Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87328000,,Zero Index,719.87328000,,Zero Index,719.87328000,,Zero Index,719.87328000,,Zero Index,719.87328000,,Zero Index,719.87328000,,Zero Index,719.87328000,,Zero Index,719.87328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.61831267e-02,2.70304688e+01,1.92196875e-01,4.96359375e-01,1.18085938e-01,5.90625000e-03,5.77746094e+00,,1.61831267e-02,3.85330081e-01,,1.61831267e-02,6.16427002e+02
1.61841267e-02,2.70171875e+01,1.92440625e-01,4.95484375e-01,1.17828125e-01,5.59375000e-03,5.77921875e+00,,1.61841267e-02,3.85343641e-01,,1.61841267e-02,6.15167725e+02
1.61851267e-02,2.70015625e+01,1.92196875e-01,4.96953125e-01,1.17601563e-01,5.81250000e-03,5.77816406e+00,,1.61851267e-02,3.85357171e-01,,1.61851267e-02,6.14148682e+02
1.61861267e-02,2.69851562e+01,1.92481250e-01,4.98859375e-01,1.17414063e-01,5.81250000e-03,5.77921875e+00,,1.61861267e-02,3.85370731e-01,,1.61861267e-02,6.13201172e+02
1.61871267e-02,2.69742187e+01,1.92481250e-01,4.98953125e-01,1.17226563e-01,5.90625000e-03,5.78003906e+00,,1.61871267e-02,3.85384262e-01,,1.61871267e-02,6.11684326e+02
1.61881267e-02,2.69554688e+01,1.92765625e-01,4.96515625e-01,1.17054688e-01,6.06250000e-03,5.78062500e+00,,1.61881267e-02,3.85397851e-01,,1.61881267e-02,6.10979492e+02
1.61891267e-02,2.69320313e+01,1.91709375e-01,4.94515625e-01,1.16882813e-01,6.25000000e-03,5.78062500e+00,,1.61891267e-02,3.85411382e-01,,1.61891267e-02,6.10769531e+02
1.61901267e-02,2.69195312e+01,1.92440625e-01,4.94218750e-01,1.16679688e-01,5.96875000e-03,5.78203125e+00,,1.61901267e-02,3.85424882e-01,,1.61901267e-02,6.09437988e+02
1.61911267e-02,2.69132813e+01,1.92135938e-01,4.95250000e-01,1.16492188e-01,5.65625000e-03,5.78425781e+00,,1.61911267e-02,3.85438442e-01,,1.61911267e-02,6.07460205e+02
1.61921267e-02,2.69046875e+01,1.92257813e-01,4.96062500e-01,1.16265625e-01,5.68750000e-03,5.78484375e+00,,1.61921267e-02,3.85451972e-01,,1.61921267e-02,6.05719482e+02
1.61931267e-02,2.68945312e+01,1.92968750e-01,4.95828125e-01,1.16054688e-01,6.25000000e-03,5.78425781e+00,,1.61931267e-02,3.85465562e-01,,1.61931267e-02,6.04138184e+02
1.61941267e-02,2.68820313e+01,1.92278125e-01,4.94734375e-01,1.15890625e-01,6.81250000e-03,5.78320312e+00,,1.61941267e-02,3.85479122e-01,,1.61941267e-02,6.02801514e+02
1.61951267e-02,2.68609375e+01,1.93070313e-01,4.93125000e-01,1.15781250e-01,6.71875000e-03,5.78285156e+00,,1.61951267e-02,3.85492712e-01,,1.61951267e-02,6.02358398e+02
1.61961267e-02,2.68476562e+01,1.92379688e-01,4.91703125e-01,1.15609375e-01,6.56250000e-03,5.78261719e+00,,1.61961267e-02,3.85506272e-01,,1.61961267e-02,6.01117676e+02
1.61971267e-02,2.68312500e+01,1.92582813e-01,4.90343750e-01,1.15382813e-01,6.62500000e-03,5.78179688e+00,,1.61971267e-02,3.85519832e-01,,1.61971267e-02,6.00206543e+02
1.61981267e-02,2.68031250e+01,1.92521875e-01,4.89703125e-01,1.15210938e-01,6.34375000e-03,5.78097656e+00,,1.61981267e-02,3.85533392e-01,,1.61981267e-02,6.00508789e+02
1.61991267e-02,2.67843750e+01,1.93029688e-01,4.90125000e-01,1.15023438e-01,6.28125000e-03,5.78039063e+00,,1.61991267e-02,3.85546982e-01,,1.61991267e-02,5.99844971e+02
1.62001267e-02,2.67687500e+01,1.92907813e-01,4.90421875e-01,1.14804688e-01,6.43750000e-03,5.77945313e+00,,1.62001267e-02,3.85560542e-01,,1.62001267e-02,5.98857422e+02
1.62011267e-02,2.67515625e+01,1.92684375e-01,4.91093750e-01,1.14578125e-01,6.65625000e-03,5.77804688e+00,,1.62011267e-02,3.85574132e-01,,1.62011267e-02,5.98028320e+02
1.62021267e-02,2.67375000e+01,1.92521875e-01,4.92125000e-01,1.14382813e-01,6.87500000e-03,5.77699219e+00,,1.62021267e-02,3.85587692e-01,,1.62021267e-02,5.96872314e+02
1.62031267e-02,2.67257813e+01,1.92034375e-01,4.91031250e-01,1.14195313e-01,6.62500000e-03,5.77804688e+00,,1.62031267e-02,3.85601252e-01,,1.62031267e-02,5.95475342e+02
1.62041267e-02,2.67093750e+01,1.92623438e-01,4.88875000e-01,1.14031250e-01,6.06250000e-03,5.78121094e+00,,1.62041267e-02,3.85614783e-01,,1.62041267e-02,5.94570068e+02
1.62051267e-02,2.66976563e+01,1.92379688e-01,4.88140625e-01,1.13843750e-01,5.90625000e-03,5.78285156e+00,,1.62051267e-02,3.85628343e-01,,1.62051267e-02,5.93188965e+02
1.62061267e-02,2.66828125e+01,1.92623438e-01,4.88890625e-01,1.13656250e-01,6.34375000e-03,5.78121094e+00,,1.62061267e-02,3.85641873e-01,,1.62061267e-02,5.92129883e+02
1.62071267e-02,2.66671875e+01,1.91932813e-01,4.89609375e-01,1.13460938e-01,6.43750000e-03,5.78027344e+00,,1.62071267e-02,3.85655433e-01,,1.62071267e-02,5.91147949e+02
1.62081267e-02,2.66429688e+01,1.92582813e-01,4.88703125e-01,1.13273438e-01,6.25000000e-03,5.78039063e+00,,1.62081267e-02,3.85668963e-01,,1.62081267e-02,5.91052002e+02
1.62091267e-02,2.66257812e+01,1.92075000e-01,4.86593750e-01,1.13054688e-01,6.12500000e-03,5.78144531e+00,,1.62091267e-02,3.85682493e-01,,1.62091267e-02,5.90239258e+02
1.62101267e-02,2.66109375e+01,1.92237500e-01,4.85906250e-01,1.12867188e-01,6.03125000e-03,5.78226563e+00,,1.62101267e-02,3.85696054e-01,,1.62101267e-02,5.89192383e+02
1.62111267e-02,2.65921875e+01,1.92481250e-01,4.87578125e-01,1.12695313e-01,5.81250000e-03,5.78226563e+00,,1.62111267e-02,3.85709584e-01,,1.62111267e-02,5.88545654e+02
1.62121267e-02,2.65789062e+01,1.92278125e-01,4.88765625e-01,1.12507813e-01,5.59375000e-03,5.78226563e+00,,1.62121267e-02,3.85723144e-01,,1.62121267e-02,5.87327393e+02
1.62131267e-02,2.65640625e+01,1.92826563e-01,4.88203125e-01,1.12351563e-01,5.28125000e-03,5.78308594e+00,,1.62131267e-02,3.85736704e-01,,1.62131267e-02,5.86268799e+02
1.62141267e-02,2.65468750e+01,1.93212500e-01,4.85718750e-01,1.12203125e-01,5.37500000e-03,5.78285156e+00,,1.62141267e-02,3.85750324e-01,,1.62141267e-02,5.85459717e+02
1.62151267e-02,2.65203125e+01,1.92725000e-01,4.82718750e-01,1.12078125e-01,6.03125000e-03,5.78027344e+00,,1.62151267e-02,3.85763884e-01,,1.62151267e-02,5.85631836e+02
1.62161267e-02,2.64984375e+01,1.93070313e-01,4.82640625e-01,1.11945313e-01,6.18750000e-03,5.78085938e+00,,1.62161267e-02,3.85777473e-01,,1.62161267e-02,5.85328857e+02
1.62171267e-02,2.64835938e+01,1.92379688e-01,4.84406250e-01,1.11703125e-01,5.96875000e-03,5.78097656e+00,,1.62171267e-02,3.85791034e-01,,1.62171267e-02,5.84296387e+02
1.62181267e-02,2.64687500e+01,1.92298438e-01,4.84156250e-01,1.11468750e-01,6.12500000e-03,5.77980469e+00,,1.62181267e-02,3.85804594e-01,,1.62181267e-02,5.83260010e+02
1.62191267e-02,2.64492188e+01,1.92765625e-01,4.82281250e-01,1.11328125e-01,6.25000000e-03,5.77921875e+00,,1.62191267e-02,3.85818124e-01,,1.62191267e-02,5.82712158e+02
1.62201267e-02,2.64343750e+01,1.92785938e-01,4.81000000e-01,1.11156250e-01,6.06250000e-03,5.77781250e+00,,1.62201267e-02,3.85831714e-01,,1.62201267e-02,5.81689697e+02
1.62211267e-02,2.64195312e+01,1.93009375e-01,4.81515625e-01,1.10890625e-01,6.28125000e-03,5.77664063e+00,,1.62211267e-02,3.85845274e-01,,1.62211267e-02,5.80669189e+02
1.62221267e-02,2.64101562e+01,1.92196875e-01,4.82281250e-01,1.10718750e-01,6.65625000e-03,5.77523438e+00,,1.62221267e-02,3.85858864e-01,,1.62221267e-02,5.79081787e+02
1.62231267e-02,2.63914062e+01,1.92785938e-01,4.82046875e-01,1.10609375e-01,6.56250000e-03,5.77558594e+00,,1.62231267e-02,3.85872394e-01,,1.62231267e-02,5.78459229e+02
1.62241267e-02,2.63656250e+01,1.92196875e-01,4.80703125e-01,1.10421875e-01,6.18750000e-03,5.77781250e+00,,1.62241267e-02,3.85885954e-01,,1.62241267e-02,5.78565674e+02
1.62251267e-02,2.63445312e+01,1.92582813e-01,4.79234375e-01,1.10210938e-01,5.59375000e-03,5.78003906e+00,,1.62251267e-02,3.85899484e-01,,1.62251267e-02,5.78196289e+02
1.62261267e-02,2.63281250e+01,1.92928125e-01,4.78750000e-01,1.10023438e-01,5.53125000e-03,5.78027344e+00,,1.62261267e-02,3.85913074e-01,,1.62261267e-02,5.77349121e+02
1.62271267e-02,2.63179687e+01,1.91932813e-01,4.79640625e-01,1.09796875e-01,5.87500000e-03,5.77839844e+00,,1.62271267e-02,3.85926604e-01,,1.62271267e-02,5.75856201e+02
1.62281267e-02,2.63070313e+01,1.92907813e-01,4.80500000e-01,1.09562500e-01,5.65625000e-03,5.77886719e+00,,1.62281267e-02,3.85940164e-01,,1.62281267e-02,5.74439209e+02
1.62291267e-02,2.62882813e+01,1.91932813e-01,4.79937500e-01,1.09375000e-01,5.65625000e-03,5.77945313e+00,,1.62291267e-02,3.85953695e-01,,1.62291267e-02,5.73827148e+02
1.62301267e-02,2.62710937e+01,1.92278125e-01,4.77843750e-01,1.09179688e-01,5.90625000e-03,5.77945313e+00,,1.62301267e-02,3.85967225e-01,,1.62301267e-02,5.73061279e+02
1.62311267e-02,2.62492188e+01,1.92582813e-01,4.76796875e-01,1.09031250e-01,6.12500000e-03,5.77980469e+00,,1.62311267e-02,3.85980785e-01,,1.62311267e-02,5.72786621e+02
1.62321267e-02,2.62335938e+01,1.92785938e-01,4.77562500e-01,1.08867188e-01,6.28125000e-03,5.78003906e+00,,1.62321267e-02,3.85994345e-01,,1.62321267e-02,5.71868408e+02
1.62331267e-02,2.62187500e+01,1.92765625e-01,4.78781250e-01,1.08617188e-01,6.28125000e-03,5.78027344e+00,,1.62331267e-02,3.86007935e-01,,1.62331267e-02,5.70864258e+02
1.62341267e-02,2.62078125e+01,1.92420313e-01,4.78468750e-01,1.08429688e-01,6.18750000e-03,5.78062500e+00,,1.62341267e-02,3.86021495e-01,,1.62341267e-02,5.69454834e+02
1.62351267e-02,2.61960937e+01,1.92481250e-01,4.77156250e-01,1.08242188e-01,6.12500000e-03,5.78062500e+00,,1.62351267e-02,3.86035055e-01,,1.62351267e-02,5.68130615e+02
1.62361267e-02,2.61843750e+01,1.92278125e-01,4.75546875e-01,1.08093750e-01,6.40625000e-03,5.77945313e+00,,1.62361267e-02,3.86048585e-01,,1.62361267e-02,5.66813965e+02
1.62371267e-02,2.61570312e+01,1.92542188e-01,4.74531250e-01,1.08000000e-01,6.34375000e-03,5.78003906e+00,,1.62371267e-02,3.86062145e-01,,1.62371267e-02,5.67115234e+02
1.62381267e-02,2.61320313e+01,1.92684375e-01,4.75171875e-01,1.07789063e-01,6.43750000e-03,5.78097656e+00,,1.62381267e-02,3.86075705e-01,,1.62381267e-02,5.67175781e+02
1.62391267e-02,2.61078125e+01,1.92664063e-01,4.75546875e-01,1.07617188e-01,6.62500000e-03,5.78179688e+00,,1.62391267e-02,3.86089295e-01,,1.62391267e-02,5.67153076e+02
1.62401267e-02,2.60945312e+01,1.93110938e-01,4.75468750e-01,1.07476563e-01,6.71875000e-03,5.78238281e+00,,1.62401267e-02,3.86102855e-01,,1.62401267e-02,5.66001953e+02
1.62411267e-02,2.60773438e+01,1.92785938e-01,4.74187500e-01,1.07335938e-01,6.96875000e-03,5.78203125e+00,,1.62411267e-02,3.86116445e-01,,1.62411267e-02,5.65257568e+02
1.62421267e-02,2.60593750e+01,1.92664063e-01,4.72250000e-01,1.07132813e-01,7.31250000e-03,5.78085938e+00,,1.62421267e-02,3.86130005e-01,,1.62421267e-02,5.64602051e+02
1.62431267e-02,2.60398437e+01,1.92521875e-01,4.72203125e-01,1.06945313e-01,7.28125000e-03,5.77980469e+00,,1.62431267e-02,3.86143595e-01,,1.62431267e-02,5.64112549e+02
1.62441267e-02,2.60195312e+01,1.93212500e-01,4.72390625e-01,1.06742188e-01,7.18750000e-03,5.77886719e+00,,1.62441267e-02,3.86157155e-01,,1.62441267e-02,5.63703613e+02
1.62451267e-02,2.60039062e+01,1.92603125e-01,4.72125000e-01,1.06570313e-01,6.87500000e-03,5.77863281e+00,,1.62451267e-02,3.86170745e-01,,1.62451267e-02,5.62811279e+02
1.62461267e-02,2.59898437e+01,1.93151563e-01,4.71593750e-01,1.06312500e-01,5.90625000e-03,5.78167969e+00,,1.62461267e-02,3.86184305e-01,,1.62461267e-02,5.61760498e+02
1.62471267e-02,2.59757813e+01,1.92440625e-01,4.70781250e-01,1.06039063e-01,5.37500000e-03,5.78308594e+00,,1.62471267e-02,3.86197895e-01,,1.62471267e-02,5.60712891e+02
1.62481267e-02,2.59523438e+01,1.91709375e-01,4.70156250e-01,1.05820313e-01,5.43750000e-03,5.78226563e+00,,1.62481267e-02,3.86211395e-01,,1.62481267e-02,5.60635742e+02
1.62491267e-02,2.59312500e+01,1.92542188e-01,4.70140625e-01,1.05664063e-01,5.37500000e-03,5.78285156e+00,,1.62491267e-02,3.86224955e-01,,1.62491267e-02,5.60318359e+02
1.62501267e-02,2.59070312e+01,1.91993750e-01,4.70312500e-01,1.05515625e-01,5.53125000e-03,5.78144531e+00,,1.62501267e-02,3.86238486e-01,,1.62501267e-02,5.60323242e+02
1.62511267e-02,2.58914062e+01,1.92907813e-01,4.70062500e-01,1.05382813e-01,5.68750000e-03,5.77945313e+00,,1.62511267e-02,3.86252046e-01,,1.62511267e-02,5.59441895e+02
1.62521267e-02,2.58726562e+01,1.92278125e-01,4.68734375e-01,1.05179688e-01,5.59375000e-03,5.77921875e+00,,1.62521267e-02,3.86265606e-01,,1.62521267e-02,5.58887207e+02
1.62531267e-02,2.58539063e+01,1.92562500e-01,4.67546875e-01,1.04953125e-01,5.53125000e-03,5.77921875e+00,,1.62531267e-02,3.86279166e-01,,1.62531267e-02,5.58338867e+02
1.62541267e-02,2.58328125e+01,1.92379688e-01,4.67921875e-01,1.04781250e-01,5.50000000e-03,5.77886719e+00,,1.62541267e-02,3.86292696e-01,,1.62541267e-02,5.58034424e+02
1.62551267e-02,2.58179687e+01,1.92379688e-01,4.68671875e-01,1.04640625e-01,5.43750000e-03,5.77722656e+00,,1.62551267e-02,3.86306226e-01,,1.62551267e-02,5.57082764e+02
1.62561267e-02,2.57960938e+01,1.92725000e-01,4.68078125e-01,1.04507813e-01,5.53125000e-03,5.77617188e+00,,1.62561267e-02,3.86319816e-01,,1.62561267e-02,5.56855469e+02
1.62571267e-02,2.57750000e+01,1.92379688e-01,4.66546875e-01,1.04375000e-01,5.96875000e-03,5.77476563e+00,,1.62571267e-02,3.86333376e-01,,1.62571267e-02,5.56553223e+02
1.62581267e-02,2.57578125e+01,1.93517188e-01,4.65750000e-01,1.04281250e-01,5.87500000e-03,5.77558594e+00,,1.62581267e-02,3.86346966e-01,,1.62581267e-02,5.55854736e+02
1.62591267e-02,2.57335938e+01,1.92867188e-01,4.65734375e-01,1.04093750e-01,5.90625000e-03,5.77675781e+00,,1.62591267e-02,3.86360586e-01,,1.62591267e-02,5.55883301e+02
1.62601267e-02,2.57117187e+01,1.93253125e-01,4.65781250e-01,1.03921875e-01,5.75000000e-03,5.77839844e+00,,1.62601267e-02,3.86374176e-01,,1.62601267e-02,5.55669922e+02
1.62611267e-02,2.56906250e+01,1.92196875e-01,4.66296875e-01,1.03710938e-01,6.03125000e-03,5.77722656e+00,,1.62611267e-02,3.86387765e-01,,1.62611267e-02,5.55374512e+02
1.62621267e-02,2.56710938e+01,1.92684375e-01,4.65921875e-01,1.03531250e-01,6.06250000e-03,5.77582031e+00,,1.62621267e-02,3.86401296e-01,,1.62621267e-02,5.54917725e+02
1.62631267e-02,2.56585938e+01,1.92135938e-01,4.64078125e-01,1.03359375e-01,5.90625000e-03,5.77640625e+00,,1.62631267e-02,3.86414856e-01,,1.62631267e-02,5.53741699e+02
1.62641267e-02,2.56421875e+01,1.92623438e-01,4.62625000e-01,1.03203125e-01,5.81250000e-03,5.77664063e+00,,1.62641267e-02,3.86428386e-01,,1.62641267e-02,5.52977539e+02
1.62651267e-02,2.56156250e+01,1.93029688e-01,4.62781250e-01,1.03117188e-01,5.90625000e-03,5.77605469e+00,,1.62651267e-02,3.86441976e-01,,1.62651267e-02,5.53263428e+02
1.62661267e-02,2.56000000e+01,1.92339063e-01,4.63718750e-01,1.02960938e-01,5.90625000e-03,5.77699219e+00,,1.62661267e-02,3.86455536e-01,,1.62661267e-02,5.52418945e+02
1.62671267e-02,2.55875000e+01,1.93253125e-01,4.64390625e-01,1.02757813e-01,5.28125000e-03,5.78039063e+00,,1.62671267e-02,3.86469126e-01,,1.62671267e-02,5.51248047e+02
1.62681267e-02,2.55781250e+01,1.91607813e-01,4.63718750e-01,1.02507813e-01,5.12500000e-03,5.78179688e+00,,1.62681267e-02,3.86482656e-01,,1.62681267e-02,5.49755371e+02
1.62691267e-02,2.55578125e+01,1.92664063e-01,4.61718750e-01,1.02273438e-01,5.31250000e-03,5.78121094e+00,,1.62691267e-02,3.86496216e-01,,1.62691267e-02,5.49397217e+02
1.62701267e-02,2.55343750e+01,1.92196875e-01,4.60781250e-01,1.02117188e-01,5.53125000e-03,5.78085938e+00,,1.62701267e-02,3.86509746e-01,,1.62701267e-02,5.49368652e+02
1.62711267e-02,2.55156250e+01,1.92582813e-01,4.60843750e-01,1.01945313e-01,5.65625000e-03,5.78003906e+00,,1.62711267e-02,3.86523277e-01,,1.62711267e-02,5.48859375e+02
1.62721267e-02,2.54929687e+01,1.92664063e-01,4.61640625e-01,1.01843750e-01,5.37500000e-03,5.78039063e+00,,1.62721267e-02,3.86536866e-01,,1.62721267e-02,5.48750488e+02
1.62731267e-02,2.54750000e+01,1.92481250e-01,4.61859375e-01,1.01765625e-01,5.28125000e-03,5.77980469e+00,,1.62731267e-02,3.86550426e-01,,1.62731267e-02,5.48155762e+02
1.62741267e-02,2.54656250e+01,1.92481250e-01,4.59875000e-01,1.01578125e-01,5.50000000e-03,5.77839844e+00,,1.62741267e-02,3.86563987e-01,,1.62741267e-02,5.46679443e+02
1.62751267e-02,2.54429687e+01,1.91932813e-01,4.57578125e-01,1.01406250e-01,6.12500000e-03,5.77664063e+00,,1.62751267e-02,3.86577517e-01,,1.62751267e-02,5.46583740e+02
1.62761267e-02,2.54179688e+01,1.92867188e-01,4.57500000e-01,1.01312500e-01,6.43750000e-03,5.77617188e+00,,1.62761267e-02,3.86591077e-01,,1.62761267e-02,5.46736328e+02
1.62771267e-02,2.53984375e+01,1.92664063e-01,4.58937500e-01,1.01164063e-01,6.56250000e-03,5.77523438e+00,,1.62771267e-02,3.86604637e-01,,1.62771267e-02,5.46321533e+02
1.62781267e-02,2.53765625e+01,1.93110938e-01,4.59921875e-01,1.01031250e-01,6.78125000e-03,5.77523438e+00,,1.62781267e-02,3.86618227e-01,,1.62781267e-02,5.46141602e+02
1.62791267e-02,2.53562500e+01,1.92907813e-01,4.58562500e-01,1.00898438e-01,6.71875000e-03,5.77605469e+00,,1.62791267e-02,3.86631787e-01,,1.62791267e-02,5.45801514e+02
1.62801267e-02,2.53429688e+01,1.92278125e-01,4.56046875e-01,1.00710938e-01,6.50000000e-03,5.77582031e+00,,1.62801267e-02,3.86645377e-01,,1.62801267e-02,5.44747070e+02
1.62811267e-02,2.53250000e+01,1.91790625e-01,4.54812500e-01,1.00562500e-01,6.43750000e-03,5.77617188e+00,,1.62811267e-02,3.86658877e-01,,1.62811267e-02,5.44186035e+02
1.62821267e-02,2.53039063e+01,1.92339063e-01,4.55921875e-01,1.00406250e-01,6.65625000e-03,5.77710938e+00,,1.62821267e-02,3.86672407e-01,,1.62821267e-02,5.43947021e+02
1.62831267e-02,2.52882813e+01,1.91932813e-01,4.57578125e-01,1.00234375e-01,6.43750000e-03,5.77839844e+00,,1.62831267e-02,3.86685938e-01,,1.62831267e-02,5.43137207e+02
1.62841267e-02,2.52789062e+01,1.92298438e-01,4.58031250e-01,1.00054688e-01,6.43750000e-03,5.78003906e+00,,1.62841267e-02,3.86699468e-01,,1.62841267e-02,5.41677246e+02
1.62851267e-02,2.52609375e+01,1.92339063e-01,4.55859375e-01,9.98671875e-02,6.43750000e-03,5.78085938e+00,,1.62851267e-02,3.86713028e-01,,1.62851267e-02,5.41107910e+02
1.62861267e-02,2.52414063e+01,1.91648438e-01,4.52703125e-01,9.97109375e-02,6.25000000e-03,5.78039063e+00,,1.62861267e-02,3.86726528e-01,,1.62861267e-02,5.40714111e+02
1.62871267e-02,2.52187500e+01,1.92440625e-01,4.52484375e-01,9.96171875e-02,6.03125000e-03,5.78039063e+00,,1.62871267e-02,3.86740029e-01,,1.62871267e-02,5.40650879e+02
1.62881267e-02,2.51929687e+01,1.92278125e-01,4.54421875e-01,9.94843750e-02,5.37500000e-03,5.78179688e+00,,1.62881267e-02,3.86753589e-01,,1.62881267e-02,5.40905273e+02
1.62891267e-02,2.51703125e+01,1.92237500e-01,4.55640625e-01,9.92812500e-02,5.31250000e-03,5.78085938e+00,,1.62891267e-02,3.86767119e-01,,1.62891267e-02,5.40829590e+02
1.62901267e-02,2.51437500e+01,1.92379688e-01,4.54265625e-01,9.91875000e-02,5.81250000e-03,5.77980469e+00,,1.62901267e-02,3.86780679e-01,,1.62901267e-02,5.41156738e+02
1.62911267e-02,2.51140625e+01,1.92196875e-01,4.51843750e-01,9.90312500e-02,5.81250000e-03,5.78203125e+00,,1.62911267e-02,3.86794209e-01,,1.62911267e-02,5.41816162e+02
1.62921267e-02,2.50929688e+01,1.92237500e-01,4.50718750e-01,9.88515625e-02,5.59375000e-03,5.78203125e+00,,1.62921267e-02,3.86807770e-01,,1.62921267e-02,5.41599121e+02
1.62931267e-02,2.50796875e+01,1.91607813e-01,4.51312500e-01,9.87343750e-02,5.75000000e-03,5.78167969e+00,,1.62931267e-02,3.86821270e-01,,1.62931267e-02,5.40577881e+02
1.62941267e-02,2.50695313e+01,1.92237500e-01,4.52765625e-01,9.85546875e-02,5.90625000e-03,5.78121094e+00,,1.62941267e-02,3.86834770e-01,,1.62941267e-02,5.39229248e+02
1.62951267e-02,2.50546875e+01,1.92257813e-01,4.52671875e-01,9.84140625e-02,6.12500000e-03,5.78167969e+00,,1.62951267e-02,3.86848330e-01,,1.62951267e-02,5.38359863e+02
1.62961267e-02,2.50445312e+01,1.92339063e-01,4.50640625e-01,9.82890625e-02,6.06250000e-03,5.78214844e+00,,1.62961267e-02,3.86861861e-01,,1.62961267e-02,5.37013428e+02
1.62971267e-02,2.50273438e+01,1.92725000e-01,4.49281250e-01,9.81484375e-02,5.75000000e-03,5.78367188e+00,,1.62971267e-02,3.86875421e-01,,1.62971267e-02,5.36400635e+02
1.62981267e-02,2.50046875e+01,1.92196875e-01,4.49609375e-01,9.79687500e-02,6.03125000e-03,5.78121094e+00,,1.62981267e-02,3.86888951e-01,,1.62981267e-02,5.36354492e+02
1.62991267e-02,2.49765625e+01,1.92562500e-01,4.50531250e-01,9.78515625e-02,6.34375000e-03,5.77816406e+00,,1.62991267e-02,3.86902481e-01,,1.62991267e-02,5.36868408e+02
1.63001267e-02,2.49562500e+01,1.92684375e-01,4.50000000e-01,9.77812500e-02,6.28125000e-03,5.77675781e+00,,1.63001267e-02,3.86916071e-01,,1.63001267e-02,5.36575928e+02
1.63011267e-02,2.49375000e+01,1.92034375e-01,4.48078125e-01,9.75859375e-02,6.18750000e-03,5.77722656e+00,,1.63011267e-02,3.86929601e-01,,1.63011267e-02,5.36129395e+02
1.63021267e-02,2.49226562e+01,1.92176563e-01,4.46843750e-01,9.73828125e-02,6.25000000e-03,5.77757813e+00,,1.63021267e-02,3.86943161e-01,,1.63021267e-02,5.35288086e+02
1.63031267e-02,2.49000000e+01,1.92623438e-01,4.47593750e-01,9.72187500e-02,6.40625000e-03,5.77781250e+00,,1.63031267e-02,3.86956692e-01,,1.63031267e-02,5.35253662e+02
1.63041267e-02,2.48804687e+01,1.92034375e-01,4.48218750e-01,9.70781250e-02,6.56250000e-03,5.77722656e+00,,1.63041267e-02,3.86970252e-01,,1.63041267e-02,5.34893066e+02
1.63051267e-02,2.48570312e+01,1.92278125e-01,4.48218750e-01,9.69296875e-02,6.62500000e-03,5.77804688e+00,,1.63051267e-02,3.86983782e-01,,1.63051267e-02,5.34933838e+02
1.63061267e-02,2.48382813e+01,1.92176563e-01,4.46953125e-01,9.67656250e-02,6.78125000e-03,5.77746094e+00,,1.63061267e-02,3.86997342e-01,,1.63061267e-02,5.34494873e+02
1.63071267e-02,2.48156250e+01,1.91973438e-01,4.44781250e-01,9.66875000e-02,6.40625000e-03,5.77746094e+00,,1.63071267e-02,3.87010843e-01,,1.63071267e-02,5.34467529e+02
1.63081267e-02,2.48039063e+01,1.92725000e-01,4.44125000e-01,9.65390625e-02,5.96875000e-03,5.77863281e+00,,1.63081267e-02,3.87024373e-01,,1.63081267e-02,5.33319824e+02
1.63091267e-02,2.47867187e+01,1.92075000e-01,4.45328125e-01,9.63359375e-02,5.68750000e-03,5.78027344e+00,,1.63091267e-02,3.87037933e-01,,1.63091267e-02,5.32734863e+02
1.63101267e-02,2.47687500e+01,1.92237500e-01,4.46843750e-01,9.61015625e-02,5.81250000e-03,5.78027344e+00,,1.63101267e-02,3.87051463e-01,,1.63101267e-02,5.32222900e+02
1.63111267e-02,2.47515625e+01,1.91404688e-01,4.46734375e-01,9.59375000e-02,5.96875000e-03,5.77839844e+00,,1.63111267e-02,3.87064964e-01,,1.63111267e-02,5.31626709e+02
1.63121267e-02,2.47273437e+01,1.92176563e-01,4.44218750e-01,9.57890625e-02,6.12500000e-03,5.77804688e+00,,1.63121267e-02,3.87078494e-01,,1.63121267e-02,5.31762695e+02
