Time,U_loop,Bt,Ip,Ich
21.1421764,0.990625,0.32691584397950063,0.03805650433064182,0.10699147148675561
21.1431764,0.990625,0.3269139467495753,0.03809099868458196,0.10693642690422749
21.144176400000003,0.990625,0.32691206668452505,0.038121357603697476,0.106882826350274
21.1451764,0.99296875,0.32691022381003726,0.03814961692833222,0.10683070429705134
21.1461764,1.0,0.3269083995308307,0.03817889296390611,0.10678009131413946
21.147176400000003,0.99296875,0.32690657024520225,0.038208372324664425,0.10673101406854314
21.1481764,0.9890625,0.3269047252251051,0.03823546505867818,0.1066834953246915
21.1491764,0.98125,0.32690287233777354,0.03825907574159426,0.10663755394443741
21.150176400000003,0.96796875,0.32690100800719196,0.03828130113288505,0.10659320488705863
21.151176400000004,0.96796875,0.32689913509417295,0.038304117675848674,0.10655045920925703
21.152176400000002,0.97421875,0.3268972528835133,0.03832631743510892,0.10650932406515888
21.1531764,0.9796875,0.32689537710968175,0.038345702627865394,0.10646980270631443
21.1541764,0.98203125,0.3268935013358502,0.03836227390514321,0.10643189448169861
21.1551764,0.97734375,0.3268916012451124,0.03837881003929328,0.10639559483771063
21.1561764,0.97578125,0.32688968398949964,0.03839502964274223,0.1063608953181737
21.1571764,0.97421875,0.3268877631578712,0.038408419292992275,0.10632778356433567
21.158176400000002,0.97734375,0.3268858480478678,0.03841837415762136,0.10629624331486859
21.1591764,0.97734375,0.32688392149461437,0.03842594955678313,0.10626625440586891
21.1601764,0.98828125,0.3268819927957516,0.03843220471320697,0.10623779277085708
21.161176400000002,1.0,0.32688005694485756,0.03843716759594784,0.10621083044077824
21.1621764,0.99296875,0.32687811608754164,0.03844115992038646,0.10618533554400172
21.1631764,0.99140625,0.3268761730846163,0.03844442449197923,0.10616127230632096
21.164176400000002,0.99140625,0.3268742286512848,0.038447953331258236,0.10613860105095396
21.165176400000004,0.9796875,0.3268722928003907,0.03845141736133125,0.106117278198543
21.1661764,0.97734375,0.32687036696234045,0.03845283515788168,0.10609725626715462
21.167176400000002,0.98359375,0.3268684396938839,0.038450808886668755,0.10607848387227957
21.168176400000004,0.98671875,0.32686649383014615,0.038446677428527254,0.10606090572683308
21.1691764,0.9875,0.326864551542424,0.03844302575436777,0.10604446264115466
21.1701764,0.98125,0.3268626056786862,0.03843888180017642,0.10602909152300803
21.1711764,0.971875,0.3268606562389328,0.03843249068576513,0.10601472537758132
21.1721764,0.97578125,0.3268587082295856,0.03842479283977153,0.10600129330748692
21.1731764,0.9796875,0.32685676522666035,0.0384185544684089,0.10598872051276163
21.1741764,0.97734375,0.3268548207933288,0.038413481617966184,0.10597692829086638
21.1751764,0.97734375,0.32685284989748165,0.03840543345605802,0.10596583403668657
21.1761764,0.9703125,0.32685085110871265,0.03839263320912481,0.10595535124253187
21.1771764,0.96640625,0.32684883658547487,0.03837852519368249,0.1059453894981362
21.1781764,0.96875,0.32684683922711205,0.03836775841007284,0.10593585449065787
21.179176400000003,0.97265625,0.3268448483055774,0.03835964435496324,0.10592664800467948
21.1801764,0.9796875,0.32684284522558965,0.03834960624009685,0.10591766792220796
21.181176400000002,0.99296875,0.32684083356316435,0.038336218054792384,0.10590880822267444
21.182176400000003,1.0,0.32683883405919223,0.03832290222219433,0.10589995898293453
21.1831764,0.99296875,0.32683685672651697,0.03831320928677289,0.10589100637726805
21.184176400000002,0.98515625,0.3268348765330292,0.038305559320573834,0.1058818326773791
21.185176400000003,0.98359375,0.32683289276352573,0.03829551926696874,0.10587231625239622
21.186176400000004,0.99140625,0.3268309225828817,0.03828213809690487,0.10586233156887212
21.187176400000002,0.9984375,0.32682897814955014,0.03827076243390509,0.10585174919078397
21.1881764,0.9984375,0.32682703371621863,0.038265583429068016,0.10584043577953307
21.1891764,0.99609375,0.32682508284605893,0.03826338441731795,0.10582825409394517
21.1901764,0.990625,0.3268231283998837,0.03825896513615486,0.10581506299027034
21.1911764,0.98125,0.3268211725233021,0.038252015163154414,0.10580071742218282
21.1921764,0.96171875,0.32681922022273624,0.03824773500971795,0.10578506844078131
21.193176400000002,0.95703125,0.32681727078298284,0.038249175964822545,0.10576796319458873
21.1941764,0.95859375,0.3268153299256669,0.038252354157520874,0.10574924492955248
21.1951764,0.9546875,0.32681337404908534,0.03825233727569143,0.10572875298904394
21.196176400000002,0.94609375,0.3268114074444569,0.038250242222288254,0.10570632281385912
21.1971764,0.9421875,0.32680941509251604,0.03825174449034122,0.10568178594221826
21.1981764,0.9375,0.3268074091517157,0.03825991488170573,0.10565497000976574
21.199176400000002,0.93984375,0.32680541179335293,0.03827174138206304,0.10562569874957048
21.200176400000004,0.94921875,0.32680341443499017,0.03828338775466993,0.1055937919921256
21.2011764,0.9625,0.3268014163614243,0.038295576352858976,0.10555906566534864
21.202176400000003,0.978125,0.32679942830070213,0.03831271858878846,0.10552133179458117
21.203176400000004,0.98515625,0.3267974459616049,0.038335461808442294,0.10548039850258936
21.2041764,0.97578125,0.3267954464576328,0.03836097913537995,0.10543607000956376
21.205176400000003,0.97734375,0.32679345052967623,0.03838484262914384,0.1053907867559619
21.2061764,0.978125,0.3267914546017197,0.03840351034887078,0.10534887740139698
21.207176399999998,0.98125,0.32678946654099755,0.03842039969719417,0.10531007141823569
21.2081764,0.97578125,0.3267874784802754,0.03843647692171234,0.10527402365262953
21.2091764,0.96875,0.32678548612833447,0.038450626710019864,0.10524040019823402
21.2101764,0.98203125,0.32678349592200295,0.03846114281470774,0.10520887839620817
21.2111764,0.98515625,0.3267814964180308,0.03846945461586337,0.10517914683521461
21.2121764,0.97578125,0.32677949691405866,0.03847809821482061,0.10515090535141938
21.213176400000002,0.9625,0.32677748739724277,0.038486327371659655,0.10512386502849236
21.2141764,0.959375,0.32677547287400494,0.038492515067707074,0.10509774819760705
21.2151764,0.9625,0.32677344762272026,0.03849647225553585,0.10507228843744028
21.216176400000002,0.96875,0.3267714173650137,0.03850073145271539,0.10504723057417276
21.217176400000003,0.96875,0.3267693785248697,0.03850603346056141,0.10502233068148874
21.2181764,0.96796875,0.3267673117918038,0.038511120332886124,0.10499735608057612
21.219176400000002,0.96484375,0.32676523290028475,0.0385153025634981,0.10497208534012617
21.220176400000003,0.9609375,0.32676316974323444,0.038520115336202254,0.10494630827633404
21.2211764,0.959375,0.32676112589666856,0.0385275794622999,0.10491982595289845
21.222176400000002,0.95703125,0.3267590870565245,0.03853680606808888,0.1048924506810215
21.223176400000003,0.96796875,0.32675705393800547,0.03854610831361325,0.10486400601940915
21.2241764,0.97578125,0.3267550072306271,0.03855515451766354,0.10483432677427086
21.2251764,0.978125,0.32675294192796744,0.03856658300152667,0.10480325899931983
21.2261764,0.97734375,0.3267508630364484,0.038581944276486,0.10477065999577254
21.2271764,0.96796875,0.3267487812841169,0.038599465106321146,0.10473639831234938
21.2281764,0.9609375,0.3267467281399103,0.03861657428855824,0.10470035374527438
21.2291764,0.95546875,0.32674469931261,0.03863313234196984,0.1046624173382748
21.2301764,0.94921875,0.3267426704853097,0.03865242525657477,0.10462249138258188
21.231176400000003,0.9546875,0.32674062878435317,0.038676444181138324,0.10458048941693036
21.2321764,0.95,0.32673858350738105,0.03870302839192205,0.10453633622755869
21.2331764,0.9359375,0.3267365339391901,0.038729260605184224,0.10448996784820853
21.234176400000003,0.9171875,0.32673447793417104,0.03875655994592923,0.10444133156012557
21.2351764,0.92109375,0.3267324183531364,0.038788156166657754,0.10439038589205911
21.2361764,0.9234375,0.32673036592413296,0.03882432792861731,0.10433710062026158
21.237176400000003,0.921875,0.32672832779919203,0.03886223717680139,0.1042814567684895
21.238176400000004,0.93125,0.3267262739397824,0.03889969710870004,0.10422344660800288
21.2391764,0.9359375,0.32672419004184144,0.038938153424299585,0.10416307365756546
21.240176400000003,0.93984375,0.3267221011374787,0.03898044838858303,0.10410035268344402
21.241176400000004,0.95,0.32672003297400654,0.0390256864565295,0.10403530969940955
21.242176399999998,0.95546875,0.32671796266492503,0.03907064208561444,0.1039679819667367
21.2431764,0.95859375,0.3267158887798278,0.03911580504831011,0.10389841799420302
21.2441764,0.96328125,0.3267138163251369,0.03916554605708484,0.10382667753809031
21.245176400000002,0.9609375,0.32671173743361787,0.039221781608153365,0.1037528316021838
21.2461764,0.9546875,0.32670965568128635,0.03928053726272666,0.10367696243777261
21.2471764,0.95859375,0.32670756892253294,0.03933774452201267,0.1035991635436486
21.248176400000002,0.96484375,0.3267054800181701,0.039394043952215185,0.1035195396661081
21.2491764,0.96484375,0.326703394689823,0.03945354299703433,0.10343820679895104
21.2501764,0.9609375,0.3267013336783821,0.03951814332141733,0.10335529218348008
21.251176400000002,0.9546875,0.32669927767336304,0.03958360721780703,0.10327093430850236
21.252176400000003,0.9453125,0.32669721094029713,0.03964589276239305,0.10318528291032839
21.2531764,0.93515625,0.3266951320487781,0.03970753037761104,0.10309849897277247
21.254176400000002,0.93046875,0.32669304314441533,0.03977381345714377,0.10301075472715175
21.255176400000003,0.9265625,0.32669096997452124,0.039844806959669785,0.10292223365228778
21.2561764,0.93046875,0.326688912539096,0.039915885690113895,0.10283313047450574
21.257176400000002,0.940625,0.32668685438846756,0.039983986643398084,0.10274365116763355
21.258176400000004,0.94765625,0.32668478765540165,0.040051625410690066,0.1026540129530036
21.259176400000005,0.9453125,0.32668271520071074,0.04012296258565408,0.1025644442994516
21.2601764,0.940625,0.32668062343553544,0.04019626782695059,0.10247518492331718
21.2611764,0.9421875,0.3266785273791414,0.04026673548323713,0.10238648578844267
21.2621764,0.93671875,0.3266764499180286,0.0403328197494169,0.1022986091061749
21.2631764,0.92890625,0.3266743860457752,0.04039851201038961,0.10221182833536428
21.2641764,0.934375,0.3266723164518968,0.04046638459105194,0.10212642818236398
21.2651764,0.959375,0.3266702239715184,0.04053373997504627,0.10204270460103167
21.2661764,0.97734375,0.32666812076309315,0.04059675142976147,0.10196096479272854
21.2671764,0.97421875,0.32666600825702724,0.040655183318833395,0.10188152720631863
21.2681764,0.9703125,0.3266639007573832,0.04071292938339366,0.10180472153817038
21.269176400000003,0.9609375,0.3266617918273329,0.04077101508582047,0.10173088873215559
21.2701764,0.95,0.32665968933411077,0.04082594135973825,0.10166038097964987
21.2711764,0.9546875,0.32665759971454483,0.040874156485018416,0.10159356171953174
21.272176400000003,0.96640625,0.3266555058037602,0.040916486556528145,0.10153080563818402
21.2731764,0.96328125,0.32665340545614735,0.04095689329663111,0.10147249866949315
21.2741764,0.95546875,0.32665129795650333,0.04099593186768779,0.1014190379948485
21.275176400000003,0.94375,0.32664919188726554,0.041029301653304574,0.1013708320431437
21.276176400000004,0.93671875,0.326647087248434,0.041054098602084484,0.10132830049077583
21.277176400000002,0.94765625,0.32664499333764935,0.04107200350887682,0.10129187426164558
21.2781764,0.959375,0.32664289299003657,0.041087799146500945,0.10125983464543348
21.2791764,0.95859375,0.3266407790535644,0.0411074378608774,0.10122614648371904
21.2801764,0.953125,0.326638646521811,0.04112784315255492,0.10119057377595361
21.2811764,0.9515625,0.3266364982555889,0.04114764606223299,0.10115328470018754
21.2821764,0.9515625,0.32663434784375733,0.04116904327622035,0.1011144427263622
21.283176400000002,0.953125,0.32663218741908207,0.041194236188935064,0.10107420661630952
21.2841764,0.95703125,0.3266300269944068,0.04122195277790441,0.10103273042375223
21.2851764,0.971875,0.326627869430544,0.04124852416626533,0.10099016349430334
21.286176400000002,0.97578125,0.32662571186668127,0.04127318462276368,0.10094665046546698
21.2871764,0.96640625,0.32662354786599035,0.0412994793742548,0.10090233126663795
21.2881764,0.9546875,0.32662137885887754,0.04132921929320355,0.10085734111910122
21.289176400000002,0.95703125,0.32661921271257727,0.04135920980393381,0.10081181053603298
21.290176400000004,0.95546875,0.3266170587247301,0.041387006351378944,0.10076586532249988
21.2911764,0.94921875,0.3266149240473673,0.04141381283858145,0.10071962657545946
21.292176400000002,0.94375,0.32661279938284826,0.04144270115794349,0.10067321068375942
21.293176400000004,0.940625,0.3266106711423136,0.04147355962872631,0.10062672932813864
21.2941764,0.9421875,0.3266085414713727,0.04150309299705034,0.10058028948122666
21.295176400000003,0.9375,0.32660641323083806,0.041529956810895816,0.10053399340754322
21.2961764,0.925,0.3266042721166471,0.04155608242010183,0.10048793866349923
21.2971764,0.9125,0.3266021281416437,0.04158386135136695,0.1004422180973961
21.2981764,0.925,0.32660000133151523,0.041612915620749036,0.10039691984942611
21.2991764,0.934375,0.32659788739504314,0.041641298514915465,0.1003521273516717
21.3001764,0.93671875,0.32659577202816475,0.04166710943489268,0.10030791932810651
21.3011764,0.9359375,0.3265936280531613,0.04169122670856649,0.10026436979459478
21.3021764,0.92890625,0.326591456185236,0.04171569274693221,0.10022154805889108
21.3031764,0.92734375,0.32658926929804505,0.041740070294094336,0.10017951872064099
21.304176400000003,0.9234375,0.3265870867020729,0.041762891646016626,0.1001383416713807
21.3051764,0.92890625,0.32658491554935076,0.041783314900522214,0.10009807209453721
21.306176400000002,0.934375,0.3265827486878473,0.041802283332293695,0.10005876046542773
21.307176400000003,0.94609375,0.32658058325675016,0.041820662111622824,0.10002045255126063
21.3081764,0.9453125,0.32657841854085606,0.04183758205441065,0.09998318941113492
21.309176400000002,0.934375,0.32657626097699327,0.0418522200909177,0.09994700739603987
21.310176400000003,0.925,0.3265740998371149,0.04186586957826373,0.09991193814885585
21.311176400000004,0.921875,0.3265719336908146,0.04188007701917781,0.0998780086043538
21.312176400000002,0.92734375,0.32656977040532686,0.0418946131557483,0.09984524098919538
21.313176400000003,0.9265625,0.3265676171326828,0.04190784562567306,0.09981365282193265
21.3141764,0.92109375,0.32656545885361693,0.04191818818100903,0.09978325691300868
21.3151764,0.9171875,0.32656329127691036,0.04192704053192263,0.09975406136475719
21.3161764,0.915625,0.326561107250532,0.04193680084668958,0.09972606957140226
21.3171764,0.91015625,0.32655890892009104,0.04194718059544486,0.099699280219059
21.3181764,0.89375,0.3265567027224158,0.04195578423768281,0.09967368728573313
21.3191764,0.896875,0.3265544915183186,0.04196117328475715,0.09964928004132081
21.3201764,0.8984375,0.3265522874662527,0.04196493661238083,0.09962604304760916
21.321176400000002,0.89296875,0.3265500784077649,0.04196937171062615,0.09960395615827586
21.3221764,0.896875,0.3265478543300115,0.04197350968392475,0.09958299451888933
21.3231764,0.903125,0.32654560951136746,0.041975434001067596,0.09956312856690851
21.324176400000002,0.9046875,0.32654335897109843,0.04197517893270495,0.09954432403168315
21.3251764,0.90859375,0.3265411184436732,0.04197468814509644,0.09952654193445376
21.3261764,0.9078125,0.3265388822074666,0.04197491626261095,0.09950973858835127
21.327176400000003,0.91015625,0.32653665455369757,0.04197363433647671,0.09949386559839751
21.328176400000004,0.925,0.3265344369127723,0.04196998453228133,0.0994788698615049
21.3291764,0.934375,0.32653222141745636,0.0419651426299717,0.09946469356647662
21.330176400000003,0.9328125,0.32653000735254667,0.041960951617603985,0.09945127419400636
21.331176400000004,0.93125,0.3265277947180433,0.041956733410093705,0.09943854451667863
21.332176399999998,0.92890625,0.32652557707711793,0.04194970291171582,0.09942643259896862
21.3331764,0.92734375,0.32652337087944266,0.041939564109854374,0.09941486179724207
21.3341764,0.92734375,0.326521185422658,0.041929172575002935,0.09940375075975554
21.3351764,0.92890625,0.3265190006810764,0.04192118155451429,0.0993930134266562
21.3361764,0.9265625,0.326516810933073,0.04191282478510064,0.09938255902998194
21.3371764,0.9234375,0.326514611887429,0.041901423524083374,0.09937229209366122
21.338176400000002,0.915625,0.32651240783536306,0.041889396705643324,0.0993621124335133
21.3391764,0.8984375,0.3265101909096409,0.041880451565820626,0.09935191515724809
21.3401764,0.8984375,0.32650796182546565,0.041874407861264604,0.09934159066446613
21.341176400000002,0.89921875,0.32650571843722787,0.04186682521298407,0.09933102464665866
21.342176400000003,0.90625,0.3265034657513495,0.041855669512597116,0.09932009808720763
21.3431764,0.90859375,0.32650120448303355,0.04184450120358116,0.09930868726138567
21.344176400000002,0.91171875,0.32649892461943636,0.0418380862187729,0.09929666373635598
21.345176400000003,0.90859375,0.3264966433254329,0.04183510848036832,0.09928389437117258
21.3461764,0.91015625,0.3264943727594764,0.04183036443117284,0.09927024131678015
21.347176400000002,0.9140625,0.32649211363676983,0.041822216159601126,0.09925556201601389
21.348176400000003,0.92109375,0.32648985809007885,0.041815158587177166,0.09923970920359983
21.349176400000005,0.93515625,0.326487608265013,0.041814229624784344,0.0992225309061547
21.3501764,0.94375,0.32648536988319704,0.041817350016415275,0.09920387044218583
21.3511764,0.93984375,0.3264831329317874,0.041818990424447464,0.09918329464931566
21.3521764,0.93125,0.3264808738090808,0.041820378067751705,0.09915945208992344
21.3531764,0.93046875,0.3264785996671087,0.04182767006377442,0.09913243799031282
21.3541764,0.92734375,0.3264763448356209,0.0418428508498985,0.09910254525685076
21.3551764,0.915625,0.3264741186122581,0.041860917320019654,0.09907005668314163
21.356176400000003,0.91171875,0.32647190526255154,0.041876338199546295,0.099035244950027
21.3571764,0.9125,0.32646968190000125,0.04189063138914969,0.0989983726255857
21.3581764,0.915625,0.32646743851176346,0.04191004521476401,0.0989596921651334
21.359176400000003,0.91328125,0.32646518797149443,0.04193466858383604,0.09891944591122337
21.3601764,0.9078125,0.32646294100724105,0.041958720829075376,0.09887786609364613
21.3611764,0.9078125,0.32646069761900326,0.04197903998970462,0.09883517482942891
21.362176400000003,0.90625,0.3264584520851561,0.04199864374895888,0.09879158412283666
21.363176400000004,0.903125,0.32645620512090273,0.04202283724658628,0.09874729586537129
21.3641764,0.903125,0.3264539352701493,0.04205217401634745,0.09870250183577217
21.365176400000003,0.90234375,0.32645163037444275,0.04208108957976631,0.09865738370001535
21.366176400000004,0.90625,0.32644931260508,0.0421054787898791,0.09861211301131456
21.3671764,0.91171875,0.3264469991269359,0.042128120049985,0.09856685121012078
21.3681764,0.91015625,0.3264446985224481,0.04215271281364612,0.09852174962412165
21.3691764,0.9125,0.3264424043547885,0.04217795649093725,0.09847694946824256
21.370176400000002,0.92890625,0.3264401123327382,0.04220164966719591,0.09843258184464591
21.3711764,0.93046875,0.32643781888028167,0.04222408541552244,0.09838876774273146
21.3721764,0.93125,0.3264355254278251,0.042246270828030175,0.09834561803913575
21.373176400000002,0.9359375,0.3264332405578061,0.04226893326584502,0.09830323349773291
21.3741764,0.9296875,0.3264309850111152,0.04229136098410565,0.09826170476963436
21.3751764,0.92109375,0.3264287552117368,0.042311941413213774,0.09822111239318825
21.376176400000002,0.91796875,0.32642653900121776,0.0423308111588337,0.09818152679398036
21.3771764,0.9140625,0.32642432422110496,0.04234952475189249,0.09814300828483366
21.3781764,0.91171875,0.32642209585213283,0.04236774214858024,0.09810560706580795
21.379176400000002,0.91796875,0.32641986247673876,0.04238418107409956,0.09806936322420064
21.380176400000003,0.9140625,0.32641762266451657,0.04239872874141602,0.09803430673454616
21.3811764,0.90078125,0.3264153792762788,0.042413062945007934,0.09800045745861635
21.382176400000002,0.90078125,0.3264131373184473,0.04242895440461646,0.09796782514541985
21.383176400000004,0.90234375,0.3264108917846001,0.04244404332774549,0.09793640943120285
21.3841764,0.90625,0.3264086441051436,0.04245635269091166,0.09790619983944875
21.385176400000002,0.8984375,0.32640638784324955,0.04246685542714461,0.09787717578087783
21.3861764,0.8875,0.32640410583404295,0.04247599630098652,0.09784930655344794
21.3871764,0.8875,0.3264018116663833,0.04248423018974253,0.09782255134235393
21.3881764,0.88984375,0.3263995296571768,0.04249148380223048,0.09779685922002807
21.3891764,0.89140625,0.3263972476479702,0.0424973627100311,0.09777216914613948
21.3901764,0.89140625,0.32639495634112303,0.04250218650373782,0.09774840996759476
21.3911764,0.90078125,0.32639265216061963,0.04250694738670691,0.09772550041853777
21.3921764,0.9078125,0.32639033725206934,0.04251165392505747,0.09770334912034925
21.3931764,0.91015625,0.3263880144762846,0.04251429589142127,0.09768185458164745
21.394176400000003,0.90859375,0.32638569170049997,0.04251523332744302,0.09766090519828771
21.3951764,0.90625,0.3263833782223559,0.042517362168780125,0.09764037925336268
21.3961764,0.90625,0.32638108119388376,0.04252155955760286,0.09762014491720199
21.397176400000003,0.91171875,0.32637880133028657,0.04252560728009418,0.09760006024737267
21.3981764,0.91953125,0.32637651502986126,0.04252766989144996,0.09757997318867896
21.3991764,0.91953125,0.32637422729902976,0.04252869627837879,0.09755972157316214
21.400176400000003,0.9140625,0.32637194528982316,0.042531550127852126,0.09753913312010083
21.401176400000004,0.90859375,0.32636965684378855,0.04253699352085414,0.09751802543601085
21.402176400000002,0.903125,0.32636736124572263,0.04254347990113179,0.09749620601464527
21.4031764,0.90234375,0.3263650699388755,0.042549182981444916,0.09747347223699415
21.4041764,0.90625,0.32636278363845017,0.04255348736856611,0.09744961137128501
21.4051764,0.91171875,0.3263604916163999,0.04255967996953067,0.0974244005729825
21.4061764,0.91015625,0.3263581888663027,0.04257080936663687,0.09739760688478834
21.4071764,0.90234375,0.32635586108409614,0.04258562800494562,0.0973689872366416
21.408176400000002,0.8984375,0.3263535247194521,0.042600082817280706,0.09733828844571855
21.4091764,0.89921875,0.3263511947916362,0.04261307069297862,0.09730524721643272
21.4101764,0.8984375,0.3263488684398359,0.04262908847788877,0.09726959014043457
21.411176400000002,0.90078125,0.32634653851201995,0.04265173219312331,0.09723103369661205
21.4121764,0.91171875,0.32634421216021964,0.04267745672159455,0.0971901003458029
21.4131764,0.9171875,0.32634189439085687,0.04269969302194899,0.09714818334811047
21.414176400000002,0.91953125,0.3263395801975097,0.04271906432087879,0.0971054461955927
21.415176400000004,0.92109375,0.32633727458660006,0.04274139949213296,0.09706202251450054
21.4161764,0.9140625,0.32633496325406536,0.04276847372226439,0.09701804180578119
21.417176400000002,0.9140625,0.32633265406714007,0.04279664210438011,0.09697362944507751
21.418176400000004,0.91796875,0.32633035203224603,0.04282288495064067,0.09692890668272894
21.4191764,0.915625,0.32632804141491445,0.04284774763601065,0.09688399064377104
21.420176400000003,0.9171875,0.3263257200695361,0.0428745952857587,0.09683899432793502
21.4211764,0.90859375,0.32632339872415767,0.04290402293170706,0.09679402660964868
21.4221764,0.8875,0.32632108453081055,0.04293203363723201,0.09674919223803578
21.4231764,0.8765625,0.3263187710526665,0.04295571115351352,0.09670459183691635
21.4241764,0.8890625,0.32631644756167866,0.042977153513285814,0.09666032190480608
21.4251764,0.896875,0.3263140983233784,0.04300045037458668,0.09661647481491724
21.4261764,0.89921875,0.3263117354962187,0.04302572052075776,0.09657313881515824
21.4271764,0.89921875,0.3263093769602778,0.04305031264169495,0.09653039802813308
21.4281764,0.8984375,0.32630700626588377,0.0430730701775976,0.09648833245114244
21.4291764,0.89921875,0.3263046219826303,0.043095697725219095,0.09644701795618302
21.4301764,0.903125,0.32630224771222066,0.04311899306911688,0.09640652628994725
21.431176400000002,0.90234375,0.32629989203709225,0.04314114952540203,0.09636692507382412
21.432176400000003,0.9046875,0.3262975377923701,0.04316032312923961,0.09632827780389856
21.4331764,0.921875,0.326295178541226,0.043176537322348496,0.09629064385095178
21.434176400000002,0.92109375,0.3262928092772382,0.04319222123425161,0.09625407846046068
21.435176400000003,0.90859375,0.32629043143081293,0.04320864874477559,0.09621863275259872
21.4361764,0.9078125,0.32628804643235637,0.04322490332780096,0.09618435372223542
21.437176400000002,0.90859375,0.32628565070585297,0.04323854055126228,0.09615128423893611
21.438176400000003,0.90078125,0.3262832678530058,0.043250639639647856,0.09611946304696255
21.4391764,0.90078125,0.3262808957282055,0.04326348472399993,0.09608892476527253
21.4401764,0.90625,0.32627850214731147,0.04327538906066448,0.09605969988752003
21.4411764,0.90234375,0.3262760849647143,0.04328433878129168,0.09603181478205487
21.4421764,0.8984375,0.32627366277569525,0.04329080851783526,0.09600529169192329
21.4431764,0.88359375,0.32627122985862933,0.04329730593380299,0.09598014873486764
21.4441764,0.86484375,0.3262687933655478,0.043303899849256554,0.0959563999033261
21.4451764,0.8578125,0.32626635687246636,0.043308592897061404,0.09593405506443327
21.446176400000002,0.85546875,0.32626392037938484,0.04331071683538695,0.09591311996001975
21.4471764,0.8578125,0.3262614838863033,0.04331180207895646,0.09589359620661232
21.4481764,0.859375,0.3262590338043624,0.0433131761365471,0.0958754812954337
21.449176400000002,0.86171875,0.32625656298153083,0.04331393470473988,0.09585876859240294
21.4501764,0.8578125,0.3262540807154493,0.04331210104291975,0.09584344733813516
21.4511764,0.859375,0.3262516070318053,0.04330690331702546,0.09582950264794146
21.452176400000003,0.86171875,0.32624913763938,0.04330022381829971,0.09581691551182922
21.453176400000004,0.87109375,0.32624667182297035,0.04329411458828908,0.09580566279450188
21.4541764,0.878125,0.3262442095825763,0.043287484918843974,0.09579571723535904
21.455176400000003,0.87578125,0.32624173732933853,0.04327730213336875,0.09578704744849628
21.456176400000004,0.87109375,0.3262392536328507,0.043263311899321595,0.09577961792270545
21.4571764,0.8765625,0.3262367642147379,0.043248742134464606,0.09577338902147452
21.4581764,0.87265625,0.32623428623987516,0.04323620378811373,0.09576831698298742
21.4591764,0.87265625,0.3262318325819186,0.0432237986536388,0.09576435392012436
21.4601764,0.8765625,0.32622939680404023,0.043207934993463586,0.09576144782046161
21.4611764,0.8796875,0.32622695387413053,0.04318900019531573,0.09575954254627156
21.4621764,0.87578125,0.3262245102290177,0.04317061545972659,0.09575857783452271
21.463176400000002,0.87421875,0.32622207731195185,0.04315412876878162,0.0957584892968797
21.4641764,0.86875,0.32621964439488593,0.04313613051112013,0.09575920841970326
21.4651764,0.86640625,0.32621719431294505,0.04311433316943516,0.09576066256405025
21.466176400000002,0.8765625,0.326214714907676,0.04309059397672374,0.09576277496567369
21.467176400000003,0.8703125,0.326212218337532,0.04306834772878682,0.09576546473502265
21.4681764,0.87109375,0.3262097088937317,0.043048217721729204,0.09576864685724235
21.469176400000002,0.88359375,0.32620719372830637,0.04302689778320941,0.09577223219217415
21.470176400000003,0.89140625,0.32620466425881856,0.0430027835224401,0.09577612747435549
21.4711764,0.88984375,0.32620213335892456,0.04297853951768771,0.09578023531301996
21.472176400000002,0.884375,0.32619960961106176,0.042957372753772434,0.09578445419209726
21.473176400000003,0.88203125,0.3261970894392146,0.04293843652831852,0.09578867847021319
21.474176400000005,0.88984375,0.32619457928021117,0.04291861092050404,0.09579279838068969
21.4751764,0.9078125,0.32619207055161403,0.042895815291061026,0.09579670003154481
21.4761764,0.9046875,0.32618955824700124,0.0428723621885251,0.09580026540549273
21.4771764,0.90078125,0.3261870423663728,0.042851562036736145,0.09580337235994373
21.4781764,0.89921875,0.32618452720094754,0.042832423134837726,0.09580589462700421
21.4791764,0.8953125,0.3261820120355222,0.042812011813527236,0.09580770181347673
21.4801764,0.8953125,0.32617951761098757,0.04278975868505607,0.09580865940085989
21.481176400000003,0.903125,0.32617704106653106,0.042769487549479505,0.09580862874534848
21.4821764,0.903125,0.326174567382887,0.04275332867590667,0.09580746707783341
21.4831764,0.8953125,0.3261720987056648,0.04273844770875046,0.09580502750390163
21.484176400000003,0.89375,0.3261696350348645,0.04272280113647781,0.09580115900383629
21.4851764,0.88359375,0.3261671706488611,0.04270853160410958,0.09579570643261663
21.4861764,0.87265625,0.3261646948196077,0.04269840697572022,0.09578851051991799
21.487176400000003,0.86875,0.3261622111231199,0.04269093439693838,0.09577940787011185
21.4881764,0.8671875,0.3261597102617571,0.04268276185744648,0.09576823096226585
21.4891764,0.87109375,0.32615720224836303,0.042674847722230694,0.09575480815014363
21.490176400000003,0.8796875,0.3261546899437502,0.042670721669081306,0.09573896366220506
21.491176400000004,0.884375,0.32615216261987184,0.04267159875109228,0.09572051760160609
21.4921764,0.8765625,0.3261496374416028,0.042675675490411596,0.09569928594619886
21.4931764,0.86484375,0.3261471187001619,0.04268024159699107,0.09567508054853141
21.4941764,0.859375,0.32614460496514286,0.04268627606233635,0.09564770913584814
21.4951764,0.86484375,0.3261420847932957,0.04269778465950702,0.09561697531008954
