Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73904000,,Zero Index,719.73904000,,Zero Index,719.73904000,,Zero Index,719.73904000,,Zero Index,719.73904000,,Zero Index,719.73904000,,Zero Index,719.73904000,,Zero Index,719.73904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.95842610e-02,2.39765625e+00,6.24000000e-02,2.32812500e-03,2.85937500e-03,1.32031250e-01,6.04160156e+00,,1.95842610e-02,2.05279812e-01,,1.95842610e-02,2.75955963e+02
1.95852610e-02,2.40234375e+00,6.22984375e-02,1.95312500e-03,2.88281250e-03,1.37500000e-01,6.04078125e+00,,1.95852610e-02,2.05284208e-01,,1.95852610e-02,2.75461365e+02
1.95862610e-02,2.39609375e+00,6.25421875e-02,1.98437500e-03,2.86718750e-03,1.41406250e-01,6.04160156e+00,,1.95862610e-02,2.05288604e-01,,1.95862610e-02,2.76095276e+02
1.95872610e-02,2.39296875e+00,6.24609375e-02,2.25000000e-03,2.90625000e-03,1.44531250e-01,6.04183594e+00,,1.95872610e-02,2.05293000e-01,,1.95872610e-02,2.76406189e+02
1.95882610e-02,2.39609375e+00,6.24406250e-02,2.21875000e-03,2.95312500e-03,1.44531250e-01,6.04136719e+00,,1.95882610e-02,2.05297396e-01,,1.95882610e-02,2.76072205e+02
1.95892610e-02,2.39062500e+00,6.25015625e-02,1.98437500e-03,2.89843750e-03,1.41406250e-01,6.04242188e+00,,1.95892610e-02,2.05301791e-01,,1.95892610e-02,2.76624817e+02
1.95902610e-02,2.37968750e+00,6.23390625e-02,1.90625000e-03,2.89843750e-03,1.40625000e-01,6.04300781e+00,,1.95902610e-02,2.05306172e-01,,1.95902610e-02,2.77742126e+02
1.95912610e-02,2.37031250e+00,6.23390625e-02,2.10937500e-03,2.85937500e-03,1.37500000e-01,6.04382813e+00,,1.95912610e-02,2.05310568e-01,,1.95912610e-02,2.78697937e+02
1.95922610e-02,2.35625000e+00,6.19734375e-02,2.21875000e-03,2.67968750e-03,1.28125000e-01,6.04324219e+00,,1.95922610e-02,2.05314949e-01,,1.95922610e-02,2.80136292e+02
1.95932610e-02,2.34921875e+00,6.18718750e-02,2.00000000e-03,2.61718750e-03,1.25781250e-01,6.04324219e+00,,1.95932610e-02,2.05319315e-01,,1.95932610e-02,2.80849915e+02
1.95942610e-02,2.35703125e+00,6.20953125e-02,1.90625000e-03,2.65625000e-03,1.21875000e-01,6.04417969e+00,,1.95942610e-02,2.05323666e-01,,1.95942610e-02,2.80034180e+02
1.95952610e-02,2.35625000e+00,6.19734375e-02,2.10937500e-03,2.64062500e-03,1.20312500e-01,6.04664063e+00,,1.95952610e-02,2.05328032e-01,,1.95952610e-02,2.80104126e+02
1.95962610e-02,2.35312500e+00,6.20140625e-02,2.35937500e-03,2.67968750e-03,1.16406250e-01,6.04664063e+00,,1.95962610e-02,2.05332398e-01,,1.95962610e-02,2.80414429e+02
1.95972610e-02,2.35468750e+00,6.19125000e-02,2.37500000e-03,2.67968750e-03,1.16406250e-01,6.04546875e+00,,1.95972610e-02,2.05336764e-01,,1.95972610e-02,2.80240784e+02
1.95982610e-02,2.35468750e+00,6.19734375e-02,2.10937500e-03,2.69531250e-03,1.14843750e-01,6.04640625e+00,,1.95982610e-02,2.05341116e-01,,1.95982610e-02,2.80228943e+02
1.95992610e-02,2.35859375e+00,6.18718750e-02,1.90625000e-03,2.69531250e-03,1.05468750e-01,6.04640625e+00,,1.95992610e-02,2.05345482e-01,,1.95992610e-02,2.79815552e+02
1.96002610e-02,2.36562500e+00,6.19734375e-02,1.90625000e-03,2.67968750e-03,1.03125000e-01,6.04746094e+00,,1.96002610e-02,2.05349848e-01,,1.96002610e-02,2.79080627e+02
1.96012610e-02,2.37421875e+00,6.19734375e-02,2.09375000e-03,2.71875000e-03,1.10937500e-01,6.04722656e+00,,1.96012610e-02,2.05354199e-01,,1.96012610e-02,2.78184021e+02
1.96022610e-02,2.37890625e+00,6.21562500e-02,2.18750000e-03,2.75000000e-03,1.16406250e-01,6.04546875e+00,,1.96022610e-02,2.05358580e-01,,1.96022610e-02,2.77689453e+02
1.96032610e-02,2.39296875e+00,6.25828125e-02,2.10937500e-03,2.81250000e-03,1.14062500e-01,6.04500000e+00,,1.96032610e-02,2.05362976e-01,,1.96032610e-02,2.76228333e+02
1.96042610e-02,2.39765625e+00,6.25015625e-02,2.09375000e-03,2.81250000e-03,1.10937500e-01,6.04500000e+00,,1.96042610e-02,2.05367386e-01,,1.96042610e-02,2.75733917e+02
1.96052610e-02,2.39843750e+00,6.24000000e-02,2.29687500e-03,2.85937500e-03,1.10937500e-01,6.04324219e+00,,1.96052610e-02,2.05371782e-01,,1.96052610e-02,2.75641785e+02
1.96062610e-02,2.39062500e+00,6.23390625e-02,2.37500000e-03,2.86718750e-03,1.07031250e-01,6.04125000e+00,,1.96062610e-02,2.05376178e-01,,1.96062610e-02,2.76434814e+02
1.96072610e-02,2.38281250e+00,6.22984375e-02,2.37500000e-03,2.84375000e-03,1.07031250e-01,6.04218750e+00,,1.96072610e-02,2.05380574e-01,,1.96072610e-02,2.77227661e+02
1.96082610e-02,2.37890625e+00,6.23390625e-02,2.35937500e-03,2.88281250e-03,1.10937500e-01,6.04347656e+00,,1.96082610e-02,2.05384955e-01,,1.96082610e-02,2.77617798e+02
1.96092610e-02,2.37343750e+00,6.24406250e-02,2.29687500e-03,2.92187500e-03,1.24218750e-01,6.04371094e+00,,1.96092610e-02,2.05389351e-01,,1.96092610e-02,2.78169250e+02
1.96102610e-02,2.37187500e+00,6.26843750e-02,2.25000000e-03,2.89843750e-03,1.36718750e-01,6.04382813e+00,,1.96102610e-02,2.05393761e-01,,1.96102610e-02,2.78318298e+02
1.96112610e-02,2.37578125e+00,6.29281250e-02,2.25000000e-03,2.89843750e-03,1.41406250e-01,6.04347656e+00,,1.96112610e-02,2.05398187e-01,,1.96112610e-02,2.77903687e+02
1.96122610e-02,2.37187500e+00,6.30906250e-02,2.18750000e-03,2.90625000e-03,1.46875000e-01,6.04300781e+00,,1.96122610e-02,2.05402642e-01,,1.96122610e-02,2.78294617e+02
1.96132610e-02,2.35625000e+00,6.27859375e-02,2.09375000e-03,2.85937500e-03,1.46875000e-01,6.04207031e+00,,1.96132610e-02,2.05407068e-01,,1.96132610e-02,2.79894104e+02
1.96142610e-02,2.35156250e+00,6.24609375e-02,2.00000000e-03,2.80468750e-03,1.40625000e-01,6.04242188e+00,,1.96142610e-02,2.05411479e-01,,1.96142610e-02,2.80366516e+02
1.96152610e-02,2.35703125e+00,6.22984375e-02,1.84375000e-03,2.89843750e-03,1.36718750e-01,6.04300781e+00,,1.96152610e-02,2.05415875e-01,,1.96152610e-02,2.79792542e+02
1.96162610e-02,2.36093750e+00,6.20953125e-02,1.84375000e-03,2.86718750e-03,1.37500000e-01,6.04441406e+00,,1.96162610e-02,2.05420241e-01,,1.96162610e-02,2.79380066e+02
1.96172610e-02,2.37187500e+00,6.20140625e-02,2.06250000e-03,2.89843750e-03,1.39062500e-01,6.04359375e+00,,1.96172610e-02,2.05424622e-01,,1.96172610e-02,2.78242188e+02
1.96182610e-02,2.37343750e+00,6.21562500e-02,2.03125000e-03,2.88281250e-03,1.39062500e-01,6.04265625e+00,,1.96182610e-02,2.05429003e-01,,1.96182610e-02,2.78070251e+02
1.96192610e-02,2.37187500e+00,6.21562500e-02,1.62500000e-03,2.86718750e-03,1.40625000e-01,6.04218750e+00,,1.96192610e-02,2.05433384e-01,,1.96192610e-02,2.78221680e+02
1.96202610e-02,2.36953125e+00,6.24406250e-02,1.57812500e-03,2.86718750e-03,1.40625000e-01,6.04218750e+00,,1.96202610e-02,2.05437779e-01,,1.96202610e-02,2.78454834e+02
1.96212610e-02,2.36953125e+00,6.22578125e-02,2.00000000e-03,2.82812500e-03,1.37500000e-01,6.04359375e+00,,1.96212610e-02,2.05442160e-01,,1.96212610e-02,2.78445312e+02
1.96222610e-02,2.36796875e+00,6.22171875e-02,2.29687500e-03,2.81250000e-03,1.32031250e-01,6.04464844e+00,,1.96222610e-02,2.05446541e-01,,1.96222610e-02,2.78595032e+02
1.96232610e-02,2.37421875e+00,6.21562500e-02,2.10937500e-03,2.89843750e-03,1.33593750e-01,6.04500000e+00,,1.96232610e-02,2.05450922e-01,,1.96232610e-02,2.77939026e+02
1.96242610e-02,2.39218750e+00,6.25015625e-02,1.68750000e-03,3.09375000e-03,1.40625000e-01,6.04558594e+00,,1.96242610e-02,2.05455318e-01,,1.96242610e-02,2.76076538e+02
1.96252610e-02,2.40234375e+00,6.25421875e-02,1.62500000e-03,3.12500000e-03,1.37500000e-01,6.04523438e+00,,1.96252610e-02,2.05459729e-01,,1.96252610e-02,2.75020691e+02
1.96262610e-02,2.39453125e+00,6.21968750e-02,1.98437500e-03,3.04687500e-03,1.37500000e-01,6.04406250e+00,,1.96262610e-02,2.05464125e-01,,1.96262610e-02,2.75816528e+02
1.96272610e-02,2.37734375e+00,6.18515625e-02,2.29687500e-03,2.88281250e-03,1.44531250e-01,6.04265625e+00,,1.96272610e-02,2.05468476e-01,,1.96272610e-02,2.77577087e+02
1.96282610e-02,2.37578125e+00,6.17703125e-02,2.40625000e-03,2.81250000e-03,1.50781250e-01,6.04277344e+00,,1.96282610e-02,2.05472827e-01,,1.96282610e-02,2.77725708e+02
1.96292610e-02,2.38359375e+00,6.18515625e-02,2.37500000e-03,2.85937500e-03,1.50781250e-01,6.04300781e+00,,1.96292610e-02,2.05477178e-01,,1.96292610e-02,2.76907593e+02
1.96302610e-02,2.38671875e+00,6.19125000e-02,2.28125000e-03,2.88281250e-03,1.50000000e-01,6.04347656e+00,,1.96302610e-02,2.05481529e-01,,1.96302610e-02,2.76573120e+02
1.96312610e-02,2.38515625e+00,6.19125000e-02,2.28125000e-03,2.88281250e-03,1.50000000e-01,6.04382813e+00,,1.96312610e-02,2.05485895e-01,,1.96312610e-02,2.76722107e+02
1.96322610e-02,2.38359375e+00,6.20953125e-02,2.25000000e-03,2.86718750e-03,1.52343750e-01,6.04406250e+00,,1.96322610e-02,2.05490261e-01,,1.96322610e-02,2.76871155e+02
1.96332610e-02,2.38281250e+00,6.20140625e-02,2.28125000e-03,2.88281250e-03,1.50781250e-01,6.04359375e+00,,1.96332610e-02,2.05494627e-01,,1.96332610e-02,2.76939758e+02
1.96342610e-02,2.37187500e+00,6.17093750e-02,2.21875000e-03,2.73437500e-03,1.52343750e-01,6.04265625e+00,,1.96342610e-02,2.05498993e-01,,1.96342610e-02,2.78055359e+02
1.96352610e-02,2.36640625e+00,6.15265625e-02,2.25000000e-03,2.67968750e-03,1.53906250e-01,6.04242188e+00,,1.96352610e-02,2.05503345e-01,,1.96352610e-02,2.78607300e+02
1.96362610e-02,2.37343750e+00,6.17296875e-02,2.03125000e-03,2.71093750e-03,1.48437500e-01,6.04324219e+00,,1.96362610e-02,2.05507681e-01,,1.96362610e-02,2.77871155e+02
1.96372610e-02,2.38125000e+00,6.19125000e-02,2.03125000e-03,2.78906250e-03,1.39062500e-01,6.04582031e+00,,1.96372610e-02,2.05512047e-01,,1.96372610e-02,2.77054932e+02
1.96382610e-02,2.37890625e+00,6.20546875e-02,2.29687500e-03,2.81250000e-03,1.35156250e-01,6.04617188e+00,,1.96382610e-02,2.05516413e-01,,1.96382610e-02,2.77285156e+02
1.96392610e-02,2.36953125e+00,6.17703125e-02,2.25000000e-03,2.71875000e-03,1.35156250e-01,6.04546875e+00,,1.96392610e-02,2.05520764e-01,,1.96392610e-02,2.78239624e+02
1.96402610e-02,2.36250000e+00,6.14250000e-02,2.03125000e-03,2.65625000e-03,1.39062500e-01,6.04488281e+00,,1.96402610e-02,2.05525115e-01,,1.96402610e-02,2.78953125e+02
1.96412610e-02,2.36015625e+00,6.15062500e-02,2.18750000e-03,2.67187500e-03,1.41406250e-01,6.04464844e+00,,1.96412610e-02,2.05529436e-01,,1.96412610e-02,2.79183594e+02
1.96422610e-02,2.36093750e+00,6.15265625e-02,2.62500000e-03,2.75000000e-03,1.46093750e-01,6.04546875e+00,,1.96422610e-02,2.05533773e-01,,1.96422610e-02,2.79090271e+02
1.96432610e-02,2.36406250e+00,6.19734375e-02,2.75000000e-03,2.84375000e-03,1.42968750e-01,6.04488281e+00,,1.96432610e-02,2.05538109e-01,,1.96432610e-02,2.78753845e+02
1.96442610e-02,2.36015625e+00,6.21156250e-02,2.37500000e-03,2.82812500e-03,1.40625000e-01,6.04500000e+00,,1.96442610e-02,2.05542475e-01,,1.96442610e-02,2.79143005e+02
1.96452610e-02,2.36796875e+00,6.23593750e-02,1.79687500e-03,2.89843750e-03,1.41406250e-01,6.04617188e+00,,1.96452610e-02,2.05546856e-01,,1.96452610e-02,2.78326538e+02
1.96462610e-02,2.36406250e+00,6.21562500e-02,1.57812500e-03,2.85937500e-03,1.42968750e-01,6.04605469e+00,,1.96462610e-02,2.05551237e-01,,1.96462610e-02,2.78720276e+02
1.96472610e-02,2.35859375e+00,6.17906250e-02,2.14062500e-03,2.80468750e-03,1.50000000e-01,6.04500000e+00,,1.96472610e-02,2.05555588e-01,,1.96472610e-02,2.79274170e+02
1.96482610e-02,2.35468750e+00,6.18515625e-02,2.64062500e-03,2.81250000e-03,1.50000000e-01,6.04359375e+00,,1.96482610e-02,2.05559954e-01,,1.96482610e-02,2.79664246e+02
1.96492610e-02,2.36015625e+00,6.18109375e-02,2.35937500e-03,2.84375000e-03,1.41406250e-01,6.04406250e+00,,1.96492610e-02,2.05564320e-01,,1.96492610e-02,2.79087158e+02
1.96502610e-02,2.36250000e+00,6.21156250e-02,1.76562500e-03,2.84375000e-03,1.33593750e-01,6.04523438e+00,,1.96502610e-02,2.05568671e-01,,1.96502610e-02,2.78834595e+02
1.96512610e-02,2.35859375e+00,6.19734375e-02,1.57812500e-03,2.81250000e-03,1.33593750e-01,6.04558594e+00,,1.96512610e-02,2.05573037e-01,,1.96512610e-02,2.79228455e+02
1.96522610e-02,2.35312500e+00,6.18109375e-02,2.07812500e-03,2.80468750e-03,1.39062500e-01,6.04488281e+00,,1.96522610e-02,2.05577403e-01,,1.96522610e-02,2.79782532e+02
1.96532610e-02,2.35312500e+00,6.16687500e-02,2.54687500e-03,2.78906250e-03,1.39062500e-01,6.04441406e+00,,1.96532610e-02,2.05581740e-01,,1.96532610e-02,2.79770325e+02
1.96542610e-02,2.34765625e+00,6.17093750e-02,2.25000000e-03,2.77343750e-03,1.41406250e-01,6.04546875e+00,,1.96542610e-02,2.05586091e-01,,1.96542610e-02,2.80321350e+02
1.96552610e-02,2.33750000e+00,6.12828125e-02,1.76562500e-03,2.62500000e-03,1.41406250e-01,6.04617188e+00,,1.96552610e-02,2.05590412e-01,,1.96552610e-02,2.81357788e+02
1.96562610e-02,2.33437500e+00,6.12625000e-02,1.62500000e-03,2.60156250e-03,1.39062500e-01,6.04488281e+00,,1.96562610e-02,2.05594733e-01,,1.96562610e-02,2.81670898e+02
1.96572610e-02,2.34375000e+00,6.13843750e-02,2.10937500e-03,2.71093750e-03,1.40625000e-01,6.04546875e+00,,1.96572610e-02,2.05599040e-01,,1.96572610e-02,2.80694519e+02
1.96582610e-02,2.34218750e+00,6.14656250e-02,2.48437500e-03,2.67187500e-03,1.39062500e-01,6.04746094e+00,,1.96582610e-02,2.05603376e-01,,1.96582610e-02,2.80843384e+02
1.96592610e-02,2.34531250e+00,6.13843750e-02,2.32812500e-03,2.62500000e-03,1.39062500e-01,6.04722656e+00,,1.96592610e-02,2.05607697e-01,,1.96592610e-02,2.80508484e+02
1.96602610e-02,2.34921875e+00,6.15062500e-02,2.06250000e-03,2.64062500e-03,1.32031250e-01,6.04722656e+00,,1.96602610e-02,2.05612034e-01,,1.96602610e-02,2.80094177e+02
1.96612610e-02,2.34687500e+00,6.15671875e-02,2.03125000e-03,2.65625000e-03,1.35156250e-01,6.04804688e+00,,1.96612610e-02,2.05616355e-01,,1.96612610e-02,2.80324951e+02
1.96622610e-02,2.33828125e+00,6.16687500e-02,2.18750000e-03,2.67187500e-03,1.37500000e-01,6.04898438e+00,,1.96622610e-02,2.05620706e-01,,1.96622610e-02,2.81199707e+02
1.96632610e-02,2.33437500e+00,6.16078125e-02,2.45312500e-03,2.61718750e-03,1.39062500e-01,6.04863281e+00,,1.96632610e-02,2.05625042e-01,,1.96632610e-02,2.81590088e+02
1.96642610e-02,2.33984375e+00,6.13843750e-02,2.37500000e-03,2.64062500e-03,1.40625000e-01,6.04757813e+00,,1.96642610e-02,2.05629379e-01,,1.96642610e-02,2.81013489e+02
1.96652610e-02,2.35156250e+00,6.15671875e-02,2.18750000e-03,2.69531250e-03,1.37500000e-01,6.04757813e+00,,1.96652610e-02,2.05633700e-01,,1.96652610e-02,2.79793274e+02
1.96662610e-02,2.36640625e+00,6.19531250e-02,1.95312500e-03,2.80468750e-03,1.39062500e-01,6.04699219e+00,,1.96662610e-02,2.05638051e-01,,1.96662610e-02,2.78252014e+02
1.96672610e-02,2.36953125e+00,6.22578125e-02,1.76562500e-03,2.84375000e-03,1.41406250e-01,6.04523438e+00,,1.96672610e-02,2.05642432e-01,,1.96672610e-02,2.77919983e+02
1.96682610e-02,2.35859375e+00,6.20140625e-02,1.68750000e-03,2.69531250e-03,1.46093750e-01,6.04324219e+00,,1.96682610e-02,2.05646798e-01,,1.96682610e-02,2.79038452e+02
1.96692610e-02,2.34921875e+00,6.17703125e-02,1.76562500e-03,2.64062500e-03,1.52343750e-01,6.04277344e+00,,1.96692610e-02,2.05651164e-01,,1.96692610e-02,2.79995789e+02
1.96702610e-02,2.34531250e+00,6.17296875e-02,1.81250000e-03,2.65625000e-03,1.52343750e-01,6.04417969e+00,,1.96702610e-02,2.05655515e-01,,1.96702610e-02,2.80388977e+02
1.96712610e-02,2.33828125e+00,6.12625000e-02,1.68750000e-03,2.61718750e-03,1.48437500e-01,6.04464844e+00,,1.96712610e-02,2.05659837e-01,,1.96712610e-02,2.81104553e+02
1.96722610e-02,2.33593750e+00,6.13843750e-02,1.62500000e-03,2.61718750e-03,1.46875000e-01,6.04347656e+00,,1.96722610e-02,2.05664158e-01,,1.96722610e-02,2.81337402e+02
1.96732610e-02,2.33828125e+00,6.11203125e-02,1.79687500e-03,2.60156250e-03,1.46093750e-01,6.04183594e+00,,1.96732610e-02,2.05668464e-01,,1.96732610e-02,2.81086731e+02
1.96742610e-02,2.33203125e+00,6.13234375e-02,1.84375000e-03,2.54687500e-03,1.46093750e-01,6.04066406e+00,,1.96742610e-02,2.05672771e-01,,1.96742610e-02,2.81721436e+02
1.96752610e-02,2.32812500e+00,6.11812500e-02,1.73437500e-03,2.50781250e-03,1.46875000e-01,6.04078125e+00,,1.96752610e-02,2.05677092e-01,,1.96752610e-02,2.82114624e+02
1.96762610e-02,2.31718750e+00,6.12218750e-02,1.50000000e-03,2.48437500e-03,1.55468750e-01,6.04183594e+00,,1.96762610e-02,2.05681399e-01,,1.96762610e-02,2.83233643e+02
1.96772610e-02,2.31406250e+00,6.13234375e-02,1.28125000e-03,2.46875000e-03,1.55468750e-01,6.04277344e+00,,1.96772610e-02,2.05685705e-01,,1.96772610e-02,2.83548431e+02
1.96782610e-02,2.31718750e+00,6.11203125e-02,1.34375000e-03,2.44531250e-03,1.53906250e-01,6.04500000e+00,,1.96782610e-02,2.05690026e-01,,1.96782610e-02,2.83219360e+02
1.96792610e-02,2.32109375e+00,6.11406250e-02,1.53125000e-03,2.50781250e-03,1.53906250e-01,6.04828125e+00,,1.96792610e-02,2.05694333e-01,,1.96792610e-02,2.82808960e+02
1.96802610e-02,2.32656250e+00,6.10187500e-02,1.43750000e-03,2.54687500e-03,1.53906250e-01,6.04828125e+00,,1.96802610e-02,2.05698639e-01,,1.96802610e-02,2.82237366e+02
1.96812610e-02,2.32500000e+00,6.10796875e-02,1.23437500e-03,2.53125000e-03,1.52343750e-01,6.04617188e+00,,1.96812610e-02,2.05702931e-01,,1.96812610e-02,2.82391296e+02
1.96822610e-02,2.32656250e+00,6.11812500e-02,1.20312500e-03,2.54687500e-03,1.53906250e-01,6.04546875e+00,,1.96822610e-02,2.05707237e-01,,1.96822610e-02,2.82223755e+02
1.96832610e-02,2.32500000e+00,6.10796875e-02,1.20312500e-03,2.57812500e-03,1.59375000e-01,6.04417969e+00,,1.96832610e-02,2.05711558e-01,,1.96832610e-02,2.82378479e+02
1.96842610e-02,2.32656250e+00,6.14250000e-02,1.12500000e-03,2.60156250e-03,1.63281250e-01,6.04406250e+00,,1.96842610e-02,2.05715865e-01,,1.96842610e-02,2.82211243e+02
1.96852610e-02,2.32812500e+00,6.14250000e-02,1.23437500e-03,2.62500000e-03,1.69531250e-01,6.04464844e+00,,1.96852610e-02,2.05720186e-01,,1.96852610e-02,2.82043884e+02
1.96862610e-02,2.34062500e+00,6.19125000e-02,1.34375000e-03,2.77343750e-03,1.72656250e-01,6.04488281e+00,,1.96862610e-02,2.05724537e-01,,1.96862610e-02,2.80748444e+02
1.96872610e-02,2.36015625e+00,6.21156250e-02,1.50000000e-03,2.90625000e-03,1.75000000e-01,6.04605469e+00,,1.96872610e-02,2.05728903e-01,,1.96872610e-02,2.78727356e+02
1.96882610e-02,2.35468750e+00,6.20546875e-02,1.50000000e-03,2.82812500e-03,1.78906250e-01,6.04746094e+00,,1.96882610e-02,2.05733269e-01,,1.96882610e-02,2.79283203e+02
1.96892610e-02,2.33984375e+00,6.20140625e-02,1.73437500e-03,2.71093750e-03,1.83593750e-01,6.04546875e+00,,1.96892610e-02,2.05737635e-01,,1.96892610e-02,2.80804932e+02
1.96902610e-02,2.33828125e+00,6.21156250e-02,2.09375000e-03,2.71093750e-03,1.82031250e-01,6.04324219e+00,,1.96902610e-02,2.05742016e-01,,1.96902610e-02,2.80955872e+02
1.96912610e-02,2.33750000e+00,6.20140625e-02,2.28125000e-03,2.67187500e-03,1.78906250e-01,6.04406250e+00,,1.96912610e-02,2.05746397e-01,,1.96912610e-02,2.81024841e+02
1.96922610e-02,2.34375000e+00,6.22578125e-02,2.32812500e-03,2.76562500e-03,1.72656250e-01,6.04464844e+00,,1.96922610e-02,2.05750778e-01,,1.96922610e-02,2.80368225e+02
1.96932610e-02,2.34921875e+00,6.22578125e-02,2.09375000e-03,2.76562500e-03,1.71093750e-01,6.04359375e+00,,1.96932610e-02,2.05755144e-01,,1.96932610e-02,2.79792725e+02
1.96942610e-02,2.34687500e+00,6.22578125e-02,2.00000000e-03,2.71875000e-03,1.69531250e-01,6.04265625e+00,,1.96942610e-02,2.05759525e-01,,1.96942610e-02,2.80023560e+02
1.96952610e-02,2.34218750e+00,6.20546875e-02,2.21875000e-03,2.67968750e-03,1.71093750e-01,6.04242188e+00,,1.96952610e-02,2.05763906e-01,,1.96952610e-02,2.80495605e+02
1.96962610e-02,2.34375000e+00,6.17703125e-02,2.29687500e-03,2.65625000e-03,1.67187500e-01,6.04300781e+00,,1.96962610e-02,2.05768272e-01,,1.96962610e-02,2.80322571e+02
1.96972610e-02,2.33046875e+00,6.13234375e-02,2.14062500e-03,2.52343750e-03,1.61718750e-01,6.04359375e+00,,1.96972610e-02,2.05772594e-01,,1.96972610e-02,2.81679993e+02
1.96982610e-02,2.32109375e+00,6.11203125e-02,1.76562500e-03,2.48437500e-03,1.59375000e-01,6.04300781e+00,,1.96982610e-02,2.05776900e-01,,1.96982610e-02,2.82636169e+02
1.96992610e-02,2.31953125e+00,6.13640625e-02,1.81250000e-03,2.50781250e-03,1.50781250e-01,6.04218750e+00,,1.96992610e-02,2.05781221e-01,,1.96992610e-02,2.82787720e+02
1.97002610e-02,2.32890625e+00,6.15671875e-02,2.10937500e-03,2.57812500e-03,1.44531250e-01,6.04500000e+00,,1.97002610e-02,2.05785543e-01,,1.97002610e-02,2.81810852e+02
1.97012610e-02,2.33281250e+00,6.17296875e-02,2.00000000e-03,2.69531250e-03,1.48437500e-01,6.04582031e+00,,1.97012610e-02,2.05789894e-01,,1.97012610e-02,2.81397217e+02
1.97022610e-02,2.32656250e+00,6.15671875e-02,1.84375000e-03,2.71093750e-03,1.55468750e-01,6.04523438e+00,,1.97022610e-02,2.05794230e-01,,1.97022610e-02,2.82031433e+02
1.97032610e-02,2.32265625e+00,6.14250000e-02,1.79687500e-03,2.71093750e-03,1.56250000e-01,6.04464844e+00,,1.97032610e-02,2.05798566e-01,,1.97032610e-02,2.82424500e+02
1.97042610e-02,2.31562500e+00,6.13234375e-02,1.76562500e-03,2.61718750e-03,1.59375000e-01,6.04441406e+00,,1.97042610e-02,2.05802888e-01,,1.97042610e-02,2.83139893e+02
1.97052610e-02,2.31562500e+00,6.11203125e-02,1.92187500e-03,2.61718750e-03,1.61718750e-01,6.04464844e+00,,1.97052610e-02,2.05807209e-01,,1.97052610e-02,2.83130127e+02
1.97062610e-02,2.31562500e+00,6.12828125e-02,1.98437500e-03,2.71093750e-03,1.64843750e-01,6.04406250e+00,,1.97062610e-02,2.05811515e-01,,1.97062610e-02,2.83119812e+02
1.97072610e-02,2.32656250e+00,6.15265625e-02,2.03125000e-03,2.85937500e-03,1.61718750e-01,6.04546875e+00,,1.97072610e-02,2.05815852e-01,,1.97072610e-02,2.81981567e+02
1.97082610e-02,2.34687500e+00,6.20546875e-02,2.09375000e-03,3.04687500e-03,1.53906250e-01,6.04640625e+00,,1.97082610e-02,2.05820188e-01,,1.97082610e-02,2.79876648e+02
1.97092610e-02,2.35156250e+00,6.20140625e-02,2.09375000e-03,3.03125000e-03,1.48437500e-01,6.04582031e+00,,1.97092610e-02,2.05824554e-01,,1.97092610e-02,2.79382263e+02
1.97102610e-02,2.34531250e+00,6.17703125e-02,1.95312500e-03,2.88281250e-03,1.48437500e-01,6.04324219e+00,,1.97102610e-02,2.05828920e-01,,1.97102610e-02,2.80015869e+02
1.97112610e-02,2.34687500e+00,6.15265625e-02,1.73437500e-03,2.82812500e-03,1.48437500e-01,6.04207031e+00,,1.97112610e-02,2.05833256e-01,,1.97112610e-02,2.79845032e+02
1.97122610e-02,2.34218750e+00,6.13031250e-02,1.60937500e-03,2.78906250e-03,1.46093750e-01,6.04417969e+00,,1.97122610e-02,2.05837592e-01,,1.97122610e-02,2.80319397e+02
1.97132610e-02,2.34140625e+00,6.12625000e-02,1.71875000e-03,2.80468750e-03,1.46875000e-01,6.04382813e+00,,1.97132610e-02,2.05841899e-01,,1.97132610e-02,2.80391113e+02
