Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16704000,,Zero Index,719.16704000,,Zero Index,719.16704000,,Zero Index,719.16704000,,Zero Index,719.16704000,,Zero Index,719.16704000,,Zero Index,719.16704000,,Zero Index,719.16704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.65698330e-02,4.73515625e+00,1.96096875e-01,2.06250000e-02,8.28125000e-03,3.50000000e-02,5.20652344e+00,,1.65698330e-02,4.11736161e-01,,1.65698330e-02,4.00357971e+01
1.65708330e-02,4.71796875e+00,1.95568750e-01,2.03281250e-02,8.15625000e-03,3.15625000e-02,5.20664063e+00,,1.65708330e-02,4.11749959e-01,,1.65708330e-02,4.16991882e+01
1.65718330e-02,4.71250000e+00,1.95751563e-01,2.07500000e-02,8.31250000e-03,3.04687500e-02,5.20664063e+00,,1.65718330e-02,4.11763757e-01,,1.65718330e-02,4.21540833e+01
1.65728330e-02,4.72187500e+00,1.96056250e-01,2.13125000e-02,8.37500000e-03,3.18750000e-02,5.20687500e+00,,1.65728330e-02,4.11777556e-01,,1.65728330e-02,4.10761414e+01
1.65738330e-02,4.72187500e+00,1.96401563e-01,2.13750000e-02,8.56250000e-03,3.34375000e-02,5.20769531e+00,,1.65738330e-02,4.11791354e-01,,1.65738330e-02,4.09630432e+01
1.65748330e-02,4.71640625e+00,1.96381250e-01,2.10468750e-02,8.59375000e-03,3.34375000e-02,5.20710937e+00,,1.65748330e-02,4.11805183e-01,,1.65748330e-02,4.14143982e+01
1.65758330e-02,4.71250000e+00,1.96300000e-01,2.07812500e-02,8.65625000e-03,3.45312500e-02,5.20687500e+00,,1.65758330e-02,4.11819041e-01,,1.65758330e-02,4.17062683e+01
1.65768330e-02,4.71484375e+00,1.96198438e-01,2.08906250e-02,8.50000000e-03,3.50000000e-02,5.20734375e+00,,1.65768330e-02,4.11832839e-01,,1.65768330e-02,4.13542175e+01
1.65778330e-02,4.72343750e+00,1.96178125e-01,2.13437500e-02,8.37500000e-03,3.60937500e-02,5.20734375e+00,,1.65778330e-02,4.11846638e-01,,1.65778330e-02,4.03563232e+01
1.65788330e-02,4.72578125e+00,1.96137500e-01,2.15781250e-02,8.53125000e-03,3.79687500e-02,5.20652344e+00,,1.65788330e-02,4.11860436e-01,,1.65788330e-02,4.00009460e+01
1.65798330e-02,4.72812500e+00,1.95893750e-01,2.13750000e-02,8.37500000e-03,3.76562500e-02,5.20511719e+00,,1.65798330e-02,4.11874264e-01,,1.65798330e-02,3.96454773e+01
1.65808330e-02,4.73359375e+00,1.96056250e-01,2.10312500e-02,8.21875000e-03,3.53125000e-02,5.20511719e+00,,1.65808330e-02,4.11888063e-01,,1.65808330e-02,3.89693298e+01
1.65818330e-02,4.74687500e+00,1.96096875e-01,2.10468750e-02,8.31250000e-03,3.34375000e-02,5.20546875e+00,,1.65818330e-02,4.11901861e-01,,1.65818330e-02,3.74886169e+01
1.65828330e-02,4.74609375e+00,1.95995313e-01,2.14843750e-02,8.12500000e-03,3.34375000e-02,5.20605469e+00,,1.65828330e-02,4.11915660e-01,,1.65828330e-02,3.74564209e+01
1.65838330e-02,4.73359375e+00,1.95710938e-01,2.17968750e-02,8.06250000e-03,3.45312500e-02,5.20617188e+00,,1.65838330e-02,4.11929488e-01,,1.65838330e-02,3.86304016e+01
1.65848330e-02,4.72421875e+00,1.95954688e-01,2.13906250e-02,8.00000000e-03,3.56250000e-02,5.20746094e+00,,1.65848330e-02,4.11943287e-01,,1.65848330e-02,3.94824524e+01
1.65858330e-02,4.72734375e+00,1.96035938e-01,2.07500000e-02,8.21875000e-03,3.60937500e-02,5.20851563e+00,,1.65858330e-02,4.11957085e-01,,1.65858330e-02,3.90486145e+01
1.65868330e-02,4.72578125e+00,1.95995313e-01,2.06250000e-02,8.31250000e-03,3.64062500e-02,5.20792969e+00,,1.65868330e-02,4.11970884e-01,,1.65868330e-02,3.91000671e+01
1.65878330e-02,4.71640625e+00,1.95832813e-01,2.08906250e-02,8.31250000e-03,3.67187500e-02,5.20734375e+00,,1.65878330e-02,4.11984712e-01,,1.65878330e-02,3.99565125e+01
1.65888330e-02,4.72031250e+00,1.95995313e-01,2.12343750e-02,8.43750000e-03,3.57812500e-02,5.20687500e+00,,1.65888330e-02,4.11998510e-01,,1.65888330e-02,3.94421692e+01
1.65898330e-02,4.71640625e+00,1.95995313e-01,2.11562500e-02,8.21875000e-03,3.45312500e-02,5.20664063e+00,,1.65898330e-02,4.12012309e-01,,1.65898330e-02,3.97325745e+01
1.65908330e-02,4.71250000e+00,1.95751563e-01,2.06718750e-02,8.00000000e-03,3.45312500e-02,5.20746094e+00,,1.65908330e-02,4.12026107e-01,,1.65908330e-02,4.00244446e+01
1.65918330e-02,4.70703125e+00,1.95446875e-01,2.05156250e-02,8.00000000e-03,3.56250000e-02,5.20734375e+00,,1.65918330e-02,4.12039876e-01,,1.65918330e-02,4.04790955e+01
1.65928330e-02,4.71640625e+00,1.95446875e-01,2.09375000e-02,7.90625000e-03,3.53125000e-02,5.20593750e+00,,1.65928330e-02,4.12053645e-01,,1.65928330e-02,3.94027405e+01
1.65938330e-02,4.72812500e+00,1.95365625e-01,2.13906250e-02,7.84375000e-03,3.56250000e-02,5.20511719e+00,,1.65938330e-02,4.12067443e-01,,1.65938330e-02,3.80824280e+01
1.65948330e-02,4.72968750e+00,1.95406250e-01,2.13437500e-02,7.93750000e-03,3.64062500e-02,5.20453125e+00,,1.65948330e-02,4.12081212e-01,,1.65948330e-02,3.78080750e+01
1.65958330e-02,4.72421875e+00,1.95467188e-01,2.09687500e-02,7.93750000e-03,3.67187500e-02,5.20570313e+00,,1.65958330e-02,4.12094980e-01,,1.65958330e-02,3.82597351e+01
1.65968330e-02,4.71093750e+00,1.95467188e-01,2.08125000e-02,7.90625000e-03,3.45312500e-02,5.20652344e+00,,1.65968330e-02,4.12108749e-01,,1.65968330e-02,3.95182190e+01
1.65978330e-02,4.69765625e+00,1.95264063e-01,2.09375000e-02,7.84375000e-03,3.18750000e-02,5.20511719e+00,,1.65978330e-02,4.12122518e-01,,1.65978330e-02,4.07768250e+01
1.65988330e-02,4.68671875e+00,1.95264063e-01,2.10468750e-02,7.84375000e-03,3.10937500e-02,5.20347656e+00,,1.65988330e-02,4.12136257e-01,,1.65988330e-02,4.17931519e+01
1.65998330e-02,4.68437500e+00,1.95406250e-01,2.10312500e-02,7.90625000e-03,3.10937500e-02,5.20347656e+00,,1.65998330e-02,4.12149996e-01,,1.65998330e-02,4.19232483e+01
1.66008330e-02,4.69062500e+00,1.95690625e-01,2.07031250e-02,8.06250000e-03,3.20312500e-02,5.20230469e+00,,1.66008330e-02,4.12163764e-01,,1.66008330e-02,4.11683350e+01
1.66018330e-02,4.70312500e+00,1.95548438e-01,2.03593750e-02,8.15625000e-03,3.37500000e-02,5.20125000e+00,,1.66018330e-02,4.12177533e-01,,1.66018330e-02,3.97708435e+01
1.66028330e-02,4.70937500e+00,1.95365625e-01,2.02187500e-02,8.31250000e-03,3.50000000e-02,5.20171875e+00,,1.66028330e-02,4.12191331e-01,,1.66028330e-02,3.90189819e+01
1.66038330e-02,4.71093750e+00,1.95081250e-01,2.04687500e-02,8.50000000e-03,3.64062500e-02,5.20183594e+00,,1.66038330e-02,4.12205070e-01,,1.66038330e-02,3.87500305e+01
1.66048330e-02,4.71093750e+00,1.95264063e-01,2.08593750e-02,8.31250000e-03,3.82812500e-02,5.20242188e+00,,1.66048330e-02,4.12218809e-01,,1.66048330e-02,3.86405334e+01
1.66058330e-02,4.71093750e+00,1.95223438e-01,2.09687500e-02,8.06250000e-03,3.73437500e-02,5.20429688e+00,,1.66058330e-02,4.12232548e-01,,1.66058330e-02,3.85296936e+01
1.66068330e-02,4.70312500e+00,1.95182813e-01,2.07343750e-02,7.75000000e-03,3.64062500e-02,5.20570313e+00,,1.66068330e-02,4.12246287e-01,,1.66068330e-02,3.92245789e+01
1.66078330e-02,4.70937500e+00,1.95121875e-01,2.04687500e-02,7.78125000e-03,3.53125000e-02,5.20652344e+00,,1.66078330e-02,4.12260026e-01,,1.66078330e-02,3.84710693e+01
1.66088330e-02,4.71093750e+00,1.95121875e-01,2.03281250e-02,8.06250000e-03,3.50000000e-02,5.20652344e+00,,1.66088330e-02,4.12273765e-01,,1.66088330e-02,3.82018738e+01
1.66098330e-02,4.70703125e+00,1.95203125e-01,2.04843750e-02,8.50000000e-03,3.37500000e-02,5.20570313e+00,,1.66098330e-02,4.12287503e-01,,1.66098330e-02,3.84964294e+01
1.66108330e-02,4.70859375e+00,1.95304688e-01,2.06562500e-02,8.59375000e-03,3.42187500e-02,5.20628906e+00,,1.66108330e-02,4.12301242e-01,,1.66108330e-02,3.82262878e+01
1.66118330e-02,4.70312500e+00,1.95609375e-01,2.04687500e-02,8.65625000e-03,3.60937500e-02,5.20769531e+00,,1.66118330e-02,4.12315011e-01,,1.66118330e-02,3.86811218e+01
1.66128330e-02,4.68593750e+00,1.95446875e-01,2.01718750e-02,8.37500000e-03,3.67187500e-02,5.20746094e+00,,1.66128330e-02,4.12328780e-01,,1.66128330e-02,4.03453064e+01
1.66138330e-02,4.68437500e+00,1.95406250e-01,2.02500000e-02,8.31250000e-03,3.67187500e-02,5.20746094e+00,,1.66138330e-02,4.12342548e-01,,1.66138330e-02,4.03992615e+01
1.66148330e-02,4.68437500e+00,1.95325000e-01,2.07500000e-02,8.53125000e-03,3.82812500e-02,5.20804688e+00,,1.66148330e-02,4.12356317e-01,,1.66148330e-02,4.02906189e+01
1.66158330e-02,4.68281250e+00,1.95081250e-01,2.09687500e-02,8.65625000e-03,3.76562500e-02,5.20886719e+00,,1.66158330e-02,4.12370056e-01,,1.66158330e-02,4.03411865e+01
1.66168330e-02,4.68984375e+00,1.95548438e-01,2.07812500e-02,8.53125000e-03,3.67187500e-02,5.20968750e+00,,1.66168330e-02,4.12383795e-01,,1.66168330e-02,3.95056458e+01
1.66178330e-02,4.68984375e+00,1.95325000e-01,2.05156250e-02,8.43750000e-03,3.57812500e-02,5.21074219e+00,,1.66178330e-02,4.12397593e-01,,1.66178330e-02,3.93962097e+01
1.66188330e-02,4.68281250e+00,1.95467188e-01,2.04843750e-02,8.43750000e-03,3.57812500e-02,5.21132813e+00,,1.66188330e-02,4.12411362e-01,,1.66188330e-02,4.00124512e+01
1.66198330e-02,4.68125000e+00,1.95304688e-01,2.05937500e-02,8.50000000e-03,3.79687500e-02,5.21050781e+00,,1.66198330e-02,4.12425131e-01,,1.66198330e-02,4.00646973e+01
1.66208330e-02,4.69140625e+00,1.95304688e-01,2.04375000e-02,8.43750000e-03,3.75000000e-02,5.20968750e+00,,1.66208330e-02,4.12438869e-01,,1.66208330e-02,3.89089050e+01
1.66218330e-02,4.69765625e+00,1.95568750e-01,2.01093750e-02,8.37500000e-03,3.75000000e-02,5.20828125e+00,,1.66218330e-02,4.12452638e-01,,1.66218330e-02,3.81571350e+01
1.66228330e-02,4.70000000e+00,1.95690625e-01,2.01875000e-02,8.53125000e-03,3.82812500e-02,5.20710937e+00,,1.66228330e-02,4.12466407e-01,,1.66228330e-02,3.78087158e+01
1.66238330e-02,4.70546875e+00,1.95710938e-01,2.03593750e-02,8.65625000e-03,3.67187500e-02,5.20734375e+00,,1.66238330e-02,4.12480175e-01,,1.66238330e-02,3.71374817e+01
1.66248330e-02,4.69921875e+00,1.95467188e-01,2.04843750e-02,8.53125000e-03,3.53125000e-02,5.20828125e+00,,1.66248330e-02,4.12493944e-01,,1.66248330e-02,3.76736145e+01
1.66258330e-02,4.68828125e+00,1.95548438e-01,2.05625000e-02,8.43750000e-03,3.57812500e-02,5.20945313e+00,,1.66258330e-02,4.12507743e-01,,1.66258330e-02,3.86923523e+01
1.66268330e-02,4.68125000e+00,1.95548438e-01,2.06562500e-02,8.50000000e-03,3.79687500e-02,5.20933594e+00,,1.66268330e-02,4.12521511e-01,,1.66268330e-02,3.93079834e+01
1.66278330e-02,4.68281250e+00,1.95507813e-01,2.08437500e-02,8.37500000e-03,4.01562500e-02,5.20968750e+00,,1.66278330e-02,4.12535280e-01,,1.66278330e-02,3.90369873e+01
1.66288330e-02,4.68281250e+00,1.95568750e-01,2.09218750e-02,8.31250000e-03,3.98437500e-02,5.21050781e+00,,1.66288330e-02,4.12549049e-01,,1.66288330e-02,3.89262695e+01
1.66298330e-02,4.67890625e+00,1.95467188e-01,2.07343750e-02,8.43750000e-03,3.79687500e-02,5.20992188e+00,,1.66298330e-02,4.12562817e-01,,1.66298330e-02,3.92185364e+01
1.66308330e-02,4.68281250e+00,1.95304688e-01,2.04687500e-02,8.59375000e-03,3.68750000e-02,5.20886719e+00,,1.66308330e-02,4.12576586e-01,,1.66308330e-02,3.87067261e+01
1.66318330e-02,4.69062500e+00,1.95406250e-01,2.05625000e-02,8.50000000e-03,3.57812500e-02,5.20910156e+00,,1.66318330e-02,4.12590355e-01,,1.66318330e-02,3.77925415e+01
1.66328330e-02,4.69765625e+00,1.95568750e-01,2.06718750e-02,8.31250000e-03,3.68750000e-02,5.21050781e+00,,1.66328330e-02,4.12604123e-01,,1.66328330e-02,3.69583435e+01
1.66338330e-02,4.68125000e+00,1.95264063e-01,2.05625000e-02,8.21875000e-03,3.79687500e-02,5.21027344e+00,,1.66338330e-02,4.12617922e-01,,1.66338330e-02,3.85404663e+01
1.66348330e-02,4.66796875e+00,1.95203125e-01,2.04687500e-02,8.43750000e-03,3.93750000e-02,5.20933594e+00,,1.66348330e-02,4.12631661e-01,,1.66348330e-02,3.98009033e+01
1.66358330e-02,4.66406250e+00,1.95060938e-01,2.05156250e-02,8.50000000e-03,4.01562500e-02,5.20875000e+00,,1.66358330e-02,4.12645400e-01,,1.66358330e-02,4.00950317e+01
1.66368330e-02,4.65781250e+00,1.94878125e-01,2.07656250e-02,8.21875000e-03,4.03125000e-02,5.20804688e+00,,1.66368330e-02,4.12659138e-01,,1.66368330e-02,4.06299744e+01
1.66378330e-02,4.66171875e+00,1.94776563e-01,2.11250000e-02,8.28125000e-03,4.03125000e-02,5.20851563e+00,,1.66378330e-02,4.12672848e-01,,1.66378330e-02,4.01162415e+01
1.66388330e-02,4.66953125e+00,1.94878125e-01,2.10312500e-02,8.53125000e-03,4.06250000e-02,5.20968750e+00,,1.66388330e-02,4.12686557e-01,,1.66388330e-02,3.91990662e+01
1.66398330e-02,4.67734375e+00,1.94776563e-01,2.07343750e-02,8.50000000e-03,4.25000000e-02,5.20933594e+00,,1.66398330e-02,4.12700236e-01,,1.66398330e-02,3.82830200e+01
1.66408330e-02,4.68046875e+00,1.94675000e-01,2.06562500e-02,8.31250000e-03,4.35937500e-02,5.20886719e+00,,1.66408330e-02,4.12713945e-01,,1.66408330e-02,3.78511658e+01
1.66418330e-02,4.67109375e+00,1.94573438e-01,2.07031250e-02,8.31250000e-03,4.43750000e-02,5.20886719e+00,,1.66418330e-02,4.12727654e-01,,1.66418330e-02,3.87080994e+01
1.66428330e-02,4.66406250e+00,1.94573438e-01,2.07500000e-02,8.28125000e-03,4.50000000e-02,5.20734375e+00,,1.66428330e-02,4.12741363e-01,,1.66428330e-02,3.93231201e+01
1.66438330e-02,4.67500000e+00,1.94959375e-01,2.07031250e-02,8.43750000e-03,4.46875000e-02,5.20687500e+00,,1.66438330e-02,4.12755072e-01,,1.66438330e-02,3.80856018e+01
1.66448330e-02,4.68046875e+00,1.94979688e-01,2.05468750e-02,8.53125000e-03,4.50000000e-02,5.20792969e+00,,1.66448330e-02,4.12768811e-01,,1.66448330e-02,3.74125061e+01
1.66458330e-02,4.67343750e+00,1.94918750e-01,2.05156250e-02,8.28125000e-03,4.50000000e-02,5.20769531e+00,,1.66458330e-02,4.12782550e-01,,1.66458330e-02,3.80285645e+01
1.66468330e-02,4.66953125e+00,1.94735938e-01,2.06718750e-02,8.21875000e-03,4.57812500e-02,5.20746094e+00,,1.66468330e-02,4.12796259e-01,,1.66468330e-02,3.83221130e+01
1.66478330e-02,4.67343750e+00,1.94918750e-01,2.07812500e-02,8.37500000e-03,4.43750000e-02,5.20792969e+00,,1.66478330e-02,4.12809968e-01,,1.66478330e-02,3.78095703e+01
1.66488330e-02,4.67187500e+00,1.94959375e-01,2.06718750e-02,8.59375000e-03,4.32812500e-02,5.20828125e+00,,1.66488330e-02,4.12823707e-01,,1.66488330e-02,3.78607788e+01
1.66498330e-02,4.66796875e+00,1.95121875e-01,2.04687500e-02,8.65625000e-03,4.25000000e-02,5.20886719e+00,,1.66498330e-02,4.12837446e-01,,1.66498330e-02,3.81544800e+01
1.66508330e-02,4.66250000e+00,1.95020313e-01,2.07031250e-02,8.68750000e-03,4.21875000e-02,5.20875000e+00,,1.66508330e-02,4.12851185e-01,,1.66508330e-02,3.86091919e+01
1.66518330e-02,4.66171875e+00,1.94959375e-01,2.08593750e-02,8.75000000e-03,4.21875000e-02,5.20792969e+00,,1.66518330e-02,4.12864923e-01,,1.66518330e-02,3.85795593e+01
1.66528330e-02,4.66562500e+00,1.95081250e-01,2.08906250e-02,8.81250000e-03,4.25000000e-02,5.20910156e+00,,1.66528330e-02,4.12878662e-01,,1.66528330e-02,3.80662537e+01
1.66538330e-02,4.66015625e+00,1.94837500e-01,2.07500000e-02,8.87500000e-03,4.20312500e-02,5.21050781e+00,,1.66538330e-02,4.12892401e-01,,1.66538330e-02,3.85196533e+01
1.66548330e-02,4.64843750e+00,1.94634375e-01,2.07031250e-02,8.53125000e-03,3.98437500e-02,5.21027344e+00,,1.66548330e-02,4.12906110e-01,,1.66548330e-02,3.96178894e+01
1.66558330e-02,4.63984375e+00,1.94634375e-01,2.06562500e-02,8.31250000e-03,3.90625000e-02,5.21050781e+00,,1.66558330e-02,4.12919819e-01,,1.66558330e-02,4.03942871e+01
1.66568330e-02,4.64296875e+00,1.94675000e-01,2.05156250e-02,8.18750000e-03,3.75000000e-02,5.21074219e+00,,1.66568330e-02,4.12933528e-01,,1.66568330e-02,3.99629822e+01
1.66578330e-02,4.64453125e+00,1.94532813e-01,2.05625000e-02,8.00000000e-03,3.71875000e-02,5.21050781e+00,,1.66578330e-02,4.12947237e-01,,1.66578330e-02,3.96930847e+01
1.66588330e-02,4.64687500e+00,1.94492188e-01,2.05937500e-02,8.12500000e-03,3.57812500e-02,5.21050781e+00,,1.66588330e-02,4.12960947e-01,,1.66588330e-02,3.93424072e+01
1.66598330e-02,4.64921875e+00,1.94390625e-01,2.07343750e-02,8.28125000e-03,3.67187500e-02,5.21144531e+00,,1.66598330e-02,4.12974656e-01,,1.66598330e-02,3.89912720e+01
1.66608330e-02,4.64921875e+00,1.94492188e-01,2.08125000e-02,8.31250000e-03,3.76562500e-02,5.21109375e+00,,1.66608330e-02,4.12988365e-01,,1.66608330e-02,3.88811646e+01
1.66618330e-02,4.65625000e+00,1.94471875e-01,2.05625000e-02,8.43750000e-03,3.68750000e-02,5.20968750e+00,,1.66618330e-02,4.13002074e-01,,1.66618330e-02,3.80466614e+01
1.66628330e-02,4.66015625e+00,1.94593750e-01,2.02968750e-02,8.43750000e-03,3.57812500e-02,5.20875000e+00,,1.66628330e-02,4.13015783e-01,,1.66628330e-02,3.75357056e+01
1.66638330e-02,4.66250000e+00,1.94735938e-01,2.02656250e-02,8.50000000e-03,3.57812500e-02,5.20605469e+00,,1.66638330e-02,4.13029492e-01,,1.66638330e-02,3.71865845e+01
1.66648330e-02,4.67187500e+00,1.95081250e-01,2.05468750e-02,8.59375000e-03,3.76562500e-02,5.20511719e+00,,1.66648330e-02,4.13043231e-01,,1.66648330e-02,3.61118774e+01
1.66658330e-02,4.68437500e+00,1.95548438e-01,2.07343750e-02,8.68750000e-03,4.09375000e-02,5.20570313e+00,,1.66658330e-02,4.13056970e-01,,1.66658330e-02,3.47138367e+01
1.66668330e-02,4.68046875e+00,1.95304688e-01,2.07812500e-02,8.81250000e-03,4.35937500e-02,5.20652344e+00,,1.66668330e-02,4.13070738e-01,,1.66668330e-02,3.50065002e+01
1.66678330e-02,4.67343750e+00,1.95162500e-01,2.06562500e-02,8.87500000e-03,4.57812500e-02,5.20652344e+00,,1.66678330e-02,4.13084477e-01,,1.66678330e-02,3.56215820e+01
1.66688330e-02,4.66015625e+00,1.94918750e-01,2.04375000e-02,9.03125000e-03,4.65625000e-02,5.20734375e+00,,1.66688330e-02,4.13098216e-01,,1.66688330e-02,3.68818970e+01
1.66698330e-02,4.65312500e+00,1.94817188e-01,2.04375000e-02,8.81250000e-03,4.57812500e-02,5.20875000e+00,,1.66698330e-02,4.13111925e-01,,1.66698330e-02,3.74984131e+01
1.66708330e-02,4.65312500e+00,1.95060938e-01,2.07031250e-02,8.65625000e-03,4.51562500e-02,5.20851563e+00,,1.66708330e-02,4.13125664e-01,,1.66708330e-02,3.73894043e+01
1.66718330e-02,4.64843750e+00,1.94735938e-01,2.08906250e-02,8.59375000e-03,4.31250000e-02,5.20734375e+00,,1.66718330e-02,4.13139403e-01,,1.66718330e-02,3.77624207e+01
1.66728330e-02,4.64921875e+00,1.94634375e-01,2.07031250e-02,8.65625000e-03,4.25000000e-02,5.20652344e+00,,1.66728330e-02,4.13153112e-01,,1.66728330e-02,3.75717163e+01
1.66738330e-02,4.65234375e+00,1.94431250e-01,2.03750000e-02,8.68750000e-03,4.21875000e-02,5.20746094e+00,,1.66738330e-02,4.13166821e-01,,1.66738330e-02,3.71406555e+01
1.66748330e-02,4.64687500e+00,1.94471875e-01,2.02500000e-02,8.65625000e-03,4.20312500e-02,5.20828125e+00,,1.66748330e-02,4.13180530e-01,,1.66748330e-02,3.75968018e+01
1.66758330e-02,4.63359375e+00,1.94431250e-01,2.06562500e-02,8.43750000e-03,4.09375000e-02,5.20734375e+00,,1.66758330e-02,4.13194239e-01,,1.66758330e-02,3.88576050e+01
1.66768330e-02,4.63750000e+00,1.94715625e-01,2.11093750e-02,8.65625000e-03,4.09375000e-02,5.20664063e+00,,1.66768330e-02,4.13207918e-01,,1.66768330e-02,3.83442383e+01
1.66778330e-02,4.64140625e+00,1.94776563e-01,2.10312500e-02,8.75000000e-03,4.01562500e-02,5.20687500e+00,,1.66778330e-02,4.13221627e-01,,1.66778330e-02,3.78298340e+01
1.66788330e-02,4.63046875e+00,1.94289063e-01,2.04687500e-02,8.81250000e-03,3.76562500e-02,5.20687500e+00,,1.66788330e-02,4.13235337e-01,,1.66788330e-02,3.88474121e+01
1.66798330e-02,4.62031250e+00,1.94390625e-01,2.01093750e-02,8.68750000e-03,3.67187500e-02,5.20605469e+00,,1.66798330e-02,4.13249016e-01,,1.66798330e-02,3.97869263e+01
1.66808330e-02,4.62109375e+00,1.94329688e-01,2.03750000e-02,8.53125000e-03,3.67187500e-02,5.20546875e+00,,1.66808330e-02,4.13262695e-01,,1.66808330e-02,3.95990601e+01
1.66818330e-02,4.62578125e+00,1.94390625e-01,2.10000000e-02,8.53125000e-03,3.67187500e-02,5.20570313e+00,,1.66818330e-02,4.13276374e-01,,1.66818330e-02,3.90061951e+01
1.66828330e-02,4.62421875e+00,1.94085938e-01,2.10781250e-02,8.59375000e-03,3.71875000e-02,5.20453125e+00,,1.66828330e-02,4.13290054e-01,,1.66828330e-02,3.90557861e+01
1.66838330e-02,4.62968750e+00,1.93842188e-01,2.06250000e-02,8.43750000e-03,3.85937500e-02,5.20382813e+00,,1.66838330e-02,4.13303733e-01,,1.66838330e-02,3.83814392e+01
1.66848330e-02,4.63906250e+00,1.93801563e-01,2.02187500e-02,8.37500000e-03,3.85937500e-02,5.20230469e+00,,1.66848330e-02,4.13317353e-01,,1.66848330e-02,3.73066711e+01
1.66858330e-02,4.65312500e+00,1.93801563e-01,2.03281250e-02,8.50000000e-03,3.71875000e-02,5.20183594e+00,,1.66858330e-02,4.13331002e-01,,1.66858330e-02,3.57495117e+01
1.66868330e-02,4.65781250e+00,1.94228125e-01,2.09218750e-02,8.53125000e-03,3.68750000e-02,5.20371094e+00,,1.66868330e-02,4.13344681e-01,,1.66868330e-02,3.51569519e+01
1.66878330e-02,4.63750000e+00,1.94045313e-01,2.09375000e-02,8.31250000e-03,3.79687500e-02,5.20453125e+00,,1.66878330e-02,4.13358361e-01,,1.66878330e-02,3.71400757e+01
1.66888330e-02,4.62812500e+00,1.93740625e-01,2.04843750e-02,8.21875000e-03,3.93750000e-02,5.20347656e+00,,1.66888330e-02,4.13371980e-01,,1.66888330e-02,3.79968262e+01
1.66898330e-02,4.61875000e+00,1.93415625e-01,2.00937500e-02,8.28125000e-03,4.12500000e-02,5.20265625e+00,,1.66898330e-02,4.13385630e-01,,1.66898330e-02,3.88557739e+01
1.66908330e-02,4.61875000e+00,1.93395313e-01,2.02187500e-02,8.50000000e-03,4.09375000e-02,5.20347656e+00,,1.66908330e-02,4.13399249e-01,,1.66908330e-02,3.87489624e+01
1.66918330e-02,4.62265625e+00,1.93659375e-01,2.05937500e-02,8.59375000e-03,3.87500000e-02,5.20488281e+00,,1.66918330e-02,4.13412869e-01,,1.66918330e-02,3.82380981e+01
1.66928330e-02,4.62578125e+00,1.93740625e-01,2.06718750e-02,8.50000000e-03,3.76562500e-02,5.20453125e+00,,1.66928330e-02,4.13426518e-01,,1.66928330e-02,3.78065491e+01
1.66938330e-02,4.62578125e+00,1.93760938e-01,2.03125000e-02,8.50000000e-03,3.75000000e-02,5.20371094e+00,,1.66938330e-02,4.13440168e-01,,1.66938330e-02,3.76979675e+01
1.66948330e-02,4.62578125e+00,1.93659375e-01,2.01093750e-02,8.43750000e-03,3.53125000e-02,5.20382813e+00,,1.66948330e-02,4.13453817e-01,,1.66948330e-02,3.75908508e+01
1.66958330e-02,4.62421875e+00,1.93700000e-01,2.03750000e-02,8.53125000e-03,3.56250000e-02,5.20546875e+00,,1.66958330e-02,4.13467437e-01,,1.66958330e-02,3.76446533e+01
1.66968330e-02,4.61640625e+00,1.93639063e-01,2.08437500e-02,8.37500000e-03,3.75000000e-02,5.20546875e+00,,1.66968330e-02,4.13481086e-01,,1.66968330e-02,3.83407898e+01
1.66978330e-02,4.61640625e+00,1.93760938e-01,2.09687500e-02,8.31250000e-03,3.85937500e-02,5.20546875e+00,,1.66978330e-02,4.13494736e-01,,1.66978330e-02,3.82300110e+01
1.66988330e-02,4.61640625e+00,1.93618750e-01,2.08593750e-02,8.31250000e-03,4.03125000e-02,5.20511719e+00,,1.66988330e-02,4.13508385e-01,,1.66988330e-02,3.81191711e+01
