Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.00424125,,Zero Index,719.00424125,,Zero Index,719.00424125,,Zero Index,719.00424125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.02889958e-02,1.40625000e-02,3.43750000e-02,4.59375000e+00,6.54687500e+00
2.02899958e-02,1.56250000e-02,3.28125000e-02,4.60000000e+00,6.54375000e+00
2.02909958e-02,1.56250000e-02,3.43750000e-02,4.59375000e+00,6.53750000e+00
2.02919958e-02,1.56250000e-02,2.96875000e-02,4.59062500e+00,6.54375000e+00
2.02929958e-02,1.87500000e-02,2.34375000e-02,4.59687500e+00,6.53125000e+00
2.02939958e-02,2.34375000e-02,2.34375000e-02,4.61562500e+00,6.52500000e+00
2.02949958e-02,2.34375000e-02,2.34375000e-02,4.62187500e+00,6.50937500e+00
2.02959958e-02,2.65625000e-02,2.65625000e-02,4.62187500e+00,6.51562500e+00
2.02969958e-02,2.65625000e-02,3.28125000e-02,4.62187500e+00,6.52187500e+00
2.02979958e-02,2.34375000e-02,3.28125000e-02,4.61250000e+00,6.52187500e+00
2.02989958e-02,2.34375000e-02,3.28125000e-02,4.62187500e+00,6.52187500e+00
2.02999958e-02,2.65625000e-02,2.96875000e-02,4.60000000e+00,6.52187500e+00
2.03009958e-02,2.18750000e-02,2.34375000e-02,4.60625000e+00,6.52500000e+00
2.03019958e-02,2.34375000e-02,2.65625000e-02,4.61250000e+00,6.50937500e+00
2.03029958e-02,2.34375000e-02,2.65625000e-02,4.59375000e+00,6.51562500e+00
2.03039958e-02,2.18750000e-02,2.65625000e-02,4.60000000e+00,6.51562500e+00
2.03049958e-02,1.87500000e-02,3.75000000e-02,4.59375000e+00,6.52500000e+00
2.03059958e-02,1.87500000e-02,4.21875000e-02,4.59375000e+00,6.51562500e+00
2.03069958e-02,1.56250000e-02,3.75000000e-02,4.60000000e+00,6.50937500e+00
2.03079958e-02,1.09375000e-02,3.75000000e-02,4.60000000e+00,6.50000000e+00
2.03089958e-02,1.40625000e-02,4.06250000e-02,4.58437500e+00,6.50625000e+00
2.03099958e-02,1.87500000e-02,4.53125000e-02,4.56875000e+00,6.50000000e+00
2.03109958e-02,1.40625000e-02,4.53125000e-02,4.57500000e+00,6.50625000e+00
2.03119958e-02,1.40625000e-02,4.06250000e-02,4.57500000e+00,6.52500000e+00
2.03129958e-02,1.09375000e-02,3.75000000e-02,4.56875000e+00,6.52187500e+00
2.03139958e-02,1.40625000e-02,3.43750000e-02,4.57812500e+00,6.52500000e+00
2.03149958e-02,1.56250000e-02,2.96875000e-02,4.59062500e+00,6.52187500e+00
2.03159958e-02,1.56250000e-02,2.18750000e-02,4.57812500e+00,6.52187500e+00
2.03169958e-02,2.18750000e-02,2.18750000e-02,4.56875000e+00,6.52187500e+00
2.03179958e-02,1.87500000e-02,2.34375000e-02,4.57500000e+00,6.52187500e+00
2.03189958e-02,2.18750000e-02,3.28125000e-02,4.57812500e+00,6.53125000e+00
2.03199958e-02,1.87500000e-02,3.28125000e-02,4.59062500e+00,6.52187500e+00
2.03209958e-02,1.56250000e-02,3.75000000e-02,4.58437500e+00,6.53125000e+00
2.03219958e-02,1.87500000e-02,3.75000000e-02,4.58437500e+00,6.53125000e+00
2.03229958e-02,2.18750000e-02,4.06250000e-02,4.59062500e+00,6.53125000e+00
2.03239958e-02,2.34375000e-02,3.75000000e-02,4.58437500e+00,6.53750000e+00
2.03249958e-02,2.65625000e-02,3.28125000e-02,4.57500000e+00,6.54687500e+00
2.03259958e-02,2.18750000e-02,2.96875000e-02,4.59062500e+00,6.54687500e+00
2.03269958e-02,2.18750000e-02,3.43750000e-02,4.59062500e+00,6.55312500e+00
2.03279958e-02,1.87500000e-02,3.28125000e-02,4.58437500e+00,6.55312500e+00
2.03289958e-02,1.87500000e-02,3.28125000e-02,4.59375000e+00,6.54375000e+00
2.03299958e-02,2.18750000e-02,3.28125000e-02,4.59062500e+00,6.53125000e+00
2.03309958e-02,2.18750000e-02,2.96875000e-02,4.59375000e+00,6.53750000e+00
2.03319958e-02,1.40625000e-02,2.96875000e-02,4.59062500e+00,6.53125000e+00
2.03329958e-02,1.87500000e-02,3.28125000e-02,4.58437500e+00,6.50937500e+00
2.03339958e-02,2.18750000e-02,2.96875000e-02,4.57812500e+00,6.51562500e+00
2.03349958e-02,2.34375000e-02,3.28125000e-02,4.57500000e+00,6.51562500e+00
2.03359958e-02,2.18750000e-02,3.28125000e-02,4.59062500e+00,6.50625000e+00
2.03369958e-02,1.56250000e-02,3.28125000e-02,4.59062500e+00,6.50625000e+00
2.03379958e-02,1.56250000e-02,3.43750000e-02,4.59062500e+00,6.50937500e+00
2.03389958e-02,1.40625000e-02,3.28125000e-02,4.59062500e+00,6.53125000e+00
2.03399958e-02,7.81250000e-03,4.06250000e-02,4.59062500e+00,6.54687500e+00
2.03409958e-02,4.68750000e-03,3.75000000e-02,4.60000000e+00,6.55312500e+00
2.03419958e-02,7.81250000e-03,4.21875000e-02,4.61250000e+00,6.53125000e+00
2.03429958e-02,4.68750000e-03,3.75000000e-02,4.61250000e+00,6.53750000e+00
2.03439958e-02,-7.81250000e-03,3.28125000e-02,4.59375000e+00,6.55312500e+00
2.03449958e-02,-1.09375000e-02,2.96875000e-02,4.59062500e+00,6.54375000e+00
2.03459958e-02,-7.81250000e-03,2.18750000e-02,4.57812500e+00,6.54687500e+00
2.03469958e-02,-4.68750000e-03,2.34375000e-02,4.55625000e+00,6.54375000e+00
2.03479958e-02,0.00000000e+00,3.28125000e-02,4.54687500e+00,6.54687500e+00
2.03489958e-02,4.68750000e-03,3.75000000e-02,4.56250000e+00,6.54375000e+00
2.03499958e-02,7.81250000e-03,3.75000000e-02,4.56875000e+00,6.52500000e+00
2.03509958e-02,7.81250000e-03,3.75000000e-02,4.55625000e+00,6.52500000e+00
2.03519958e-02,7.81250000e-03,3.75000000e-02,4.55312500e+00,6.53750000e+00
2.03529958e-02,1.56250000e-02,4.06250000e-02,4.54687500e+00,6.54375000e+00
2.03539958e-02,1.09375000e-02,3.75000000e-02,4.56250000e+00,6.52500000e+00
2.03549958e-02,4.68750000e-03,4.06250000e-02,4.56250000e+00,6.49687500e+00
2.03559958e-02,7.81250000e-03,4.21875000e-02,4.55625000e+00,6.49375000e+00
2.03569958e-02,1.56250000e-02,4.84375000e-02,4.55312500e+00,6.48437500e+00
2.03579958e-02,1.40625000e-02,5.31250000e-02,4.56250000e+00,6.48750000e+00
2.03589958e-02,1.56250000e-02,5.31250000e-02,4.56250000e+00,6.49375000e+00
2.03599958e-02,1.40625000e-02,4.53125000e-02,4.56250000e+00,6.50625000e+00
2.03609958e-02,1.40625000e-02,4.84375000e-02,4.55625000e+00,6.50937500e+00
2.03619958e-02,1.40625000e-02,4.21875000e-02,4.56250000e+00,6.50625000e+00
2.03629958e-02,1.09375000e-02,4.53125000e-02,4.56250000e+00,6.50625000e+00
2.03639958e-02,7.81250000e-03,4.53125000e-02,4.56250000e+00,6.49375000e+00
2.03649958e-02,1.87500000e-02,3.75000000e-02,4.54687500e+00,6.49375000e+00
2.03659958e-02,1.56250000e-02,3.43750000e-02,4.53750000e+00,6.50000000e+00
2.03669958e-02,1.87500000e-02,4.06250000e-02,4.54687500e+00,6.50000000e+00
2.03679958e-02,1.56250000e-02,3.43750000e-02,4.54687500e+00,6.48437500e+00
2.03689958e-02,1.40625000e-02,3.75000000e-02,4.54687500e+00,6.47187500e+00
2.03699958e-02,1.09375000e-02,4.06250000e-02,4.55312500e+00,6.46875000e+00
2.03709958e-02,7.81250000e-03,4.21875000e-02,4.54687500e+00,6.45625000e+00
2.03719958e-02,4.68750000e-03,4.21875000e-02,4.54687500e+00,6.45000000e+00
2.03729958e-02,7.81250000e-03,4.21875000e-02,4.54687500e+00,6.46875000e+00
2.03739958e-02,4.68750000e-03,3.75000000e-02,4.55312500e+00,6.46250000e+00
2.03749958e-02,4.68750000e-03,4.06250000e-02,4.54062500e+00,6.47812500e+00
2.03759958e-02,3.12500000e-03,4.21875000e-02,4.55312500e+00,6.49375000e+00
2.03769958e-02,3.12500000e-03,3.43750000e-02,4.56250000e+00,6.48750000e+00
2.03779958e-02,0.00000000e+00,3.28125000e-02,4.56250000e+00,6.48750000e+00
2.03789958e-02,4.68750000e-03,3.75000000e-02,4.57500000e+00,6.50000000e+00
2.03799958e-02,4.68750000e-03,3.43750000e-02,4.56875000e+00,6.50937500e+00
2.03809958e-02,7.81250000e-03,3.75000000e-02,4.54062500e+00,6.53125000e+00
2.03819958e-02,7.81250000e-03,3.43750000e-02,4.54062500e+00,6.53750000e+00
2.03829958e-02,4.68750000e-03,3.75000000e-02,4.55312500e+00,6.52500000e+00
2.03839958e-02,4.68750000e-03,3.43750000e-02,4.56250000e+00,6.53125000e+00
2.03849958e-02,-3.12500000e-03,3.43750000e-02,4.56250000e+00,6.51562500e+00
2.03859958e-02,-7.81250000e-03,3.75000000e-02,4.55312500e+00,6.52187500e+00
2.03869958e-02,-1.09375000e-02,4.21875000e-02,4.55625000e+00,6.53125000e+00
2.03879958e-02,-1.40625000e-02,4.21875000e-02,4.55312500e+00,6.54375000e+00
2.03889958e-02,-1.87500000e-02,4.06250000e-02,4.53750000e+00,6.53125000e+00
2.03899958e-02,-7.81250000e-03,4.21875000e-02,4.53750000e+00,6.52500000e+00
2.03909958e-02,-7.81250000e-03,4.21875000e-02,4.54687500e+00,6.51562500e+00
2.03919958e-02,-4.68750000e-03,4.53125000e-02,4.55312500e+00,6.50625000e+00
2.03929958e-02,-3.12500000e-03,4.21875000e-02,4.56875000e+00,6.50000000e+00
2.03939958e-02,-4.68750000e-03,4.53125000e-02,4.56875000e+00,6.50625000e+00
2.03949958e-02,-7.81250000e-03,4.21875000e-02,4.57500000e+00,6.50625000e+00
2.03959958e-02,-1.40625000e-02,4.21875000e-02,4.57812500e+00,6.49375000e+00
2.03969958e-02,-4.68750000e-03,3.75000000e-02,4.58437500e+00,6.49687500e+00
2.03979958e-02,0.00000000e+00,3.75000000e-02,4.59062500e+00,6.50312500e+00
2.03989958e-02,7.81250000e-03,3.43750000e-02,4.60000000e+00,6.50000000e+00
2.03999958e-02,1.09375000e-02,2.96875000e-02,4.61562500e+00,6.50625000e+00
2.04009958e-02,1.40625000e-02,2.96875000e-02,4.63125000e+00,6.50625000e+00
2.04019958e-02,1.56250000e-02,2.65625000e-02,4.63750000e+00,6.50937500e+00
2.04029958e-02,1.87500000e-02,3.28125000e-02,4.62812500e+00,6.51562500e+00
2.04039958e-02,1.40625000e-02,2.96875000e-02,4.62812500e+00,6.50937500e+00
2.04049958e-02,1.40625000e-02,3.28125000e-02,4.64375000e+00,6.50937500e+00
2.04059958e-02,1.40625000e-02,3.28125000e-02,4.64375000e+00,6.50625000e+00
2.04069958e-02,7.81250000e-03,2.96875000e-02,4.64375000e+00,6.51562500e+00
2.04079958e-02,7.81250000e-03,3.43750000e-02,4.63750000e+00,6.49375000e+00
2.04089958e-02,3.12500000e-03,3.43750000e-02,4.61562500e+00,6.48437500e+00
2.04099958e-02,3.12500000e-03,4.06250000e-02,4.61250000e+00,6.47812500e+00
2.04109958e-02,-3.12500000e-03,4.84375000e-02,4.61250000e+00,6.49375000e+00
2.04119958e-02,-4.68750000e-03,4.84375000e-02,4.60625000e+00,6.48437500e+00
2.04129958e-02,-7.81250000e-03,4.06250000e-02,4.61250000e+00,6.48437500e+00
2.04139958e-02,-1.09375000e-02,4.53125000e-02,4.61250000e+00,6.47812500e+00
2.04149958e-02,-7.81250000e-03,4.06250000e-02,4.61250000e+00,6.46875000e+00
2.04159958e-02,-7.81250000e-03,4.06250000e-02,4.59375000e+00,6.47187500e+00
2.04169958e-02,-4.68750000e-03,3.43750000e-02,4.60000000e+00,6.46250000e+00
2.04179958e-02,-3.12500000e-03,3.28125000e-02,4.59062500e+00,6.45625000e+00
2.04189958e-02,3.12500000e-03,3.75000000e-02,4.59375000e+00,6.46250000e+00
2.04199958e-02,7.81250000e-03,4.21875000e-02,4.60000000e+00,6.48437500e+00
2.04209958e-02,0.00000000e+00,4.21875000e-02,4.60000000e+00,6.48437500e+00
2.04219958e-02,-3.12500000e-03,4.21875000e-02,4.61250000e+00,6.48437500e+00
2.04229958e-02,-3.12500000e-03,4.53125000e-02,4.61250000e+00,6.50000000e+00
2.04239958e-02,4.68750000e-03,4.21875000e-02,4.59375000e+00,6.52187500e+00
2.04249958e-02,7.81250000e-03,4.53125000e-02,4.59062500e+00,6.51562500e+00
2.04259958e-02,1.09375000e-02,4.84375000e-02,4.59062500e+00,6.50937500e+00
2.04269958e-02,7.81250000e-03,4.53125000e-02,4.57500000e+00,6.51562500e+00
2.04279958e-02,1.40625000e-02,5.15625000e-02,4.56875000e+00,6.52187500e+00
2.04289958e-02,1.09375000e-02,4.53125000e-02,4.56875000e+00,6.51562500e+00
2.04299958e-02,1.40625000e-02,4.53125000e-02,4.56875000e+00,6.50937500e+00
2.04309958e-02,1.56250000e-02,4.06250000e-02,4.55625000e+00,6.50000000e+00
2.04319958e-02,1.87500000e-02,3.75000000e-02,4.55312500e+00,6.50000000e+00
2.04329958e-02,1.87500000e-02,3.28125000e-02,4.54687500e+00,6.49375000e+00
2.04339958e-02,1.87500000e-02,3.43750000e-02,4.54062500e+00,6.50000000e+00
2.04349958e-02,2.18750000e-02,4.06250000e-02,4.54062500e+00,6.48750000e+00
2.04359958e-02,2.18750000e-02,4.84375000e-02,4.55625000e+00,6.48437500e+00
2.04369958e-02,2.65625000e-02,4.53125000e-02,4.54687500e+00,6.46875000e+00
2.04379958e-02,2.65625000e-02,5.15625000e-02,4.55625000e+00,6.46250000e+00
2.04389958e-02,2.34375000e-02,5.62500000e-02,4.56875000e+00,6.47187500e+00
2.04399958e-02,2.18750000e-02,5.62500000e-02,4.57500000e+00,6.46250000e+00
2.04409958e-02,2.18750000e-02,5.62500000e-02,4.56875000e+00,6.46875000e+00
2.04419958e-02,1.56250000e-02,5.31250000e-02,4.55312500e+00,6.46875000e+00
2.04429958e-02,1.87500000e-02,5.15625000e-02,4.54062500e+00,6.46875000e+00
2.04439958e-02,1.09375000e-02,4.53125000e-02,4.53750000e+00,6.47187500e+00
2.04449958e-02,1.56250000e-02,4.53125000e-02,4.53750000e+00,6.47812500e+00
2.04459958e-02,1.56250000e-02,4.21875000e-02,4.54062500e+00,6.47812500e+00
2.04469958e-02,1.09375000e-02,4.21875000e-02,4.54687500e+00,6.47187500e+00
2.04479958e-02,1.09375000e-02,4.21875000e-02,4.53750000e+00,6.46875000e+00
2.04489958e-02,1.40625000e-02,4.06250000e-02,4.54062500e+00,6.45625000e+00
2.04499958e-02,1.40625000e-02,4.84375000e-02,4.53750000e+00,6.45625000e+00
2.04509958e-02,1.09375000e-02,4.84375000e-02,4.53750000e+00,6.45625000e+00
2.04519958e-02,7.81250000e-03,4.84375000e-02,4.53125000e+00,6.46875000e+00
2.04529958e-02,1.09375000e-02,4.53125000e-02,4.53125000e+00,6.46875000e+00
2.04539958e-02,1.09375000e-02,4.84375000e-02,4.53125000e+00,6.47812500e+00
2.04549958e-02,1.40625000e-02,4.21875000e-02,4.53125000e+00,6.47187500e+00
2.04559958e-02,1.56250000e-02,4.21875000e-02,4.52500000e+00,6.47812500e+00
2.04569958e-02,2.18750000e-02,4.53125000e-02,4.52500000e+00,6.50000000e+00
2.04579958e-02,1.40625000e-02,4.84375000e-02,4.52187500e+00,6.50625000e+00
2.04589958e-02,1.09375000e-02,4.84375000e-02,4.52500000e+00,6.50000000e+00
2.04599958e-02,1.87500000e-02,4.53125000e-02,4.51562500e+00,6.47187500e+00
2.04609958e-02,1.56250000e-02,4.53125000e-02,4.51562500e+00,6.46250000e+00
2.04619958e-02,2.18750000e-02,4.21875000e-02,4.51562500e+00,6.47187500e+00
2.04629958e-02,2.65625000e-02,4.06250000e-02,4.52187500e+00,6.47187500e+00
2.04639958e-02,3.28125000e-02,4.06250000e-02,4.53125000e+00,6.49375000e+00
2.04649958e-02,2.96875000e-02,3.75000000e-02,4.53125000e+00,6.48437500e+00
2.04659958e-02,2.34375000e-02,3.75000000e-02,4.52500000e+00,6.50000000e+00
2.04669958e-02,2.34375000e-02,3.43750000e-02,4.52187500e+00,6.48750000e+00
2.04679958e-02,2.34375000e-02,3.75000000e-02,4.52500000e+00,6.48437500e+00
2.04689958e-02,2.34375000e-02,4.06250000e-02,4.53750000e+00,6.47187500e+00
2.04699958e-02,2.34375000e-02,3.75000000e-02,4.53750000e+00,6.46250000e+00
2.04709958e-02,3.28125000e-02,3.28125000e-02,4.53125000e+00,6.45625000e+00
2.04719958e-02,2.96875000e-02,3.43750000e-02,4.53750000e+00,6.45625000e+00
2.04729958e-02,3.43750000e-02,3.28125000e-02,4.53750000e+00,6.46250000e+00
2.04739958e-02,3.43750000e-02,2.65625000e-02,4.53750000e+00,6.45000000e+00
2.04749958e-02,3.28125000e-02,2.34375000e-02,4.53750000e+00,6.44687500e+00
2.04759958e-02,3.43750000e-02,2.65625000e-02,4.53750000e+00,6.45000000e+00
2.04769958e-02,3.43750000e-02,2.34375000e-02,4.54687500e+00,6.46250000e+00
2.04779958e-02,2.96875000e-02,1.87500000e-02,4.55625000e+00,6.46250000e+00
2.04789958e-02,2.65625000e-02,1.87500000e-02,4.56250000e+00,6.45937500e+00
2.04799958e-02,2.65625000e-02,2.18750000e-02,4.57500000e+00,6.48750000e+00
2.04809958e-02,2.34375000e-02,2.18750000e-02,4.55625000e+00,6.49375000e+00
2.04819958e-02,2.65625000e-02,2.34375000e-02,4.53750000e+00,6.49375000e+00
2.04829958e-02,3.28125000e-02,2.96875000e-02,4.52500000e+00,6.49375000e+00
2.04839958e-02,3.28125000e-02,2.34375000e-02,4.52187500e+00,6.48750000e+00
2.04849958e-02,3.43750000e-02,2.34375000e-02,4.50937500e+00,6.48437500e+00
2.04859958e-02,3.28125000e-02,2.65625000e-02,4.50312500e+00,6.47812500e+00
2.04869958e-02,3.28125000e-02,3.75000000e-02,4.50000000e+00,6.48750000e+00
2.04879958e-02,3.28125000e-02,3.43750000e-02,4.50000000e+00,6.49375000e+00
2.04889958e-02,3.28125000e-02,4.06250000e-02,4.49375000e+00,6.50000000e+00
2.04899958e-02,3.28125000e-02,4.06250000e-02,4.48437500e+00,6.47812500e+00
2.04909958e-02,1.71875000e-02,5.15625000e-02,4.48750000e+00,6.47187500e+00
2.04919958e-02,1.56250000e-02,4.84375000e-02,4.48750000e+00,6.48437500e+00
2.04929958e-02,1.56250000e-02,4.53125000e-02,4.48437500e+00,6.48750000e+00
2.04939958e-02,2.18750000e-02,4.53125000e-02,4.47187500e+00,6.47187500e+00
2.04949958e-02,1.56250000e-02,4.21875000e-02,4.48437500e+00,6.47187500e+00
2.04959958e-02,1.09375000e-02,4.06250000e-02,4.48437500e+00,6.45625000e+00
2.04969958e-02,1.56250000e-02,3.75000000e-02,4.49375000e+00,6.45000000e+00
2.04979958e-02,2.18750000e-02,3.43750000e-02,4.50000000e+00,6.45000000e+00
2.04989958e-02,2.34375000e-02,4.06250000e-02,4.50000000e+00,6.44687500e+00
2.04999958e-02,2.65625000e-02,3.28125000e-02,4.50000000e+00,6.44062500e+00
2.05009958e-02,2.34375000e-02,3.43750000e-02,4.50312500e+00,6.43437500e+00
2.05019958e-02,2.96875000e-02,2.96875000e-02,4.50000000e+00,6.43437500e+00
2.05029958e-02,2.65625000e-02,2.65625000e-02,4.50000000e+00,6.41875000e+00
2.05039958e-02,3.28125000e-02,2.96875000e-02,4.50312500e+00,6.40937500e+00
2.05049958e-02,2.34375000e-02,3.43750000e-02,4.49375000e+00,6.41562500e+00
2.05059958e-02,1.87500000e-02,3.75000000e-02,4.48437500e+00,6.40937500e+00
2.05069958e-02,2.34375000e-02,4.06250000e-02,4.47812500e+00,6.41875000e+00
2.05079958e-02,2.34375000e-02,4.06250000e-02,4.48437500e+00,6.43125000e+00
2.05089958e-02,2.18750000e-02,3.75000000e-02,4.48437500e+00,6.41562500e+00
2.05099958e-02,1.56250000e-02,3.75000000e-02,4.48750000e+00,6.41875000e+00
2.05109958e-02,1.87500000e-02,3.43750000e-02,4.48437500e+00,6.43125000e+00
2.05119958e-02,1.87500000e-02,3.28125000e-02,4.48750000e+00,6.43437500e+00
2.05129958e-02,2.18750000e-02,3.28125000e-02,4.50312500e+00,6.42500000e+00
2.05139958e-02,2.34375000e-02,3.75000000e-02,4.50000000e+00,6.41875000e+00
2.05149958e-02,2.18750000e-02,3.43750000e-02,4.49375000e+00,6.41562500e+00
2.05159958e-02,2.34375000e-02,3.28125000e-02,4.48437500e+00,6.41875000e+00
2.05169958e-02,1.87500000e-02,3.43750000e-02,4.47812500e+00,6.40937500e+00
2.05179958e-02,1.87500000e-02,3.28125000e-02,4.47812500e+00,6.40937500e+00
2.05189958e-02,2.18750000e-02,2.96875000e-02,4.46562500e+00,6.40937500e+00
2.05199958e-02,1.87500000e-02,3.43750000e-02,4.47187500e+00,6.40937500e+00
2.05209958e-02,2.34375000e-02,3.43750000e-02,4.47812500e+00,6.39687500e+00
2.05219958e-02,2.65625000e-02,2.65625000e-02,4.47187500e+00,6.38125000e+00
2.05229958e-02,2.34375000e-02,2.18750000e-02,4.45625000e+00,6.36562500e+00
2.05239958e-02,1.56250000e-02,1.87500000e-02,4.46250000e+00,6.35625000e+00
2.05249958e-02,4.68750000e-03,2.34375000e-02,4.47187500e+00,6.35937500e+00
2.05259958e-02,3.12500000e-03,1.87500000e-02,4.46562500e+00,6.36562500e+00
2.05269958e-02,0.00000000e+00,1.87500000e-02,4.47187500e+00,6.35937500e+00
2.05279958e-02,-7.81250000e-03,2.18750000e-02,4.47187500e+00,6.36562500e+00
2.05289958e-02,3.12500000e-03,2.18750000e-02,4.47187500e+00,6.35625000e+00
2.05299958e-02,1.09375000e-02,2.18750000e-02,4.47187500e+00,6.35625000e+00
2.05309958e-02,7.81250000e-03,1.87500000e-02,4.47187500e+00,6.35937500e+00
2.05319958e-02,7.81250000e-03,1.87500000e-02,4.47187500e+00,6.37812500e+00
2.05329958e-02,0.00000000e+00,1.87500000e-02,4.47812500e+00,6.39375000e+00
2.05339958e-02,-3.12500000e-03,1.87500000e-02,4.49375000e+00,6.40312500e+00
2.05349958e-02,0.00000000e+00,1.56250000e-02,4.50312500e+00,6.40312500e+00
2.05359958e-02,3.12500000e-03,2.18750000e-02,4.50312500e+00,6.41562500e+00
2.05369958e-02,4.68750000e-03,2.34375000e-02,4.50000000e+00,6.42500000e+00
2.05379958e-02,4.68750000e-03,2.34375000e-02,4.48437500e+00,6.43125000e+00
2.05389958e-02,4.68750000e-03,2.96875000e-02,4.48750000e+00,6.41562500e+00
2.05399958e-02,1.09375000e-02,3.43750000e-02,4.49375000e+00,6.40312500e+00
2.05409958e-02,1.09375000e-02,3.28125000e-02,4.49375000e+00,6.38750000e+00
2.05419958e-02,1.40625000e-02,2.65625000e-02,4.48750000e+00,6.38750000e+00
2.05429958e-02,1.87500000e-02,2.96875000e-02,4.49375000e+00,6.39375000e+00
2.05439958e-02,2.18750000e-02,2.65625000e-02,4.50312500e+00,6.39687500e+00
2.05449958e-02,1.56250000e-02,2.65625000e-02,4.50937500e+00,6.38750000e+00
2.05459958e-02,1.09375000e-02,2.65625000e-02,4.50312500e+00,6.37812500e+00
2.05469958e-02,1.56250000e-02,2.65625000e-02,4.50937500e+00,6.37812500e+00
2.05479958e-02,1.56250000e-02,2.34375000e-02,4.52500000e+00,6.38125000e+00
2.05489958e-02,7.81250000e-03,2.18750000e-02,4.52187500e+00,6.40937500e+00
2.05499958e-02,1.09375000e-02,1.56250000e-02,4.53750000e+00,6.39687500e+00
2.05509958e-02,4.68750000e-03,1.56250000e-02,4.53750000e+00,6.38125000e+00
2.05519958e-02,4.68750000e-03,2.34375000e-02,4.54062500e+00,6.35625000e+00
2.05529958e-02,7.81250000e-03,2.34375000e-02,4.53125000e+00,6.35000000e+00
2.05539958e-02,1.40625000e-02,2.34375000e-02,4.52187500e+00,6.34062500e+00
2.05549958e-02,1.87500000e-02,2.18750000e-02,4.50937500e+00,6.35625000e+00
2.05559958e-02,1.56250000e-02,2.34375000e-02,4.50000000e+00,6.36562500e+00
2.05569958e-02,1.87500000e-02,2.65625000e-02,4.50312500e+00,6.37812500e+00
2.05579958e-02,2.34375000e-02,2.65625000e-02,4.50312500e+00,6.37812500e+00
2.05589958e-02,2.18750000e-02,2.96875000e-02,4.50937500e+00,6.37812500e+00
2.05599958e-02,2.34375000e-02,2.96875000e-02,4.48750000e+00,6.37187500e+00
2.05609958e-02,1.87500000e-02,3.43750000e-02,4.49375000e+00,6.37812500e+00
2.05619958e-02,1.87500000e-02,3.43750000e-02,4.50937500e+00,6.37187500e+00
2.05629958e-02,2.18750000e-02,2.96875000e-02,4.51562500e+00,6.37812500e+00
2.05639958e-02,2.34375000e-02,2.34375000e-02,4.52500000e+00,6.37812500e+00
2.05649958e-02,2.34375000e-02,2.65625000e-02,4.53125000e+00,6.37812500e+00
2.05659958e-02,2.34375000e-02,2.65625000e-02,4.51562500e+00,6.38125000e+00
2.05669958e-02,2.34375000e-02,3.43750000e-02,4.50312500e+00,6.39375000e+00
2.05679958e-02,1.56250000e-02,3.43750000e-02,4.50312500e+00,6.39687500e+00
2.05689958e-02,1.40625000e-02,3.75000000e-02,4.50312500e+00,6.40312500e+00
2.05699958e-02,1.56250000e-02,4.06250000e-02,4.48437500e+00,6.40937500e+00
2.05709958e-02,2.18750000e-02,3.75000000e-02,4.48750000e+00,6.40312500e+00
2.05719958e-02,2.34375000e-02,3.43750000e-02,4.49375000e+00,6.41562500e+00
2.05729958e-02,2.34375000e-02,3.75000000e-02,4.48750000e+00,6.40312500e+00
2.05739958e-02,1.40625000e-02,3.43750000e-02,4.48437500e+00,6.39375000e+00
2.05749958e-02,7.81250000e-03,2.96875000e-02,4.47187500e+00,6.40937500e+00
2.05759958e-02,4.68750000e-03,2.96875000e-02,4.45625000e+00,6.40312500e+00
2.05769958e-02,4.68750000e-03,2.34375000e-02,4.44687500e+00,6.41562500e+00
2.05779958e-02,7.81250000e-03,1.87500000e-02,4.44687500e+00,6.40312500e+00
2.05789958e-02,4.68750000e-03,2.34375000e-02,4.45000000e+00,6.40937500e+00
2.05799958e-02,7.81250000e-03,2.34375000e-02,4.47187500e+00,6.41875000e+00
2.05809958e-02,1.09375000e-02,2.96875000e-02,4.46250000e+00,6.40937500e+00
2.05819958e-02,1.09375000e-02,3.28125000e-02,4.46250000e+00,6.40937500e+00
2.05829958e-02,1.09375000e-02,3.28125000e-02,4.46562500e+00,6.42500000e+00
2.05839958e-02,1.09375000e-02,3.43750000e-02,4.47187500e+00,6.42500000e+00
2.05849958e-02,7.81250000e-03,3.43750000e-02,4.48437500e+00,6.43125000e+00
2.05859958e-02,4.68750000e-03,3.28125000e-02,4.48437500e+00,6.41875000e+00
2.05869958e-02,3.12500000e-03,4.06250000e-02,4.47187500e+00,6.40937500e+00
2.05879958e-02,0.00000000e+00,3.75000000e-02,4.46562500e+00,6.40312500e+00
2.05889958e-02,3.12500000e-03,3.75000000e-02,4.48437500e+00,6.38750000e+00
