Time,U_loop,Bt,Ip,Ich
16.1693909,-0.02734375,4.4921779752450385e-05,-0.0030788229922224597,-0.0005703979813002863
16.1703909,-0.0390625,4.4954780637384836e-05,-0.003049489178466961,-0.0005990683237980685
16.171390900000002,-0.0296875,4.497276225669427e-05,-0.003022736038154757,-0.0006270212741025581
16.1723909,-0.015625,4.5002902329128605e-05,-0.00301013405242718,-0.0006427277573224107
16.1733909,0.00078125,4.5053068089063065e-05,-0.0030101196813938492,-0.0006444802195980273
16.174390900000002,-0.003125,4.510967067712254e-05,-0.0030131007631149322,-0.0006402559791192267
16.1753909,-0.003125,4.515125399955685e-05,-0.0030141340485459935,-0.0006374826599304539
16.1763909,0.003125,4.5190691712616296e-05,-0.0030188322157824405,-0.0006336116464362913
16.177390900000002,-0.00078125,4.523656625380076e-05,-0.003027030773614903,-0.0006288074298461162
16.178390900000004,-0.0125,4.529173843561023e-05,-0.0030316874300757553,-0.0006273380833775509
16.1793909,-0.01640625,4.53476258205445e-05,-0.003025511681671975,-0.0006349206730236112
16.180390900000003,-0.015625,4.5394930767978966e-05,-0.003016472710494658,-0.0006448696104432131
16.1813909,-0.0125,4.543365327791342e-05,-0.0030102993401623797,-0.000653319353267777
16.182390899999998,-0.015625,4.5468799772222745e-05,-0.003005401101722169,-0.0006612392767002647
16.1833909,-0.025,4.550037025090719e-05,-0.002994360393936429,-0.00067385245072829
16.1843909,-0.034375,4.553051032334163e-05,-0.0029711375387647303,-0.0006970329283922728
16.1853909,-0.0296875,4.555707438015107e-05,-0.0029468687294098178,-0.0007220460789894703
16.1863909,-0.01953125,4.557791681196043e-05,-0.0029304917995986676,-0.0007413618812928967
16.1873909,-0.0234375,4.559732883751987e-05,-0.002919277963469532,-0.0007560942774143203
16.1883909,-0.0328125,4.560815842557929e-05,-0.0029020930673879005,-0.000775182889738238
16.1893909,-0.02890625,4.560468395113872e-05,-0.002883462202850891,-0.0007941026267675303
16.1903909,-0.02578125,4.559620305482313e-05,-0.002863941947288185,-0.0008142015985725209
16.191390900000002,-0.025,4.5589152564757526e-05,-0.0028426768862825106,-0.0008372875633204808
16.192390900000003,-0.0203125,4.557208923094193e-05,-0.0028246769894287927,-0.0008573568014164844
16.1933909,0.0046875,4.556789955337635e-05,-0.0028223910478341815,-0.0008605941155033774
16.194390900000002,0.025,4.560161564143579e-05,-0.0028409744821801157,-0.0008412643973997267
16.195390900000003,0.0125,4.565750302637026e-05,-0.0028638426284853676,-0.0008167804360867568
16.1963909,0.00625,4.5711244801929545e-05,-0.002885814975695053,-0.0007947657113693561
16.197390900000002,0.0046875,4.576284096811401e-05,-0.00290362436559473,-0.0007789014439619654
16.198390900000003,0.00078125,4.581944355617348e-05,-0.0029143688375418727,-0.0007689841257571066
16.199390899999997,-0.00078125,4.586960931610777e-05,-0.002921768388143411,-0.000759885947647857
16.2003909,-0.003125,4.590404060729222e-05,-0.0029324515574304048,-0.0007472143071031443
16.2013909,0.00234375,4.5934895882851666e-05,-0.0029438395379964982,-0.0007365292615293358
16.2023909,0.0046875,4.5976479205286124e-05,-0.002952094066146478,-0.0007321659496216435
16.2033909,-0.00625,4.602163854334542e-05,-0.0029515968360183695,-0.0007364715834920268
16.2043909,-0.021875,4.6043196178279865e-05,-0.0029388830933333946,-0.000749805448669287
16.2053909,-0.02890625,4.604186731321427e-05,-0.0029164924166459843,-0.0007705389040989792
16.2063909,-0.02890625,4.6032671213773706e-05,-0.0028910226235938996,-0.0007950553821433503
16.2073909,-0.03125,4.6032772754958115e-05,-0.002868930409047441,-0.0008174778754320929
16.2083909,-0.01953125,4.6055760796142555e-05,-0.0028540758118974718,-0.000832083063824346
16.209390900000002,-0.015625,4.6090907290452004e-05,-0.002843051552806711,-0.0008417813516573895
16.2103909,-0.01640625,4.611890175351135e-05,-0.002833632342620815,-0.0008499574030855723
16.2113909,-0.01796875,4.614117459157078e-05,-0.0028244928844495566,-0.0008590958899991149
16.212390900000003,-0.02265625,4.6154864992130215e-05,-0.002813303186167003,-0.0008707814920239524
16.2133909,-0.025,4.6167840189564596e-05,-0.002796924925432821,-0.0008854197190004224
16.2143909,-0.00703125,4.6208708308874046e-05,-0.0027917536080701287,-0.0008870705338553959
16.215390900000003,0.00625,4.627103252193352e-05,-0.0028015033839212697,-0.000875249474246537
16.216390900000004,-0.0015625,4.6326204703742994e-05,-0.002816813323681318,-0.0008594416882287722
16.217390899999998,-0.00859375,4.634990794805235e-05,-0.0028298255078022744,-0.000845559001600101
16.2183909,-0.0015625,4.635287030173677e-05,-0.002837870182743242,-0.0008359399179014163
16.2193909,0.003125,4.6357978264796186e-05,-0.0028428032609701345,-0.0008293496184168064
16.220390899999998,0.003125,4.637667508723056e-05,-0.0028498946661761225,-0.0008210150544531052
16.2213909,-0.003125,4.639680231591499e-05,-0.002857832182548313,-0.0008129937543231983
16.2223909,-0.00859375,4.640334068522441e-05,-0.002861068592911963,-0.0008105430914518332
16.223390900000002,-0.00859375,4.640701824203383e-05,-0.002857682204493726,-0.0008134316336123534
16.2243909,-0.0109375,4.64249998613432e-05,-0.002847137591342279,-0.0008208284005060924
16.2253909,-0.0203125,4.6437975058777625e-05,-0.0028330184068281563,-0.0008313028637624952
16.226390900000002,-0.01796875,4.6440222209337034e-05,-0.002820211758643978,-0.0008428249469389563
16.2273909,-0.01640625,4.6457488625521405e-05,-0.002810477703827785,-0.000852765061747432
16.2283909,-0.0203125,4.6486913494830847e-05,-0.0028014569619913133,-0.0008608324885761872
16.229390900000002,-0.015625,4.651776877039029e-05,-0.0027916351877620687,-0.000867920479047713
16.230390900000003,-0.01015625,4.655506087407474e-05,-0.0027833365085697965,-0.0008729470932322652
16.2313909,-0.0125,4.661166346213401e-05,-0.002779038906437131,-0.0008750491928572204
16.232390900000002,-0.0140625,4.66811397064435e-05,-0.00278050468672954,-0.0008735824413070946
16.233390900000003,-0.0015625,4.6769211232003005e-05,-0.0027876625094054243,-0.0008681213036234965
16.2343909,0.00078125,4.6858713163812196e-05,-0.0027990628577659903,-0.0008584590465052104
16.2353909,0.0078125,4.693677184562169e-05,-0.0028141593326840245,-0.0008446037878294613
16.2363909,0.0234375,4.7017691339931185e-05,-0.0028345521028575304,-0.0008259077026482414
16.2373909,0.0046875,4.709288920924067e-05,-0.002855868787362642,-0.0008071986406354169
16.2383909,-0.003125,4.715521342229994e-05,-0.002871597297440281,-0.000793622284300056
16.2393909,-0.0046875,4.7224689666609426e-05,-0.0028788526568371818,-0.0007867386098954392
16.2403909,-0.00859375,4.7294165910918906e-05,-0.0028801160643055538,-0.0007845218874193503
16.2413909,-0.0015625,4.735362931147818e-05,-0.002881205681172942,-0.0007815680180442513
16.2423909,-0.0015625,4.7407371087037647e-05,-0.002882461055507581,-0.0007775374537018929
16.2433909,-0.0140625,4.7458252050097114e-05,-0.0028791191379825306,-0.0007785182437192247
16.244390900000003,-0.021875,4.751485463815658e-05,-0.0028695321797855425,-0.0007879800119084964
16.2453909,-0.0296875,4.756859641371587e-05,-0.0028527688767634603,-0.000806564218672858
16.2463909,-0.0390625,4.760660372052532e-05,-0.0028291940569219473,-0.000832084161006657
16.247390900000003,-0.034375,4.762458533983475e-05,-0.0028031328434291675,-0.000859386590741722
16.2483909,-0.01953125,4.763756053726913e-05,-0.0027869740870498936,-0.0008764139071132781
16.2493909,-0.01640625,4.7655542156578566e-05,-0.002777415073013255,-0.0008857649186422004
16.250390900000003,-0.025,4.7678530197763006e-05,-0.002767426640907507,-0.0008945515982402313
16.2513909,-0.02734375,4.770080303582237e-05,-0.0027558932875079325,-0.0009064152303820886
16.2523909,-0.0234375,4.77230758738818e-05,-0.002743513948026742,-0.0009215264111055658
16.2533909,-0.021875,4.773390546194123e-05,-0.002731849652363309,-0.0009365850480112863
16.2543909,-0.01640625,4.7739013425000645e-05,-0.0027198813343503134,-0.0009510781760165683
16.2553909,-0.02578125,4.774269098181005e-05,-0.0027044655162980526,-0.0009683563040611082
16.2563909,-0.021875,4.775352056986947e-05,-0.002692253755360003,-0.0009828030312414437
16.2573909,-0.00625,4.779438868917892e-05,-0.002686804324035847,-0.0009911499288078867
16.2583909,-0.0046875,4.784240883973822e-05,-0.0026875541651119905,-0.0009927178664740216
16.2593909,-0.00703125,4.787183370904766e-05,-0.002691309516661658,-0.0009894170124166378
16.2603909,-0.01015625,4.78962521564821e-05,-0.0026943162245448723,-0.0009857468332757074
16.261390900000002,-0.0125,4.792639222891654e-05,-0.0026934007963090294,-0.0009872823840038352
16.2623909,-0.015625,4.7960108316975874e-05,-0.002691599666248097,-0.000992188011557044
16.2633909,-0.015625,4.800169163941033e-05,-0.002689439758303804,-0.0009981563232436242
16.264390900000002,-0.01640625,4.804613577434479e-05,-0.002686748406084265,-0.0010029998292054503
16.2653909,-0.00625,4.809129511240409e-05,-0.0026862661259813166,-0.0010043092630506797
16.2663909,-0.0015625,4.8143606481713554e-05,-0.0026920280760178556,-0.0009998713417564257
16.267390900000002,-0.01796875,4.820378508539803e-05,-0.002692297095761311,-0.0010017544757552563
16.268390900000004,-0.01796875,4.82603876734575e-05,-0.0026868830891990927,-0.001009527667309761
16.2693909,-0.0140625,4.831341424589178e-05,-0.002682156244704493,-0.0010159926030466403
16.270390900000002,-0.01171875,4.836000399020124e-05,-0.002681366204219608,-0.0010171129222738095
16.2713909,-0.0015625,4.83980112970107e-05,-0.0026865881570054596,-0.0010120142169802422
16.272390899999998,-0.00078125,4.843172738507003e-05,-0.002696818152141862,-0.0010029840318361207
16.2733909,0.00234375,4.847116509812948e-05,-0.002706573518227868,-0.0009943456632423996
16.2743909,0.0046875,4.852490687368895e-05,-0.0027128947402939433,-0.0009877750324186081
16.2753909,-0.00703125,4.85700662117484e-05,-0.002715418736694734,-0.0009838008460100996
16.2763909,-0.0125,4.860092148730773e-05,-0.0027148303088364574,-0.0009826078338606647
16.2773909,0.003125,4.863535277849219e-05,-0.0027124093253401804,-0.0009840340960992249
16.2783909,0.01953125,4.8691240163426654e-05,-0.002709409628291832,-0.0009875711031398574
16.2793909,0.00078125,4.8747127548360924e-05,-0.0027058168457422204,-0.00099236369568175
16.2803909,-0.0125,4.878871087079538e-05,-0.002701052297956971,-0.0009972100847092838
16.2813909,-0.00859375,4.883172459947984e-05,-0.002696912841166612,-0.0010005618514919252
16.282390900000003,-0.00625,4.888332076566431e-05,-0.0026969497738165266,-0.001000523947584295
16.2833909,-0.0125,4.89334865255986e-05,-0.0026961949459322894,-0.0010023129604608142
16.284390900000002,-0.0125,4.896219619178304e-05,-0.002694277329873867,-0.0010053475740115214
16.285390900000003,-0.00703125,4.898232342046748e-05,-0.002699836363631988,-0.0009997047564956835
16.2863909,0.00859375,4.901174828977681e-05,-0.00271464600687702,-0.0009840660169929375
16.287390900000002,0.00625,4.9049755596586267e-05,-0.002733738314759795,-0.0009658008628524475
16.288390900000003,-0.01640625,4.9072743637770706e-05,-0.002739104496047901,-0.0009628352728066273
16.2893909,-0.0234375,4.9076421194580125e-05,-0.00272908952130979,-0.000974091463787024
16.2903909,-0.0140625,4.9085105173264515e-05,-0.002716435989993893,-0.0009857916800952078
16.2913909,-0.00625,4.910094118319895e-05,-0.0027096570183932035,-0.000990499367938179
16.2923909,-0.00625,4.912035320875839e-05,-0.0027107927899498833,-0.000987168093873781
16.2933909,-0.0046875,4.9134043609317764e-05,-0.002715801738208105,-0.0009811230181078457
16.2943909,-0.00703125,4.914058197862719e-05,-0.0027192994406105273,-0.0009783282506977086
16.2953909,-0.0125,4.913353148856159e-05,-0.0027189604585541086,-0.000978831886496411
16.296390900000002,-0.0203125,4.912004417037099e-05,-0.0027141244187263887,-0.0009816380488164127
16.2973909,-0.01796875,4.911156327405543e-05,-0.0027089120065776563,-0.0009843651147074352
16.2983909,-0.0015625,4.9118101643364854e-05,-0.002709036685070867,-0.0009832457149565076
16.299390900000002,0.00859375,4.91525329345493e-05,-0.002719278913431769,-0.0009731267340878892
16.3003909,-0.0015625,4.92012682882336e-05,-0.002731233137206663,-0.0009608816953052805
16.3013909,-0.00703125,4.924857323566806e-05,-0.002734923531962203,-0.0009563207980420234
16.302390900000002,-0.003125,4.9288726151852515e-05,-0.0027364882027963834,-0.0009543824997001268
16.303390900000004,-0.0015625,4.9321727036786966e-05,-0.0027398907917182895,-0.0009514758145205047
16.3043909,-0.0015625,4.9352582312346296e-05,-0.002747128758499182,-0.0009455204702318931
16.305390900000003,0.00234375,4.938701360353075e-05,-0.002758813068172608,-0.0009359469080507535
16.306390900000004,0.00390625,4.94250209103402e-05,-0.00277289349008021,-0.0009241014523854373
16.307390899999998,0.0140625,4.94694650452745e-05,-0.0027878244083546157,-0.0009107844066033119
16.3083909,0.0078125,4.951247877395896e-05,-0.0028048671873897586,-0.0008948172188104537
16.3093909,-0.00859375,4.9543334049518403e-05,-0.0028258151829526675,-0.000875483095739831
16.310390899999998,-0.00234375,4.9577050137577734e-05,-0.002852531373253508,-0.0008525753091812654
16.3113909,0.015625,4.962363988188719e-05,-0.00288458820269592,-0.0008263971959811435
16.3123909,0.021875,4.9667368813696655e-05,-0.002918439456876457,-0.0007977621580428954
16.3133909,0.021875,4.97003696986311e-05,-0.0029499874500849487,-0.0007679936623266891
16.3143909,0.02109375,4.971978172419047e-05,-0.002977936931554324,-0.0007389252408496005
16.3153909,0.01640625,4.97370481403749e-05,-0.0030025266284326784,-0.0007137548852135289
16.316390900000002,0.01640625,4.976432740030934e-05,-0.0030255403049893534,-0.0006922722686491395
16.3173909,0.0125,4.980233470711866e-05,-0.0030491018716843556,-0.0006705730119464168
16.3183909,0.0078125,4.9843918029553117e-05,-0.003073842076827032,-0.0006464529292960253
16.319390900000002,0.0125,4.988907736761257e-05,-0.003101105786078383,-0.0006194780925369579
16.320390900000003,0.021875,4.994424954942204e-05,-0.003131088701201378,-0.0005909848311562489
16.3213909,0.01796875,5.001301059060628e-05,-0.003160311578810773,-0.0005640797322891319
16.322390900000002,0.0125,5.0090354069290776e-05,-0.0031835788211928982,-0.0005428818311492928
16.323390900000003,0.01640625,5.0177710391725274e-05,-0.003203324979473879,-0.0005250807953605977
16.3243909,0.01171875,5.0263636307909476e-05,-0.0032226822440240463,-0.0005079170908027095
16.3253909,0.0046875,5.033811897409396e-05,-0.0032420263792584995,-0.0004905594843105419
16.3263909,-0.00078125,5.041260164027845e-05,-0.0032614932983525773,-0.00047361737520875124
16.3273909,-0.003125,5.047993227521292e-05,-0.0032802751569921125,-0.0004591407953115042
16.3283909,0.00234375,5.0553699738272156e-05,-0.003293763322123338,-0.00045062040892255006
16.3293909,-0.0125,5.0623891185706644e-05,-0.0032952874344530578,-0.00045298751283511825
16.3303909,-0.03515625,5.066046808626609e-05,-0.003280061720196621,-0.00047082084958384186
16.3313909,-0.0390625,5.0668436861825486e-05,-0.003255502567798014,-0.0004972837182247279
16.3323909,-0.034375,5.067783604363491e-05,-0.003226824893880728,-0.0005269955771342984
16.3333909,-0.02578125,5.070082408481935e-05,-0.0031972833963271664,-0.0005563704784301445
16.334390900000002,-0.0234375,5.072881854787879e-05,-0.0031697431996173765,-0.0005827503288822174
16.3353909,-0.021875,5.075609780781313e-05,-0.0031474251673291997,-0.0006044048899126801
16.3363909,-0.0203125,5.0764781786497556e-05,-0.0031324980896379733,-0.0006205317775961917
16.337390900000003,-0.0140625,5.077418096830698e-05,-0.0031235114958170006,-0.0006312564626594497
16.3383909,-0.0109375,5.0795738603241343e-05,-0.003119721557649631,-0.0006355008983191018
16.3393909,-0.00625,5.083088509755079e-05,-0.0031267158411078856,-0.0006279673623531305
16.340390900000003,0.00859375,5.0882481263735256e-05,-0.0031428516978934157,-0.0006126586593098847
16.341390900000004,0.01796875,5.094766628929473e-05,-0.0031648668856517413,-0.0005936237502938464
16.3423909,0.015625,5.1013566517978986e-05,-0.0031871647097377735,-0.0005739335487000917
16.3433909,0.00859375,5.107446032478846e-05,-0.003205457773216135,-0.0005556809202140145
16.3443909,0.0078125,5.113320852222293e-05,-0.003219293758110682,-0.0005399806828117492
16.345390899999998,0.00625,5.118838070403221e-05,-0.003231310112904789,-0.0005269696067599285
16.3463909,0.0078125,5.1241407276466675e-05,-0.0032442528025414183,-0.000515806414615585
16.3473909,0.00859375,5.128084498952613e-05,-0.003258657558422874,-0.0005046717812264163
16.348390900000002,0.01015625,5.1317421890085574e-05,-0.003273754807716959,-0.000490898560674616
16.3493909,0.0125,5.136258122814488e-05,-0.0032880218876979585,-0.00047468441568590536
16.3503909,0.01015625,5.140774056620433e-05,-0.003301411281247596,-0.00045918233212854915
16.351390900000002,-0.00625,5.143859584176378e-05,-0.0033151971231974893,-0.0004465548939209416
16.3523909,-0.0046875,5.146945111732311e-05,-0.003327444233123773,-0.00043782634398693306
16.3533909,-0.0015625,5.151604086163257e-05,-0.0033348299903472136,-0.00043288258425577906
16.354390900000002,-0.0046875,5.157121304344204e-05,-0.0033370748026829546,-0.0004304711756623217
16.355390900000003,-0.00078125,5.162280920962651e-05,-0.0033375222991767753,-0.0004282422391607837
16.3563909,-0.00625,5.16672533445608e-05,-0.0033361630344576707,-0.0004279856888721765
16.357390900000002,-0.0125,5.170812146387026e-05,-0.0033309132579508595,-0.0004331102753712707
16.358390900000003,-0.0125,5.175041998942971e-05,-0.003321929508859181,-0.0004427141469552343
16.3593909,-0.0140625,5.179128810873903e-05,-0.0033113292694754827,-0.00045306497758121697
16.360390900000002,-0.003125,5.182929541554848e-05,-0.003306917527682469,-0.0004575999668665151
16.3613909,0.0140625,5.188089158173295e-05,-0.003317962910114242,-0.00044858251942702775
16.3623909,0.0203125,5.196109587291744e-05,-0.0033390988207763167,-0.0004307581375072404
16.3633909,0.0078125,5.2047021789101636e-05,-0.0033607782479376266,-0.0004124730515882056
16.3643909,0.00078125,5.211149161153611e-05,-0.003376893779113003,-0.00039855108040511564
16.3653909,-0.0015625,5.2161657371470576e-05,-0.0033857308687957927,-0.0003904169257146107
16.3663909,0.00078125,5.2211823131404866e-05,-0.003390174869708174,-0.00038609617229451286
16.3673909,0.0046875,5.226055848508933e-05,-0.0033972969703011152,-0.0003802152879438573
16.3683909,0.01953125,5.2315730666898794e-05,-0.003416468082679392,-0.0003642728918078675
16.3693909,0.02578125,5.238163089558305e-05,-0.003446516066662738,-0.0003386544053167945
16.3703909,0.02109375,5.244610071801752e-05,-0.0034764792181971437,-0.0003129551262746767
16.3713909,0.00859375,5.2506279321702e-05,-0.0034974581206907514,-0.0002952463462733564
16.372390900000003,-0.00625,5.255286906601146e-05,-0.003504259776017081,-0.00029130075093931326
16.3733909,-0.0015625,5.258944596657078e-05,-0.0035072270429125627,-0.00029185204403610673
16.3743909,0.01171875,5.263102928900524e-05,-0.003519016198622273,-0.0002836642608186843
16.375390900000003,0.01953125,5.269120789268972e-05,-0.0035396904443794177,-0.0002652249813038256
16.3763909,0.0125,5.276282974637395e-05,-0.003559240825074633,-0.0002471228481008906
16.3773909,0.003125,5.283445160005844e-05,-0.0035693884349671206,-0.0002395828607006897
16.378390900000003,0.00625,5.290106703186792e-05,-0.0035803959245152093,-0.00023337752489489027
16.3793909,0.01015625,5.2964821651177404e-05,-0.0035958441713312035,-0.0002232283068211845
16.3803909,0.0078125,5.3037158707986634e-05,-0.0036105868418079847,-0.00021138310258668035
16.3813909,0.00078125,5.310305893667111e-05,-0.0036162250239142662,-0.00020636504297268343
16.3823909,0.01171875,5.316609835285559e-05,-0.0036233357021501493,-0.0001993776122290848
16.3833909,0.0234375,5.32477330502898e-05,-0.0036426644197265763,-0.00018017214214494125
16.3843909,0.01171875,5.33322285602243e-05,-0.0036628072015012824,-0.0001606494828625197
16.3853909,0.00078125,5.3404565617033786e-05,-0.0036711648638205825,-0.00015278772428550393
16.386390900000002,-0.00703125,5.347189625196826e-05,-0.0036676521988618636,-0.00015600957423650674
16.3873909,-0.01796875,5.3529214043152535e-05,-0.003655605604008224,-0.0001679723853324306
16.3883909,-0.01953125,5.3576518990586994e-05,-0.003639988396535601,-0.000184582371547338
16.389390900000002,-0.015625,5.362310873489646e-05,-0.003626380834465576,-0.00020001083735964907
16.3903909,-0.00859375,5.366898327608076e-05,-0.0036180164214449184,-0.00020982349787258676
16.3913909,-0.00859375,5.3706990582890214e-05,-0.0036116461406305493,-0.00021586155742923962
16.392390900000002,-0.01640625,5.373212423344965e-05,-0.0036013326697972438,-0.00022451780700482752
16.393390900000004,-0.034375,5.374295382150908e-05,-0.003579898238010017,-0.00024615829878433897
16.3943909,-0.025,5.374305536269349e-05,-0.003558334986008864,-0.00027132292327776625
16.395390900000002,-0.01640625,5.375889137262792e-05,-0.0035435505605667956,-0.00029020559621212267
16.3963909,-0.0140625,5.3789746648187365e-05,-0.00353162162335315,-0.00030383121841805384
16.397390899999998,-0.0109375,5.3817025908121714e-05,-0.0035214621126224686,-0.00031390694539102005
16.3983909,-0.01640625,5.3846450777431156e-05,-0.0035086427000529585,-0.00032718085545281405
16.3993909,-0.02890625,5.3879451662365606e-05,-0.0034899598660343557,-0.0003480986557137027
16.4003909,-0.02890625,5.3922465391050055e-05,-0.0034717991756720813,-0.0003691982185682643
16.4013909,-0.01640625,5.398765041660931e-05,-0.0034575244361549694,-0.0003853352680776556
16.4023909,-0.00859375,5.40635634890438e-05,-0.0034498406081564493,-0.00039397046856846023
16.4033909,-0.00078125,5.414090696772829e-05,-0.003450722012554845,-0.0003951169991623511
16.4043909,0.003125,5.422683288391249e-05,-0.0034591720497811093,-0.0003907652094283606
16.4053909,0.0046875,5.431347400322199e-05,-0.003471720463438031,-0.0003831017620137277
16.4063909,0.00859375,5.4395108700656485e-05,-0.003484853401794138,-0.0003737772273999082
16.407390900000003,0.0015625,5.4474597788715976e-05,-0.003496968089347045,-0.0003638975060892871
16.4083909,0.00625,5.455694768927518e-05,-0.003508248608073394,-0.00035402382860521853
16.409390900000002,0.00625,5.4637151980459676e-05,-0.0035205002724290075,-0.00034417275549189085
16.410390900000003,0.0078125,5.4700906599769156e-05,-0.003534215171816187,-0.0003345561035969994
16.4113909,0.00234375,5.475464837532844e-05,-0.0035455103297045397,-0.00032677950570092186
16.412390900000002,0.00625,5.481125096338791e-05,-0.0035549186162280367,-0.0003188194666697101
16.413390900000003,0.003125,5.4873575176447386e-05,-0.0035624169497943995,-0.000312272505595632
16.4143909,-0.0109375,5.492016492075685e-05,-0.0035653756086666748,-0.00031225271921564397
16.4153909,-0.003125,5.49452985713162e-05,-0.0035667863162116833,-0.0003157269779129079
16.4163909,-0.00078125,5.496614100312563e-05,-0.0035696662119617333,-0.00031653126715514517
16.4173909,-0.0015625,5.498269221618506e-05,-0.0035726069819073704,-0.0003145832759517922
16.4183909,-0.0046875,5.5005680257369416e-05,-0.0035718486807287293,-0.0003159616996227162
16.4193909,-0.0140625,5.5031529111053855e-05,-0.0035673575629360504,-0.00032351590865768265
16.4203909,-0.01796875,5.50588083709883e-05,-0.003561963560368883,-0.00033441597121713917
16.4213909,-0.01640625,5.508608763092265e-05,-0.0035537455692726035,-0.00034693924105569113
16.4223909,-0.01796875,5.5106930062732075e-05,-0.0035409857944116553,-0.0003606503884089244
16.4233909,-0.0203125,5.512276607266651e-05,-0.0035289713192501793,-0.00037307795481268425
16.424390900000002,-0.00625,5.5162918988850965e-05,-0.0035275185947755278,-0.0003775109580296232
16.4253909,0.00859375,5.524097767066018e-05,-0.003534845869067294,-0.0003758967749801269
16.4263909,0.01015625,5.532189716496968e-05,-0.003547187262239618,-0.0003698067543000936
16.427390900000002,0.0078125,5.538922779990416e-05,-0.0035615995775937826,-0.0003599067489382166
16.4283909,0.01171875,5.544797599733842e-05,-0.003578239645368246,-0.00034595711615603155
16.4293909,0.01953125,5.55145914291479e-05,-0.00359998883774118,-0.00032710539002538423
16.430390900000003,0.021875,5.5584782876582384e-05,-0.0036270498644888063,-0.0003042254232700457
16.431390900000004,0.02890625,5.565068310526687e-05,-0.0036580377450324978,-0.0002770459464686421
16.4323909,0.02890625,5.571157691207614e-05,-0.0036901974327877263,-0.0002472454437056917
16.4333909,0.025,5.57653186876356e-05,-0.0037193283667146765,-0.00021927291352102704
16.4343909,0.00859375,5.581691485382007e-05,-0.003736738223820926,-0.00020227614765706104
16.435390899999998,-0.0109375,5.5857782973129377e-05,-0.003737249668624854,-0.0002030887315954142
16.4363909,-0.01640625,5.5883631826813816e-05,-0.0037307656437448526,-0.0002126358477177028
16.4373909,-0.01015625,5.589803743049825e-05,-0.0037244910129912096,-0.00022284310096363366
16.4383909,-0.0015625,5.5916019049807675e-05,-0.0037225278605509324,-0.00022774512589619783
16.4393909,-0.0046875,5.593900709099203e-05,-0.0037234299284888126,-0.00022820849295059826
16.4403909,-0.0015625,5.595841911655147e-05,-0.0037236061513351926,-0.00022898364259650293
16.441390900000002,0.00078125,5.59728247202359e-05,-0.003724990494331084,-0.00022850926584289593
16.4423909,0.00078125,5.598723032392028e-05,-0.003728357347080273,-0.00022613519183598872
16.4433909,0.00234375,5.6001635927604705e-05,-0.0037338622345116,-0.00022220277064694723
16.444390900000002,0.0046875,5.601246551566413e-05,-0.0037415633026955898,-0.00021619838745524334
16.445390900000003,0.015625,5.603831436934857e-05,-0.003755334532937845,-0.00020354415470527358
16.4463909,0.034375,5.6086334519907866e-05,-0.003778096976332584,-0.00018169167755281596
16.447390900000002,0.03125,5.614150670171734e-05,-0.003809182280404597,-0.00015143352722308789
16.448390900000003,0.034375,5.6198109289776806e-05,-0.003844498314108765,-0.00011690324101120499
16.4493909,0.02578125,5.625971829971107e-05,-0.003876613658511318,-8.557364410093408e-05
16.450390900000002,0.01640625,5.631989690339555e-05,-0.003899257690617918,-6.325989073661841e-05
16.4513909,0.0234375,5.638222111645503e-05,-0.003918135898661877,-4.429789893494292e-05
16.4523909,0.021875,5.645026695451451e-05,-0.003938779723338629,-2.4025759250474592e-05
16.4533909,0.0234375,5.651616718319876e-05,-0.003961894162738007,-1.5314423433797493e-06
16.4543909,0.02109375,5.657992180250824e-05,-0.003983756770995341,2.0456355921671742e-05
16.4553909,0.01953125,5.663509398431771e-05,-0.004003185718645761,4.0507368579808544e-05
16.4563909,0.0125,5.6675246900502026e-05,-0.004018512326213233,5.63732286549947e-05
16.4573909,0.01640625,5.6706817379186466e-05,-0.004031188535098758,7.025119004823669e-05
16.4583909,0.02109375,5.674124867037092e-05,-0.004046638019749723,8.818602095692013e-05
16.459390900000002,0.02109375,5.678211678968037e-05,-0.0040640333701703595,0.00010802531138527597
16.4603909,0.0234375,5.683299775273966e-05,-0.004083552847854517,0.00012849810407714802
16.4613909,0.015625,5.6888169934549134e-05,-0.004102305567174789,0.00014663070090513373
16.462390900000003,0.003125,5.692975325698359e-05,-0.004110075600638457,0.00015328373687651636
16.4633909,0.00625,5.6959178126292926e-05,-0.004113825628147287,0.00015657926689306568
16.4643909,0.0140625,5.698359657372736e-05,-0.004121836227084873,0.00016591583708836828
16.465390900000003,0.01015625,5.7019458271161806e-05,-0.004128930959636025,0.00017661388464723982
16.466390900000004,0.02109375,5.708321289047129e-05,-0.00413868490181027,0.0001898883293292037
16.4673909,0.025,5.718201246290546e-05,-0.004158773656740389,0.00021093039926703582
16.4683909,0.00859375,5.729082487908998e-05,-0.004173752130273445,0.0002252887503078086
16.4693909,-0.0015625,5.737818120152448e-05,-0.004175255341884615,0.0002270827769266956
16.470390899999998,0.0078125,5.74569550864587e-05,-0.004173589101700455,0.000227570633000245
16.4713909,0.01171875,5.754288100264319e-05,-0.00417961593645409,0.00023595859526159846
16.4723909,0.00625,5.762666130945269e-05,-0.0041870704676591425,0.0002432898789743679
16.473390900000002,0.01015625,5.770185917876218e-05,-0.004194815883090491,0.00024880032816342973
16.4743909,0.01171875,5.778420907932139e-05,-0.004204007188894988,0.00025695744897564517
