Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.79216000,,Zero Index,719.79216000,,Zero Index,719.79216000,,Zero Index,719.79216000,,Zero Index,719.79216000,,Zero Index,719.79216000,,Zero Index,719.79216000,,Zero Index,719.79216000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.78992078e-02,3.55000000e+00,1.78790625e-01,1.65625000e-02,8.78125000e-03,3.56250000e-03,5.79328125e+00,,1.78992078e-02,3.89467657e-01,,1.78992078e-02,9.30610352e+01
1.79002078e-02,3.54218750e+00,1.78567188e-01,1.70625000e-02,8.78125000e-03,3.87500000e-03,5.79246094e+00,,1.79002078e-02,3.89480263e-01,,1.79002078e-02,9.37773132e+01
1.79012078e-02,3.53281250e+00,1.78303125e-01,1.51093750e-02,8.78125000e-03,3.81250000e-03,5.79386719e+00,,1.79012078e-02,3.89492810e-01,,1.79012078e-02,9.46585388e+01
1.79022078e-02,3.53671875e+00,1.78303125e-01,1.27656250e-02,8.79687500e-03,4.00000000e-03,5.79328125e+00,,1.79022078e-02,3.89505386e-01,,1.79022078e-02,9.41819763e+01
1.79032078e-02,3.53515625e+00,1.78120313e-01,1.33750000e-02,8.76562500e-03,3.78125000e-03,5.79445313e+00,,1.79032078e-02,3.89517933e-01,,1.79032078e-02,9.42738037e+01
1.79042078e-02,3.52890625e+00,1.77978125e-01,1.57031250e-02,8.64843750e-03,3.65625000e-03,5.79410156e+00,,1.79042078e-02,3.89530480e-01,,1.79042078e-02,9.48410645e+01
1.79052078e-02,3.53515625e+00,1.78018750e-01,1.69531250e-02,8.67187500e-03,3.78125000e-03,5.79363281e+00,,1.79052078e-02,3.89542997e-01,,1.79052078e-02,9.41101990e+01
1.79062078e-02,3.53515625e+00,1.77957813e-01,1.56718750e-02,8.67187500e-03,3.93750000e-03,5.79386719e+00,,1.79062078e-02,3.89555514e-01,,1.79062078e-02,9.40237427e+01
1.79072078e-02,3.53281250e+00,1.77835938e-01,1.32187500e-02,8.59375000e-03,3.87500000e-03,5.79281250e+00,,1.79072078e-02,3.89568061e-01,,1.79072078e-02,9.41888123e+01
1.79082078e-02,3.53984375e+00,1.77835938e-01,1.32187500e-02,8.68750000e-03,4.03125000e-03,5.79246094e+00,,1.79082078e-02,3.89580578e-01,,1.79082078e-02,9.33938904e+01
1.79092078e-02,3.53828125e+00,1.78160938e-01,1.55468750e-02,8.70312500e-03,3.78125000e-03,5.79468750e+00,,1.79092078e-02,3.89593095e-01,,1.79092078e-02,9.34787292e+01
1.79102078e-02,3.52578125e+00,1.77876563e-01,1.68750000e-02,8.59375000e-03,2.87500000e-03,5.79890625e+00,,1.79102078e-02,3.89605612e-01,,1.79102078e-02,9.46814880e+01
1.79112078e-02,3.52109375e+00,1.77917188e-01,1.58593750e-02,8.57812500e-03,2.71875000e-03,5.79902344e+00,,1.79112078e-02,3.89618158e-01,,1.79112078e-02,9.50780029e+01
1.79122078e-02,3.52734375e+00,1.78059375e-01,1.36875000e-02,8.67187500e-03,3.09375000e-03,5.79703125e+00,,1.79122078e-02,3.89630675e-01,,1.79122078e-02,9.43554077e+01
1.79132078e-02,3.52890625e+00,1.77815625e-01,1.36093750e-02,8.70312500e-03,3.46875000e-03,5.79703125e+00,,1.79132078e-02,3.89643192e-01,,1.79132078e-02,9.41219482e+01
1.79142078e-02,3.53281250e+00,1.77734375e-01,1.55156250e-02,8.76562500e-03,3.65625000e-03,5.79691406e+00,,1.79142078e-02,3.89655739e-01,,1.79142078e-02,9.36420593e+01
1.79152078e-02,3.53515625e+00,1.77571875e-01,1.66093750e-02,8.82031250e-03,3.78125000e-03,5.79609375e+00,,1.79152078e-02,3.89668256e-01,,1.79152078e-02,9.33153076e+01
1.79162078e-02,3.53515625e+00,1.77531250e-01,1.55312500e-02,8.80468750e-03,3.78125000e-03,5.79527344e+00,,1.79162078e-02,3.89680743e-01,,1.79162078e-02,9.32301331e+01
1.79172078e-02,3.53281250e+00,1.77531250e-01,1.41562500e-02,8.75781250e-03,3.56250000e-03,5.79527344e+00,,1.79172078e-02,3.89693230e-01,,1.79172078e-02,9.33930664e+01
1.79182078e-02,3.52500000e+00,1.77470313e-01,1.42343750e-02,8.74218750e-03,3.46875000e-03,5.79503906e+00,,1.79182078e-02,3.89705747e-01,,1.79182078e-02,9.41232605e+01
1.79192078e-02,3.52578125e+00,1.77389063e-01,1.55937500e-02,8.75781250e-03,3.87500000e-03,5.79445313e+00,,1.79192078e-02,3.89718235e-01,,1.79192078e-02,9.39636841e+01
1.79202078e-02,3.52734375e+00,1.77571875e-01,1.67656250e-02,8.71093750e-03,4.53125000e-03,5.79410156e+00,,1.79202078e-02,3.89730722e-01,,1.79202078e-02,9.37168274e+01
1.79212078e-02,3.52578125e+00,1.77632813e-01,1.65312500e-02,8.71093750e-03,4.78125000e-03,5.79609375e+00,,1.79212078e-02,3.89743209e-01,,1.79212078e-02,9.37896729e+01
1.79222078e-02,3.52734375e+00,1.78059375e-01,1.49218750e-02,8.79687500e-03,4.37500000e-03,5.80148438e+00,,1.79222078e-02,3.89755756e-01,,1.79222078e-02,9.35452576e+01
1.79232078e-02,3.52500000e+00,1.78120313e-01,1.41562500e-02,8.83593750e-03,4.25000000e-03,5.80453125e+00,,1.79232078e-02,3.89768273e-01,,1.79232078e-02,9.37098389e+01
1.79242078e-02,3.52109375e+00,1.77957813e-01,1.50625000e-02,8.79687500e-03,4.18750000e-03,5.80652344e+00,,1.79242078e-02,3.89780790e-01,,1.79242078e-02,9.40350952e+01
1.79252078e-02,3.50703125e+00,1.77592188e-01,1.64218750e-02,8.67187500e-03,4.15625000e-03,5.80792969e+00,,1.79252078e-02,3.89793336e-01,,1.79252078e-02,9.54013977e+01
1.79262078e-02,3.50312500e+00,1.77429688e-01,1.64843750e-02,8.66406250e-03,3.81250000e-03,5.80875000e+00,,1.79262078e-02,3.89805824e-01,,1.79262078e-02,9.57169189e+01
1.79272078e-02,3.50312500e+00,1.77470313e-01,1.51093750e-02,8.67187500e-03,3.71875000e-03,5.81015625e+00,,1.79272078e-02,3.89818311e-01,,1.79272078e-02,9.56332092e+01
1.79282078e-02,3.50703125e+00,1.77389063e-01,1.42500000e-02,8.72656250e-03,3.81250000e-03,5.81109375e+00,,1.79282078e-02,3.89830798e-01,,1.79282078e-02,9.51526794e+01
1.79292078e-02,3.50859375e+00,1.77632813e-01,1.50000000e-02,8.78125000e-03,3.87500000e-03,5.81015625e+00,,1.79292078e-02,3.89843315e-01,,1.79292078e-02,9.49140930e+01
1.79302078e-02,3.51015625e+00,1.77632813e-01,1.59218750e-02,8.78125000e-03,4.00000000e-03,5.80851563e+00,,1.79302078e-02,3.89855802e-01,,1.79302078e-02,9.46710510e+01
1.79312078e-02,3.51250000e+00,1.77571875e-01,1.57343750e-02,8.71093750e-03,3.56250000e-03,5.80851563e+00,,1.79312078e-02,3.89868289e-01,,1.79312078e-02,9.43455505e+01
1.79322078e-02,3.51250000e+00,1.77734375e-01,1.48437500e-02,8.72656250e-03,3.56250000e-03,5.80769531e+00,,1.79322078e-02,3.89880806e-01,,1.79322078e-02,9.42645264e+01
1.79332078e-02,3.52109375e+00,1.77714063e-01,1.42812500e-02,8.72656250e-03,4.15625000e-03,5.80593750e+00,,1.79332078e-02,3.89893353e-01,,1.79332078e-02,9.33014221e+01
1.79342078e-02,3.52734375e+00,1.77673438e-01,1.47187500e-02,8.82031250e-03,4.37500000e-03,5.80488281e+00,,1.79342078e-02,3.89905870e-01,,1.79342078e-02,9.25802307e+01
1.79352078e-02,3.52890625e+00,1.77815625e-01,1.56718750e-02,8.89843750e-03,4.31250000e-03,5.80535156e+00,,1.79352078e-02,3.89918387e-01,,1.79352078e-02,9.23386230e+01
1.79362078e-02,3.53046875e+00,1.78018750e-01,1.55781250e-02,8.87500000e-03,4.03125000e-03,5.80546875e+00,,1.79362078e-02,3.89930934e-01,,1.79362078e-02,9.20947571e+01
1.79372078e-02,3.52734375e+00,1.78221875e-01,1.45781250e-02,8.82031250e-03,4.09375000e-03,5.80429688e+00,,1.79372078e-02,3.89943480e-01,,1.79372078e-02,9.23370361e+01
1.79382078e-02,3.52578125e+00,1.78181250e-01,1.41718750e-02,8.85937500e-03,4.00000000e-03,5.80324219e+00,,1.79382078e-02,3.89956027e-01,,1.79382078e-02,9.24219055e+01
1.79392078e-02,3.52109375e+00,1.78262500e-01,1.49843750e-02,8.89843750e-03,3.93750000e-03,5.80312500e+00,,1.79392078e-02,3.89968604e-01,,1.79392078e-02,9.28278809e+01
1.79402078e-02,3.51250000e+00,1.78221875e-01,1.58281250e-02,8.89843750e-03,4.00000000e-03,5.80183594e+00,,1.79402078e-02,3.89981151e-01,,1.79402078e-02,9.36321716e+01
1.79412078e-02,3.51015625e+00,1.78018750e-01,1.55468750e-02,8.83593750e-03,4.46875000e-03,5.79984375e+00,,1.79412078e-02,3.89993727e-01,,1.79412078e-02,9.37906799e+01
1.79422078e-02,3.51171875e+00,1.78303125e-01,1.44687500e-02,8.89843750e-03,4.84375000e-03,5.79890625e+00,,1.79422078e-02,3.90006274e-01,,1.79422078e-02,9.35500183e+01
1.79432078e-02,3.51562500e+00,1.78160938e-01,1.45781250e-02,8.92968750e-03,4.56250000e-03,5.79949219e+00,,1.79432078e-02,3.90018851e-01,,1.79432078e-02,9.30703430e+01
1.79442078e-02,3.50625000e+00,1.78079688e-01,1.56250000e-02,8.87500000e-03,4.53125000e-03,5.79843750e+00,,1.79442078e-02,3.90031397e-01,,1.79442078e-02,9.39567871e+01
1.79452078e-02,3.49140625e+00,1.77531250e-01,1.60000000e-02,8.79687500e-03,4.46875000e-03,5.79773438e+00,,1.79452078e-02,3.90043914e-01,,1.79452078e-02,9.54032898e+01
1.79462078e-02,3.48203125e+00,1.77328125e-01,1.51093750e-02,8.72656250e-03,4.15625000e-03,5.79773438e+00,,1.79462078e-02,3.90056401e-01,,1.79462078e-02,9.62873230e+01
1.79472078e-02,3.49140625e+00,1.77429688e-01,1.37500000e-02,8.79687500e-03,3.87500000e-03,5.79808594e+00,,1.79472078e-02,3.90068918e-01,,1.79472078e-02,9.52443848e+01
1.79482078e-02,3.50312500e+00,1.77328125e-01,1.38281250e-02,8.82031250e-03,3.93750000e-03,5.79808594e+00,,1.79482078e-02,3.90081406e-01,,1.79482078e-02,9.39631653e+01
1.79492078e-02,3.50703125e+00,1.77490625e-01,1.52968750e-02,8.83593750e-03,4.09375000e-03,5.79890625e+00,,1.79492078e-02,3.90093893e-01,,1.79492078e-02,9.34833069e+01
1.79502078e-02,3.50703125e+00,1.77490625e-01,1.59218750e-02,8.85937500e-03,4.25000000e-03,5.79902344e+00,,1.79502078e-02,3.90106380e-01,,1.79502078e-02,9.34005737e+01
1.79512078e-02,3.50312500e+00,1.77389063e-01,1.50312500e-02,8.84375000e-03,4.37500000e-03,5.79843750e+00,,1.79512078e-02,3.90118897e-01,,1.79512078e-02,9.37212524e+01
1.79522078e-02,3.50078125e+00,1.77287500e-01,1.37500000e-02,8.79687500e-03,3.87500000e-03,5.79925781e+00,,1.79522078e-02,3.90131384e-01,,1.79522078e-02,9.38866272e+01
1.79532078e-02,3.50703125e+00,1.77246875e-01,1.39062500e-02,8.84375000e-03,3.65625000e-03,5.80042969e+00,,1.79532078e-02,3.90143871e-01,,1.79532078e-02,9.31689758e+01
1.79542078e-02,3.51406250e+00,1.77348438e-01,1.49062500e-02,8.84375000e-03,3.62500000e-03,5.80031250e+00,,1.79542078e-02,3.90156358e-01,,1.79542078e-02,9.23677673e+01
1.79552078e-02,3.51562500e+00,1.77246875e-01,1.53593750e-02,8.83593750e-03,3.71875000e-03,5.80031250e+00,,1.79552078e-02,3.90168846e-01,,1.79552078e-02,9.21264343e+01
1.79562078e-02,3.52890625e+00,1.77632813e-01,1.45625000e-02,8.93750000e-03,3.93750000e-03,5.79996094e+00,,1.79562078e-02,3.90181363e-01,,1.79562078e-02,9.06779480e+01
1.79572078e-02,3.53281250e+00,1.77775000e-01,1.36093750e-02,8.99218750e-03,4.00000000e-03,5.79925781e+00,,1.79572078e-02,3.90193880e-01,,1.79572078e-02,9.02005920e+01
1.79582078e-02,3.52187500e+00,1.77531250e-01,1.39843750e-02,8.93750000e-03,4.09375000e-03,5.79902344e+00,,1.79582078e-02,3.90206397e-01,,1.79582078e-02,9.12550659e+01
1.79592078e-02,3.51562500e+00,1.77470313e-01,1.53281250e-02,8.96875000e-03,4.15625000e-03,5.79972656e+00,,1.79592078e-02,3.90218914e-01,,1.79592078e-02,9.18217163e+01
1.79602078e-02,3.50703125e+00,1.77287500e-01,1.58906250e-02,8.95312500e-03,4.37500000e-03,5.80007813e+00,,1.79602078e-02,3.90231401e-01,,1.79602078e-02,9.26249695e+01
1.79612078e-02,3.49140625e+00,1.77084375e-01,1.48125000e-02,8.95312500e-03,4.37500000e-03,5.80089844e+00,,1.79612078e-02,3.90243888e-01,,1.79612078e-02,9.41544495e+01
1.79622078e-02,3.48828125e+00,1.77185938e-01,1.33281250e-02,9.00781250e-03,4.46875000e-03,5.80007813e+00,,1.79622078e-02,3.90256345e-01,,1.79622078e-02,9.44020081e+01
1.79632078e-02,3.47812500e+00,1.77185938e-01,1.36093750e-02,8.98437500e-03,4.75000000e-03,5.79785156e+00,,1.79632078e-02,3.90268832e-01,,1.79632078e-02,9.53776855e+01
1.79642078e-02,3.47109375e+00,1.77104688e-01,1.51093750e-02,8.95312500e-03,4.31250000e-03,5.79843750e+00,,1.79642078e-02,3.90281290e-01,,1.79642078e-02,9.60263977e+01
1.79652078e-02,3.47812500e+00,1.77185938e-01,1.60781250e-02,8.92968750e-03,4.15625000e-03,5.79808594e+00,,1.79652078e-02,3.90293777e-01,,1.79652078e-02,9.52189331e+01
1.79662078e-02,3.46953125e+00,1.76942188e-01,1.53593750e-02,8.83593750e-03,4.18750000e-03,5.79925781e+00,,1.79662078e-02,3.90306234e-01,,1.79662078e-02,9.60215759e+01
1.79672078e-02,3.45781250e+00,1.76515625e-01,1.39375000e-02,8.67187500e-03,4.18750000e-03,5.79925781e+00,,1.79672078e-02,3.90318692e-01,,1.79672078e-02,9.71520386e+01
1.79682078e-02,3.46953125e+00,1.76617188e-01,1.39843750e-02,8.73437500e-03,4.25000000e-03,5.79902344e+00,,1.79682078e-02,3.90331119e-01,,1.79682078e-02,9.58699646e+01
1.79692078e-02,3.47421875e+00,1.76698438e-01,1.54062500e-02,8.80468750e-03,4.37500000e-03,5.79867188e+00,,1.79692078e-02,3.90343547e-01,,1.79692078e-02,9.53088074e+01
1.79702078e-02,3.47109375e+00,1.76800000e-01,1.65312500e-02,8.78125000e-03,4.37500000e-03,5.79925781e+00,,1.79702078e-02,3.90356004e-01,,1.79702078e-02,9.55462952e+01
1.79712078e-02,3.47421875e+00,1.76800000e-01,1.58906250e-02,8.83593750e-03,4.18750000e-03,5.79972656e+00,,1.79712078e-02,3.90368462e-01,,1.79712078e-02,9.51382446e+01
1.79722078e-02,3.47421875e+00,1.76942188e-01,1.40156250e-02,8.83593750e-03,4.15625000e-03,5.79902344e+00,,1.79722078e-02,3.90380919e-01,,1.79722078e-02,9.50589905e+01
1.79732078e-02,3.47500000e+00,1.76881250e-01,1.37500000e-02,8.83593750e-03,3.81250000e-03,5.79984375e+00,,1.79732078e-02,3.90393376e-01,,1.79732078e-02,9.49048462e+01
1.79742078e-02,3.47265625e+00,1.76860938e-01,1.49531250e-02,8.83593750e-03,3.87500000e-03,5.79867188e+00,,1.79742078e-02,3.90405834e-01,,1.79742078e-02,9.50704651e+01
1.79752078e-02,3.46875000e+00,1.76840625e-01,1.62968750e-02,8.82031250e-03,3.93750000e-03,5.79832031e+00,,1.79752078e-02,3.90418321e-01,,1.79752078e-02,9.53903809e+01
1.79762078e-02,3.47421875e+00,1.76759375e-01,1.60625000e-02,8.85937500e-03,4.18750000e-03,5.79843750e+00,,1.79762078e-02,3.90430778e-01,,1.79762078e-02,9.47408142e+01
1.79772078e-02,3.49921875e+00,1.77246875e-01,1.42500000e-02,9.03125000e-03,3.93750000e-03,5.79925781e+00,,1.79772078e-02,3.90443236e-01,,1.79772078e-02,9.20831604e+01
1.79782078e-02,3.51171875e+00,1.77246875e-01,1.39375000e-02,9.11718750e-03,4.00000000e-03,5.79925781e+00,,1.79782078e-02,3.90455723e-01,,1.79782078e-02,9.07197876e+01
1.79792078e-02,3.51015625e+00,1.77104688e-01,1.51406250e-02,9.04687500e-03,4.25000000e-03,5.79867188e+00,,1.79792078e-02,3.90468180e-01,,1.79792078e-02,9.08038635e+01
1.79802078e-02,3.52109375e+00,1.76942188e-01,1.57343750e-02,9.10156250e-03,4.40625000e-03,5.79703125e+00,,1.79802078e-02,3.90480638e-01,,1.79802078e-02,8.95944214e+01
1.79812078e-02,3.52500000e+00,1.77185938e-01,1.47656250e-02,9.12500000e-03,4.37500000e-03,5.79644531e+00,,1.79812078e-02,3.90493095e-01,,1.79812078e-02,8.91109009e+01
1.79822078e-02,3.51953125e+00,1.77348438e-01,1.31406250e-02,9.11718750e-03,4.46875000e-03,5.79609375e+00,,1.79822078e-02,3.90505612e-01,,1.79822078e-02,8.96007080e+01
1.79832078e-02,3.51171875e+00,1.77389063e-01,1.31562500e-02,9.10156250e-03,4.93750000e-03,5.79386719e+00,,1.79832078e-02,3.90518099e-01,,1.79832078e-02,9.03364563e+01
1.79842078e-02,3.50312500e+00,1.77389063e-01,1.48281250e-02,9.06250000e-03,4.93750000e-03,5.79281250e+00,,1.79842078e-02,3.90530586e-01,,1.79842078e-02,9.11482544e+01
1.79852078e-02,3.49140625e+00,1.77246875e-01,1.59218750e-02,9.00781250e-03,4.53125000e-03,5.79421875e+00,,1.79852078e-02,3.90543073e-01,,1.79852078e-02,9.22749023e+01
1.79862078e-02,3.48437500e+00,1.76942188e-01,1.48750000e-02,8.92968750e-03,4.46875000e-03,5.79468750e+00,,1.79862078e-02,3.90555531e-01,,1.79862078e-02,9.29181519e+01
1.79872078e-02,3.47265625e+00,1.76596875e-01,1.30156250e-02,8.79687500e-03,4.40625000e-03,5.79550781e+00,,1.79872078e-02,3.90567988e-01,,1.79872078e-02,9.40523682e+01
1.79882078e-02,3.47109375e+00,1.76840625e-01,1.30468750e-02,8.74218750e-03,4.25000000e-03,5.79667969e+00,,1.79882078e-02,3.90580475e-01,,1.79882078e-02,9.41443787e+01
1.79892078e-02,3.47656250e+00,1.77104688e-01,1.48750000e-02,8.78125000e-03,4.31250000e-03,5.79667969e+00,,1.79892078e-02,3.90592933e-01,,1.79892078e-02,9.35065918e+01
1.79902078e-02,3.47500000e+00,1.77043750e-01,1.61875000e-02,8.80468750e-03,4.53125000e-03,5.79550781e+00,,1.79902078e-02,3.90605390e-01,,1.79902078e-02,9.35853271e+01
1.79912078e-02,3.48046875e+00,1.77043750e-01,1.53750000e-02,8.76562500e-03,4.62500000e-03,5.79492188e+00,,1.79912078e-02,3.90617847e-01,,1.79912078e-02,9.29378967e+01
1.79922078e-02,3.47890625e+00,1.76759375e-01,1.33750000e-02,8.70312500e-03,4.25000000e-03,5.79750000e+00,,1.79922078e-02,3.90630305e-01,,1.79922078e-02,9.30227966e+01
1.79932078e-02,3.47890625e+00,1.76657813e-01,1.30000000e-02,8.74218750e-03,3.78125000e-03,5.80007813e+00,,1.79932078e-02,3.90642732e-01,,1.79932078e-02,9.29529114e+01
1.79942078e-02,3.47890625e+00,1.76982813e-01,1.46562500e-02,8.80468750e-03,3.40625000e-03,5.80148438e+00,,1.79942078e-02,3.90655190e-01,,1.79942078e-02,9.28796082e+01
1.79952078e-02,3.47500000e+00,1.77043750e-01,1.59218750e-02,8.85937500e-03,3.62500000e-03,5.80007813e+00,,1.79952078e-02,3.90667647e-01,,1.79952078e-02,9.32012634e+01
1.79962078e-02,3.47421875e+00,1.76982813e-01,1.50312500e-02,8.84375000e-03,3.81250000e-03,5.79832031e+00,,1.79962078e-02,3.90680104e-01,,1.79962078e-02,9.31998291e+01
1.79972078e-02,3.47265625e+00,1.76759375e-01,1.28437500e-02,8.84375000e-03,3.71875000e-03,5.79843750e+00,,1.79972078e-02,3.90692592e-01,,1.79972078e-02,9.32870178e+01
1.79982078e-02,3.48828125e+00,1.76739063e-01,1.20937500e-02,8.96875000e-03,3.34375000e-03,5.79972656e+00,,1.79982078e-02,3.90705049e-01,,1.79982078e-02,9.16100769e+01
1.79992078e-02,3.49687500e+00,1.76759375e-01,1.39062500e-02,8.99218750e-03,3.25000000e-03,5.80042969e+00,,1.79992078e-02,3.90717506e-01,,1.79992078e-02,9.06552429e+01
1.80002078e-02,3.49140625e+00,1.76698438e-01,1.54531250e-02,8.89062500e-03,3.62500000e-03,5.79984375e+00,,1.80002078e-02,3.90729964e-01,,1.80002078e-02,9.11412048e+01
1.80012078e-02,3.48593750e+00,1.76698438e-01,1.50000000e-02,8.80468750e-03,3.75000000e-03,5.79832031e+00,,1.80012078e-02,3.90742391e-01,,1.80012078e-02,9.16242676e+01
1.80022078e-02,3.47812500e+00,1.76596875e-01,1.32187500e-02,8.82031250e-03,3.50000000e-03,5.79867188e+00,,1.80022078e-02,3.90754819e-01,,1.80022078e-02,9.23549194e+01
1.80032078e-02,3.48046875e+00,1.76617188e-01,1.27343750e-02,8.89062500e-03,3.56250000e-03,5.79843750e+00,,1.80032078e-02,3.90767246e-01,,1.80032078e-02,9.20445251e+01
1.80042078e-02,3.48437500e+00,1.76982813e-01,1.45312500e-02,9.04687500e-03,4.18750000e-03,5.79691406e+00,,1.80042078e-02,3.90779704e-01,,1.80042078e-02,9.15695496e+01
1.80052078e-02,3.48828125e+00,1.76800000e-01,1.58593750e-02,9.03125000e-03,4.56250000e-03,5.79632813e+00,,1.80052078e-02,3.90792161e-01,,1.80052078e-02,9.10863037e+01
1.80062078e-02,3.48750000e+00,1.76800000e-01,1.51875000e-02,9.04687500e-03,4.56250000e-03,5.79609375e+00,,1.80062078e-02,3.90804619e-01,,1.80062078e-02,9.10845947e+01
1.80072078e-02,3.48593750e+00,1.76800000e-01,1.32968750e-02,9.10156250e-03,4.62500000e-03,5.79527344e+00,,1.80072078e-02,3.90817076e-01,,1.80072078e-02,9.11701965e+01
1.80082078e-02,3.46718750e+00,1.76495313e-01,1.29843750e-02,8.96875000e-03,4.56250000e-03,5.79503906e+00,,1.80082078e-02,3.90829504e-01,,1.80082078e-02,9.30335388e+01
1.80092078e-02,3.45234375e+00,1.76251563e-01,1.48125000e-02,8.78125000e-03,4.31250000e-03,5.79585938e+00,,1.80092078e-02,3.90841931e-01,,1.80092078e-02,9.44901733e+01
1.80102078e-02,3.45781250e+00,1.75967188e-01,1.62031250e-02,8.82031250e-03,4.25000000e-03,5.79492188e+00,,1.80102078e-02,3.90854329e-01,,1.80102078e-02,9.38442078e+01
1.80112078e-02,3.46484375e+00,1.76129688e-01,1.53593750e-02,8.82031250e-03,4.46875000e-03,5.79328125e+00,,1.80112078e-02,3.90866727e-01,,1.80112078e-02,9.30357056e+01
1.80122078e-02,3.46093750e+00,1.76068750e-01,1.32968750e-02,8.89062500e-03,4.31250000e-03,5.79492188e+00,,1.80122078e-02,3.90879124e-01,,1.80122078e-02,9.33624878e+01
1.80132078e-02,3.45781250e+00,1.76251563e-01,1.29687500e-02,8.92968750e-03,4.09375000e-03,5.79667969e+00,,1.80132078e-02,3.90891522e-01,,1.80132078e-02,9.36150208e+01
1.80142078e-02,3.45625000e+00,1.76596875e-01,1.49062500e-02,8.98437500e-03,3.68750000e-03,5.79808594e+00,,1.80142078e-02,3.90903950e-01,,1.80142078e-02,9.37022400e+01
1.80152078e-02,3.45781250e+00,1.76617188e-01,1.64843750e-02,8.98437500e-03,3.12500000e-03,5.80007813e+00,,1.80152078e-02,3.90916377e-01,,1.80152078e-02,9.34579468e+01
1.80162078e-02,3.45546875e+00,1.76515625e-01,1.56250000e-02,8.91406250e-03,3.34375000e-03,5.79890625e+00,,1.80162078e-02,3.90928805e-01,,1.80162078e-02,9.36144714e+01
1.80172078e-02,3.46093750e+00,1.76170313e-01,1.35625000e-02,8.89843750e-03,3.56250000e-03,5.79808594e+00,,1.80172078e-02,3.90941232e-01,,1.80172078e-02,9.29733276e+01
1.80182078e-02,3.46171875e+00,1.76373438e-01,1.31562500e-02,8.96875000e-03,3.71875000e-03,5.79726563e+00,,1.80182078e-02,3.90953660e-01,,1.80182078e-02,9.28219604e+01
1.80192078e-02,3.47656250e+00,1.76596875e-01,1.49218750e-02,9.19531250e-03,4.09375000e-03,5.79562500e+00,,1.80192078e-02,3.90966088e-01,,1.80192078e-02,9.12172852e+01
1.80202078e-02,3.47812500e+00,1.76475000e-01,1.61875000e-02,9.17968750e-03,4.09375000e-03,5.79527344e+00,,1.80202078e-02,3.90978515e-01,,1.80202078e-02,9.09737549e+01
1.80212078e-02,3.46171875e+00,1.76414063e-01,1.51718750e-02,9.03125000e-03,4.03125000e-03,5.79210938e+00,,1.80212078e-02,3.90990943e-01,,1.80212078e-02,9.25820007e+01
1.80222078e-02,3.44843750e+00,1.76109375e-01,1.34218750e-02,8.93750000e-03,4.25000000e-03,5.78742188e+00,,1.80222078e-02,3.91003370e-01,,1.80222078e-02,9.38754272e+01
1.80232078e-02,3.45000000e+00,1.76068750e-01,1.34531250e-02,8.96875000e-03,4.18750000e-03,5.78519531e+00,,1.80232078e-02,3.91015768e-01,,1.80232078e-02,9.36431274e+01
1.80242078e-02,3.45625000e+00,1.76068750e-01,1.50312500e-02,9.00781250e-03,3.93750000e-03,5.78449219e+00,,1.80242078e-02,3.91028166e-01,,1.80242078e-02,9.29233398e+01
1.80252078e-02,3.46093750e+00,1.76129688e-01,1.57343750e-02,8.95312500e-03,4.31250000e-03,5.78203125e+00,,1.80252078e-02,3.91040564e-01,,1.80252078e-02,9.23585815e+01
1.80262078e-02,3.45937500e+00,1.76068750e-01,1.46562500e-02,8.89843750e-03,4.53125000e-03,5.77980469e+00,,1.80262078e-02,3.91052961e-01,,1.80262078e-02,9.24391174e+01
1.80272078e-02,3.45937500e+00,1.76210938e-01,1.32187500e-02,8.89843750e-03,4.56250000e-03,5.78027344e+00,,1.80272078e-02,3.91065359e-01,,1.80272078e-02,9.23652344e+01
1.80282078e-02,3.45234375e+00,1.76210938e-01,1.36406250e-02,8.87500000e-03,4.62500000e-03,5.78039063e+00,,1.80282078e-02,3.91077757e-01,,1.80282078e-02,9.30189514e+01
