Time,r,z,a
9.231,-20.306383678470155,48.54172174426662,32.38205659667944
9.232,-20.167514655010944,48.537060753522915,32.439797242102884
9.233,-20.06760623249454,48.55880432946746,32.45795685539092
9.234000000000002,-20.030831661334258,48.581918650010536,32.45062286990499
9.235,-20.03704380604572,48.5878657948217,32.442756664937235
9.235999999999999,-20.06941631399855,48.566931761324916,32.44975421661872
9.237,-20.10618185044952,48.52569649559143,32.47379921424356
9.238,-20.16201074606489,48.46443746389557,32.508968613521404
9.239,-20.241546516885204,48.36918956109633,32.56624461100944
9.24,-20.24179467514514,48.22337942708665,32.70062548137408
9.241,-20.1281244500614,48.03166644563522,32.9213827428001
9.242,-19.98238991120625,47.84328761155661,33.151412014929434
9.243000000000002,-19.90429699900174,47.71065515134217,33.303891307035855
9.244,-19.968718895205246,47.68022917674861,33.30711858811702
9.245,-20.146335938254392,47.729388666883295,33.19295999334253
9.245999999999999,-20.345171749680553,47.77755773108049,33.07100004553593
9.247,-20.517884768640684,47.78512993500858,32.99613246800898
9.248000000000001,-20.65339753589945,47.76385018294737,32.96205025104334
9.249,-20.69632853011101,47.70742543132965,32.99676494762882
9.25,-20.679736047415265,47.61892917437453,33.08455048152945
9.251000000000001,-20.68454400371526,47.586611769180294,33.11227524440562
9.252,-20.725460962747146,47.640109661147065,33.04689825771253
9.253,-20.751125493380293,47.72162754808359,32.96190871025314
9.254,-20.72455765567761,47.83692154107973,32.866725092788165
9.254999999999999,-20.655336364082057,47.990552814897306,32.75312373172135
9.256,-20.541320052213546,48.12843413880034,32.67130804099617
9.257,-20.414871127858063,48.242559905175305,32.615731852287176
9.258000000000001,-20.320083374279772,48.34535666171519,32.55784806964792
9.259,-20.254515404406373,48.39913987521499,32.5336094730354
9.26,-20.172629016588697,48.38115578937771,32.58176656012765
9.261000000000001,-20.04991233491938,48.324841894508644,32.68088944976979
9.262,-19.924232307597844,48.27804415545905,32.77218575774418
9.263,-19.851888310930907,48.276202177108004,32.80144478862769
9.264,-19.852101546857153,48.33117197734342,32.75052038029207
9.265,-19.88104774045271,48.420969398861594,32.656458499795306
9.266,-19.88969876057414,48.50546872934131,32.575000110257584
9.267000000000001,-19.865416999989417,48.55695044438925,32.53656293148206
9.268,-19.829724206563696,48.57099814677099,32.5370623860805
9.269,-19.798849450470385,48.564341129986474,32.55488898903838
9.27,-19.77587754930705,48.55861576432566,32.56885946507931
9.270999999999999,-19.771761378175874,48.56012408023198,32.5690148987924
9.272,-19.776767175768285,48.56202191189229,32.56536934338478
9.273,-19.774648556489712,48.56246636033684,32.56575675637601
9.274,-19.753856150132087,48.564146713132786,32.572038197400836
9.275,-19.727638717062586,48.56118214145203,32.58465739569924
9.276000000000002,-19.722261704348796,48.54112149337853,32.60526665236516
9.277,-19.746677393811144,48.50422246678524,32.63024856653752
9.278,-19.785749524363613,48.457400599355424,32.658854071703146
9.279,-19.81363025439003,48.394660950050636,32.70637560535667
9.28,-19.807036345684246,48.333681401199215,32.76530418781126
9.281,-19.742623437730522,48.30872532046418,32.81279733218034
9.281999999999998,-19.612365368637917,48.3401232411046,32.83284184165167
9.283,-19.438256500760716,48.422080581164614,32.82199981219896
9.284,-19.29361512407678,48.53501725382467,32.77077940094201
9.285,-19.266759082670397,48.64174989126188,32.681477103861795
9.286,-19.349111609386924,48.71665285965945,32.58148813709916
9.287,-19.487267807340185,48.74026151150177,32.50841306642961
9.288,-19.643195409848026,48.70342546855975,32.484490116908994
9.289,-19.777079408902914,48.661544716107976,32.473065917533056
9.290000000000001,-19.87687473948545,48.65125801196272,32.44493311244137
9.290999999999999,-19.944022948979224,48.67699747207313,32.39568331129446
9.292,-19.982181810244736,48.73088472266375,32.331349782330484
9.293000000000001,-20.00410052201583,48.79849983317236,32.2604738013031
9.294,-20.029971628690735,48.88358847961196,32.171929941647434
9.295,-20.085054298831533,48.969050237830565,32.07196123620123
9.296,-20.165377078199217,49.04471270026806,31.971457906540586
9.297,-20.228394299263588,49.11880370393981,31.878960728985632
9.298,-20.24371416709085,49.175686187949346,31.8205295688783
9.299,-20.228067459357238,49.18095202147162,31.82161383721202
9.299999999999999,-20.21021611174356,49.122517288183914,31.882446027595485
9.301,-20.195498095273017,49.03146217353176,31.972248527863712
9.302,-20.15895956600142,48.95227373879984,32.05938463729315
9.303,-20.089598639375247,48.907867245611094,32.126836183130614
9.304,-20.033717726238955,48.89210476373559,32.16262918953369
9.305,-20.02944779202308,48.892103175348694,32.16424949182306
9.306,-20.070706855697043,48.8938628338651,32.14696700752038
9.306999999999999,-20.128250405943,48.863838461305114,32.15285084721348
9.308,-20.20153445014569,48.805508343660435,32.17879555686437
9.309,-20.275450021055793,48.779754242005346,32.1742648184924
9.309999999999999,-20.276173078044362,48.72467685800843,32.224841737725185
9.311,-20.262361256135165,48.58525284978088,32.35885565309899
9.312000000000001,-20.30253931419247,48.44448450048696,32.47323366965893
9.313,-20.326702370386343,48.33677865483911,32.56319040996888
9.314,-20.340421087427096,48.2379867200739,32.64891507504477
9.315,-20.366261455479485,48.19040294507765,32.68270322654373
9.315999999999999,-20.398031791858656,48.244542283523046,32.620466199780665
9.317,-20.39909801738786,48.33713801069617,32.53475330289501
9.318,-20.364578910082706,48.396127945551406,32.49379775391133
9.318999999999999,-20.347809754368594,48.432087869709115,32.46714840008014
9.32,-20.320408690233624,48.44914898196526,32.46202281763422
9.321,-20.2681675305558,48.4236980369678,32.505684625646225
9.322000000000001,-20.273595986465576,48.36758372947234,32.55534488577554
9.323,-20.348812130696814,48.29983304687913,32.58866508581573
9.323999999999998,-20.385972325027307,48.23395140306624,32.634916828194235
9.325,-20.34361166478083,48.17318292150693,32.70738017314132
9.326,-20.218933264556117,48.117215454270045,32.80735985381446
9.327,-19.998150048529745,48.10781271591907,32.901174200626606
9.328,-19.751750037652034,48.17827132018531,32.93007147161351
9.329,-19.597242623081417,48.32542029863493,32.85215090276842
9.33,-19.556229872245726,48.51678596524022,32.69010947045438
9.331000000000001,-19.58637072822869,48.69770037602178,32.51103029953431
9.332,-19.660883969072497,48.8317334319015,32.35887018300596
9.332999999999998,-19.74338137939255,48.904087507103725,32.26091692876522
9.334,-19.806374489319982,48.90804627065916,32.233633245938535
9.334999999999999,-19.837419697566446,48.879064593446614,32.24882773067765
9.336,-19.8534619431191,48.86609287006522,32.25481080219052
9.337,-19.874847812007566,48.86797317864966,32.245015608573205
9.338,-19.900771046851204,48.8608963602539,32.24179797048933
9.339,-19.926345890414417,48.84161949416389,32.249994735951674
9.340000000000002,-19.947905453444257,48.85236301041522,32.231900700509065
9.341000000000001,-19.94908439600861,48.90693119430814,32.1809325424628
9.341999999999999,-19.923502903490288,48.97232359269674,32.130023207748735
9.343,-19.892626579669106,49.03471247343657,32.08384349189036
9.344,-19.875727563872683,49.0961434812119,32.033257123728724
9.345,-19.869352296913394,49.14912622602642,31.986532187747464
9.346,-19.86310030908198,49.17956110437793,31.9606562605843
9.347,-19.86739692173475,49.182959417584215,31.955896109770208
9.348,-19.911945075908967,49.1665938061746,31.95436395699094
9.349,-19.990862431669825,49.145968536106714,31.943795799982645
9.350000000000001,-20.05644064955192,49.13471146158964,31.929474451983552
9.350999999999999,-20.091165887097404,49.11709907498452,31.93264310101066
9.351999999999999,-20.142921088022167,49.06504616217291,31.9611837909777
9.353,-20.24317675882482,48.99010624226823,31.99229570224952
9.354000000000001,-20.38145666860565,48.92176672556687,32.00242424898068
9.355,-20.530074265973244,48.84971327256912,32.01152544016207
9.356,-20.64293470733436,48.751276085574894,32.058355963351346
9.357,-20.68289383279831,48.650042038079896,32.13594143838606
9.358,-20.647029839840503,48.56503019467533,32.22820830200105
9.359000000000002,-20.556725892328647,48.49225524908701,32.33048511183209
9.36,-20.48662693611169,48.461325363278725,32.38629513914669
9.360999999999999,-20.504308310708293,48.50412379702174,32.339989701696865
9.362,-20.536641303311846,48.61752658419834,32.22294506903472
9.363,-20.488768245110474,48.775216145009466,32.096206807127345
9.364,-20.382655669126162,48.918274978583156,32.00518630086114
9.365,-20.287283656891336,49.01323341836668,31.95406774974667
9.366,-20.206808201438886,49.0912686245735,31.912640366469795
9.367,-20.130397364412776,49.19951051020901,31.84151307182151
9.368000000000002,-20.100004117207984,49.35167611347065,31.71212050831177
9.369,-20.133306721109,49.50443929160809,31.558073115738388
9.37,-20.167778686892444,49.605480066371015,31.451489752014524
9.370999999999999,-20.150022872593574,49.6310136543743,31.434517288399874
9.372,-20.107996638573226,49.59915297313342,31.47984020512306
9.373000000000001,-20.08064221355532,49.53927351707961,31.54560998094876
9.373999999999999,-20.11994105814895,49.424129534057165,31.6374981060422
9.375,-20.23214681296483,49.27036670685099,31.737360184751132
9.376000000000001,-20.285143905217634,49.14461564048527,31.833466262070296
9.377,-20.22558412450274,49.047259803389665,31.946178767231658
9.378,-20.144061919038307,48.99780782461879,32.02294456827255
9.379,-20.087243583808835,49.03013011573579,32.014615090939934
9.379999999999999,-20.08722221948381,49.11239296879415,31.93849192101505
9.381,-20.142877191302002,49.20196112335857,31.834517965804515
9.382,-20.197458736682265,49.266098848153646,31.754475914533167
9.383,-20.234022618739743,49.27326858866637,31.733963271644406
9.384,-20.249809232069733,49.226112260987584,31.771578059587668
9.385,-20.238381654629727,49.171258548478804,31.826653676491233
9.386000000000001,-20.206305440335157,49.15047305012623,31.85807887741258
9.387,-20.17297313704235,49.17313112928571,31.849782030119954
9.387999999999998,-20.146131832559902,49.21677145668713,31.819578598560767
9.389,-20.122664287104072,49.26004505014244,31.788406748589495
9.39,-20.094041895999688,49.2893432164808,31.772094964856706
9.391,-20.068372644391026,49.2768697707531,31.793332419724848
9.392,-20.07892765564819,49.23084246874795,31.831972145062302
9.393,-20.138787037485674,49.1876955261354,31.849269670934895
9.394,-20.21491869199331,49.14473143583898,31.86011323285831
9.395000000000001,-20.27470709646917,49.07852689674329,31.898535329032853
9.395999999999999,-20.292282967061663,49.00846143521109,31.956564588425522
9.396999999999998,-20.256925038820317,48.950471433261434,32.023668817414986
9.398,-20.189155048076074,48.92069620314504,32.077070200567455
9.399,-20.139153351623097,48.94670395126155,32.072074238520976
9.4,-20.127210110848875,49.009344201401504,32.0186787075133
9.401000000000002,-20.132214550010154,49.06760475596724,31.962881873394934
9.402,-20.143826631487077,49.11929613458995,31.91065074690639
9.403,-20.155571465888922,49.188426497172706,31.842231401381063
9.404000000000002,-20.16823568266511,49.25505109625863,31.775778173405158
9.405,-20.195955045618863,49.30867323803504,31.715650921682723
9.405999999999999,-20.253069819379014,49.36057624487012,31.645962436435262
9.406999999999998,-20.322943550617943,49.41308019033575,31.570845707065935
9.408,-20.385882639029532,49.472220892299696,31.492198223167676
9.409,-20.436472221397562,49.52920074822301,31.420235875717694
9.41,-20.471881849009083,49.56642173949638,31.372319549532946
9.411,-20.510737455156374,49.57831349747349,31.346486413207607
9.412,-20.584076559114564,49.5714770861073,31.3247212555915
9.413,-20.66688438045076,49.55821010297798,31.305155753966204
9.414,-20.72501541281388,49.544760838872755,31.295162318069778
9.415,-20.758666353940914,49.5191537427019,31.305784145891593
9.415999999999999,-20.82937532032163,49.462077715620794,31.331014466631338
9.417,-20.938744073955487,49.384415558074764,31.359982257579155
9.418000000000001,-20.992542813448264,49.31512195078051,31.40272295354164
9.419,-20.974130994359765,49.251410563989886,31.468554909182046
9.42,-20.912093175567986,49.21508035033298,31.526270235999355
9.421,-20.906490906763292,49.23084050012202,31.513954919221867
9.422,-20.99806888783041,49.27488750763711,31.437574402307327
9.423,-21.062482177175198,49.31049324744427,31.37954774743065
9.424,-21.042496718398844,49.27917956654567,31.416194546340037
9.424999999999999,-20.944252033317426,49.1689909762716,31.556091396120742
9.426,-20.792200207227918,49.05919132830554,31.716608185619997
9.427,-20.709443284661592,49.05756308542037,31.750347071172243
9.428,-20.740601334308224,49.17323184877016,31.631664124111836
9.429,-20.80868485490287,49.34107831378695,31.450552061128384
9.43,-20.818790060106174,49.515860620603604,31.285546893170192
9.431000000000001,-20.761132735606413,49.633211259906425,31.199625536284877
9.431999999999999,-20.70392298680778,49.65891068251157,31.197956941977296
9.433,-20.672940436491388,49.6083698160626,31.256527632670114
9.434,-20.678724116307393,49.52910826475655,31.327453977099907
9.434999999999999,-20.69888150133642,49.471637288240615,31.37270665616615
9.436,-20.686051868089578,49.44359064661797,31.40353185218619
9.437000000000001,-20.62747394261937,49.45295701031583,31.417468907137405
9.438,-20.547181791760103,49.50910219420028,31.396475119080037
9.439,-20.486716139130756,49.599024072835896,31.336523340887844
9.440000000000001,-20.477643651095118,49.71663767924843,31.231254881382057
9.440999999999999,-20.52781874595942,49.84053348562022,31.097587061447854
9.442,-20.617043681948303,49.937575403159684,30.973858852129524
9.443,-20.711226632120944,50.00551030843893,30.87508919347333
9.443999999999999,-20.780073195757954,50.050647227034666,30.807023242249088
9.445,-20.81123881288421,50.07418728522579,30.773328580828732
9.446,-20.810472970511768,50.09121704424174,30.75789633292478
9.447000000000001,-20.796542326109883,50.1121814964788,30.743876778213206
9.448,-20.80230623810642,50.12582510562333,30.72906590684569
9.449,-20.847269628081143,50.11342655156888,30.72326307076481
9.45,-20.936841683252116,50.076277110479204,30.72307240719067
9.451,-21.03031682500773,50.02171581822479,30.737247773823313
9.452,-21.069535660612743,49.93720220362306,30.799912390482547
9.453,-21.053703685407346,49.846828524932064,30.889328659986894
9.454,-21.026231234968442,49.796845979031154,30.946061481093594
9.455,-21.015829157006234,49.77964975041113,30.965949583340688
9.456000000000001,-21.013639559284968,49.7643231450915,30.9809209110648
9.457,-20.98992021773639,49.749940050126625,31.00339560918546
9.458,-20.883592287870144,49.7766281044257,31.020030267771624
9.459,-20.773132708184118,49.84925365614405,30.995637837426315
9.459999999999999,-20.76897104033058,49.943992676146856,30.909773872638496
9.461,-20.819222837165754,50.04236104120449,30.799650018456298
9.462,-20.85954322954253,50.12234166257091,30.710317025380917
9.463,-20.85370291701253,50.1856089958168,30.65414205634412
9.464,-20.80680437938052,50.25679685279828,30.606353878552653
9.465000000000002,-20.741850614781413,50.34535127143243,30.549299714605773
9.466000000000001,-20.671910078530335,50.42643543291562,30.500887559843214
9.467,-20.624650741513662,50.484565940840774,30.464987242648228
9.468,-20.625857577041103,50.51510102157149,30.43626266458687
9.469,-20.647327931045677,50.53277243818348,30.41178477930081
9.47,-20.65737099596144,50.555357415661305,30.387079002400455
9.470999999999998,-20.671637059344494,50.58032602401359,30.358569204231387
9.472,-20.72445095315184,50.60649381745326,30.31435212228412
9.473,-20.82213159349229,50.62273009553984,30.262243684796637
9.474,-20.922177211258987,50.62559552684053,30.22146020833906
9.475000000000001,-20.96384002406234,50.62755111782706,30.203727127270135
9.476,-20.940296724288746,50.62531189405411,30.214799158244254
9.476999999999999,-20.902023770712745,50.62933839069578,30.22569485980656
9.478,-20.905792842100716,50.62923214885265,30.224354660677484
9.479000000000001,-20.962988923837134,50.60297343171917,30.226759957510325
9.48,-21.044019929203873,50.556491331111594,30.238612230025694
9.481,-21.121433516358625,50.503025373324554,30.25814649059989
9.482,-21.174988874351758,50.45417426845454,30.282508692918853
9.483,-21.222580039759467,50.41039283489146,30.304427882029856
9.484000000000002,-21.278336572996302,50.38083093176285,30.310003358122387
9.485,-21.327880612081444,50.37178675908068,30.29903663823191
9.485999999999999,-21.362602587975953,50.36357809573595,30.293046256101128
9.487,-21.39006382102388,50.330516979048355,30.312745820934204
9.488,-21.403208090461206,50.283750526320176,30.3506369336587
9.489,-21.420896488321354,50.245720203859726,30.378692754860438
9.49,-21.47167475701565,50.209787473033295,30.391799379962777
9.491,-21.493865471611574,50.1806259239871,30.40987753233317
9.492,-21.475068200451545,50.18603850321342,30.412299784108285
9.493000000000002,-21.43695191633197,50.218145750045565,30.397755815022137
9.494,-21.355129217452905,50.21623000997699,30.431590637906403
9.495,-21.296875345926587,50.172902099770766,30.494247967639986
9.495999999999999,-21.41811350855144,50.196895454039634,30.4246951498301
9.497,-21.686338441957943,50.287577734117036,30.23561605035617
9.498000000000001,-21.91442907448816,50.390675107992955,30.050365428875935
9.498999999999999,-21.9583587754657,50.4446730205805,29.983324743625644
9.5,-21.82470470969657,50.41022779062044,30.068144018541545
9.501000000000001,-21.650639920444856,50.35591508436512,30.1869687670117
9.502,-21.5043919820642,50.29418398903954,30.301336235318985
9.503,-21.425537360089685,50.258084328806014,30.365499072747305
9.504,-21.37155173244807,50.308312544147405,30.34042138387524
9.504999999999999,-21.271525437040047,50.40398189258751,30.291324407851626
9.506,-21.161912681668618,50.462513447711494,30.27987745073088
9.507,-21.092165502407664,50.47191842330948,30.29813536167014
9.508,-21.058635690349465,50.47618109684421,30.307121164997426
9.509,-21.054457880896873,50.488349317844246,30.29749901970547
9.51,-21.08364446210102,50.46966432099921,30.303500290433362
9.511000000000001,-21.150138836188432,50.41932896713881,30.32425486299607
9.512,-21.230933634871462,50.366746340715494,30.341407995098393
9.512999999999998,-21.302473602013492,50.325147984488446,30.351890231910645
9.514,-21.36048465517478,50.3026069681682,30.349999336706674
9.515,-21.418714150697234,50.308892171379746,30.321430638861884
9.516,-21.497905682101923,50.348173913556494,30.254237011926847
9.517,-21.578173790023534,50.40749795680646,30.168134863221134
9.518,-21.63919397489707,50.465170886794645,30.091091901981812
9.519,-21.680948149557835,50.49967963365983,30.042915326901728
9.520000000000001,-21.69177589934467,50.497381744056526,30.040754147528887
9.521,-21.673314974276245,50.471480241784704,30.071838736663956
9.521999999999998,-21.640174343015865,50.44848553117165,30.106040059174475
9.523,-21.593737062689875,50.43089749081976,30.140498525213005
9.524,-21.531434841636784,50.41312769978407,30.181334102202136
9.525,-21.468113463107336,50.40930715770735,30.20968932571256
9.526,-21.427135529734485,50.44324164958735,30.19450059411671
9.527,-21.400575962384266,50.52261802587708,30.131798063810592
9.528,-21.381546818625946,50.59639338590749,30.0712682831781
9.529000000000002,-21.427736344035072,50.60299325887697,30.047194688647338
9.530000000000001,-21.550117340993783,50.55059660437122,30.047562615763184
9.530999999999999,-21.690592171199675,50.44556614601042,30.088826888065654
9.531999999999998,-21.835377786869643,50.290703262518804,30.173559683907627
9.533,-21.964838681086828,50.10000711677814,30.296573677808915
9.534,-22.09350695792742,49.90389591072209,30.424163984706816
9.535,-22.19072254008653,49.76030965139887,30.515905224972272
9.536,-22.168991700338744,49.65500108591484,30.62092933993914
9.537,-22.043611262538345,49.596706281413574,30.72519855901161
9.538,-21.886609893435942,49.5979499171667,30.78763675495022
9.539000000000001,-21.745403365529278,49.63758756887959,30.80818634528125
9.54,-21.615764094936896,49.7565772783786,30.750960931393223
9.540999999999999,-21.47947136405926,49.98091797816717,30.599082250207246
9.542,-21.376967762396294,50.297251667577676,30.348483314493684
9.543000000000001,-21.325925553533747,50.63304522210179,30.059119326513624
9.544,-21.302127883489767,50.90140113549821,29.820898068911532
9.545,-21.317390826125482,51.088821764510335,29.642084026584925
9.546,-21.348471292099262,51.23463783760011,29.495537649125616
9.547,-21.335700376272136,51.36909776092051,29.376297180814475
9.548000000000002,-21.27610040609904,51.4921554958667,29.28541908888731
9.549,-21.206906520110806,51.58665378789601,29.224416334878534
9.549999999999999,-21.142359893020245,51.66915998688972,29.17257416290093
9.551,-21.08592801631006,51.76153000405471,29.10838749266876
9.552,-21.072296525278475,51.826131774105974,29.053689884709463
9.553,-21.109927115407434,51.83963029112672,29.027003907790352
9.554,-21.160031242775062,51.7961206383702,29.048368787140653
9.555,-21.188919276659366,51.70474481130461,29.12199953367231
9.556000000000001,-21.189166554171802,51.59967921588434,29.21911013220926
9.557,-21.180609553091827,51.5146780059074,29.300985007876093
9.558,-21.186191386393237,51.46183425549749,29.347730590737108
9.559,-21.20335428251175,51.436280365574575,29.364820745541742
9.559999999999999,-21.212930222810176,51.43452199781514,29.362796064310146
9.561,-21.201660679432763,51.43236313402561,29.36908779180336
9.562000000000001,-21.16810273178375,51.4148192564385,29.398091647537946
9.563,-21.12353103716008,51.3908539201691,29.43721182192145
9.564,-21.066036521319997,51.36330505449327,29.484533678996073
9.565000000000001,-21.004422226950364,51.31726895551449,29.55049282328455
9.566,-20.96478989068127,51.25214022870965,29.625779525272506
9.567,-20.943502667455963,51.19008657016867,29.691273138472106
9.568,-20.923434719639136,51.14075521961046,29.74453000019713
9.568999999999999,-20.908085375801715,51.105837943380614,29.78265937246801
9.57,-20.89654672473079,51.080734766064275,29.810262464296272
9.571,-20.876919402170408,51.04433895837262,29.85137985931147
9.572000000000001,-20.847018242705484,51.006753491650755,29.897485798107894
9.573,-20.81395652022786,51.00346003885289,29.91303491786101
9.574,-20.774654604348523,51.03790961332627,29.895966648274822
9.575,-20.720773518844894,51.08411376257408,29.873444383610597
9.576,-20.654818995647734,51.13079371253171,29.85492212883871
9.577,-20.59334161059617,51.187227591184765,29.825567631714975
9.578,-20.551849582079296,51.263311973168285,29.770427525620015
9.579,-20.533322884912362,51.34998694495509,29.696849023377304
9.58,-20.537482144613463,51.427226529760375,29.62358081833382
9.581000000000001,-20.567250559188736,51.490690796704946,29.553602152291944
9.581999999999999,-20.621075170069485,51.54022369604444,29.487628407642703
9.583,-20.68260749553382,51.568451752138806,29.43854331528933
9.584,-20.73845967236441,51.56624218697808,29.41977831216969
9.584999999999999,-20.792981497862698,51.532017158622644,29.431151964369114
9.586,-20.859574837833705,51.46329807190322,29.469891852682814
9.587,-20.949257413540032,51.37619955574349,29.516801939953574
9.588,-21.074173614292913,51.29208242318196,29.54733087729815
9.589,-21.212906080788645,51.22677368083767,29.554804300641862
9.590000000000002,-21.328377751423982,51.16730456871599,29.565419147113758
9.591,-21.379242073274543,51.09433058888497,29.61315490160196
9.592,-21.34083596309899,51.015867684579156,29.70036134643928
9.593,-21.248517948956746,50.932934624648944,29.812471114336887
9.594,-21.187315152815156,50.84682745295127,29.915499590039765
9.595,-21.165881504106625,50.79382907194623,29.972664868849293
9.595999999999998,-21.16025231785974,50.80703443499165,29.96263972323967
9.597,-21.184516647117174,50.8683947645648,29.896666784162797
9.598,-21.195199147051557,50.93635722315098,29.829818252541344
9.599,-21.17687920882131,51.00885677800021,29.769902382636097
9.6,-21.154988816098562,51.09297700007333,29.700580016249013
9.601,-21.10762929808849,51.163798406915454,29.65321796157425
9.602,-21.016088286340327,51.20921309073265,29.646052785448845
9.603,-20.928451120528596,51.22020866645498,29.669087824801366
9.604000000000001,-20.88095903851469,51.19232446990426,29.712853799458173
9.604999999999999,-20.86768143803846,51.152171709712675,29.75504729643273
9.606,-20.87745121544542,51.11838187106074,29.782639194100426
9.607,-20.90617814641727,51.08336009171099,29.80418527687859
9.608,-20.95395341505179,51.07324496519529,29.795430306948255
9.609,-20.99912366233453,51.10935150007748,29.744873492638803
9.61,-21.01727532606674,51.17904823526443,29.67350688504451
9.610999999999999,-21.00981019323743,51.258452494653135,29.602878445694714
9.612,-20.987141737065784,51.323258685790954,29.551492351729564
9.613,-20.95605449980855,51.373772352454715,29.516482574364602
9.613999999999999,-20.920461153639614,51.4157086184108,29.49107470312304
9.615,-20.892346478194444,51.444328208207445,29.4751492918829
9.616,-20.880463378480016,51.46633864051613,29.459224312579785
9.617,-20.890838783540392,51.483997804042886,29.438959918243356
9.618000000000002,-20.92722679279588,51.48697025314672,29.42251420687034
9.619,-20.98399662695436,51.46882974939875,29.417911606232124
9.62,-21.06136012309709,51.44618221308958,29.409618147226233
9.620999999999999,-21.14403460526825,51.43934018121615,29.384571226433394
9.622,-21.191744132376584,51.44618062662105,29.360090578443277
9.623,-21.17884374006351,51.45727948608059,29.354739336807512
9.623999999999999,-21.111570109430247,51.4618448892186,29.376085431827235
9.625,-21.037437736662696,51.45420771431796,29.41124863758732
9.626000000000001,-21.025295575847263,51.436441366122075,29.432288561951225
9.627,-21.105000891416754,51.414510218370104,29.422370295040594
9.628,-21.2615003824467,51.37292963933667,29.40117538795431
9.629,-21.460076862755713,51.31055594381936,29.382484321760657
9.629999999999999,-21.624314280693913,51.26315841057693,29.362581131596997
9.631,-21.73198524290995,51.24920344138277,29.333492691077744
9.632,-21.79816463098785,51.27220612915943,29.286454944684564
9.633,-21.83021464497742,51.32353384341696,29.226678441909584
9.634,-21.881653600131,51.39569218898295,29.14014017327999
9.635,-21.96134088679715,51.42282261101239,29.083927365830178
9.636000000000001,-22.01410076646626,51.339975558325335,29.139336533786384
9.637,-22.010153085413645,51.22308565352703,29.24830636911637
9.637999999999998,-21.87914853732702,51.13941778307161,29.37682864210312
9.639,-21.60390219115473,51.094392069087675,29.525992656067928
9.64,-21.321872334204592,51.089055724589564,29.640142208759812
9.641,-21.16528007528607,51.125075899170405,29.66698574665179
9.642,-21.11089474545025,51.17568933363211,29.640980357976844
9.643,-21.050703724266224,51.23476347310251,29.60926868661513
9.644,-20.97202620876508,51.31979424452785,29.56041879124804
9.645000000000001,-20.914010395338273,51.42399975887379,29.48582539551751
9.646,-20.945333041082534,51.543547481950306,29.363283137608406
9.646999999999998,-21.09143343298876,51.664173293026224,29.19645740358377
9.648,-21.275776471682697,51.74817319121637,29.04884189669412
9.649,-21.436393828640004,51.764481536480716,28.972502026976002
9.65,-21.560635186689325,51.7347407368804,28.952302556075175
9.651,-21.638817028822533,51.68149518756033,28.971298897541075
9.652,-21.65973193153968,51.61979991299862,29.020113161920627
9.653,-21.632522693004955,51.58639236971399,29.06144517610899
9.654000000000002,-21.57692315435348,51.604592636648306,29.066131959220883
9.655000000000001,-21.507564997729112,51.663544403362884,29.038431290306107
9.655999999999999,-21.428900601215044,51.74235148023045,28.99581517707395
9.656999999999998,-21.36258396463849,51.814267386366566,28.954676391048295
9.658,-21.38162494095923,51.85124765858263,28.913230001474318
9.659,-21.482475201468343,51.84594759672128,28.879602433841654
9.66,-21.595297637561984,51.7871694001353,28.890573033284326
9.661,-21.682620729345356,51.69924390349328,28.93799984048443
9.662,-21.727051150284208,51.61559213825797,28.997909829453114
9.663,-21.73802182161646,51.5321249724062,29.07056681058922
9.664000000000001,-21.75578295561666,51.46096932563526,29.129207487759103
9.665,-21.784012882274254,51.43668626490379,29.140570078372328
9.665999999999999,-21.822290767439156,51.494843233538965,29.07208877505424
9.667,-21.847908100735975,51.60057018182325,28.96474385293245
9.668000000000001,-21.80480211511921,51.685429163361086,28.90336032274015
9.669,-21.696257623306977,51.74382509059901,28.891613551418097
9.67,-21.595657495028153,51.77082535690857,28.90551915938527
9.671,-21.56025015504464,51.756804861003836,28.932083718331988
9.672,-21.582690964488204,51.725780096429105,28.95208410785694
9.673000000000002,-21.64493549860653,51.69873885664407,28.95303012556061
9.674,-21.692813175815854,51.713779991967115,28.920652780739076
9.674999999999999,-21.665775762343564,51.75753885204664,28.890743478412837
9.676,-21.591990274055206,51.77544035472903,28.902671472511294
9.677,-21.487662851492527,51.791281158349314,28.92811347169956
9.678,-21.34202826930136,51.80226116432949,28.973609500655343
9.679,-21.244861060102387,51.792670952275735,29.019424030885844
9.68,-21.282304999669744,51.79115884590827,29.00660181145396
9.681000000000001,-21.446416579387282,51.821016590817486,28.916432490413037
9.682,-21.64567607358488,51.87098111609714,28.793826187605767
9.683,-21.775874542218673,51.92558021388894,28.693210066391977
9.684,-21.814018389996324,51.98380429273347,28.624763352476187
9.684999999999999,-21.811054012583494,52.035230839622244,28.578485258966957
9.686,-21.814777132666546,52.07613554595902,28.539319923073833
9.687000000000001,-21.84255412492928,52.11501202121731,28.49272924063586
9.687999999999999,-21.884771523133416,52.15540784364994,28.43914965316369
9.689,-21.916866950423053,52.191274857299746,28.393655583912192
9.690000000000001,-21.91949634590015,52.21488584721706,28.370867708432627
9.691,-21.896678399395487,52.23759675395138,28.358751430119547
9.692,-21.86042751802085,52.26850793127954,28.344239369390912
9.693,-21.85254606446897,52.310704728180795,28.30834630513364
9.693999999999999,-21.965920325270293,52.3589793396136,28.22003545948442
