Time,r,z,a
10.552999999999999,35.45362271691312,29.956664149408343,38.584904495265064
10.554,35.50642605068377,29.951859399754365,38.54765697625868
10.555,35.61123570595499,29.921863733436812,38.48679716696081
10.556,35.69618773597753,29.897059725228875,38.43765470795038
10.556999999999999,35.67716266493151,29.9019228491055,38.44911466047246
10.558,35.58298409405247,29.923796457853875,38.507179570511546
10.559000000000001,35.551688530006096,29.93823186547679,38.52183002133564
10.56,35.5502071293685,29.905086064339798,38.544307136190795
10.561,35.51062191615751,29.835975346763014,38.619080498927836
10.562,35.473277385683296,29.804275960440055,38.66806421044233
10.562999999999999,35.45037042089639,29.841085611537743,38.66190386459657
10.564,35.425985177351855,29.887562093876113,38.65060093484217
10.565,35.441132979769726,29.880752304562083,38.64341184711375
10.565999999999999,35.53415148739334,29.835150452022603,38.60159351417505
10.567,35.63836686982222,29.809201660553715,38.53838469459332
10.568000000000001,35.6370728153939,29.846014952527565,38.5157492542239
10.569,35.53641371250674,29.927587914724324,38.5403700193384
10.57,35.48883721368933,30.00306214634539,38.528058950187976
10.570999999999998,35.59274662866595,30.02636269376126,38.43363800778818
10.572,35.75098008581716,29.97918952749327,38.34290641475985
10.573,35.79951078203403,29.915835351705436,38.346359445126694
10.574,35.775100878941146,29.906298832032604,38.371204682843775
10.575,35.748817453932254,29.911790938406718,38.3878429323688
10.576,35.6894824473002,29.886485856302684,38.449584382144025
10.577,35.65569403571206,29.867810053287137,38.487479163696655
10.578000000000001,35.69713198357713,29.88518815979802,38.44455237891642
10.579,35.73026425086684,29.93651231640891,38.38619782610224
10.579999999999998,35.699936598668344,30.00494596979114,38.36543925585848
10.581,35.60897075165098,30.045545956568507,38.40886747652291
10.581999999999999,35.47417251431068,30.030641690452455,38.521441976805946
10.583,35.40785023542885,29.994364420458915,38.59549854505653
10.584,35.395709981336616,29.98305660427033,38.61207087595124
10.584999999999999,35.166617695428926,30.043763546841816,38.74723004840688
10.586,34.8051224012979,30.19825779708143,38.92038065100453
10.587000000000002,34.6477379387779,30.334520765927714,38.949496263637585
10.588000000000001,34.63879400197236,30.33835619103283,38.95369823443954
10.588999999999999,34.579620958548496,30.26265660916594,39.04808414569441
10.59,34.51971134146417,30.260939851508404,39.09428192703419
10.591,34.57346578688878,30.39470165056398,38.96563864954825
10.592,34.62950914829783,30.54129870819077,38.826697858665355
10.593,34.56635559849224,30.587232106263443,38.84361683056341
10.594,34.49144940678396,30.5288421909919,38.93840767295138
10.595,34.45889544261734,30.405608408249098,39.04440732836729
10.596,34.3550971479719,30.288742563503323,39.19955648550153
10.597000000000001,34.15589766556359,30.232345780232734,39.38618546190191
10.597999999999999,33.953277926923796,30.23279967118829,39.53740814756451
10.598999999999998,33.792609874863594,30.247445472399882,39.64750900159361
10.6,33.659631066407115,30.24021914275112,39.75133573984476
10.601,33.536974970014654,30.22021615227628,39.85589568471106
10.602,33.446411299075706,30.197608530567962,39.93828687508241
10.603,33.372048737649585,30.186607141083783,40.00083458953722
10.604000000000001,33.28129738806011,30.186419029788663,40.0682222733789
10.605,33.19689463926253,30.210959091277566,40.114190851616094
10.606000000000002,33.15071719510264,30.286606706854197,40.097343103493984
10.607,33.15836703261511,30.39011390636131,40.021823875225536
10.607999999999999,33.22650619178253,30.499227079241805,39.89785408493605
10.609,33.35095057266576,30.58512337477695,39.7480864940418
10.61,33.47581918096561,30.636229994579658,39.6214912307876
10.611,33.58607884505234,30.6813836205137,39.50964945117263
10.612,33.686142102327594,30.712523121155268,39.41474749213618
10.613,33.748626151850374,30.708364129666823,39.371353354963865
10.614,33.76607155238673,30.679500778643465,39.37786331058479
10.615000000000002,33.71830216476535,30.64573379563506,39.43592532765152
10.616,33.62965064068909,30.60949611319666,39.52589028338651
10.616999999999999,33.53864367444693,30.55835922678108,39.62760819447011
10.618,33.45266523438223,30.495070882881603,39.73378567368795
10.619,33.36549930003668,30.458331565852273,39.82294271075039
10.620000000000001,33.276806420409486,30.480074688023937,39.873723857059474
10.621,33.21624980919411,30.541188526525673,39.877018626872946
10.622,33.233940854452854,30.60543380376748,39.82049797713499
10.623000000000001,33.38335901570779,30.631689446048764,39.69272621873157
10.624,33.62709615410358,30.60174055184744,39.53299965293606
10.625,33.8763841736013,30.539513046235093,39.390009189010044
10.626,33.98284762452508,30.488987079782003,39.34463595783291
10.626999999999999,33.884768657103756,30.463430385162727,39.43468273152159
10.628,33.73215894727355,30.440384486298907,39.5634997505548
10.629000000000001,33.641983105051345,30.381059241402415,39.67018875099784
10.63,33.598716986311885,30.29461342340556,39.76022341346205
10.631,33.5772640938187,30.261190663308163,39.798536258356236
10.632,33.53548282561657,30.299598052637055,39.803824824454544
10.633000000000001,33.484332020865175,30.35525354815834,39.80440387762856
10.634,33.52515651891989,30.3925924848262,39.74907959425808
10.634999999999998,33.68392183839021,30.381756847610003,39.638587548863974
10.636,33.82101059212051,30.310518432192087,39.58427271197142
10.637,33.8628761084677,30.2605732776792,39.58638229086758
10.638,33.87184338991206,30.280145384187556,39.56665344575348
10.639000000000001,33.877706483572375,30.32072733796712,39.53522789136155
10.64,33.90319634769378,30.34149660199919,39.50238315428593
10.641,33.95229471997364,30.363115253713424,39.451376698496865
10.642000000000001,33.99410224099318,30.418607550093814,39.383219398364794
10.643,34.00417254809278,30.479895742363098,39.33482951804745
10.643999999999998,33.97909311422578,30.50642404396527,39.33578340959468
10.645,33.91976028542962,30.492387072274965,39.38930161479163
10.645999999999999,33.92600850811765,30.469941782973766,39.399655642191895
10.647,34.02314070595804,30.444870610611503,39.34406665071565
10.648000000000001,34.067936935141695,30.413338659955116,39.33167952002272
10.649,34.03995411865418,30.409307331186984,39.35523634892317
10.65,34.01086247526906,30.427656032449427,39.36469548758636
10.651000000000002,34.03392614958039,30.453973368031924,39.329959239607746
10.652,34.0767902328015,30.471136993743965,39.2865684698483
10.652999999999999,34.0622904692954,30.466227041359307,39.30064965286372
10.654,34.02629981104878,30.452151910478182,39.33685693242067
10.655,34.02664011424339,30.43854614349252,39.34567568352631
10.656,34.09550028546091,30.414800613207195,39.310140774379555
10.657,34.193907813035004,30.387091707432266,39.255069417888116
10.658,34.23537030990847,30.392798214144356,39.22027999711817
10.659,34.21848754894283,30.440944591456738,39.20091706423266
10.66,34.2071252893731,30.511411195621267,39.162530243138946
10.661,34.249007850310115,30.552624208244353,39.10384128556287
10.661999999999999,34.39208810609935,30.551486833560684,38.99772753396923
10.662999999999998,34.64477446756231,30.55291957446742,38.80756238915149
10.664,34.798434054266416,30.57929545478732,38.67479818564948
10.665000000000001,34.72441143644344,30.6155660300221,38.70639749440483
10.666,34.576165926814014,30.636857227054982,38.80337381421101
10.667,34.4789247626698,30.611747291074124,38.8927844583689
10.668000000000001,34.485289398004355,30.537627991918452,38.93719604456419
10.669,34.587538533585246,30.467612148481706,38.90690711351044
10.67,34.735546195503815,30.474411498964212,38.79125704254462
10.671,34.85484141582627,30.556094151443208,38.64770922689731
10.671999999999999,34.896871056212106,30.649901311944287,38.5542460504104
10.673,34.949491250926414,30.705332505573946,38.478130057182376
10.674,35.09245909319519,30.67336319054203,38.39167569385833
10.675,35.278953872377905,30.569606869016702,38.3191104363295
10.676,35.37074983642202,30.488330606575307,38.30280257695774
10.677,35.30394911495982,30.502455722373025,38.34414690301978
10.678,35.168003631146945,30.579408491887413,38.39647327600538
10.679,35.046283973556356,30.60395362714639,38.472115909191835
10.68,35.023872942735004,30.54525353084843,38.52759755325045
10.681,35.12774679325405,30.479678294953644,38.49226533430339
10.681999999999999,35.20395421670982,30.471428444870963,38.44007792142375
10.683,35.1294451826534,30.51999921837809,38.464548233300135
10.684000000000001,35.006708373739954,30.575297057093504,38.520774304065846
10.685,34.944675703975115,30.590454319113938,38.55749516331203
10.686,34.95725401453598,30.557885681036765,38.569471405850834
10.687000000000001,35.043364477550874,30.537643898078638,38.51790571895094
10.687999999999999,35.210611101818046,30.577443202172883,38.36560103372639
10.689,35.392674292624605,30.64645215883884,38.18284050150192
10.69,35.50225760470157,30.705517128863804,38.06132642285746
10.690999999999999,35.498400318998215,30.726410061189355,38.05057294858423
10.692,35.411885946408205,30.70485439853848,38.13007627575152
10.693000000000001,35.36410130664669,30.67163567698822,38.18794069549315
10.694,35.34261806110932,30.655946290484604,38.214449940408656
10.695,35.30140639443671,30.663524275342166,38.24060506796869
10.696,35.26686399532366,30.65523877547032,38.27211367453312
10.697,35.21596909855645,30.618639298488603,38.33453576742825
10.698,35.11438702863759,30.58116075085788,38.43576942258401
10.699,34.99169158133898,30.53681088614943,38.55739780309458
10.7,34.90378809003433,30.46889961402897,38.66828012339929
10.701,34.878682011056505,30.40188881081561,38.731249183778566
10.702,34.840501814030176,30.40716512984153,38.75655443322923
10.703000000000001,34.74220708952972,30.504404045504838,38.76646650294636
10.704,34.721919753715305,30.653754539855885,38.68300118991753
10.705,34.92776634726875,30.81367576481999,38.42284383789781
10.706,35.2282544794005,30.91436867668389,38.130733904366124
10.706999999999999,35.39794980672073,30.920223456838066,37.999201398913236
10.708,35.42066600396682,30.870343141056818,38.014878250544406
10.709,35.357492520692404,30.817904905764,38.09695596092369
10.709999999999999,35.17458806515908,30.780486262621558,38.25933269499605
10.711,34.83841034335463,30.776522451949894,38.514419768197634
10.712000000000002,34.508621248332915,30.81336574543559,38.736532241704175
10.713000000000001,34.329767832916474,30.835976030310025,38.85468195792989
10.714,34.1893828479885,30.822800236655763,38.96784912742925
10.715,33.976944296781596,30.813695407772542,39.13152969163259
10.716,33.810072012578836,30.831125801100747,39.24325964779542
10.717,33.80804664988435,30.85106511826547,39.23131816173626
10.718,33.82587145044812,30.83360747138774,39.229912288899214
10.719,33.771809597373725,30.821967464014364,39.277699075461825
10.72,33.78440298378989,30.886024101188177,39.2251994023973
10.721,33.91512303038612,31.007268161666072,39.046912519225685
10.722000000000001,34.055964487199816,31.111704188860532,38.872493513212994
10.723,34.144658442388405,31.15724971881977,38.776284115313054
10.723999999999998,34.2575533476756,31.171307178521875,38.683368509933615
10.725,34.37217101221223,31.169611435045155,38.5996679203213
10.726,34.3537397954655,31.149729287147057,38.62667714518295
10.727,34.21348473085656,31.10836965189686,38.75831750652218
10.728,34.05981375392442,31.054631292338183,38.90812395166488
10.729000000000001,33.91268261723254,31.000965103775037,39.052966584744304
10.73,33.74073931469305,30.939912781720917,39.22101254459017
10.731000000000002,33.55063255663952,30.893754929926008,39.392226116362934
10.732,33.39554388473361,30.898836801398023,39.50274220311078
10.732999999999999,33.29595370978166,30.945945358858133,39.543734561698145
10.734,33.23468138427379,30.98141461473867,39.56441814783773
10.735,33.26494608554301,30.978155060408515,39.544497263578776
10.736,33.3794816148144,30.94769176176493,39.48132890499827
10.737,33.448292217683274,30.91723803804564,39.451521867567216
10.738,33.4045890995467,30.926370058598767,39.47740189849718
10.739,33.36831302768076,30.990678888587066,39.46027566740434
10.740000000000002,33.42503493687983,31.070626319231103,39.36430366039175
10.741,33.51549008249543,31.110197289086983,39.271098298387216
10.741999999999999,33.61520507233173,31.11927496058156,39.191798920638725
10.743,33.746331956439505,31.156334660469994,39.07035695774009
10.744,33.878062628450266,31.218040977484637,38.93168974306624
10.745000000000001,33.97671284397636,31.27146626668388,38.82293190175046
10.745999999999999,33.99790931002005,31.309192192818323,38.7817854821372
10.747,33.904574318749,31.33623995576132,38.83204472471597
10.748000000000001,33.748859890860416,31.35188460054583,38.93562969128016
10.749,33.55515483096742,31.32819703859716,39.09352610557674
10.75,33.31310761307187,31.24042505174918,39.33023652071247
10.751,33.04106189072076,31.11876553341603,39.61179295025897
10.751999999999999,32.796468192176825,31.048008718991646,39.83821115926598
10.753,32.603561677281476,31.077556753457536,39.95772243981582
10.754000000000001,32.488891910274965,31.17750794090278,39.97150792040016
10.754999999999999,32.46073656103816,31.27312040861925,39.925534077738455
10.756,32.51306804069727,31.31633567834682,39.85786365558329
10.757,32.642449816090796,31.33014095332903,39.755030532097045
10.758000000000001,32.77784821830337,31.349624860620477,39.64378418867193
10.759,32.82016015286388,31.38869782593114,39.586199634172345
10.759999999999998,32.754654155509094,31.435977556379406,39.6007923662516
10.761,32.68862474438639,31.439271499812143,39.64612497130801
10.762,32.687666089682246,31.386209759906745,39.68358269364812
10.763,32.69813875595311,31.315101875411912,39.725240104767096
10.764,32.65109162853317,31.267648214916893,39.79204041956036
10.765,32.5991870141616,31.291934613937784,39.81269906414813
10.766,32.60493709321368,31.351224712635833,39.76747615006864
10.767000000000001,32.604542174758215,31.34624808869926,39.77121005748806
10.768,32.57878941432199,31.28435552295224,39.83266202011446
10.768999999999998,32.58070024658223,31.247746344256203,39.856631936101394
10.77,32.61007496818774,31.252758579000556,39.831959216409246
10.770999999999999,32.62065660367127,31.256182392965034,39.821950296223065
10.772,32.58246096626323,31.23912381664434,39.86132900217705
10.773,32.53915287853476,31.213855188568456,39.91007622776926
10.774,32.554031359562195,31.18455730646134,39.91960989344336
10.775,32.59552967731146,31.1560935972823,39.90930558100588
10.776000000000002,32.61647018124276,31.158546763579597,39.89247109958167
10.777,32.63077259589903,31.21145942439323,39.845570321331486
10.777999999999999,32.6487101781277,31.275750800795706,39.78815570617747
10.779,32.67806464067778,31.325391720716485,39.73261576900374
10.78,32.658952647887936,31.35151841780593,39.72832126860093
10.781,32.55977238034338,31.355738811296835,39.79689021912277
10.782,32.461347203022235,31.361510540848467,39.86372406102926
10.783,32.42598037600622,31.354186548628977,39.89424407604538
10.784,32.42051294393234,31.329007354165206,39.91567499290888
10.785,32.353674140815336,31.30462333505288,39.98067445463448
10.786,32.26289718277431,31.307064893848317,40.0441678211392
10.786999999999999,32.21933011980863,31.326640473784572,40.06177977775527
10.787999999999998,32.187937255026625,31.32754947443163,40.08364818012829
10.789,32.1447179179382,31.321925748449466,40.11853475414156
10.790000000000001,32.10961120062811,31.366516256134407,40.1125243135477
10.791,32.12669986715531,31.491183452756548,40.01311880548458
10.792,32.15616386108778,31.61962867186214,39.90210878979401
10.793000000000001,32.17416616768308,31.656075958352293,39.86371621780707
10.794,32.194437394240175,31.584999510591366,39.899068820968814
10.795,32.142332587280094,31.46507665531246,40.02022017532748
10.796,32.04537802456367,31.398556180836025,40.136032465035996
10.796999999999999,31.953761837488468,31.419483205575148,40.18675619337122
10.798,31.826579570365215,31.442033135789337,40.261508576385104
10.799,31.657099104695295,31.416849202097097,40.39965989466214
10.8,31.497146603161518,31.40050853267887,40.52458903785275
10.801,31.3876308017885,31.43515273142685,40.577571041223834
10.802,31.310546423505443,31.482782700988796,40.598244134537104
10.803,31.270312063426662,31.465765283739334,40.638678993570736
10.804,31.271163777332784,31.383311258973624,40.69652485903176
10.805,31.25283111110116,31.32673263226395,40.74953525812002
10.806,31.213537018385786,31.356668717500376,40.75606746391991
10.806999999999999,31.200144317246934,31.42465118583395,40.71729787413181
10.808,31.211063802678268,31.452254493496735,40.690014484108225
10.809000000000001,31.21281110781583,31.432040166055657,40.70312961108056
10.81,31.205321427986174,31.402830237719755,40.72913110901279
10.811,31.197861939679587,31.389012283870954,40.744190417931456
10.812000000000001,31.164590146376366,31.38092232989103,40.77337945008377
10.812999999999999,31.09449680428934,31.376916530394325,40.82558860078277
10.814,31.02593894566785,31.374505986229373,40.87553384639932
10.815,31.059494992912146,31.367081026120626,40.857208954191044
10.815999999999999,31.151327334249096,31.379031097054018,40.78406636431367
10.817,31.202127314915813,31.42827230144844,40.71333102580183
10.818000000000001,31.25963959258737,31.483227304336665,40.63381164721286
10.819,31.294129171855293,31.504221766067584,40.594611704092365
10.82,31.256270063066943,31.51629472837593,40.61271294997597
10.821,31.22072467578312,31.532327178489936,40.62634445335399
10.822,31.19922705730394,31.522377480025614,40.64853947200349
10.823,31.14431261142653,31.507696170791974,40.69759457964838
10.824,31.077617748697804,31.514028791032572,40.73994650278644
10.825,31.019955631389575,31.547559053593247,40.75651313906949
10.826,30.98822555143112,31.60349787089385,40.738829652821416
10.827,31.02021753056346,31.639474490182906,40.690743160616975
10.828000000000001,31.12737360460105,31.628196845809327,40.62369750376134
10.829,31.27068089095575,31.595162735430446,40.54654353526244
10.83,31.37845078593746,31.60379340969827,40.464542984175104
10.831,31.417176647003267,31.670219237366624,40.39011572519074
10.831999999999999,31.42952223548609,31.740852974363353,40.33125684003337
10.833,31.454617259733826,31.76828846926835,40.29410442432684
10.834,31.474076833490454,31.752221603169325,40.291823015725264
10.834999999999999,31.464477568048967,31.717516202699798,40.32322546670607
10.836,31.401634368064435,31.687568298999825,40.388738801852014
10.837000000000002,31.31705438907946,31.68480987091605,40.45019559903029
10.838000000000001,31.250720062992862,31.692559156318534,40.49128388357743
10.839,31.206743605220808,31.697399426486914,40.518700818835754
10.84,31.239952468059787,31.71263799902233,40.484541571902575
10.841,31.360867067779473,31.73172555864894,40.386029204156806
10.842,31.478802198275314,31.738064298374425,40.298549092385244
10.843,31.50898641057275,31.728462920884372,40.284101440946166
10.844,31.4652168253882,31.716371456404794,40.32351750384391
10.845,31.38690215583788,31.70185095135997,40.38895898230592
10.846,31.30358731668067,31.68352963259186,40.460572198642055
10.847000000000001,31.238414983575744,31.662053955824987,40.52164311277155
10.848,31.205487081008084,31.635829905363792,40.563436701697185
10.848999999999998,31.176700446917856,31.62001678760996,40.59490893596114
10.85,31.10305381929586,31.625703144949675,40.64253099760431
10.851,31.00760917284356,31.65073336979956,40.691527340000135
10.851999999999999,30.987778787993655,31.671695238666633,40.69042187625109
10.853,31.10009368530293,31.661983384284937,40.61873121393041
10.854000000000001,31.218808631066572,31.64917356251889,40.54458188776535
10.855,31.237190764704817,31.685456684665017,40.50584024631611
10.856000000000002,31.20338162084657,31.756215399756716,40.479125782483436
10.857,31.16123900839567,31.794112570363186,40.48159469752666
10.857999999999999,31.15144167700834,31.768786400200757,40.506538593882894
10.859,31.193050623008247,31.70252720397393,40.5246513415773
10.86,31.234604722619395,31.636841748369683,40.542264025372766
10.860999999999999,31.26033143705085,31.607754623224952,40.544871230911184
10.862,31.26198285955816,31.6316274985936,40.52673352989359
10.863,31.24554407824212,31.679810627741187,40.50399539110377
10.864,31.258190392700424,31.710428751720748,40.473314088692085
10.865000000000002,31.295576406298512,31.71132830595678,40.44642050821681
10.866,31.314609804888914,31.685789948045727,40.45121694294983
10.866999999999999,31.298274811687442,31.65552111045638,40.4842272563706
10.868,31.246374384484632,31.647716101642096,40.52625666052481
10.869,31.20092058689891,31.67030292277903,40.542092574092536
10.87,31.18609392473034,31.690533829555623,40.5380793410326
10.870999999999999,31.171368646801294,31.665356108085057,40.56635283069117
10.872,31.165018448692035,31.612125453723912,40.608730018062175
10.873000000000001,31.191823201193593,31.594873425672986,40.60218629933659
10.874,31.220264003863694,31.621078952518513,40.563556413768254
10.875,31.21980247166853,31.649635836298412,40.543554854888534
10.876,31.200292765966687,31.657133099781994,40.55191404819161
10.876999999999999,31.2089381118525,31.637154132279004,40.56007043593546
10.878,31.21512966567262,31.588149609037128,40.590592035384354
10.879,31.137897907848156,31.53109458527952,40.68545823473498
10.879999999999999,31.098773928465064,31.51755640088905,40.72257797322657
10.881,31.124771188241322,31.582149249288367,40.65833186804196
10.882,31.073938077382675,31.691848120044057,40.61573629200375
10.883000000000001,30.997080571460103,31.80139113449986,40.5911328444078
10.884,31.057577475411577,31.86012944159197,40.50684359728805
10.884999999999998,31.288679695117047,31.83441712740778,40.36356207194145
10.886,31.607690883707253,31.8120985997991,40.15520386574011
10.887,31.813859471214553,31.87129708372133,39.9677756239711
10.888,31.756125841318656,31.959732069672558,39.945854769900215
10.889,31.47461594587141,32.03103026591638,40.093003342060896
10.89,31.076234013656954,32.03167985077839,40.37085218677897
10.891,30.71692717207838,31.906948973702352,40.710238116408746
10.892000000000001,30.476647871686566,31.760915692329696,40.98202831671986
10.893,30.281202138190366,31.715924959292582,41.14967390135596
10.893999999999998,30.034153547754453,31.75947616247466,41.28827725375163
10.895,29.73400979585206,31.824279695454067,41.44662910090292
10.895999999999999,29.46065288745593,31.898622537582455,41.57820606711039
10.897,29.322027088939315,31.98933571020968,41.60531286222947
10.898,29.334276697282622,32.07920208553309,41.530758048969744
10.899,29.415853718761607,32.14408901504356,41.42781955638868
10.9,29.516224631197684,32.17753989868915,41.33535079253409
10.901000000000002,29.624119682844764,32.196024826901514,41.248743085049895
10.902000000000001,29.70211513742651,32.20398493980791,41.19004348734964
10.902999999999999,29.70364341192986,32.20427884711304,41.188791297138394
10.904,29.635121837543235,32.216277326808495,41.22638955804688
10.905,29.56440574017299,32.24444409594832,41.25347714587696
10.906,29.531795243514534,32.27792901062024,41.25080993298839
10.907,29.571206896345846,32.32690059598293,41.188074917334966
10.908,29.686664459979024,32.38014986443038,41.07082800686596
10.909,29.819988462266593,32.415240024637036,40.95480164939039
10.91,29.921201002410527,32.430770378543386,40.87480156676392
10.911000000000001,29.955607282187408,32.43554158841656,40.84795853215234
10.911999999999999,29.928645950617515,32.434880073641835,40.86673257248063
10.912999999999998,29.88111333426618,32.420068945351396,40.90984458502558
10.914,29.824131177173637,32.37077641046166,40.984707590550286
10.915000000000001,29.743115414614792,32.3012041084741,41.09076746942165
10.916,29.609837636042204,32.2423513896604,41.22430231318846
10.917,29.411794791841896,32.194543768202024,41.39332251454952
10.918000000000001,29.195425804873334,32.1684902687772,41.55826138262561
10.919,29.033265939497095,32.17717233484019,41.660630477825734
10.920000000000002,28.956094297931738,32.20782272832663,41.68950194363925
10.921,28.95064984228183,32.23707649423206,41.6713809684017
10.921999999999999,29.006655870254363,32.240403689801866,41.631466304972314
10.923,29.104504918100034,32.213752123601495,41.58573929676392
10.924,29.205122747014485,32.18804856951699,41.537261184069784
10.925,29.298862907696765,32.17977380604812,41.480335365579506
10.926,29.392049623177574,32.18475964295905,41.413863048827345
10.927,29.44652274494312,32.21483649611999,41.354915600491765
10.928,29.39956790355437,32.248711189833564,41.36155403407449
10.929000000000002,29.23713590659547,32.26098216649751,41.46172848667733
10.93,29.050907282571572,32.27801539143618,41.57390771033663
10.931,28.98073457726361,32.330724175365894,41.58158567679617
10.931999999999999,28.9917541163998,32.42318775625415,41.505346178833726
10.933,28.98707819055011,32.50854312087474,41.44479275830686
10.934000000000001,28.985721801225633,32.534463697081705,41.426345156794866
10.935,28.990298082905362,32.50584034691016,41.44466692132272
10.936,28.989222843131646,32.45047165532351,41.4866899477677
10.937000000000001,28.96446546257266,32.39785328897037,41.542421175746426
10.938,28.913387115428947,32.3851209799788,41.585946798593945
10.939,28.856859251483183,32.42105341276116,41.59673940528174
10.94,28.794446940894566,32.471167398778256,41.60072711586665
10.940999999999999,28.700579035123138,32.50465846066056,41.63784993112609
10.942,28.54499462025001,32.521003467251056,41.72838823908847
10.943000000000001,28.364364397589146,32.514558593161986,41.85218790961254
10.944,28.24354275539875,32.49099212444501,41.94930573606525
10.945,28.197621957029195,32.48317795210414,41.985319553673314
10.946,28.185250698121436,32.480789724390384,41.99523214763253
10.947000000000001,28.16328456389867,32.466738532349375,42.02024071315577
10.948,28.136571502837764,32.463742174764086,42.04000451671511
10.948999999999998,28.123491399069945,32.47856889266645,42.03736267651575
10.95,28.12290533710238,32.49003692662359,42.02907606191152
10.951,28.111220992026375,32.46643914878194,42.054564658579785
10.952,28.05624378778074,32.40826799707823,42.13452846346106
10.953000000000001,27.94543670234677,32.34495418247122,42.25490094114844
10.954,27.78385219154155,32.307427518077816,42.38882405474733
10.955,27.601826029616944,32.31780983098581,42.49939256385854
10.956000000000001,27.455656207590913,32.368346030243664,42.555649580621264
10.956999999999999,27.411724571736727,32.42880459717029,42.537899114643324
10.957999999999998,27.471369688975628,32.48888530284099,42.453509888481676
10.959,27.648651737410617,32.554003559745894,42.28921575685401
10.959999999999999,27.9186348565409,32.60591244729824,42.074533214259176
10.961,28.243384236930087,32.65315173600832,41.82689411856435
10.962000000000002,28.55038434536535,32.71390424110854,41.57968244053826
10.963,28.66590288300208,32.78458166949127,41.4504559915807
10.964,28.58473401572051,32.848342356484864,41.45576255899839
10.965000000000002,28.49040837194771,32.849621886112736,41.51665804861677
10.966,28.449291989037125,32.748573991505154,41.61992031871564
10.966999999999999,28.383731865839955,32.57599782862849,41.793150205520575
10.968,28.209065512674556,32.429204670251266,42.01855408849754
10.969,27.969352682784088,32.4022408023371,42.19591259579758
10.97,27.801166283031844,32.473738082900105,42.25133321641968
10.971,27.75827943971506,32.56634910723867,42.20877225846572
10.972,27.878601920985826,32.615779894518916,42.09305949853219
10.973,28.119438617573948,32.583456375638896,41.96066383468871
10.974,28.336387973848893,32.54237011714105,41.849603289824984
10.975,28.446465270229265,32.589374219158934,41.74183662744405
10.975999999999999,28.502427479227176,32.67710607351924,41.638938740517055
10.976999999999999,28.575094197460068,32.70388092514926,41.570979334550294
10.978,28.681421070893414,32.65774668888295,41.53561994643046
10.979000000000001,28.791310882822863,32.597810557779994,41.50796813768909
10.98,28.83515106463768,32.57359303501927,41.4970702120934
10.981,28.807618215650137,32.59420191869911,41.49987510390819
10.982,28.77620854938118,32.65062370732943,41.47835702831175
10.983,28.76652309185831,32.71636148999432,41.43541392439955
10.984,28.751764385225787,32.772418486519065,41.403034868020065
10.985,28.71971617993397,32.80523043663946,41.399481179038965
10.985999999999999,28.726547029769858,32.806914767591444,41.393714205156286
10.987,28.761285728431048,32.7869184131032,41.38585578301534
10.988,28.710998659927704,32.757415721620546,41.44119229352756
10.989,28.587129989232434,32.708644884047146,41.559472250305525
10.99,28.50464533821136,32.63385610851324,41.670063808397295
10.991,28.49316038999799,32.53463384840686,41.752311175508446
10.992,28.47002969657517,32.4366111198274,41.8412658681608
10.993,28.351734217407987,32.39267504276271,41.952279624112904
10.994,28.123425323481644,32.41236626926851,42.08743145535723
10.995,27.88037646288486,32.44553085268915,42.2211750509088
10.995999999999999,27.705689478064063,32.45256005793094,42.32947289089899
10.997,27.57169749406452,32.45536076647326,42.414216630592136
10.998000000000001,27.477466025037565,32.481945850912794,42.45487166056818
10.999,27.456601736228844,32.527168182427104,42.43379687040688
11.0,27.508425034776216,32.5833836121891,42.357411716536525
11.001000000000001,27.58803586863339,32.63256479471459,42.26846588091824
11.001999999999999,27.68457471836316,32.66620331606338,42.18041900691901
11.003,27.81541708684278,32.68155295510135,42.08402009423391
11.004,28.012019724713923,32.67562578682901,41.96083446883935
11.004999999999999,28.273963024816528,32.65575792878838,41.804913346164966
11.006,28.48223251743626,32.651650467753676,41.67139689021048
11.007,28.564101693142796,32.70682813080842,41.57599152640968
11.008000000000001,28.525171373639974,32.81342455857617,41.52119788728191
11.009,28.416813424923795,32.9145413459798,41.51572333310415
11.01,28.34199739653775,32.94640563603311,41.5404272828254
11.011,28.294066697115372,32.9060713616176,41.6022610875096
11.012,28.18804529812987,32.835636481510484,41.724777055740965
11.013,28.066371490270498,32.8018720416581,41.82959326034581
11.014,28.0159572881542,32.82944905708317,41.841378750436206
11.015,28.011858127258517,32.85475855864868,41.82478308463572
11.016,28.01752987756352,32.82446010068556,41.84415264020804
11.017000000000001,28.049406840241453,32.7600305132441,41.87241227105244
11.018,28.091750717708408,32.723407674250005,41.87265521503747
11.019,28.11132401214668,32.72556423134418,41.858267397150954
11.02,28.12154056225794,32.74448823591676,41.83725502905532
11.020999999999999,28.117819832066335,32.74329869880101,41.84058154020786
11.022,28.07413672703998,32.724409556189165,41.88336592717678
11.023,28.000322067600642,32.717733311312266,41.93646427754084
11.024,27.89286172523844,32.72388694884422,42.0015754676522
11.025,27.74876222410883,32.7376779730746,42.08439253559536
11.026000000000002,27.609731755641853,32.739267671417025,42.172941552341115
11.027000000000001,27.502845901323273,32.72369805678147,42.25369083554303
11.028,27.415453126372707,32.71016472012586,42.320239619438986
11.029,27.306421547227565,32.73029937931985,42.374735717243944
11.03,27.1693002216545,32.77922374992038,42.4247914370142
11.031,27.05684018882746,32.83923939546625,42.450167508244036
