Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.23194290e-02,8.51562500e-01,1.05665625e-01,3.57812500e-03,8.20312500e-03,5.12500000e-03,6.03574219e+00,,2.23194290e-02,4.83892679e-01,,2.23194290e-02,8.30574188e+01
2.23204290e-02,8.50000000e-01,1.05482813e-01,3.20312500e-03,8.21875000e-03,5.00000000e-03,6.03574219e+00,,2.23204290e-02,4.83900130e-01,,2.23204290e-02,8.32005234e+01
2.23214290e-02,8.47656250e-01,1.05056250e-01,3.12500000e-03,8.21875000e-03,4.84375000e-03,6.03515625e+00,,2.23214290e-02,4.83907521e-01,,2.23214290e-02,8.34253769e+01
2.23224290e-02,8.46093750e-01,1.05279688e-01,3.15625000e-03,8.19531250e-03,4.62500000e-03,6.03597656e+00,,2.23224290e-02,4.83914942e-01,,2.23224290e-02,8.35698166e+01
2.23234290e-02,8.48437500e-01,1.05096875e-01,3.34375000e-03,8.16406250e-03,4.37500000e-03,6.03703125e+00,,2.23234290e-02,4.83922362e-01,,2.23234290e-02,8.33109818e+01
2.23244290e-02,8.68750000e-01,1.06112500e-01,3.37500000e-03,8.32812500e-03,4.00000000e-03,6.03902344e+00,,2.23244290e-02,4.83929783e-01,,2.23244290e-02,8.11991119e+01
2.23254290e-02,8.78125000e-01,1.05787500e-01,3.39062500e-03,8.39062500e-03,4.15625000e-03,6.03902344e+00,,2.23254290e-02,4.83937263e-01,,2.23254290e-02,8.02146759e+01
2.23264290e-02,8.72656250e-01,1.06031250e-01,3.31250000e-03,8.24218750e-03,4.37500000e-03,6.03855469e+00,,2.23264290e-02,4.83944714e-01,,2.23264290e-02,8.07607193e+01
2.23274290e-02,8.64843750e-01,1.05523438e-01,3.56250000e-03,8.14062500e-03,4.31250000e-03,6.03878906e+00,,2.23274290e-02,4.83952165e-01,,2.23274290e-02,8.15478973e+01
2.23284290e-02,8.52343750e-01,1.05726563e-01,3.29687500e-03,8.07031250e-03,4.18750000e-03,6.03843750e+00,,2.23284290e-02,4.83959615e-01,,2.23284290e-02,8.28183823e+01
2.23294290e-02,8.50000000e-01,1.05584375e-01,2.92187500e-03,8.10156250e-03,4.25000000e-03,6.03796875e+00,,2.23294290e-02,4.83967036e-01,,2.23294290e-02,8.30435257e+01
2.23304290e-02,8.57812500e-01,1.05665625e-01,2.89062500e-03,8.17968750e-03,4.09375000e-03,6.03738281e+00,,2.23304290e-02,4.83974487e-01,,2.23304290e-02,8.22227020e+01
2.23314290e-02,8.63281250e-01,1.05665625e-01,3.26562500e-03,8.25781250e-03,4.15625000e-03,6.03714844e+00,,2.23314290e-02,4.83981937e-01,,2.23314290e-02,8.16426010e+01
2.23324290e-02,8.67187500e-01,1.05584375e-01,3.45312500e-03,8.31250000e-03,4.37500000e-03,6.03679688e+00,,2.23324290e-02,4.83989388e-01,,2.23324290e-02,8.12221069e+01
2.23334290e-02,8.57031250e-01,1.05828125e-01,3.07812500e-03,8.25781250e-03,4.53125000e-03,6.03562500e+00,,2.23334290e-02,4.83996809e-01,,2.23334290e-02,8.22518234e+01
2.23344290e-02,8.38281250e-01,1.05279688e-01,2.70312500e-03,8.15625000e-03,5.15625000e-03,6.03210938e+00,,2.23344290e-02,4.84004259e-01,,2.23344290e-02,8.41694794e+01
2.23354290e-02,8.23437500e-01,1.05381250e-01,2.70312500e-03,8.07031250e-03,5.59375000e-03,6.03023438e+00,,2.23354290e-02,4.84011680e-01,,2.23354290e-02,8.56854324e+01
2.23364290e-02,8.24218750e-01,1.04710938e-01,3.26562500e-03,8.05468750e-03,5.43750000e-03,6.03023438e+00,,2.23364290e-02,4.84019101e-01,,2.23364290e-02,8.55890808e+01
2.23374290e-02,8.35156250e-01,1.04954688e-01,3.29687500e-03,8.10156250e-03,5.50000000e-03,6.03035156e+00,,2.23374290e-02,4.84026462e-01,,2.23374290e-02,8.44441147e+01
2.23384290e-02,8.36718750e-01,1.04710938e-01,2.93750000e-03,8.10937500e-03,5.31250000e-03,6.03117188e+00,,2.23384290e-02,4.84033853e-01,,2.23384290e-02,8.42665024e+01
2.23394290e-02,8.32812500e-01,1.04893750e-01,2.67187500e-03,8.05468750e-03,4.93750000e-03,6.03234375e+00,,2.23394290e-02,4.84041214e-01,,2.23394290e-02,8.46543503e+01
2.23404290e-02,8.32812500e-01,1.05056250e-01,3.00000000e-03,8.03125000e-03,4.40625000e-03,6.03457031e+00,,2.23404290e-02,4.84048605e-01,,2.23404290e-02,8.46393204e+01
2.23414290e-02,8.39062500e-01,1.05178125e-01,3.34375000e-03,8.10937500e-03,4.25000000e-03,6.03539063e+00,,2.23414290e-02,4.84055996e-01,,2.23414290e-02,8.39781723e+01
2.23424290e-02,8.42187500e-01,1.05279688e-01,3.15625000e-03,8.14843750e-03,4.25000000e-03,6.03515625e+00,,2.23424290e-02,4.84063417e-01,,2.23424290e-02,8.36387787e+01
2.23434290e-02,8.35156250e-01,1.04792188e-01,2.89062500e-03,8.10156250e-03,4.18750000e-03,6.03597656e+00,,2.23434290e-02,4.84070837e-01,,2.23434290e-02,8.43476334e+01
2.23444290e-02,8.35156250e-01,1.05239063e-01,2.70312500e-03,8.12500000e-03,3.93750000e-03,6.03738281e+00,,2.23444290e-02,4.84078228e-01,,2.23444290e-02,8.43328171e+01
2.23454290e-02,8.48437500e-01,1.05178125e-01,3.29687500e-03,8.25781250e-03,3.62500000e-03,6.03843750e+00,,2.23454290e-02,4.84085649e-01,,2.23454290e-02,8.29477005e+01
2.23464290e-02,8.46093750e-01,1.05726563e-01,3.34375000e-03,8.20312500e-03,3.81250000e-03,6.03679688e+00,,2.23464290e-02,4.84093070e-01,,2.23464290e-02,8.31717148e+01
2.23474290e-02,8.32812500e-01,1.04853125e-01,3.29687500e-03,8.04687500e-03,3.81250000e-03,6.03562500e+00,,2.23474290e-02,4.84100461e-01,,2.23474290e-02,8.45233231e+01
2.23484290e-02,8.35156250e-01,1.05442188e-01,2.82812500e-03,8.01562500e-03,4.15625000e-03,6.03433594e+00,,2.23484290e-02,4.84107882e-01,,2.23484290e-02,8.42654648e+01
2.23494290e-02,8.42187500e-01,1.05056250e-01,2.89062500e-03,8.03125000e-03,4.25000000e-03,6.03398438e+00,,2.23494290e-02,4.84115303e-01,,2.23494290e-02,8.35254364e+01
2.23504290e-02,8.42187500e-01,1.05015625e-01,3.10937500e-03,8.08593750e-03,4.09375000e-03,6.03421875e+00,,2.23504290e-02,4.84122694e-01,,2.23504290e-02,8.35095215e+01
2.23514290e-02,8.32812500e-01,1.04548438e-01,3.26562500e-03,8.04687500e-03,4.00000000e-03,6.03363281e+00,,2.23514290e-02,4.84130085e-01,,2.23514290e-02,8.44591293e+01
2.23524290e-02,8.28906250e-01,1.04406250e-01,2.81250000e-03,7.99218750e-03,3.93750000e-03,6.03234375e+00,,2.23524290e-02,4.84137446e-01,,2.23524290e-02,8.48457336e+01
2.23534290e-02,8.36718750e-01,1.04751563e-01,2.32812500e-03,8.04687500e-03,3.93750000e-03,6.03257813e+00,,2.23534290e-02,4.84144807e-01,,2.23534290e-02,8.40266953e+01
2.23544290e-02,8.38281250e-01,1.04467188e-01,2.45312500e-03,8.10937500e-03,4.15625000e-03,6.03257813e+00,,2.23544290e-02,4.84152198e-01,,2.23544290e-02,8.38529358e+01
2.23554290e-02,8.36718750e-01,1.04507813e-01,2.81250000e-03,8.07031250e-03,4.93750000e-03,6.02941406e+00,,2.23554290e-02,4.84159529e-01,,2.23554290e-02,8.40000687e+01
2.23564290e-02,8.28906250e-01,1.04101563e-01,3.12500000e-03,7.97656250e-03,5.31250000e-03,6.02800781e+00,,2.23564290e-02,4.84166890e-01,,2.23564290e-02,8.47897339e+01
2.23574290e-02,8.28906250e-01,1.04304688e-01,2.62500000e-03,7.99218750e-03,5.06250000e-03,6.02800781e+00,,2.23574290e-02,4.84174222e-01,,2.23574290e-02,8.47745056e+01
2.23584290e-02,8.27343750e-01,1.04365625e-01,2.21875000e-03,8.03125000e-03,4.84375000e-03,6.02812500e+00,,2.23584290e-02,4.84181583e-01,,2.23584290e-02,8.49227600e+01
2.23594290e-02,8.25781250e-01,1.04467188e-01,2.37500000e-03,8.12500000e-03,4.84375000e-03,6.02941406e+00,,2.23594290e-02,4.84188914e-01,,2.23594290e-02,8.50716629e+01
2.23604290e-02,8.21875000e-01,1.04853125e-01,2.89062500e-03,8.10156250e-03,5.00000000e-03,6.02953125e+00,,2.23604290e-02,4.84196305e-01,,2.23604290e-02,8.54604111e+01
2.23614290e-02,8.23437500e-01,1.04446875e-01,3.26562500e-03,8.03125000e-03,5.12500000e-03,6.02917969e+00,,2.23614290e-02,4.84203666e-01,,2.23614290e-02,8.52830124e+01
2.23624290e-02,8.28906250e-01,1.04771875e-01,2.85937500e-03,8.10156250e-03,4.78125000e-03,6.03000000e+00,,2.23624290e-02,4.84211057e-01,,2.23624290e-02,8.47029877e+01
2.23634290e-02,8.29687500e-01,1.04507813e-01,2.48437500e-03,8.10937500e-03,4.53125000e-03,6.03023438e+00,,2.23634290e-02,4.84218419e-01,,2.23634290e-02,8.46083069e+01
2.23644290e-02,8.25781250e-01,1.04690625e-01,2.54687500e-03,8.10937500e-03,4.40625000e-03,6.02953125e+00,,2.23644290e-02,4.84225810e-01,,2.23644290e-02,8.49976883e+01
2.23654290e-02,8.14062500e-01,1.04467188e-01,3.39062500e-03,8.07031250e-03,4.09375000e-03,6.03140625e+00,,2.23654290e-02,4.84233171e-01,,2.23654290e-02,8.61900787e+01
2.23664290e-02,8.23437500e-01,1.05137500e-01,3.67187500e-03,8.14062500e-03,3.93750000e-03,6.03257813e+00,,2.23664290e-02,4.84240562e-01,,2.23664290e-02,8.52048569e+01
2.23674290e-02,8.46093750e-01,1.05239063e-01,3.26562500e-03,8.25781250e-03,4.15625000e-03,6.03117188e+00,,2.23674290e-02,4.84247983e-01,,2.23674290e-02,8.28507767e+01
2.23684290e-02,8.47656250e-01,1.05381250e-01,2.56250000e-03,8.19531250e-03,4.37500000e-03,6.03023438e+00,,2.23684290e-02,4.84255373e-01,,2.23684290e-02,8.26742477e+01
2.23694290e-02,8.42968750e-01,1.05198438e-01,2.62500000e-03,8.12500000e-03,4.53125000e-03,6.02976563e+00,,2.23694290e-02,4.84262794e-01,,2.23694290e-02,8.31437531e+01
2.23704290e-02,8.42187500e-01,1.05381250e-01,3.34375000e-03,8.10937500e-03,4.46875000e-03,6.02976563e+00,,2.23704290e-02,4.84270215e-01,,2.23704290e-02,8.32084808e+01
2.23714290e-02,8.44531250e-01,1.05300000e-01,3.87500000e-03,8.14062500e-03,4.37500000e-03,6.03000000e+00,,2.23714290e-02,4.84277606e-01,,2.23714290e-02,8.29477386e+01
2.23724290e-02,8.46093750e-01,1.05421875e-01,3.48437500e-03,8.19531250e-03,4.37500000e-03,6.02976563e+00,,2.23724290e-02,4.84285027e-01,,2.23724290e-02,8.27671585e+01
2.23734290e-02,8.44531250e-01,1.05523438e-01,2.85937500e-03,8.23437500e-03,4.75000000e-03,6.02859375e+00,,2.23734290e-02,4.84292477e-01,,2.23734290e-02,8.29114227e+01
2.23744290e-02,8.40625000e-01,1.05300000e-01,2.78125000e-03,8.20312500e-03,4.84375000e-03,6.02777344e+00,,2.23744290e-02,4.84299868e-01,,2.23744290e-02,8.32991943e+01
2.23754290e-02,8.47656250e-01,1.05035938e-01,3.57812500e-03,8.19531250e-03,5.28125000e-03,6.02671875e+00,,2.23754290e-02,4.84307289e-01,,2.23754290e-02,8.25574722e+01
2.23764290e-02,8.42187500e-01,1.05137500e-01,4.12500000e-03,8.12500000e-03,5.81250000e-03,6.02472656e+00,,2.23764290e-02,4.84314710e-01,,2.23764290e-02,8.31008301e+01
2.23774290e-02,8.23437500e-01,1.04548438e-01,3.70312500e-03,7.97656250e-03,5.87500000e-03,6.02519531e+00,,2.23774290e-02,4.84322071e-01,,2.23774290e-02,8.50130844e+01
2.23784290e-02,8.20312500e-01,1.05056250e-01,3.01562500e-03,7.96875000e-03,5.59375000e-03,6.02660156e+00,,2.23784290e-02,4.84329462e-01,,2.23784290e-02,8.53174438e+01
2.23794290e-02,8.19531250e-01,1.04446875e-01,2.96875000e-03,7.97656250e-03,5.59375000e-03,6.02800781e+00,,2.23794290e-02,4.84336853e-01,,2.23794290e-02,8.53821487e+01
2.23804290e-02,8.29687500e-01,1.04751563e-01,3.67187500e-03,8.10156250e-03,5.43750000e-03,6.02882813e+00,,2.23804290e-02,4.84344214e-01,,2.23804290e-02,8.43175049e+01
2.23814290e-02,8.35156250e-01,1.04650000e-01,4.06250000e-03,8.16406250e-03,5.21875000e-03,6.02953125e+00,,2.23814290e-02,4.84351605e-01,,2.23814290e-02,8.37332230e+01
2.23824290e-02,8.33593750e-01,1.04934375e-01,3.75000000e-03,8.16406250e-03,5.21875000e-03,6.03000000e+00,,2.23824290e-02,4.84358966e-01,,2.23824290e-02,8.38735962e+01
2.23834290e-02,8.35156250e-01,1.05035938e-01,3.53125000e-03,8.20312500e-03,5.12500000e-03,6.03093750e+00,,2.23834290e-02,4.84366357e-01,,2.23834290e-02,8.36932144e+01
2.23844290e-02,8.38281250e-01,1.04934375e-01,3.92187500e-03,8.31250000e-03,5.00000000e-03,6.03199219e+00,,2.23844290e-02,4.84373719e-01,,2.23844290e-02,8.33513031e+01
2.23854290e-02,8.42187500e-01,1.04934375e-01,4.46875000e-03,8.35156250e-03,4.90625000e-03,6.03199219e+00,,2.23854290e-02,4.84381109e-01,,2.23854290e-02,8.29263611e+01
2.23864290e-02,8.42968750e-01,1.04650000e-01,4.25000000e-03,8.33593750e-03,4.40625000e-03,6.03304688e+00,,2.23864290e-02,4.84388500e-01,,2.23864290e-02,8.28227234e+01
2.23874290e-02,8.50000000e-01,1.05198438e-01,3.79687500e-03,8.42187500e-03,4.03125000e-03,6.03421875e+00,,2.23874290e-02,4.84395862e-01,,2.23874290e-02,8.20765305e+01
2.23884290e-02,8.50000000e-01,1.04995313e-01,3.57812500e-03,8.50000000e-03,4.46875000e-03,6.03316406e+00,,2.23884290e-02,4.84403282e-01,,2.23884290e-02,8.20569687e+01
2.23894290e-02,8.42968750e-01,1.04934375e-01,3.98437500e-03,8.46093750e-03,4.78125000e-03,6.03339844e+00,,2.23894290e-02,4.84410644e-01,,2.23894290e-02,8.27618103e+01
2.23904290e-02,8.46093750e-01,1.04995313e-01,4.50000000e-03,8.52343750e-03,4.93750000e-03,6.03433594e+00,,2.23904290e-02,4.84418035e-01,,2.23904290e-02,8.24171677e+01
2.23914290e-02,8.50000000e-01,1.04873438e-01,4.25000000e-03,8.53906250e-03,5.00000000e-03,6.03316406e+00,,2.23914290e-02,4.84425396e-01,,2.23914290e-02,8.19912643e+01
2.23924290e-02,8.47656250e-01,1.04954688e-01,3.48437500e-03,8.50000000e-03,5.15625000e-03,6.03304688e+00,,2.23924290e-02,4.84432787e-01,,2.23924290e-02,8.22123947e+01
2.23934290e-02,8.44531250e-01,1.04548438e-01,3.15625000e-03,8.47656250e-03,5.21875000e-03,6.03199219e+00,,2.23934290e-02,4.84440178e-01,,2.23934290e-02,8.25169525e+01
2.23944290e-02,8.42187500e-01,1.05035938e-01,3.45312500e-03,8.48437500e-03,5.15625000e-03,6.03222656e+00,,2.23944290e-02,4.84447539e-01,,2.23944290e-02,8.27410736e+01
2.23954290e-02,8.42968750e-01,1.04568750e-01,3.76562500e-03,8.51562500e-03,4.93750000e-03,6.03304688e+00,,2.23954290e-02,4.84454930e-01,,2.23954290e-02,8.26414032e+01
2.23964290e-02,8.40625000e-01,1.04893750e-01,3.45312500e-03,8.50000000e-03,5.00000000e-03,6.03222656e+00,,2.23964290e-02,4.84462291e-01,,2.23964290e-02,8.28638916e+01
2.23974290e-02,8.33593750e-01,1.04507813e-01,3.18750000e-03,8.46093750e-03,5.31250000e-03,6.03023438e+00,,2.23974290e-02,4.84469682e-01,,2.23974290e-02,8.35711670e+01
2.23984290e-02,8.14843750e-01,1.04609375e-01,3.48437500e-03,8.32812500e-03,5.28125000e-03,6.03023438e+00,,2.23984290e-02,4.84477043e-01,,2.23984290e-02,8.54864731e+01
2.23994290e-02,8.10156250e-01,1.04223438e-01,4.09375000e-03,8.32812500e-03,5.15625000e-03,6.03058594e+00,,2.23994290e-02,4.84484404e-01,,2.23994290e-02,8.59496231e+01
2.24004290e-02,8.14062500e-01,1.04467188e-01,3.95312500e-03,8.32812500e-03,5.12500000e-03,6.03058594e+00,,2.24004290e-02,4.84491736e-01,,2.24004290e-02,8.55256042e+01
2.24014290e-02,8.24218750e-01,1.04446875e-01,3.53125000e-03,8.36718750e-03,4.75000000e-03,6.03117188e+00,,2.24014290e-02,4.84499097e-01,,2.24014290e-02,8.44587250e+01
2.24024290e-02,8.24218750e-01,1.04264063e-01,3.29687500e-03,8.27343750e-03,4.84375000e-03,6.03082031e+00,,2.24024290e-02,4.84506428e-01,,2.24024290e-02,8.44406281e+01
2.24034290e-02,8.27343750e-01,1.04060938e-01,3.68750000e-03,8.25781250e-03,4.84375000e-03,6.03175781e+00,,2.24034290e-02,4.84513789e-01,,2.24034290e-02,8.40999603e+01
2.24044290e-02,8.31250000e-01,1.04162500e-01,4.17187500e-03,8.32812500e-03,4.68750000e-03,6.03222656e+00,,2.24044290e-02,4.84521121e-01,,2.24044290e-02,8.36764374e+01
2.24054290e-02,8.19531250e-01,1.04264063e-01,4.09375000e-03,8.29687500e-03,4.75000000e-03,6.03140625e+00,,2.24054290e-02,4.84528482e-01,,2.24054290e-02,8.48626480e+01
2.24064290e-02,8.20312500e-01,1.04162500e-01,3.45312500e-03,8.36718750e-03,4.78125000e-03,6.03058594e+00,,2.24064290e-02,4.84535813e-01,,2.24064290e-02,8.47621155e+01
2.24074290e-02,8.33593750e-01,1.04792188e-01,3.12500000e-03,8.47656250e-03,4.68750000e-03,6.03117188e+00,,2.24074290e-02,4.84543175e-01,,2.24074290e-02,8.33754730e+01
2.24084290e-02,8.48437500e-01,1.04406250e-01,3.67187500e-03,8.57031250e-03,4.40625000e-03,6.03234375e+00,,2.24084290e-02,4.84550536e-01,,2.24084290e-02,8.18271866e+01
2.24094290e-02,8.55468750e-01,1.04670313e-01,4.14062500e-03,8.57812500e-03,4.25000000e-03,6.03375000e+00,,2.24094290e-02,4.84557897e-01,,2.24094290e-02,8.10816040e+01
2.24104290e-02,8.47656250e-01,1.03959375e-01,3.93750000e-03,8.48437500e-03,4.31250000e-03,6.03398438e+00,,2.24104290e-02,4.84565228e-01,,2.24104290e-02,8.18656082e+01
2.24114290e-02,8.44531250e-01,1.04264063e-01,3.23437500e-03,8.46093750e-03,4.31250000e-03,6.03316406e+00,,2.24114290e-02,4.84572589e-01,,2.24114290e-02,8.21687622e+01
2.24124290e-02,8.42187500e-01,1.04203125e-01,3.10937500e-03,8.42187500e-03,3.93750000e-03,6.03375000e+00,,2.24124290e-02,4.84579921e-01,,2.24124290e-02,8.23935852e+01
2.24134290e-02,8.28906250e-01,1.03675000e-01,3.48437500e-03,8.36718750e-03,3.56250000e-03,6.03539063e+00,,2.24134290e-02,4.84587252e-01,,2.24134290e-02,8.37453156e+01
2.24144290e-02,8.17968750e-01,1.03735938e-01,3.68750000e-03,8.31250000e-03,3.46875000e-03,6.03597656e+00,,2.24144290e-02,4.84594554e-01,,2.24144290e-02,8.48538818e+01
2.24154290e-02,8.20312500e-01,1.03390625e-01,3.43750000e-03,8.36718750e-03,3.68750000e-03,6.03644531e+00,,2.24154290e-02,4.84601825e-01,,2.24154290e-02,8.45933838e+01
2.24164290e-02,8.16406250e-01,1.04020313e-01,3.07812500e-03,8.35156250e-03,4.18750000e-03,6.03574219e+00,,2.24164290e-02,4.84609157e-01,,2.24164290e-02,8.49788132e+01
2.24174290e-02,8.07031250e-01,1.03126563e-01,3.12500000e-03,8.35156250e-03,4.75000000e-03,6.03304688e+00,,2.24174290e-02,4.84616429e-01,,2.24174290e-02,8.59288635e+01
2.24184290e-02,8.04687500e-01,1.03715625e-01,3.04687500e-03,8.28906250e-03,5.31250000e-03,6.02976563e+00,,2.24184290e-02,4.84623700e-01,,2.24184290e-02,8.61541290e+01
2.24194290e-02,7.87500000e-01,1.02639063e-01,3.31250000e-03,8.10937500e-03,5.43750000e-03,6.02953125e+00,,2.24194290e-02,4.84630972e-01,,2.24194290e-02,8.79091873e+01
2.24204290e-02,7.88281250e-01,1.03085938e-01,3.18750000e-03,8.14843750e-03,5.50000000e-03,6.03082031e+00,,2.24204290e-02,4.84638244e-01,,2.24204290e-02,8.78114243e+01
2.24214290e-02,7.88281250e-01,1.03228125e-01,3.10937500e-03,8.23437500e-03,5.37500000e-03,6.03164063e+00,,2.24214290e-02,4.84645516e-01,,2.24214290e-02,8.77947464e+01
2.24224290e-02,7.88281250e-01,1.03329688e-01,3.20312500e-03,8.28906250e-03,4.84375000e-03,6.03234375e+00,,2.24224290e-02,4.84652787e-01,,2.24224290e-02,8.77780075e+01
2.24234290e-02,7.88281250e-01,1.03268750e-01,3.20312500e-03,8.28906250e-03,4.78125000e-03,6.03199219e+00,,2.24234290e-02,4.84660059e-01,,2.24234290e-02,8.77610397e+01
2.24244290e-02,7.93750000e-01,1.03045313e-01,3.29687500e-03,8.27343750e-03,4.78125000e-03,6.03199219e+00,,2.24244290e-02,4.84667361e-01,,2.24244290e-02,8.71800385e+01
2.24254290e-02,7.96875000e-01,1.03187500e-01,3.04687500e-03,8.28906250e-03,4.75000000e-03,6.03281250e+00,,2.24254290e-02,4.84674603e-01,,2.24254290e-02,8.68410568e+01
2.24264290e-02,7.92187500e-01,1.03085938e-01,2.70312500e-03,8.23437500e-03,4.62500000e-03,6.03281250e+00,,2.24264290e-02,4.84681845e-01,,2.24264290e-02,8.73090744e+01
2.24274290e-02,8.01562500e-01,1.03289063e-01,2.67187500e-03,8.21875000e-03,4.75000000e-03,6.03257813e+00,,2.24274290e-02,4.84689116e-01,,2.24274290e-02,8.63283310e+01
2.24284290e-02,8.05468750e-01,1.03289063e-01,2.96875000e-03,8.23437500e-03,4.31250000e-03,6.03515625e+00,,2.24284290e-02,4.84696388e-01,,2.24284290e-02,8.59106827e+01
2.24294290e-02,8.20312500e-01,1.03471875e-01,3.31250000e-03,8.35156250e-03,3.93750000e-03,6.03714844e+00,,2.24294290e-02,4.84703690e-01,,2.24294290e-02,8.43637543e+01
2.24304290e-02,8.20312500e-01,1.03918750e-01,3.20312500e-03,8.47656250e-03,4.31250000e-03,6.03679688e+00,,2.24304290e-02,4.84710991e-01,,2.24304290e-02,8.43464813e+01
2.24314290e-02,8.07031250e-01,1.03329688e-01,2.96875000e-03,8.33593750e-03,4.25000000e-03,6.03679688e+00,,2.24314290e-02,4.84718293e-01,,2.24314290e-02,8.56993408e+01
2.24324290e-02,7.97656250e-01,1.03248438e-01,2.93750000e-03,8.20312500e-03,4.09375000e-03,6.03644531e+00,,2.24324290e-02,4.84725595e-01,,2.24324290e-02,8.66501617e+01
2.24334290e-02,8.03125000e-01,1.02882813e-01,3.18750000e-03,8.16406250e-03,4.25000000e-03,6.03480469e+00,,2.24334290e-02,4.84732836e-01,,2.24334290e-02,8.60701523e+01
2.24344290e-02,8.08593750e-01,1.03187500e-01,3.53125000e-03,8.28906250e-03,4.56250000e-03,6.03433594e+00,,2.24344290e-02,4.84740078e-01,,2.24344290e-02,8.54885559e+01
2.24354290e-02,7.99218750e-01,1.02984375e-01,3.53125000e-03,8.32812500e-03,4.62500000e-03,6.03457031e+00,,2.24354290e-02,4.84747320e-01,,2.24354290e-02,8.64363327e+01
2.24364290e-02,7.95312500e-01,1.03228125e-01,2.93750000e-03,8.27343750e-03,4.56250000e-03,6.03480469e+00,,2.24364290e-02,4.84754562e-01,,2.24364290e-02,8.68218994e+01
2.24374290e-02,7.95312500e-01,1.03045313e-01,2.93750000e-03,8.25781250e-03,4.62500000e-03,6.03433594e+00,,2.24374290e-02,4.84761834e-01,,2.24374290e-02,8.68063354e+01
2.24384290e-02,7.91406250e-01,1.02760938e-01,3.34375000e-03,8.27343750e-03,4.93750000e-03,6.03339844e+00,,2.24384290e-02,4.84769076e-01,,2.24384290e-02,8.71924133e+01
2.24394290e-02,7.75000000e-01,1.02415625e-01,3.68750000e-03,8.14843750e-03,5.37500000e-03,6.03164063e+00,,2.24394290e-02,4.84776288e-01,,2.24394290e-02,8.88651505e+01
2.24404290e-02,7.61718750e-01,1.02354688e-01,3.42187500e-03,8.05468750e-03,5.21875000e-03,6.03164063e+00,,2.24404290e-02,4.84783500e-01,,2.24404290e-02,9.02154999e+01
2.24414290e-02,7.72656250e-01,1.02639063e-01,2.92187500e-03,8.14843750e-03,4.93750000e-03,6.03175781e+00,,2.24414290e-02,4.84790713e-01,,2.24414290e-02,8.90711288e+01
2.24424290e-02,7.85937500e-01,1.02842188e-01,2.96875000e-03,8.19531250e-03,4.93750000e-03,6.03175781e+00,,2.24424290e-02,4.84797955e-01,,2.24424290e-02,8.76863022e+01
2.24434290e-02,7.78906250e-01,1.02740625e-01,3.50000000e-03,8.12500000e-03,4.75000000e-03,6.03281250e+00,,2.24434290e-02,4.84805197e-01,,2.24434290e-02,8.83940353e+01
2.24444290e-02,7.82031250e-01,1.02415625e-01,3.53125000e-03,8.12500000e-03,4.53125000e-03,6.03433594e+00,,2.24444290e-02,4.84812409e-01,,2.24444290e-02,8.80532379e+01
2.24454290e-02,7.93750000e-01,1.02639063e-01,3.00000000e-03,8.21875000e-03,4.68750000e-03,6.03503906e+00,,2.24454290e-02,4.84819621e-01,,2.24454290e-02,8.68278046e+01
2.24464290e-02,7.99218750e-01,1.02801563e-01,2.73437500e-03,8.28906250e-03,5.06250000e-03,6.03433594e+00,,2.24464290e-02,4.84826893e-01,,2.24464290e-02,8.62488327e+01
2.24474290e-02,7.97656250e-01,1.02639063e-01,2.81250000e-03,8.25781250e-03,5.28125000e-03,6.03457031e+00,,2.24474290e-02,4.84834135e-01,,2.24474290e-02,8.63952179e+01
2.24484290e-02,7.95312500e-01,1.02842188e-01,3.12500000e-03,8.21875000e-03,5.06250000e-03,6.03539063e+00,,2.24484290e-02,4.84841377e-01,,2.24484290e-02,8.66211090e+01
