Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22048000,,Zero Index,719.22048000,,Zero Index,719.22048000,,Zero Index,719.22048000,,Zero Index,719.22048000,,Zero Index,719.22048000,,Zero Index,719.22048000,,Zero Index,719.22048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.03057795e-02,1.23359375e+00,1.87057813e-01,2.10937500e-03,7.59375000e-03,4.09375000e-03,5.78941406e+00,,2.03057795e-02,5.95644116e-01,,2.03057795e-02,-4.15330353e+01
2.03067795e-02,1.23515625e+00,1.86773438e-01,1.46875000e-03,7.50781250e-03,3.93750000e-03,5.78988281e+00,,2.03067795e-02,5.95657349e-01,,2.03067795e-02,-4.17035980e+01
2.03077795e-02,1.24453125e+00,1.87017188e-01,1.25000000e-03,7.57812500e-03,3.93750000e-03,5.78988281e+00,,2.03077795e-02,5.95670521e-01,,2.03077795e-02,-4.26772919e+01
2.03087795e-02,1.24609375e+00,1.87159375e-01,1.65625000e-03,7.61718750e-03,3.65625000e-03,5.79082031e+00,,2.03087795e-02,5.95683694e-01,,2.03087795e-02,-4.28460846e+01
2.03097795e-02,1.22421875e+00,1.86956250e-01,2.18750000e-03,7.48437500e-03,3.34375000e-03,5.79023438e+00,,2.03097795e-02,5.95696867e-01,,2.03097795e-02,-4.06011200e+01
2.03107795e-02,1.21406250e+00,1.86570313e-01,2.25000000e-03,7.35156250e-03,3.34375000e-03,5.78906250e+00,,2.03107795e-02,5.95710039e-01,,2.03107795e-02,-3.95658417e+01
2.03117795e-02,1.21796875e+00,1.86631250e-01,1.68750000e-03,7.37500000e-03,3.37500000e-03,5.78964844e+00,,2.03117795e-02,5.95723152e-01,,2.03117795e-02,-3.99789810e+01
2.03127795e-02,1.21875000e+00,1.86814063e-01,1.23437500e-03,7.37500000e-03,3.56250000e-03,5.79000000e+00,,2.03127795e-02,5.95736265e-01,,2.03127795e-02,-4.00672684e+01
2.03137795e-02,1.22031250e+00,1.87098438e-01,1.20312500e-03,7.39062500e-03,3.62500000e-03,5.78964844e+00,,2.03137795e-02,5.95749497e-01,,2.03137795e-02,-4.02348099e+01
2.03147795e-02,1.22968750e+00,1.87504688e-01,1.46875000e-03,7.50000000e-03,3.65625000e-03,5.78941406e+00,,2.03147795e-02,5.95762670e-01,,2.03147795e-02,-4.12083740e+01
2.03157795e-02,1.23125000e+00,1.87484375e-01,1.90625000e-03,7.53906250e-03,3.65625000e-03,5.78964844e+00,,2.03157795e-02,5.95775843e-01,,2.03157795e-02,-4.13784103e+01
2.03167795e-02,1.21875000e+00,1.87118750e-01,1.84375000e-03,7.48437500e-03,3.87500000e-03,5.78941406e+00,,2.03167795e-02,5.95789015e-01,,2.03167795e-02,-4.00996933e+01
2.03177795e-02,1.21250000e+00,1.86468750e-01,1.17187500e-03,7.46875000e-03,3.87500000e-03,5.78906250e+00,,2.03177795e-02,5.95802188e-01,,2.03177795e-02,-3.94633484e+01
2.03187795e-02,1.21875000e+00,1.86387500e-01,6.71875000e-04,7.50000000e-03,4.09375000e-03,5.78789063e+00,,2.03187795e-02,5.95815301e-01,,2.03187795e-02,-4.01125717e+01
2.03197795e-02,1.24453125e+00,1.86509375e-01,9.37500000e-04,7.67187500e-03,4.37500000e-03,5.78660156e+00,,2.03197795e-02,5.95828414e-01,,2.03197795e-02,-4.27746811e+01
2.03207795e-02,1.25781250e+00,1.86814063e-01,1.65625000e-03,7.78125000e-03,4.09375000e-03,5.78707031e+00,,2.03207795e-02,5.95841527e-01,,2.03207795e-02,-4.41507568e+01
2.03217795e-02,1.25000000e+00,1.87057813e-01,1.92187500e-03,7.78906250e-03,4.03125000e-03,5.78625000e+00,,2.03217795e-02,5.95854759e-01,,2.03217795e-02,-4.33548431e+01
2.03227795e-02,1.25156250e+00,1.87159375e-01,1.20312500e-03,7.85937500e-03,4.09375000e-03,5.78507813e+00,,2.03227795e-02,5.95867932e-01,,2.03227795e-02,-4.35242081e+01
2.03237795e-02,1.25390625e+00,1.87057813e-01,4.21875000e-04,7.85937500e-03,3.93750000e-03,5.78519531e+00,,2.03237795e-02,5.95881104e-01,,2.03237795e-02,-4.37701416e+01
2.03247795e-02,1.25390625e+00,1.86854688e-01,6.71875000e-04,7.82031250e-03,3.93750000e-03,5.78484375e+00,,2.03247795e-02,5.95894277e-01,,2.03247795e-02,-4.37730408e+01
2.03257795e-02,1.24609375e+00,1.86753125e-01,1.76562500e-03,7.76562500e-03,4.15625000e-03,5.78519531e+00,,2.03257795e-02,5.95907450e-01,,2.03257795e-02,-4.29740829e+01
2.03267795e-02,1.24296875e+00,1.86671875e-01,2.28125000e-03,7.71093750e-03,4.25000000e-03,5.78589844e+00,,2.03267795e-02,5.95920563e-01,,2.03267795e-02,-4.26626434e+01
2.03277795e-02,1.24609375e+00,1.86875000e-01,1.54687500e-03,7.78906250e-03,4.31250000e-03,5.78460938e+00,,2.03277795e-02,5.95933735e-01,,2.03277795e-02,-4.29949417e+01
2.03287795e-02,1.23828125e+00,1.86773438e-01,7.96875000e-04,7.82031250e-03,4.00000000e-03,5.78566406e+00,,2.03287795e-02,5.95946968e-01,,2.03287795e-02,-4.21957397e+01
2.03297795e-02,1.22578125e+00,1.86631250e-01,1.20312500e-03,7.78906250e-03,3.34375000e-03,5.78789063e+00,,2.03297795e-02,5.95960081e-01,,2.03297795e-02,-4.09123840e+01
2.03307795e-02,1.21484375e+00,1.86529688e-01,1.98437500e-03,7.64062500e-03,3.46875000e-03,5.78742188e+00,,2.03307795e-02,5.95973194e-01,,2.03307795e-02,-3.97932510e+01
2.03317795e-02,1.23125000e+00,1.86468750e-01,2.21875000e-03,7.57812500e-03,3.87500000e-03,5.78601563e+00,,2.03317795e-02,5.95986307e-01,,2.03317795e-02,-4.14957581e+01
2.03327795e-02,1.24609375e+00,1.86428125e-01,1.43750000e-03,7.61718750e-03,3.81250000e-03,5.78625000e+00,,2.03327795e-02,5.95999420e-01,,2.03327795e-02,-4.30357208e+01
2.03337795e-02,1.24296875e+00,1.86468750e-01,9.68750000e-04,7.69531250e-03,3.71875000e-03,5.78707031e+00,,2.03337795e-02,5.96012533e-01,,2.03337795e-02,-4.27199402e+01
2.03347795e-02,1.24062500e+00,1.86854688e-01,1.65625000e-03,7.72656250e-03,3.71875000e-03,5.78601563e+00,,2.03347795e-02,5.96025646e-01,,2.03347795e-02,-4.24852676e+01
2.03357795e-02,1.24218750e+00,1.86773438e-01,2.29687500e-03,7.65625000e-03,3.81250000e-03,5.78601563e+00,,2.03357795e-02,5.96038818e-01,,2.03357795e-02,-4.26568298e+01
2.03367795e-02,1.24218750e+00,1.86610938e-01,2.28125000e-03,7.63281250e-03,4.15625000e-03,5.78683594e+00,,2.03367795e-02,5.96051931e-01,,2.03367795e-02,-4.26689529e+01
2.03377795e-02,1.24453125e+00,1.86468750e-01,1.60937500e-03,7.61718750e-03,4.03125000e-03,5.78718750e+00,,2.03377795e-02,5.96065044e-01,,2.03377795e-02,-4.29208832e+01
2.03387795e-02,1.24687500e+00,1.86529688e-01,1.06250000e-03,7.67187500e-03,4.15625000e-03,5.78718750e+00,,2.03387795e-02,5.96078157e-01,,2.03387795e-02,-4.31695862e+01
2.03397795e-02,1.24687500e+00,1.86712500e-01,1.06250000e-03,7.75000000e-03,4.62500000e-03,5.78660156e+00,,2.03397795e-02,5.96091270e-01,,2.03397795e-02,-4.31752090e+01
2.03407795e-02,1.25625000e+00,1.86915625e-01,1.43750000e-03,7.87500000e-03,4.90625000e-03,5.78589844e+00,,2.03407795e-02,5.96104503e-01,,2.03407795e-02,-4.41483459e+01
2.03417795e-02,1.26328125e+00,1.87118750e-01,2.10937500e-03,7.88281250e-03,4.78125000e-03,5.78589844e+00,,2.03417795e-02,5.96117675e-01,,2.03417795e-02,-4.48826141e+01
2.03427795e-02,1.24687500e+00,1.86773438e-01,2.15625000e-03,7.72656250e-03,4.84375000e-03,5.78648438e+00,,2.03427795e-02,5.96130848e-01,,2.03427795e-02,-4.32025452e+01
2.03437795e-02,1.24687500e+00,1.86854688e-01,1.54687500e-03,7.76562500e-03,4.53125000e-03,5.78718750e+00,,2.03437795e-02,5.96144021e-01,,2.03437795e-02,-4.32123566e+01
2.03447795e-02,1.25234375e+00,1.86854688e-01,1.15625000e-03,7.85937500e-03,4.46875000e-03,5.78765625e+00,,2.03447795e-02,5.96157193e-01,,2.03447795e-02,-4.37833176e+01
2.03457795e-02,1.25390625e+00,1.86610938e-01,1.31250000e-03,7.82031250e-03,4.68750000e-03,5.78601563e+00,,2.03457795e-02,5.96170366e-01,,2.03457795e-02,-4.39509506e+01
2.03467795e-02,1.25234375e+00,1.86915625e-01,2.09375000e-03,7.78906250e-03,5.00000000e-03,5.78460938e+00,,2.03467795e-02,5.96183598e-01,,2.03467795e-02,-4.37988892e+01
2.03477795e-02,1.25000000e+00,1.86956250e-01,2.45312500e-03,7.80468750e-03,5.12500000e-03,5.78449219e+00,,2.03477795e-02,5.96196771e-01,,2.03477795e-02,-4.35693130e+01
2.03487795e-02,1.24687500e+00,1.86854688e-01,1.81250000e-03,7.85937500e-03,4.90625000e-03,5.78542969e+00,,2.03487795e-02,5.96209943e-01,,2.03487795e-02,-4.32584534e+01
2.03497795e-02,1.25000000e+00,1.86956250e-01,1.06250000e-03,7.96875000e-03,4.15625000e-03,5.78789063e+00,,2.03497795e-02,5.96223116e-01,,2.03497795e-02,-4.35882416e+01
2.03507795e-02,1.24062500e+00,1.86712500e-01,9.68750000e-04,7.92187500e-03,3.62500000e-03,5.79000000e+00,,2.03507795e-02,5.96236289e-01,,2.03507795e-02,-4.26271210e+01
2.03517795e-02,1.22187500e+00,1.86367188e-01,1.65625000e-03,7.80468750e-03,3.81250000e-03,5.78906250e+00,,2.03517795e-02,5.96249402e-01,,2.03517795e-02,-4.07010880e+01
2.03527795e-02,1.21484375e+00,1.86285938e-01,2.18750000e-03,7.78906250e-03,4.09375000e-03,5.78800781e+00,,2.03527795e-02,5.96262515e-01,,2.03527795e-02,-3.99864120e+01
2.03537795e-02,1.22031250e+00,1.86387500e-01,1.95312500e-03,7.78906250e-03,4.25000000e-03,5.78742188e+00,,2.03537795e-02,5.96275628e-01,,2.03537795e-02,-4.05611725e+01
2.03547795e-02,1.22812500e+00,1.86367188e-01,1.50000000e-03,7.84375000e-03,4.18750000e-03,5.78847656e+00,,2.03547795e-02,5.96288741e-01,,2.03547795e-02,-4.13757324e+01
2.03557795e-02,1.23125000e+00,1.86184375e-01,1.28125000e-03,7.87500000e-03,4.00000000e-03,5.78929688e+00,,2.03557795e-02,5.96301913e-01,,2.03557795e-02,-4.17052765e+01
2.03567795e-02,1.22812500e+00,1.85839063e-01,1.46875000e-03,7.88281250e-03,3.93750000e-03,5.78882813e+00,,2.03567795e-02,5.96315026e-01,,2.03567795e-02,-4.13903961e+01
2.03577795e-02,1.22812500e+00,1.85209375e-01,1.73437500e-03,7.89843750e-03,3.93750000e-03,5.78789063e+00,,2.03577795e-02,5.96328080e-01,,2.03577795e-02,-4.13988800e+01
2.03587795e-02,1.22812500e+00,1.85250000e-01,1.62500000e-03,7.87500000e-03,3.81250000e-03,5.78718750e+00,,2.03587795e-02,5.96341133e-01,,2.03587795e-02,-4.14077759e+01
2.03597795e-02,1.23359375e+00,1.85432813e-01,1.04687500e-03,7.93750000e-03,3.93750000e-03,5.78226563e+00,,2.03597795e-02,5.96354127e-01,,2.03597795e-02,-4.19786453e+01
2.03607795e-02,1.23281250e+00,1.85798438e-01,6.40625000e-04,7.97656250e-03,4.46875000e-03,5.77089844e+00,,2.03607795e-02,5.96367180e-01,,2.03607795e-02,-4.19025726e+01
2.03617795e-02,1.23750000e+00,1.85696875e-01,1.31250000e-03,8.00781250e-03,4.90625000e-03,5.76117188e+00,,2.03617795e-02,5.96380234e-01,,2.03617795e-02,-4.23909988e+01
2.03627795e-02,1.24296875e+00,1.85534375e-01,2.17187500e-03,8.04687500e-03,4.46875000e-03,5.75777344e+00,,2.03627795e-02,5.96393287e-01,,2.03627795e-02,-4.29640274e+01
2.03637795e-02,1.22812500e+00,1.85006250e-01,1.92187500e-03,7.87500000e-03,4.15625000e-03,5.75578125e+00,,2.03637795e-02,5.96406341e-01,,2.03637795e-02,-4.14445877e+01
2.03647795e-02,1.22421875e+00,1.85209375e-01,4.21875000e-04,7.78906250e-03,4.46875000e-03,5.75355469e+00,,2.03647795e-02,5.96419394e-01,,2.03647795e-02,-4.10480957e+01
2.03657795e-02,1.22812500e+00,1.85595313e-01,-3.75000000e-04,7.78906250e-03,4.46875000e-03,5.75273438e+00,,2.03657795e-02,5.96432447e-01,,2.03657795e-02,-4.14509201e+01
2.03667795e-02,1.23906250e+00,1.86021875e-01,6.71875000e-04,7.88281250e-03,4.25000000e-03,5.75378906e+00,,2.03667795e-02,5.96445560e-01,,2.03667795e-02,-4.25792923e+01
2.03677795e-02,1.24687500e+00,1.86123438e-01,2.26562500e-03,7.92187500e-03,4.09375000e-03,5.75578125e+00,,2.03677795e-02,5.96458673e-01,,2.03677795e-02,-4.33924713e+01
2.03687795e-02,1.24296875e+00,1.85798438e-01,2.54687500e-03,7.87500000e-03,4.15625000e-03,5.75730469e+00,,2.03687795e-02,5.96471786e-01,,2.03687795e-02,-4.30025330e+01
2.03697795e-02,1.23671875e+00,1.85554688e-01,1.42187500e-03,7.85937500e-03,4.31250000e-03,5.75835938e+00,,2.03697795e-02,5.96484840e-01,,2.03697795e-02,-4.23687210e+01
2.03707795e-02,1.22812500e+00,1.85392188e-01,1.09375000e-04,7.76562500e-03,4.00000000e-03,5.76140625e+00,,2.03707795e-02,5.96497893e-01,,2.03707795e-02,-4.14868240e+01
2.03717795e-02,1.21562500e+00,1.85453125e-01,6.09375000e-04,7.64062500e-03,3.34375000e-03,5.76597656e+00,,2.03717795e-02,5.96510947e-01,,2.03717795e-02,-4.02000732e+01
2.03727795e-02,1.20000000e+00,1.85067188e-01,2.09375000e-03,7.52343750e-03,3.40625000e-03,5.76773438e+00,,2.03727795e-02,5.96524000e-01,,2.03727795e-02,-3.85964127e+01
2.03737795e-02,1.19765625e+00,1.84803125e-01,2.54687500e-03,7.48437500e-03,3.78125000e-03,5.76820313e+00,,2.03737795e-02,5.96537054e-01,,2.03737795e-02,-3.83670883e+01
2.03747795e-02,1.20468750e+00,1.84660938e-01,1.50000000e-03,7.52343750e-03,4.09375000e-03,5.76855469e+00,,2.03747795e-02,5.96550047e-01,,2.03747795e-02,-3.91026764e+01
2.03757795e-02,1.21093750e+00,1.84660938e-01,2.65625000e-04,7.64062500e-03,4.40625000e-03,5.76902344e+00,,2.03757795e-02,5.96563041e-01,,2.03757795e-02,-3.97516861e+01
2.03767795e-02,1.20937500e+00,1.84660938e-01,4.53125000e-04,7.71093750e-03,4.18750000e-03,5.77160156e+00,,2.03767795e-02,5.96576035e-01,,2.03767795e-02,-3.95925064e+01
2.03777795e-02,1.20546875e+00,1.84904688e-01,1.76562500e-03,7.69531250e-03,4.00000000e-03,5.77324219e+00,,2.03777795e-02,5.96589029e-01,,2.03777795e-02,-3.91956863e+01
2.03787795e-02,1.21406250e+00,1.85006250e-01,2.59375000e-03,7.78125000e-03,3.71875000e-03,5.77476563e+00,,2.03787795e-02,5.96602082e-01,,2.03787795e-02,-4.00931854e+01
2.03797795e-02,1.21875000e+00,1.85006250e-01,1.76562500e-03,7.84375000e-03,3.62500000e-03,5.77582031e+00,,2.03797795e-02,5.96615136e-01,,2.03797795e-02,-4.05879898e+01
2.03807795e-02,1.22578125e+00,1.84965625e-01,5.62500000e-04,7.87500000e-03,4.09375000e-03,5.77523438e+00,,2.03807795e-02,5.96628189e-01,,2.03807795e-02,-4.13190308e+01
2.03817795e-02,1.22578125e+00,1.85006250e-01,3.75000000e-04,7.84375000e-03,4.84375000e-03,5.77265625e+00,,2.03817795e-02,5.96641243e-01,,2.03817795e-02,-4.13215179e+01
2.03827795e-02,1.23125000e+00,1.85067188e-01,1.15625000e-03,7.84375000e-03,5.15625000e-03,5.77019531e+00,,2.03827795e-02,5.96654236e-01,,2.03827795e-02,-4.18893661e+01
2.03837795e-02,1.24218750e+00,1.85453125e-01,1.84375000e-03,7.93750000e-03,5.06250000e-03,5.77160156e+00,,2.03837795e-02,5.96667290e-01,,2.03837795e-02,-4.30248871e+01
2.03847795e-02,1.24687500e+00,1.85635938e-01,1.43750000e-03,7.97656250e-03,4.93750000e-03,5.77417969e+00,,2.03847795e-02,5.96680343e-01,,2.03847795e-02,-4.35168304e+01
2.03857795e-02,1.23750000e+00,1.85554688e-01,5.62500000e-04,7.88281250e-03,4.84375000e-03,5.77558594e+00,,2.03857795e-02,5.96693397e-01,,2.03857795e-02,-4.25556412e+01
2.03867795e-02,1.23828125e+00,1.85554688e-01,4.06250000e-04,7.88281250e-03,4.62500000e-03,5.77664063e+00,,2.03867795e-02,5.96706450e-01,,2.03867795e-02,-4.26387482e+01
2.03877795e-02,1.24062500e+00,1.85310938e-01,1.00000000e-03,7.91406250e-03,4.53125000e-03,5.77804688e+00,,2.03877795e-02,5.96719503e-01,,2.03877795e-02,-4.28841019e+01
2.03887795e-02,1.23281250e+00,1.85250000e-01,1.84375000e-03,7.85937500e-03,4.37500000e-03,5.77886719e+00,,2.03887795e-02,5.96732557e-01,,2.03887795e-02,-4.20862274e+01
2.03897795e-02,1.23359375e+00,1.85432813e-01,1.73437500e-03,7.92968750e-03,4.40625000e-03,5.78027344e+00,,2.03897795e-02,5.96745610e-01,,2.03897795e-02,-4.21762543e+01
2.03907795e-02,1.23515625e+00,1.85453125e-01,1.15625000e-03,7.96875000e-03,4.56250000e-03,5.78121094e+00,,2.03907795e-02,5.96758664e-01,,2.03907795e-02,-4.23450012e+01
2.03917795e-02,1.23359375e+00,1.85310938e-01,7.96875000e-04,7.93750000e-03,4.62500000e-03,5.78203125e+00,,2.03917795e-02,5.96771717e-01,,2.03917795e-02,-4.21891022e+01
2.03927795e-02,1.22734375e+00,1.85006250e-01,1.17187500e-03,7.82031250e-03,3.81250000e-03,5.78601563e+00,,2.03927795e-02,5.96784770e-01,,2.03927795e-02,-4.15499802e+01
2.03937795e-02,1.21406250e+00,1.84275000e-01,1.98437500e-03,7.69531250e-03,3.56250000e-03,5.78718750e+00,,2.03937795e-02,5.96797764e-01,,2.03937795e-02,-4.01891479e+01
2.03947795e-02,1.21484375e+00,1.84092188e-01,1.98437500e-03,7.72656250e-03,3.81250000e-03,5.78718750e+00,,2.03947795e-02,5.96810758e-01,,2.03947795e-02,-4.02802124e+01
2.03957795e-02,1.21484375e+00,1.84092188e-01,1.20312500e-03,7.73437500e-03,3.87500000e-03,5.78601563e+00,,2.03957795e-02,5.96823752e-01,,2.03957795e-02,-4.02886581e+01
2.03967795e-02,1.20859375e+00,1.84214063e-01,6.40625000e-04,7.72656250e-03,3.81250000e-03,5.78601563e+00,,2.03967795e-02,5.96836746e-01,,2.03967795e-02,-3.96492081e+01
2.03977795e-02,1.20859375e+00,1.84376563e-01,7.50000000e-04,7.72656250e-03,3.78125000e-03,5.78648438e+00,,2.03977795e-02,5.96849680e-01,,2.03977795e-02,-3.96528931e+01
2.03987795e-02,1.21250000e+00,1.84214063e-01,1.23437500e-03,7.75000000e-03,4.03125000e-03,5.78601563e+00,,2.03987795e-02,5.96862674e-01,,2.03987795e-02,-4.00608597e+01
2.03997795e-02,1.21250000e+00,1.84315625e-01,1.50000000e-03,7.71093750e-03,4.03125000e-03,5.78542969e+00,,2.03997795e-02,5.96875668e-01,,2.03997795e-02,-4.00681076e+01
2.04007795e-02,1.21250000e+00,1.84214063e-01,1.39062500e-03,7.72656250e-03,3.81250000e-03,5.78601563e+00,,2.04007795e-02,5.96888661e-01,,2.04007795e-02,-4.00757675e+01
2.04017795e-02,1.20937500e+00,1.84315625e-01,9.06250000e-04,7.73437500e-03,3.81250000e-03,5.78542969e+00,,2.04017795e-02,5.96901655e-01,,2.04017795e-02,-3.97596893e+01
2.04027795e-02,1.20937500e+00,1.84275000e-01,7.18750000e-04,7.73437500e-03,4.31250000e-03,5.78402344e+00,,2.04027795e-02,5.96914649e-01,,2.04027795e-02,-3.97639999e+01
2.04037795e-02,1.22578125e+00,1.84823438e-01,1.23437500e-03,7.91406250e-03,4.56250000e-03,5.78343750e+00,,2.04037795e-02,5.96927643e-01,,2.04037795e-02,-4.14605408e+01
2.04047795e-02,1.22421875e+00,1.84945313e-01,1.50000000e-03,7.97656250e-03,4.25000000e-03,5.78449219e+00,,2.04047795e-02,5.96940696e-01,,2.04047795e-02,-4.13067093e+01
2.04057795e-02,1.22421875e+00,1.84945313e-01,1.06250000e-03,7.93750000e-03,4.31250000e-03,5.78378906e+00,,2.04057795e-02,5.96953750e-01,,2.04057795e-02,-4.13134995e+01
2.04067795e-02,1.21484375e+00,1.84701563e-01,4.06250000e-04,7.78125000e-03,4.18750000e-03,5.78425781e+00,,2.04067795e-02,5.96966684e-01,,2.04067795e-02,-4.03508987e+01
2.04077795e-02,1.21250000e+00,1.84559375e-01,2.65625000e-04,7.67187500e-03,4.15625000e-03,5.78425781e+00,,2.04077795e-02,5.96979678e-01,,2.04077795e-02,-4.01110535e+01
2.04087795e-02,1.22578125e+00,1.84721875e-01,9.68750000e-04,7.82031250e-03,4.18750000e-03,5.78449219e+00,,2.04087795e-02,5.96992671e-01,,2.04087795e-02,-4.14835281e+01
2.04097795e-02,1.22187500e+00,1.84579688e-01,1.50000000e-03,7.82812500e-03,4.18750000e-03,5.78519531e+00,,2.04097795e-02,5.97005665e-01,,2.04097795e-02,-4.10873642e+01
2.04107795e-02,1.21250000e+00,1.84417188e-01,1.20312500e-03,7.73437500e-03,4.00000000e-03,5.78484375e+00,,2.04107795e-02,5.97018659e-01,,2.04107795e-02,-4.01280365e+01
2.04117795e-02,1.21250000e+00,1.84071875e-01,1.15625000e-03,7.71093750e-03,3.93750000e-03,5.78449219e+00,,2.04117795e-02,5.97031653e-01,,2.04117795e-02,-4.01342926e+01
2.04127795e-02,1.21406250e+00,1.83990625e-01,1.25000000e-03,7.73437500e-03,3.87500000e-03,5.78460938e+00,,2.04127795e-02,5.97044647e-01,,2.04127795e-02,-4.03017426e+01
2.04137795e-02,1.20546875e+00,1.83625000e-01,1.62500000e-03,7.67187500e-03,3.12500000e-03,5.78718750e+00,,2.04137795e-02,5.97057521e-01,,2.04137795e-02,-3.94234085e+01
2.04147795e-02,1.20468750e+00,1.83239063e-01,1.71875000e-03,7.59375000e-03,2.90625000e-03,5.78882813e+00,,2.04147795e-02,5.97070456e-01,,2.04147795e-02,-3.93517227e+01
2.04157795e-02,1.21250000e+00,1.83056250e-01,1.50000000e-03,7.64062500e-03,3.12500000e-03,5.78941406e+00,,2.04157795e-02,5.97083390e-01,,2.04157795e-02,-4.01656723e+01
2.04167795e-02,1.21093750e+00,1.83300000e-01,1.39062500e-03,7.68750000e-03,3.40625000e-03,5.78964844e+00,,2.04167795e-02,5.97096324e-01,,2.04167795e-02,-4.00122528e+01
2.04177795e-02,1.20468750e+00,1.83401563e-01,1.35937500e-03,7.63281250e-03,3.56250000e-03,5.78906250e+00,,2.04177795e-02,5.97109199e-01,,2.04177795e-02,-3.93752136e+01
2.04187795e-02,1.20546875e+00,1.83259375e-01,1.43750000e-03,7.60156250e-03,3.65625000e-03,5.78742188e+00,,2.04187795e-02,5.97122133e-01,,2.04187795e-02,-3.94631653e+01
2.04197795e-02,1.20156250e+00,1.83482813e-01,1.81250000e-03,7.56250000e-03,3.50000000e-03,5.78648438e+00,,2.04197795e-02,5.97135067e-01,,2.04197795e-02,-3.90690689e+01
2.04207795e-02,1.20156250e+00,1.83503125e-01,2.06250000e-03,7.61718750e-03,3.18750000e-03,5.78765625e+00,,2.04207795e-02,5.97148001e-01,,2.04207795e-02,-3.90793304e+01
2.04217795e-02,1.19765625e+00,1.83401563e-01,1.65625000e-03,7.67187500e-03,3.12500000e-03,5.78988281e+00,,2.04217795e-02,5.97160876e-01,,2.04217795e-02,-3.86864853e+01
2.04227795e-02,1.19609375e+00,1.83340625e-01,1.15625000e-03,7.73437500e-03,3.28125000e-03,5.79046875e+00,,2.04227795e-02,5.97173810e-01,,2.04227795e-02,-3.85328522e+01
2.04237795e-02,1.20000000e+00,1.83442188e-01,1.06250000e-03,7.71093750e-03,4.00000000e-03,5.78847656e+00,,2.04237795e-02,5.97186744e-01,,2.04237795e-02,-3.89414368e+01
2.04247795e-02,1.21796875e+00,1.83970313e-01,1.68750000e-03,7.80468750e-03,4.56250000e-03,5.78542969e+00,,2.04247795e-02,5.97199678e-01,,2.04247795e-02,-4.08011780e+01
2.04257795e-02,1.23281250e+00,1.84214063e-01,2.28125000e-03,7.92187500e-03,4.37500000e-03,5.78566406e+00,,2.04257795e-02,5.97212672e-01,,2.04257795e-02,-4.23419724e+01
2.04267795e-02,1.23125000e+00,1.83990625e-01,2.35937500e-03,7.88281250e-03,4.15625000e-03,5.78660156e+00,,2.04267795e-02,5.97225606e-01,,2.04267795e-02,-4.21931992e+01
2.04277795e-02,1.22812500e+00,1.83625000e-01,1.90625000e-03,7.85937500e-03,4.15625000e-03,5.78601563e+00,,2.04277795e-02,5.97238541e-01,,2.04277795e-02,-4.18823395e+01
2.04287795e-02,1.22578125e+00,1.83137500e-01,1.46875000e-03,7.78125000e-03,4.18750000e-03,5.78648438e+00,,2.04287795e-02,5.97251475e-01,,2.04287795e-02,-4.16496658e+01
2.04297795e-02,1.22031250e+00,1.83239063e-01,1.50000000e-03,7.78125000e-03,4.15625000e-03,5.78730469e+00,,2.04297795e-02,5.97264409e-01,,2.04297795e-02,-4.10937424e+01
2.04307795e-02,1.21796875e+00,1.83584375e-01,1.92187500e-03,7.76562500e-03,4.03125000e-03,5.78789063e+00,,2.04307795e-02,5.97277284e-01,,2.04307795e-02,-4.08611908e+01
2.04317795e-02,1.21093750e+00,1.83828125e-01,1.92187500e-03,7.71093750e-03,4.31250000e-03,5.78718750e+00,,2.04317795e-02,5.97290218e-01,,2.04317795e-02,-4.01465073e+01
2.04327795e-02,1.20546875e+00,1.83929688e-01,1.79687500e-03,7.69531250e-03,4.40625000e-03,5.78789063e+00,,2.04327795e-02,5.97303152e-01,,2.04327795e-02,-3.95925751e+01
2.04337795e-02,1.20468750e+00,1.83787500e-01,1.57812500e-03,7.68750000e-03,4.00000000e-03,5.79046875e+00,,2.04337795e-02,5.97316086e-01,,2.04337795e-02,-3.95209732e+01
