Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.96969149e-02,1.18828125e+00,1.21753125e-01,4.25000000e-03,9.83593750e-03,3.87500000e-03,6.01875000e+00,,1.96969149e-02,4.17925298e-01,,1.96969149e-02,1.31546539e+02
1.96979149e-02,1.16796875e+00,1.21265625e-01,4.96875000e-03,9.74218750e-03,3.81250000e-03,6.01851563e+00,,1.96979149e-02,4.17933851e-01,,1.96979149e-02,1.33616180e+02
1.96989149e-02,1.15781250e+00,1.21692188e-01,5.07812500e-03,9.72656250e-03,3.62500000e-03,6.01898438e+00,,1.96989149e-02,4.17942435e-01,,1.96989149e-02,1.34636597e+02
1.96999149e-02,1.16015625e+00,1.21550000e-01,4.35937500e-03,9.78125000e-03,3.34375000e-03,6.01933594e+00,,1.96999149e-02,4.17950988e-01,,1.96999149e-02,1.34369965e+02
1.97009149e-02,1.16406250e+00,1.21712500e-01,3.85937500e-03,9.79687500e-03,3.18750000e-03,6.01957031e+00,,1.97009149e-02,4.17959541e-01,,1.97009149e-02,1.33945465e+02
1.97019149e-02,1.16328125e+00,1.21651563e-01,4.12500000e-03,9.67968750e-03,3.25000000e-03,6.01980469e+00,,1.97019149e-02,4.17968094e-01,,1.97019149e-02,1.34004852e+02
1.97029149e-02,1.15859375e+00,1.21346875e-01,4.73437500e-03,9.62500000e-03,2.59375000e-03,6.02179688e+00,,1.97029149e-02,4.17976648e-01,,1.97029149e-02,1.34464615e+02
1.97039149e-02,1.15468750e+00,1.21306250e-01,4.76562500e-03,9.58593750e-03,2.43750000e-03,6.02273438e+00,,1.97039149e-02,4.17985231e-01,,1.97039149e-02,1.34842148e+02
1.97049149e-02,1.15468750e+00,1.21123438e-01,3.95312500e-03,9.60156250e-03,2.59375000e-03,6.02156250e+00,,1.97049149e-02,4.17993754e-01,,1.97049149e-02,1.34819046e+02
1.97059149e-02,1.14531250e+00,1.21103125e-01,3.53125000e-03,9.55468750e-03,2.65625000e-03,6.02156250e+00,,1.97059149e-02,4.18002278e-01,,1.97059149e-02,1.35765701e+02
1.97069149e-02,1.12968750e+00,1.20778125e-01,3.76562500e-03,9.47656250e-03,2.81250000e-03,6.02132813e+00,,1.97069149e-02,4.18010801e-01,,1.97069149e-02,1.37357178e+02
1.97079149e-02,1.13593750e+00,1.20981250e-01,4.62500000e-03,9.58593750e-03,2.75000000e-03,6.02156250e+00,,1.97079149e-02,4.18019325e-01,,1.97079149e-02,1.36690613e+02
1.97089149e-02,1.13359375e+00,1.20778125e-01,4.59375000e-03,9.54687500e-03,2.43750000e-03,6.02179688e+00,,1.97089149e-02,4.18027848e-01,,1.97089149e-02,1.36907806e+02
1.97099149e-02,1.13203125e+00,1.20981250e-01,3.79687500e-03,9.53125000e-03,2.37500000e-03,6.02074219e+00,,1.97099149e-02,4.18036371e-01,,1.97099149e-02,1.37046677e+02
1.97109149e-02,1.13359375e+00,1.20920313e-01,3.67187500e-03,9.55468750e-03,2.53125000e-03,6.02121094e+00,,1.97109149e-02,4.18044895e-01,,1.97109149e-02,1.36865814e+02
1.97119149e-02,1.13593750e+00,1.20920313e-01,4.12500000e-03,9.53125000e-03,2.75000000e-03,6.02191406e+00,,1.97119149e-02,4.18053418e-01,,1.97119149e-02,1.36603516e+02
1.97129149e-02,1.13203125e+00,1.20920313e-01,4.76562500e-03,9.46093750e-03,3.09375000e-03,6.02132813e+00,,1.97129149e-02,4.18061942e-01,,1.97129149e-02,1.36982651e+02
1.97139149e-02,1.13203125e+00,1.20676563e-01,4.70312500e-03,9.45312500e-03,3.71875000e-03,6.01992188e+00,,1.97139149e-02,4.18070436e-01,,1.97139149e-02,1.36957565e+02
1.97149149e-02,1.13750000e+00,1.21204688e-01,4.17187500e-03,9.49218750e-03,3.71875000e-03,6.01980469e+00,,1.97149149e-02,4.18078959e-01,,1.97149149e-02,1.36370270e+02
1.97159149e-02,1.13750000e+00,1.20635938e-01,4.03125000e-03,9.55468750e-03,3.62500000e-03,6.01933594e+00,,1.97159149e-02,4.18087482e-01,,1.97159149e-02,1.36348541e+02
1.97169149e-02,1.15390625e+00,1.21367188e-01,4.25000000e-03,9.72656250e-03,3.56250000e-03,6.02015625e+00,,1.97169149e-02,4.18096006e-01,,1.97169149e-02,1.34635223e+02
1.97179149e-02,1.15625000e+00,1.20859375e-01,4.62500000e-03,9.72656250e-03,3.62500000e-03,6.02050781e+00,,1.97179149e-02,4.18104559e-01,,1.97179149e-02,1.34370071e+02
1.97189149e-02,1.14531250e+00,1.20879688e-01,4.54687500e-03,9.62500000e-03,3.65625000e-03,6.02074219e+00,,1.97189149e-02,4.18113083e-01,,1.97189149e-02,1.35473343e+02
1.97199149e-02,1.14687500e+00,1.20757813e-01,4.14062500e-03,9.62500000e-03,3.65625000e-03,6.02121094e+00,,1.97199149e-02,4.18121576e-01,,1.97199149e-02,1.35289246e+02
1.97209149e-02,1.14921875e+00,1.20676563e-01,3.68750000e-03,9.62500000e-03,3.81250000e-03,6.02050781e+00,,1.97209149e-02,4.18130070e-01,,1.97209149e-02,1.35026855e+02
1.97219149e-02,1.15468750e+00,1.20960938e-01,3.90625000e-03,9.63281250e-03,3.81250000e-03,6.01898438e+00,,1.97219149e-02,4.18138564e-01,,1.97219149e-02,1.34442947e+02
1.97229149e-02,1.15781250e+00,1.20676563e-01,4.31250000e-03,9.68750000e-03,3.50000000e-03,6.01933594e+00,,1.97229149e-02,4.18147057e-01,,1.97229149e-02,1.34098999e+02
1.97239149e-02,1.14843750e+00,1.20920313e-01,4.35937500e-03,9.62500000e-03,3.09375000e-03,6.02074219e+00,,1.97239149e-02,4.18155551e-01,,1.97239149e-02,1.35042511e+02
1.97249149e-02,1.13515625e+00,1.20859375e-01,3.82812500e-03,9.59375000e-03,3.40625000e-03,6.02015625e+00,,1.97249149e-02,4.18164074e-01,,1.97249149e-02,1.36390015e+02
1.97259149e-02,1.12968750e+00,1.21062500e-01,3.64062500e-03,9.57031250e-03,3.65625000e-03,6.01910156e+00,,1.97259149e-02,4.18172598e-01,,1.97259149e-02,1.36934021e+02
1.97269149e-02,1.12578125e+00,1.21103125e-01,3.85937500e-03,9.46093750e-03,3.62500000e-03,6.02015625e+00,,1.97269149e-02,4.18181121e-01,,1.97269149e-02,1.37316849e+02
1.97279149e-02,1.12109375e+00,1.20960938e-01,4.35937500e-03,9.43750000e-03,3.40625000e-03,6.01980469e+00,,1.97279149e-02,4.18189645e-01,,1.97279149e-02,1.37778305e+02
1.97289149e-02,1.13203125e+00,1.21346875e-01,4.70312500e-03,9.54687500e-03,3.34375000e-03,6.01910156e+00,,1.97289149e-02,4.18198168e-01,,1.97289149e-02,1.36626709e+02
1.97299149e-02,1.13515625e+00,1.20818750e-01,4.40625000e-03,9.60937500e-03,3.40625000e-03,6.01933594e+00,,1.97299149e-02,4.18206692e-01,,1.97299149e-02,1.36280396e+02
1.97309149e-02,1.13359375e+00,1.20859375e-01,4.03125000e-03,9.53125000e-03,3.56250000e-03,6.01816406e+00,,1.97309149e-02,4.18215185e-01,,1.97309149e-02,1.36419128e+02
1.97319149e-02,1.12656250e+00,1.20615625e-01,3.98437500e-03,9.45312500e-03,3.56250000e-03,6.01792969e+00,,1.97319149e-02,4.18223679e-01,,1.97319149e-02,1.37122742e+02
1.97329149e-02,1.12578125e+00,1.20676563e-01,4.39062500e-03,9.49218750e-03,3.34375000e-03,6.01875000e+00,,1.97329149e-02,4.18232173e-01,,1.97329149e-02,1.37181091e+02
1.97339149e-02,1.12812500e+00,1.20859375e-01,4.54687500e-03,9.51562500e-03,3.71875000e-03,6.01699219e+00,,1.97339149e-02,4.18240666e-01,,1.97339149e-02,1.36915787e+02
1.97349149e-02,1.12265625e+00,1.20717188e-01,4.20312500e-03,9.47656250e-03,4.15625000e-03,6.01675781e+00,,1.97349149e-02,4.18249160e-01,,1.97349149e-02,1.37456390e+02
1.97359149e-02,1.12031250e+00,1.20757813e-01,3.67187500e-03,9.45312500e-03,3.71875000e-03,6.01839844e+00,,1.97359149e-02,4.18257654e-01,,1.97359149e-02,1.37677155e+02
1.97369149e-02,1.12968750e+00,1.20514063e-01,4.31250000e-03,9.53125000e-03,3.65625000e-03,6.01898438e+00,,1.97369149e-02,4.18266147e-01,,1.97369149e-02,1.36689499e+02
1.97379149e-02,1.14453125e+00,1.21021875e-01,4.84375000e-03,9.66406250e-03,3.81250000e-03,6.01875000e+00,,1.97379149e-02,4.18274641e-01,,1.97379149e-02,1.35134949e+02
1.97389149e-02,1.14687500e+00,1.20757813e-01,4.84375000e-03,9.63281250e-03,3.56250000e-03,6.01875000e+00,,1.97389149e-02,4.18283165e-01,,1.97389149e-02,1.34867676e+02
1.97399149e-02,1.15390625e+00,1.21062500e-01,4.34375000e-03,9.62500000e-03,3.50000000e-03,6.01875000e+00,,1.97399149e-02,4.18291688e-01,,1.97399149e-02,1.34118439e+02
1.97409149e-02,1.16015625e+00,1.20473438e-01,3.93750000e-03,9.66406250e-03,3.81250000e-03,6.01816406e+00,,1.97409149e-02,4.18300182e-01,,1.97409149e-02,1.33452179e+02
1.97419149e-02,1.15312500e+00,1.21164063e-01,4.23437500e-03,9.62500000e-03,3.81250000e-03,6.01792969e+00,,1.97419149e-02,4.18308675e-01,,1.97419149e-02,1.34155396e+02
1.97429149e-02,1.14843750e+00,1.20371875e-01,4.73437500e-03,9.54687500e-03,3.87500000e-03,6.01851563e+00,,1.97429149e-02,4.18317169e-01,,1.97429149e-02,1.34614868e+02
1.97439149e-02,1.14140625e+00,1.20859375e-01,4.92187500e-03,9.50000000e-03,3.46875000e-03,6.01910156e+00,,1.97439149e-02,4.18325663e-01,,1.97439149e-02,1.35314148e+02
1.97449149e-02,1.13046875e+00,1.20067188e-01,4.50000000e-03,9.50000000e-03,2.75000000e-03,6.02179688e+00,,1.97449149e-02,4.18334156e-01,,1.97449149e-02,1.36416763e+02
1.97459149e-02,1.12578125e+00,1.20453125e-01,3.98437500e-03,9.51562500e-03,2.71875000e-03,6.02214844e+00,,1.97459149e-02,4.18342620e-01,,1.97459149e-02,1.36877518e+02
1.97469149e-02,1.12578125e+00,1.20371875e-01,4.17187500e-03,9.53125000e-03,3.25000000e-03,6.02179688e+00,,1.97469149e-02,4.18351114e-01,,1.97469149e-02,1.36855911e+02
1.97479149e-02,1.11640625e+00,1.19985938e-01,4.51562500e-03,9.49218750e-03,3.65625000e-03,6.02050781e+00,,1.97479149e-02,4.18359578e-01,,1.97479149e-02,1.37799377e+02
1.97489149e-02,1.10000000e+00,1.20331250e-01,4.68750000e-03,9.36718750e-03,3.93750000e-03,6.01898438e+00,,1.97489149e-02,4.18368042e-01,,1.97489149e-02,1.39466370e+02
1.97499149e-02,1.09843750e+00,1.19559375e-01,4.50000000e-03,9.36718750e-03,3.62500000e-03,6.01992188e+00,,1.97499149e-02,4.18376476e-01,,1.97499149e-02,1.39603088e+02
1.97509149e-02,1.10390625e+00,1.20432813e-01,3.98437500e-03,9.36718750e-03,3.50000000e-03,6.02074219e+00,,1.97509149e-02,4.18384939e-01,,1.97509149e-02,1.39016815e+02
1.97519149e-02,1.11640625e+00,1.19762500e-01,3.95312500e-03,9.39843750e-03,3.65625000e-03,6.02121094e+00,,1.97519149e-02,4.18393403e-01,,1.97519149e-02,1.37707123e+02
1.97529149e-02,1.12265625e+00,1.20290625e-01,4.43750000e-03,9.40625000e-03,3.62500000e-03,6.02050781e+00,,1.97529149e-02,4.18401867e-01,,1.97529149e-02,1.37040558e+02
1.97539149e-02,1.12656250e+00,1.20189063e-01,4.73437500e-03,9.40625000e-03,3.87500000e-03,6.01992188e+00,,1.97539149e-02,4.18410331e-01,,1.97539149e-02,1.36613525e+02
1.97549149e-02,1.12968750e+00,1.20189063e-01,4.39062500e-03,9.36718750e-03,4.25000000e-03,6.01769531e+00,,1.97549149e-02,4.18418795e-01,,1.97549149e-02,1.36267197e+02
1.97559149e-02,1.12578125e+00,1.20392188e-01,3.87500000e-03,9.32812500e-03,4.68750000e-03,6.01593750e+00,,1.97559149e-02,4.18427259e-01,,1.97559149e-02,1.36647995e+02
1.97569149e-02,1.12656250e+00,1.20128125e-01,3.42187500e-03,9.42187500e-03,4.56250000e-03,6.01675781e+00,,1.97569149e-02,4.18435723e-01,,1.97569149e-02,1.36548126e+02
1.97579149e-02,1.13359375e+00,1.20879688e-01,3.67187500e-03,9.50000000e-03,4.37500000e-03,6.01734375e+00,,1.97579149e-02,4.18444216e-01,,1.97579149e-02,1.35804443e+02
1.97589149e-02,1.13984375e+00,1.20514063e-01,4.17187500e-03,9.58593750e-03,4.00000000e-03,6.01816406e+00,,1.97589149e-02,4.18452710e-01,,1.97589149e-02,1.35139343e+02
1.97599149e-02,1.12656250e+00,1.20615625e-01,4.21875000e-03,9.51562500e-03,3.78125000e-03,6.01734375e+00,,1.97599149e-02,4.18461204e-01,,1.97599149e-02,1.36486298e+02
1.97609149e-02,1.12265625e+00,1.20615625e-01,3.65625000e-03,9.47656250e-03,3.68750000e-03,6.01652344e+00,,1.97609149e-02,4.18469697e-01,,1.97609149e-02,1.36868164e+02
1.97619149e-02,1.11328125e+00,1.20514063e-01,3.23437500e-03,9.47656250e-03,3.93750000e-03,6.01652344e+00,,1.97619149e-02,4.18478191e-01,,1.97619149e-02,1.37816376e+02
1.97629149e-02,1.10546875e+00,1.20859375e-01,3.57812500e-03,9.50000000e-03,4.09375000e-03,6.01699219e+00,,1.97629149e-02,4.18486655e-01,,1.97629149e-02,1.38603745e+02
1.97639149e-02,1.10000000e+00,1.20514063e-01,4.35937500e-03,9.54687500e-03,4.09375000e-03,6.01816406e+00,,1.97639149e-02,4.18495148e-01,,1.97639149e-02,1.39146515e+02
1.97649149e-02,1.10000000e+00,1.20757813e-01,4.20312500e-03,9.51562500e-03,3.46875000e-03,6.02015625e+00,,1.97649149e-02,4.18503642e-01,,1.97649149e-02,1.39123810e+02
1.97659149e-02,1.09843750e+00,1.20026563e-01,3.82812500e-03,9.51562500e-03,2.71875000e-03,6.02332031e+00,,1.97659149e-02,4.18512136e-01,,1.97659149e-02,1.39263596e+02
1.97669149e-02,1.10546875e+00,1.20920313e-01,3.06250000e-03,9.55468750e-03,2.59375000e-03,6.02320313e+00,,1.97669149e-02,4.18520629e-01,,1.97669149e-02,1.38520477e+02
1.97679149e-02,1.10703125e+00,1.20290625e-01,3.37500000e-03,9.57031250e-03,2.81250000e-03,6.02179688e+00,,1.97679149e-02,4.18529123e-01,,1.97679149e-02,1.38342316e+02
1.97689149e-02,1.09218750e+00,1.20676563e-01,3.85937500e-03,9.43750000e-03,2.71875000e-03,6.02156250e+00,,1.97689149e-02,4.18537617e-01,,1.97689149e-02,1.39853439e+02
1.97699149e-02,1.08281250e+00,1.19498438e-01,3.65625000e-03,9.28906250e-03,2.90625000e-03,6.02191406e+00,,1.97699149e-02,4.18546081e-01,,1.97699149e-02,1.40800018e+02
1.97709149e-02,1.09062500e+00,1.20371875e-01,3.01562500e-03,9.34375000e-03,2.87500000e-03,6.02332031e+00,,1.97709149e-02,4.18554544e-01,,1.97709149e-02,1.39976929e+02
1.97719149e-02,1.09218750e+00,1.19640625e-01,2.73437500e-03,9.39843750e-03,2.90625000e-03,6.02332031e+00,,1.97719149e-02,4.18563008e-01,,1.97719149e-02,1.39800613e+02
1.97729149e-02,1.10000000e+00,1.20189063e-01,3.31250000e-03,9.46093750e-03,3.34375000e-03,6.02214844e+00,,1.97729149e-02,4.18571472e-01,,1.97729149e-02,1.38979187e+02
1.97739149e-02,1.10703125e+00,1.20026563e-01,4.14062500e-03,9.51562500e-03,3.40625000e-03,6.02191406e+00,,1.97739149e-02,4.18579936e-01,,1.97739149e-02,1.38234558e+02
1.97749149e-02,1.10781250e+00,1.19782813e-01,4.10937500e-03,9.51562500e-03,3.25000000e-03,6.02250000e+00,,1.97749149e-02,4.18588370e-01,,1.97749149e-02,1.38132156e+02
1.97759149e-02,1.11093750e+00,1.20270313e-01,3.56250000e-03,9.51562500e-03,3.50000000e-03,6.02121094e+00,,1.97759149e-02,4.18596804e-01,,1.97759149e-02,1.37789673e+02
1.97769149e-02,1.11640625e+00,1.19660938e-01,3.12500000e-03,9.55468750e-03,3.81250000e-03,6.01957031e+00,,1.97769149e-02,4.18605268e-01,,1.97769149e-02,1.37208160e+02
1.97779149e-02,1.11718750e+00,1.20534375e-01,3.57812500e-03,9.59375000e-03,3.56250000e-03,6.01980469e+00,,1.97779149e-02,4.18613732e-01,,1.97779149e-02,1.37109863e+02
1.97789149e-02,1.12656250e+00,1.20107813e-01,4.17187500e-03,9.65625000e-03,3.65625000e-03,6.02015625e+00,,1.97789149e-02,4.18622196e-01,,1.97789149e-02,1.36122833e+02
1.97799149e-02,1.13593750e+00,1.21021875e-01,4.32812500e-03,9.81250000e-03,3.87500000e-03,6.02050781e+00,,1.97799149e-02,4.18630689e-01,,1.97799149e-02,1.35133820e+02
1.97809149e-02,1.13906250e+00,1.21204688e-01,4.03125000e-03,9.87500000e-03,3.81250000e-03,6.02121094e+00,,1.97809149e-02,4.18639213e-01,,1.97809149e-02,1.34789505e+02
1.97819149e-02,1.13515625e+00,1.20859375e-01,3.75000000e-03,9.78125000e-03,3.71875000e-03,6.02179688e+00,,1.97819149e-02,4.18647736e-01,,1.97819149e-02,1.35171600e+02
1.97829149e-02,1.12656250e+00,1.20757813e-01,3.82812500e-03,9.68750000e-03,3.71875000e-03,6.02156250e+00,,1.97829149e-02,4.18656230e-01,,1.97829149e-02,1.36037445e+02
1.97839149e-02,1.11875000e+00,1.19904688e-01,4.09375000e-03,9.60937500e-03,3.56250000e-03,6.02132813e+00,,1.97839149e-02,4.18664694e-01,,1.97839149e-02,1.36821869e+02
1.97849149e-02,1.11093750e+00,1.20331250e-01,4.35937500e-03,9.58593750e-03,3.34375000e-03,6.02214844e+00,,1.97849149e-02,4.18673158e-01,,1.97849149e-02,1.37604889e+02
1.97859149e-02,1.11093750e+00,1.19803125e-01,4.31250000e-03,9.62500000e-03,3.12500000e-03,6.02414063e+00,,1.97859149e-02,4.18681622e-01,,1.97859149e-02,1.37581879e+02
1.97869149e-02,1.10781250e+00,1.19884375e-01,4.01562500e-03,9.59375000e-03,2.37500000e-03,6.02742187e+00,,1.97869149e-02,4.18690056e-01,,1.97869149e-02,1.37881989e+02
1.97879149e-02,1.10156250e+00,1.19945313e-01,3.90625000e-03,9.55468750e-03,2.12500000e-03,6.02777344e+00,,1.97879149e-02,4.18698519e-01,,1.97879149e-02,1.38505310e+02
1.97889149e-02,1.09609375e+00,1.19539063e-01,4.21875000e-03,9.53125000e-03,2.12500000e-03,6.02636719e+00,,1.97889149e-02,4.18706924e-01,,1.97889149e-02,1.39047562e+02
1.97899149e-02,1.08828125e+00,1.19803125e-01,4.50000000e-03,9.39843750e-03,2.21875000e-03,6.02496094e+00,,1.97899149e-02,4.18715358e-01,,1.97899149e-02,1.39829865e+02
1.97909149e-02,1.08515625e+00,1.19254688e-01,3.93750000e-03,9.36718750e-03,1.96875000e-03,6.02472656e+00,,1.97909149e-02,4.18723792e-01,,1.97909149e-02,1.40129669e+02
1.97919149e-02,1.09843750e+00,1.19660938e-01,3.37500000e-03,9.43750000e-03,1.84375000e-03,6.02554688e+00,,1.97919149e-02,4.18732226e-01,,1.97919149e-02,1.38741089e+02
1.97929149e-02,1.10703125e+00,1.19315625e-01,3.20312500e-03,9.46093750e-03,2.12500000e-03,6.02531250e+00,,1.97929149e-02,4.18740630e-01,,1.97929149e-02,1.37837708e+02
1.97939149e-02,1.11328125e+00,1.19803125e-01,3.60937500e-03,9.54687500e-03,2.21875000e-03,6.02519531e+00,,1.97939149e-02,4.18749064e-01,,1.97939149e-02,1.37175323e+02
1.97949149e-02,1.11093750e+00,1.19295313e-01,3.90625000e-03,9.57031250e-03,2.34375000e-03,6.02519531e+00,,1.97949149e-02,4.18757498e-01,,1.97949149e-02,1.37397034e+02
1.97959149e-02,1.09843750e+00,1.19904688e-01,3.57812500e-03,9.49218750e-03,2.43750000e-03,6.02414063e+00,,1.97959149e-02,4.18765932e-01,,1.97959149e-02,1.38665863e+02
1.97969149e-02,1.09765625e+00,1.19295313e-01,3.45312500e-03,9.43750000e-03,2.87500000e-03,6.02238281e+00,,1.97969149e-02,4.18774366e-01,,1.97969149e-02,1.38727783e+02
1.97979149e-02,1.10390625e+00,1.19640625e-01,3.23437500e-03,9.40625000e-03,3.28125000e-03,6.02156250e+00,,1.97979149e-02,4.18782771e-01,,1.97979149e-02,1.38065735e+02
1.97989149e-02,1.10312500e+00,1.19254688e-01,3.50000000e-03,9.46093750e-03,3.25000000e-03,6.02250000e+00,,1.97989149e-02,4.18791205e-01,,1.97989149e-02,1.38128418e+02
1.97999149e-02,1.10703125e+00,1.19315625e-01,3.90625000e-03,9.53125000e-03,3.25000000e-03,6.02250000e+00,,1.97999149e-02,4.18799609e-01,,1.97999149e-02,1.37706085e+02
1.98009149e-02,1.12031250e+00,1.19945313e-01,3.79687500e-03,9.66406250e-03,3.46875000e-03,6.02191406e+00,,1.98009149e-02,4.18808043e-01,,1.98009149e-02,1.36316467e+02
1.98019149e-02,1.11718750e+00,1.19173438e-01,3.57812500e-03,9.64843750e-03,3.65625000e-03,6.02179688e+00,,1.98019149e-02,4.18816447e-01,,1.98019149e-02,1.36619080e+02
1.98029149e-02,1.11093750e+00,1.19660938e-01,3.31250000e-03,9.53125000e-03,3.78125000e-03,6.02191406e+00,,1.98029149e-02,4.18824852e-01,,1.98029149e-02,1.37245148e+02
1.98039149e-02,1.10703125e+00,1.18726563e-01,3.53125000e-03,9.53125000e-03,3.56250000e-03,6.02296875e+00,,1.98039149e-02,4.18833256e-01,,1.98039149e-02,1.37629700e+02
1.98049149e-02,1.10546875e+00,1.19539063e-01,3.90625000e-03,9.54687500e-03,3.25000000e-03,6.02390625e+00,,1.98049149e-02,4.18841630e-01,,1.98049149e-02,1.37771088e+02
1.98059149e-02,1.10000000e+00,1.18746875e-01,4.06250000e-03,9.50000000e-03,3.34375000e-03,6.02414063e+00,,1.98059149e-02,4.18850034e-01,,1.98059149e-02,1.38313751e+02
1.98069149e-02,1.10546875e+00,1.19295313e-01,3.95312500e-03,9.58593750e-03,3.12500000e-03,6.02531250e+00,,1.98069149e-02,4.18858439e-01,,1.98069149e-02,1.37728729e+02
1.98079149e-02,1.10390625e+00,1.19457813e-01,3.95312500e-03,9.60937500e-03,2.43750000e-03,6.02718750e+00,,1.98079149e-02,4.18866813e-01,,1.98079149e-02,1.37868835e+02
1.98089149e-02,1.10546875e+00,1.19051563e-01,4.12500000e-03,9.58593750e-03,2.37500000e-03,6.02601563e+00,,1.98089149e-02,4.18875217e-01,,1.98089149e-02,1.37686356e+02
1.98099149e-02,1.10781250e+00,1.19600000e-01,4.39062500e-03,9.57031250e-03,2.71875000e-03,6.02460938e+00,,1.98099149e-02,4.18883622e-01,,1.98099149e-02,1.37422180e+02
1.98109149e-02,1.09375000e+00,1.18807813e-01,4.25000000e-03,9.47656250e-03,2.75000000e-03,6.02496094e+00,,1.98109149e-02,4.18891996e-01,,1.98109149e-02,1.38849030e+02
1.98119149e-02,1.07968750e+00,1.19071875e-01,3.96875000e-03,9.45312500e-03,2.65625000e-03,6.02601563e+00,,1.98119149e-02,4.18900371e-01,,1.98119149e-02,1.40276978e+02
1.98129149e-02,1.08906250e+00,1.18584375e-01,3.56250000e-03,9.55468750e-03,2.81250000e-03,6.02578125e+00,,1.98129149e-02,4.18908745e-01,,1.98129149e-02,1.39290527e+02
1.98139149e-02,1.09765625e+00,1.19010938e-01,3.56250000e-03,9.67968750e-03,3.09375000e-03,6.02460938e+00,,1.98139149e-02,4.18917090e-01,,1.98139149e-02,1.38385681e+02
1.98149149e-02,1.08828125e+00,1.18970313e-01,3.98437500e-03,9.59375000e-03,3.03125000e-03,6.02460938e+00,,1.98149149e-02,4.18925494e-01,,1.98149149e-02,1.39332184e+02
1.98159149e-02,1.08671875e+00,1.18706250e-01,4.14062500e-03,9.57031250e-03,3.03125000e-03,6.02437500e+00,,1.98159149e-02,4.18933839e-01,,1.98159149e-02,1.39471741e+02
1.98169149e-02,1.08906250e+00,1.18970313e-01,3.93750000e-03,9.58593750e-03,3.03125000e-03,6.02437500e+00,,1.98169149e-02,4.18942213e-01,,1.98169149e-02,1.39208710e+02
1.98179149e-02,1.09062500e+00,1.18584375e-01,3.64062500e-03,9.58593750e-03,3.62500000e-03,6.02273438e+00,,1.98179149e-02,4.18950588e-01,,1.98179149e-02,1.39027527e+02
1.98189149e-02,1.09375000e+00,1.18929688e-01,3.90625000e-03,9.57031250e-03,3.81250000e-03,6.02214844e+00,,1.98189149e-02,4.18958932e-01,,1.98189149e-02,1.38685394e+02
1.98199149e-02,1.09765625e+00,1.18909375e-01,4.32812500e-03,9.62500000e-03,3.71875000e-03,6.02320313e+00,,1.98199149e-02,4.18967307e-01,,1.98199149e-02,1.38260834e+02
1.98209149e-02,1.10000000e+00,1.18929688e-01,4.21875000e-03,9.60937500e-03,3.71875000e-03,6.02332031e+00,,1.98209149e-02,4.18975651e-01,,1.98209149e-02,1.37996552e+02
1.98219149e-02,1.11093750e+00,1.19254688e-01,3.29687500e-03,9.79687500e-03,3.62500000e-03,6.02472656e+00,,1.98219149e-02,4.18984056e-01,,1.98219149e-02,1.36849060e+02
1.98229149e-02,1.10937500e+00,1.19295313e-01,3.23437500e-03,9.81250000e-03,3.34375000e-03,6.02613281e+00,,1.98229149e-02,4.18992460e-01,,1.98229149e-02,1.36992828e+02
1.98239149e-02,1.10937500e+00,1.19579688e-01,3.68750000e-03,9.81250000e-03,3.18750000e-03,6.02671875e+00,,1.98239149e-02,4.19000834e-01,,1.98239149e-02,1.36974518e+02
1.98249149e-02,1.10781250e+00,1.19742188e-01,4.12500000e-03,9.81250000e-03,3.09375000e-03,6.02660156e+00,,1.98249149e-02,4.19009268e-01,,1.98249149e-02,1.37114868e+02
1.98259149e-02,1.10000000e+00,1.19356250e-01,4.06250000e-03,9.71875000e-03,3.09375000e-03,6.02636719e+00,,1.98259149e-02,4.19017702e-01,,1.98259149e-02,1.37898590e+02
