Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.04520312,,Zero Index,1799.04520312,,Zero Index,1799.04520312,,Zero Index,1799.04520312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.60923819e-02,3.51250000e-02,-2.03125000e-03,-3.31250000e-03,8.43750000e-04
1.60927819e-02,3.16875000e-02,-1.87500000e-03,-3.34375000e-03,6.87500000e-04
1.60931819e-02,2.51875000e-02,-2.50000000e-03,-3.10937500e-03,1.62500000e-03
1.60935819e-02,2.68125000e-02,-2.03125000e-03,-2.89062500e-03,1.34375000e-03
1.60939819e-02,3.51250000e-02,-1.87500000e-03,-2.98437500e-03,1.12500000e-03
1.60943819e-02,3.05312500e-02,-1.71875000e-03,-3.25000000e-03,1.71875000e-03
1.60947819e-02,2.24375000e-02,-1.56250000e-03,-3.09375000e-03,1.25000000e-03
1.60951819e-02,2.76875000e-02,-1.56250000e-04,-2.84375000e-03,1.40625000e-03
1.60955819e-02,3.04062500e-02,3.90625000e-04,-3.23437500e-03,1.37500000e-03
1.60959819e-02,3.95625000e-02,1.17187500e-03,-3.07812500e-03,1.78125000e-03
1.60963819e-02,2.70625000e-02,-1.56250000e-04,-3.39062500e-03,2.12500000e-03
1.60967819e-02,1.34375000e-02,-8.59375000e-04,-3.26562500e-03,1.84375000e-03
1.60971819e-02,1.42812500e-02,-5.46875000e-04,-3.14062500e-03,1.75000000e-03
1.60975819e-02,3.97812500e-02,-1.79687500e-03,-2.96875000e-03,2.31250000e-03
1.60979819e-02,4.00000000e-02,-1.09375000e-03,-3.06250000e-03,1.62500000e-03
1.60983819e-02,2.97812500e-02,-7.81250000e-04,-3.29687500e-03,1.78125000e-03
1.60987819e-02,-3.75000000e-03,-9.37500000e-04,-3.09375000e-03,1.59375000e-03
1.60991819e-02,5.00312500e-02,-1.17187500e-03,-2.85937500e-03,2.68750000e-03
1.60995819e-02,4.45937500e-02,-1.25000000e-03,-3.42187500e-03,2.37500000e-03
1.60999819e-02,2.20312500e-02,-1.40625000e-03,-3.23437500e-03,1.59375000e-03
1.61003819e-02,1.23750000e-02,-1.95312500e-03,-3.18750000e-03,2.37500000e-03
1.61007819e-02,2.72812500e-02,-1.79687500e-03,-2.98437500e-03,2.43750000e-03
1.61011819e-02,3.55937500e-02,-1.87500000e-03,-3.09375000e-03,1.34375000e-03
1.61015819e-02,3.90625000e-02,-2.50000000e-03,-2.76562500e-03,2.18750000e-03
1.61019819e-02,1.51250000e-02,-2.18750000e-03,-3.04687500e-03,1.68750000e-03
1.61023819e-02,2.31250000e-02,-2.50000000e-03,-3.00000000e-03,1.00000000e-03
1.61027819e-02,2.76562500e-02,-2.26562500e-03,-2.82812500e-03,2.09375000e-03
1.61031819e-02,3.85625000e-02,-3.04687500e-03,-3.03125000e-03,1.53125000e-03
1.61035819e-02,2.90312500e-02,-2.73437500e-03,-2.96875000e-03,1.65625000e-03
1.61039819e-02,1.91875000e-02,-2.26562500e-03,-2.85937500e-03,1.68750000e-03
1.61043819e-02,2.98125000e-02,-1.71875000e-03,-2.87500000e-03,1.34375000e-03
1.61047819e-02,3.12812500e-02,-2.10937500e-03,-3.23437500e-03,1.12500000e-03
1.61051819e-02,2.93125000e-02,-2.73437500e-03,-3.07812500e-03,1.06250000e-03
1.61055819e-02,2.04062500e-02,-2.42187500e-03,-3.20312500e-03,1.21875000e-03
1.61059819e-02,2.72812500e-02,-2.57812500e-03,-2.95312500e-03,1.93750000e-03
1.61063819e-02,2.47187500e-02,-2.73437500e-03,-2.92187500e-03,7.50000000e-04
1.61067819e-02,2.88750000e-02,-3.28125000e-03,-2.96875000e-03,-6.56250000e-04
1.61071819e-02,2.24062500e-02,-2.50000000e-03,-2.78125000e-03,-4.37500000e-04
1.61075819e-02,2.90625000e-02,-2.10937500e-03,-2.90625000e-03,7.50000000e-04
1.61079819e-02,2.62500000e-02,-3.51562500e-03,-3.07812500e-03,7.50000000e-04
1.61083819e-02,3.19375000e-02,-2.73437500e-03,-3.07812500e-03,1.12500000e-03
1.61087819e-02,1.15937500e-02,-1.87500000e-03,-3.09375000e-03,6.87500000e-04
1.61091819e-02,2.40312500e-02,-1.48437500e-03,-2.93750000e-03,1.31250000e-03
1.61095819e-02,3.10312500e-02,-2.10937500e-03,-3.06250000e-03,0.00000000e+00
1.61099819e-02,3.83750000e-02,-2.26562500e-03,-3.21875000e-03,1.00000000e-03
1.61103819e-02,2.72812500e-02,-2.18750000e-03,-3.21875000e-03,8.12500000e-04
1.61107819e-02,1.26250000e-02,-2.10937500e-03,-3.28125000e-03,7.18750000e-04
1.61111819e-02,2.20000000e-02,-1.95312500e-03,-2.92187500e-03,9.68750000e-04
1.61115819e-02,4.59687500e-02,-1.64062500e-03,-3.17187500e-03,-9.37500000e-05
1.61119819e-02,3.73437500e-02,-1.32812500e-03,-3.09375000e-03,1.03125000e-03
1.61123819e-02,2.40625000e-02,-1.71875000e-03,-2.85937500e-03,8.43750000e-04
1.61127819e-02,-3.28125000e-03,-1.56250000e-03,-2.82812500e-03,1.43750000e-03
1.61131819e-02,5.03750000e-02,-2.42187500e-03,-2.71875000e-03,1.00000000e-03
1.61135819e-02,4.55000000e-02,-1.79687500e-03,-3.01562500e-03,1.12500000e-03
1.61139819e-02,1.97187500e-02,-2.18750000e-03,-3.45312500e-03,3.43750000e-04
1.61143819e-02,1.13437500e-02,-3.12500000e-03,-2.92187500e-03,1.15625000e-03
1.61147819e-02,3.67187500e-02,-2.73437500e-03,-3.07812500e-03,9.06250000e-04
1.61151819e-02,4.05312500e-02,-2.65625000e-03,-2.98437500e-03,1.15625000e-03
1.61155819e-02,3.20625000e-02,-2.81250000e-03,-3.01562500e-03,9.06250000e-04
1.61159819e-02,1.82500000e-02,-3.67187500e-03,-3.01562500e-03,1.21875000e-03
1.61163819e-02,2.32500000e-02,-2.73437500e-03,-2.98437500e-03,9.37500000e-04
1.61167819e-02,3.65625000e-02,-3.12500000e-03,-2.81250000e-03,6.25000000e-04
1.61171819e-02,3.40000000e-02,-3.35937500e-03,-3.03125000e-03,1.78125000e-03
1.61175819e-02,3.14062500e-02,-3.28125000e-03,-2.75000000e-03,1.81250000e-03
1.61179819e-02,2.29062500e-02,-2.10937500e-03,-2.90625000e-03,1.81250000e-03
1.61183819e-02,3.11562500e-02,-2.18750000e-03,-3.14062500e-03,1.71875000e-03
1.61187819e-02,3.23125000e-02,-2.89062500e-03,-3.34375000e-03,2.34375000e-03
1.61191819e-02,3.50312500e-02,-1.79687500e-03,-3.37500000e-03,1.87500000e-03
1.61195819e-02,1.86250000e-02,-3.04687500e-03,-3.32812500e-03,1.40625000e-03
1.61199819e-02,3.75312500e-02,-2.96875000e-03,-3.03125000e-03,1.65625000e-03
1.61203819e-02,2.62812500e-02,-1.56250000e-03,-3.17187500e-03,1.46875000e-03
1.61207819e-02,3.56250000e-02,-1.71875000e-03,-3.20312500e-03,1.90625000e-03
1.61211819e-02,1.36250000e-02,-2.26562500e-03,-3.34375000e-03,1.93750000e-03
1.61215819e-02,3.90312500e-02,-1.95312500e-03,-3.23437500e-03,1.93750000e-03
1.61219819e-02,2.58437500e-02,-1.87500000e-03,-3.32812500e-03,1.65625000e-03
1.61223819e-02,3.48437500e-02,-2.34375000e-03,-3.28125000e-03,1.31250000e-03
1.61227819e-02,1.42812500e-02,-2.10937500e-03,-3.23437500e-03,1.96875000e-03
1.61231819e-02,3.57187500e-02,-1.32812500e-03,-3.01562500e-03,2.00000000e-03
1.61235819e-02,3.05937500e-02,-2.57812500e-03,-3.43750000e-03,2.31250000e-03
1.61239819e-02,4.17187500e-02,-1.01562500e-03,-3.31250000e-03,2.96875000e-03
1.61243819e-02,2.03125000e-02,-2.65625000e-03,-3.54687500e-03,1.78125000e-03
1.61247819e-02,1.15000000e-02,-2.96875000e-03,-3.39062500e-03,1.81250000e-03
1.61251819e-02,1.92812500e-02,-2.57812500e-03,-3.18750000e-03,2.62500000e-03
1.61255819e-02,4.94375000e-02,-3.51562500e-03,-3.18750000e-03,2.06250000e-03
1.61259819e-02,3.57500000e-02,-2.89062500e-03,-3.14062500e-03,1.81250000e-03
1.61263819e-02,2.40625000e-02,-2.81250000e-03,-3.31250000e-03,2.25000000e-03
1.61267819e-02,9.68750000e-04,-2.10937500e-03,-2.96875000e-03,2.53125000e-03
1.61271819e-02,4.21875000e-02,-2.10937500e-03,-3.03125000e-03,2.78125000e-03
1.61275819e-02,4.80000000e-02,-1.32812500e-03,-3.14062500e-03,9.37500000e-05
1.61279819e-02,1.73125000e-02,-1.32812500e-03,-3.37500000e-03,1.06250000e-03
1.61283819e-02,1.60312500e-02,-1.32812500e-03,-3.12500000e-03,1.40625000e-03
1.61287819e-02,3.37812500e-02,-8.59375000e-04,-3.20312500e-03,1.25000000e-03
1.61291819e-02,4.53750000e-02,-2.34375000e-03,-3.10937500e-03,1.50000000e-03
1.61295819e-02,3.15937500e-02,-3.12500000e-03,-3.12500000e-03,1.34375000e-03
1.61299819e-02,1.91875000e-02,-2.81250000e-03,-3.26562500e-03,9.68750000e-04
1.61303819e-02,1.69062500e-02,-3.67187500e-03,-3.07812500e-03,3.12500000e-04
1.61307819e-02,3.27187500e-02,-2.42187500e-03,-2.90625000e-03,1.15625000e-03
1.61311819e-02,3.94062500e-02,-3.12500000e-03,-2.90625000e-03,1.06250000e-03
1.61315819e-02,3.06562500e-02,-2.42187500e-03,-3.28125000e-03,1.34375000e-03
1.61319819e-02,1.96250000e-02,-3.43750000e-03,-3.43750000e-03,1.25000000e-03
1.61323819e-02,3.25937500e-02,-3.20312500e-03,-3.25000000e-03,7.81250000e-04
1.61327819e-02,3.17812500e-02,-2.96875000e-03,-3.15625000e-03,1.00000000e-03
1.61331819e-02,3.18125000e-02,-3.04687500e-03,-3.17187500e-03,4.06250000e-04
1.61335819e-02,2.45937500e-02,-3.28125000e-03,-3.32812500e-03,9.37500000e-04
1.61339819e-02,2.95937500e-02,-4.37500000e-03,-3.40625000e-03,1.15625000e-03
1.61343819e-02,3.00625000e-02,-3.59375000e-03,-3.25000000e-03,7.18750000e-04
1.61347819e-02,3.01562500e-02,-3.90625000e-03,-3.31250000e-03,3.12500000e-04
1.61351819e-02,2.89687500e-02,-3.82812500e-03,-2.96875000e-03,1.18750000e-03
1.61355819e-02,3.04687500e-02,-3.75000000e-03,-3.01562500e-03,1.40625000e-03
1.61359819e-02,2.86250000e-02,-3.67187500e-03,-3.31250000e-03,1.03125000e-03
1.61363819e-02,3.30312500e-02,-3.98437500e-03,-3.35937500e-03,1.25000000e-03
1.61367819e-02,2.09687500e-02,-2.26562500e-03,-3.09375000e-03,1.31250000e-03
1.61371819e-02,3.31562500e-02,-2.96875000e-03,-2.96875000e-03,5.62500000e-04
1.61375819e-02,4.03125000e-02,-3.35937500e-03,-3.03125000e-03,1.40625000e-03
1.61379819e-02,2.60625000e-02,-2.03125000e-03,-3.53125000e-03,2.75000000e-03
1.61383819e-02,3.31562500e-02,-2.65625000e-03,-3.46875000e-03,2.31250000e-03
1.61387819e-02,1.16875000e-02,-2.42187500e-03,-3.45312500e-03,1.87500000e-03
1.61391819e-02,2.59687500e-02,-2.73437500e-03,-3.31250000e-03,2.03125000e-03
1.61395819e-02,4.58750000e-02,-2.65625000e-03,-3.26562500e-03,1.03125000e-03
1.61399819e-02,3.57500000e-02,-3.35937500e-03,-3.34375000e-03,2.21875000e-03
1.61403819e-02,1.75000000e-02,-2.34375000e-03,-3.68750000e-03,1.96875000e-03
1.61407819e-02,9.31250000e-03,-1.79687500e-03,-3.09375000e-03,2.18750000e-03
1.61411819e-02,3.51875000e-02,-2.50000000e-03,-3.29687500e-03,2.06250000e-03
1.61415819e-02,5.21875000e-02,-2.57812500e-03,-3.28125000e-03,2.00000000e-03
1.61419819e-02,1.24687500e-02,-3.59375000e-03,-3.48437500e-03,1.37500000e-03
1.61423819e-02,1.34687500e-02,-3.82812500e-03,-3.43750000e-03,1.75000000e-03
1.61427819e-02,3.70937500e-02,-2.50000000e-03,-3.09375000e-03,1.93750000e-03
1.61431819e-02,4.12187500e-02,-2.81250000e-03,-3.34375000e-03,1.59375000e-03
1.61435819e-02,3.26562500e-02,-2.81250000e-03,-3.21875000e-03,1.59375000e-03
1.61439819e-02,1.87812500e-02,-4.06250000e-03,-3.12500000e-03,1.65625000e-03
1.61443819e-02,2.38750000e-02,-3.12500000e-03,-3.14062500e-03,2.25000000e-03
1.61447819e-02,3.75312500e-02,-2.50000000e-03,-3.01562500e-03,1.87500000e-03
1.61451819e-02,3.69687500e-02,-3.43750000e-03,-2.79687500e-03,1.50000000e-03
1.61455819e-02,2.13125000e-02,-2.03125000e-03,-2.96875000e-03,1.93750000e-03
1.61459819e-02,2.06875000e-02,-2.50000000e-03,-2.65625000e-03,1.31250000e-03
1.61463819e-02,2.88750000e-02,-2.65625000e-03,-2.79687500e-03,1.68750000e-03
1.61467819e-02,3.74375000e-02,-3.67187500e-03,-2.79687500e-03,2.12500000e-03
1.61471819e-02,2.70625000e-02,-4.14062500e-03,-2.87500000e-03,1.40625000e-03
1.61475819e-02,2.21562500e-02,-3.51562500e-03,-2.70312500e-03,1.06250000e-03
1.61479819e-02,3.05000000e-02,-3.35937500e-03,-2.89062500e-03,1.28125000e-03
1.61483819e-02,2.85000000e-02,-4.68750000e-03,-2.75000000e-03,1.00000000e-03
1.61487819e-02,2.01562500e-02,-5.00000000e-03,-2.59375000e-03,1.25000000e-04
1.61491819e-02,2.65937500e-02,-2.65625000e-03,-2.62500000e-03,9.37500000e-04
1.61495819e-02,3.05000000e-02,-2.26562500e-03,-2.71875000e-03,7.81250000e-04
1.61499819e-02,3.29687500e-02,-2.57812500e-03,-2.65625000e-03,0.00000000e+00
1.61503819e-02,1.95000000e-02,-2.10937500e-03,-2.84375000e-03,9.68750000e-04
1.61507819e-02,2.33125000e-02,-2.73437500e-03,-2.70312500e-03,1.00000000e-03
1.61511819e-02,2.14687500e-02,-2.89062500e-03,-2.87500000e-03,4.37500000e-04
1.61515819e-02,3.74375000e-02,-3.28125000e-03,-2.79687500e-03,3.43750000e-04
1.61519819e-02,3.10625000e-02,-3.12500000e-03,-2.98437500e-03,1.21875000e-03
1.61523819e-02,3.80000000e-02,-2.73437500e-03,-2.75000000e-03,1.03125000e-03
1.61527819e-02,1.50312500e-02,-2.03125000e-03,-2.68750000e-03,1.03125000e-03
1.61531819e-02,2.78125000e-02,-1.79687500e-03,-2.76562500e-03,8.75000000e-04
1.61535819e-02,4.60312500e-02,-2.42187500e-03,-2.93750000e-03,1.25000000e-03
1.61539819e-02,3.62187500e-02,-1.95312500e-03,-2.98437500e-03,1.09375000e-03
1.61543819e-02,1.66562500e-02,-1.56250000e-03,-3.07812500e-03,1.00000000e-03
1.61547819e-02,2.19687500e-02,-5.46875000e-04,-2.60937500e-03,9.68750000e-04
1.61551819e-02,3.85937500e-02,-1.17187500e-03,-2.89062500e-03,1.43750000e-03
1.61555819e-02,4.82187500e-02,-3.43750000e-03,-2.71875000e-03,1.75000000e-03
1.61559819e-02,1.30312500e-02,-1.79687500e-03,-2.78125000e-03,4.68750000e-04
1.61563819e-02,1.51875000e-02,-2.73437500e-03,-2.87500000e-03,1.37500000e-03
1.61567819e-02,3.67500000e-02,-2.50000000e-03,-2.90625000e-03,1.93750000e-03
1.61571819e-02,4.39062500e-02,-2.96875000e-03,-2.89062500e-03,1.09375000e-03
1.61575819e-02,3.52187500e-02,-2.42187500e-03,-3.15625000e-03,1.28125000e-03
1.61579819e-02,1.97187500e-02,-4.06250000e-03,-3.20312500e-03,2.06250000e-03
1.61583819e-02,2.75625000e-02,-3.59375000e-03,-3.39062500e-03,1.50000000e-03
1.61587819e-02,3.37500000e-02,-3.28125000e-03,-3.51562500e-03,1.00000000e-03
1.61591819e-02,3.42500000e-02,-2.89062500e-03,-3.34375000e-03,3.56250000e-03
1.61595819e-02,3.06875000e-02,-2.65625000e-03,-3.34375000e-03,2.31250000e-03
1.61599819e-02,2.58437500e-02,-4.06250000e-03,-3.37500000e-03,2.09375000e-03
1.61603819e-02,3.67187500e-02,-3.28125000e-03,-3.37500000e-03,3.09375000e-03
1.61607819e-02,3.14375000e-02,-5.31250000e-03,-3.39062500e-03,2.50000000e-03
1.61611819e-02,2.98437500e-02,-4.14062500e-03,-3.23437500e-03,1.81250000e-03
1.61615819e-02,2.81250000e-02,-5.46875000e-03,-3.29687500e-03,2.18750000e-03
1.61619819e-02,3.12812500e-02,-5.54687500e-03,-3.35937500e-03,2.62500000e-03
1.61623819e-02,3.85000000e-02,-4.21875000e-03,-3.46875000e-03,1.34375000e-03
1.61627819e-02,3.29062500e-02,-4.53125000e-03,-3.40625000e-03,2.37500000e-03
1.61631819e-02,2.60625000e-02,-5.07812500e-03,-3.42187500e-03,2.03125000e-03
1.61635819e-02,3.25625000e-02,-5.54687500e-03,-3.42187500e-03,3.00000000e-03
1.61639819e-02,3.26562500e-02,-5.93750000e-03,-3.21875000e-03,2.06250000e-03
1.61643819e-02,2.84062500e-02,-6.01562500e-03,-3.17187500e-03,2.50000000e-03
1.61647819e-02,2.11250000e-02,-6.17187500e-03,-3.34375000e-03,1.46875000e-03
1.61651819e-02,3.06875000e-02,-5.46875000e-03,-3.51562500e-03,1.71875000e-03
1.61655819e-02,3.82500000e-02,-4.92187500e-03,-3.26562500e-03,2.18750000e-03
1.61659819e-02,3.20937500e-02,-4.37500000e-03,-3.32812500e-03,2.75000000e-03
1.61663819e-02,2.28750000e-02,-5.31250000e-03,-3.37500000e-03,2.81250000e-03
1.61667819e-02,1.55312500e-02,-5.07812500e-03,-3.23437500e-03,1.68750000e-03
1.61671819e-02,3.00625000e-02,-4.68750000e-03,-2.95312500e-03,2.09375000e-03
1.61675819e-02,4.64375000e-02,-3.04687500e-03,-3.04687500e-03,1.93750000e-03
1.61679819e-02,3.85937500e-02,-4.45312500e-03,-3.18750000e-03,2.31250000e-03
1.61683819e-02,1.64687500e-02,-3.90625000e-03,-3.54687500e-03,2.34375000e-03
1.61687819e-02,2.84375000e-02,-3.67187500e-03,-3.29687500e-03,2.21875000e-03
1.61691819e-02,2.97187500e-02,-3.98437500e-03,-3.76562500e-03,2.90625000e-03
1.61695819e-02,4.17812500e-02,-4.29687500e-03,-3.43750000e-03,1.03125000e-03
1.61699819e-02,8.75000000e-03,-2.89062500e-03,-3.42187500e-03,1.03125000e-03
1.61703819e-02,2.04375000e-02,-3.51562500e-03,-3.14062500e-03,1.78125000e-03
1.61707819e-02,3.42187500e-02,-4.14062500e-03,-3.18750000e-03,1.37500000e-03
1.61711819e-02,4.06250000e-02,-4.06250000e-03,-2.95312500e-03,1.12500000e-03
1.61715819e-02,2.09375000e-02,-4.21875000e-03,-3.14062500e-03,1.34375000e-03
1.61719819e-02,2.80312500e-02,-3.82812500e-03,-3.23437500e-03,1.03125000e-03
1.61723819e-02,2.94062500e-02,-3.04687500e-03,-3.21875000e-03,1.25000000e-03
1.61727819e-02,4.24687500e-02,-3.75000000e-03,-3.07812500e-03,1.18750000e-03
1.61731819e-02,2.97500000e-02,-3.43750000e-03,-3.23437500e-03,1.12500000e-03
1.61735819e-02,3.24687500e-02,-1.95312500e-03,-3.12500000e-03,1.90625000e-03
1.61739819e-02,2.52500000e-02,-2.73437500e-03,-3.10937500e-03,1.84375000e-03
1.61743819e-02,4.26250000e-02,-1.95312500e-03,-3.04687500e-03,1.43750000e-03
1.61747819e-02,3.25937500e-02,-3.35937500e-03,-3.35937500e-03,1.50000000e-03
1.61751819e-02,2.92812500e-02,-2.10937500e-03,-3.40625000e-03,1.40625000e-03
1.61755819e-02,2.52187500e-02,-2.50000000e-03,-3.32812500e-03,1.71875000e-03
1.61759819e-02,3.79687500e-02,-3.04687500e-03,-3.37500000e-03,1.71875000e-03
1.61763819e-02,3.00000000e-02,-9.37500000e-04,-3.56250000e-03,7.50000000e-04
1.61767819e-02,3.23437500e-02,-1.87500000e-03,-3.78125000e-03,1.84375000e-03
1.61771819e-02,2.56562500e-02,-2.65625000e-03,-3.46875000e-03,2.43750000e-03
1.61775819e-02,3.45000000e-02,-2.10937500e-03,-3.60937500e-03,1.50000000e-03
1.61779819e-02,3.08437500e-02,-2.42187500e-03,-3.37500000e-03,1.59375000e-03
1.61783819e-02,2.68437500e-02,-2.18750000e-03,-3.26562500e-03,9.06250000e-04
1.61787819e-02,2.35312500e-02,-2.18750000e-03,-3.00000000e-03,1.53125000e-03
1.61791819e-02,2.51562500e-02,-4.06250000e-03,-3.35937500e-03,1.59375000e-03
1.61795819e-02,3.98125000e-02,-3.90625000e-03,-3.21875000e-03,1.31250000e-03
1.61799819e-02,3.51250000e-02,-2.81250000e-03,-3.25000000e-03,3.25000000e-03
1.61803819e-02,2.87500000e-02,-1.71875000e-03,-3.12500000e-03,3.15625000e-03
1.61807819e-02,1.75625000e-02,-3.28125000e-03,-3.04687500e-03,3.00000000e-03
1.61811819e-02,3.51562500e-02,-1.95312500e-03,-3.12500000e-03,2.93750000e-03
1.61815819e-02,4.73125000e-02,-3.04687500e-03,-3.04687500e-03,2.31250000e-03
1.61819819e-02,4.17812500e-02,-2.96875000e-03,-2.93750000e-03,2.75000000e-03
1.61823819e-02,1.38437500e-02,-2.34375000e-03,-3.06250000e-03,2.59375000e-03
1.61827819e-02,4.27500000e-02,-1.25000000e-03,-2.60937500e-03,3.00000000e-03
1.61831819e-02,3.12187500e-02,-1.87500000e-03,-3.09375000e-03,2.65625000e-03
1.61835819e-02,3.93437500e-02,-2.10937500e-03,-3.10937500e-03,2.37500000e-03
1.61839819e-02,1.03750000e-02,-1.87500000e-03,-2.96875000e-03,2.40625000e-03
1.61843819e-02,2.18437500e-02,-2.10937500e-03,-2.78125000e-03,2.53125000e-03
1.61847819e-02,3.85312500e-02,-9.37500000e-04,-2.79687500e-03,2.81250000e-03
1.61851819e-02,4.51250000e-02,-1.87500000e-03,-2.90625000e-03,2.18750000e-03
1.61855819e-02,2.16875000e-02,-2.18750000e-03,-3.15625000e-03,2.50000000e-03
1.61859819e-02,2.00625000e-02,-2.65625000e-03,-3.14062500e-03,1.46875000e-03
1.61863819e-02,2.81875000e-02,-2.89062500e-03,-3.09375000e-03,2.43750000e-03
1.61867819e-02,4.44062500e-02,-2.65625000e-03,-3.12500000e-03,2.65625000e-03
1.61871819e-02,3.11250000e-02,-2.57812500e-03,-3.14062500e-03,2.59375000e-03
1.61875819e-02,2.65000000e-02,-2.96875000e-03,-3.37500000e-03,1.96875000e-03
1.61879819e-02,2.33437500e-02,-2.73437500e-03,-3.09375000e-03,2.03125000e-03
1.61883819e-02,3.42812500e-02,-3.04687500e-03,-3.12500000e-03,1.81250000e-03
1.61887819e-02,2.78750000e-02,-3.04687500e-03,-3.18750000e-03,2.21875000e-03
1.61891819e-02,2.38437500e-02,-3.90625000e-03,-3.07812500e-03,1.90625000e-03
1.61895819e-02,2.48125000e-02,-3.75000000e-03,-3.10937500e-03,1.40625000e-03
1.61899819e-02,3.52187500e-02,-3.12500000e-03,-3.48437500e-03,2.15625000e-03
1.61903819e-02,3.94687500e-02,-3.20312500e-03,-3.35937500e-03,3.12500000e-05
1.61907819e-02,2.80000000e-02,-4.06250000e-03,-3.43750000e-03,-9.06250000e-04
1.61911819e-02,2.90625000e-02,-2.65625000e-03,-3.37500000e-03,6.25000000e-04
1.61915819e-02,3.01875000e-02,-3.04687500e-03,-3.04687500e-03,1.46875000e-03
1.61919819e-02,3.53125000e-02,-3.98437500e-03,-3.31250000e-03,1.53125000e-03
1.61923819e-02,3.16250000e-02,-4.14062500e-03,-3.17187500e-03,1.43750000e-03
1.61927819e-02,3.01250000e-02,-4.06250000e-03,-3.10937500e-03,1.09375000e-03
1.61931819e-02,3.02187500e-02,-2.96875000e-03,-3.07812500e-03,1.34375000e-03
1.61935819e-02,4.08437500e-02,-2.96875000e-03,-2.92187500e-03,9.37500000e-04
1.61939819e-02,3.18125000e-02,-2.18750000e-03,-2.95312500e-03,4.06250000e-04
1.61943819e-02,2.88437500e-02,-2.73437500e-03,-3.07812500e-03,4.06250000e-04
1.61947819e-02,1.98125000e-02,-2.26562500e-03,-2.70312500e-03,8.12500000e-04
1.61951819e-02,3.44062500e-02,-2.18750000e-03,-2.93750000e-03,1.18750000e-03
1.61955819e-02,4.60000000e-02,-3.67187500e-03,-3.03125000e-03,8.75000000e-04
1.61959819e-02,3.47812500e-02,-3.51562500e-03,-3.39062500e-03,1.46875000e-03
1.61963819e-02,8.50000000e-03,-3.90625000e-03,-3.43750000e-03,8.75000000e-04
1.61967819e-02,4.46875000e-02,-2.96875000e-03,-2.76562500e-03,8.12500000e-04
1.61971819e-02,3.55312500e-02,-5.31250000e-03,-3.18750000e-03,4.68750000e-04
1.61975819e-02,3.46875000e-02,-3.75000000e-03,-3.18750000e-03,1.43750000e-03
1.61979819e-02,9.84375000e-03,-4.84375000e-03,-3.12500000e-03,9.37500000e-04
1.61983819e-02,2.35000000e-02,-4.92187500e-03,-2.65625000e-03,3.12500000e-04
1.61987819e-02,4.07500000e-02,-4.21875000e-03,-2.60937500e-03,1.28125000e-03
1.61991819e-02,3.94062500e-02,-4.84375000e-03,-2.79687500e-03,1.18750000e-03
1.61995819e-02,2.55937500e-02,-4.68750000e-03,-2.71875000e-03,1.06250000e-03
1.61999819e-02,1.59375000e-02,-4.29687500e-03,-2.90625000e-03,6.87500000e-04
1.62003819e-02,3.42500000e-02,-3.98437500e-03,-2.96875000e-03,8.43750000e-04
1.62007819e-02,3.93750000e-02,-4.53125000e-03,-3.14062500e-03,1.65625000e-03
1.62011819e-02,3.81875000e-02,-3.35937500e-03,-2.71875000e-03,2.68750000e-03
1.62015819e-02,1.91875000e-02,-3.04687500e-03,-3.00000000e-03,2.34375000e-03
1.62019819e-02,2.98437500e-02,-2.96875000e-03,-2.82812500e-03,1.09375000e-03
1.62023819e-02,2.71875000e-02,-3.75000000e-03,-3.03125000e-03,2.15625000e-03
1.62027819e-02,3.88437500e-02,-2.65625000e-03,-2.57812500e-03,1.96875000e-03
1.62031819e-02,2.36875000e-02,-3.04687500e-03,-3.21875000e-03,1.87500000e-03
1.62035819e-02,3.31562500e-02,-2.57812500e-03,-3.25000000e-03,1.34375000e-03
1.62039819e-02,2.85000000e-02,-3.51562500e-03,-3.39062500e-03,1.28125000e-03
1.62043819e-02,3.68437500e-02,-3.43750000e-03,-3.07812500e-03,1.18750000e-03
1.62047819e-02,2.51562500e-02,-4.14062500e-03,-3.21875000e-03,1.50000000e-03
1.62051819e-02,3.03437500e-02,-3.43750000e-03,-3.34375000e-03,1.87500000e-03
1.62055819e-02,3.06562500e-02,-2.57812500e-03,-3.31250000e-03,2.03125000e-03
1.62059819e-02,3.61875000e-02,-2.03125000e-03,-3.42187500e-03,8.75000000e-04
1.62063819e-02,2.38750000e-02,-1.87500000e-03,-3.59375000e-03,5.62500000e-04
1.62067819e-02,3.16875000e-02,-2.03125000e-03,-3.42187500e-03,1.37500000e-03
1.62071819e-02,2.84375000e-02,-2.65625000e-03,-3.48437500e-03,2.21875000e-03
