Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-11,,Sample Interval,4.00000000e-11,,Sample Interval,4.00000000e-11,,Sample Interval,4.00000000e-11
Record Length,10000,,Record Length,10000,,Record Length,10000,,Record Length,10000
Zero Index,4999.38671875,,Zero Index,4999.38671875,,Zero Index,4999.38671875,,Zero Index,4999.38671875
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.61864531e-07,3.60000000e-02,6.75468750e-02,1.00359375e-01,4.78750000e-02
1.61904531e-07,3.60000000e-02,6.81562500e-02,9.62031250e-02,4.81562500e-02
1.61944531e-07,3.60000000e-02,6.28437500e-02,9.22031250e-02,4.77812500e-02
1.61984531e-07,4.00000000e-02,6.03125000e-02,8.82812500e-02,4.85000000e-02
1.62024531e-07,4.00000000e-02,5.92812500e-02,8.41406250e-02,5.23125000e-02
1.62064531e-07,4.00000000e-02,5.60781250e-02,8.04062500e-02,5.18750000e-02
1.62104531e-07,4.00000000e-02,5.54531250e-02,7.23437500e-02,5.20625000e-02
1.62144531e-07,4.00000000e-02,5.19218750e-02,6.82343750e-02,5.19687500e-02
1.62184531e-07,3.60000000e-02,5.16093750e-02,6.40937500e-02,5.20000000e-02
1.62224531e-07,3.60000000e-02,4.77656250e-02,6.40625000e-02,5.20468750e-02
1.62264531e-07,3.60000000e-02,4.77968750e-02,6.02812500e-02,5.18750000e-02
1.62304531e-07,3.60000000e-02,4.35000000e-02,5.62187500e-02,5.24218750e-02
1.62344531e-07,3.60000000e-02,4.43906250e-02,5.22031250e-02,5.63906250e-02
1.62384531e-07,3.60000000e-02,4.34062500e-02,4.82812500e-02,5.57968750e-02
1.62424531e-07,3.60000000e-02,3.98750000e-02,4.40625000e-02,5.61250000e-02
1.62464531e-07,3.60000000e-02,3.97187500e-02,4.41093750e-02,5.59687500e-02
1.62504531e-07,3.20000000e-02,3.56093750e-02,4.01718750e-02,5.57656250e-02
1.62544531e-07,3.20000000e-02,3.60000000e-02,4.00000000e-02,5.13906250e-02
1.62584531e-07,3.20000000e-02,3.12656250e-02,3.63437500e-02,5.25156250e-02
1.62624531e-07,3.60000000e-02,3.26562500e-02,3.20937500e-02,5.12343750e-02
1.62664531e-07,3.20000000e-02,3.11093750e-02,3.19375000e-02,4.79531250e-02
1.62704531e-07,3.20000000e-02,2.82187500e-02,3.21562500e-02,4.78437500e-02
1.62744531e-07,3.20000000e-02,2.73281250e-02,2.81406250e-02,4.83125000e-02
1.62784531e-07,3.20000000e-02,2.40625000e-02,2.80468750e-02,4.73125000e-02
1.62824531e-07,3.20000000e-02,2.34531250e-02,2.42343750e-02,4.41875000e-02
1.62864531e-07,3.20000000e-02,1.99531250e-02,2.38750000e-02,4.84375000e-02
1.62904531e-07,3.20000000e-02,1.95625000e-02,2.40625000e-02,4.78281250e-02
1.62944531e-07,3.20000000e-02,1.58281250e-02,2.40312500e-02,4.80156250e-02
1.62984531e-07,3.20000000e-02,1.57343750e-02,2.02968750e-02,4.83125000e-02
1.63024531e-07,3.20000000e-02,1.14218750e-02,1.97812500e-02,5.24843750e-02
1.63064531e-07,3.20000000e-02,7.32812500e-03,2.02656250e-02,5.16875000e-02
1.63104531e-07,3.20000000e-02,3.90625000e-03,1.60625000e-02,5.22656250e-02
1.63144531e-07,3.20000000e-02,3.70312500e-03,1.60312500e-02,5.17031250e-02
1.63184531e-07,3.20000000e-02,-5.62500000e-04,1.59218750e-02,5.25625000e-02
1.63224531e-07,3.20000000e-02,-4.67187500e-03,1.61562500e-02,5.62812500e-02
1.63264531e-07,3.20000000e-02,-8.09375000e-03,1.21562500e-02,5.58593750e-02
1.63304531e-07,3.20000000e-02,-8.28125000e-03,1.19375000e-02,5.61250000e-02
1.63344531e-07,2.80000000e-02,-1.25781250e-02,1.20468750e-02,5.58281250e-02
1.63384531e-07,2.80000000e-02,-1.66562500e-02,1.19375000e-02,5.64531250e-02
1.63424531e-07,2.80000000e-02,-2.01093750e-02,1.21250000e-02,6.03750000e-02
1.63464531e-07,2.80000000e-02,-2.02812500e-02,8.18750000e-03,5.97968750e-02
1.63504531e-07,2.80000000e-02,-2.45937500e-02,7.89062500e-03,6.01406250e-02
1.63544531e-07,2.40000000e-02,-2.86406250e-02,8.09375000e-03,5.98750000e-02
1.63584531e-07,2.40000000e-02,-3.21250000e-02,7.89062500e-03,6.01093750e-02
1.63624531e-07,2.40000000e-02,-3.22656250e-02,8.17187500e-03,5.98906250e-02
1.63664531e-07,2.40000000e-02,-3.65937500e-02,4.14062500e-03,6.00937500e-02
1.63704531e-07,2.40000000e-02,-4.06406250e-02,3.93750000e-03,5.99062500e-02
1.63744531e-07,2.40000000e-02,-4.41250000e-02,4.03125000e-03,6.00937500e-02
1.63784531e-07,2.40000000e-02,-4.42656250e-02,3.96875000e-03,5.99062500e-02
1.63824531e-07,2.40000000e-02,-4.85937500e-02,4.03125000e-03,6.00937500e-02
1.63864531e-07,2.80000000e-02,-5.26562500e-02,3.93750000e-03,5.98906250e-02
1.63904531e-07,2.80000000e-02,-5.60937500e-02,4.14062500e-03,6.01093750e-02
1.63944531e-07,2.80000000e-02,-5.63593750e-02,1.87500000e-04,5.98750000e-02
1.63984531e-07,2.80000000e-02,-6.02343750e-02,-9.37500000e-05,6.01406250e-02
1.64024531e-07,2.80000000e-02,-6.02500000e-02,6.25000000e-05,5.98437500e-02
1.64064531e-07,2.80000000e-02,-6.43437500e-02,-4.68750000e-05,6.02031250e-02
1.64104531e-07,2.80000000e-02,-6.41250000e-02,4.68750000e-05,5.97187500e-02
1.64144531e-07,2.80000000e-02,-6.84843750e-02,-3.12500000e-05,6.05781250e-02
1.64184531e-07,2.40000000e-02,-6.79687500e-02,1.56250000e-05,6.42031250e-02
1.64224531e-07,2.40000000e-02,-7.27343750e-02,6.25000000e-05,6.40000000e-02
1.64264531e-07,2.40000000e-02,-7.14062500e-02,-3.73437500e-03,6.38593750e-02
1.64304531e-07,2.00000000e-02,-7.27812500e-02,-4.20312500e-03,6.44687500e-02
1.64344531e-07,2.00000000e-02,-7.60000000e-02,-3.73437500e-03,6.83125000e-02
1.64384531e-07,2.00000000e-02,-7.61562500e-02,-7.96875000e-03,6.79375000e-02
1.64424531e-07,2.00000000e-02,-7.57343750e-02,-7.84375000e-03,6.77343750e-02
1.64464531e-07,2.00000000e-02,-7.65312500e-02,-1.18750000e-02,6.34531250e-02
1.64504531e-07,2.00000000e-02,-8.02187500e-02,-1.19531250e-02,6.44218750e-02
1.64544531e-07,2.40000000e-02,-7.99687500e-02,-1.57187500e-02,6.33593750e-02
1.64584531e-07,2.40000000e-02,-7.99375000e-02,-1.97656250e-02,5.97968750e-02
1.64624531e-07,2.40000000e-02,-8.03125000e-02,-2.38750000e-02,6.00625000e-02
1.64664531e-07,2.40000000e-02,-8.44687500e-02,-2.39843750e-02,5.99843750e-02
1.64704531e-07,2.40000000e-02,-8.36250000e-02,-2.76718750e-02,6.00000000e-02
1.64744531e-07,2.40000000e-02,-8.46250000e-02,-3.18437500e-02,6.00156250e-02
1.64784531e-07,2.40000000e-02,-8.80781250e-02,-3.57031250e-02,5.99843750e-02
1.64824531e-07,2.40000000e-02,-8.83437500e-02,-3.98281250e-02,6.00312500e-02
1.64864531e-07,2.40000000e-02,-9.23281250e-02,-4.37187500e-02,5.99531250e-02
1.64904531e-07,2.40000000e-02,-9.20468750e-02,-4.78437500e-02,6.00781250e-02
1.64944531e-07,2.40000000e-02,-9.69062500e-02,-5.16250000e-02,5.98593750e-02
1.64984531e-07,2.00000000e-02,-1.00015625e-01,-5.95937500e-02,6.04218750e-02
1.65024531e-07,2.00000000e-02,-1.00250000e-01,-6.38906250e-02,6.44062500e-02
1.65064531e-07,2.00000000e-02,-1.04765625e-01,-6.75937500e-02,6.37656250e-02
1.65104531e-07,2.00000000e-02,-1.08093750e-01,-7.56406250e-02,6.41875000e-02
1.65144531e-07,2.00000000e-02,-1.08250000e-01,-7.97500000e-02,6.38125000e-02
1.65184531e-07,2.00000000e-02,-1.12656250e-01,-8.74843750e-02,6.41875000e-02
1.65224531e-07,2.00000000e-02,-1.16546875e-01,-9.19843750e-02,6.37812500e-02
1.65264531e-07,2.00000000e-02,-1.20265625e-01,-9.55000000e-02,6.42968750e-02
1.65304531e-07,2.00000000e-02,-1.20078125e-01,-1.03734375e-01,6.34062500e-02
1.65344531e-07,2.00000000e-02,-1.24843750e-01,-1.07625000e-01,5.97812500e-02
1.65384531e-07,2.00000000e-02,-1.28265625e-01,-1.15640625e-01,6.00156250e-02
1.65424531e-07,2.00000000e-02,-1.32859375e-01,-1.19734375e-01,6.00781250e-02
1.65464531e-07,2.00000000e-02,-1.35984375e-01,-1.27515625e-01,5.98125000e-02
1.65504531e-07,2.00000000e-02,-1.36343750e-01,-1.31937500e-01,6.04843750e-02
1.65544531e-07,2.00000000e-02,-1.40578125e-01,-1.35546875e-01,6.42968750e-02
1.65584531e-07,1.60000000e-02,-1.44562500e-01,-1.43671875e-01,6.38906250e-02
1.65624531e-07,1.60000000e-02,-1.48468750e-01,-1.47718750e-01,6.40312500e-02
1.65664531e-07,1.60000000e-02,-1.52687500e-01,-1.55531250e-01,6.40312500e-02
1.65704531e-07,1.60000000e-02,-1.56140625e-01,-1.59953125e-01,6.39062500e-02
1.65744531e-07,1.60000000e-02,-1.56203125e-01,-1.63546875e-01,6.42031250e-02
1.65784531e-07,1.60000000e-02,-1.60703125e-01,-1.71687500e-01,6.34687500e-02
1.65824531e-07,1.60000000e-02,-1.64484375e-01,-1.75765625e-01,5.97968750e-02
1.65864531e-07,1.60000000e-02,-1.68359375e-01,-1.79828125e-01,5.97343750e-02
1.65904531e-07,1.60000000e-02,-1.67953125e-01,-1.83625000e-01,5.55156250e-02
1.65944531e-07,2.00000000e-02,-1.73062500e-01,-1.91625000e-01,5.62812500e-02
1.65984531e-07,2.00000000e-02,-1.75765625e-01,-1.95828125e-01,5.57968750e-02
1.66024531e-07,2.00000000e-02,-1.76640625e-01,-1.99765625e-01,5.61562500e-02
1.66064531e-07,2.00000000e-02,-1.80000000e-01,-2.03750000e-01,5.58750000e-02
1.66104531e-07,2.00000000e-02,-1.80468750e-01,-2.07828125e-01,5.61093750e-02
1.66144531e-07,2.00000000e-02,-1.84125000e-01,-2.11625000e-01,5.59062500e-02
1.66184531e-07,2.00000000e-02,-1.84359375e-01,-2.19609375e-01,5.60625000e-02
1.66224531e-07,2.00000000e-02,-1.88250000e-01,-2.23812500e-01,5.59531250e-02
1.66264531e-07,1.60000000e-02,-1.88234375e-01,-2.27781250e-01,5.60156250e-02
1.66304531e-07,1.60000000e-02,-1.92390625e-01,-2.31671875e-01,5.60625000e-02
1.66344531e-07,1.60000000e-02,-1.92062500e-01,-2.39578125e-01,5.56562500e-02
1.66384531e-07,1.20000000e-02,-1.96640625e-01,-2.43859375e-01,5.15000000e-02
1.66424531e-07,1.20000000e-02,-1.95484375e-01,-2.47750000e-01,5.23906250e-02
1.66464531e-07,1.20000000e-02,-1.96718750e-01,-2.51703125e-01,5.14062500e-02
1.66504531e-07,1.20000000e-02,-2.00015625e-01,-2.59531250e-01,4.77187500e-02
1.66544531e-07,1.20000000e-02,-2.00343750e-01,-2.63906250e-01,4.81875000e-02
1.66584531e-07,1.20000000e-02,-2.04390625e-01,-2.67671875e-01,4.75781250e-02
1.66624531e-07,1.20000000e-02,-2.03703125e-01,-2.71859375e-01,4.35781250e-02
1.66664531e-07,1.20000000e-02,-2.04484375e-01,-2.75687500e-01,4.42812500e-02
1.66704531e-07,1.20000000e-02,-2.08296875e-01,-2.79843750e-01,4.37187500e-02
1.66744531e-07,1.20000000e-02,-2.07812500e-01,-2.83703125e-01,4.45312500e-02
1.66784531e-07,1.20000000e-02,-2.08359375e-01,-2.87843750e-01,4.83281250e-02
1.66824531e-07,1.20000000e-02,-2.12453125e-01,-2.91703125e-01,4.77656250e-02
1.66864531e-07,1.20000000e-02,-2.11593750e-01,-2.95843750e-01,4.84687500e-02
1.66904531e-07,1.20000000e-02,-2.12656250e-01,-2.99703125e-01,5.23593750e-02
1.66944531e-07,1.20000000e-02,-2.16000000e-01,-3.03843750e-01,5.17968750e-02
1.66984531e-07,1.20000000e-02,-2.16453125e-01,-3.07703125e-01,5.21562500e-02
1.67024531e-07,1.20000000e-02,-2.20156250e-01,-3.11859375e-01,5.18750000e-02
1.67064531e-07,1.60000000e-02,-2.20328125e-01,-3.15656250e-01,5.21250000e-02
1.67104531e-07,1.60000000e-02,-2.24265625e-01,-3.19968750e-01,5.18906250e-02
1.67144531e-07,1.60000000e-02,-2.24218750e-01,-3.19906250e-01,5.21093750e-02
1.67184531e-07,1.20000000e-02,-2.28390625e-01,-3.23734375e-01,5.18906250e-02
1.67224531e-07,1.20000000e-02,-2.28078125e-01,-3.27781250e-01,5.21093750e-02
1.67264531e-07,1.20000000e-02,-2.32546875e-01,-3.31750000e-01,5.18906250e-02
1.67304531e-07,1.20000000e-02,-2.31828125e-01,-3.35843750e-01,5.21093750e-02
1.67344531e-07,1.20000000e-02,-2.37109375e-01,-3.36031250e-01,5.18906250e-02
1.67384531e-07,1.20000000e-02,-2.39781250e-01,-3.39562500e-01,5.21093750e-02
1.67424531e-07,1.20000000e-02,-2.40515625e-01,-3.44046875e-01,5.18906250e-02
1.67464531e-07,1.20000000e-02,-2.44421875e-01,-3.43781250e-01,5.21250000e-02
1.67504531e-07,1.20000000e-02,-2.48750000e-01,-3.47937500e-01,5.18593750e-02
1.67544531e-07,1.60000000e-02,-2.52078125e-01,-3.47859375e-01,5.21562500e-02
1.67584531e-07,1.60000000e-02,-2.52218750e-01,-3.51890625e-01,5.18125000e-02
1.67624531e-07,1.60000000e-02,-2.56765625e-01,-3.51921875e-01,5.22812500e-02
1.67664531e-07,1.60000000e-02,-2.60093750e-01,-3.55828125e-01,5.14062500e-02
1.67704531e-07,1.60000000e-02,-2.60234375e-01,-3.55968750e-01,4.78281250e-02
1.67744531e-07,1.60000000e-02,-2.64671875e-01,-3.59765625e-01,4.77343750e-02
1.67784531e-07,1.20000000e-02,-2.68515625e-01,-3.60046875e-01,4.34843750e-02
1.67824531e-07,1.20000000e-02,-2.72296875e-01,-3.63656250e-01,4.44062500e-02
1.67864531e-07,1.20000000e-02,-2.72046875e-01,-3.64265625e-01,4.33750000e-02
1.67904531e-07,8.00000000e-03,-2.76890625e-01,-3.63671875e-01,3.97812500e-02
1.67944531e-07,8.00000000e-03,-2.80218750e-01,-3.68015625e-01,4.00468750e-02
1.67984531e-07,8.00000000e-03,-2.84906250e-01,-3.67796875e-01,4.00312500e-02
1.68024531e-07,4.00000000e-03,-2.87921875e-01,-3.71937500e-01,3.98750000e-02
1.68064531e-07,4.00000000e-03,-2.88406250e-01,-3.71875000e-01,4.04218750e-02
1.68104531e-07,4.00000000e-03,-2.92500000e-01,-3.75859375e-01,4.43750000e-02
1.68144531e-07,4.00000000e-03,-2.96703125e-01,-3.75937500e-01,4.37968750e-02
1.68184531e-07,4.00000000e-03,-3.00125000e-01,-3.79781250e-01,4.41250000e-02
1.68224531e-07,4.00000000e-03,-3.00203125e-01,-3.80046875e-01,4.39375000e-02
1.68264531e-07,8.00000000e-03,-3.04765625e-01,-3.83578125e-01,4.39843750e-02
1.68304531e-07,8.00000000e-03,-3.08125000e-01,-3.88000000e-01,4.43125000e-02
1.68344531e-07,8.00000000e-03,-3.08140625e-01,-3.87890625e-01,4.85000000e-02
1.68384531e-07,4.00000000e-03,-3.12859375e-01,-3.91718750e-01,4.76718750e-02
1.68424531e-07,4.00000000e-03,-3.15984375e-01,-3.95875000e-01,4.82812500e-02
1.68464531e-07,4.00000000e-03,-3.16390625e-01,-3.96000000e-01,4.77500000e-02
1.68504531e-07,4.00000000e-03,-3.20312500e-01,-3.99609375e-01,4.82500000e-02
1.68544531e-07,4.00000000e-03,-3.20031250e-01,-4.04000000e-01,4.77187500e-02
1.68584531e-07,0.00000000e+00,-3.24953125e-01,-4.03859375e-01,4.83281250e-02
1.68624531e-07,0.00000000e+00,-3.27906250e-01,-4.07781250e-01,4.73906250e-02
1.68664531e-07,0.00000000e+00,-3.28453125e-01,-4.11703125e-01,4.37656250e-02
1.68704531e-07,0.00000000e+00,-3.32234375e-01,-4.15937500e-01,4.41406250e-02
1.68744531e-07,0.00000000e+00,-3.32125000e-01,-4.15906250e-01,4.36406250e-02
1.68784531e-07,0.00000000e+00,-3.36828125e-01,-4.19812500e-01,3.95468750e-02
1.68824531e-07,0.00000000e+00,-3.40078125e-01,-4.20031250e-01,4.01250000e-02
1.68864531e-07,0.00000000e+00,-3.40187500e-01,-4.23593750e-01,3.47812500e-02
1.68904531e-07,0.00000000e+00,-3.44828125e-01,-4.28000000e-01,3.23281250e-02
1.68944531e-07,0.00000000e+00,-3.48015625e-01,-4.27875000e-01,3.12343750e-02
1.68984531e-07,4.00000000e-03,-3.48359375e-01,-4.31765625e-01,2.80781250e-02
1.69024531e-07,4.00000000e-03,-3.52328125e-01,-4.35734375e-01,2.74062500e-02
1.69064531e-07,4.00000000e-03,-3.52031250e-01,-4.39890625e-01,2.39218750e-02
1.69104531e-07,0.00000000e+00,-3.56937500e-01,-4.39968750e-01,2.35781250e-02
1.69144531e-07,0.00000000e+00,-3.59937500e-01,-4.43640625e-01,1.97031250e-02
1.69184531e-07,0.00000000e+00,-3.60421875e-01,-4.47937500e-01,2.00468750e-02
1.69224531e-07,-4.00000000e-03,-3.64296875e-01,-4.47937500e-01,2.00781250e-02
1.69264531e-07,-4.00000000e-03,-3.64031250e-01,-4.51671875e-01,1.97812500e-02
1.69304531e-07,-4.00000000e-03,-3.68968750e-01,-4.55937500e-01,2.05781250e-02
1.69344531e-07,-8.00000000e-03,-3.71859375e-01,-4.55937500e-01,2.41406250e-02
1.69384531e-07,-8.00000000e-03,-3.72531250e-01,-4.59703125e-01,2.43437500e-02
1.69424531e-07,-8.00000000e-03,-3.76093750e-01,-4.63796875e-01,2.83750000e-02
1.69464531e-07,-8.00000000e-03,-3.76375000e-01,-4.67828125e-01,2.78750000e-02
1.69504531e-07,-8.00000000e-03,-3.80234375e-01,-4.68046875e-01,2.79687500e-02
1.69544531e-07,-1.20000000e-02,-3.80234375e-01,-4.71562500e-01,2.83750000e-02
1.69584531e-07,-1.20000000e-02,-3.84390625e-01,-4.76046875e-01,3.23750000e-02
1.69624531e-07,-1.20000000e-02,-3.84062500e-01,-4.75796875e-01,3.18750000e-02
1.69664531e-07,-1.20000000e-02,-3.88640625e-01,-4.79921875e-01,3.17968750e-02
1.69704531e-07,-1.20000000e-02,-3.87500000e-01,-4.79890625e-01,2.73906250e-02
1.69744531e-07,-1.60000000e-02,-3.88656250e-01,-4.83843750e-01,2.84843750e-02
1.69784531e-07,-1.60000000e-02,-3.92156250e-01,-4.83968750e-01,2.72656250e-02
1.69824531e-07,-1.60000000e-02,-3.91921875e-01,-4.87750000e-01,2.39375000e-02
1.69864531e-07,-2.00000000e-02,-3.92296875e-01,-4.88140625e-01,2.36406250e-02
1.69904531e-07,-2.00000000e-02,-3.96484375e-01,-4.87875000e-01,1.95781250e-02
1.69944531e-07,-2.40000000e-02,-3.95609375e-01,-4.88125000e-01,2.02656250e-02
1.69984531e-07,-2.40000000e-02,-3.96578125e-01,-4.87796875e-01,1.97500000e-02
1.70024531e-07,-2.80000000e-02,-4.00218750e-01,-4.91875000e-01,2.02968750e-02
1.70064531e-07,-2.80000000e-02,-3.99859375e-01,-4.92031250e-01,1.94218750e-02
1.70104531e-07,-3.20000000e-02,-4.00343750e-01,-4.92000000e-01,1.57656250e-02
1.70144531e-07,-3.20000000e-02,-4.04437500e-01,-4.91984375e-01,1.60468750e-02
1.70184531e-07,-3.20000000e-02,-4.03656250e-01,-4.92031250e-01,1.60312500e-02
1.70224531e-07,-3.60000000e-02,-4.04531250e-01,-4.91953125e-01,1.59062500e-02
1.70264531e-07,-3.60000000e-02,-4.08281250e-01,-4.92125000e-01,1.62031250e-02
1.70304531e-07,-3.60000000e-02,-4.07796875e-01,-4.88187500e-01,1.54687500e-02
1.70344531e-07,-3.20000000e-02,-4.08421875e-01,-4.87906250e-01,1.17968750e-02
1.70384531e-07,-3.20000000e-02,-4.12312500e-01,-4.88078125e-01,1.17656250e-02
1.70424531e-07,-3.20000000e-02,-4.11875000e-01,-4.87921875e-01,7.45312500e-03
1.70464531e-07,-2.80000000e-02,-4.12015625e-01,-4.88156250e-01,8.40625000e-03
1.70504531e-07,-2.80000000e-02,-4.12296875e-01,-4.84171875e-01,7.39062500e-03
1.70544531e-07,-2.40000000e-02,-4.16390625e-01,-4.83890625e-01,3.75000000e-03
1.70584531e-07,-2.40000000e-02,-4.16015625e-01,-4.84156250e-01,4.10937500e-03
1.70624531e-07,-2.00000000e-02,-4.20718750e-01,-4.80187500e-01,3.92187500e-03
1.70664531e-07,-2.00000000e-02,-4.19390625e-01,-4.79890625e-01,4.06250000e-03
1.70704531e-07,-2.00000000e-02,-4.20828125e-01,-4.80171875e-01,3.92187500e-03
1.70744531e-07,-1.60000000e-02,-4.23890625e-01,-4.76171875e-01,4.07812500e-03
1.70784531e-07,-1.60000000e-02,-4.24515625e-01,-4.75906250e-01,3.89062500e-03
1.70824531e-07,-1.60000000e-02,-4.28171875e-01,-4.76140625e-01,4.14062500e-03
1.70864531e-07,-1.60000000e-02,-4.28187500e-01,-4.72187500e-01,3.81250000e-03
1.70904531e-07,-1.60000000e-02,-4.32796875e-01,-4.71875000e-01,4.28125000e-03
1.70944531e-07,-1.60000000e-02,-4.36062500e-01,-4.72187500e-01,3.39062500e-03
1.70984531e-07,-1.60000000e-02,-4.36312500e-01,-4.68109375e-01,-1.09375000e-04
1.71024531e-07,-1.60000000e-02,-4.40359375e-01,-4.68046875e-01,-3.75000000e-04
1.71064531e-07,-2.00000000e-02,-4.40062500e-01,-4.64250000e-01,-4.31250000e-03
1.71104531e-07,-2.00000000e-02,-4.44625000e-01,-4.63828125e-01,-4.15625000e-03
1.71144531e-07,-2.00000000e-02,-4.43718750e-01,-4.64234375e-01,-8.60937500e-03
1.71184531e-07,-2.00000000e-02,-4.49281250e-01,-4.60078125e-01,-7.53125000e-03
1.71224531e-07,-2.40000000e-02,-4.51562500e-01,-4.60078125e-01,-8.67187500e-03
1.71264531e-07,-2.40000000e-02,-4.52843750e-01,-4.56218750e-01,-1.21875000e-02
1.71304531e-07,-2.40000000e-02,-4.55796875e-01,-4.55859375e-01,-1.19531250e-02
1.71344531e-07,-2.40000000e-02,-4.56687500e-01,-4.56187500e-01,-1.20156250e-02
1.71384531e-07,-2.80000000e-02,-4.59906250e-01,-4.52140625e-01,-1.20000000e-02
1.71424531e-07,-2.80000000e-02,-4.60578125e-01,-4.51937500e-01,-1.20000000e-02
1.71464531e-07,-2.80000000e-02,-4.64000000e-01,-4.52046875e-01,-1.20000000e-02
1.71504531e-07,-2.80000000e-02,-4.64500000e-01,-4.51953125e-01,-1.20000000e-02
1.71544531e-07,-2.80000000e-02,-4.68062500e-01,-4.52046875e-01,-1.20156250e-02
1.71584531e-07,-2.80000000e-02,-4.68437500e-01,-4.51937500e-01,-1.19375000e-02
1.71624531e-07,-2.80000000e-02,-4.72140625e-01,-4.52140625e-01,-1.23125000e-02
1.71664531e-07,-2.80000000e-02,-4.72375000e-01,-4.48171875e-01,-1.65625000e-02
1.71704531e-07,-2.80000000e-02,-4.76203125e-01,-4.47921875e-01,-1.55000000e-02
1.71744531e-07,-2.40000000e-02,-4.76296875e-01,-4.48046875e-01,-1.67812500e-02
1.71784531e-07,-2.40000000e-02,-4.80296875e-01,-4.47968750e-01,-1.99531250e-02
1.71824531e-07,-2.40000000e-02,-4.80203125e-01,-4.48031250e-01,-2.05312500e-02
1.71864531e-07,-2.00000000e-02,-4.84406250e-01,-4.47968750e-01,-2.41250000e-02
1.71904531e-07,-1.60000000e-02,-4.84046875e-01,-4.48031250e-01,-2.43906250e-02
1.71944531e-07,-1.20000000e-02,-4.88656250e-01,-4.47968750e-01,-2.82812500e-02
1.71984531e-07,-8.00000000e-03,-4.87484375e-01,-4.48031250e-01,-2.82343750e-02
1.72024531e-07,-4.00000000e-03,-4.88687500e-01,-4.47953125e-01,-3.24843750e-02
1.72064531e-07,0.00000000e+00,-4.92093750e-01,-4.48062500e-01,-3.17500000e-02
1.72104531e-07,4.00000000e-03,-4.92062500e-01,-4.47859375e-01,-3.21406250e-02
1.72144531e-07,8.00000000e-03,-4.91843750e-01,-4.51812500e-01,-3.19843750e-02
1.72184531e-07,8.00000000e-03,-4.92406250e-01,-4.52093750e-01,-3.17031250e-02
1.72224531e-07,8.00000000e-03,-4.96359375e-01,-4.51937500e-01,-2.75000000e-02
1.72264531e-07,8.00000000e-03,-4.95781250e-01,-4.52062500e-01,-2.82968750e-02
1.72304531e-07,8.00000000e-03,-4.96203125e-01,-4.51921875e-01,-2.77656250e-02
1.72344531e-07,8.00000000e-03,-4.95734375e-01,-4.52093750e-01,-2.81875000e-02
1.72384531e-07,4.00000000e-03,-4.96531250e-01,-4.51828125e-01,-2.78281250e-02
1.72424531e-07,4.00000000e-03,-5.00203125e-01,-4.55859375e-01,-2.81562500e-02
1.72464531e-07,0.00000000e+00,-4.99984375e-01,-4.56031250e-01,-2.78593750e-02
1.72504531e-07,0.00000000e+00,-4.99875000e-01,-4.56031250e-01,-2.81250000e-02
1.72544531e-07,-4.00000000e-03,-5.00406250e-01,-4.55875000e-01,-2.78906250e-02
1.72584531e-07,-4.00000000e-03,-5.04312500e-01,-4.59812500e-01,-2.81093750e-02
1.72624531e-07,-8.00000000e-03,-5.03890625e-01,-4.60078125e-01,-2.79062500e-02
1.72664531e-07,-8.00000000e-03,-5.03968750e-01,-4.59968750e-01,-2.80937500e-02
1.72704531e-07,-1.20000000e-02,-5.04312500e-01,-4.59953125e-01,-2.79218750e-02
1.72744531e-07,-1.20000000e-02,-5.08406250e-01,-4.63734375e-01,-2.80781250e-02
1.72784531e-07,-1.60000000e-02,-5.07765625e-01,-4.64203125e-01,-2.79375000e-02
1.72824531e-07,-1.60000000e-02,-5.08171875e-01,-4.63750000e-01,-2.80468750e-02
1.72864531e-07,-2.00000000e-02,-5.07859375e-01,-4.67953125e-01,-2.79843750e-02
1.72904531e-07,-2.00000000e-02,-5.08125000e-01,-4.67890625e-01,-2.79375000e-02
1.72944531e-07,-2.40000000e-02,-5.07890625e-01,-4.71812500e-01,-2.83281250e-02
1.72984531e-07,-2.40000000e-02,-5.08093750e-01,-4.72093750e-01,-3.24843750e-02
1.73024531e-07,-2.80000000e-02,-5.07921875e-01,-4.71937500e-01,-3.16562500e-02
1.73064531e-07,-2.80000000e-02,-5.08078125e-01,-4.72078125e-01,-3.23593750e-02
1.73104531e-07,-2.80000000e-02,-5.07921875e-01,-4.71859375e-01,-3.13750000e-02
1.73144531e-07,-2.80000000e-02,-5.08062500e-01,-4.75828125e-01,-2.77968750e-02
1.73184531e-07,-2.80000000e-02,-5.07937500e-01,-4.76078125e-01,-2.80468750e-02
1.73224531e-07,-2.80000000e-02,-5.08062500e-01,-4.75937500e-01,-2.80000000e-02
1.73264531e-07,-2.40000000e-02,-5.07953125e-01,-4.76062500e-01,-2.79843750e-02
1.73304531e-07,-2.40000000e-02,-5.08046875e-01,-4.75921875e-01,-2.80312500e-02
