Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83904000,,Zero Index,719.83904000,,Zero Index,719.83904000,,Zero Index,719.83904000,,Zero Index,719.83904000,,Zero Index,719.83904000,,Zero Index,719.83904000,,Zero Index,719.83904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.88911610e-02,1.43671875e+00,5.35234375e-02,7.75000000e-03,8.68750000e-03,2.34375000e-03,6.06105469e+00,,1.88911610e-02,5.26206911e-01,,1.88911610e-02,1.14212234e+02
1.88921610e-02,1.45312500e+00,5.32593750e-02,1.00312500e-02,8.82031250e-03,2.50000000e-03,6.06070313e+00,,1.88921610e-02,5.26210725e-01,,1.88921610e-02,1.12473755e+02
1.88931610e-02,1.46015625e+00,5.35031250e-02,9.68750000e-03,8.83593750e-03,2.65625000e-03,6.06105469e+00,,1.88931610e-02,5.26214480e-01,,1.88931610e-02,1.11696609e+02
1.88941610e-02,1.44765625e+00,5.36656250e-02,7.32812500e-03,8.78125000e-03,3.34375000e-03,6.05917969e+00,,1.88941610e-02,5.26218235e-01,,1.88941610e-02,1.12940186e+02
1.88951610e-02,1.43671875e+00,5.37062500e-02,6.73437500e-03,8.75781250e-03,4.18750000e-03,6.05648438e+00,,1.88951610e-02,5.26222050e-01,,1.88951610e-02,1.14030472e+02
1.88961610e-02,1.43281250e+00,5.34625000e-02,8.10937500e-03,8.68750000e-03,4.18750000e-03,6.05648438e+00,,1.88961610e-02,5.26225805e-01,,1.88961610e-02,1.14393845e+02
1.88971610e-02,1.42343750e+00,5.34218750e-02,9.09375000e-03,8.67187500e-03,4.25000000e-03,6.05601563e+00,,1.88971610e-02,5.26229560e-01,,1.88971610e-02,1.15314774e+02
1.88981610e-02,1.41875000e+00,5.35031250e-02,8.35937500e-03,8.63281250e-03,4.15625000e-03,6.05589844e+00,,1.88981610e-02,5.26233315e-01,,1.88981610e-02,1.15751755e+02
1.88991610e-02,1.42265625e+00,5.34015625e-02,7.51562500e-03,8.71093750e-03,3.93750000e-03,6.05460938e+00,,1.88991610e-02,5.26237130e-01,,1.88991610e-02,1.15307007e+02
1.89001610e-02,1.42265625e+00,5.33000000e-02,8.15625000e-03,8.71093750e-03,4.03125000e-03,6.05460938e+00,,1.89001610e-02,5.26240885e-01,,1.89001610e-02,1.15265472e+02
1.89011610e-02,1.41718750e+00,5.30562500e-02,9.04687500e-03,8.70312500e-03,4.03125000e-03,6.05484375e+00,,1.89011610e-02,5.26244640e-01,,1.89011610e-02,1.15783661e+02
1.89021610e-02,1.40468750e+00,5.31578125e-02,8.48437500e-03,8.60937500e-03,3.71875000e-03,6.05566406e+00,,1.89021610e-02,5.26248336e-01,,1.89021610e-02,1.17025879e+02
1.89031610e-02,1.39296875e+00,5.30765625e-02,7.35937500e-03,8.51562500e-03,3.65625000e-03,6.05625000e+00,,1.89031610e-02,5.26252091e-01,,1.89031610e-02,1.18192001e+02
1.89041610e-02,1.39531250e+00,5.29343750e-02,7.89062500e-03,8.57812500e-03,3.56250000e-03,6.05625000e+00,,1.89041610e-02,5.26255846e-01,,1.89041610e-02,1.17909973e+02
1.89051610e-02,1.39687500e+00,5.26703125e-02,8.79687500e-03,8.57031250e-03,3.18750000e-03,6.05789063e+00,,1.89051610e-02,5.26259542e-01,,1.89051610e-02,1.17704636e+02
1.89061610e-02,1.40390625e+00,5.26906250e-02,8.57812500e-03,8.60937500e-03,3.12500000e-03,6.05765625e+00,,1.89061610e-02,5.26263237e-01,,1.89061610e-02,1.16933716e+02
1.89071610e-02,1.41328125e+00,5.30765625e-02,7.37500000e-03,8.68750000e-03,3.46875000e-03,6.05707031e+00,,1.89071610e-02,5.26266992e-01,,1.89071610e-02,1.15924957e+02
1.89081610e-02,1.41171875e+00,5.30562500e-02,7.37500000e-03,8.67187500e-03,3.71875000e-03,6.05671875e+00,,1.89081610e-02,5.26270747e-01,,1.89081610e-02,1.16046951e+02
1.89091610e-02,1.41562500e+00,5.30156250e-02,8.82812500e-03,8.66406250e-03,3.78125000e-03,6.05566406e+00,,1.89091610e-02,5.26274443e-01,,1.89091610e-02,1.15601303e+02
1.89101610e-02,1.41718750e+00,5.28328125e-02,9.50000000e-03,8.63281250e-03,3.50000000e-03,6.05625000e+00,,1.89101610e-02,5.26278198e-01,,1.89101610e-02,1.15391663e+02
1.89111610e-02,1.42109375e+00,5.31781250e-02,8.09375000e-03,8.70312500e-03,3.25000000e-03,6.05742188e+00,,1.89111610e-02,5.26281953e-01,,1.89111610e-02,1.14942322e+02
1.89121610e-02,1.43046875e+00,5.33203125e-02,6.42187500e-03,8.80468750e-03,3.03125000e-03,6.05789063e+00,,1.89121610e-02,5.26285648e-01,,1.89121610e-02,1.13937378e+02
1.89131610e-02,1.44140625e+00,5.34625000e-02,7.25000000e-03,8.92968750e-03,3.34375000e-03,6.05625000e+00,,1.89131610e-02,5.26289463e-01,,1.89131610e-02,1.12773544e+02
1.89141610e-02,1.43281250e+00,5.30562500e-02,9.31250000e-03,8.89062500e-03,3.81250000e-03,6.05484375e+00,,1.89141610e-02,5.26293159e-01,,1.89141610e-02,1.13615616e+02
1.89151610e-02,1.41953125e+00,5.26906250e-02,9.51562500e-03,8.71093750e-03,4.15625000e-03,6.05460938e+00,,1.89151610e-02,5.26296914e-01,,1.89151610e-02,1.14934921e+02
1.89161610e-02,1.42343750e+00,5.26906250e-02,7.50000000e-03,8.68750000e-03,4.37500000e-03,6.05367188e+00,,1.89161610e-02,5.26300609e-01,,1.89161610e-02,1.14487106e+02
1.89171610e-02,1.42343750e+00,5.26296875e-02,6.65625000e-03,8.68750000e-03,4.25000000e-03,6.05484375e+00,,1.89171610e-02,5.26304305e-01,,1.89171610e-02,1.14449600e+02
1.89181610e-02,1.42265625e+00,5.23859375e-02,8.46875000e-03,8.68750000e-03,4.53125000e-03,6.05460938e+00,,1.89181610e-02,5.26308060e-01,,1.89181610e-02,1.14490051e+02
1.89191610e-02,1.41875000e+00,5.22031250e-02,1.01718750e-02,8.67187500e-03,4.75000000e-03,6.05425781e+00,,1.89191610e-02,5.26311696e-01,,1.89191610e-02,1.14843369e+02
1.89201610e-02,1.41562500e+00,5.24265625e-02,8.46875000e-03,8.61718750e-03,4.46875000e-03,6.05566406e+00,,1.89201610e-02,5.26315391e-01,,1.89201610e-02,1.15116135e+02
1.89211610e-02,1.41406250e+00,5.26703125e-02,5.98437500e-03,8.59375000e-03,4.15625000e-03,6.05566406e+00,,1.89211610e-02,5.26319087e-01,,1.89211610e-02,1.15238922e+02
1.89221610e-02,1.41718750e+00,5.26296875e-02,6.68750000e-03,8.63281250e-03,4.15625000e-03,6.05531250e+00,,1.89221610e-02,5.26322782e-01,,1.89221610e-02,1.14883179e+02
1.89231610e-02,1.40390625e+00,5.22031250e-02,8.90625000e-03,8.55468750e-03,4.09375000e-03,6.05425781e+00,,1.89231610e-02,5.26326478e-01,,1.89231610e-02,1.16211060e+02
1.89241610e-02,1.39453125e+00,5.17968750e-02,9.25000000e-03,8.48437500e-03,4.00000000e-03,6.05425781e+00,,1.89241610e-02,5.26330173e-01,,1.89241610e-02,1.17129425e+02
1.89251610e-02,1.40390625e+00,5.24265625e-02,7.18750000e-03,8.53906250e-03,3.71875000e-03,6.05507813e+00,,1.89251610e-02,5.26333869e-01,,1.89251610e-02,1.16119385e+02
1.89261610e-02,1.42109375e+00,5.23859375e-02,6.35937500e-03,8.59375000e-03,3.09375000e-03,6.05765625e+00,,1.89261610e-02,5.26337564e-01,,1.89261610e-02,1.14311584e+02
1.89271610e-02,1.42265625e+00,5.22437500e-02,8.37500000e-03,8.63281250e-03,3.03125000e-03,6.05789063e+00,,1.89271610e-02,5.26341200e-01,,1.89271610e-02,1.14111450e+02
1.89281610e-02,1.41328125e+00,5.19593750e-02,9.92187500e-03,8.57031250e-03,2.96875000e-03,6.05800781e+00,,1.89281610e-02,5.26344895e-01,,1.89281610e-02,1.15029449e+02
1.89291610e-02,1.40937500e+00,5.20812500e-02,8.59375000e-03,8.51562500e-03,2.53125000e-03,6.05871094e+00,,1.89291610e-02,5.26348591e-01,,1.89291610e-02,1.15383087e+02
1.89301610e-02,1.40390625e+00,5.20812500e-02,6.65625000e-03,8.48437500e-03,2.50000000e-03,6.05777344e+00,,1.89301610e-02,5.26352227e-01,,1.89301610e-02,1.15906464e+02
1.89311610e-02,1.39687500e+00,5.15125000e-02,6.95312500e-03,8.42968750e-03,2.81250000e-03,6.05730469e+00,,1.89311610e-02,5.26355863e-01,,1.89311610e-02,1.16595261e+02
1.89321610e-02,1.39453125e+00,5.11671875e-02,8.53125000e-03,8.42187500e-03,2.96875000e-03,6.05742188e+00,,1.89321610e-02,5.26359499e-01,,1.89321610e-02,1.16795868e+02
1.89331610e-02,1.40390625e+00,5.12687500e-02,8.85937500e-03,8.44531250e-03,3.03125000e-03,6.05789063e+00,,1.89331610e-02,5.26363075e-01,,1.89331610e-02,1.15783295e+02
1.89341610e-02,1.42109375e+00,5.22437500e-02,7.70312500e-03,8.64843750e-03,2.96875000e-03,6.05871094e+00,,1.89341610e-02,5.26366711e-01,,1.89341610e-02,1.13967499e+02
1.89351610e-02,1.42343750e+00,5.22843750e-02,7.46875000e-03,8.67187500e-03,3.25000000e-03,6.05824219e+00,,1.89351610e-02,5.26370406e-01,,1.89351610e-02,1.13685684e+02
1.89361610e-02,1.41718750e+00,5.21828125e-02,8.56250000e-03,8.67187500e-03,3.78125000e-03,6.05648438e+00,,1.89361610e-02,5.26374102e-01,,1.89361610e-02,1.14287537e+02
1.89371610e-02,1.41953125e+00,5.18375000e-02,8.79687500e-03,8.71093750e-03,4.37500000e-03,6.05484375e+00,,1.89371610e-02,5.26377738e-01,,1.89371610e-02,1.13999893e+02
1.89381610e-02,1.41718750e+00,5.19390625e-02,7.56250000e-03,8.70312500e-03,4.09375000e-03,6.05601563e+00,,1.89381610e-02,5.26381373e-01,,1.89381610e-02,1.14198181e+02
1.89391610e-02,1.41328125e+00,5.16953125e-02,6.98437500e-03,8.66406250e-03,3.78125000e-03,6.05625000e+00,,1.89391610e-02,5.26385009e-01,,1.89391610e-02,1.14562347e+02
1.89401610e-02,1.40234375e+00,5.11671875e-02,8.06250000e-03,8.59375000e-03,3.71875000e-03,6.05625000e+00,,1.89401610e-02,5.26388645e-01,,1.89401610e-02,1.15650040e+02
1.89411610e-02,1.39453125e+00,5.09640625e-02,9.17187500e-03,8.51562500e-03,3.78125000e-03,6.05589844e+00,,1.89411610e-02,5.26392221e-01,,1.89411610e-02,1.16409790e+02
1.89421610e-02,1.39687500e+00,5.10250000e-02,8.79687500e-03,8.55468750e-03,3.71875000e-03,6.05566406e+00,,1.89421610e-02,5.26395857e-01,,1.89421610e-02,1.16120529e+02
1.89431610e-02,1.39062500e+00,5.16140625e-02,7.37500000e-03,8.57031250e-03,3.46875000e-03,6.05625000e+00,,1.89431610e-02,5.26399434e-01,,1.89431610e-02,1.16722015e+02
1.89441610e-02,1.38203125e+00,5.10046875e-02,7.70312500e-03,8.51562500e-03,3.56250000e-03,6.05648438e+00,,1.89441610e-02,5.26403069e-01,,1.89441610e-02,1.17567993e+02
1.89451610e-02,1.38125000e+00,5.08218750e-02,9.31250000e-03,8.44531250e-03,3.65625000e-03,6.05601563e+00,,1.89451610e-02,5.26406646e-01,,1.89451610e-02,1.17603455e+02
1.89461610e-02,1.39140625e+00,5.05375000e-02,9.43750000e-03,8.51562500e-03,3.31250000e-03,6.05730469e+00,,1.89461610e-02,5.26410222e-01,,1.89461610e-02,1.16506714e+02
1.89471610e-02,1.39843750e+00,5.12687500e-02,7.65625000e-03,8.57031250e-03,2.75000000e-03,6.06011719e+00,,1.89471610e-02,5.26413798e-01,,1.89471610e-02,1.15736557e+02
1.89481610e-02,1.39687500e+00,5.09234375e-02,6.46875000e-03,8.57031250e-03,2.65625000e-03,6.06082031e+00,,1.89481610e-02,5.26417375e-01,,1.89481610e-02,1.15860214e+02
1.89491610e-02,1.40390625e+00,5.11671875e-02,7.62500000e-03,8.64843750e-03,2.65625000e-03,6.06023438e+00,,1.89491610e-02,5.26421010e-01,,1.89491610e-02,1.15097992e+02
1.89501610e-02,1.40390625e+00,5.10046875e-02,9.31250000e-03,8.67187500e-03,2.81250000e-03,6.06023438e+00,,1.89501610e-02,5.26424587e-01,,1.89501610e-02,1.15053101e+02
1.89511610e-02,1.40078125e+00,5.07812500e-02,9.39062500e-03,8.63281250e-03,2.90625000e-03,6.06128906e+00,,1.89511610e-02,5.26428163e-01,,1.89511610e-02,1.15325714e+02
1.89521610e-02,1.39531250e+00,5.08828125e-02,7.45312500e-03,8.63281250e-03,2.75000000e-03,6.06222656e+00,,1.89521610e-02,5.26431739e-01,,1.89521610e-02,1.15844849e+02
1.89531610e-02,1.39296875e+00,5.08218750e-02,6.64062500e-03,8.64843750e-03,2.90625000e-03,6.06164063e+00,,1.89531610e-02,5.26435316e-01,,1.89531610e-02,1.16049149e+02
1.89541610e-02,1.38906250e+00,5.08625000e-02,8.26562500e-03,8.70312500e-03,3.09375000e-03,6.06011719e+00,,1.89541610e-02,5.26438892e-01,,1.89541610e-02,1.16412338e+02
1.89551610e-02,1.39140625e+00,5.05781250e-02,9.68750000e-03,8.70312500e-03,3.03125000e-03,6.05882813e+00,,1.89551610e-02,5.26442468e-01,,1.89551610e-02,1.16123138e+02
1.89561610e-02,1.38203125e+00,5.08828125e-02,8.53125000e-03,8.64843750e-03,3.18750000e-03,6.05812500e+00,,1.89561610e-02,5.26446044e-01,,1.89561610e-02,1.17041351e+02
1.89571610e-02,1.38203125e+00,5.10046875e-02,6.39062500e-03,8.66406250e-03,3.62500000e-03,6.05566406e+00,,1.89571610e-02,5.26449621e-01,,1.89571610e-02,1.17001801e+02
1.89581610e-02,1.38750000e+00,5.11671875e-02,6.64062500e-03,8.71093750e-03,3.81250000e-03,6.05390625e+00,,1.89581610e-02,5.26453257e-01,,1.89581610e-02,1.16403488e+02
1.89591610e-02,1.39062500e+00,5.07609375e-02,8.89062500e-03,8.70312500e-03,3.71875000e-03,6.05402344e+00,,1.89591610e-02,5.26456833e-01,,1.89591610e-02,1.16040161e+02
1.89601610e-02,1.38515625e+00,5.06187500e-02,9.73437500e-03,8.64843750e-03,3.93750000e-03,6.05343750e+00,,1.89601610e-02,5.26460409e-01,,1.89601610e-02,1.16554581e+02
1.89611610e-02,1.38203125e+00,5.07812500e-02,7.89062500e-03,8.52343750e-03,3.81250000e-03,6.05343750e+00,,1.89611610e-02,5.26463985e-01,,1.89611610e-02,1.16830048e+02
1.89621610e-02,1.38515625e+00,5.07609375e-02,6.53125000e-03,8.55468750e-03,3.50000000e-03,6.05531250e+00,,1.89621610e-02,5.26467562e-01,,1.89621610e-02,1.16469681e+02
1.89631610e-02,1.38750000e+00,5.06390625e-02,7.92187500e-03,8.59375000e-03,3.56250000e-03,6.05566406e+00,,1.89631610e-02,5.26471138e-01,,1.89631610e-02,1.16189743e+02
1.89641610e-02,1.39140625e+00,5.02328125e-02,9.76562500e-03,8.59375000e-03,3.62500000e-03,6.05601563e+00,,1.89641610e-02,5.26474655e-01,,1.89641610e-02,1.15740173e+02
1.89651610e-02,1.38750000e+00,5.02937500e-02,9.01562500e-03,8.44531250e-03,3.34375000e-03,6.05683594e+00,,1.89651610e-02,5.26478171e-01,,1.89651610e-02,1.16093124e+02
1.89661610e-02,1.37421875e+00,4.99890625e-02,6.73437500e-03,8.29687500e-03,3.28125000e-03,6.05648438e+00,,1.89661610e-02,5.26481748e-01,,1.89661610e-02,1.17420578e+02
1.89671610e-02,1.37031250e+00,5.00296875e-02,6.68750000e-03,8.35156250e-03,2.71875000e-03,6.05847656e+00,,1.89671610e-02,5.26485264e-01,,1.89671610e-02,1.17787704e+02
1.89681610e-02,1.37421875e+00,4.97859375e-02,8.75000000e-03,8.47656250e-03,1.84375000e-03,6.06222656e+00,,1.89681610e-02,5.26488781e-01,,1.89681610e-02,1.17344070e+02
1.89691610e-02,1.36718750e+00,4.99078125e-02,9.68750000e-03,8.52343750e-03,1.96875000e-03,6.06187500e+00,,1.89691610e-02,5.26492238e-01,,1.89691610e-02,1.18020096e+02
1.89701610e-02,1.36093750e+00,5.00906250e-02,8.12500000e-03,8.52343750e-03,2.15625000e-03,6.06187500e+00,,1.89701610e-02,5.26495755e-01,,1.89701610e-02,1.18617233e+02
1.89711610e-02,1.35937500e+00,4.97859375e-02,7.25000000e-03,8.46093750e-03,2.12500000e-03,6.06105469e+00,,1.89711610e-02,5.26499271e-01,,1.89711610e-02,1.18737579e+02
1.89721610e-02,1.36640625e+00,4.97046875e-02,8.37500000e-03,8.52343750e-03,2.43750000e-03,6.05847656e+00,,1.89721610e-02,5.26502788e-01,,1.89721610e-02,1.17971298e+02
1.89731610e-02,1.36875000e+00,4.92984375e-02,9.57812500e-03,8.55468750e-03,2.50000000e-03,6.05800781e+00,,1.89731610e-02,5.26506245e-01,,1.89731610e-02,1.17682098e+02
1.89741610e-02,1.36250000e+00,4.97453125e-02,8.42187500e-03,8.55468750e-03,2.37500000e-03,6.05824219e+00,,1.89741610e-02,5.26509762e-01,,1.89741610e-02,1.18278732e+02
1.89751610e-02,1.36875000e+00,4.97859375e-02,6.82812500e-03,8.55468750e-03,2.15625000e-03,6.05906250e+00,,1.89751610e-02,5.26513219e-01,,1.89751610e-02,1.17593994e+02
1.89761610e-02,1.38750000e+00,5.00296875e-02,7.32812500e-03,8.67187500e-03,2.00000000e-03,6.06011719e+00,,1.89761610e-02,5.26516736e-01,,1.89761610e-02,1.15623489e+02
1.89771610e-02,1.38750000e+00,4.94000000e-02,8.43750000e-03,8.61718750e-03,2.15625000e-03,6.06023438e+00,,1.89771610e-02,5.26520252e-01,,1.89771610e-02,1.15581680e+02
1.89781610e-02,1.38593750e+00,4.93593750e-02,8.23437500e-03,8.53906250e-03,2.71875000e-03,6.05730469e+00,,1.89781610e-02,5.26523769e-01,,1.89781610e-02,1.15698608e+02
1.89791610e-02,1.38750000e+00,4.96437500e-02,6.90625000e-03,8.52343750e-03,2.87500000e-03,6.05601563e+00,,1.89791610e-02,5.26527226e-01,,1.89791610e-02,1.15497391e+02
1.89801610e-02,1.38750000e+00,4.97453125e-02,7.18750000e-03,8.53906250e-03,2.53125000e-03,6.05730469e+00,,1.89801610e-02,5.26530743e-01,,1.89801610e-02,1.15460037e+02
1.89811610e-02,1.39140625e+00,4.99078125e-02,8.68750000e-03,8.59375000e-03,2.71875000e-03,6.05671875e+00,,1.89811610e-02,5.26534259e-01,,1.89811610e-02,1.15015289e+02
1.89821610e-02,1.38359375e+00,4.95015625e-02,8.75000000e-03,8.52343750e-03,2.96875000e-03,6.05589844e+00,,1.89821610e-02,5.26537716e-01,,1.89821610e-02,1.15774460e+02
1.89831610e-02,1.38125000e+00,5.00906250e-02,6.98437500e-03,8.50000000e-03,3.03125000e-03,6.05566406e+00,,1.89831610e-02,5.26541233e-01,,1.89831610e-02,1.15974396e+02
1.89841610e-02,1.37968750e+00,4.98875000e-02,6.15625000e-03,8.50000000e-03,2.96875000e-03,6.05601563e+00,,1.89841610e-02,5.26544750e-01,,1.89841610e-02,1.16100662e+02
1.89851610e-02,1.37265625e+00,4.97046875e-02,7.68750000e-03,8.48437500e-03,2.96875000e-03,6.05707031e+00,,1.89851610e-02,5.26548266e-01,,1.89851610e-02,1.16788818e+02
1.89861610e-02,1.35546875e+00,4.85875000e-02,9.20312500e-03,8.28906250e-03,2.75000000e-03,6.05742188e+00,,1.89861610e-02,5.26551723e-01,,1.89861610e-02,1.18515991e+02
1.89871610e-02,1.34218750e+00,4.85265625e-02,8.60937500e-03,8.10937500e-03,2.65625000e-03,6.05730469e+00,,1.89871610e-02,5.26555181e-01,,1.89871610e-02,1.19837982e+02
1.89881610e-02,1.34609375e+00,4.89125000e-02,7.10937500e-03,8.24218750e-03,2.59375000e-03,6.05765625e+00,,1.89881610e-02,5.26558578e-01,,1.89881610e-02,1.19393646e+02
1.89891610e-02,1.35000000e+00,4.87703125e-02,7.65625000e-03,8.28906250e-03,2.34375000e-03,6.06011719e+00,,1.89891610e-02,5.26562035e-01,,1.89891610e-02,1.18951813e+02
1.89901610e-02,1.35703125e+00,4.84250000e-02,9.51562500e-03,8.23437500e-03,2.59375000e-03,6.05929688e+00,,1.89901610e-02,5.26565433e-01,,1.89901610e-02,1.18181442e+02
1.89911610e-02,1.36718750e+00,4.83437500e-02,9.81250000e-03,8.19531250e-03,3.09375000e-03,6.05671875e+00,,1.89911610e-02,5.26568890e-01,,1.89911610e-02,1.17083176e+02
1.89921610e-02,1.36484375e+00,4.84859375e-02,7.85937500e-03,8.17968750e-03,3.12500000e-03,6.05542969e+00,,1.89921610e-02,5.26572287e-01,,1.89921610e-02,1.17277985e+02
1.89931610e-02,1.36328125e+00,4.84453125e-02,6.60937500e-03,8.21875000e-03,2.87500000e-03,6.05542969e+00,,1.89931610e-02,5.26575685e-01,,1.89931610e-02,1.17400696e+02
1.89941610e-02,1.36093750e+00,4.83437500e-02,8.00000000e-03,8.21875000e-03,2.65625000e-03,6.05589844e+00,,1.89941610e-02,5.26579082e-01,,1.89941610e-02,1.17603592e+02
1.89951610e-02,1.35937500e+00,4.79984375e-02,9.57812500e-03,8.19531250e-03,2.87500000e-03,6.05460938e+00,,1.89951610e-02,5.26582479e-01,,1.89951610e-02,1.17718109e+02
1.89961610e-02,1.36250000e+00,4.83234375e-02,9.10937500e-03,8.28906250e-03,2.96875000e-03,6.05402344e+00,,1.89961610e-02,5.26585877e-01,,1.89961610e-02,1.17346420e+02
1.89971610e-02,1.36875000e+00,4.89125000e-02,7.40625000e-03,8.44531250e-03,3.34375000e-03,6.05308594e+00,,1.89971610e-02,5.26589274e-01,,1.89971610e-02,1.16658325e+02
1.89981610e-02,1.36640625e+00,4.90750000e-02,7.40625000e-03,8.46093750e-03,3.40625000e-03,6.05308594e+00,,1.89981610e-02,5.26592731e-01,,1.89981610e-02,1.16860703e+02
1.89991610e-02,1.36484375e+00,4.89734375e-02,8.81250000e-03,8.46093750e-03,3.81250000e-03,6.05167969e+00,,1.89991610e-02,5.26596129e-01,,1.89991610e-02,1.16978821e+02
1.90001610e-02,1.36328125e+00,4.87296875e-02,9.25000000e-03,8.39062500e-03,4.46875000e-03,6.05027344e+00,,1.90001610e-02,5.26599586e-01,,1.90001610e-02,1.17092010e+02
1.90011610e-02,1.36328125e+00,4.88718750e-02,7.62500000e-03,8.32812500e-03,4.25000000e-03,6.05121094e+00,,1.90011610e-02,5.26603043e-01,,1.90011610e-02,1.17047302e+02
1.90021610e-02,1.36875000e+00,4.91562500e-02,6.42187500e-03,8.38281250e-03,3.93750000e-03,6.05250000e+00,,1.90021610e-02,5.26606500e-01,,1.90021610e-02,1.16446289e+02
1.90031610e-02,1.37968750e+00,4.89734375e-02,7.54687500e-03,8.42968750e-03,3.81250000e-03,6.05308594e+00,,1.90031610e-02,5.26609898e-01,,1.90031610e-02,1.15281693e+02
1.90041610e-02,1.38593750e+00,4.88312500e-02,9.01562500e-03,8.47656250e-03,3.46875000e-03,6.05308594e+00,,1.90041610e-02,5.26613355e-01,,1.90041610e-02,1.14593475e+02
1.90051610e-02,1.38125000e+00,4.88312500e-02,8.40625000e-03,8.46093750e-03,3.12500000e-03,6.05390625e+00,,1.90051610e-02,5.26616812e-01,,1.90051610e-02,1.15030579e+02
1.90061610e-02,1.36640625e+00,4.88718750e-02,6.76562500e-03,8.36718750e-03,3.28125000e-03,6.05531250e+00,,1.90061610e-02,5.26620269e-01,,1.90061610e-02,1.16520645e+02
1.90071610e-02,1.35156250e+00,4.79781250e-02,6.98437500e-03,8.21875000e-03,3.62500000e-03,6.05507813e+00,,1.90071610e-02,5.26623666e-01,,1.90071610e-02,1.18014496e+02
1.90081610e-02,1.34218750e+00,4.75109375e-02,8.48437500e-03,8.10937500e-03,3.78125000e-03,6.05390625e+00,,1.90081610e-02,5.26627064e-01,,1.90081610e-02,1.18940002e+02
1.90091610e-02,1.34218750e+00,4.71453125e-02,8.95312500e-03,8.14062500e-03,3.40625000e-03,6.05531250e+00,,1.90091610e-02,5.26630402e-01,,1.90091610e-02,1.18893799e+02
1.90101610e-02,1.34062500e+00,4.77546875e-02,7.20312500e-03,8.17968750e-03,2.81250000e-03,6.05789063e+00,,1.90101610e-02,5.26633739e-01,,1.90101610e-02,1.19012070e+02
1.90111610e-02,1.34765625e+00,4.79375000e-02,5.89062500e-03,8.20312500e-03,3.25000000e-03,6.05625000e+00,,1.90111610e-02,5.26637077e-01,,1.90111610e-02,1.18252487e+02
1.90121610e-02,1.35000000e+00,4.78359375e-02,7.03125000e-03,8.21875000e-03,3.62500000e-03,6.05425781e+00,,1.90121610e-02,5.26640475e-01,,1.90121610e-02,1.17976624e+02
1.90131610e-02,1.35781250e+00,4.75515625e-02,8.82812500e-03,8.28906250e-03,3.56250000e-03,6.05531250e+00,,1.90131610e-02,5.26643813e-01,,1.90131610e-02,1.17129166e+02
1.90141610e-02,1.36484375e+00,4.74906250e-02,8.45312500e-03,8.29687500e-03,3.50000000e-03,6.05542969e+00,,1.90141610e-02,5.26647151e-01,,1.90141610e-02,1.16358521e+02
1.90151610e-02,1.36875000e+00,4.77546875e-02,6.71875000e-03,8.29687500e-03,3.40625000e-03,6.05566406e+00,,1.90151610e-02,5.26650488e-01,,1.90151610e-02,1.15915588e+02
1.90161610e-02,1.38125000e+00,4.78562500e-02,6.79687500e-03,8.36718750e-03,3.34375000e-03,6.05566406e+00,,1.90161610e-02,5.26653886e-01,,1.90161610e-02,1.14591095e+02
1.90171610e-02,1.38906250e+00,4.78968750e-02,8.67187500e-03,8.40625000e-03,3.18750000e-03,6.05648438e+00,,1.90171610e-02,5.26657283e-01,,1.90171610e-02,1.13744705e+02
1.90181610e-02,1.39453125e+00,4.77953125e-02,9.37500000e-03,8.48437500e-03,3.03125000e-03,6.05683594e+00,,1.90181610e-02,5.26660621e-01,,1.90181610e-02,1.13133087e+02
1.90191610e-02,1.38593750e+00,4.81000000e-02,7.29687500e-03,8.40625000e-03,2.96875000e-03,6.05625000e+00,,1.90191610e-02,5.26664019e-01,,1.90191610e-02,1.13974884e+02
1.90201610e-02,1.37265625e+00,4.75921875e-02,5.56250000e-03,8.28906250e-03,3.34375000e-03,6.05484375e+00,,1.90201610e-02,5.26667416e-01,,1.90201610e-02,1.15309998e+02
