Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.32180313,,Zero Index,1799.32180313,,Zero Index,1799.32180313,,Zero Index,1799.32180313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.93198713e-02,-4.78125000e-03,2.73437500e-02,-5.28125000e-03,7.65625000e-03
1.93202713e-02,-6.12500000e-03,2.64062500e-02,-6.37500000e-03,6.09375000e-03
1.93206713e-02,-4.15625000e-03,2.89062500e-02,-4.62500000e-03,1.09375000e-02
1.93210713e-02,-5.78125000e-03,2.67187500e-02,-5.59375000e-03,5.93750000e-03
1.93214713e-02,-4.90625000e-03,2.65625000e-02,-5.09375000e-03,5.31250000e-03
1.93218713e-02,-5.34375000e-03,2.67187500e-02,-5.50000000e-03,5.31250000e-03
1.93222713e-02,-4.90625000e-03,2.75000000e-02,-5.06250000e-03,6.71875000e-03
1.93226713e-02,-5.40625000e-03,2.95312500e-02,-5.37500000e-03,6.87500000e-03
1.93230713e-02,-5.43750000e-03,2.82812500e-02,-5.37500000e-03,6.25000000e-03
1.93234713e-02,-4.46875000e-03,2.89062500e-02,-4.34375000e-03,5.62500000e-03
1.93238713e-02,-4.75000000e-03,2.95312500e-02,-4.56250000e-03,6.87500000e-03
1.93242713e-02,-5.31250000e-03,2.79687500e-02,-5.75000000e-03,6.09375000e-03
1.93246713e-02,-4.59375000e-03,2.93750000e-02,-4.71875000e-03,7.96875000e-03
1.93250713e-02,-6.03125000e-03,2.81250000e-02,-6.06250000e-03,5.31250000e-03
1.93254713e-02,-5.06250000e-03,2.78125000e-02,-4.84375000e-03,6.71875000e-03
1.93258713e-02,-5.18750000e-03,2.92187500e-02,-5.09375000e-03,8.12500000e-03
1.93262713e-02,-5.96875000e-03,2.65625000e-02,-5.71875000e-03,6.87500000e-03
1.93266713e-02,-5.25000000e-03,2.71875000e-02,-4.87500000e-03,5.93750000e-03
1.93270713e-02,-5.65625000e-03,2.68750000e-02,-5.78125000e-03,5.62500000e-03
1.93274713e-02,-4.12500000e-03,2.75000000e-02,-4.34375000e-03,5.62500000e-03
1.93278713e-02,-4.43750000e-03,2.90625000e-02,-4.56250000e-03,4.37500000e-03
1.93282713e-02,-3.96875000e-03,2.79687500e-02,-3.78125000e-03,5.62500000e-03
1.93286713e-02,-5.31250000e-03,2.95312500e-02,-5.00000000e-03,4.68750000e-03
1.93290713e-02,-4.09375000e-03,3.14062500e-02,-4.37500000e-03,7.18750000e-03
1.93294713e-02,-5.03125000e-03,2.79687500e-02,-5.00000000e-03,3.90625000e-03
1.93298713e-02,-4.62500000e-03,2.90625000e-02,-4.87500000e-03,6.40625000e-03
1.93302713e-02,-5.09375000e-03,2.65625000e-02,-5.03125000e-03,5.15625000e-03
1.93306713e-02,-5.37500000e-03,2.79687500e-02,-5.56250000e-03,6.25000000e-03
1.93310713e-02,-5.18750000e-03,2.71875000e-02,-4.81250000e-03,2.65625000e-03
1.93314713e-02,-4.84375000e-03,3.04687500e-02,-4.93750000e-03,5.31250000e-03
1.93318713e-02,-4.59375000e-03,3.17187500e-02,-4.06250000e-03,3.12500000e-03
1.93322713e-02,-5.90625000e-03,2.82812500e-02,-5.53125000e-03,4.37500000e-03
1.93326713e-02,-5.87500000e-03,2.96875000e-02,-5.65625000e-03,5.15625000e-03
1.93330713e-02,-5.59375000e-03,2.98437500e-02,-5.43750000e-03,6.09375000e-03
1.93334713e-02,-5.15625000e-03,2.87500000e-02,-4.93750000e-03,2.18750000e-03
1.93338713e-02,-5.43750000e-03,2.56250000e-02,-4.59375000e-03,2.18750000e-03
1.93342713e-02,-4.40625000e-03,2.68750000e-02,-3.56250000e-03,6.09375000e-03
1.93346713e-02,-6.31250000e-03,2.57812500e-02,-6.31250000e-03,2.96875000e-03
1.93350713e-02,-6.25000000e-03,2.76562500e-02,-6.09375000e-03,4.84375000e-03
1.93354713e-02,-5.09375000e-03,2.79687500e-02,-4.87500000e-03,4.06250000e-03
1.93358713e-02,-4.21875000e-03,2.87500000e-02,-4.40625000e-03,5.93750000e-03
1.93362713e-02,-5.50000000e-03,2.95312500e-02,-5.84375000e-03,2.65625000e-03
1.93366713e-02,-5.43750000e-03,2.82812500e-02,-5.12500000e-03,5.31250000e-03
1.93370713e-02,-5.00000000e-03,2.84375000e-02,-5.31250000e-03,4.68750000e-03
1.93374713e-02,-5.50000000e-03,2.62500000e-02,-6.21875000e-03,4.68750000e-03
1.93378713e-02,-6.37500000e-03,2.60937500e-02,-6.46875000e-03,2.50000000e-03
1.93382713e-02,-4.90625000e-03,2.59375000e-02,-5.15625000e-03,5.15625000e-03
1.93386713e-02,-5.62500000e-03,2.75000000e-02,-5.50000000e-03,4.68750000e-03
1.93390713e-02,-4.59375000e-03,2.60937500e-02,-4.75000000e-03,7.18750000e-03
1.93394713e-02,-5.90625000e-03,2.56250000e-02,-5.37500000e-03,5.62500000e-03
1.93398713e-02,-6.34375000e-03,2.57812500e-02,-6.12500000e-03,4.37500000e-03
1.93402713e-02,-5.00000000e-03,2.67187500e-02,-5.15625000e-03,2.96875000e-03
1.93406713e-02,-5.43750000e-03,2.57812500e-02,-5.31250000e-03,5.62500000e-03
1.93410713e-02,-5.56250000e-03,2.65625000e-02,-6.00000000e-03,3.75000000e-03
1.93414713e-02,-4.84375000e-03,2.50000000e-02,-5.40625000e-03,6.09375000e-03
1.93418713e-02,-5.37500000e-03,2.42187500e-02,-5.78125000e-03,3.43750000e-03
1.93422713e-02,-5.37500000e-03,2.59375000e-02,-5.56250000e-03,4.53125000e-03
1.93426713e-02,-5.93750000e-03,2.53125000e-02,-6.03125000e-03,3.75000000e-03
1.93430713e-02,-5.46875000e-03,2.48437500e-02,-5.56250000e-03,4.06250000e-03
1.93434713e-02,-5.62500000e-03,2.60937500e-02,-4.84375000e-03,5.62500000e-03
1.93438713e-02,-6.18750000e-03,2.43750000e-02,-6.81250000e-03,5.00000000e-03
1.93442713e-02,-5.43750000e-03,2.34375000e-02,-5.56250000e-03,4.06250000e-03
1.93446713e-02,-5.43750000e-03,2.51562500e-02,-5.96875000e-03,1.56250000e-03
1.93450713e-02,-5.15625000e-03,2.57812500e-02,-6.00000000e-03,4.06250000e-03
1.93454713e-02,-5.87500000e-03,2.56250000e-02,-6.50000000e-03,5.31250000e-03
1.93458713e-02,-5.03125000e-03,2.45312500e-02,-5.15625000e-03,2.34375000e-03
1.93462713e-02,-5.59375000e-03,2.62500000e-02,-6.43750000e-03,3.59375000e-03
1.93466713e-02,-5.18750000e-03,2.57812500e-02,-5.43750000e-03,4.84375000e-03
1.93470713e-02,-6.31250000e-03,2.56250000e-02,-6.25000000e-03,2.96875000e-03
1.93474713e-02,-5.40625000e-03,2.62500000e-02,-5.37500000e-03,4.21875000e-03
1.93478713e-02,-6.56250000e-03,2.56250000e-02,-6.62500000e-03,3.59375000e-03
1.93482713e-02,-6.15625000e-03,2.56250000e-02,-6.12500000e-03,3.90625000e-03
1.93486713e-02,-6.09375000e-03,2.48437500e-02,-5.56250000e-03,5.00000000e-03
1.93490713e-02,-6.12500000e-03,2.62500000e-02,-5.53125000e-03,4.06250000e-03
1.93494713e-02,-6.56250000e-03,2.46875000e-02,-5.93750000e-03,4.68750000e-03
1.93498713e-02,-4.96875000e-03,2.82812500e-02,-4.62500000e-03,7.50000000e-03
1.93502713e-02,-6.21875000e-03,2.68750000e-02,-5.96875000e-03,8.90625000e-03
1.93506713e-02,-5.34375000e-03,2.46875000e-02,-5.34375000e-03,6.09375000e-03
1.93510713e-02,-6.18750000e-03,2.54687500e-02,-6.18750000e-03,5.31250000e-03
1.93514713e-02,-5.34375000e-03,2.78125000e-02,-5.46875000e-03,7.34375000e-03
1.93518713e-02,-6.18750000e-03,2.48437500e-02,-6.40625000e-03,4.53125000e-03
1.93522713e-02,-4.62500000e-03,2.57812500e-02,-5.18750000e-03,5.15625000e-03
1.93526713e-02,-6.56250000e-03,2.78125000e-02,-7.15625000e-03,6.09375000e-03
1.93530713e-02,-6.25000000e-03,2.78125000e-02,-6.34375000e-03,6.09375000e-03
1.93534713e-02,-5.25000000e-03,2.87500000e-02,-5.28125000e-03,6.71875000e-03
1.93538713e-02,-5.81250000e-03,2.82812500e-02,-5.50000000e-03,7.96875000e-03
1.93542713e-02,-6.43750000e-03,2.65625000e-02,-6.25000000e-03,7.03125000e-03
1.93546713e-02,-5.25000000e-03,2.70312500e-02,-5.18750000e-03,5.31250000e-03
1.93550713e-02,-4.93750000e-03,2.93750000e-02,-4.43750000e-03,6.87500000e-03
1.93554713e-02,-5.65625000e-03,2.79687500e-02,-5.62500000e-03,7.65625000e-03
1.93558713e-02,-6.12500000e-03,2.67187500e-02,-6.03125000e-03,5.46875000e-03
1.93562713e-02,-5.84375000e-03,2.54687500e-02,-5.62500000e-03,6.87500000e-03
1.93566713e-02,-5.31250000e-03,2.75000000e-02,-5.34375000e-03,6.87500000e-03
1.93570713e-02,-5.15625000e-03,2.56250000e-02,-4.81250000e-03,6.56250000e-03
1.93574713e-02,-4.90625000e-03,2.68750000e-02,-4.87500000e-03,5.93750000e-03
1.93578713e-02,-5.00000000e-03,2.60937500e-02,-4.81250000e-03,7.96875000e-03
1.93582713e-02,-5.53125000e-03,2.45312500e-02,-5.12500000e-03,6.71875000e-03
1.93586713e-02,-5.84375000e-03,2.43750000e-02,-5.09375000e-03,5.93750000e-03
1.93590713e-02,-4.71875000e-03,2.48437500e-02,-4.40625000e-03,8.28125000e-03
1.93594713e-02,-5.53125000e-03,2.40625000e-02,-4.84375000e-03,8.28125000e-03
1.93598713e-02,-5.43750000e-03,2.57812500e-02,-4.18750000e-03,9.53125000e-03
1.93602713e-02,-5.62500000e-03,2.45312500e-02,-4.93750000e-03,7.81250000e-03
1.93606713e-02,-5.21875000e-03,2.84375000e-02,-4.37500000e-03,8.90625000e-03
1.93610713e-02,-6.09375000e-03,3.03125000e-02,-4.50000000e-03,8.28125000e-03
1.93614713e-02,-5.84375000e-03,2.78125000e-02,-5.15625000e-03,1.00000000e-02
1.93618713e-02,-5.50000000e-03,2.89062500e-02,-5.34375000e-03,8.59375000e-03
1.93622713e-02,-5.09375000e-03,2.79687500e-02,-4.21875000e-03,7.50000000e-03
1.93626713e-02,-4.78125000e-03,2.90625000e-02,-3.90625000e-03,6.87500000e-03
1.93630713e-02,-5.50000000e-03,2.82812500e-02,-4.25000000e-03,8.90625000e-03
1.93634713e-02,-5.56250000e-03,2.76562500e-02,-4.37500000e-03,9.53125000e-03
1.93638713e-02,-5.40625000e-03,2.71875000e-02,-4.81250000e-03,6.71875000e-03
1.93642713e-02,-5.18750000e-03,2.57812500e-02,-4.81250000e-03,7.03125000e-03
1.93646713e-02,-5.46875000e-03,2.87500000e-02,-4.40625000e-03,7.96875000e-03
1.93650713e-02,-4.84375000e-03,2.92187500e-02,-3.62500000e-03,9.37500000e-03
1.93654713e-02,-5.53125000e-03,2.73437500e-02,-5.28125000e-03,6.40625000e-03
1.93658713e-02,-5.03125000e-03,2.79687500e-02,-4.84375000e-03,7.34375000e-03
1.93662713e-02,-5.71875000e-03,2.75000000e-02,-5.25000000e-03,6.71875000e-03
1.93666713e-02,-4.71875000e-03,2.62500000e-02,-4.37500000e-03,7.50000000e-03
1.93670713e-02,-5.84375000e-03,2.64062500e-02,-5.53125000e-03,5.46875000e-03
1.93674713e-02,-6.21875000e-03,2.45312500e-02,-5.65625000e-03,8.28125000e-03
1.93678713e-02,-5.21875000e-03,2.76562500e-02,-4.00000000e-03,7.03125000e-03
1.93682713e-02,-5.31250000e-03,2.53125000e-02,-4.81250000e-03,6.09375000e-03
1.93686713e-02,-6.59375000e-03,2.43750000e-02,-5.53125000e-03,8.75000000e-03
1.93690713e-02,-5.50000000e-03,2.59375000e-02,-4.87500000e-03,9.68750000e-03
1.93694713e-02,-5.28125000e-03,2.62500000e-02,-4.46875000e-03,1.09375000e-02
1.93698713e-02,-5.81250000e-03,2.59375000e-02,-5.59375000e-03,9.53125000e-03
1.93702713e-02,-5.03125000e-03,2.73437500e-02,-3.96875000e-03,8.75000000e-03
1.93706713e-02,-5.12500000e-03,2.87500000e-02,-4.87500000e-03,9.68750000e-03
1.93710713e-02,-5.56250000e-03,2.82812500e-02,-5.71875000e-03,9.06250000e-03
1.93714713e-02,-5.43750000e-03,2.78125000e-02,-5.46875000e-03,8.12500000e-03
1.93718713e-02,-5.75000000e-03,2.67187500e-02,-5.68750000e-03,8.12500000e-03
1.93722713e-02,-5.28125000e-03,2.84375000e-02,-5.50000000e-03,8.90625000e-03
1.93726713e-02,-5.34375000e-03,2.81250000e-02,-5.43750000e-03,8.43750000e-03
1.93730713e-02,-4.03125000e-03,2.64062500e-02,-4.18750000e-03,6.87500000e-03
1.93734713e-02,-5.75000000e-03,2.71875000e-02,-5.46875000e-03,9.84375000e-03
1.93738713e-02,-5.03125000e-03,2.78125000e-02,-4.87500000e-03,7.50000000e-03
1.93742713e-02,-4.56250000e-03,2.95312500e-02,-4.53125000e-03,1.06250000e-02
1.93746713e-02,-4.53125000e-03,2.96875000e-02,-4.28125000e-03,9.21875000e-03
1.93750713e-02,-5.43750000e-03,2.84375000e-02,-4.87500000e-03,8.12500000e-03
1.93754713e-02,-5.25000000e-03,2.96875000e-02,-5.59375000e-03,8.59375000e-03
1.93758713e-02,-4.25000000e-03,2.81250000e-02,-4.75000000e-03,7.34375000e-03
1.93762713e-02,-4.87500000e-03,2.67187500e-02,-4.81250000e-03,6.56250000e-03
1.93766713e-02,-5.37500000e-03,2.73437500e-02,-4.96875000e-03,6.56250000e-03
1.93770713e-02,-5.65625000e-03,3.14062500e-02,-5.40625000e-03,9.06250000e-03
1.93774713e-02,-5.68750000e-03,2.92187500e-02,-5.43750000e-03,8.43750000e-03
1.93778713e-02,-5.65625000e-03,3.03125000e-02,-5.28125000e-03,7.03125000e-03
1.93782713e-02,-5.37500000e-03,2.98437500e-02,-5.37500000e-03,7.50000000e-03
1.93786713e-02,-4.71875000e-03,3.03125000e-02,-4.87500000e-03,7.03125000e-03
1.93790713e-02,-5.03125000e-03,3.07812500e-02,-5.40625000e-03,8.28125000e-03
1.93794713e-02,-5.09375000e-03,3.04687500e-02,-5.37500000e-03,7.65625000e-03
1.93798713e-02,-4.90625000e-03,2.81250000e-02,-5.37500000e-03,5.46875000e-03
1.93802713e-02,-5.46875000e-03,2.84375000e-02,-5.43750000e-03,5.62500000e-03
1.93806713e-02,-4.90625000e-03,3.06250000e-02,-4.90625000e-03,5.93750000e-03
1.93810713e-02,-5.78125000e-03,2.78125000e-02,-5.84375000e-03,7.81250000e-03
1.93814713e-02,-4.84375000e-03,2.82812500e-02,-5.25000000e-03,5.46875000e-03
1.93818713e-02,-5.37500000e-03,2.96875000e-02,-5.37500000e-03,5.93750000e-03
1.93822713e-02,-5.81250000e-03,2.84375000e-02,-5.96875000e-03,6.09375000e-03
1.93826713e-02,-4.96875000e-03,3.01562500e-02,-4.50000000e-03,8.43750000e-03
1.93830713e-02,-6.25000000e-03,2.85937500e-02,-6.15625000e-03,6.71875000e-03
1.93834713e-02,-5.59375000e-03,2.84375000e-02,-5.59375000e-03,6.25000000e-03
1.93838713e-02,-4.93750000e-03,2.87500000e-02,-4.43750000e-03,8.28125000e-03
1.93842713e-02,-5.65625000e-03,3.10937500e-02,-5.40625000e-03,7.50000000e-03
1.93846713e-02,-6.18750000e-03,2.93750000e-02,-5.43750000e-03,7.50000000e-03
1.93850713e-02,-6.31250000e-03,2.70312500e-02,-6.25000000e-03,5.00000000e-03
1.93854713e-02,-5.25000000e-03,3.09375000e-02,-5.40625000e-03,7.65625000e-03
1.93858713e-02,-5.46875000e-03,2.98437500e-02,-5.15625000e-03,7.50000000e-03
1.93862713e-02,-4.68750000e-03,2.68750000e-02,-4.40625000e-03,4.53125000e-03
1.93866713e-02,-5.59375000e-03,3.09375000e-02,-6.15625000e-03,6.56250000e-03
1.93870713e-02,-5.68750000e-03,3.01562500e-02,-5.71875000e-03,7.65625000e-03
1.93874713e-02,-5.00000000e-03,2.93750000e-02,-4.93750000e-03,4.53125000e-03
1.93878713e-02,-6.46875000e-03,2.71875000e-02,-5.96875000e-03,1.87500000e-03
1.93882713e-02,-4.40625000e-03,3.04687500e-02,-4.59375000e-03,7.03125000e-03
1.93886713e-02,-5.90625000e-03,2.85937500e-02,-6.21875000e-03,3.75000000e-03
1.93890713e-02,-5.25000000e-03,2.87500000e-02,-5.96875000e-03,4.37500000e-03
1.93894713e-02,-4.93750000e-03,2.71875000e-02,-5.59375000e-03,5.78125000e-03
1.93898713e-02,-5.81250000e-03,2.81250000e-02,-6.28125000e-03,3.90625000e-03
1.93902713e-02,-5.18750000e-03,2.93750000e-02,-5.90625000e-03,4.53125000e-03
1.93906713e-02,-5.15625000e-03,2.92187500e-02,-6.62500000e-03,4.53125000e-03
1.93910713e-02,-5.00000000e-03,3.03125000e-02,-5.87500000e-03,5.31250000e-03
1.93914713e-02,-5.28125000e-03,2.90625000e-02,-5.96875000e-03,2.18750000e-03
1.93918713e-02,-5.31250000e-03,2.65625000e-02,-5.96875000e-03,4.68750000e-03
1.93922713e-02,-5.31250000e-03,2.84375000e-02,-5.78125000e-03,5.46875000e-03
1.93926713e-02,-5.56250000e-03,2.95312500e-02,-6.03125000e-03,5.62500000e-03
1.93930713e-02,-4.96875000e-03,2.84375000e-02,-5.53125000e-03,6.87500000e-03
1.93934713e-02,-5.15625000e-03,2.59375000e-02,-5.53125000e-03,5.78125000e-03
1.93938713e-02,-5.75000000e-03,2.92187500e-02,-6.28125000e-03,4.68750000e-03
1.93942713e-02,-5.56250000e-03,2.68750000e-02,-5.31250000e-03,3.90625000e-03
1.93946713e-02,-5.43750000e-03,2.87500000e-02,-6.31250000e-03,6.56250000e-03
1.93950713e-02,-5.53125000e-03,2.75000000e-02,-6.06250000e-03,6.56250000e-03
1.93954713e-02,-5.59375000e-03,2.65625000e-02,-5.78125000e-03,6.25000000e-03
1.93958713e-02,-5.12500000e-03,2.93750000e-02,-5.62500000e-03,5.78125000e-03
1.93962713e-02,-5.18750000e-03,2.60937500e-02,-5.78125000e-03,6.09375000e-03
1.93966713e-02,-5.62500000e-03,2.53125000e-02,-5.37500000e-03,4.68750000e-03
1.93970713e-02,-4.59375000e-03,2.81250000e-02,-4.34375000e-03,5.31250000e-03
1.93974713e-02,-5.53125000e-03,2.54687500e-02,-5.68750000e-03,6.25000000e-03
1.93978713e-02,-5.12500000e-03,2.81250000e-02,-5.78125000e-03,6.71875000e-03
1.93982713e-02,-5.03125000e-03,2.64062500e-02,-5.68750000e-03,4.21875000e-03
1.93986713e-02,-4.87500000e-03,2.60937500e-02,-5.28125000e-03,4.37500000e-03
1.93990713e-02,-4.93750000e-03,2.67187500e-02,-5.46875000e-03,6.40625000e-03
1.93994713e-02,-4.87500000e-03,2.75000000e-02,-5.43750000e-03,6.87500000e-03
1.93998713e-02,-4.68750000e-03,2.90625000e-02,-5.84375000e-03,8.12500000e-03
1.94002713e-02,-4.81250000e-03,2.62500000e-02,-5.75000000e-03,5.93750000e-03
1.94006713e-02,-5.21875000e-03,2.79687500e-02,-5.75000000e-03,5.93750000e-03
1.94010713e-02,-5.28125000e-03,2.62500000e-02,-5.71875000e-03,6.56250000e-03
1.94014713e-02,-4.81250000e-03,2.67187500e-02,-5.46875000e-03,7.65625000e-03
1.94018713e-02,-4.87500000e-03,2.43750000e-02,-5.46875000e-03,5.93750000e-03
1.94022713e-02,-4.96875000e-03,2.60937500e-02,-5.31250000e-03,5.93750000e-03
1.94026713e-02,-5.46875000e-03,2.51562500e-02,-6.15625000e-03,4.53125000e-03
1.94030713e-02,-5.84375000e-03,1.93750000e-02,-6.34375000e-03,4.21875000e-03
1.94034713e-02,-4.56250000e-03,2.37500000e-02,-5.28125000e-03,5.78125000e-03
1.94038713e-02,-3.87500000e-03,2.45312500e-02,-4.43750000e-03,6.71875000e-03
1.94042713e-02,-5.90625000e-03,2.35937500e-02,-5.68750000e-03,6.56250000e-03
1.94046713e-02,-5.56250000e-03,2.29687500e-02,-5.75000000e-03,4.21875000e-03
1.94050713e-02,-5.53125000e-03,2.21875000e-02,-5.84375000e-03,5.46875000e-03
1.94054713e-02,-5.25000000e-03,2.60937500e-02,-5.78125000e-03,5.46875000e-03
1.94058713e-02,-5.75000000e-03,2.12500000e-02,-6.34375000e-03,3.59375000e-03
1.94062713e-02,-3.21875000e-03,2.59375000e-02,-2.84375000e-03,9.53125000e-03
1.94066713e-02,-5.78125000e-03,2.46875000e-02,-5.62500000e-03,6.40625000e-03
1.94070713e-02,-5.12500000e-03,2.54687500e-02,-5.78125000e-03,5.31250000e-03
1.94074713e-02,-4.71875000e-03,2.37500000e-02,-5.06250000e-03,4.37500000e-03
1.94078713e-02,-4.12500000e-03,2.43750000e-02,-4.46875000e-03,3.43750000e-03
1.94082713e-02,-5.21875000e-03,2.23437500e-02,-5.75000000e-03,3.12500000e-03
1.94086713e-02,-5.21875000e-03,2.57812500e-02,-5.18750000e-03,5.31250000e-03
1.94090713e-02,-5.43750000e-03,2.35937500e-02,-5.53125000e-03,3.75000000e-03
1.94094713e-02,-5.06250000e-03,2.46875000e-02,-4.71875000e-03,4.21875000e-03
1.94098713e-02,-4.96875000e-03,2.34375000e-02,-5.12500000e-03,3.43750000e-03
1.94102713e-02,-5.84375000e-03,2.34375000e-02,-5.71875000e-03,6.25000000e-03
1.94106713e-02,-4.68750000e-03,2.35937500e-02,-4.25000000e-03,4.53125000e-03
1.94110713e-02,-5.56250000e-03,2.40625000e-02,-5.71875000e-03,4.37500000e-03
1.94114713e-02,-4.78125000e-03,2.48437500e-02,-4.59375000e-03,6.40625000e-03
1.94118713e-02,-4.84375000e-03,2.56250000e-02,-4.46875000e-03,5.78125000e-03
1.94122713e-02,-4.96875000e-03,2.31250000e-02,-5.28125000e-03,5.00000000e-03
1.94126713e-02,-5.12500000e-03,2.50000000e-02,-5.37500000e-03,4.06250000e-03
1.94130713e-02,-4.53125000e-03,2.76562500e-02,-5.00000000e-03,4.84375000e-03
1.94134713e-02,-5.18750000e-03,2.39062500e-02,-5.68750000e-03,4.37500000e-03
1.94138713e-02,-4.71875000e-03,2.60937500e-02,-4.62500000e-03,6.56250000e-03
1.94142713e-02,-5.81250000e-03,2.59375000e-02,-6.09375000e-03,4.06250000e-03
1.94146713e-02,-5.40625000e-03,2.60937500e-02,-5.90625000e-03,5.00000000e-03
1.94150713e-02,-4.84375000e-03,2.73437500e-02,-4.93750000e-03,2.34375000e-03
1.94154713e-02,-4.87500000e-03,2.90625000e-02,-5.09375000e-03,5.15625000e-03
1.94158713e-02,-5.43750000e-03,2.68750000e-02,-5.53125000e-03,2.81250000e-03
1.94162713e-02,-5.96875000e-03,2.57812500e-02,-5.68750000e-03,3.59375000e-03
1.94166713e-02,-5.81250000e-03,2.76562500e-02,-5.34375000e-03,1.87500000e-03
1.94170713e-02,-5.59375000e-03,2.59375000e-02,-4.87500000e-03,5.78125000e-03
1.94174713e-02,-6.03125000e-03,2.34375000e-02,-5.84375000e-03,3.59375000e-03
1.94178713e-02,-5.71875000e-03,2.56250000e-02,-5.37500000e-03,4.06250000e-03
1.94182713e-02,-5.81250000e-03,2.65625000e-02,-5.50000000e-03,3.90625000e-03
1.94186713e-02,-5.53125000e-03,2.56250000e-02,-5.68750000e-03,2.50000000e-03
1.94190713e-02,-5.75000000e-03,2.35937500e-02,-5.68750000e-03,2.18750000e-03
1.94194713e-02,-5.68750000e-03,2.78125000e-02,-6.00000000e-03,4.37500000e-03
1.94198713e-02,-6.12500000e-03,2.56250000e-02,-5.65625000e-03,1.71875000e-03
1.94202713e-02,-5.84375000e-03,2.78125000e-02,-5.84375000e-03,3.75000000e-03
1.94206713e-02,-6.15625000e-03,2.62500000e-02,-5.62500000e-03,4.84375000e-03
1.94210713e-02,-6.81250000e-03,2.51562500e-02,-6.62500000e-03,1.56250000e-03
1.94214713e-02,-5.90625000e-03,2.62500000e-02,-5.75000000e-03,4.21875000e-03
1.94218713e-02,-5.65625000e-03,2.70312500e-02,-5.84375000e-03,4.37500000e-03
1.94222713e-02,-5.56250000e-03,2.56250000e-02,-5.31250000e-03,1.25000000e-03
1.94226713e-02,-6.34375000e-03,2.56250000e-02,-6.21875000e-03,1.56250000e-03
1.94230713e-02,-5.18750000e-03,2.78125000e-02,-4.59375000e-03,3.75000000e-03
1.94234713e-02,-6.65625000e-03,2.40625000e-02,-5.75000000e-03,2.03125000e-03
1.94238713e-02,-6.50000000e-03,2.21875000e-02,-6.93750000e-03,1.56250000e-04
1.94242713e-02,-5.09375000e-03,2.42187500e-02,-5.78125000e-03,2.65625000e-03
1.94246713e-02,-6.12500000e-03,2.29687500e-02,-6.25000000e-03,2.65625000e-03
1.94250713e-02,-6.12500000e-03,2.57812500e-02,-5.75000000e-03,5.46875000e-03
1.94254713e-02,-6.03125000e-03,2.54687500e-02,-5.75000000e-03,4.68750000e-03
1.94258713e-02,-6.15625000e-03,2.46875000e-02,-6.21875000e-03,2.34375000e-03
1.94262713e-02,-5.68750000e-03,2.48437500e-02,-5.40625000e-03,2.34375000e-03
1.94266713e-02,-6.25000000e-03,2.48437500e-02,-5.81250000e-03,1.87500000e-03
1.94270713e-02,-5.12500000e-03,2.67187500e-02,-5.28125000e-03,3.59375000e-03
1.94274713e-02,-6.09375000e-03,2.54687500e-02,-6.37500000e-03,1.71875000e-03
1.94278713e-02,-5.37500000e-03,2.54687500e-02,-5.50000000e-03,3.12500000e-03
1.94282713e-02,-6.68750000e-03,2.57812500e-02,-7.37500000e-03,3.59375000e-03
1.94286713e-02,-5.90625000e-03,2.46875000e-02,-6.65625000e-03,2.81250000e-03
1.94290713e-02,-6.03125000e-03,2.67187500e-02,-6.65625000e-03,2.81250000e-03
1.94294713e-02,-6.06250000e-03,2.50000000e-02,-6.46875000e-03,1.40625000e-03
1.94298713e-02,-6.06250000e-03,2.42187500e-02,-5.96875000e-03,1.25000000e-03
1.94302713e-02,-6.37500000e-03,2.50000000e-02,-6.65625000e-03,2.81250000e-03
1.94306713e-02,-5.62500000e-03,2.57812500e-02,-5.81250000e-03,4.21875000e-03
1.94310713e-02,-6.34375000e-03,2.34375000e-02,-6.34375000e-03,3.43750000e-03
1.94314713e-02,-5.75000000e-03,2.51562500e-02,-5.65625000e-03,3.59375000e-03
1.94318713e-02,-5.56250000e-03,2.51562500e-02,-5.84375000e-03,3.75000000e-03
1.94322713e-02,-5.87500000e-03,2.45312500e-02,-5.53125000e-03,1.87500000e-03
1.94326713e-02,-6.34375000e-03,2.39062500e-02,-6.06250000e-03,2.03125000e-03
1.94330713e-02,-6.00000000e-03,2.35937500e-02,-5.62500000e-03,2.18750000e-03
1.94334713e-02,-6.84375000e-03,2.48437500e-02,-6.53125000e-03,1.25000000e-03
1.94338713e-02,-6.46875000e-03,2.59375000e-02,-6.46875000e-03,2.81250000e-03
1.94342713e-02,-6.03125000e-03,2.51562500e-02,-5.50000000e-03,3.12500000e-03
1.94346713e-02,-6.43750000e-03,2.79687500e-02,-5.78125000e-03,4.21875000e-03
