Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62496000,,Zero Index,719.62496000,,Zero Index,719.62496000,,Zero Index,719.62496000,,Zero Index,719.62496000,,Zero Index,719.62496000,,Zero Index,719.62496000,,Zero Index,719.62496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.53933750e-02,3.67617188e+01,2.84557813e-01,5.01750000e-01,1.60210938e-01,-3.41015625e+00,6.31640625e+00,,1.53933750e-02,5.33823490e-01,,1.53933750e-02,2.62946313e+03
1.53943750e-02,3.67210938e+01,2.93982813e-01,4.45359375e-01,1.60117188e-01,-3.29218750e+00,6.31125000e+00,,1.53943750e-02,5.33843815e-01,,1.53943750e-02,2.63114160e+03
1.53953750e-02,3.67656250e+01,2.93007813e-01,4.36312500e-01,1.60023438e-01,-3.15468750e+00,6.30585938e+00,,1.53953750e-02,5.33864498e-01,,1.53953750e-02,2.62421387e+03
1.53963750e-02,3.68093750e+01,2.81246875e-01,4.95984375e-01,1.59929688e-01,-3.03984375e+00,6.30000000e+00,,1.53963750e-02,5.33884704e-01,,1.53963750e-02,2.61723315e+03
1.53973750e-02,3.68367188e+01,2.90550000e-01,5.11671875e-01,1.59921875e-01,-2.94062500e+00,6.29472656e+00,,1.53973750e-02,5.33904850e-01,,1.53973750e-02,2.61174390e+03
1.53983750e-02,3.69125000e+01,2.81450000e-01,5.10265625e-01,1.59875000e-01,-2.82734375e+00,6.28875000e+00,,1.53983750e-02,5.33924997e-01,,1.53983750e-02,2.60122339e+03
1.53993750e-02,3.70070312e+01,2.91342188e-01,4.94218750e-01,1.59796875e-01,-2.72578125e+00,6.28312500e+00,,1.53993750e-02,5.33945143e-01,,1.53993750e-02,2.58881616e+03
1.54003750e-02,3.70507812e+01,2.82973438e-01,4.85718750e-01,1.59742188e-01,-2.62421875e+00,6.27574219e+00,,1.54003750e-02,5.33965409e-01,,1.54003750e-02,2.58170874e+03
1.54013750e-02,3.70664062e+01,2.81856250e-01,5.05296875e-01,1.59718750e-01,-2.49921875e+00,6.26636719e+00,,1.54013750e-02,5.33985257e-01,,1.54013750e-02,2.57747192e+03
1.54023750e-02,3.70515625e+01,2.89331250e-01,5.11812500e-01,1.59679688e-01,-2.38828125e+00,6.26132813e+00,,1.54023750e-02,5.34005344e-01,,1.54023750e-02,2.57630737e+03
1.54033750e-02,3.69992187e+01,2.80210938e-01,5.11875000e-01,1.59593750e-01,-2.29921875e+00,6.25722656e+00,,1.54033750e-02,5.34025431e-01,,1.54033750e-02,2.57899072e+03
1.54043750e-02,3.69250000e+01,2.91403125e-01,5.09750000e-01,1.59531250e-01,-2.20234375e+00,6.25289063e+00,,1.54043750e-02,5.34045577e-01,,1.54043750e-02,2.58393481e+03
1.54053750e-02,3.68578125e+01,2.84842188e-01,5.06312500e-01,1.59507813e-01,-2.10859375e+00,6.24808594e+00,,1.54053750e-02,5.34065843e-01,,1.54053750e-02,2.58816846e+03
1.54063750e-02,3.68015625e+01,2.85451563e-01,5.09656250e-01,1.59437500e-01,-2.01562500e+00,6.24222656e+00,,1.54063750e-02,5.34085929e-01,,1.54063750e-02,2.59127490e+03
1.54073750e-02,3.67648437e+01,2.85796875e-01,5.11875000e-01,1.59359375e-01,-1.91718750e+00,6.23578125e+00,,1.54073750e-02,5.34106016e-01,,1.54073750e-02,2.59235327e+03
1.54083750e-02,3.67156250e+01,2.82689063e-01,5.11921875e-01,1.59343750e-01,-1.82187500e+00,6.23109375e+00,,1.54083750e-02,5.34126043e-01,,1.54083750e-02,2.59471460e+03
1.54093750e-02,3.66234375e+01,2.90956250e-01,5.11953125e-01,1.59304688e-01,-1.74375000e+00,6.22652344e+00,,1.54093750e-02,5.34146249e-01,,1.54093750e-02,2.60150513e+03
1.54103750e-02,3.65421875e+01,2.82953125e-01,5.11921875e-01,1.59226563e-01,-1.66953125e+00,6.22171875e+00,,1.54103750e-02,5.34166455e-01,,1.54103750e-02,2.60716797e+03
1.54113750e-02,3.64781250e+01,2.88315625e-01,5.11921875e-01,1.59101563e-01,-1.58046875e+00,6.21855469e+00,,1.54113750e-02,5.34186542e-01,,1.54113750e-02,2.61105908e+03
1.54123750e-02,3.64093750e+01,2.86995312e-01,5.11953125e-01,1.59007813e-01,-1.49375000e+00,6.21492188e+00,,1.54123750e-02,5.34206808e-01,,1.54123750e-02,2.61543335e+03
1.54133750e-02,3.63468750e+01,2.84314063e-01,5.11921875e-01,1.58945313e-01,-1.42187500e+00,6.20953125e+00,,1.54133750e-02,5.34226894e-01,,1.54133750e-02,2.61916309e+03
1.54143750e-02,3.62960937e+01,2.89920313e-01,5.11953125e-01,1.58890625e-01,-1.35234375e+00,6.20367188e+00,,1.54143750e-02,5.34247160e-01,,1.54143750e-02,2.62168457e+03
1.54153750e-02,3.62585938e+01,2.85776563e-01,5.11921875e-01,1.58804688e-01,-1.28125000e+00,6.19687500e+00,,1.54153750e-02,5.34267426e-01,,1.54153750e-02,2.62283716e+03
1.54163750e-02,3.62289063e+01,2.90753125e-01,5.11953125e-01,1.58757813e-01,-1.21796875e+00,6.19066406e+00,,1.54163750e-02,5.34287691e-01,,1.54163750e-02,2.62318384e+03
1.54173750e-02,3.62187500e+01,2.88010938e-01,5.11953125e-01,1.58679687e-01,-1.14609375e+00,6.18585938e+00,,1.54173750e-02,5.34308076e-01,,1.54173750e-02,2.62151733e+03
1.54183750e-02,3.62328125e+01,2.90367188e-01,5.11953125e-01,1.58625000e-01,-1.07734375e+00,6.18105469e+00,,1.54183750e-02,5.34328461e-01,,1.54183750e-02,2.61735425e+03
1.54193750e-02,3.62734375e+01,2.93637500e-01,5.11953125e-01,1.58531250e-01,-1.02031250e+00,6.17589844e+00,,1.54193750e-02,5.34349024e-01,,1.54193750e-02,2.61045239e+03
1.54203750e-02,3.62812500e+01,2.89818750e-01,5.11953125e-01,1.58406250e-01,-9.69531250e-01,6.17144531e+00,,1.54203750e-02,5.34369528e-01,,1.54203750e-02,2.60693359e+03
1.54213750e-02,3.62726562e+01,2.94592188e-01,5.11953125e-01,1.58351563e-01,-9.23437500e-01,6.16476563e+00,,1.54213750e-02,5.34390092e-01,,1.54213750e-02,2.60510547e+03
1.54223750e-02,3.63453125e+01,2.89676563e-01,5.11953125e-01,1.58250000e-01,-8.78906250e-01,6.15738281e+00,,1.54223750e-02,5.34410655e-01,,1.54223750e-02,2.59490186e+03
1.54233750e-02,3.64632813e+01,2.89920313e-01,5.11953125e-01,1.58156250e-01,-8.32031250e-01,6.15351563e+00,,1.54233750e-02,5.34431100e-01,,1.54233750e-02,2.58002686e+03
1.54243750e-02,3.64906250e+01,2.88600000e-01,5.11953125e-01,1.58015625e-01,-7.89062500e-01,6.15070313e+00,,1.54243750e-02,5.34451425e-01,,1.54243750e-02,2.57449390e+03
1.54253750e-02,3.64914062e+01,2.85573438e-01,5.11953125e-01,1.57937500e-01,-7.58593750e-01,6.14578125e+00,,1.54253750e-02,5.34471691e-01,,1.54253750e-02,2.57169995e+03
1.54263750e-02,3.65421875e+01,2.87279687e-01,5.11953125e-01,1.57875000e-01,-7.34375000e-01,6.14027344e+00,,1.54263750e-02,5.34491837e-01,,1.54263750e-02,2.56375098e+03
1.54273750e-02,3.66585938e+01,2.83623438e-01,5.11953125e-01,1.57750000e-01,-7.64062500e-01,6.13535156e+00,,1.54273750e-02,5.34511924e-01,,1.54273750e-02,2.54903687e+03
1.54283750e-02,3.67898438e+01,2.94754688e-01,5.11953125e-01,1.57671875e-01,-9.13281250e-01,6.13007813e+00,,1.54283750e-02,5.34532309e-01,,1.54283750e-02,2.53279272e+03
1.54293750e-02,3.68531250e+01,3.02554688e-01,5.11953125e-01,1.57578125e-01,-9.39062500e-01,6.12304688e+00,,1.54293750e-02,5.34553349e-01,,1.54293750e-02,2.52355493e+03
1.54303750e-02,3.68750000e+01,2.83095313e-01,5.11953125e-01,1.57523438e-01,-8.86718750e-01,6.11648438e+00,,1.54303750e-02,5.34573972e-01,,1.54303750e-02,2.51858643e+03
1.54313750e-02,3.69031250e+01,2.61787500e-01,5.11921875e-01,1.57484375e-01,-9.13281250e-01,6.11179688e+00,,1.54313750e-02,5.34593105e-01,,1.54313750e-02,2.51297363e+03
1.54323750e-02,3.69609375e+01,2.60954688e-01,5.11921875e-01,1.57375000e-01,-8.98437500e-01,6.10863281e+00,,1.54323750e-02,5.34611523e-01,,1.54323750e-02,2.50430005e+03
1.54333750e-02,3.69875000e+01,2.86812500e-01,5.11953125e-01,1.57281250e-01,-1.01953125e+00,6.10500000e+00,,1.54333750e-02,5.34630835e-01,,1.54333750e-02,2.49884839e+03
1.54343750e-02,3.69765625e+01,2.96562500e-01,5.11953125e-01,1.57203125e-01,-1.20234375e+00,6.09960938e+00,,1.54343750e-02,5.34651339e-01,,1.54343750e-02,2.49726245e+03
1.54353750e-02,3.69484375e+01,2.98857812e-01,5.11921875e-01,1.57070313e-01,-1.16718750e+00,6.09621094e+00,,1.54353750e-02,5.34672320e-01,,1.54353750e-02,2.49744824e+03
1.54363750e-02,3.69164063e+01,2.81287500e-01,5.11953125e-01,1.56906250e-01,-1.05000000e+00,6.09281250e+00,,1.54363750e-02,5.34692705e-01,,1.54363750e-02,2.49803687e+03
1.54373750e-02,3.68820312e+01,2.60934375e-01,5.11953125e-01,1.56882813e-01,-1.07890625e+00,6.08871094e+00,,1.54373750e-02,5.34711778e-01,,1.54373750e-02,2.49886694e+03
1.54383750e-02,3.68703125e+01,2.80109375e-01,5.11921875e-01,1.56789063e-01,-1.17031250e+00,6.08414063e+00,,1.54383750e-02,5.34730852e-01,,1.54383750e-02,2.49736157e+03
1.54393750e-02,3.68296875e+01,3.02696875e-01,5.11953125e-01,1.56695313e-01,-1.23203125e+00,6.08132813e+00,,1.54393750e-02,5.34751356e-01,,1.54393750e-02,2.49883643e+03
1.54403750e-02,3.67437500e+01,2.96623438e-01,5.11921875e-01,1.56617188e-01,-1.28593750e+00,6.07968750e+00,,1.54403750e-02,5.34772515e-01,,1.54403750e-02,2.50498218e+03
1.54413750e-02,3.66796875e+01,2.74767188e-01,5.11953125e-01,1.56484375e-01,-1.27578125e+00,6.07757813e+00,,1.54413750e-02,5.34792662e-01,,1.54413750e-02,2.50887305e+03
1.54423750e-02,3.66476562e+01,2.74909375e-01,5.11953125e-01,1.56414063e-01,-1.23671875e+00,6.07535156e+00,,1.54423750e-02,5.34811974e-01,,1.54423750e-02,2.50946143e+03
1.54433750e-02,3.66437500e+01,2.87117188e-01,5.11921875e-01,1.56320313e-01,-1.31406250e+00,6.07207031e+00,,1.54433750e-02,5.34831762e-01,,1.54433750e-02,2.50715063e+03
1.54443750e-02,3.66140625e+01,2.90265625e-01,5.11953125e-01,1.56226562e-01,-1.44687500e+00,6.07054688e+00,,1.54443750e-02,5.34852087e-01,,1.54443750e-02,2.50749805e+03
1.54453750e-02,3.65406250e+01,2.92215625e-01,5.11921875e-01,1.56148438e-01,-1.48203125e+00,6.07007813e+00,,1.54453750e-02,5.34872591e-01,,1.54453750e-02,2.51235498e+03
1.54463750e-02,3.65062500e+01,2.84192188e-01,5.11953125e-01,1.56023438e-01,-1.47656250e+00,6.06949219e+00,,1.54463750e-02,5.34892857e-01,,1.54463750e-02,2.51318530e+03
1.54473750e-02,3.65398438e+01,2.75457813e-01,5.11921875e-01,1.55945313e-01,-1.54296875e+00,6.06867188e+00,,1.54473750e-02,5.34912586e-01,,1.54473750e-02,2.50700830e+03
1.54483750e-02,3.65531250e+01,2.83298438e-01,5.11953125e-01,1.55812500e-01,-1.63046875e+00,6.06890625e+00,,1.54483750e-02,5.34932256e-01,,1.54483750e-02,2.50292578e+03
1.54493750e-02,3.65046875e+01,2.93150000e-01,5.11953125e-01,1.55789063e-01,-1.69453125e+00,6.07019531e+00,,1.54493750e-02,5.34952581e-01,,1.54493750e-02,2.50520581e+03
1.54503750e-02,3.64210937e+01,2.90407813e-01,5.11921875e-01,1.55679687e-01,-1.76640625e+00,6.07113281e+00,,1.54503750e-02,5.34973145e-01,,1.54503750e-02,2.51110986e+03
1.54513750e-02,3.63429687e+01,2.80109375e-01,5.11953125e-01,1.55562500e-01,-1.81875000e+00,6.07171875e+00,,1.54513750e-02,5.34993231e-01,,1.54513750e-02,2.51645068e+03
1.54523750e-02,3.63023438e+01,2.82932813e-01,5.11953125e-01,1.55507813e-01,-1.84687500e+00,6.07125000e+00,,1.54523750e-02,5.35013080e-01,,1.54523750e-02,2.51792529e+03
1.54533750e-02,3.62921875e+01,2.87218750e-01,5.11953125e-01,1.55375000e-01,-1.92343750e+00,6.07253906e+00,,1.54533750e-02,5.35033107e-01,,1.54533750e-02,2.51625854e+03
1.54543750e-02,3.62640625e+01,2.86243750e-01,5.11921875e-01,1.55257813e-01,-2.02343750e+00,6.07429688e+00,,1.54543750e-02,5.35053313e-01,,1.54543750e-02,2.51644458e+03
1.54553750e-02,3.62132813e+01,2.87970313e-01,5.11953125e-01,1.55156250e-01,-2.07031250e+00,6.07394531e+00,,1.54553750e-02,5.35073578e-01,,1.54553750e-02,2.51896606e+03
1.54563750e-02,3.62007813e+01,2.85939063e-01,5.11921875e-01,1.55007813e-01,-2.10468750e+00,6.07371094e+00,,1.54563750e-02,5.35093784e-01,,1.54563750e-02,2.51754126e+03
1.54573750e-02,3.62148438e+01,2.84354688e-01,5.11921875e-01,1.54906250e-01,-2.18359375e+00,6.07394531e+00,,1.54573750e-02,5.35113811e-01,,1.54573750e-02,2.51337866e+03
1.54583750e-02,3.62156250e+01,2.87178125e-01,5.11953125e-01,1.54820313e-01,-2.26796875e+00,6.07335938e+00,,1.54583750e-02,5.35133958e-01,,1.54583750e-02,2.51058423e+03
1.54593750e-02,3.62148438e+01,2.91159375e-01,5.11953125e-01,1.54781250e-01,-2.33203125e+00,6.07265625e+00,,1.54593750e-02,5.35154343e-01,,1.54593750e-02,2.50795142e+03
1.54603750e-02,3.62117188e+01,2.88965625e-01,5.11921875e-01,1.54726562e-01,-2.40468750e+00,6.07371094e+00,,1.54603750e-02,5.35174787e-01,,1.54603750e-02,2.50556006e+03
1.54613750e-02,3.62039063e+01,2.84496875e-01,5.11953125e-01,1.54609375e-01,-2.46875000e+00,6.07453125e+00,,1.54613750e-02,5.35194933e-01,,1.54613750e-02,2.50365161e+03
1.54623750e-02,3.61687500e+01,2.88701563e-01,5.11953125e-01,1.54398438e-01,-2.51953125e+00,6.07535156e+00,,1.54623750e-02,5.35215139e-01,,1.54623750e-02,2.50456274e+03
1.54633750e-02,3.61007812e+01,2.90529688e-01,5.11921875e-01,1.54289063e-01,-2.58359375e+00,6.07511719e+00,,1.54633750e-02,5.35235524e-01,,1.54633750e-02,2.50885596e+03
1.54643750e-02,3.60687500e+01,2.88498438e-01,5.11921875e-01,1.54179687e-01,-2.65156250e+00,6.07312500e+00,,1.54643750e-02,5.35255909e-01,,1.54643750e-02,2.50944531e+03
1.54653750e-02,3.60898438e+01,2.88010938e-01,5.11953125e-01,1.54031250e-01,-2.69062500e+00,6.07347656e+00,,1.54653750e-02,5.35276234e-01,,1.54653750e-02,2.50455713e+03
1.54663750e-02,3.61023438e+01,2.87482813e-01,5.11953125e-01,1.53914063e-01,-2.72421875e+00,6.07523438e+00,,1.54663750e-02,5.35296500e-01,,1.54663750e-02,2.50055518e+03
1.54673750e-02,3.60953125e+01,2.87482813e-01,5.11953125e-01,1.53804688e-01,-2.78203125e+00,6.07617188e+00,,1.54673750e-02,5.35316706e-01,,1.54673750e-02,2.49856616e+03
1.54683750e-02,3.61531250e+01,2.87300000e-01,5.11953125e-01,1.53742188e-01,-2.83281250e+00,6.07535156e+00,,1.54683750e-02,5.35336971e-01,,1.54683750e-02,2.48989282e+03
1.54693750e-02,3.61945312e+01,2.90021875e-01,5.11953125e-01,1.53632812e-01,-2.86718750e+00,6.07570313e+00,,1.54693750e-02,5.35357296e-01,,1.54693750e-02,2.48291016e+03
1.54703750e-02,3.61875000e+01,2.88620313e-01,5.11921875e-01,1.53515625e-01,-2.90781250e+00,6.07734375e+00,,1.54703750e-02,5.35377622e-01,,1.54703750e-02,2.48092163e+03
1.54713750e-02,3.61367188e+01,2.87035938e-01,5.11953125e-01,1.53406250e-01,-2.95156250e+00,6.07769531e+00,,1.54713750e-02,5.35397887e-01,,1.54713750e-02,2.48344360e+03
1.54723750e-02,3.60507812e+01,2.89879688e-01,5.11953125e-01,1.53335938e-01,-2.98906250e+00,6.07875000e+00,,1.54723750e-02,5.35418212e-01,,1.54723750e-02,2.48958911e+03
1.54733750e-02,3.59734375e+01,2.90285938e-01,5.11953125e-01,1.53218750e-01,-3.02265625e+00,6.07910156e+00,,1.54733750e-02,5.35438657e-01,,1.54733750e-02,2.49484937e+03
1.54743750e-02,3.58882812e+01,2.89148438e-01,5.11953125e-01,1.53109375e-01,-3.05859375e+00,6.08015625e+00,,1.54743750e-02,5.35459042e-01,,1.54743750e-02,2.50091455e+03
1.54753750e-02,3.58015625e+01,2.88315625e-01,5.11953125e-01,1.52976563e-01,-3.07968750e+00,6.08132813e+00,,1.54753750e-02,5.35479367e-01,,1.54753750e-02,2.50714111e+03
1.54763750e-02,3.57171875e+01,2.89635938e-01,5.11953125e-01,1.52867188e-01,-3.08671875e+00,6.08191406e+00,,1.54763750e-02,5.35499752e-01,,1.54763750e-02,2.51312622e+03
1.54773750e-02,3.56343750e+01,2.89453125e-01,5.11953125e-01,1.52773437e-01,-3.10390625e+00,6.08167969e+00,,1.54773750e-02,5.35520136e-01,,1.54773750e-02,2.51894971e+03
1.54783750e-02,3.55703125e+01,2.88762500e-01,5.11921875e-01,1.52750000e-01,-3.12031250e+00,6.08097656e+00,,1.54783750e-02,5.35540462e-01,,1.54783750e-02,2.52284082e+03
1.54793750e-02,3.55429688e+01,2.90428125e-01,5.11953125e-01,1.52679687e-01,-3.11171875e+00,6.07910156e+00,,1.54793750e-02,5.35560906e-01,,1.54793750e-02,2.52294580e+03
1.54803750e-02,3.55460937e+01,2.89006250e-01,5.11921875e-01,1.52578125e-01,-3.11250000e+00,6.07828125e+00,,1.54803750e-02,5.35581291e-01,,1.54803750e-02,2.51991040e+03
1.54813750e-02,3.55562500e+01,2.88518750e-01,5.11953125e-01,1.52468750e-01,-3.11718750e+00,6.07851563e+00,,1.54813750e-02,5.35601616e-01,,1.54813750e-02,2.51614990e+03
1.54823750e-02,3.55367187e+01,2.89067188e-01,5.11921875e-01,1.52406250e-01,-3.10781250e+00,6.07851563e+00,,1.54823750e-02,5.35621941e-01,,1.54823750e-02,2.51544946e+03
1.54833750e-02,3.55109375e+01,2.89676563e-01,5.11953125e-01,1.52296875e-01,-3.08828125e+00,6.07652344e+00,,1.54833750e-02,5.35642326e-01,,1.54833750e-02,2.51539404e+03
1.54843750e-02,3.55046875e+01,2.89453125e-01,5.11953125e-01,1.52171875e-01,-3.06953125e+00,6.07488281e+00,,1.54843750e-02,5.35662711e-01,,1.54843750e-02,2.51332446e+03
1.54853750e-02,3.54906250e+01,2.89270313e-01,5.11953125e-01,1.52054688e-01,-3.04140625e+00,6.07371094e+00,,1.54853750e-02,5.35683095e-01,,1.54853750e-02,2.51206079e+03
1.54863750e-02,3.54343750e+01,2.91260938e-01,5.11953125e-01,1.51945313e-01,-3.00937500e+00,6.07476563e+00,,1.54863750e-02,5.35703480e-01,,1.54863750e-02,2.51514648e+03
1.54873750e-02,3.53906250e+01,2.90021875e-01,5.11953125e-01,1.51843750e-01,-2.97812500e+00,6.07628906e+00,,1.54873750e-02,5.35723984e-01,,1.54873750e-02,2.51694287e+03
1.54883750e-02,3.53890625e+01,2.88904688e-01,5.11953125e-01,1.51773437e-01,-2.93671875e+00,6.07476563e+00,,1.54883750e-02,5.35744369e-01,,1.54883750e-02,2.51439062e+03
1.54893750e-02,3.53789062e+01,2.89920313e-01,5.11953125e-01,1.51703125e-01,-2.88593750e+00,6.07312500e+00,,1.54893750e-02,5.35764754e-01,,1.54893750e-02,2.51272388e+03
1.54903750e-02,3.53226563e+01,2.90164063e-01,5.11953125e-01,1.51601563e-01,-2.83281250e+00,6.07148438e+00,,1.54903750e-02,5.35785198e-01,,1.54903750e-02,2.51580933e+03
1.54913750e-02,3.52812500e+01,2.90265625e-01,5.11953125e-01,1.51570313e-01,-2.78515625e+00,6.07066406e+00,,1.54913750e-02,5.35805583e-01,,1.54913750e-02,2.51736475e+03
1.54923750e-02,3.52757813e+01,2.89676563e-01,5.11953125e-01,1.51492188e-01,-2.72031250e+00,6.06925781e+00,,1.54923750e-02,5.35826027e-01,,1.54923750e-02,2.51521460e+03
1.54933750e-02,3.52632812e+01,2.89920313e-01,5.11921875e-01,1.51453125e-01,-2.65234375e+00,6.06867188e+00,,1.54933750e-02,5.35846412e-01,,1.54933750e-02,2.51378979e+03
1.54943750e-02,3.52312500e+01,2.89209375e-01,5.11953125e-01,1.51359375e-01,-2.59062500e+00,6.06925781e+00,,1.54943750e-02,5.35866857e-01,,1.54943750e-02,2.51437817e+03
1.54953750e-02,3.52140625e+01,2.88721875e-01,5.11921875e-01,1.51250000e-01,-2.52890625e+00,6.07113281e+00,,1.54953750e-02,5.35887182e-01,,1.54953750e-02,2.51343677e+03
1.54963750e-02,3.52343750e+01,2.89534375e-01,5.11953125e-01,1.51132813e-01,-2.44609375e+00,6.07089844e+00,,1.54963750e-02,5.35907567e-01,,1.54963750e-02,2.50862915e+03
1.54973750e-02,3.52781250e+01,2.88660937e-01,5.11921875e-01,1.51078125e-01,-2.35781250e+00,6.06855469e+00,,1.54973750e-02,5.35927951e-01,,1.54973750e-02,2.50140503e+03
1.54983750e-02,3.52859375e+01,2.88965625e-01,5.11953125e-01,1.50984375e-01,-2.27187500e+00,6.06750000e+00,,1.54983750e-02,5.35948277e-01,,1.54983750e-02,2.49788623e+03
1.54993750e-02,3.52718750e+01,2.89676563e-01,5.11953125e-01,1.50914063e-01,-2.19062500e+00,6.06750000e+00,,1.54993750e-02,5.35968602e-01,,1.54993750e-02,2.49662256e+03
1.55003750e-02,3.52500000e+01,2.89351563e-01,5.11921875e-01,1.50875000e-01,-2.10468750e+00,6.06714844e+00,,1.55003750e-02,5.35988986e-01,,1.55003750e-02,2.49616406e+03
1.55013750e-02,3.52179687e+01,2.88721875e-01,5.11953125e-01,1.50828125e-01,-2.01484375e+00,6.06550781e+00,,1.55013750e-02,5.36009371e-01,,1.55013750e-02,2.49675269e+03
1.55023750e-02,3.52031250e+01,2.87970313e-01,5.11953125e-01,1.50757813e-01,-1.92187500e+00,6.06328125e+00,,1.55023750e-02,5.36029696e-01,,1.55023750e-02,2.49556909e+03
1.55033750e-02,3.51929687e+01,2.88396875e-01,5.11953125e-01,1.50679688e-01,-1.82578125e+00,6.06187500e+00,,1.55033750e-02,5.36049962e-01,,1.55033750e-02,2.49390283e+03
1.55043750e-02,3.51367188e+01,2.87442188e-01,5.11921875e-01,1.50585938e-01,-1.72734375e+00,6.06082031e+00,,1.55043750e-02,5.36070228e-01,,1.55043750e-02,2.49698853e+03
1.55053750e-02,3.50882813e+01,2.86995312e-01,5.11953125e-01,1.50460938e-01,-1.62109375e+00,6.05882813e+00,,1.55053750e-02,5.36090493e-01,,1.55053750e-02,2.49926807e+03
1.55063750e-02,3.50671875e+01,2.86609375e-01,5.11953125e-01,1.50406250e-01,-1.51484375e+00,6.05671875e+00,,1.55063750e-02,5.36110699e-01,,1.55063750e-02,2.49872925e+03
1.55073750e-02,3.50156250e+01,2.87137500e-01,5.11921875e-01,1.50343750e-01,-1.41093750e+00,6.05648438e+00,,1.55073750e-02,5.36130846e-01,,1.55073750e-02,2.50133130e+03
1.55083750e-02,3.49546875e+01,2.87523438e-01,5.11953125e-01,1.50273437e-01,-1.30390625e+00,6.05531250e+00,,1.55083750e-02,5.36151111e-01,,1.55083750e-02,2.50490015e+03
1.55093750e-02,3.49210937e+01,2.86893750e-01,5.11953125e-01,1.50218750e-01,-1.18515625e+00,6.05449219e+00,,1.55093750e-02,5.36171317e-01,,1.55093750e-02,2.50564990e+03
1.55103750e-02,3.48828125e+01,2.86731250e-01,5.11953125e-01,1.50132813e-01,-1.06484375e+00,6.05320313e+00,,1.55103750e-02,5.36191523e-01,,1.55103750e-02,2.50688257e+03
1.55113750e-02,3.48531250e+01,2.86812500e-01,5.11953125e-01,1.50101563e-01,-9.53125000e-01,6.05226563e+00,,1.55113750e-02,5.36211729e-01,,1.55113750e-02,2.50722974e+03
1.55123750e-02,3.48195312e+01,2.87625000e-01,5.11953125e-01,1.50078125e-01,-8.37500000e-01,6.05261719e+00,,1.55123750e-02,5.36231995e-01,,1.55123750e-02,2.50797925e+03
1.55133750e-02,3.47570312e+01,2.88417188e-01,5.11953125e-01,1.50062500e-01,-7.21093750e-01,6.05167969e+00,,1.55133750e-02,5.36252260e-01,,1.55133750e-02,2.51170898e+03
1.55143750e-02,3.47015625e+01,2.87523438e-01,5.11953125e-01,1.50023438e-01,-6.02343750e-01,6.04980469e+00,,1.55143750e-02,5.36272526e-01,,1.55143750e-02,2.51471411e+03
1.55153750e-02,3.46820313e+01,2.87035938e-01,5.11953125e-01,1.49898438e-01,-4.82812500e-01,6.04921875e+00,,1.55153750e-02,5.36292791e-01,,1.55153750e-02,2.51401392e+03
1.55163750e-02,3.46507813e+01,2.87442188e-01,5.11953125e-01,1.49757813e-01,-3.74218750e-01,6.05109375e+00,,1.55163750e-02,5.36312997e-01,,1.55163750e-02,2.51452197e+03
1.55173750e-02,3.46109375e+01,2.88356250e-01,5.11953125e-01,1.49664063e-01,-2.73437500e-01,6.05203125e+00,,1.55173750e-02,5.36333263e-01,,1.55173750e-02,2.51591577e+03
1.55183750e-02,3.45773437e+01,2.87970313e-01,5.11953125e-01,1.49632813e-01,-1.65625000e-01,6.05261719e+00,,1.55183750e-02,5.36353588e-01,,1.55183750e-02,2.51666577e+03
1.55193750e-02,3.45671875e+01,2.88132813e-01,5.11953125e-01,1.49554688e-01,-5.93750000e-02,6.05238281e+00,,1.55193750e-02,5.36373854e-01,,1.55193750e-02,2.51499927e+03
1.55203750e-02,3.45789063e+01,2.88620313e-01,5.11953125e-01,1.49406250e-01,5.15625000e-02,6.05144531e+00,,1.55203750e-02,5.36394179e-01,,1.55203750e-02,2.51107739e+03
1.55213750e-02,3.45695312e+01,2.88803125e-01,5.11953125e-01,1.49328125e-01,1.61718750e-01,6.05179688e+00,,1.55213750e-02,5.36414504e-01,,1.55213750e-02,2.50933057e+03
