Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93248000,,Zero Index,719.93248000,,Zero Index,719.93248000,,Zero Index,719.93248000,,Zero Index,719.93248000,,Zero Index,719.93248000,,Zero Index,719.93248000,,Zero Index,719.93248000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.59450675e-02,2.64453125e+00,3.06231250e-01,9.23437500e-03,1.00546875e-02,4.31250000e-03,5.79269531e+00,,1.59450675e-02,5.18638670e-01,,1.59450675e-02,-5.83343506e+01
1.59460675e-02,2.64375000e+00,3.06048437e-01,9.20312500e-03,9.98437500e-03,4.37500000e-03,5.79421875e+00,,1.59460675e-02,5.18660188e-01,,1.59460675e-02,-5.83026733e+01
1.59470675e-02,2.64765625e+00,3.05865625e-01,7.71875000e-03,1.00078125e-02,4.25000000e-03,5.79527344e+00,,1.59470675e-02,5.18681705e-01,,1.59470675e-02,-5.87502289e+01
1.59480675e-02,2.65000000e+00,3.05621875e-01,7.06250000e-03,1.00078125e-02,4.25000000e-03,5.79562500e+00,,1.59480675e-02,5.18703282e-01,,1.59480675e-02,-5.90310211e+01
1.59490675e-02,2.64765625e+00,3.05703125e-01,7.75000000e-03,1.00078125e-02,4.25000000e-03,5.79632813e+00,,1.59490675e-02,5.18724799e-01,,1.59490675e-02,-5.88286743e+01
1.59500675e-02,2.64843750e+00,3.05906250e-01,8.75000000e-03,1.00078125e-02,3.50000000e-03,5.79925781e+00,,1.59500675e-02,5.18746316e-01,,1.59500675e-02,-5.89529419e+01
1.59510675e-02,2.64453125e+00,3.06007813e-01,8.85937500e-03,9.98437500e-03,3.09375000e-03,5.80183594e+00,,1.59510675e-02,5.18767893e-01,,1.59510675e-02,-5.85968933e+01
1.59520675e-02,2.63828125e+00,3.05764062e-01,8.07812500e-03,9.90625000e-03,3.34375000e-03,5.80113281e+00,,1.59520675e-02,5.18789411e-01,,1.59520675e-02,-5.79974518e+01
1.59530675e-02,2.63906250e+00,3.05703125e-01,7.32812500e-03,9.87500000e-03,3.56250000e-03,5.80007813e+00,,1.59530675e-02,5.18810987e-01,,1.59530675e-02,-5.81188049e+01
1.59540675e-02,2.64375000e+00,3.04768750e-01,7.46875000e-03,9.85937500e-03,3.81250000e-03,5.79972656e+00,,1.59540675e-02,5.18832445e-01,,1.59540675e-02,-5.86412811e+01
1.59550675e-02,2.64453125e+00,3.04951562e-01,8.42187500e-03,9.82031250e-03,4.28125000e-03,5.79972656e+00,,1.59550675e-02,5.18853903e-01,,1.59550675e-02,-5.87639160e+01
1.59560675e-02,2.63828125e+00,3.07043750e-01,7.70312500e-03,9.81250000e-03,4.68750000e-03,5.79902344e+00,,1.59560675e-02,5.18875480e-01,,1.59560675e-02,-5.81623383e+01
1.59570675e-02,2.63671875e+00,3.06475000e-01,6.54687500e-03,9.85156250e-03,4.62500000e-03,5.80042969e+00,,1.59570675e-02,5.18897057e-01,,1.59570675e-02,-5.80390015e+01
1.59580675e-02,2.63828125e+00,3.04728125e-01,6.53125000e-03,9.86718750e-03,4.46875000e-03,5.80066406e+00,,1.59580675e-02,5.18918574e-01,,1.59580675e-02,-5.82347565e+01
1.59590675e-02,2.64218750e+00,3.06007813e-01,9.39062500e-03,9.96875000e-03,4.18750000e-03,5.80113281e+00,,1.59590675e-02,5.18940091e-01,,1.59590675e-02,-5.86796417e+01
1.59600675e-02,2.65000000e+00,3.05764062e-01,9.57812500e-03,1.00234375e-02,4.37500000e-03,5.80066406e+00,,1.59600675e-02,5.18961668e-01,,1.59600675e-02,-5.95353088e+01
1.59610675e-02,2.64843750e+00,3.04179688e-01,6.59375000e-03,1.00546875e-02,4.93750000e-03,5.79832031e+00,,1.59610675e-02,5.18983126e-01,,1.59610675e-02,-5.94170990e+01
1.59620675e-02,2.65781250e+00,3.05378125e-01,4.84375000e-03,1.01562500e-02,4.75000000e-03,5.79867188e+00,,1.59620675e-02,5.19004583e-01,,1.59620675e-02,-6.04138947e+01
1.59630675e-02,2.66093750e+00,3.07673438e-01,6.95312500e-03,1.00781250e-02,4.31250000e-03,5.80031250e+00,,1.59630675e-02,5.19026160e-01,,1.59630675e-02,-6.07673187e+01
1.59640675e-02,2.66718750e+00,3.05946875e-01,9.62500000e-03,1.00000000e-02,4.03125000e-03,5.80066406e+00,,1.59640675e-02,5.19047797e-01,,1.59640675e-02,-6.14555664e+01
1.59650675e-02,2.67031250e+00,3.05256250e-01,1.04375000e-02,1.00078125e-02,4.03125000e-03,5.80066406e+00,,1.59650675e-02,5.19069314e-01,,1.59650675e-02,-6.18309021e+01
1.59660675e-02,2.65937500e+00,3.06028125e-01,8.03125000e-03,9.94531250e-03,4.25000000e-03,5.80007813e+00,,1.59660675e-02,5.19090831e-01,,1.59660675e-02,-6.07522736e+01
1.59670675e-02,2.65000000e+00,3.05662500e-01,5.06250000e-03,9.82031250e-03,4.46875000e-03,5.79925781e+00,,1.59670675e-02,5.19112349e-01,,1.59670675e-02,-5.98204498e+01
1.59680675e-02,2.65000000e+00,3.04971875e-01,5.29687500e-03,9.85156250e-03,4.68750000e-03,5.79843750e+00,,1.59680675e-02,5.19133866e-01,,1.59680675e-02,-5.98479156e+01
1.59690675e-02,2.64843750e+00,3.06312500e-01,8.90625000e-03,9.89062500e-03,4.75000000e-03,5.79843750e+00,,1.59690675e-02,5.19155383e-01,,1.59690675e-02,-5.97244720e+01
1.59700675e-02,2.64062500e+00,3.07185938e-01,1.08593750e-02,9.89062500e-03,4.40625000e-03,5.79984375e+00,,1.59700675e-02,5.19176960e-01,,1.59700675e-02,-5.89714508e+01
1.59710675e-02,2.63515625e+00,3.05540625e-01,9.25000000e-03,9.83593750e-03,3.81250000e-03,5.80125000e+00,,1.59710675e-02,5.19198537e-01,,1.59710675e-02,-5.84609528e+01
1.59720675e-02,2.61953125e+00,3.05317188e-01,6.06250000e-03,9.67968750e-03,3.28125000e-03,5.80289063e+00,,1.59720675e-02,5.19220054e-01,,1.59720675e-02,-5.68907318e+01
1.59730675e-02,2.61640625e+00,3.06089063e-01,4.73437500e-03,9.60937500e-03,3.46875000e-03,5.80265625e+00,,1.59730675e-02,5.19241571e-01,,1.59730675e-02,-5.65971680e+01
1.59740675e-02,2.62343750e+00,3.05845313e-01,6.53125000e-03,9.70312500e-03,3.28125000e-03,5.80312500e+00,,1.59740675e-02,5.19263148e-01,,1.59740675e-02,-5.73518982e+01
1.59750675e-02,2.62343750e+00,3.05804688e-01,9.51562500e-03,9.72656250e-03,3.28125000e-03,5.80253906e+00,,1.59750675e-02,5.19284666e-01,,1.59750675e-02,-5.73944244e+01
1.59760675e-02,2.62343750e+00,3.06332812e-01,1.03437500e-02,9.79687500e-03,3.12500000e-03,5.80207031e+00,,1.59760675e-02,5.19306242e-01,,1.59760675e-02,-5.74470367e+01
1.59770675e-02,2.62500000e+00,3.06393750e-01,7.84375000e-03,9.85156250e-03,3.12500000e-03,5.80113281e+00,,1.59770675e-02,5.19327819e-01,,1.59770675e-02,-5.76563110e+01
1.59780675e-02,2.62968750e+00,3.04971875e-01,5.18750000e-03,9.91406250e-03,3.25000000e-03,5.80031250e+00,,1.59780675e-02,5.19349277e-01,,1.59780675e-02,-5.81740875e+01
1.59790675e-02,2.63281250e+00,3.05175000e-01,6.17187500e-03,9.87500000e-03,3.34375000e-03,5.80089844e+00,,1.59790675e-02,5.19370794e-01,,1.59790675e-02,-5.85263672e+01
1.59800675e-02,2.63671875e+00,3.05662500e-01,8.85937500e-03,9.86718750e-03,3.28125000e-03,5.80183594e+00,,1.59800675e-02,5.19392312e-01,,1.59800675e-02,-5.89688721e+01
1.59810675e-02,2.63671875e+00,3.05459375e-01,9.42187500e-03,9.89062500e-03,3.71875000e-03,5.80113281e+00,,1.59810675e-02,5.19413829e-01,,1.59810675e-02,-5.90173340e+01
1.59820675e-02,2.63828125e+00,3.05601563e-01,7.68750000e-03,9.94531250e-03,4.53125000e-03,5.79832031e+00,,1.59820675e-02,5.19435346e-01,,1.59820675e-02,-5.92237701e+01
1.59830675e-02,2.64453125e+00,3.06089063e-01,6.84375000e-03,9.96093750e-03,4.46875000e-03,5.79785156e+00,,1.59830675e-02,5.19456863e-01,,1.59830675e-02,-5.99065857e+01
1.59840675e-02,2.64765625e+00,3.05520313e-01,7.46875000e-03,9.91406250e-03,4.37500000e-03,5.79808594e+00,,1.59840675e-02,5.19478381e-01,,1.59840675e-02,-6.02666931e+01
1.59850675e-02,2.64375000e+00,3.04626563e-01,7.96875000e-03,9.96093750e-03,4.31250000e-03,5.79832031e+00,,1.59850675e-02,5.19499898e-01,,1.59850675e-02,-5.99048920e+01
1.59860675e-02,2.63515625e+00,3.05073438e-01,8.04687500e-03,9.98437500e-03,4.18750000e-03,5.79925781e+00,,1.59860675e-02,5.19521356e-01,,1.59860675e-02,-5.90613708e+01
1.59870675e-02,2.63515625e+00,3.05378125e-01,7.78125000e-03,9.94531250e-03,4.00000000e-03,5.80042969e+00,,1.59870675e-02,5.19542873e-01,,1.59870675e-02,-5.91033173e+01
1.59880675e-02,2.63515625e+00,3.05378125e-01,7.32812500e-03,9.96875000e-03,4.00000000e-03,5.79984375e+00,,1.59880675e-02,5.19564331e-01,,1.59880675e-02,-5.91433563e+01
1.59890675e-02,2.63828125e+00,3.05500000e-01,7.29687500e-03,1.00546875e-02,4.31250000e-03,5.79984375e+00,,1.59890675e-02,5.19585848e-01,,1.59890675e-02,-5.95042877e+01
1.59900675e-02,2.64218750e+00,3.05621875e-01,7.51562500e-03,1.00937500e-02,4.37500000e-03,5.80066406e+00,,1.59900675e-02,5.19607365e-01,,1.59900675e-02,-5.99462585e+01
1.59910675e-02,2.63828125e+00,3.05134375e-01,7.73437500e-03,1.00546875e-02,4.03125000e-03,5.80160156e+00,,1.59910675e-02,5.19628882e-01,,1.59910675e-02,-5.95839539e+01
1.59920675e-02,2.63125000e+00,3.04890625e-01,7.46875000e-03,9.94531250e-03,3.40625000e-03,5.80429688e+00,,1.59920675e-02,5.19650340e-01,,1.59920675e-02,-5.88993683e+01
1.59930675e-02,2.61093750e+00,3.05012500e-01,6.79687500e-03,9.75781250e-03,3.09375000e-03,5.80734375e+00,,1.59930675e-02,5.19671857e-01,,1.59930675e-02,-5.68431244e+01
1.59940675e-02,2.60625000e+00,3.04931250e-01,6.79687500e-03,9.68750000e-03,3.34375000e-03,5.80710938e+00,,1.59940675e-02,5.19693315e-01,,1.59940675e-02,-5.63959045e+01
1.59950675e-02,2.61640625e+00,3.04646875e-01,7.65625000e-03,9.77343750e-03,3.65625000e-03,5.80652344e+00,,1.59950675e-02,5.19714832e-01,,1.59950675e-02,-5.74812164e+01
1.59960675e-02,2.62578125e+00,3.04728125e-01,8.03125000e-03,9.81250000e-03,3.56250000e-03,5.80605469e+00,,1.59960675e-02,5.19736230e-01,,1.59960675e-02,-5.84892883e+01
1.59970675e-02,2.62734375e+00,3.04728125e-01,6.92187500e-03,9.83593750e-03,3.56250000e-03,5.80605469e+00,,1.59970675e-02,5.19757688e-01,,1.59970675e-02,-5.86899719e+01
1.59980675e-02,2.61953125e+00,3.04687500e-01,5.87500000e-03,9.81250000e-03,3.78125000e-03,5.80710938e+00,,1.59980675e-02,5.19779146e-01,,1.59980675e-02,-5.79185028e+01
1.59990675e-02,2.61640625e+00,3.04789063e-01,6.23437500e-03,9.75781250e-03,3.46875000e-03,5.80792969e+00,,1.59990675e-02,5.19800603e-01,,1.59990675e-02,-5.76284180e+01
1.60000675e-02,2.61093750e+00,3.05175000e-01,7.89062500e-03,9.77343750e-03,3.34375000e-03,5.80734375e+00,,1.60000675e-02,5.19822061e-01,,1.60000675e-02,-5.71020508e+01
1.60010675e-02,2.61406250e+00,3.05012500e-01,8.45312500e-03,9.82031250e-03,3.25000000e-03,5.80652344e+00,,1.60010675e-02,5.19843519e-01,,1.60010675e-02,-5.74675140e+01
1.60020675e-02,2.60859375e+00,3.04443750e-01,7.56250000e-03,9.82031250e-03,3.18750000e-03,5.80570313e+00,,1.60020675e-02,5.19864976e-01,,1.60020675e-02,-5.69461670e+01
1.60030675e-02,2.61093750e+00,3.04443750e-01,7.09375000e-03,9.87500000e-03,4.00000000e-03,5.80289063e+00,,1.60030675e-02,5.19886434e-01,,1.60030675e-02,-5.72266388e+01
1.60040675e-02,2.62890625e+00,3.04545313e-01,7.09375000e-03,9.97656250e-03,3.81250000e-03,5.80324219e+00,,1.60040675e-02,5.19907892e-01,,1.60040675e-02,-5.91166840e+01
1.60050675e-02,2.63125000e+00,3.04728125e-01,7.40625000e-03,9.92968750e-03,3.65625000e-03,5.80406250e+00,,1.60050675e-02,5.19929349e-01,,1.60050675e-02,-5.93967133e+01
1.60060675e-02,2.63281250e+00,3.04870313e-01,7.84375000e-03,9.90625000e-03,3.87500000e-03,5.80394531e+00,,1.60060675e-02,5.19950807e-01,,1.60060675e-02,-5.95982361e+01
1.60070675e-02,2.63125000e+00,3.04931250e-01,8.15625000e-03,9.92968750e-03,3.93750000e-03,5.80347656e+00,,1.60070675e-02,5.19972265e-01,,1.60070675e-02,-5.94795227e+01
1.60080675e-02,2.62578125e+00,3.05012500e-01,7.92187500e-03,9.86718750e-03,4.00000000e-03,5.80394531e+00,,1.60080675e-02,5.19993782e-01,,1.60080675e-02,-5.89583588e+01
1.60090675e-02,2.62734375e+00,3.04870313e-01,7.18750000e-03,9.83593750e-03,3.65625000e-03,5.80535156e+00,,1.60090675e-02,5.20015240e-01,,1.60090675e-02,-5.91594849e+01
1.60100675e-02,2.63281250e+00,3.05073438e-01,7.10937500e-03,9.87500000e-03,3.56250000e-03,5.80593750e+00,,1.60100675e-02,5.20036697e-01,,1.60100675e-02,-5.97611847e+01
1.60110675e-02,2.63437500e+00,3.04971875e-01,7.73437500e-03,9.89062500e-03,3.93750000e-03,5.80394531e+00,,1.60110675e-02,5.20058215e-01,,1.60110675e-02,-5.99615784e+01
1.60120675e-02,2.63125000e+00,3.04870313e-01,8.26562500e-03,9.87500000e-03,4.25000000e-03,5.80148438e+00,,1.60120675e-02,5.20079672e-01,,1.60120675e-02,-5.96818085e+01
1.60130675e-02,2.63125000e+00,3.05012500e-01,8.00000000e-03,9.87500000e-03,3.81250000e-03,5.80312500e+00,,1.60130675e-02,5.20101130e-01,,1.60130675e-02,-5.97249146e+01
1.60140675e-02,2.62343750e+00,3.05134375e-01,7.65625000e-03,9.78125000e-03,3.40625000e-03,5.80406250e+00,,1.60140675e-02,5.20122647e-01,,1.60140675e-02,-5.89610291e+01
1.60150675e-02,2.61562500e+00,3.04768750e-01,7.89062500e-03,9.68750000e-03,3.78125000e-03,5.80289063e+00,,1.60150675e-02,5.20144105e-01,,1.60150675e-02,-5.81968079e+01
1.60160675e-02,2.60859375e+00,3.04646875e-01,8.00000000e-03,9.71875000e-03,3.87500000e-03,5.80171875e+00,,1.60160675e-02,5.20165563e-01,,1.60160675e-02,-5.75140381e+01
1.60170675e-02,2.60703125e+00,3.04545313e-01,7.40625000e-03,9.75781250e-03,3.81250000e-03,5.80113281e+00,,1.60170675e-02,5.20187020e-01,,1.60170675e-02,-5.73937836e+01
1.60180675e-02,2.60625000e+00,3.04687500e-01,7.14062500e-03,9.79687500e-03,3.65625000e-03,5.80066406e+00,,1.60180675e-02,5.20208478e-01,,1.60180675e-02,-5.73517914e+01
1.60190675e-02,2.60234375e+00,3.04768750e-01,7.70312500e-03,9.82031250e-03,3.50000000e-03,5.80183594e+00,,1.60190675e-02,5.20229876e-01,,1.60190675e-02,-5.69884186e+01
1.60200675e-02,2.59687500e+00,3.04829688e-01,8.03125000e-03,9.82031250e-03,3.62500000e-03,5.80171875e+00,,1.60200675e-02,5.20251393e-01,,1.60200675e-02,-5.64663391e+01
1.60210675e-02,2.58828125e+00,3.04646875e-01,7.40625000e-03,9.75781250e-03,3.78125000e-03,5.80148438e+00,,1.60210675e-02,5.20272851e-01,,1.60210675e-02,-5.56212921e+01
1.60220675e-02,2.58359375e+00,3.04382812e-01,6.98437500e-03,9.71875000e-03,3.65625000e-03,5.80183594e+00,,1.60220675e-02,5.20294249e-01,,1.60220675e-02,-5.51761932e+01
1.60230675e-02,2.58359375e+00,3.04342188e-01,7.46875000e-03,9.74218750e-03,4.03125000e-03,5.80113281e+00,,1.60230675e-02,5.20315707e-01,,1.60230675e-02,-5.52144775e+01
1.60240675e-02,2.59375000e+00,3.04423438e-01,7.96875000e-03,9.77343750e-03,4.75000000e-03,5.79843750e+00,,1.60240675e-02,5.20337164e-01,,1.60240675e-02,-5.63024292e+01
1.60250675e-02,2.60859375e+00,3.04687500e-01,7.56250000e-03,9.87500000e-03,4.62500000e-03,5.79843750e+00,,1.60250675e-02,5.20358622e-01,,1.60250675e-02,-5.78738556e+01
1.60260675e-02,2.61015625e+00,3.04687500e-01,7.62500000e-03,9.85156250e-03,4.37500000e-03,5.79937500e+00,,1.60260675e-02,5.20380080e-01,,1.60260675e-02,-5.80752106e+01
1.60270675e-02,2.61015625e+00,3.04545313e-01,8.35937500e-03,9.85156250e-03,4.37500000e-03,5.80042969e+00,,1.60270675e-02,5.20401478e-01,,1.60270675e-02,-5.81175690e+01
1.60280675e-02,2.61250000e+00,3.04200000e-01,8.53125000e-03,9.82031250e-03,4.31250000e-03,5.80066406e+00,,1.60280675e-02,5.20422935e-01,,1.60280675e-02,-5.84039307e+01
1.60290675e-02,2.60703125e+00,3.04037500e-01,7.56250000e-03,9.78125000e-03,4.53125000e-03,5.80089844e+00,,1.60290675e-02,5.20444334e-01,,1.60290675e-02,-5.78827972e+01
1.60300675e-02,2.60312500e+00,3.03935938e-01,7.17187500e-03,9.72656250e-03,4.62500000e-03,5.80207031e+00,,1.60300675e-02,5.20465791e-01,,1.60300675e-02,-5.75191345e+01
1.60310675e-02,2.60703125e+00,3.03814063e-01,7.65625000e-03,9.72656250e-03,4.40625000e-03,5.80289063e+00,,1.60310675e-02,5.20487189e-01,,1.60310675e-02,-5.79611359e+01
1.60320675e-02,2.60859375e+00,3.03793750e-01,8.12500000e-03,9.74218750e-03,4.25000000e-03,5.80183594e+00,,1.60320675e-02,5.20508587e-01,,1.60320675e-02,-5.81640320e+01
1.60330675e-02,2.60859375e+00,3.03651563e-01,7.85937500e-03,9.74218750e-03,4.25000000e-03,5.80125000e+00,,1.60330675e-02,5.20529926e-01,,1.60330675e-02,-5.82063904e+01
1.60340675e-02,2.61406250e+00,3.03570312e-01,7.48437500e-03,9.74218750e-03,4.00000000e-03,5.80347656e+00,,1.60340675e-02,5.20551324e-01,,1.60340675e-02,-5.88108368e+01
1.60350675e-02,2.60859375e+00,3.03367188e-01,7.37500000e-03,9.67968750e-03,3.87500000e-03,5.80488281e+00,,1.60350675e-02,5.20572722e-01,,1.60350675e-02,-5.82864227e+01
1.60360675e-02,2.60078125e+00,3.03550000e-01,7.70312500e-03,9.60937500e-03,3.87500000e-03,5.80570313e+00,,1.60360675e-02,5.20594060e-01,,1.60360675e-02,-5.75209503e+01
1.60370675e-02,2.61015625e+00,3.03692188e-01,8.42187500e-03,9.66406250e-03,3.71875000e-03,5.81050781e+00,,1.60370675e-02,5.20615458e-01,,1.60370675e-02,-5.85302124e+01
1.60380675e-02,2.61640625e+00,3.03570312e-01,8.85937500e-03,9.71875000e-03,3.81250000e-03,5.81718750e+00,,1.60380675e-02,5.20636857e-01,,1.60380675e-02,-5.92203217e+01
1.60390675e-02,2.60625000e+00,3.03692188e-01,7.95312500e-03,9.66406250e-03,3.71875000e-03,5.82152344e+00,,1.60390675e-02,5.20658255e-01,,1.60390675e-02,-5.82178497e+01
1.60400675e-02,2.59140625e+00,3.03651563e-01,6.73437500e-03,9.64843750e-03,3.65625000e-03,5.82292969e+00,,1.60400675e-02,5.20679593e-01,,1.60400675e-02,-5.67264709e+01
1.60410675e-02,2.58437500e+00,3.03570312e-01,6.31250000e-03,9.67968750e-03,3.81250000e-03,5.82339844e+00,,1.60410675e-02,5.20700991e-01,,1.60410675e-02,-5.60361938e+01
1.60420675e-02,2.58984375e+00,3.03468750e-01,7.28125000e-03,9.70312500e-03,3.87500000e-03,5.82398438e+00,,1.60420675e-02,5.20722389e-01,,1.60420675e-02,-5.66359863e+01
1.60430675e-02,2.58750000e+00,3.03204688e-01,8.31250000e-03,9.68750000e-03,4.15625000e-03,5.82316406e+00,,1.60430675e-02,5.20743728e-01,,1.60430675e-02,-5.64356689e+01
1.60440675e-02,2.58359375e+00,3.03468750e-01,7.68750000e-03,9.70312500e-03,4.40625000e-03,5.82093750e+00,,1.60440675e-02,5.20765066e-01,,1.60440675e-02,-5.60753937e+01
1.60450675e-02,2.58593750e+00,3.03468750e-01,6.68750000e-03,9.72656250e-03,4.90625000e-03,5.81835938e+00,,1.60450675e-02,5.20786464e-01,,1.60450675e-02,-5.63551025e+01
1.60460675e-02,2.59296875e+00,3.03610938e-01,7.03125000e-03,9.82031250e-03,4.53125000e-03,5.81882813e+00,,1.60460675e-02,5.20807803e-01,,1.60460675e-02,-5.71163330e+01
1.60470675e-02,2.59296875e+00,3.03610938e-01,8.23437500e-03,9.82031250e-03,4.37500000e-03,5.81953125e+00,,1.60470675e-02,5.20829201e-01,,1.60470675e-02,-5.71567841e+01
1.60480675e-02,2.58984375e+00,3.03468750e-01,8.34375000e-03,9.75781250e-03,4.46875000e-03,5.81835938e+00,,1.60480675e-02,5.20850599e-01,,1.60480675e-02,-5.68785248e+01
1.60490675e-02,2.59765625e+00,3.03854687e-01,7.46875000e-03,9.81250000e-03,4.56250000e-03,5.81636719e+00,,1.60490675e-02,5.20871937e-01,,1.60490675e-02,-5.77258453e+01
1.60500675e-02,2.61015625e+00,3.03712500e-01,7.09375000e-03,9.87500000e-03,4.40625000e-03,5.81507813e+00,,1.60500675e-02,5.20893335e-01,,1.60500675e-02,-5.90531006e+01
1.60510675e-02,2.60703125e+00,3.03570312e-01,7.18750000e-03,9.85156250e-03,4.15625000e-03,5.81531250e+00,,1.60510675e-02,5.20914733e-01,,1.60510675e-02,-5.87687683e+01
1.60520675e-02,2.60234375e+00,3.03509375e-01,7.70312500e-03,9.81250000e-03,4.03125000e-03,5.81554688e+00,,1.60520675e-02,5.20936131e-01,,1.60520675e-02,-5.83249969e+01
1.60530675e-02,2.60078125e+00,3.03610938e-01,8.03125000e-03,9.83593750e-03,3.93750000e-03,5.81554688e+00,,1.60530675e-02,5.20957470e-01,,1.60530675e-02,-5.82055969e+01
1.60540675e-02,2.59921875e+00,3.03448438e-01,8.03125000e-03,9.83593750e-03,3.78125000e-03,5.81449219e+00,,1.60540675e-02,5.20978868e-01,,1.60540675e-02,-5.80870972e+01
1.60550675e-02,2.59687500e+00,3.03225000e-01,7.62500000e-03,9.82031250e-03,3.28125000e-03,5.81589844e+00,,1.60550675e-02,5.21000206e-01,,1.60550675e-02,-5.78869781e+01
1.60560675e-02,2.58046875e+00,3.02981250e-01,6.84375000e-03,9.71875000e-03,3.12500000e-03,5.81589844e+00,,1.60560675e-02,5.21021545e-01,,1.60560675e-02,-5.62339630e+01
1.60570675e-02,2.57656250e+00,3.02839063e-01,7.06250000e-03,9.64843750e-03,3.62500000e-03,5.81308594e+00,,1.60570675e-02,5.21042883e-01,,1.60570675e-02,-5.58680878e+01
1.60580675e-02,2.57812500e+00,3.03123438e-01,7.89062500e-03,9.68750000e-03,4.00000000e-03,5.81167969e+00,,1.60580675e-02,5.21064222e-01,,1.60580675e-02,-5.60687866e+01
1.60590675e-02,2.57265625e+00,3.03062500e-01,8.37500000e-03,9.70312500e-03,3.71875000e-03,5.81191406e+00,,1.60590675e-02,5.21085560e-01,,1.60590675e-02,-5.55481262e+01
1.60600675e-02,2.57265625e+00,3.03204688e-01,7.60937500e-03,9.78125000e-03,3.50000000e-03,5.81296875e+00,,1.60600675e-02,5.21106899e-01,,1.60600675e-02,-5.55904846e+01
1.60610675e-02,2.57500000e+00,3.03164063e-01,6.50000000e-03,9.75781250e-03,3.56250000e-03,5.81332031e+00,,1.60610675e-02,5.21128237e-01,,1.60610675e-02,-5.58695068e+01
1.60620675e-02,2.57656250e+00,3.03204688e-01,6.92187500e-03,9.71875000e-03,3.93750000e-03,5.81437500e+00,,1.60620675e-02,5.21149635e-01,,1.60620675e-02,-5.60661469e+01
1.60630675e-02,2.58750000e+00,3.03225000e-01,7.93750000e-03,9.78125000e-03,4.03125000e-03,5.81507813e+00,,1.60630675e-02,5.21170974e-01,,1.60630675e-02,-5.72330933e+01
1.60640675e-02,2.59140625e+00,3.03225000e-01,7.93750000e-03,9.77343750e-03,4.03125000e-03,5.81496094e+00,,1.60640675e-02,5.21192312e-01,,1.60640675e-02,-5.76778717e+01
1.60650675e-02,2.59296875e+00,3.03021875e-01,7.00000000e-03,9.71875000e-03,4.37500000e-03,5.81250000e+00,,1.60650675e-02,5.21213651e-01,,1.60650675e-02,-5.78785553e+01
1.60660675e-02,2.59375000e+00,3.03062500e-01,6.64062500e-03,9.79687500e-03,4.78125000e-03,5.81015625e+00,,1.60660675e-02,5.21234989e-01,,1.60660675e-02,-5.79952393e+01
1.60670675e-02,2.60234375e+00,3.03082813e-01,7.10937500e-03,9.89062500e-03,4.53125000e-03,5.81015625e+00,,1.60670675e-02,5.21256328e-01,,1.60670675e-02,-5.89176483e+01
1.60680675e-02,2.60468750e+00,3.03062500e-01,7.46875000e-03,9.87500000e-03,4.15625000e-03,5.81050781e+00,,1.60680675e-02,5.21277726e-01,,1.60680675e-02,-5.91978912e+01
1.60690675e-02,2.60312500e+00,3.03326563e-01,7.67187500e-03,9.83593750e-03,4.18750000e-03,5.80957031e+00,,1.60690675e-02,5.21299064e-01,,1.60690675e-02,-5.90769348e+01
1.60700675e-02,2.60312500e+00,3.03225000e-01,7.65625000e-03,9.83593750e-03,4.15625000e-03,5.80933594e+00,,1.60700675e-02,5.21320403e-01,,1.60700675e-02,-5.91175690e+01
1.60710675e-02,2.60625000e+00,3.03082813e-01,7.32812500e-03,9.82031250e-03,4.15625000e-03,5.80992188e+00,,1.60710675e-02,5.21341741e-01,,1.60710675e-02,-5.94794464e+01
1.60720675e-02,2.60468750e+00,3.03021875e-01,7.10937500e-03,9.78125000e-03,4.15625000e-03,5.81015625e+00,,1.60720675e-02,5.21363080e-01,,1.60720675e-02,-5.93565979e+01
1.60730675e-02,2.60625000e+00,3.03001562e-01,7.65625000e-03,9.72656250e-03,4.09375000e-03,5.81074219e+00,,1.60730675e-02,5.21384418e-01,,1.60730675e-02,-5.95568237e+01
