Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03480125,,Zero Index,719.03480125,,Zero Index,719.03480125,,Zero Index,719.03480125,,Zero Index,719.03480125,,Zero Index,719.03480125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.98069652e-02,3.13156250e+01,1.73671875e-02,5.11921875e-01,1.07734375e-01,,1.98069652e-02,4.89299923e-01,,1.98069652e-02,1.25826758e+03
1.98079652e-02,3.12851562e+01,1.77125000e-02,5.11953125e-01,1.07492188e-01,,1.98079652e-02,4.89301175e-01,,1.98079652e-02,1.25869580e+03
1.98089652e-02,3.12515625e+01,1.68187500e-02,5.11953125e-01,1.07226563e-01,,1.98089652e-02,4.89302367e-01,,1.98089652e-02,1.25944580e+03
1.98099652e-02,3.12257813e+01,1.68390625e-02,5.11953125e-01,1.07039063e-01,,1.98099652e-02,4.89303559e-01,,1.98099652e-02,1.25939038e+03
1.98109652e-02,3.12031250e+01,1.77531250e-02,5.11921875e-01,1.06890625e-01,,1.98109652e-02,4.89304781e-01,,1.98109652e-02,1.25901270e+03
1.98119652e-02,3.11789063e+01,1.70828125e-02,5.11953125e-01,1.06773438e-01,,1.98119652e-02,4.89305973e-01,,1.98119652e-02,1.25879639e+03
1.98129652e-02,3.11406250e+01,1.54984375e-02,5.11953125e-01,1.06562500e-01,,1.98129652e-02,4.89307135e-01,,1.98129652e-02,1.26002954e+03
1.98139652e-02,3.11054688e+01,1.71640625e-02,5.11953125e-01,1.06359375e-01,,1.98139652e-02,4.89308298e-01,,1.98139652e-02,1.26094067e+03
1.98149652e-02,3.10828125e+01,1.89109375e-02,5.11953125e-01,1.06140625e-01,,1.98149652e-02,4.89309549e-01,,1.98149652e-02,1.26056299e+03
1.98159652e-02,3.10617188e+01,1.73671875e-02,5.11953125e-01,1.05945313e-01,,1.98159652e-02,4.89310831e-01,,1.98159652e-02,1.26002466e+03
1.98169652e-02,3.10343750e+01,1.69203125e-02,5.11953125e-01,1.05796875e-01,,1.98169652e-02,4.89312053e-01,,1.98169652e-02,1.26013013e+03
1.98179652e-02,3.10070313e+01,1.70218750e-02,5.11953125e-01,1.05617188e-01,,1.98179652e-02,4.89313245e-01,,1.98179652e-02,1.26023584e+03
1.98189652e-02,3.09773438e+01,1.69812500e-02,5.11953125e-01,1.05515625e-01,,1.98189652e-02,4.89314437e-01,,1.98189652e-02,1.26058301e+03
1.98199652e-02,3.09437500e+01,1.72250000e-02,5.11953125e-01,1.05382813e-01,,1.98199652e-02,4.89315659e-01,,1.98199652e-02,1.26133325e+03
1.98209652e-02,3.09195312e+01,1.73671875e-02,5.11953125e-01,1.05195313e-01,,1.98209652e-02,4.89316881e-01,,1.98209652e-02,1.26111670e+03
1.98219652e-02,3.08968750e+01,1.78953125e-02,5.11953125e-01,1.05007813e-01,,1.98219652e-02,4.89318132e-01,,1.98219652e-02,1.26073901e+03
1.98229652e-02,3.08796875e+01,1.69609375e-02,5.11953125e-01,1.04820313e-01,,1.98229652e-02,4.89319324e-01,,1.98229652e-02,1.25979761e+03
1.98239652e-02,3.08570312e+01,1.57625000e-02,5.11953125e-01,1.04687500e-01,,1.98239652e-02,4.89320487e-01,,1.98239652e-02,1.25941992e+03
1.98249652e-02,3.08296875e+01,1.54578125e-02,5.11921875e-01,1.04554688e-01,,1.98249652e-02,4.89321589e-01,,1.98249652e-02,1.25952588e+03
1.98259652e-02,3.08046875e+01,1.55593750e-02,5.11953125e-01,1.04414063e-01,,1.98259652e-02,4.89322692e-01,,1.98259652e-02,1.25938989e+03
1.98269652e-02,3.07796875e+01,1.69609375e-02,5.11921875e-01,1.04242188e-01,,1.98269652e-02,4.89323825e-01,,1.98269652e-02,1.25925391e+03
1.98279652e-02,3.07523438e+01,1.80984375e-02,5.11953125e-01,1.04031250e-01,,1.98279652e-02,4.89325076e-01,,1.98279652e-02,1.25935938e+03
1.98289652e-02,3.07273438e+01,1.75703125e-02,5.11953125e-01,1.03789063e-01,,1.98289652e-02,4.89326328e-01,,1.98289652e-02,1.25922388e+03
1.98299652e-02,3.06953125e+01,1.56609375e-02,5.11953125e-01,1.03546875e-01,,1.98299652e-02,4.89327490e-01,,1.98299652e-02,1.25981274e+03
1.98309652e-02,3.06585938e+01,1.57421875e-02,5.11921875e-01,1.03343750e-01,,1.98309652e-02,4.89328623e-01,,1.98309652e-02,1.26088477e+03
1.98319652e-02,3.06265625e+01,1.69812500e-02,5.11953125e-01,1.03187500e-01,,1.98319652e-02,4.89329755e-01,,1.98319652e-02,1.26147339e+03
1.98329652e-02,3.05882813e+01,1.63718750e-02,5.11921875e-01,1.03007813e-01,,1.98329652e-02,4.89330947e-01,,1.98329652e-02,1.26270703e+03
1.98339652e-02,3.05492188e+01,1.64328125e-02,5.11953125e-01,1.02851563e-01,,1.98339652e-02,4.89332080e-01,,1.98339652e-02,1.26402075e+03
1.98349652e-02,3.05187500e+01,1.66765625e-02,5.11953125e-01,1.02695313e-01,,1.98349652e-02,4.89333272e-01,,1.98349652e-02,1.26444849e+03
1.98359652e-02,3.04914063e+01,1.61890625e-02,5.11921875e-01,1.02554688e-01,,1.98359652e-02,4.89334404e-01,,1.98359652e-02,1.26455420e+03
1.98369652e-02,3.04546875e+01,1.62500000e-02,5.11953125e-01,1.02367188e-01,,1.98369652e-02,4.89335567e-01,,1.98369652e-02,1.26562671e+03
1.98379652e-02,3.04203125e+01,1.62296875e-02,5.11953125e-01,1.02226563e-01,,1.98379652e-02,4.89336699e-01,,1.98379652e-02,1.26645703e+03
1.98389652e-02,3.03953125e+01,1.57625000e-02,5.11953125e-01,1.02093750e-01,,1.98389652e-02,4.89337832e-01,,1.98389652e-02,1.26632104e+03
1.98399652e-02,3.03726562e+01,1.41781250e-02,5.11921875e-01,1.02000000e-01,,1.98399652e-02,4.89338875e-01,,1.98399652e-02,1.26594336e+03
1.98409652e-02,3.03500000e+01,1.57625000e-02,5.11953125e-01,1.01796875e-01,,1.98409652e-02,4.89339918e-01,,1.98409652e-02,1.26556616e+03
1.98419652e-02,3.03312500e+01,1.63312500e-02,5.11953125e-01,1.01570313e-01,,1.98419652e-02,4.89341050e-01,,1.98419652e-02,1.26478564e+03
1.98429652e-02,3.03109375e+01,1.67171875e-02,5.11953125e-01,1.01382813e-01,,1.98429652e-02,4.89342183e-01,,1.98429652e-02,1.26416650e+03
1.98439652e-02,3.02937500e+01,1.54578125e-02,5.11953125e-01,1.01218750e-01,,1.98439652e-02,4.89343345e-01,,1.98439652e-02,1.26322510e+03
1.98449652e-02,3.02640625e+01,1.49703125e-02,5.11953125e-01,1.01023438e-01,,1.98449652e-02,4.89344418e-01,,1.98449652e-02,1.26357227e+03
1.98459652e-02,3.02273438e+01,1.47875000e-02,5.11953125e-01,1.00859375e-01,,1.98459652e-02,4.89345461e-01,,1.98459652e-02,1.26464478e+03
1.98469652e-02,3.02000000e+01,1.54984375e-02,5.11953125e-01,1.00671875e-01,,1.98469652e-02,4.89346564e-01,,1.98469652e-02,1.26475024e+03
1.98479652e-02,3.01710938e+01,1.65750000e-02,5.11953125e-01,1.00554688e-01,,1.98479652e-02,4.89347667e-01,,1.98479652e-02,1.26501685e+03
1.98489652e-02,3.01390625e+01,1.66359375e-02,5.11953125e-01,1.00421875e-01,,1.98489652e-02,4.89348859e-01,,1.98489652e-02,1.26560571e+03
1.98499652e-02,3.01109375e+01,1.64125000e-02,5.11953125e-01,1.00234375e-01,,1.98499652e-02,4.89349991e-01,,1.98499652e-02,1.26579224e+03
1.98509652e-02,3.00867188e+01,1.54984375e-02,5.11921875e-01,9.99921875e-02,,1.98509652e-02,4.89351124e-01,,1.98509652e-02,1.26557568e+03
1.98519652e-02,3.00531250e+01,1.48687500e-02,5.11953125e-01,9.98281250e-02,,1.98519652e-02,4.89352196e-01,,1.98519652e-02,1.26632568e+03
1.98529652e-02,3.00179688e+01,1.44218750e-02,5.11921875e-01,9.96953125e-02,,1.98529652e-02,4.89353210e-01,,1.98529652e-02,1.26723657e+03
1.98539652e-02,2.99851563e+01,1.57625000e-02,5.11953125e-01,9.95781250e-02,,1.98539652e-02,4.89354253e-01,,1.98539652e-02,1.26790649e+03
1.98549652e-02,2.99539063e+01,1.78343750e-02,5.11953125e-01,9.94140625e-02,,1.98549652e-02,4.89355445e-01,,1.98549652e-02,1.26841479e+03
1.98559652e-02,2.99328125e+01,1.73062500e-02,5.11953125e-01,9.91718750e-02,,1.98559652e-02,4.89356697e-01,,1.98559652e-02,1.26787598e+03
1.98569652e-02,2.99109375e+01,1.52546875e-02,5.11953125e-01,9.90078125e-02,,1.98569652e-02,4.89357829e-01,,1.98569652e-02,1.26741772e+03
1.98579652e-02,2.98773438e+01,1.49296875e-02,5.11953125e-01,9.88906250e-02,,1.98579652e-02,4.89358872e-01,,1.98579652e-02,1.26816821e+03
1.98589652e-02,2.98429688e+01,1.57015625e-02,5.11953125e-01,9.87500000e-02,,1.98589652e-02,4.89359975e-01,,1.98589652e-02,1.26899854e+03
1.98599652e-02,2.98164062e+01,1.58437500e-02,5.11953125e-01,9.86406250e-02,,1.98599652e-02,4.89361078e-01,,1.98599652e-02,1.26902368e+03
1.98609652e-02,2.97867187e+01,1.64328125e-02,5.11953125e-01,9.85625000e-02,,1.98609652e-02,4.89362240e-01,,1.98609652e-02,1.26937085e+03
1.98619652e-02,2.97562500e+01,1.63718750e-02,5.11921875e-01,9.83984375e-02,,1.98619652e-02,4.89363372e-01,,1.98619652e-02,1.26979907e+03
1.98629652e-02,2.97281250e+01,1.54171875e-02,5.11953125e-01,9.82109375e-02,,1.98629652e-02,4.89364475e-01,,1.98629652e-02,1.26998511e+03
1.98639652e-02,2.96984375e+01,1.48687500e-02,5.11921875e-01,9.80546875e-02,,1.98639652e-02,4.89365578e-01,,1.98639652e-02,1.27033228e+03
1.98649652e-02,2.96750000e+01,1.56406250e-02,5.11921875e-01,9.78906250e-02,,1.98649652e-02,4.89366651e-01,,1.98649652e-02,1.27003516e+03
1.98659652e-02,2.96570313e+01,1.46859375e-02,5.11953125e-01,9.77187500e-02,,1.98659652e-02,4.89367723e-01,,1.98659652e-02,1.26917432e+03
1.98669652e-02,2.96257813e+01,1.30203125e-02,5.11953125e-01,9.75390625e-02,,1.98669652e-02,4.89368707e-01,,1.98669652e-02,1.26968286e+03
1.98679652e-02,2.95875000e+01,1.44828125e-02,5.11953125e-01,9.73828125e-02,,1.98679652e-02,4.89369690e-01,,1.98679652e-02,1.27091602e+03
1.98689652e-02,2.95515625e+01,1.59046875e-02,5.11953125e-01,9.72500000e-02,,1.98689652e-02,4.89370793e-01,,1.98689652e-02,1.27190771e+03
1.98699652e-02,2.95218750e+01,1.55187500e-02,5.11953125e-01,9.71250000e-02,,1.98699652e-02,4.89371896e-01,,1.98699652e-02,1.27225488e+03
1.98709652e-02,2.94937500e+01,1.43203125e-02,5.11953125e-01,9.69375000e-02,,1.98709652e-02,4.89372939e-01,,1.98709652e-02,1.27244141e+03
1.98719652e-02,2.94664062e+01,1.37109375e-02,5.11921875e-01,9.67109375e-02,,1.98719652e-02,4.89373922e-01,,1.98719652e-02,1.27254688e+03
1.98729652e-02,2.94460938e+01,1.44828125e-02,5.11953125e-01,9.65703125e-02,,1.98729652e-02,4.89374906e-01,,1.98729652e-02,1.27192773e+03
1.98739652e-02,2.94242188e+01,1.45843750e-02,5.11953125e-01,9.63828125e-02,,1.98739652e-02,4.89375919e-01,,1.98739652e-02,1.27146948e+03
1.98749652e-02,2.93953125e+01,1.57015625e-02,5.11953125e-01,9.61953125e-02,,1.98749652e-02,4.89377022e-01,,1.98749652e-02,1.27173657e+03
1.98759652e-02,2.93640625e+01,1.56609375e-02,5.11953125e-01,9.60156250e-02,,1.98759652e-02,4.89378124e-01,,1.98759652e-02,1.27224487e+03
1.98769652e-02,2.93390625e+01,1.57015625e-02,5.11953125e-01,9.58593750e-02,,1.98769652e-02,4.89379257e-01,,1.98769652e-02,1.27210889e+03
1.98779652e-02,2.93093750e+01,1.40765625e-02,5.11953125e-01,9.56562500e-02,,1.98779652e-02,4.89380300e-01,,1.98779652e-02,1.27245605e+03
1.98789652e-02,2.92812500e+01,1.43812500e-02,5.11953125e-01,9.55390625e-02,,1.98789652e-02,4.89381313e-01,,1.98789652e-02,1.27264258e+03
1.98799652e-02,2.92468750e+01,1.45843750e-02,5.11953125e-01,9.54062500e-02,,1.98799652e-02,4.89382327e-01,,1.98799652e-02,1.27347290e+03
1.98809652e-02,2.92171875e+01,1.60875000e-02,5.11953125e-01,9.52421875e-02,,1.98809652e-02,4.89383399e-01,,1.98809652e-02,1.27382007e+03
1.98819652e-02,2.91890625e+01,1.67781250e-02,5.11953125e-01,9.51640625e-02,,1.98819652e-02,4.89384562e-01,,1.98819652e-02,1.27400635e+03
1.98829652e-02,2.91671875e+01,1.48078125e-02,5.11953125e-01,9.50156250e-02,,1.98829652e-02,4.89385664e-01,,1.98829652e-02,1.27354858e+03
1.98839652e-02,2.91476563e+01,1.45234375e-02,5.11953125e-01,9.48671875e-02,,1.98839652e-02,4.89386678e-01,,1.98839652e-02,1.27284863e+03
1.98849652e-02,2.91234375e+01,1.44421875e-02,5.11953125e-01,9.47187500e-02,,1.98849652e-02,4.89387691e-01,,1.98849652e-02,1.27263208e+03
1.98859652e-02,2.91007813e+01,1.56609375e-02,5.11953125e-01,9.45546875e-02,,1.98859652e-02,4.89388764e-01,,1.98859652e-02,1.27225439e+03
1.98869652e-02,2.90710938e+01,1.47875000e-02,5.11953125e-01,9.43984375e-02,,1.98869652e-02,4.89389837e-01,,1.98869652e-02,1.27260156e+03
1.98879652e-02,2.90421875e+01,1.46250000e-02,5.11953125e-01,9.42421875e-02,,1.98879652e-02,4.89390880e-01,,1.98879652e-02,1.27286865e+03
1.98889652e-02,2.90109375e+01,1.46859375e-02,5.11953125e-01,9.41093750e-02,,1.98889652e-02,4.89391893e-01,,1.98889652e-02,1.27337695e+03
1.98899652e-02,2.89789063e+01,1.41984375e-02,5.11921875e-01,9.39843750e-02,,1.98899652e-02,4.89392906e-01,,1.98899652e-02,1.27396582e+03
1.98909652e-02,2.89468750e+01,1.48687500e-02,5.11953125e-01,9.38281250e-02,,1.98909652e-02,4.89393950e-01,,1.98909652e-02,1.27455469e+03
1.98919652e-02,2.89148438e+01,1.50109375e-02,5.11921875e-01,9.36250000e-02,,1.98919652e-02,4.89394993e-01,,1.98919652e-02,1.27514404e+03
1.98929652e-02,2.88843750e+01,1.43406250e-02,5.11953125e-01,9.34609375e-02,,1.98929652e-02,4.89396036e-01,,1.98929652e-02,1.27557178e+03
1.98939652e-02,2.88531250e+01,1.29796875e-02,5.11953125e-01,9.33437500e-02,,1.98939652e-02,4.89396989e-01,,1.98939652e-02,1.27607983e+03
1.98949652e-02,2.88281250e+01,1.45843750e-02,5.11953125e-01,9.31328125e-02,,1.98949652e-02,4.89397973e-01,,1.98949652e-02,1.27594385e+03
1.98959652e-02,2.88023437e+01,1.52140625e-02,5.11921875e-01,9.29453125e-02,,1.98959652e-02,4.89399016e-01,,1.98959652e-02,1.27588892e+03
1.98969652e-02,2.87703125e+01,1.52750000e-02,5.11953125e-01,9.28359375e-02,,1.98969652e-02,4.89400089e-01,,1.98969652e-02,1.27647754e+03
1.98979652e-02,2.87437500e+01,1.47265625e-02,5.11953125e-01,9.26718750e-02,,1.98979652e-02,4.89401162e-01,,1.98979652e-02,1.27650269e+03
1.98989652e-02,2.87210938e+01,1.39343750e-02,5.11921875e-01,9.25000000e-02,,1.98989652e-02,4.89402175e-01,,1.98989652e-02,1.27612500e+03
1.98999652e-02,2.86945313e+01,1.41984375e-02,5.11953125e-01,9.23125000e-02,,1.98999652e-02,4.89403158e-01,,1.98999652e-02,1.27615039e+03
1.99009652e-02,2.86632813e+01,1.44218750e-02,5.11953125e-01,9.21796875e-02,,1.99009652e-02,4.89404172e-01,,1.99009652e-02,1.27665869e+03
1.99019652e-02,2.86257813e+01,1.52140625e-02,5.11953125e-01,9.21015625e-02,,1.99019652e-02,4.89405215e-01,,1.99019652e-02,1.27781128e+03
1.99029652e-02,2.85875000e+01,1.51734375e-02,5.11953125e-01,9.20625000e-02,,1.99029652e-02,4.89406288e-01,,1.99029652e-02,1.27904443e+03
1.99039652e-02,2.85593750e+01,1.45843750e-02,5.11953125e-01,9.19296875e-02,,1.99039652e-02,4.89407361e-01,,1.99039652e-02,1.27923120e+03
1.99049652e-02,2.85296875e+01,1.38531250e-02,5.11921875e-01,9.17890625e-02,,1.99049652e-02,4.89408374e-01,,1.99049652e-02,1.27957837e+03
1.99059652e-02,2.84992188e+01,1.33046875e-02,5.11953125e-01,9.16171875e-02,,1.99059652e-02,4.89409328e-01,,1.99059652e-02,1.28000610e+03
1.99069652e-02,2.84750000e+01,1.37515625e-02,5.11953125e-01,9.15078125e-02,,1.99069652e-02,4.89410251e-01,,1.99069652e-02,1.27978955e+03
1.99079652e-02,2.84484375e+01,1.45640625e-02,5.11953125e-01,9.13359375e-02,,1.99079652e-02,4.89411235e-01,,1.99079652e-02,1.27981445e+03
1.99089652e-02,2.84132813e+01,1.60062500e-02,5.11953125e-01,9.11796875e-02,,1.99089652e-02,4.89412338e-01,,1.99089652e-02,1.28072583e+03
1.99099652e-02,2.83828125e+01,1.39140625e-02,5.11953125e-01,9.10156250e-02,,1.99099652e-02,4.89413381e-01,,1.99099652e-02,1.28115356e+03
1.99109652e-02,2.83562500e+01,1.34062500e-02,5.11953125e-01,9.08281250e-02,,1.99109652e-02,4.89414334e-01,,1.99109652e-02,1.28117871e+03
1.99119652e-02,2.83343750e+01,1.34671875e-02,5.11953125e-01,9.05937500e-02,,1.99119652e-02,4.89415288e-01,,1.99119652e-02,1.28072046e+03
1.99129652e-02,2.83093750e+01,1.39343750e-02,5.11953125e-01,9.03984375e-02,,1.99129652e-02,4.89416242e-01,,1.99129652e-02,1.28058496e+03
1.99139652e-02,2.82835938e+01,1.34468750e-02,5.11953125e-01,9.02031250e-02,,1.99139652e-02,4.89417195e-01,,1.99139652e-02,1.28052930e+03
1.99149652e-02,2.82554687e+01,1.37515625e-02,5.11921875e-01,9.00781250e-02,,1.99149652e-02,4.89418149e-01,,1.99149652e-02,1.28071558e+03
1.99159652e-02,2.82304688e+01,1.32031250e-02,5.11953125e-01,8.99296875e-02,,1.99159652e-02,4.89419073e-01,,1.99159652e-02,1.28057935e+03
1.99169652e-02,2.82078125e+01,1.28781250e-02,5.11921875e-01,8.97968750e-02,,1.99169652e-02,4.89419997e-01,,1.99169652e-02,1.28020215e+03
1.99179652e-02,2.81796875e+01,1.31421875e-02,5.11953125e-01,8.96796875e-02,,1.99179652e-02,4.89420921e-01,,1.99179652e-02,1.28038843e+03
1.99189652e-02,2.81500000e+01,1.40765625e-02,5.11953125e-01,8.95312500e-02,,1.99189652e-02,4.89421874e-01,,1.99189652e-02,1.28073560e+03
1.99199652e-02,2.81234375e+01,1.32031250e-02,5.11953125e-01,8.93281250e-02,,1.99199652e-02,4.89422828e-01,,1.99199652e-02,1.28076050e+03
1.99209652e-02,2.80937500e+01,1.21468750e-02,5.11953125e-01,8.92343750e-02,,1.99209652e-02,4.89423722e-01,,1.99209652e-02,1.28110815e+03
1.99219652e-02,2.80687500e+01,1.34062500e-02,5.11953125e-01,8.91328125e-02,,1.99219652e-02,4.89424586e-01,,1.99219652e-02,1.28097217e+03
1.99229652e-02,2.80390625e+01,1.45640625e-02,5.11921875e-01,8.90468750e-02,,1.99229652e-02,4.89425570e-01,,1.99229652e-02,1.28131934e+03
1.99239652e-02,2.80093750e+01,1.41984375e-02,5.11953125e-01,8.89687500e-02,,1.99239652e-02,4.89426583e-01,,1.99239652e-02,1.28166650e+03
1.99249652e-02,2.79843750e+01,1.31625000e-02,5.11953125e-01,8.87968750e-02,,1.99249652e-02,4.89427537e-01,,1.99249652e-02,1.28153101e+03
1.99259652e-02,2.79601563e+01,1.28171875e-02,5.11921875e-01,8.86875000e-02,,1.99259652e-02,4.89428461e-01,,1.99259652e-02,1.28131445e+03
1.99269652e-02,2.79335938e+01,1.31625000e-02,5.11953125e-01,8.85703125e-02,,1.99269652e-02,4.89429384e-01,,1.99269652e-02,1.28133936e+03
1.99279652e-02,2.79093750e+01,1.31015625e-02,5.11953125e-01,8.84765625e-02,,1.99279652e-02,4.89430308e-01,,1.99279652e-02,1.28112280e+03
1.99289652e-02,2.78843750e+01,1.39546875e-02,5.11953125e-01,8.83671875e-02,,1.99289652e-02,4.89431262e-01,,1.99289652e-02,1.28098682e+03
1.99299652e-02,2.78585938e+01,1.39953125e-02,5.11953125e-01,8.82109375e-02,,1.99299652e-02,4.89432245e-01,,1.99299652e-02,1.28093164e+03
1.99309652e-02,2.78304688e+01,1.33453125e-02,5.11953125e-01,8.80468750e-02,,1.99309652e-02,4.89433199e-01,,1.99309652e-02,1.28111768e+03
1.99319652e-02,2.78046875e+01,1.24718750e-02,5.11953125e-01,8.78984375e-02,,1.99319652e-02,4.89434093e-01,,1.99319652e-02,1.28106226e+03
1.99329652e-02,2.77835938e+01,1.20453125e-02,5.11953125e-01,8.77421875e-02,,1.99329652e-02,4.89434958e-01,,1.99329652e-02,1.28052344e+03
1.99339652e-02,2.77554687e+01,1.20656250e-02,5.11953125e-01,8.75546875e-02,,1.99339652e-02,4.89435822e-01,,1.99339652e-02,1.28071021e+03
1.99349652e-02,2.77234375e+01,1.36703125e-02,5.11953125e-01,8.73515625e-02,,1.99349652e-02,4.89436716e-01,,1.99349652e-02,1.28129883e+03
1.99359652e-02,2.76929687e+01,1.52546875e-02,5.11953125e-01,8.72890625e-02,,1.99359652e-02,4.89437759e-01,,1.99359652e-02,1.28172656e+03
1.99369652e-02,2.76648437e+01,1.35078125e-02,5.11921875e-01,8.71640625e-02,,1.99369652e-02,4.89438772e-01,,1.99369652e-02,1.28191284e+03
1.99379652e-02,2.76367188e+01,1.20453125e-02,5.11953125e-01,8.69921875e-02,,1.99379652e-02,4.89439636e-01,,1.99379652e-02,1.28209937e+03
1.99389652e-02,2.75953125e+01,1.23906250e-02,5.11953125e-01,8.68437500e-02,,1.99389652e-02,4.89440501e-01,,1.99389652e-02,1.28365454e+03
1.99399652e-02,2.75640625e+01,1.37515625e-02,5.11953125e-01,8.67500000e-02,,1.99399652e-02,4.89441425e-01,,1.99399652e-02,1.28416284e+03
1.99409652e-02,2.75359375e+01,1.36906250e-02,5.11953125e-01,8.66328125e-02,,1.99409652e-02,4.89442378e-01,,1.99409652e-02,1.28434912e+03
1.99419652e-02,2.75046875e+01,1.36906250e-02,5.11953125e-01,8.65234375e-02,,1.99419652e-02,4.89443332e-01,,1.99419652e-02,1.28485767e+03
1.99429652e-02,2.74750000e+01,1.35890625e-02,5.11953125e-01,8.63750000e-02,,1.99429652e-02,4.89444286e-01,,1.99429652e-02,1.28520508e+03
1.99439652e-02,2.74468750e+01,1.33656250e-02,5.11921875e-01,8.62656250e-02,,1.99439652e-02,4.89445210e-01,,1.99439652e-02,1.28539111e+03
1.99449652e-02,2.74250000e+01,1.34671875e-02,5.11921875e-01,8.62421875e-02,,1.99449652e-02,4.89446163e-01,,1.99449652e-02,1.28493286e+03
1.99459652e-02,2.74039062e+01,1.35484375e-02,5.11953125e-01,8.61640625e-02,,1.99459652e-02,4.89447117e-01,,1.99459652e-02,1.28439453e+03
1.99469652e-02,2.73890625e+01,1.31625000e-02,5.11921875e-01,8.59843750e-02,,1.99469652e-02,4.89448071e-01,,1.99469652e-02,1.28321143e+03
1.99479652e-02,2.73703125e+01,1.15578125e-02,5.11953125e-01,8.58671875e-02,,1.99479652e-02,4.89448965e-01,,1.99479652e-02,1.28243115e+03
1.99489652e-02,2.73437500e+01,1.26953125e-02,5.11921875e-01,8.57734375e-02,,1.99489652e-02,4.89449799e-01,,1.99489652e-02,1.28245605e+03
1.99499652e-02,2.73109375e+01,1.32031250e-02,5.11953125e-01,8.56562500e-02,,1.99499652e-02,4.89450723e-01,,1.99499652e-02,1.28312549e+03
1.99509652e-02,2.72820312e+01,1.33453125e-02,5.11953125e-01,8.54765625e-02,,1.99509652e-02,4.89451677e-01,,1.99509652e-02,1.28339233e+03
1.99519652e-02,2.72554687e+01,1.20859375e-02,5.11921875e-01,8.53203125e-02,,1.99519652e-02,4.89452571e-01,,1.99519652e-02,1.28341772e+03
1.99529652e-02,2.72296875e+01,1.14968750e-02,5.11953125e-01,8.51562500e-02,,1.99529652e-02,4.89453375e-01,,1.99529652e-02,1.28336206e+03
1.99539652e-02,2.72054688e+01,1.13546875e-02,5.11953125e-01,8.50625000e-02,,1.99539652e-02,4.89454210e-01,,1.99539652e-02,1.28314575e+03
1.99549652e-02,2.71750000e+01,1.19031250e-02,5.11953125e-01,8.49218750e-02,,1.99549652e-02,4.89455014e-01,,1.99549652e-02,1.28357349e+03
1.99559652e-02,2.71390625e+01,1.28171875e-02,5.11921875e-01,8.47812500e-02,,1.99559652e-02,4.89455909e-01,,1.99559652e-02,1.28456519e+03
1.99569652e-02,2.71039063e+01,1.27359375e-02,5.11953125e-01,8.47031250e-02,,1.99569652e-02,4.89456803e-01,,1.99569652e-02,1.28547632e+03
1.99579652e-02,2.70742188e+01,1.19437500e-02,5.11953125e-01,8.45859375e-02,,1.99579652e-02,4.89457637e-01,,1.99579652e-02,1.28582373e+03
1.99589652e-02,2.70437500e+01,1.08062500e-02,5.11953125e-01,8.44296875e-02,,1.99589652e-02,4.89458442e-01,,1.99589652e-02,1.28625146e+03
1.99599652e-02,2.70085937e+01,1.08265625e-02,5.11953125e-01,8.43046875e-02,,1.99599652e-02,4.89459187e-01,,1.99599652e-02,1.28716260e+03
1.99609652e-02,2.69835938e+01,1.22484375e-02,5.11953125e-01,8.41328125e-02,,1.99609652e-02,4.89460021e-01,,1.99609652e-02,1.28702661e+03
1.99619652e-02,2.69554688e+01,1.41984375e-02,5.11953125e-01,8.40234375e-02,,1.99619652e-02,4.89460915e-01,,1.99619652e-02,1.28721289e+03
1.99629652e-02,2.69328125e+01,1.36093750e-02,5.11953125e-01,8.38984375e-02,,1.99629652e-02,4.89461899e-01,,1.99629652e-02,1.28683521e+03
1.99639652e-02,2.69085938e+01,1.16593750e-02,5.11953125e-01,8.37812500e-02,,1.99639652e-02,4.89462793e-01,,1.99639652e-02,1.28661890e+03
1.99649652e-02,2.68835937e+01,1.21875000e-02,5.11953125e-01,8.37109375e-02,,1.99649652e-02,4.89463657e-01,,1.99649652e-02,1.28648291e+03
1.99659652e-02,2.68593750e+01,1.24312500e-02,5.11953125e-01,8.36640625e-02,,1.99659652e-02,4.89464492e-01,,1.99659652e-02,1.28626636e+03
1.99669652e-02,2.68367187e+01,1.29593750e-02,5.11953125e-01,8.35234375e-02,,1.99669652e-02,4.89465386e-01,,1.99669652e-02,1.28588867e+03
