Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80752000,,Zero Index,719.80752000,,Zero Index,719.80752000,,Zero Index,719.80752000,,Zero Index,719.80752000,,Zero Index,719.80752000,,Zero Index,719.80752000,,Zero Index,719.80752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.89751925e-02,1.66562500e+00,1.36946875e-01,7.43750000e-03,9.40625000e-03,1.29687500e-01,6.03140625e+00,,1.89751925e-02,4.13535982e-01,,1.89751925e-02,9.53027344e+00
1.89761925e-02,1.66015625e+00,1.37129688e-01,7.01562500e-03,9.28906250e-03,1.22656250e-01,6.03058594e+00,,1.89761925e-02,4.13545638e-01,,1.89761925e-02,1.00557556e+01
1.89771925e-02,1.64140625e+00,1.36398438e-01,6.28125000e-03,9.08593750e-03,1.21875000e-01,6.03082031e+00,,1.89771925e-02,4.13555264e-01,,1.89771925e-02,1.19535065e+01
1.89781925e-02,1.64453125e+00,1.36682813e-01,6.09375000e-03,9.07812500e-03,1.21875000e-01,6.03199219e+00,,1.89781925e-02,4.13564861e-01,,1.89781925e-02,1.15985413e+01
1.89791925e-02,1.65937500e+00,1.36642188e-01,6.64062500e-03,9.21875000e-03,1.31250000e-01,6.03281250e+00,,1.89791925e-02,4.13574487e-01,,1.89791925e-02,1.00345154e+01
1.89801925e-02,1.66406250e+00,1.37150000e-01,7.14062500e-03,9.27343750e-03,1.31250000e-01,6.03117188e+00,,1.89801925e-02,4.13584113e-01,,1.89801925e-02,9.51473999e+00
1.89811925e-02,1.65625000e+00,1.37028125e-01,6.71875000e-03,9.21875000e-03,1.25781250e-01,6.02859375e+00,,1.89811925e-02,4.13593769e-01,,1.89811925e-02,1.02834320e+01
1.89821925e-02,1.64687500e+00,1.36804688e-01,6.12500000e-03,9.19531250e-03,1.25781250e-01,6.02777344e+00,,1.89821925e-02,4.13603395e-01,,1.89821925e-02,1.12158966e+01
1.89831925e-02,1.65234375e+00,1.36885938e-01,5.96875000e-03,9.25000000e-03,1.27343750e-01,6.02953125e+00,,1.89831925e-02,4.13613051e-01,,1.89831925e-02,1.06200714e+01
1.89841925e-02,1.65546875e+00,1.36560938e-01,6.79687500e-03,9.27343750e-03,1.28125000e-01,6.03175781e+00,,1.89841925e-02,4.13622677e-01,,1.89841925e-02,1.02640686e+01
1.89851925e-02,1.66328125e+00,1.36560938e-01,7.14062500e-03,9.25000000e-03,1.21875000e-01,6.03234375e+00,,1.89851925e-02,4.13632303e-01,,1.89851925e-02,9.42172241e+00
1.89861925e-02,1.65937500e+00,1.36540625e-01,7.09375000e-03,9.16406250e-03,1.21875000e-01,6.03234375e+00,,1.89861925e-02,4.13641900e-01,,1.89861925e-02,9.78671265e+00
1.89871925e-02,1.66718750e+00,1.36804688e-01,6.60937500e-03,9.14062500e-03,1.28125000e-01,6.03281250e+00,,1.89871925e-02,4.13651556e-01,,1.89871925e-02,8.94499207e+00
1.89881925e-02,1.68281250e+00,1.36703125e-01,6.20312500e-03,9.32812500e-03,1.32031250e-01,6.03304688e+00,,1.89881925e-02,4.13661182e-01,,1.89881925e-02,7.30021667e+00
1.89891925e-02,1.67500000e+00,1.37434375e-01,6.39062500e-03,9.34375000e-03,1.33593750e-01,6.03375000e+00,,1.89891925e-02,4.13670838e-01,,1.89891925e-02,8.07225037e+00
1.89901925e-02,1.66718750e+00,1.36703125e-01,6.60937500e-03,9.31250000e-03,1.35156250e-01,6.03375000e+00,,1.89901925e-02,4.13680464e-01,,1.89901925e-02,8.84320068e+00
1.89911925e-02,1.67656250e+00,1.37617188e-01,6.92187500e-03,9.38281250e-03,1.32031250e-01,6.03515625e+00,,1.89911925e-02,4.13690150e-01,,1.89911925e-02,7.84085083e+00
1.89921925e-02,1.68203125e+00,1.37028125e-01,7.03125000e-03,9.50000000e-03,1.33593750e-01,6.03515625e+00,,1.89921925e-02,4.13699806e-01,,1.89921925e-02,7.24006653e+00
1.89931925e-02,1.68281250e+00,1.37515625e-01,6.79687500e-03,9.50000000e-03,1.33593750e-01,6.03421875e+00,,1.89931925e-02,4.13709491e-01,,1.89931925e-02,7.12287903e+00
1.89941925e-02,1.68593750e+00,1.37576563e-01,6.45312500e-03,9.46093750e-03,1.33593750e-01,6.03503906e+00,,1.89941925e-02,4.13719147e-01,,1.89941925e-02,6.76560974e+00
1.89951925e-02,1.67890625e+00,1.37373438e-01,6.54687500e-03,9.46093750e-03,1.37500000e-01,6.03597656e+00,,1.89951925e-02,4.13728833e-01,,1.89951925e-02,7.45602417e+00
1.89961925e-02,1.66562500e+00,1.37678125e-01,6.90625000e-03,9.36718750e-03,1.39062500e-01,6.03503906e+00,,1.89961925e-02,4.13738519e-01,,1.89961925e-02,8.78958130e+00
1.89971925e-02,1.65078125e+00,1.36926563e-01,7.32812500e-03,9.28906250e-03,1.41406250e-01,6.03503906e+00,,1.89971925e-02,4.13748175e-01,,1.89971925e-02,1.02821350e+01
1.89981925e-02,1.63515625e+00,1.37150000e-01,7.09375000e-03,9.25000000e-03,1.46093750e-01,6.03503906e+00,,1.89981925e-02,4.13757831e-01,,1.89981925e-02,1.18547516e+01
1.89991925e-02,1.63671875e+00,1.36784375e-01,6.50000000e-03,9.26562500e-03,1.50000000e-01,6.03375000e+00,,1.89991925e-02,4.13767457e-01,,1.89991925e-02,1.16576538e+01
1.90001925e-02,1.64609375e+00,1.37048438e-01,6.39062500e-03,9.27343750e-03,1.60156250e-01,6.03234375e+00,,1.90001925e-02,4.13777113e-01,,1.90001925e-02,1.06569824e+01
1.90011925e-02,1.65390625e+00,1.37089063e-01,6.68750000e-03,9.30468750e-03,1.65625000e-01,6.03105469e+00,,1.90011925e-02,4.13786739e-01,,1.90011925e-02,9.81692505e+00
1.90021925e-02,1.66015625e+00,1.37048438e-01,6.90625000e-03,9.31250000e-03,1.67187500e-01,6.02859375e+00,,1.90021925e-02,4.13796395e-01,,1.90021925e-02,9.13658142e+00
1.90031925e-02,1.65390625e+00,1.37515625e-01,6.82812500e-03,9.27343750e-03,1.61718750e-01,6.02882813e+00,,1.90031925e-02,4.13806051e-01,,1.90031925e-02,9.74450684e+00
1.90041925e-02,1.65078125e+00,1.37190625e-01,6.42187500e-03,9.32812500e-03,1.53906250e-01,6.03023438e+00,,1.90041925e-02,4.13815737e-01,,1.90041925e-02,1.00315552e+01
1.90051925e-02,1.64453125e+00,1.37373438e-01,6.23437500e-03,9.35937500e-03,1.50781250e-01,6.03140625e+00,,1.90051925e-02,4.13825393e-01,,1.90051925e-02,1.06423645e+01
1.90061925e-02,1.63671875e+00,1.36987500e-01,6.50000000e-03,9.35937500e-03,1.46875000e-01,6.03199219e+00,,1.90061925e-02,4.13835078e-01,,1.90061925e-02,1.14140320e+01
1.90071925e-02,1.63750000e+00,1.36885938e-01,7.03125000e-03,9.38281250e-03,1.42968750e-01,6.03234375e+00,,1.90071925e-02,4.13844705e-01,,1.90071925e-02,1.12976227e+01
1.90081925e-02,1.65000000e+00,1.37150000e-01,7.03125000e-03,9.45312500e-03,1.39062500e-01,6.03257813e+00,,1.90081925e-02,4.13854361e-01,,1.90081925e-02,9.97169495e+00
1.90091925e-02,1.65781250e+00,1.37129688e-01,6.53125000e-03,9.50000000e-03,1.36718750e-01,6.03257813e+00,,1.90091925e-02,4.13864046e-01,,1.90091925e-02,9.13034058e+00
1.90101925e-02,1.65625000e+00,1.37150000e-01,6.35937500e-03,9.40625000e-03,1.41406250e-01,6.03140625e+00,,1.90101925e-02,4.13873702e-01,,1.90101925e-02,9.25726318e+00
1.90111925e-02,1.65234375e+00,1.36601563e-01,6.92187500e-03,9.34375000e-03,1.46093750e-01,6.03093750e+00,,1.90111925e-02,4.13883358e-01,,1.90111925e-02,9.62478638e+00
1.90121925e-02,1.64687500e+00,1.36885938e-01,7.32812500e-03,9.28906250e-03,1.44531250e-01,6.03363281e+00,,1.90121925e-02,4.13892984e-01,,1.90121925e-02,1.01507874e+01
1.90131925e-02,1.65234375e+00,1.36743750e-01,7.56250000e-03,9.34375000e-03,1.42968750e-01,6.03515625e+00,,1.90131925e-02,4.13902640e-01,,1.90131925e-02,9.54754639e+00
1.90141925e-02,1.65000000e+00,1.37048438e-01,7.17187500e-03,9.32812500e-03,1.36718750e-01,6.03515625e+00,,1.90141925e-02,4.13912266e-01,,1.90141925e-02,9.75012207e+00
1.90151925e-02,1.64687500e+00,1.36357813e-01,7.09375000e-03,9.26562500e-03,1.36718750e-01,6.03398438e+00,,1.90151925e-02,4.13921922e-01,,1.90151925e-02,1.00344696e+01
1.90161925e-02,1.64453125e+00,1.36845313e-01,6.92187500e-03,9.26562500e-03,1.32031250e-01,6.03304688e+00,,1.90161925e-02,4.13931519e-01,,1.90161925e-02,1.02389526e+01
1.90171925e-02,1.64843750e+00,1.36398438e-01,7.14062500e-03,9.27343750e-03,1.33593750e-01,6.03363281e+00,,1.90171925e-02,4.13941115e-01,,1.90171925e-02,9.79898071e+00
1.90181925e-02,1.64687500e+00,1.36946875e-01,7.25000000e-03,9.26562500e-03,1.37500000e-01,6.03316406e+00,,1.90181925e-02,4.13950771e-01,,1.90181925e-02,9.92192078e+00
1.90191925e-02,1.63359375e+00,1.36398438e-01,6.76562500e-03,9.14062500e-03,1.37500000e-01,6.03199219e+00,,1.90191925e-02,4.13960397e-01,,1.90191925e-02,1.12539978e+01
1.90201925e-02,1.63125000e+00,1.36215625e-01,6.64062500e-03,9.10156250e-03,1.39062500e-01,6.03175781e+00,,1.90201925e-02,4.13970023e-01,,1.90201925e-02,1.14600830e+01
1.90211925e-02,1.63671875e+00,1.36317188e-01,6.84375000e-03,9.10156250e-03,1.40625000e-01,6.03257813e+00,,1.90211925e-02,4.13979620e-01,,1.90211925e-02,1.08605652e+01
1.90221925e-02,1.63906250e+00,1.35971875e-01,7.29687500e-03,9.08593750e-03,1.40625000e-01,6.03140625e+00,,1.90221925e-02,4.13989186e-01,,1.90221925e-02,1.05814819e+01
1.90231925e-02,1.64296875e+00,1.36398438e-01,7.29687500e-03,9.06250000e-03,1.35156250e-01,6.02835938e+00,,1.90231925e-02,4.13998783e-01,,1.90231925e-02,1.01400909e+01
1.90241925e-02,1.64062500e+00,1.36114063e-01,6.84375000e-03,9.08593750e-03,1.33593750e-01,6.03000000e+00,,1.90241925e-02,4.14008379e-01,,1.90241925e-02,1.03442535e+01
1.90251925e-02,1.63359375e+00,1.36154688e-01,6.60937500e-03,9.10156250e-03,1.32031250e-01,6.03000000e+00,,1.90251925e-02,4.14017946e-01,,1.90251925e-02,1.10334778e+01
1.90261925e-02,1.62968750e+00,1.36215625e-01,6.64062500e-03,9.10156250e-03,1.33593750e-01,6.02894531e+00,,1.90261925e-02,4.14027542e-01,,1.90261925e-02,1.14010620e+01
1.90271925e-02,1.62968750e+00,1.35667188e-01,7.06250000e-03,9.06250000e-03,1.31250000e-01,6.03082031e+00,,1.90271925e-02,4.14037108e-01,,1.90271925e-02,1.13647614e+01
1.90281925e-02,1.64062500e+00,1.36296875e-01,7.10937500e-03,9.12500000e-03,1.36718750e-01,6.03222656e+00,,1.90281925e-02,4.14046675e-01,,1.90281925e-02,1.01996307e+01
1.90291925e-02,1.65000000e+00,1.35951563e-01,6.79687500e-03,9.25000000e-03,1.39062500e-01,6.03222656e+00,,1.90291925e-02,4.14056271e-01,,1.90291925e-02,9.19628906e+00
1.90301925e-02,1.66328125e+00,1.36500000e-01,6.54687500e-03,9.34375000e-03,1.39062500e-01,6.03199219e+00,,1.90301925e-02,4.14065868e-01,,1.90301925e-02,7.79171753e+00
1.90311925e-02,1.66328125e+00,1.36154688e-01,6.82812500e-03,9.32812500e-03,1.33593750e-01,6.03164063e+00,,1.90311925e-02,4.14075464e-01,,1.90311925e-02,7.75628662e+00
1.90321925e-02,1.65781250e+00,1.36256250e-01,7.28125000e-03,9.32812500e-03,1.29687500e-01,6.03199219e+00,,1.90321925e-02,4.14085060e-01,,1.90321925e-02,8.28268433e+00
1.90331925e-02,1.66015625e+00,1.36357813e-01,7.25000000e-03,9.28906250e-03,1.29687500e-01,6.03375000e+00,,1.90331925e-02,4.14094657e-01,,1.90331925e-02,8.00254822e+00
1.90341925e-02,1.66171875e+00,1.36012500e-01,7.06250000e-03,9.28906250e-03,1.27343750e-01,6.03398438e+00,,1.90341925e-02,4.14104223e-01,,1.90341925e-02,7.80354309e+00
1.90351925e-02,1.66328125e+00,1.36357813e-01,6.68750000e-03,9.27343750e-03,1.22656250e-01,6.03281250e+00,,1.90351925e-02,4.14113820e-01,,1.90351925e-02,7.60601807e+00
1.90361925e-02,1.66171875e+00,1.36114063e-01,6.84375000e-03,9.30468750e-03,1.22656250e-01,6.03375000e+00,,1.90361925e-02,4.14123416e-01,,1.90361925e-02,7.73123169e+00
1.90371925e-02,1.66171875e+00,1.36317188e-01,6.92187500e-03,9.25000000e-03,1.20312500e-01,6.03457031e+00,,1.90371925e-02,4.14133012e-01,,1.90371925e-02,7.69474792e+00
1.90381925e-02,1.66328125e+00,1.35971875e-01,6.73437500e-03,9.25000000e-03,1.22656250e-01,6.03539063e+00,,1.90381925e-02,4.14142609e-01,,1.90381925e-02,7.49748230e+00
1.90391925e-02,1.67265625e+00,1.36296875e-01,6.28125000e-03,9.31250000e-03,1.25781250e-01,6.03597656e+00,,1.90391925e-02,4.14152175e-01,,1.90391925e-02,6.49650574e+00
1.90401925e-02,1.65078125e+00,1.35585938e-01,5.89062500e-03,9.19531250e-03,1.21875000e-01,6.03503906e+00,,1.90401925e-02,4.14161742e-01,,1.90401925e-02,8.71939087e+00
1.90411925e-02,1.63671875e+00,1.35707813e-01,6.21875000e-03,9.10156250e-03,1.25781250e-01,6.03457031e+00,,1.90411925e-02,4.14171278e-01,,1.90411925e-02,1.01370544e+01
1.90421925e-02,1.64609375e+00,1.35768750e-01,6.68750000e-03,9.17968750e-03,1.29687500e-01,6.03363281e+00,,1.90421925e-02,4.14180845e-01,,1.90421925e-02,9.13635254e+00
1.90431925e-02,1.64453125e+00,1.35971875e-01,6.92187500e-03,9.17187500e-03,1.29687500e-01,6.03164063e+00,,1.90431925e-02,4.14190412e-01,,1.90431925e-02,9.26138306e+00
1.90441925e-02,1.64140625e+00,1.35971875e-01,6.54687500e-03,9.21875000e-03,1.31250000e-01,6.02882813e+00,,1.90441925e-02,4.14199978e-01,,1.90441925e-02,9.54786682e+00
1.90451925e-02,1.64843750e+00,1.35707813e-01,6.01562500e-03,9.27343750e-03,1.31250000e-01,6.02835938e+00,,1.90451925e-02,4.14209574e-01,,1.90451925e-02,8.78967285e+00
1.90461925e-02,1.64609375e+00,1.36195313e-01,6.12500000e-03,9.25000000e-03,1.32031250e-01,6.02976563e+00,,1.90461925e-02,4.14219141e-01,,1.90461925e-02,8.99911499e+00
1.90471925e-02,1.64296875e+00,1.35423438e-01,6.50000000e-03,9.23437500e-03,1.37500000e-01,6.03035156e+00,,1.90471925e-02,4.14228708e-01,,1.90471925e-02,9.28784180e+00
1.90481925e-02,1.64140625e+00,1.36195313e-01,6.76562500e-03,9.23437500e-03,1.35156250e-01,6.03023438e+00,,1.90481925e-02,4.14238274e-01,,1.90481925e-02,9.41377258e+00
1.90491925e-02,1.64140625e+00,1.35484375e-01,6.76562500e-03,9.27343750e-03,1.29687500e-01,6.02976563e+00,,1.90491925e-02,4.14247870e-01,,1.90491925e-02,9.37791443e+00
1.90501925e-02,1.65000000e+00,1.36154688e-01,6.31250000e-03,9.35937500e-03,1.27343750e-01,6.03058594e+00,,1.90501925e-02,4.14257437e-01,,1.90501925e-02,8.45730591e+00
1.90511925e-02,1.66015625e+00,1.36296875e-01,6.42187500e-03,9.46093750e-03,1.22656250e-01,6.03082031e+00,,1.90511925e-02,4.14267033e-01,,1.90511925e-02,7.37652588e+00
1.90521925e-02,1.64453125e+00,1.35890625e-01,6.85937500e-03,9.39843750e-03,1.24218750e-01,6.03117188e+00,,1.90521925e-02,4.14276630e-01,,1.90521925e-02,8.95216370e+00
1.90531925e-02,1.63359375e+00,1.35870313e-01,7.09375000e-03,9.42187500e-03,1.27343750e-01,6.03222656e+00,,1.90531925e-02,4.14286196e-01,,1.90531925e-02,1.00427551e+01
1.90541925e-02,1.64062500e+00,1.35667188e-01,6.87500000e-03,9.42187500e-03,1.31250000e-01,6.03386719e+00,,1.90541925e-02,4.14295763e-01,,1.90541925e-02,9.28086853e+00
1.90551925e-02,1.64296875e+00,1.35768750e-01,6.39062500e-03,9.42187500e-03,1.28125000e-01,6.03457031e+00,,1.90551925e-02,4.14305300e-01,,1.90551925e-02,9.00410461e+00
1.90561925e-02,1.63750000e+00,1.35342188e-01,6.64062500e-03,9.39843750e-03,1.20312500e-01,6.03375000e+00,,1.90561925e-02,4.14314866e-01,,1.90561925e-02,9.53334045e+00
1.90571925e-02,1.62578125e+00,1.35321875e-01,7.14062500e-03,9.30468750e-03,1.16406250e-01,6.03339844e+00,,1.90571925e-02,4.14324403e-01,,1.90571925e-02,1.07049561e+01
1.90581925e-02,1.62734375e+00,1.35484375e-01,7.29687500e-03,9.30468750e-03,1.17968750e-01,6.03339844e+00,,1.90581925e-02,4.14333940e-01,,1.90581925e-02,1.05056152e+01
1.90591925e-02,1.62968750e+00,1.35321875e-01,7.21875000e-03,9.26562500e-03,1.16406250e-01,6.03304688e+00,,1.90591925e-02,4.14343476e-01,,1.90591925e-02,1.02255249e+01
1.90601925e-02,1.62812500e+00,1.35321875e-01,6.73437500e-03,9.25000000e-03,1.10937500e-01,6.03304688e+00,,1.90601925e-02,4.14353013e-01,,1.90601925e-02,1.03496399e+01
1.90611925e-02,1.61250000e+00,1.34489063e-01,6.65625000e-03,9.03906250e-03,1.14843750e-01,6.03304688e+00,,1.90611925e-02,4.14362520e-01,,1.90611925e-02,1.19249878e+01
1.90621925e-02,1.61328125e+00,1.34631250e-01,6.92187500e-03,8.91406250e-03,1.14062500e-01,6.03222656e+00,,1.90621925e-02,4.14371997e-01,,1.90621925e-02,1.18084564e+01
1.90631925e-02,1.62031250e+00,1.34651563e-01,6.95312500e-03,8.93750000e-03,1.18750000e-01,6.03257813e+00,,1.90631925e-02,4.14381474e-01,,1.90631925e-02,1.10468140e+01
1.90641925e-02,1.62968750e+00,1.35139063e-01,6.84375000e-03,9.02343750e-03,1.25781250e-01,6.03140625e+00,,1.90641925e-02,4.14391011e-01,,1.90641925e-02,1.00437622e+01
1.90651925e-02,1.63750000e+00,1.35423438e-01,6.71875000e-03,9.12500000e-03,1.27343750e-01,6.02882813e+00,,1.90651925e-02,4.14400548e-01,,1.90651925e-02,9.20240784e+00
1.90661925e-02,1.64062500e+00,1.35159375e-01,6.71875000e-03,9.15625000e-03,1.25781250e-01,6.02941406e+00,,1.90661925e-02,4.14410084e-01,,1.90661925e-02,8.84463501e+00
1.90671925e-02,1.64062500e+00,1.35565625e-01,6.87500000e-03,9.06250000e-03,1.25781250e-01,6.02976563e+00,,1.90671925e-02,4.14419621e-01,,1.90671925e-02,8.80860901e+00
1.90681925e-02,1.63750000e+00,1.35037500e-01,6.92187500e-03,9.03125000e-03,1.27343750e-01,6.03058594e+00,,1.90681925e-02,4.14429158e-01,,1.90681925e-02,9.09422302e+00
1.90691925e-02,1.63203125e+00,1.35667188e-01,6.45312500e-03,9.07812500e-03,1.25781250e-01,6.03199219e+00,,1.90691925e-02,4.14438725e-01,,1.90691925e-02,9.62257385e+00
1.90701925e-02,1.63359375e+00,1.35098438e-01,6.64062500e-03,9.17968750e-03,1.22656250e-01,6.03234375e+00,,1.90701925e-02,4.14448261e-01,,1.90701925e-02,9.42677307e+00
1.90711925e-02,1.64687500e+00,1.36012500e-01,6.79687500e-03,9.27343750e-03,1.25781250e-01,6.03140625e+00,,1.90711925e-02,4.14457798e-01,,1.90711925e-02,8.02197266e+00
1.90721925e-02,1.65546875e+00,1.35484375e-01,7.17187500e-03,9.32812500e-03,1.25781250e-01,6.03164063e+00,,1.90721925e-02,4.14467365e-01,,1.90721925e-02,7.09898376e+00
1.90731925e-02,1.65078125e+00,1.35768750e-01,6.79687500e-03,9.23437500e-03,1.27343750e-01,6.03199219e+00,,1.90731925e-02,4.14476901e-01,,1.90731925e-02,7.54521179e+00
1.90741925e-02,1.64609375e+00,1.35321875e-01,6.54687500e-03,9.26562500e-03,1.27343750e-01,6.03316406e+00,,1.90741925e-02,4.14486468e-01,,1.90741925e-02,7.99310303e+00
1.90751925e-02,1.64453125e+00,1.35362500e-01,6.71875000e-03,9.21875000e-03,1.27343750e-01,6.03539063e+00,,1.90751925e-02,4.14496005e-01,,1.90751925e-02,8.11903381e+00
1.90761925e-02,1.64062500e+00,1.35321875e-01,6.53125000e-03,9.21875000e-03,1.25781250e-01,6.03738281e+00,,1.90761925e-02,4.14505541e-01,,1.90761925e-02,8.48663330e+00
1.90771925e-02,1.63906250e+00,1.35159375e-01,6.65625000e-03,9.25000000e-03,1.22656250e-01,6.03679688e+00,,1.90771925e-02,4.14515048e-01,,1.90771925e-02,8.61277771e+00
1.90781925e-02,1.63359375e+00,1.35342188e-01,6.68750000e-03,9.27343750e-03,1.21875000e-01,6.03656250e+00,,1.90781925e-02,4.14524555e-01,,1.90781925e-02,9.14120483e+00
1.90791925e-02,1.63203125e+00,1.35139063e-01,6.64062500e-03,9.32812500e-03,1.21875000e-01,6.03574219e+00,,1.90791925e-02,4.14534062e-01,,1.90791925e-02,9.26696777e+00
1.90801925e-02,1.63203125e+00,1.35768750e-01,6.50000000e-03,9.30468750e-03,1.25781250e-01,6.03503906e+00,,1.90801925e-02,4.14543599e-01,,1.90801925e-02,9.23214722e+00
1.90811925e-02,1.62812500e+00,1.35240625e-01,6.64062500e-03,9.21875000e-03,1.22656250e-01,6.03457031e+00,,1.90811925e-02,4.14553165e-01,,1.90811925e-02,9.60003662e+00
1.90821925e-02,1.60703125e+00,1.35037500e-01,6.71875000e-03,9.03125000e-03,1.20312500e-01,6.03539063e+00,,1.90821925e-02,4.14562672e-01,,1.90821925e-02,1.17392426e+01
1.90831925e-02,1.60234375e+00,1.35118750e-01,6.60937500e-03,9.04687500e-03,1.25781250e-01,6.03539063e+00,,1.90831925e-02,4.14572179e-01,,1.90831925e-02,1.21871643e+01
1.90841925e-02,1.61640625e+00,1.35342188e-01,6.64062500e-03,9.15625000e-03,1.24218750e-01,6.03421875e+00,,1.90841925e-02,4.14581686e-01,,1.90841925e-02,1.07023163e+01
1.90851925e-02,1.61328125e+00,1.35565625e-01,6.68750000e-03,9.12500000e-03,1.20312500e-01,6.03339844e+00,,1.90851925e-02,4.14591223e-01,,1.90851925e-02,1.09891510e+01
1.90861925e-02,1.60390625e+00,1.34895313e-01,6.64062500e-03,9.10156250e-03,1.17968750e-01,6.03199219e+00,,1.90861925e-02,4.14600730e-01,,1.90861925e-02,1.19203186e+01
1.90871925e-02,1.60156250e+00,1.35240625e-01,6.68750000e-03,9.14062500e-03,1.14843750e-01,6.03234375e+00,,1.90871925e-02,4.14610237e-01,,1.90871925e-02,1.21266174e+01
1.90881925e-02,1.60546875e+00,1.34732813e-01,6.82812500e-03,9.19531250e-03,1.14843750e-01,6.03222656e+00,,1.90881925e-02,4.14619744e-01,,1.90881925e-02,1.16880951e+01
1.90891925e-02,1.60000000e+00,1.34976563e-01,6.76562500e-03,9.19531250e-03,1.18750000e-01,6.03058594e+00,,1.90891925e-02,4.14629251e-01,,1.90891925e-02,1.22158661e+01
1.90901925e-02,1.58671875e+00,1.34753125e-01,6.64062500e-03,9.10156250e-03,1.25781250e-01,6.03023438e+00,,1.90901925e-02,4.14638788e-01,,1.90901925e-02,1.35495300e+01
1.90911925e-02,1.57890625e+00,1.34651563e-01,6.31250000e-03,9.08593750e-03,1.27343750e-01,6.03035156e+00,,1.90911925e-02,4.14648265e-01,,1.90911925e-02,1.43206329e+01
1.90921925e-02,1.59609375e+00,1.35037500e-01,6.28125000e-03,9.17187500e-03,1.22656250e-01,6.03035156e+00,,1.90921925e-02,4.14657772e-01,,1.90921925e-02,1.25153351e+01
1.90931925e-02,1.60312500e+00,1.34834375e-01,6.53125000e-03,9.19531250e-03,1.16406250e-01,6.03093750e+00,,1.90931925e-02,4.14667279e-01,,1.90931925e-02,1.17565155e+01
1.90941925e-02,1.59218750e+00,1.34753125e-01,6.46875000e-03,9.07812500e-03,1.09375000e-01,6.03093750e+00,,1.90941925e-02,4.14676756e-01,,1.90941925e-02,1.28496399e+01
1.90951925e-02,1.59062500e+00,1.34407813e-01,6.34375000e-03,9.08593750e-03,1.08593750e-01,6.03175781e+00,,1.90951925e-02,4.14686233e-01,,1.90951925e-02,1.29767609e+01
1.90961925e-02,1.60390625e+00,1.34692188e-01,6.23437500e-03,9.17968750e-03,1.07031250e-01,6.03421875e+00,,1.90961925e-02,4.14695710e-01,,1.90961925e-02,1.15742188e+01
1.90971925e-02,1.61484375e+00,1.34753125e-01,6.15625000e-03,9.19531250e-03,1.04687500e-01,6.03480469e+00,,1.90971925e-02,4.14705187e-01,,1.90971925e-02,1.04138031e+01
1.90981925e-02,1.61250000e+00,1.35078125e-01,6.26562500e-03,9.17968750e-03,1.07031250e-01,6.03421875e+00,,1.90981925e-02,4.14714694e-01,,1.90981925e-02,1.06225281e+01
1.90991925e-02,1.60546875e+00,1.34387500e-01,6.71875000e-03,9.11718750e-03,1.12500000e-01,6.03363281e+00,,1.90991925e-02,4.14724171e-01,,1.90991925e-02,1.13129883e+01
1.91001925e-02,1.59453125e+00,1.34793750e-01,6.84375000e-03,9.06250000e-03,1.09375000e-01,6.03281250e+00,,1.91001925e-02,4.14733648e-01,,1.91001925e-02,1.24046173e+01
1.91011925e-02,1.59375000e+00,1.34245313e-01,6.90625000e-03,9.10156250e-03,1.05468750e-01,6.03304688e+00,,1.91011925e-02,4.14743125e-01,,1.91011925e-02,1.24487152e+01
1.91021925e-02,1.59218750e+00,1.34509375e-01,6.54687500e-03,9.03125000e-03,1.03125000e-01,6.03339844e+00,,1.91021925e-02,4.14752603e-01,,1.91021925e-02,1.25741425e+01
1.91031925e-02,1.58281250e+00,1.34143750e-01,6.57812500e-03,8.93750000e-03,1.03125000e-01,6.03316406e+00,,1.91031925e-02,4.14762050e-01,,1.91031925e-02,1.35058594e+01
1.91041925e-02,1.58046875e+00,1.33778125e-01,6.76562500e-03,8.91406250e-03,1.07031250e-01,6.03398438e+00,,1.91041925e-02,4.14771467e-01,,1.91041925e-02,1.37121124e+01
