Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32688000,,Zero Index,719.32688000,,Zero Index,719.32688000,,Zero Index,719.32688000,,Zero Index,719.32688000,,Zero Index,719.32688000,,Zero Index,719.32688000,,Zero Index,719.32688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.11506731e-02,1.67109375e+00,9.62406250e-02,6.68750000e-03,1.89062500e-03,1.37500000e-01,6.00304688e+00,,2.11506731e-02,4.35722858e-01,,2.11506731e-02,6.37324066e+01
2.11516731e-02,1.66328125e+00,9.63421875e-02,6.57812500e-03,1.83593750e-03,1.29687500e-01,6.00445313e+00,,2.11516731e-02,4.35729653e-01,,2.11516731e-02,6.45026703e+01
2.11526731e-02,1.67812500e+00,9.66062500e-02,6.45312500e-03,1.89062500e-03,1.22656250e-01,6.00410156e+00,,2.11526731e-02,4.35736448e-01,,2.11526731e-02,6.29378510e+01
2.11536731e-02,1.68828125e+00,9.65859375e-02,6.35937500e-03,1.90625000e-03,1.14843750e-01,6.00351563e+00,,2.11536731e-02,4.35743213e-01,,2.11536731e-02,6.18568726e+01
2.11546731e-02,1.68750000e+00,9.66062500e-02,6.50000000e-03,1.94531250e-03,1.14062500e-01,6.00375000e+00,,2.11546731e-02,4.35750008e-01,,2.11546731e-02,6.19033356e+01
2.11556731e-02,1.68750000e+00,9.63421875e-02,6.65625000e-03,1.90625000e-03,1.10937500e-01,6.00328125e+00,,2.11556731e-02,4.35756803e-01,,2.11556731e-02,6.18684692e+01
2.11566731e-02,1.67656250e+00,9.60984375e-02,6.82812500e-03,1.86718750e-03,1.12500000e-01,6.00234375e+00,,2.11566731e-02,4.35763597e-01,,2.11566731e-02,6.29603271e+01
2.11576731e-02,1.66015625e+00,9.57734375e-02,6.71875000e-03,1.77343750e-03,1.14843750e-01,6.00164063e+00,,2.11576731e-02,4.35770333e-01,,2.11576731e-02,6.46157837e+01
2.11586731e-02,1.65546875e+00,9.55703125e-02,6.31250000e-03,1.75781250e-03,1.16406250e-01,6.00187500e+00,,2.11586731e-02,4.35777068e-01,,2.11586731e-02,6.50644989e+01
2.11596731e-02,1.66406250e+00,9.58546875e-02,6.23437500e-03,1.80468750e-03,1.10937500e-01,6.00433594e+00,,2.11596731e-02,4.35783833e-01,,2.11596731e-02,6.41453094e+01
2.11606731e-02,1.67265625e+00,9.60375000e-02,6.79687500e-03,1.94531250e-03,1.10937500e-01,6.00527344e+00,,2.11606731e-02,4.35790569e-01,,2.11606731e-02,6.32248230e+01
2.11616731e-02,1.68281250e+00,9.63421875e-02,7.35937500e-03,2.05468750e-03,1.14843750e-01,6.00445313e+00,,2.11616731e-02,4.35797364e-01,,2.11616731e-02,6.21402588e+01
2.11626731e-02,1.68828125e+00,9.64437500e-02,7.03125000e-03,2.02343750e-03,1.18750000e-01,6.00386719e+00,,2.11626731e-02,4.35804158e-01,,2.11626731e-02,6.15383453e+01
2.11636731e-02,1.68750000e+00,9.61390625e-02,6.26562500e-03,1.94531250e-03,1.22656250e-01,6.00375000e+00,,2.11636731e-02,4.35810953e-01,,2.11636731e-02,6.15836334e+01
2.11646731e-02,1.68984375e+00,9.62406250e-02,6.17187500e-03,1.88281250e-03,1.28125000e-01,6.00386719e+00,,2.11646731e-02,4.35817719e-01,,2.11646731e-02,6.13090668e+01
2.11656731e-02,1.69765625e+00,9.59968750e-02,6.68750000e-03,1.86718750e-03,1.37500000e-01,6.00304688e+00,,2.11656731e-02,4.35824484e-01,,2.11656731e-02,6.04695740e+01
2.11666731e-02,1.69531250e+00,9.61593750e-02,7.21875000e-03,1.90625000e-03,1.42968750e-01,6.00269531e+00,,2.11666731e-02,4.35831249e-01,,2.11666731e-02,6.06743469e+01
2.11676731e-02,1.68203125e+00,9.58953125e-02,7.07812500e-03,1.98437500e-03,1.37500000e-01,6.00269531e+00,,2.11676731e-02,4.35837984e-01,,2.11676731e-02,6.20056610e+01
2.11686731e-02,1.67109375e+00,9.58546875e-02,6.31250000e-03,2.05468750e-03,1.33593750e-01,6.00269531e+00,,2.11686731e-02,4.35844749e-01,,2.11686731e-02,6.30977631e+01
2.11696731e-02,1.66953125e+00,9.59968750e-02,5.98437500e-03,2.03906250e-03,1.33593750e-01,6.00304688e+00,,2.11696731e-02,4.35851514e-01,,2.11696731e-02,6.32262573e+01
2.11706731e-02,1.66562500e+00,9.58546875e-02,6.60937500e-03,2.00000000e-03,1.33593750e-01,6.00234375e+00,,2.11706731e-02,4.35858250e-01,,2.11706731e-02,6.35955963e+01
2.11716731e-02,1.65546875e+00,9.55906250e-02,7.46875000e-03,1.92187500e-03,1.32031250e-01,6.00164063e+00,,2.11716731e-02,4.35865015e-01,,2.11716731e-02,6.46053162e+01
2.11726731e-02,1.64062500e+00,9.52250000e-02,7.56250000e-03,1.81250000e-03,1.33593750e-01,6.00128906e+00,,2.11726731e-02,4.35871750e-01,,2.11726731e-02,6.60957642e+01
2.11736731e-02,1.64609375e+00,9.55093750e-02,6.73437500e-03,1.85156250e-03,1.37500000e-01,6.00105469e+00,,2.11736731e-02,4.35878456e-01,,2.11736731e-02,6.54940796e+01
2.11746731e-02,1.65000000e+00,9.57531250e-02,6.15625000e-03,1.88281250e-03,1.36718750e-01,6.00210938e+00,,2.11746731e-02,4.35885191e-01,,2.11746731e-02,6.50572205e+01
2.11756731e-02,1.65234375e+00,9.57734375e-02,6.45312500e-03,1.82812500e-03,1.32031250e-01,6.00304688e+00,,2.11756731e-02,4.35891926e-01,,2.11756731e-02,6.47821808e+01
2.11766731e-02,1.65546875e+00,9.55093750e-02,7.21875000e-03,1.75781250e-03,1.27343750e-01,6.00375000e+00,,2.11766731e-02,4.35898662e-01,,2.11766731e-02,6.44237823e+01
2.11776731e-02,1.65625000e+00,9.54687500e-02,7.54687500e-03,1.79687500e-03,1.28125000e-01,6.00292969e+00,,2.11776731e-02,4.35905367e-01,,2.11776731e-02,6.43041229e+01
2.11786731e-02,1.65625000e+00,9.53671875e-02,6.79687500e-03,1.82812500e-03,1.31250000e-01,6.00246094e+00,,2.11786731e-02,4.35912102e-01,,2.11786731e-02,6.42661133e+01
2.11796731e-02,1.65078125e+00,9.56109375e-02,5.85937500e-03,1.89062500e-03,1.27343750e-01,6.00351563e+00,,2.11796731e-02,4.35918838e-01,,2.11796731e-02,6.47963715e+01
2.11806731e-02,1.64687500e+00,9.54687500e-02,6.12500000e-03,1.89062500e-03,1.22656250e-01,6.00527344e+00,,2.11806731e-02,4.35925543e-01,,2.11806731e-02,6.51673279e+01
2.11816731e-02,1.65078125e+00,9.53671875e-02,7.21875000e-03,1.94531250e-03,1.21875000e-01,6.00574219e+00,,2.11816731e-02,4.35932279e-01,,2.11816731e-02,6.47292480e+01
2.11826731e-02,1.67265625e+00,9.56515625e-02,7.40625000e-03,2.10937500e-03,1.24218750e-01,6.00410156e+00,,2.11826731e-02,4.35938984e-01,,2.11826731e-02,6.24353638e+01
2.11836731e-02,1.68828125e+00,9.57531250e-02,6.39062500e-03,2.13281250e-03,1.24218750e-01,6.00304688e+00,,2.11836731e-02,4.35945749e-01,,2.11836731e-02,6.07879791e+01
2.11846731e-02,1.68437500e+00,9.59968750e-02,5.34375000e-03,2.03906250e-03,1.20312500e-01,6.00375000e+00,,2.11846731e-02,4.35952514e-01,,2.11846731e-02,6.11595612e+01
2.11856731e-02,1.68046875e+00,9.57328125e-02,5.90625000e-03,1.98437500e-03,1.17968750e-01,6.00550781e+00,,2.11856731e-02,4.35959250e-01,,2.11856731e-02,6.15324707e+01
2.11866731e-02,1.67656250e+00,9.57531250e-02,6.98437500e-03,1.96093750e-03,1.14843750e-01,6.00574219e+00,,2.11866731e-02,4.35966015e-01,,2.11866731e-02,6.19010162e+01
2.11876731e-02,1.66953125e+00,9.54687500e-02,7.14062500e-03,1.94531250e-03,1.14843750e-01,6.00492188e+00,,2.11876731e-02,4.35972750e-01,,2.11876731e-02,6.25884552e+01
2.11886731e-02,1.66562500e+00,9.54687500e-02,6.35937500e-03,1.92187500e-03,1.14843750e-01,6.00386719e+00,,2.11886731e-02,4.35979456e-01,,2.11886731e-02,6.29553986e+01
2.11896731e-02,1.67343750e+00,9.55296875e-02,6.04687500e-03,1.98437500e-03,1.14843750e-01,6.00269531e+00,,2.11896731e-02,4.35986191e-01,,2.11896731e-02,6.21171112e+01
2.11906731e-02,1.66875000e+00,9.56109375e-02,6.76562500e-03,2.00000000e-03,1.17968750e-01,6.00210938e+00,,2.11906731e-02,4.35992897e-01,,2.11906731e-02,6.25663910e+01
2.11916731e-02,1.66171875e+00,9.56515625e-02,7.53125000e-03,1.92968750e-03,1.17968750e-01,6.00011719e+00,,2.11916731e-02,4.35999632e-01,,2.11916731e-02,6.32533722e+01
2.11926731e-02,1.65078125e+00,9.52859375e-02,7.46875000e-03,1.85156250e-03,1.24218750e-01,6.00128906e+00,,2.11926731e-02,4.36006337e-01,,2.11926731e-02,6.43412018e+01
2.11936731e-02,1.62812500e+00,9.52859375e-02,6.57812500e-03,1.67968750e-03,1.27343750e-01,6.00246094e+00,,2.11936731e-02,4.36013073e-01,,2.11936731e-02,6.66396790e+01
2.11946731e-02,1.62734375e+00,9.53265625e-02,6.09375000e-03,1.70312500e-03,1.31250000e-01,6.00210938e+00,,2.11946731e-02,4.36019778e-01,,2.11946731e-02,6.66866302e+01
2.11956731e-02,1.63203125e+00,9.56718750e-02,6.46875000e-03,1.73437500e-03,1.33593750e-01,6.00152344e+00,,2.11956731e-02,4.36026514e-01,,2.11956731e-02,6.61700745e+01
2.11966731e-02,1.62578125e+00,9.56515625e-02,7.09375000e-03,1.69531250e-03,1.27343750e-01,6.00187500e+00,,2.11966731e-02,4.36033249e-01,,2.11966731e-02,6.67784729e+01
2.11976731e-02,1.62265625e+00,9.55296875e-02,7.10937500e-03,1.67968750e-03,1.25781250e-01,6.00187500e+00,,2.11976731e-02,4.36039954e-01,,2.11976731e-02,6.70629883e+01
2.11986731e-02,1.63125000e+00,9.57734375e-02,6.54687500e-03,1.74218750e-03,1.27343750e-01,6.00269531e+00,,2.11986731e-02,4.36046690e-01,,2.11986731e-02,6.61408386e+01
2.11996731e-02,1.63203125e+00,9.55093750e-02,6.09375000e-03,1.73437500e-03,1.31250000e-01,6.00328125e+00,,2.11996731e-02,4.36053395e-01,,2.11996731e-02,6.60268250e+01
2.12006731e-02,1.62578125e+00,9.54078125e-02,6.64062500e-03,1.65625000e-03,1.31250000e-01,6.00386719e+00,,2.12006731e-02,4.36060131e-01,,2.12006731e-02,6.66374054e+01
2.12016731e-02,1.62421875e+00,9.52859375e-02,7.48437500e-03,1.69531250e-03,1.31250000e-01,6.00492188e+00,,2.12016731e-02,4.36066836e-01,,2.12016731e-02,6.67610626e+01
2.12026731e-02,1.63125000e+00,9.53671875e-02,7.40625000e-03,1.78906250e-03,1.27343750e-01,6.00574219e+00,,2.12026731e-02,4.36073571e-01,,2.12026731e-02,6.59967194e+01
2.12036731e-02,1.64453125e+00,9.57734375e-02,6.57812500e-03,1.92968750e-03,1.27343750e-01,6.00609375e+00,,2.12036731e-02,4.36080307e-01,,2.12036731e-02,6.45904541e+01
2.12046731e-02,1.64453125e+00,9.54687500e-02,5.98437500e-03,1.97656250e-03,1.27343750e-01,6.00691406e+00,,2.12046731e-02,4.36087012e-01,,2.12046731e-02,6.45571594e+01
2.12056731e-02,1.64062500e+00,9.52859375e-02,6.39062500e-03,1.90625000e-03,1.27343750e-01,6.00656250e+00,,2.12056731e-02,4.36093748e-01,,2.12056731e-02,6.49270782e+01
2.12066731e-02,1.63515625e+00,9.52656250e-02,6.90625000e-03,1.86718750e-03,1.31250000e-01,6.00574219e+00,,2.12066731e-02,4.36100453e-01,,2.12066731e-02,6.54556122e+01
2.12076731e-02,1.64140625e+00,9.54078125e-02,6.92187500e-03,1.88281250e-03,1.33593750e-01,6.00632813e+00,,2.12076731e-02,4.36107188e-01,,2.12076731e-02,6.47746429e+01
2.12086731e-02,1.65000000e+00,9.57531250e-02,6.65625000e-03,1.89062500e-03,1.28125000e-01,6.00656250e+00,,2.12086731e-02,4.36113894e-01,,2.12086731e-02,6.38527069e+01
2.12096731e-02,1.65390625e+00,9.58953125e-02,6.45312500e-03,1.92187500e-03,1.18750000e-01,6.00632813e+00,,2.12096731e-02,4.36120659e-01,,2.12096731e-02,6.34152527e+01
2.12106731e-02,1.65546875e+00,9.59562500e-02,6.60937500e-03,1.94531250e-03,1.17968750e-01,6.00691406e+00,,2.12106731e-02,4.36127424e-01,,2.12106731e-02,6.32195435e+01
2.12116731e-02,1.64843750e+00,9.56515625e-02,6.90625000e-03,1.89062500e-03,1.17968750e-01,6.00691406e+00,,2.12116731e-02,4.36134160e-01,,2.12116731e-02,6.39085999e+01
2.12126731e-02,1.63671875e+00,9.53265625e-02,6.87500000e-03,1.79687500e-03,1.17968750e-01,6.00386719e+00,,2.12126731e-02,4.36140895e-01,,2.12126731e-02,6.50802002e+01
2.12136731e-02,1.62265625e+00,9.52250000e-02,6.64062500e-03,1.71875000e-03,1.21875000e-01,6.00386719e+00,,2.12136731e-02,4.36147630e-01,,2.12136731e-02,6.64941254e+01
2.12146731e-02,1.61250000e+00,9.47984375e-02,6.53125000e-03,1.64062500e-03,1.22656250e-01,6.00445313e+00,,2.12146731e-02,4.36154306e-01,,2.12146731e-02,6.75062561e+01
2.12156731e-02,1.61484375e+00,9.46968750e-02,6.64062500e-03,1.71875000e-03,1.17968750e-01,6.00492188e+00,,2.12156731e-02,4.36160952e-01,,2.12156731e-02,6.72297211e+01
2.12166731e-02,1.62578125e+00,9.47578125e-02,6.60937500e-03,1.70312500e-03,1.21875000e-01,6.00515625e+00,,2.12166731e-02,4.36167628e-01,,2.12166731e-02,6.60670471e+01
2.12176731e-02,1.62812500e+00,9.47781250e-02,6.28125000e-03,1.70312500e-03,1.27343750e-01,6.00468750e+00,,2.12176731e-02,4.36174303e-01,,2.12176731e-02,6.57912598e+01
2.12186731e-02,1.63515625e+00,9.50015625e-02,5.93750000e-03,1.71875000e-03,1.32031250e-01,6.00410156e+00,,2.12186731e-02,4.36181009e-01,,2.12186731e-02,6.50339966e+01
2.12196731e-02,1.62968750e+00,9.47375000e-02,6.17187500e-03,1.65625000e-03,1.35156250e-01,6.00386719e+00,,2.12196731e-02,4.36187685e-01,,2.12196731e-02,6.55657196e+01
2.12206731e-02,1.62421875e+00,9.50828125e-02,6.53125000e-03,1.65625000e-03,1.35156250e-01,6.00445313e+00,,2.12206731e-02,4.36194390e-01,,2.12206731e-02,6.60958252e+01
2.12216731e-02,1.62187500e+00,9.49812500e-02,6.50000000e-03,1.66406250e-03,1.35156250e-01,6.00492188e+00,,2.12216731e-02,4.36201066e-01,,2.12216731e-02,6.63029175e+01
2.12226731e-02,1.61640625e+00,9.46765625e-02,6.17187500e-03,1.67968750e-03,1.31250000e-01,6.00656250e+00,,2.12226731e-02,4.36207741e-01,,2.12226731e-02,6.68331299e+01
2.12236731e-02,1.62265625e+00,9.47781250e-02,6.07812500e-03,1.73437500e-03,1.32031250e-01,6.00691406e+00,,2.12236731e-02,4.36214417e-01,,2.12236731e-02,6.61563263e+01
2.12246731e-02,1.65078125e+00,9.49812500e-02,6.50000000e-03,1.94531250e-03,1.36718750e-01,6.00574219e+00,,2.12246731e-02,4.36221093e-01,,2.12246731e-02,6.32234955e+01
2.12256731e-02,1.66328125e+00,9.53265625e-02,6.92187500e-03,1.98437500e-03,1.31250000e-01,6.00433594e+00,,2.12256731e-02,4.36227798e-01,,2.12256731e-02,6.18992767e+01
2.12266731e-02,1.64843750e+00,9.49406250e-02,6.79687500e-03,1.92968750e-03,1.24218750e-01,6.00328125e+00,,2.12266731e-02,4.36234474e-01,,2.12266731e-02,6.33932037e+01
2.12276731e-02,1.63671875e+00,9.49203125e-02,6.28125000e-03,1.92968750e-03,1.24218750e-01,6.00304688e+00,,2.12276731e-02,4.36241180e-01,,2.12276731e-02,6.45666809e+01
2.12286731e-02,1.62968750e+00,9.46968750e-02,6.15625000e-03,1.88281250e-03,1.27343750e-01,6.00210938e+00,,2.12286731e-02,4.36247855e-01,,2.12286731e-02,6.52586060e+01
2.12296731e-02,1.64687500e+00,9.50828125e-02,6.60937500e-03,1.92968750e-03,1.25781250e-01,6.00269531e+00,,2.12296731e-02,4.36254561e-01,,2.12296731e-02,6.34528656e+01
2.12306731e-02,1.65546875e+00,9.53265625e-02,7.32812500e-03,2.05468750e-03,1.25781250e-01,6.00328125e+00,,2.12306731e-02,4.36261237e-01,,2.12306731e-02,6.25299683e+01
2.12316731e-02,1.64843750e+00,9.50828125e-02,7.21875000e-03,2.00000000e-03,1.25781250e-01,6.00304688e+00,,2.12316731e-02,4.36267942e-01,,2.12316731e-02,6.32162933e+01
2.12326731e-02,1.65000000e+00,9.50828125e-02,6.64062500e-03,1.96093750e-03,1.24218750e-01,6.00292969e+00,,2.12326731e-02,4.36274618e-01,,2.12326731e-02,6.30184937e+01
2.12336731e-02,1.65000000e+00,9.49812500e-02,6.28125000e-03,1.90625000e-03,1.21875000e-01,6.00023438e+00,,2.12336731e-02,4.36281294e-01,,2.12336731e-02,6.29842529e+01
2.12346731e-02,1.63359375e+00,9.46765625e-02,6.70312500e-03,1.75781250e-03,1.24218750e-01,6.00046875e+00,,2.12346731e-02,4.36287999e-01,,2.12346731e-02,6.46411896e+01
2.12356731e-02,1.61484375e+00,9.42906250e-02,7.06250000e-03,1.65625000e-03,1.29687500e-01,6.00093750e+00,,2.12356731e-02,4.36294645e-01,,2.12356731e-02,6.65377045e+01
2.12366731e-02,1.61796875e+00,9.44328125e-02,6.73437500e-03,1.71875000e-03,1.33593750e-01,6.00046875e+00,,2.12366731e-02,4.36301321e-01,,2.12366731e-02,6.61789856e+01
2.12376731e-02,1.62421875e+00,9.45953125e-02,6.20312500e-03,1.77343750e-03,1.32031250e-01,6.00246094e+00,,2.12376731e-02,4.36307967e-01,,2.12376731e-02,6.55003662e+01
2.12386731e-02,1.63125000e+00,9.47375000e-02,6.42187500e-03,1.78906250e-03,1.27343750e-01,6.00351563e+00,,2.12386731e-02,4.36314613e-01,,2.12386731e-02,6.47420502e+01
2.12396731e-02,1.63515625e+00,9.48796875e-02,7.09375000e-03,1.89062500e-03,1.25781250e-01,6.00210938e+00,,2.12396731e-02,4.36321318e-01,,2.12396731e-02,6.43035126e+01
2.12406731e-02,1.62734375e+00,9.46968750e-02,7.29687500e-03,1.89062500e-03,1.21875000e-01,6.00128906e+00,,2.12406731e-02,4.36327994e-01,,2.12406731e-02,6.50708008e+01
2.12416731e-02,1.61875000e+00,9.47375000e-02,6.82812500e-03,1.92187500e-03,1.22656250e-01,6.00105469e+00,,2.12416731e-02,4.36334670e-01,,2.12416731e-02,6.59193268e+01
2.12426731e-02,1.61328125e+00,9.46968750e-02,6.09375000e-03,1.94531250e-03,1.21875000e-01,6.00023438e+00,,2.12426731e-02,4.36341316e-01,,2.12426731e-02,6.64488678e+01
2.12436731e-02,1.61875000e+00,9.49406250e-02,5.79687500e-03,1.98437500e-03,1.20312500e-01,6.00105469e+00,,2.12436731e-02,4.36348021e-01,,2.12436731e-02,6.58535767e+01
2.12446731e-02,1.62812500e+00,9.51640625e-02,6.39062500e-03,2.05468750e-03,1.27343750e-01,6.00234375e+00,,2.12446731e-02,4.36354697e-01,,2.12446731e-02,6.48547821e+01
2.12456731e-02,1.64296875e+00,9.53671875e-02,7.01562500e-03,2.17187500e-03,1.28125000e-01,6.00164063e+00,,2.12456731e-02,4.36361432e-01,,2.12456731e-02,6.32889557e+01
2.12466731e-02,1.64296875e+00,9.50421875e-02,6.90625000e-03,2.13281250e-03,1.28125000e-01,6.00187500e+00,,2.12466731e-02,4.36368108e-01,,2.12466731e-02,6.32520752e+01
2.12476731e-02,1.63125000e+00,9.48796875e-02,6.39062500e-03,2.05468750e-03,1.33593750e-01,6.00210938e+00,,2.12476731e-02,4.36374784e-01,,2.12476731e-02,6.44249420e+01
2.12486731e-02,1.61796875e+00,9.45953125e-02,6.50000000e-03,2.00000000e-03,1.41406250e-01,6.00246094e+00,,2.12486731e-02,4.36381459e-01,,2.12486731e-02,6.57599792e+01
2.12496731e-02,1.61093750e+00,9.45546875e-02,7.06250000e-03,1.94531250e-03,1.44531250e-01,6.00246094e+00,,2.12496731e-02,4.36388105e-01,,2.12496731e-02,6.64489136e+01
2.12506731e-02,1.61328125e+00,9.43921875e-02,7.14062500e-03,1.94531250e-03,1.50000000e-01,6.00210938e+00,,2.12506731e-02,4.36394781e-01,,2.12506731e-02,6.61696472e+01
2.12516731e-02,1.61328125e+00,9.42093750e-02,6.54687500e-03,1.92187500e-03,1.42187500e-01,6.00269531e+00,,2.12516731e-02,4.36401427e-01,,2.12516731e-02,6.61333771e+01
2.12526731e-02,1.61875000e+00,9.44328125e-02,5.98437500e-03,1.92968750e-03,1.36718750e-01,6.00210938e+00,,2.12526731e-02,4.36408073e-01,,2.12526731e-02,6.55363922e+01
2.12536731e-02,1.62734375e+00,9.42906250e-02,6.15625000e-03,1.94531250e-03,1.36718750e-01,6.00070313e+00,,2.12536731e-02,4.36414748e-01,,2.12536731e-02,6.46182556e+01
2.12546731e-02,1.63203125e+00,9.41484375e-02,6.76562500e-03,1.96093750e-03,1.31250000e-01,5.99953125e+00,,2.12546731e-02,4.36421365e-01,,2.12546731e-02,6.41007690e+01
2.12556731e-02,1.61640625e+00,9.38031250e-02,6.84375000e-03,1.86718750e-03,1.22656250e-01,6.00070313e+00,,2.12556731e-02,4.36427981e-01,,2.12556731e-02,6.56755371e+01
2.12566731e-02,1.60546875e+00,9.34781250e-02,6.53125000e-03,1.73437500e-03,1.14843750e-01,6.00105469e+00,,2.12566731e-02,4.36434567e-01,,2.12566731e-02,6.67676849e+01
2.12576731e-02,1.60859375e+00,9.37015625e-02,6.20312500e-03,1.71875000e-03,1.17968750e-01,6.00070313e+00,,2.12576731e-02,4.36441153e-01,,2.12576731e-02,6.64117584e+01
2.12586731e-02,1.61484375e+00,9.37015625e-02,6.60937500e-03,1.75781250e-03,1.22656250e-01,6.00164063e+00,,2.12586731e-02,4.36447769e-01,,2.12586731e-02,6.57334747e+01
2.12596731e-02,1.61484375e+00,9.40468750e-02,7.18750000e-03,1.78906250e-03,1.28125000e-01,6.00164063e+00,,2.12596731e-02,4.36454386e-01,,2.12596731e-02,6.56969147e+01
2.12606731e-02,1.60937500e+00,9.38640625e-02,7.28125000e-03,1.86718750e-03,1.33593750e-01,6.00234375e+00,,2.12606731e-02,4.36461002e-01,,2.12606731e-02,6.62223663e+01
2.12616731e-02,1.60703125e+00,9.36609375e-02,6.84375000e-03,1.88281250e-03,1.29687500e-01,6.00152344e+00,,2.12616731e-02,4.36467588e-01,,2.12616731e-02,6.64265594e+01
2.12626731e-02,1.61250000e+00,9.37015625e-02,6.35937500e-03,1.85156250e-03,1.25781250e-01,6.00023438e+00,,2.12626731e-02,4.36474204e-01,,2.12626731e-02,6.58277893e+01
2.12636731e-02,1.61484375e+00,9.35593750e-02,6.53125000e-03,1.83593750e-03,1.29687500e-01,6.00105469e+00,,2.12636731e-02,4.36480790e-01,,2.12636731e-02,6.55519867e+01
2.12646731e-02,1.61484375e+00,9.37625000e-02,7.10937500e-03,1.86718750e-03,1.33593750e-01,6.00328125e+00,,2.12646731e-02,4.36487377e-01,,2.12646731e-02,6.55158234e+01
2.12656731e-02,1.62187500e+00,9.37625000e-02,7.14062500e-03,1.92187500e-03,1.29687500e-01,6.00351563e+00,,2.12656731e-02,4.36493963e-01,,2.12656731e-02,6.47531891e+01
2.12666731e-02,1.63750000e+00,9.42093750e-02,6.57812500e-03,2.10937500e-03,1.27343750e-01,6.00234375e+00,,2.12666731e-02,4.36500579e-01,,2.12666731e-02,6.31060181e+01
2.12676731e-02,1.64140625e+00,9.42093750e-02,6.04687500e-03,2.14843750e-03,1.24218750e-01,6.00152344e+00,,2.12676731e-02,4.36507225e-01,,2.12676731e-02,6.26698761e+01
2.12686731e-02,1.63359375e+00,9.38437500e-02,6.42187500e-03,2.01562500e-03,1.21875000e-01,6.00269531e+00,,2.12686731e-02,4.36513841e-01,,2.12686731e-02,6.34422302e+01
2.12696731e-02,1.63203125e+00,9.38437500e-02,6.98437500e-03,2.01562500e-03,1.21875000e-01,6.00351563e+00,,2.12696731e-02,4.36520457e-01,,2.12696731e-02,6.35677795e+01
2.12706731e-02,1.63750000e+00,9.37218750e-02,7.09375000e-03,2.10937500e-03,1.20312500e-01,6.00292969e+00,,2.12706731e-02,4.36527044e-01,,2.12706731e-02,6.29666748e+01
2.12716731e-02,1.63906250e+00,9.40875000e-02,6.46875000e-03,2.17187500e-03,1.24218750e-01,6.00328125e+00,,2.12716731e-02,4.36533660e-01,,2.12716731e-02,6.27696686e+01
2.12726731e-02,1.63906250e+00,9.40062500e-02,6.09375000e-03,2.13281250e-03,1.25781250e-01,6.00386719e+00,,2.12726731e-02,4.36540306e-01,,2.12726731e-02,6.27363586e+01
2.12736731e-02,1.63203125e+00,9.38031250e-02,6.45312500e-03,2.02343750e-03,1.28125000e-01,6.00445313e+00,,2.12736731e-02,4.36546922e-01,,2.12736731e-02,6.34279938e+01
2.12746731e-02,1.62968750e+00,9.37218750e-02,7.10937500e-03,1.97656250e-03,1.28125000e-01,6.00269531e+00,,2.12746731e-02,4.36553508e-01,,2.12746731e-02,6.36336670e+01
2.12756731e-02,1.62734375e+00,9.39046875e-02,7.25000000e-03,2.01562500e-03,1.29687500e-01,5.99988281e+00,,2.12756731e-02,4.36560094e-01,,2.12756731e-02,6.38372345e+01
2.12766731e-02,1.61796875e+00,9.37015625e-02,6.71875000e-03,1.89062500e-03,1.33593750e-01,6.00164063e+00,,2.12766731e-02,4.36566681e-01,,2.12766731e-02,6.47667084e+01
2.12776731e-02,1.60000000e+00,9.34578125e-02,6.17187500e-03,1.73437500e-03,1.41406250e-01,6.00210938e+00,,2.12776731e-02,4.36573297e-01,,2.12776731e-02,6.65849915e+01
2.12786731e-02,1.60703125e+00,9.33765625e-02,6.46875000e-03,1.79687500e-03,1.46093750e-01,6.00152344e+00,,2.12786731e-02,4.36579883e-01,,2.12786731e-02,6.58266296e+01
2.12796731e-02,1.61640625e+00,9.36609375e-02,7.14062500e-03,1.85156250e-03,1.40625000e-01,6.00128906e+00,,2.12796731e-02,4.36586469e-01,,2.12796731e-02,6.48240814e+01
