Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.83676192e-02,3.19507812e+01,2.15109375e-01,5.11953125e-01,1.83898438e-01,7.62500000e-03,5.92277344e+00,,1.83676192e-02,5.83938479e-01,,1.83676192e-02,1.07715186e+03
1.83686192e-02,3.19468750e+01,2.14560938e-01,5.11953125e-01,1.83554688e-01,7.84375000e-03,5.99191406e+00,,1.83686192e-02,5.83953619e-01,,1.83686192e-02,1.07484131e+03
1.83696192e-02,3.19359375e+01,2.15007813e-01,5.11953125e-01,1.83164063e-01,8.06250000e-03,6.00105469e+00,,1.83696192e-02,5.83968818e-01,,1.83696192e-02,1.07325586e+03
1.83706192e-02,3.19257812e+01,2.15251563e-01,5.11953125e-01,1.82773438e-01,8.06250000e-03,5.98628906e+00,,1.83706192e-02,5.83983958e-01,,1.83706192e-02,1.07158960e+03
1.83716192e-02,3.19078125e+01,2.14317188e-01,5.11921875e-01,1.82367187e-01,7.71875000e-03,5.97281250e+00,,1.83716192e-02,5.83999097e-01,,1.83716192e-02,1.07072876e+03
1.83726192e-02,3.18882812e+01,2.14865625e-01,5.11921875e-01,1.82000000e-01,7.56250000e-03,5.96578125e+00,,1.83726192e-02,5.84014177e-01,,1.83726192e-02,1.07002881e+03
1.83736192e-02,3.18695313e+01,2.13748438e-01,5.11953125e-01,1.81640625e-01,7.62500000e-03,5.96566406e+00,,1.83736192e-02,5.84029257e-01,,1.83736192e-02,1.06924878e+03
1.83746192e-02,3.18507813e+01,2.14357813e-01,5.11921875e-01,1.81273438e-01,7.34375000e-03,5.97035156e+00,,1.83746192e-02,5.84044337e-01,,1.83746192e-02,1.06846851e+03
1.83756192e-02,3.18320312e+01,2.14885938e-01,5.11921875e-01,1.80929688e-01,7.15625000e-03,5.97644531e+00,,1.83756192e-02,5.84059417e-01,,1.83756192e-02,1.06768823e+03
1.83766192e-02,3.18148438e+01,2.15231250e-01,5.11953125e-01,1.80570312e-01,6.93750000e-03,5.98242188e+00,,1.83766192e-02,5.84074557e-01,,1.83766192e-02,1.06674658e+03
1.83776192e-02,3.17906250e+01,2.15678125e-01,5.11921875e-01,1.80195313e-01,6.06250000e-03,5.99050781e+00,,1.83776192e-02,5.84089756e-01,,1.83776192e-02,1.06653052e+03
1.83786192e-02,3.17781250e+01,2.15576563e-01,5.11953125e-01,1.79882813e-01,6.03125000e-03,5.99613281e+00,,1.83786192e-02,5.84104955e-01,,1.83786192e-02,1.06510571e+03
1.83796192e-02,3.17718750e+01,2.15089063e-01,5.11921875e-01,1.79515625e-01,6.50000000e-03,6.00000000e+00,,1.83796192e-02,5.84120095e-01,,1.83796192e-02,1.06303687e+03
1.83806192e-02,3.17539062e+01,2.14764063e-01,5.11953125e-01,1.79164062e-01,6.93750000e-03,6.00691406e+00,,1.83806192e-02,5.84135234e-01,,1.83806192e-02,1.06217578e+03
1.83816192e-02,3.17304688e+01,2.14601563e-01,5.11953125e-01,1.78796875e-01,7.18750000e-03,6.01699219e+00,,1.83816192e-02,5.84150374e-01,,1.83816192e-02,1.06187866e+03
1.83826192e-02,3.17078125e+01,2.14520313e-01,5.11953125e-01,1.78453125e-01,7.18750000e-03,6.02613281e+00,,1.83826192e-02,5.84165454e-01,,1.83826192e-02,1.06150146e+03
1.83836192e-02,3.16820313e+01,2.14357813e-01,5.11953125e-01,1.78109375e-01,7.25000000e-03,6.03257813e+00,,1.83836192e-02,5.84180593e-01,,1.83836192e-02,1.06144604e+03
1.83846192e-02,3.16593750e+01,2.14459375e-01,5.11953125e-01,1.77703125e-01,7.31250000e-03,6.03855469e+00,,1.83846192e-02,5.84195673e-01,,1.83846192e-02,1.06106836e+03
1.83856192e-02,3.16335938e+01,2.14154688e-01,5.11953125e-01,1.77320313e-01,7.25000000e-03,6.04500000e+00,,1.83856192e-02,5.84210753e-01,,1.83856192e-02,1.06101270e+03
1.83866192e-02,3.16109375e+01,2.14662500e-01,5.11953125e-01,1.76929688e-01,7.25000000e-03,6.05179688e+00,,1.83866192e-02,5.84225833e-01,,1.83866192e-02,1.06063550e+03
1.83876192e-02,3.15960938e+01,2.14906250e-01,5.11953125e-01,1.76570313e-01,7.31250000e-03,6.05824219e+00,,1.83876192e-02,5.84240973e-01,,1.83876192e-02,1.05945239e+03
1.83886192e-02,3.15820312e+01,2.15332813e-01,5.11953125e-01,1.76218750e-01,8.00000000e-03,6.06375000e+00,,1.83886192e-02,5.84256113e-01,,1.83886192e-02,1.05818896e+03
1.83896192e-02,3.15671875e+01,2.14906250e-01,5.11921875e-01,1.75914063e-01,8.15625000e-03,6.07335938e+00,,1.83896192e-02,5.84271252e-01,,1.83896192e-02,1.05700586e+03
1.83906192e-02,3.15601562e+01,2.14459375e-01,5.11953125e-01,1.75687500e-01,8.15625000e-03,6.08332031e+00,,1.83906192e-02,5.84286392e-01,,1.83906192e-02,1.05501782e+03
1.83916192e-02,3.15640625e+01,2.14642188e-01,5.11953125e-01,1.75484375e-01,7.84375000e-03,6.09175781e+00,,1.83916192e-02,5.84301531e-01,,1.83916192e-02,1.05190161e+03
1.83926192e-02,3.15695313e+01,2.14743750e-01,5.11953125e-01,1.75312500e-01,7.71875000e-03,6.09761719e+00,,1.83926192e-02,5.84316671e-01,,1.83926192e-02,1.04862451e+03
1.83936192e-02,3.15640625e+01,2.14987500e-01,5.11953125e-01,1.75125000e-01,7.90625000e-03,6.10019531e+00,,1.83936192e-02,5.84331810e-01,,1.83936192e-02,1.04647485e+03
1.83946192e-02,3.15632813e+01,2.14703125e-01,5.11953125e-01,1.74773438e-01,7.84375000e-03,6.10734375e+00,,1.83946192e-02,5.84346950e-01,,1.83946192e-02,1.04384253e+03
1.83956192e-02,3.15617188e+01,2.14601563e-01,5.11953125e-01,1.74281250e-01,7.78125000e-03,6.11789063e+00,,1.83956192e-02,5.84362030e-01,,1.83956192e-02,1.04129028e+03
1.83966192e-02,3.15539063e+01,2.13768750e-01,5.11921875e-01,1.73789063e-01,7.78125000e-03,6.12644531e+00,,1.83966192e-02,5.84377110e-01,,1.83966192e-02,1.03938232e+03
1.83976192e-02,3.15359375e+01,2.14215625e-01,5.11953125e-01,1.73312500e-01,7.71875000e-03,6.13710938e+00,,1.83976192e-02,5.84392190e-01,,1.83976192e-02,1.03852124e+03
1.83986192e-02,3.15054687e+01,2.14032813e-01,5.11953125e-01,1.72875000e-01,7.25000000e-03,6.15035156e+00,,1.83986192e-02,5.84407270e-01,,1.83986192e-02,1.03894946e+03
1.83996192e-02,3.14812500e+01,2.14703125e-01,5.11921875e-01,1.72460938e-01,7.15625000e-03,6.15714844e+00,,1.83996192e-02,5.84422350e-01,,1.83996192e-02,1.03873291e+03
1.84006192e-02,3.14601563e+01,2.15089063e-01,5.11953125e-01,1.72039063e-01,7.34375000e-03,6.16265625e+00,,1.84006192e-02,5.84437549e-01,,1.84006192e-02,1.03819409e+03
1.84016192e-02,3.14265625e+01,2.14703125e-01,5.11953125e-01,1.71617188e-01,7.40625000e-03,6.16863281e+00,,1.84016192e-02,5.84452689e-01,,1.84016192e-02,1.03894409e+03
1.84026192e-02,3.13921875e+01,2.14764063e-01,5.11953125e-01,1.71218750e-01,7.34375000e-03,6.17261719e+00,,1.84026192e-02,5.84467828e-01,,1.84026192e-02,1.03977441e+03
1.84036192e-02,3.13625000e+01,2.14804688e-01,5.11953125e-01,1.70828125e-01,7.31250000e-03,6.17742188e+00,,1.84036192e-02,5.84482968e-01,,1.84036192e-02,1.04012231e+03
1.84046192e-02,3.13367188e+01,2.15150000e-01,5.11953125e-01,1.70484375e-01,7.46875000e-03,6.18503906e+00,,1.84046192e-02,5.84498107e-01,,1.84046192e-02,1.04006665e+03
1.84056192e-02,3.13156250e+01,2.15353125e-01,5.11953125e-01,1.70125000e-01,7.09375000e-03,6.19242188e+00,,1.84056192e-02,5.84513247e-01,,1.84056192e-02,1.03952783e+03
1.84066192e-02,3.12914063e+01,2.15495313e-01,5.11953125e-01,1.69734375e-01,7.03125000e-03,6.19828125e+00,,1.84066192e-02,5.84528446e-01,,1.84066192e-02,1.03931128e+03
1.84076192e-02,3.12632812e+01,2.15048438e-01,5.11953125e-01,1.69359375e-01,7.09375000e-03,6.20308594e+00,,1.84076192e-02,5.84543586e-01,,1.84076192e-02,1.03949780e+03
1.84086192e-02,3.12421875e+01,2.14845313e-01,5.11953125e-01,1.68976563e-01,7.25000000e-03,6.20472656e+00,,1.84086192e-02,5.84558725e-01,,1.84086192e-02,1.03895923e+03
1.84096192e-02,3.12257813e+01,2.15150000e-01,5.11921875e-01,1.68601563e-01,8.06250000e-03,6.20730469e+00,,1.84096192e-02,5.84573865e-01,,1.84096192e-02,1.03793726e+03
1.84106192e-02,3.12101563e+01,2.15048438e-01,5.11953125e-01,1.68250000e-01,8.37500000e-03,6.21632813e+00,,1.84106192e-02,5.84589005e-01,,1.84106192e-02,1.03683447e+03
1.84116192e-02,3.11937500e+01,2.14906250e-01,5.11921875e-01,1.67890625e-01,8.15625000e-03,6.22769531e+00,,1.84116192e-02,5.84604144e-01,,1.84116192e-02,1.03581299e+03
1.84126192e-02,3.11781250e+01,2.14845313e-01,5.11921875e-01,1.67570313e-01,7.84375000e-03,6.23742188e+00,,1.84126192e-02,5.84619343e-01,,1.84126192e-02,1.03471045e+03
1.84136192e-02,3.11617187e+01,2.14743750e-01,5.11953125e-01,1.67304687e-01,7.71875000e-03,6.24421875e+00,,1.84136192e-02,5.84634483e-01,,1.84136192e-02,1.03368848e+03
1.84146192e-02,3.11437500e+01,2.15007813e-01,5.11921875e-01,1.66937500e-01,7.68750000e-03,6.24820313e+00,,1.84146192e-02,5.84649622e-01,,1.84146192e-02,1.03282764e+03
1.84156192e-02,3.11140625e+01,2.15007813e-01,5.11953125e-01,1.66578125e-01,8.06250000e-03,6.25382813e+00,,1.84156192e-02,5.84664762e-01,,1.84156192e-02,1.03317529e+03
1.84166192e-02,3.10773438e+01,2.14845313e-01,5.11953125e-01,1.66234375e-01,8.37500000e-03,6.26320313e+00,,1.84166192e-02,5.84679902e-01,,1.84166192e-02,1.03424731e+03
1.84176192e-02,3.10398438e+01,2.14946875e-01,5.11953125e-01,1.65898437e-01,8.15625000e-03,6.27597656e+00,,1.84176192e-02,5.84695101e-01,,1.84176192e-02,1.03539990e+03
1.84186192e-02,3.10039062e+01,2.14845313e-01,5.11953125e-01,1.65570313e-01,7.71875000e-03,6.28781250e+00,,1.84186192e-02,5.84710240e-01,,1.84186192e-02,1.03639136e+03
1.84196192e-02,3.09601563e+01,2.15495313e-01,5.11953125e-01,1.65242188e-01,7.18750000e-03,6.29625000e+00,,1.84196192e-02,5.84725380e-01,,1.84196192e-02,1.03818823e+03
1.84206192e-02,3.09328125e+01,2.15150000e-01,5.11953125e-01,1.64906250e-01,7.18750000e-03,6.30082031e+00,,1.84206192e-02,5.84740520e-01,,1.84206192e-02,1.03829443e+03
1.84216192e-02,3.09101562e+01,2.15251563e-01,5.11953125e-01,1.64531250e-01,7.34375000e-03,6.30246094e+00,,1.84216192e-02,5.84755659e-01,,1.84216192e-02,1.03791675e+03
1.84226192e-02,3.08929688e+01,2.14865625e-01,5.11921875e-01,1.64164063e-01,7.34375000e-03,6.30621094e+00,,1.84226192e-02,5.84770799e-01,,1.84226192e-02,1.03697534e+03
1.84236192e-02,3.08835938e+01,2.15190625e-01,5.11953125e-01,1.63812500e-01,7.40625000e-03,6.31300781e+00,,1.84236192e-02,5.84785998e-01,,1.84236192e-02,1.03522827e+03
1.84246192e-02,3.08687500e+01,2.14764063e-01,5.11953125e-01,1.63421875e-01,7.25000000e-03,6.32449219e+00,,1.84246192e-02,5.84801137e-01,,1.84246192e-02,1.03404565e+03
1.84256192e-02,3.08445313e+01,2.15292188e-01,5.11953125e-01,1.63062500e-01,6.93750000e-03,6.33949219e+00,,1.84256192e-02,5.84816277e-01,,1.84256192e-02,1.03382910e+03
1.84266192e-02,3.08140625e+01,2.14500000e-01,5.11953125e-01,1.62703125e-01,6.78125000e-03,6.34957031e+00,,1.84266192e-02,5.84831417e-01,,1.84266192e-02,1.03425684e+03
1.84276192e-02,3.07859375e+01,2.15150000e-01,5.11953125e-01,1.62351563e-01,6.87500000e-03,6.35238281e+00,,1.84276192e-02,5.84846556e-01,,1.84276192e-02,1.03444287e+03
1.84286192e-02,3.07648438e+01,2.14906250e-01,5.11953125e-01,1.61992187e-01,6.81250000e-03,6.35742188e+00,,1.84286192e-02,5.84861696e-01,,1.84286192e-02,1.03390479e+03
1.84296192e-02,3.07515625e+01,2.14540625e-01,5.11953125e-01,1.61679688e-01,6.96875000e-03,6.36726563e+00,,1.84296192e-02,5.84876895e-01,,1.84296192e-02,1.03256055e+03
1.84306192e-02,3.07320312e+01,2.14114063e-01,5.11953125e-01,1.61375000e-01,7.78125000e-03,6.37675781e+00,,1.84306192e-02,5.84891975e-01,,1.84306192e-02,1.03186060e+03
1.84316192e-02,3.07085937e+01,2.14154688e-01,5.11953125e-01,1.61054688e-01,7.93750000e-03,6.38566406e+00,,1.84316192e-02,5.84907055e-01,,1.84316192e-02,1.03156348e+03
1.84326192e-02,3.06867188e+01,2.14459375e-01,5.11953125e-01,1.60734375e-01,8.00000000e-03,6.38800781e+00,,1.84326192e-02,5.84922135e-01,,1.84326192e-02,1.03110571e+03
1.84336192e-02,3.06679688e+01,2.14743750e-01,5.11953125e-01,1.60382813e-01,7.93750000e-03,6.38847656e+00,,1.84336192e-02,5.84937215e-01,,1.84336192e-02,1.03032544e+03
1.84346192e-02,3.06414063e+01,2.14906250e-01,5.11953125e-01,1.60078125e-01,7.90625000e-03,6.39492188e+00,,1.84346192e-02,5.84952354e-01,,1.84346192e-02,1.03035034e+03
1.84356192e-02,3.06218750e+01,2.14418750e-01,5.11921875e-01,1.59710938e-01,7.78125000e-03,6.40628906e+00,,1.84356192e-02,5.84967434e-01,,1.84356192e-02,1.02965063e+03
1.84366192e-02,3.05976562e+01,2.14560938e-01,5.11953125e-01,1.59414063e-01,7.56250000e-03,6.41718750e+00,,1.84366192e-02,5.84982514e-01,,1.84366192e-02,1.02943457e+03
1.84376192e-02,3.05750000e+01,2.14520313e-01,5.11953125e-01,1.59132812e-01,7.62500000e-03,6.42281250e+00,,1.84376192e-02,5.84997594e-01,,1.84376192e-02,1.02905688e+03
1.84386192e-02,3.05523437e+01,2.14357813e-01,5.11953125e-01,1.58851563e-01,7.68750000e-03,6.42679688e+00,,1.84386192e-02,5.85012674e-01,,1.84386192e-02,1.02867920e+03
1.84396192e-02,3.05210937e+01,2.15231250e-01,5.11953125e-01,1.58593750e-01,7.53125000e-03,6.43675781e+00,,1.84396192e-02,5.85027814e-01,,1.84396192e-02,1.02918750e+03
1.84406192e-02,3.04875000e+01,2.14357813e-01,5.11921875e-01,1.58476563e-01,7.15625000e-03,6.44906250e+00,,1.84406192e-02,5.85043013e-01,,1.84406192e-02,1.02993726e+03
1.84416192e-02,3.04703125e+01,2.14946875e-01,5.11953125e-01,1.58296875e-01,6.93750000e-03,6.45667969e+00,,1.84416192e-02,5.85058093e-01,,1.84416192e-02,1.02899634e+03
1.84426192e-02,3.04539063e+01,2.14073438e-01,5.11953125e-01,1.57968750e-01,6.93750000e-03,6.46347656e+00,,1.84426192e-02,5.85073173e-01,,1.84426192e-02,1.02797437e+03
1.84436192e-02,3.04320313e+01,2.14398438e-01,5.11953125e-01,1.57554688e-01,7.15625000e-03,6.47296875e+00,,1.84436192e-02,5.85088253e-01,,1.84436192e-02,1.02751611e+03
1.84446192e-02,3.04062500e+01,2.14276563e-01,5.11953125e-01,1.57070313e-01,7.18750000e-03,6.48269531e+00,,1.84446192e-02,5.85103333e-01,,1.84446192e-02,1.02746045e+03
1.84456192e-02,3.03765625e+01,2.14520313e-01,5.11953125e-01,1.56585937e-01,7.03125000e-03,6.49277344e+00,,1.84456192e-02,5.85118413e-01,,1.84456192e-02,1.02780811e+03
1.84466192e-02,3.03445313e+01,2.14357813e-01,5.11953125e-01,1.56171875e-01,7.09375000e-03,6.50097656e+00,,1.84466192e-02,5.85133493e-01,,1.84466192e-02,1.02839697e+03
1.84476192e-02,3.03085938e+01,2.13971875e-01,5.11953125e-01,1.55765625e-01,7.18750000e-03,6.50800781e+00,,1.84476192e-02,5.85148573e-01,,1.84476192e-02,1.02938843e+03
1.84486192e-02,3.02789062e+01,2.14357813e-01,5.11953125e-01,1.55468750e-01,7.15625000e-03,6.51246094e+00,,1.84486192e-02,5.85163653e-01,,1.84486192e-02,1.02973584e+03
1.84496192e-02,3.02484375e+01,2.14012500e-01,5.11953125e-01,1.55101563e-01,7.18750000e-03,6.51164063e+00,,1.84496192e-02,5.85178733e-01,,1.84496192e-02,1.03016406e+03
1.84506192e-02,3.02218750e+01,2.14276563e-01,5.11953125e-01,1.54742188e-01,7.56250000e-03,6.50496094e+00,,1.84506192e-02,5.85193813e-01,,1.84506192e-02,1.03018896e+03
1.84516192e-02,3.01976563e+01,2.14215625e-01,5.11953125e-01,1.54367188e-01,8.09375000e-03,6.49382813e+00,,1.84516192e-02,5.85208893e-01,,1.84516192e-02,1.02997241e+03
1.84526192e-02,3.01562500e+01,2.14114063e-01,5.11953125e-01,1.53968750e-01,8.06250000e-03,6.47835938e+00,,1.84526192e-02,5.85224032e-01,,1.84526192e-02,1.03152759e+03
1.84536192e-02,3.01203125e+01,2.14459375e-01,5.11953125e-01,1.53632812e-01,7.84375000e-03,6.45363281e+00,,1.84536192e-02,5.85239112e-01,,1.84536192e-02,1.03251978e+03
1.84546192e-02,3.00812500e+01,2.14317188e-01,5.11953125e-01,1.53296875e-01,7.56250000e-03,6.42023438e+00,,1.84546192e-02,5.85254192e-01,,1.84546192e-02,1.03383325e+03
1.84556192e-02,3.00453125e+01,2.14703125e-01,5.11953125e-01,1.52960938e-01,7.34375000e-03,6.38566406e+00,,1.84556192e-02,5.85269272e-01,,1.84556192e-02,1.03482495e+03
1.84566192e-02,3.00093750e+01,2.14500000e-01,5.11921875e-01,1.52679687e-01,7.56250000e-03,6.35050781e+00,,1.84566192e-02,5.85284352e-01,,1.84566192e-02,1.03581641e+03
1.84576192e-02,2.99796875e+01,2.14764063e-01,5.11953125e-01,1.52359375e-01,8.09375000e-03,6.31007813e+00,,1.84576192e-02,5.85299432e-01,,1.84576192e-02,1.03616406e+03
1.84586192e-02,2.99515625e+01,2.15495313e-01,5.11953125e-01,1.51984375e-01,8.46875000e-03,6.26671875e+00,,1.84586192e-02,5.85314572e-01,,1.84586192e-02,1.03635010e+03
1.84596192e-02,2.99289063e+01,2.14662500e-01,5.11921875e-01,1.51664063e-01,8.68750000e-03,6.22488281e+00,,1.84596192e-02,5.85329711e-01,,1.84596192e-02,1.03597241e+03
1.84606192e-02,2.99070313e+01,2.15434375e-01,5.11953125e-01,1.51382813e-01,8.31250000e-03,6.18703125e+00,,1.84606192e-02,5.85344851e-01,,1.84606192e-02,1.03551416e+03
1.84616192e-02,2.98710938e+01,2.14987500e-01,5.11953125e-01,1.51117187e-01,7.84375000e-03,6.14812500e+00,,1.84616192e-02,5.85360050e-01,,1.84616192e-02,1.03650586e+03
1.84626192e-02,2.98367188e+01,2.15150000e-01,5.11953125e-01,1.50835938e-01,7.68750000e-03,6.10125000e+00,,1.84626192e-02,5.85375190e-01,,1.84626192e-02,1.03733667e+03
1.84636192e-02,2.98093750e+01,2.15007813e-01,5.11953125e-01,1.50515625e-01,7.31250000e-03,6.05238281e+00,,1.84636192e-02,5.85390329e-01,,1.84636192e-02,1.03744238e+03
1.84646192e-02,2.97859375e+01,2.14926563e-01,5.11953125e-01,1.50156250e-01,7.18750000e-03,6.00656250e+00,,1.84646192e-02,5.85405469e-01,,1.84646192e-02,1.03714526e+03
1.84656192e-02,2.97601563e+01,2.15190625e-01,5.11953125e-01,1.49765625e-01,7.53125000e-03,5.96015625e+00,,1.84656192e-02,5.85420609e-01,,1.84656192e-02,1.03708960e+03
1.84666192e-02,2.97375000e+01,2.14642188e-01,5.11953125e-01,1.49421875e-01,7.53125000e-03,5.91117188e+00,,1.84666192e-02,5.85435748e-01,,1.84666192e-02,1.03671240e+03
1.84676192e-02,2.97164062e+01,2.15007813e-01,5.11953125e-01,1.49125000e-01,7.40625000e-03,5.86324219e+00,,1.84676192e-02,5.85450947e-01,,1.84676192e-02,1.03617358e+03
1.84686192e-02,2.96937500e+01,2.14398438e-01,5.11953125e-01,1.48828125e-01,7.28125000e-03,5.81531250e+00,,1.84686192e-02,5.85466087e-01,,1.84686192e-02,1.03579590e+03
1.84696192e-02,2.96617187e+01,2.14662500e-01,5.11953125e-01,1.48507813e-01,7.31250000e-03,5.76468750e+00,,1.84696192e-02,5.85481167e-01,,1.84696192e-02,1.03638501e+03
1.84706192e-02,2.96343750e+01,2.14764063e-01,5.11921875e-01,1.48273437e-01,7.15625000e-03,5.71628906e+00,,1.84706192e-02,5.85496306e-01,,1.84706192e-02,1.03649072e+03
1.84716192e-02,2.96054688e+01,2.14500000e-01,5.11953125e-01,1.47976563e-01,7.78125000e-03,5.66871094e+00,,1.84716192e-02,5.85511386e-01,,1.84716192e-02,1.03675757e+03
1.84726192e-02,2.95773438e+01,2.14114063e-01,5.11921875e-01,1.47601563e-01,8.46875000e-03,5.61550781e+00,,1.84726192e-02,5.85526466e-01,,1.84726192e-02,1.03694360e+03
1.84736192e-02,2.95476563e+01,2.13789063e-01,5.11953125e-01,1.47250000e-01,8.59375000e-03,5.55960938e+00,,1.84736192e-02,5.85541546e-01,,1.84736192e-02,1.03729102e+03
1.84746192e-02,2.95171875e+01,2.14215625e-01,5.11921875e-01,1.47000000e-01,8.75000000e-03,5.50804688e+00,,1.84746192e-02,5.85556626e-01,,1.84746192e-02,1.03771875e+03
1.84756192e-02,2.94859375e+01,2.14357813e-01,5.11953125e-01,1.46757813e-01,8.37500000e-03,5.46632813e+00,,1.84756192e-02,5.85571706e-01,,1.84756192e-02,1.03822729e+03
1.84766192e-02,2.94578125e+01,2.14418750e-01,5.11953125e-01,1.46453125e-01,8.09375000e-03,5.43140625e+00,,1.84766192e-02,5.85586786e-01,,1.84766192e-02,1.03841333e+03
1.84776192e-02,2.94382813e+01,2.14032813e-01,5.11953125e-01,1.46101563e-01,8.31250000e-03,5.40011719e+00,,1.84776192e-02,5.85601926e-01,,1.84776192e-02,1.03771387e+03
1.84786192e-02,2.94085938e+01,2.14012500e-01,5.11953125e-01,1.45726563e-01,8.21875000e-03,5.37867188e+00,,1.84786192e-02,5.85617006e-01,,1.84786192e-02,1.03806104e+03
1.84796192e-02,2.93726562e+01,2.14601563e-01,5.11921875e-01,1.45421875e-01,8.00000000e-03,5.37281250e+00,,1.84796192e-02,5.85632086e-01,,1.84796192e-02,1.03905273e+03
1.84806192e-02,2.93320312e+01,2.14154688e-01,5.11953125e-01,1.45140625e-01,7.90625000e-03,5.37585938e+00,,1.84806192e-02,5.85647166e-01,,1.84806192e-02,1.04052759e+03
1.84816192e-02,2.93000000e+01,2.14601563e-01,5.11953125e-01,1.44859375e-01,7.90625000e-03,5.38347656e+00,,1.84816192e-02,5.85662246e-01,,1.84816192e-02,1.04111621e+03
1.84826192e-02,2.92750000e+01,2.14357813e-01,5.11953125e-01,1.44593750e-01,7.46875000e-03,5.39320313e+00,,1.84826192e-02,5.85677326e-01,,1.84826192e-02,1.04098047e+03
1.84836192e-02,2.92523438e+01,2.14500000e-01,5.11921875e-01,1.44257813e-01,7.31250000e-03,5.40492188e+00,,1.84836192e-02,5.85692406e-01,,1.84836192e-02,1.04060278e+03
1.84846192e-02,2.92203125e+01,2.14398438e-01,5.11953125e-01,1.43992188e-01,7.53125000e-03,5.41570313e+00,,1.84846192e-02,5.85707486e-01,,1.84846192e-02,1.04119189e+03
1.84856192e-02,2.91867188e+01,2.14154688e-01,5.11953125e-01,1.43640625e-01,7.93750000e-03,5.42414063e+00,,1.84856192e-02,5.85722566e-01,,1.84856192e-02,1.04194165e+03
1.84866192e-02,2.91585938e+01,2.14500000e-01,5.11953125e-01,1.43304687e-01,8.00000000e-03,5.43257813e+00,,1.84866192e-02,5.85737646e-01,,1.84866192e-02,1.04212817e+03
1.84876192e-02,2.91320313e+01,2.14520313e-01,5.11953125e-01,1.43015625e-01,7.90625000e-03,5.44277344e+00,,1.84876192e-02,5.85752726e-01,,1.84876192e-02,1.04215308e+03
1.84886192e-02,2.91078125e+01,2.14256250e-01,5.11953125e-01,1.42734375e-01,7.71875000e-03,5.45250000e+00,,1.84886192e-02,5.85767806e-01,,1.84886192e-02,1.04193677e+03
1.84896192e-02,2.90765625e+01,2.14256250e-01,5.11953125e-01,1.42468750e-01,7.68750000e-03,5.46082031e+00,,1.84896192e-02,5.85782886e-01,,1.84896192e-02,1.04244507e+03
1.84906192e-02,2.90445312e+01,2.13585938e-01,5.11921875e-01,1.42117188e-01,7.56250000e-03,5.46773438e+00,,1.84906192e-02,5.85797966e-01,,1.84906192e-02,1.04303418e+03
1.84916192e-02,2.90179688e+01,2.13870313e-01,5.11953125e-01,1.41796875e-01,7.71875000e-03,5.47359375e+00,,1.84916192e-02,5.85812986e-01,,1.84916192e-02,1.04305908e+03
1.84926192e-02,2.89835938e+01,2.13545313e-01,5.11953125e-01,1.41500000e-01,8.37500000e-03,5.47828125e+00,,1.84926192e-02,5.85828006e-01,,1.84926192e-02,1.04388989e+03
1.84936192e-02,2.89406250e+01,2.13484375e-01,5.11953125e-01,1.41179688e-01,8.75000000e-03,5.48226563e+00,,1.84936192e-02,5.85843027e-01,,1.84936192e-02,1.04560620e+03
1.84946192e-02,2.88984375e+01,2.13281250e-01,5.11953125e-01,1.40898438e-01,8.06250000e-03,5.48917969e+00,,1.84946192e-02,5.85858047e-01,,1.84946192e-02,1.04724219e+03
1.84956192e-02,2.88601563e+01,2.13057813e-01,5.11953125e-01,1.40625000e-01,7.46875000e-03,5.49457031e+00,,1.84956192e-02,5.85873067e-01,,1.84956192e-02,1.04847534e+03
1.84966192e-02,2.88203125e+01,2.13342188e-01,5.11953125e-01,1.40390625e-01,7.40625000e-03,5.49937500e+00,,1.84966192e-02,5.85888088e-01,,1.84966192e-02,1.04986987e+03
