Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31056125,,Zero Index,719.31056125,,Zero Index,719.31056125,,Zero Index,719.31056125,,Zero Index,719.31056125,,Zero Index,719.31056125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.88066894e-02,-4.50000000e-01,-8.12500000e-04,-2.40625000e-03,-1.79687500e-04,,1.88066894e-02,-1.16118300e-03,,1.88066894e-02,1.96936737e+02
1.88076894e-02,-4.51562500e-01,-3.65625000e-04,-2.62500000e-03,-1.64062500e-04,,1.88076894e-02,-1.16122444e-03,,1.88076894e-02,1.97111145e+02
1.88086894e-02,-4.39062500e-01,-1.62500000e-04,-1.73437500e-03,-1.64062500e-04,,1.88086894e-02,-1.16124307e-03,,1.88086894e-02,1.95834030e+02
1.88096894e-02,-4.17968750e-01,-6.70312500e-04,-1.01562500e-03,-1.25000000e-04,,1.88096894e-02,-1.16127240e-03,,1.88096894e-02,1.93666718e+02
1.88106894e-02,-4.14062500e-01,-8.53125000e-04,-1.73437500e-03,-7.03125000e-05,,1.88106894e-02,-1.16132607e-03,,1.88106894e-02,1.93271301e+02
1.88116894e-02,-4.20312500e-01,-7.71875000e-04,-2.81250000e-03,-6.25000000e-05,,1.88116894e-02,-1.16138335e-03,,1.88116894e-02,1.93927673e+02
1.88126894e-02,-4.24218750e-01,-5.68750000e-04,-2.62500000e-03,4.68750000e-05,,1.88126894e-02,-1.16143061e-03,,1.88126894e-02,1.94344788e+02
1.88136894e-02,-4.23437500e-01,-5.28125000e-04,-1.31250000e-03,1.56250000e-04,,1.88136894e-02,-1.16146926e-03,,1.88136894e-02,1.94274689e+02
1.88146894e-02,-4.21875000e-01,-4.67187500e-04,-5.15625000e-04,2.57812500e-04,,1.88146894e-02,-1.16150430e-03,,1.88146894e-02,1.94118439e+02
1.88156894e-02,-4.14843750e-01,-2.23437500e-04,-1.37500000e-03,2.73437500e-04,,1.88156894e-02,-1.16152863e-03,,1.88156894e-02,1.93398590e+02
1.88166894e-02,-4.08593750e-01,-8.12500000e-04,-1.95312500e-03,2.57812500e-04,,1.88166894e-02,-1.16156519e-03,,1.88166894e-02,1.92763077e+02
1.88176894e-02,-3.99218750e-01,-1.30000000e-03,-1.50000000e-03,2.18750000e-04,,1.88176894e-02,-1.16163958e-03,,1.88176894e-02,1.91805740e+02
1.88186894e-02,-4.05468750e-01,-1.19843750e-03,-1.34375000e-03,1.64062500e-04,,1.88186894e-02,-1.16172759e-03,,1.88186894e-02,1.92457611e+02
1.88196894e-02,-4.29687500e-01,-9.54687500e-04,-9.06250000e-04,1.56250000e-04,,1.88196894e-02,-1.16180349e-03,,1.88196894e-02,1.94960342e+02
1.88206894e-02,-4.33593750e-01,-1.19843750e-03,-9.37500000e-04,1.25000000e-04,,1.88206894e-02,-1.16187928e-03,,1.88206894e-02,1.95367920e+02
1.88216894e-02,-4.25781250e-01,-8.53125000e-04,-1.85937500e-03,1.64062500e-04,,1.88216894e-02,-1.16195157e-03,,1.88216894e-02,1.94569931e+02
1.88226894e-02,-4.29687500e-01,-6.50000000e-04,-2.35937500e-03,1.95312500e-04,,1.88226894e-02,-1.16200442e-03,,1.88226894e-02,1.94983826e+02
1.88236894e-02,-4.36718750e-01,-7.51562500e-04,-1.65625000e-03,1.64062500e-04,,1.88236894e-02,-1.16205378e-03,,1.88236894e-02,1.95719345e+02
1.88246894e-02,-4.35156250e-01,-6.09375000e-04,-1.04687500e-03,3.12500000e-05,,1.88246894e-02,-1.16210163e-03,,1.88246894e-02,1.95565414e+02
1.88256894e-02,-4.29687500e-01,-5.07812500e-04,-1.50000000e-03,-4.68750000e-05,,1.88256894e-02,-1.16214098e-03,,1.88256894e-02,1.95008377e+02
1.88266894e-02,-4.40625000e-01,-2.64062500e-04,-2.10937500e-03,-4.68750000e-05,,1.88266894e-02,-1.16216810e-03,,1.88266894e-02,1.96145523e+02
1.88276894e-02,-4.50000000e-01,-5.07812500e-04,-1.87500000e-03,-7.03125000e-05,,1.88276894e-02,-1.16219535e-03,,1.88276894e-02,1.97122574e+02
1.88286894e-02,-4.47656250e-01,-4.67187500e-04,-1.12500000e-03,-3.12500000e-05,,1.88286894e-02,-1.16222957e-03,,1.88286894e-02,1.96888901e+02
1.88296894e-02,-4.36718750e-01,-5.07812500e-04,-8.75000000e-04,-1.56250000e-05,,1.88296894e-02,-1.16226391e-03,,1.88296894e-02,1.95766632e+02
1.88306894e-02,-4.23437500e-01,-1.82812500e-04,-1.53125000e-03,-7.81250000e-06,,1.88306894e-02,-1.16228824e-03,,1.88306894e-02,1.94403793e+02
1.88316894e-02,-4.20312500e-01,-2.84375000e-04,-2.21875000e-03,-3.12500000e-05,,1.88316894e-02,-1.16230466e-03,,1.88316894e-02,1.94091583e+02
1.88326894e-02,-4.19531250e-01,-4.26562500e-04,-2.04687500e-03,-7.03125000e-05,,1.88326894e-02,-1.16232969e-03,,1.88326894e-02,1.94022339e+02
1.88336894e-02,-4.23437500e-01,-1.82812500e-04,-1.65625000e-03,-1.01562500e-04,,1.88336894e-02,-1.16235123e-03,,1.88336894e-02,1.94434860e+02
1.88346894e-02,-4.29687500e-01,-2.23437500e-04,-1.34375000e-03,-3.12500000e-05,,1.88346894e-02,-1.16236554e-03,,1.88346894e-02,1.95087143e+02
1.88356894e-02,-4.28906250e-01,-2.23437500e-04,-1.06250000e-03,4.68750000e-05,,1.88356894e-02,-1.16238126e-03,,1.88356894e-02,1.95012970e+02
1.88366894e-02,-4.35156250e-01,-7.51562500e-04,-1.46875000e-03,2.34375000e-05,,1.88366894e-02,-1.16241560e-03,,1.88366894e-02,1.95664017e+02
1.88376894e-02,-4.36718750e-01,-1.15781250e-03,-1.76562500e-03,7.81250000e-06,,1.88376894e-02,-1.16248289e-03,,1.88376894e-02,1.95833664e+02
1.88386894e-02,-4.35156250e-01,-1.25937500e-03,-1.35937500e-03,-1.56250000e-05,,1.88386894e-02,-1.16256787e-03,,1.88386894e-02,1.95680862e+02
1.88396894e-02,-4.44531250e-01,-9.95312500e-04,-7.96875000e-04,4.68750000e-05,,1.88396894e-02,-1.16264739e-03,,1.88396894e-02,1.96653076e+02
1.88406894e-02,-4.64843750e-01,-8.12500000e-04,-1.01562500e-03,3.12500000e-05,,1.88406894e-02,-1.16271095e-03,,1.88406894e-02,1.98751953e+02
1.88416894e-02,-4.68750000e-01,-1.34062500e-03,-1.34375000e-03,-7.81250000e-06,,1.88416894e-02,-1.16278685e-03,,1.88416894e-02,1.99160904e+02
1.88426894e-02,-4.52343750e-01,-1.30000000e-03,-2.06250000e-03,-4.68750000e-05,,1.88426894e-02,-1.16287987e-03,,1.88426894e-02,1.97478577e+02
1.88436894e-02,-4.50000000e-01,-1.25937500e-03,-2.37500000e-03,-8.59375000e-05,,1.88436894e-02,-1.16296997e-03,,1.88436894e-02,1.97248718e+02
1.88446894e-02,-4.55468750e-01,-8.12500000e-04,-1.28125000e-03,-1.09375000e-04,,1.88446894e-02,-1.16304297e-03,,1.88446894e-02,1.97822189e+02
1.88456894e-02,-4.57812500e-01,-1.01562500e-03,-6.40625000e-04,-2.89062500e-04,,1.88456894e-02,-1.16310746e-03,,1.88456894e-02,1.98068909e+02
1.88466894e-02,-4.59375000e-01,-9.54687500e-04,-1.12500000e-03,-3.67187500e-04,,1.88466894e-02,-1.16317684e-03,,1.88466894e-02,1.98234665e+02
1.88476894e-02,-4.68750000e-01,-1.15781250e-03,-1.57812500e-03,-2.96875000e-04,,1.88476894e-02,-1.16325135e-03,,1.88476894e-02,1.99208313e+02
1.88486894e-02,-4.78125000e-01,-7.51562500e-04,-2.10937500e-03,-2.34375000e-04,,1.88486894e-02,-1.16331852e-03,,1.88486894e-02,2.00184601e+02
1.88496894e-02,-4.82031250e-01,-4.67187500e-04,-1.84375000e-03,-2.10937500e-04,,1.88496894e-02,-1.16336148e-03,,1.88496894e-02,2.00597778e+02
1.88506894e-02,-4.70312500e-01,-7.71875000e-04,-1.01562500e-03,-1.56250000e-04,,1.88506894e-02,-1.16340513e-03,,1.88506894e-02,1.99397232e+02
1.88516894e-02,-4.46093750e-01,-7.10937500e-04,-1.01562500e-03,-8.59375000e-05,,1.88516894e-02,-1.16345740e-03,,1.88516894e-02,1.96905838e+02
1.88526894e-02,-4.42968750e-01,-8.73437500e-04,-1.60937500e-03,-7.81250000e-06,,1.88526894e-02,-1.16351328e-03,,1.88526894e-02,1.96590637e+02
1.88536894e-02,-4.40625000e-01,-8.12500000e-04,-1.81250000e-03,-1.56250000e-05,,1.88536894e-02,-1.16357254e-03,,1.88536894e-02,1.96358078e+02
1.88546894e-02,-4.38281250e-01,-1.01562500e-03,-1.71875000e-03,-7.81250000e-06,,1.88546894e-02,-1.16363703e-03,,1.88546894e-02,1.96125824e+02
1.88556894e-02,-4.40625000e-01,-1.30000000e-03,-1.06250000e-03,1.01562500e-04,,1.88556894e-02,-1.16371852e-03,,1.88556894e-02,1.96374817e+02
1.88566894e-02,-4.38281250e-01,-1.19843750e-03,-6.71875000e-04,1.40625000e-04,,1.88566894e-02,-1.16380653e-03,,1.88566894e-02,1.96137802e+02
1.88576894e-02,-4.28906250e-01,-9.54687500e-04,-1.34375000e-03,1.40625000e-04,,1.88576894e-02,-1.16388244e-03,,1.88576894e-02,1.95176636e+02
1.88586894e-02,-4.29687500e-01,-8.12500000e-04,-1.73437500e-03,1.40625000e-04,,1.88586894e-02,-1.16394460e-03,,1.88586894e-02,1.95265335e+02
1.88596894e-02,-4.31250000e-01,-1.25937500e-03,-1.31250000e-03,1.40625000e-04,,1.88596894e-02,-1.16401771e-03,,1.88596894e-02,1.95434509e+02
1.88606894e-02,-4.38281250e-01,-9.14062500e-04,-1.28125000e-03,1.64062500e-04,,1.88606894e-02,-1.16409420e-03,,1.88606894e-02,1.96166245e+02
1.88616894e-02,-4.52343750e-01,-9.54687500e-04,-1.39062500e-03,8.59375000e-05,,1.88616894e-02,-1.16415997e-03,,1.88616894e-02,1.97623062e+02
1.88626894e-02,-4.57031250e-01,-7.51562500e-04,-9.84375000e-04,7.81250000e-05,,1.88626894e-02,-1.16422004e-03,,1.88626894e-02,1.98112595e+02
1.88636894e-02,-4.46093750e-01,-8.93750000e-04,-9.84375000e-04,1.25000000e-04,,1.88636894e-02,-1.16427802e-03,,1.88636894e-02,1.96990234e+02
1.88646894e-02,-4.42187500e-01,-8.12500000e-04,-1.12500000e-03,1.79687500e-04,,1.88646894e-02,-1.16433809e-03,,1.88646894e-02,1.96593140e+02
1.88656894e-02,-4.42968750e-01,-7.71875000e-04,-1.50000000e-03,8.59375000e-05,,1.88656894e-02,-1.16439385e-03,,1.88656894e-02,1.96680634e+02
1.88666894e-02,-4.44531250e-01,-8.12500000e-04,-1.95312500e-03,-1.40625000e-04,,1.88666894e-02,-1.16444973e-03,,1.88666894e-02,1.96850861e+02
1.88676894e-02,-4.44531250e-01,-8.53125000e-04,-1.50000000e-03,-1.56250000e-04,,1.88676894e-02,-1.16450840e-03,,1.88676894e-02,1.96860016e+02
1.88686894e-02,-4.42968750e-01,-8.12500000e-04,-8.59375000e-04,-1.25000000e-04,,1.88686894e-02,-1.16456707e-03,,1.88686894e-02,1.96705185e+02
1.88696894e-02,-4.42187500e-01,-2.23437500e-04,-1.32812500e-03,-1.25000000e-04,,1.88696894e-02,-1.16460363e-03,,1.88696894e-02,1.96630432e+02
1.88706894e-02,-4.39062500e-01,8.12500000e-05,-1.76562500e-03,-7.03125000e-05,,1.88706894e-02,-1.16460852e-03,,1.88706894e-02,1.96316467e+02
1.88716894e-02,-4.31250000e-01,2.03125000e-05,-1.39062500e-03,-3.12500000e-05,,1.88716894e-02,-1.16460503e-03,,1.88716894e-02,1.95519409e+02
1.88726894e-02,-4.17968750e-01,1.21875000e-04,-1.15625000e-03,-7.03125000e-05,,1.88726894e-02,-1.16460002e-03,,1.88726894e-02,1.94156952e+02
1.88736894e-02,-4.16406250e-01,-4.06250000e-04,-9.84375000e-04,-8.59375000e-05,,1.88736894e-02,-1.16461003e-03,,1.88736894e-02,1.94001556e+02
1.88746894e-02,-4.32812500e-01,-2.84375000e-04,-1.65625000e-03,-8.59375000e-05,,1.88746894e-02,-1.16463436e-03,,1.88746894e-02,1.95699921e+02
1.88756894e-02,-4.42968750e-01,-6.50000000e-04,-2.43750000e-03,-1.01562500e-04,,1.88756894e-02,-1.16466719e-03,,1.88756894e-02,1.96757797e+02
1.88766894e-02,-4.46093750e-01,-8.53125000e-04,-1.98437500e-03,1.01562500e-04,,1.88766894e-02,-1.16472016e-03,,1.88766894e-02,1.97091675e+02
1.88776894e-02,-4.36718750e-01,-1.19843750e-03,-7.96875000e-04,2.57812500e-04,,1.88776894e-02,-1.16479234e-03,,1.88776894e-02,1.96132553e+02
1.88786894e-02,-4.36718750e-01,-8.12500000e-04,-1.04687500e-03,2.10937500e-04,,1.88786894e-02,-1.16486324e-03,,1.88786894e-02,1.96137451e+02
1.88796894e-02,-4.42968750e-01,-8.93750000e-04,-2.03125000e-03,1.40625000e-04,,1.88796894e-02,-1.16492331e-03,,1.88796894e-02,1.96789932e+02
1.88806894e-02,-4.42187500e-01,-1.05625000e-03,-1.76562500e-03,1.64062500e-04,,1.88806894e-02,-1.16499199e-03,,1.88806894e-02,1.96719452e+02
1.88816894e-02,-4.44531250e-01,-1.01562500e-03,-7.18750000e-04,2.18750000e-04,,1.88816894e-02,-1.16506498e-03,,1.88816894e-02,1.96967651e+02
1.88826894e-02,-4.61718750e-01,-7.51562500e-04,-5.15625000e-04,1.79687500e-04,,1.88826894e-02,-1.16512727e-03,,1.88826894e-02,1.98742844e+02
1.88836894e-02,-4.65625000e-01,-6.70312500e-04,-1.00000000e-03,1.64062500e-04,,1.88836894e-02,-1.16517732e-03,,1.88836894e-02,1.99149567e+02
1.88846894e-02,-4.60937500e-01,-6.09375000e-04,-1.90625000e-03,1.40625000e-04,,1.88846894e-02,-1.16522238e-03,,1.88846894e-02,1.98674026e+02
1.88856894e-02,-4.64843750e-01,-7.51562500e-04,-1.79687500e-03,1.17187500e-04,,1.88856894e-02,-1.16527034e-03,,1.88856894e-02,1.99086548e+02
1.88866894e-02,-4.61718750e-01,-1.05625000e-03,-1.04687500e-03,4.68750000e-05,,1.88866894e-02,-1.16533390e-03,,1.88866894e-02,1.98771912e+02
1.88876894e-02,-4.65625000e-01,-1.01562500e-03,-1.23437500e-03,-4.68750000e-05,,1.88876894e-02,-1.16540701e-03,,1.88876894e-02,1.99180664e+02
1.88886894e-02,-4.61718750e-01,-9.14062500e-04,-1.76562500e-03,-1.56250000e-05,,1.88886894e-02,-1.16547488e-03,,1.88886894e-02,1.98785904e+02
1.88896894e-02,-4.52343750e-01,-8.93750000e-04,-2.10937500e-03,-7.81250000e-06,,1.88896894e-02,-1.16553856e-03,,1.88896894e-02,1.97829681e+02
1.88906894e-02,-4.53906250e-01,-3.25000000e-04,-1.92187500e-03,2.34375000e-05,,1.88906894e-02,-1.16558140e-03,,1.88906894e-02,1.98001450e+02
1.88916894e-02,-4.51562500e-01,-5.07812500e-04,-8.59375000e-04,3.12500000e-05,,1.88916894e-02,-1.16561074e-03,,1.88916894e-02,1.97767212e+02
1.88926894e-02,-4.33593750e-01,-8.12500000e-05,-7.50000000e-04,2.34375000e-05,,1.88926894e-02,-1.16563158e-03,,1.88926894e-02,1.95919006e+02
1.88936894e-02,-4.16406250e-01,-5.07812500e-04,-1.54687500e-03,7.81250000e-06,,1.88936894e-02,-1.16565230e-03,,1.88936894e-02,1.94153198e+02
1.88946894e-02,-4.20312500e-01,-4.26562500e-04,-1.76562500e-03,2.34375000e-05,,1.88946894e-02,-1.16568524e-03,,1.88946894e-02,1.94564667e+02
1.88956894e-02,-4.27343750e-01,-7.51562500e-04,-1.53125000e-03,6.25000000e-05,,1.88956894e-02,-1.16572669e-03,,1.88956894e-02,1.95298294e+02
1.88966894e-02,-4.32812500e-01,-3.65625000e-04,-1.53125000e-03,8.59375000e-05,,1.88966894e-02,-1.16576604e-03,,1.88966894e-02,1.95870193e+02
1.88976894e-02,-4.42968750e-01,-6.50000000e-04,-1.42187500e-03,1.40625000e-04,,1.88976894e-02,-1.16580178e-03,,1.88976894e-02,1.96925064e+02
1.88986894e-02,-4.42968750e-01,-5.28125000e-04,-1.09375000e-03,2.10937500e-04,,1.88986894e-02,-1.16584322e-03,,1.88986894e-02,1.96931717e+02
1.88996894e-02,-4.42968750e-01,-9.54687500e-04,-9.84375000e-04,1.01562500e-04,,1.88996894e-02,-1.16589549e-03,,1.88996894e-02,1.96937225e+02
1.89006894e-02,-4.42968750e-01,-1.13750000e-03,-1.46875000e-03,-7.81250000e-06,,1.89006894e-02,-1.16596918e-03,,1.89006894e-02,1.96943726e+02
1.89016894e-02,-4.36718750e-01,-1.54375000e-03,-2.09375000e-03,-3.12500000e-05,,1.89016894e-02,-1.16606359e-03,,1.89016894e-02,1.96308823e+02
1.89026894e-02,-4.44531250e-01,-1.54375000e-03,-1.68750000e-03,7.81250000e-06,,1.89026894e-02,-1.16617233e-03,,1.89026894e-02,1.97124268e+02
1.89036894e-02,-4.61718750e-01,-1.30000000e-03,-1.04687500e-03,3.12500000e-05,,1.89036894e-02,-1.16627244e-03,,1.89036894e-02,1.98903412e+02
1.89046894e-02,-4.60937500e-01,-8.93750000e-04,-1.57812500e-03,6.25000000e-05,,1.89046894e-02,-1.16634974e-03,,1.89046894e-02,1.98829834e+02
1.89056894e-02,-4.52343750e-01,-7.10937500e-04,-2.06250000e-03,7.81250000e-05,,1.89056894e-02,-1.16640620e-03,,1.89056894e-02,1.97953537e+02
1.89066894e-02,-4.51562500e-01,-1.01562500e-03,-1.62500000e-03,7.81250000e-06,,1.89066894e-02,-1.16646709e-03,,1.89066894e-02,1.97882751e+02
1.89076894e-02,-4.52343750e-01,-1.05625000e-03,-1.39062500e-03,-1.25000000e-04,,1.89076894e-02,-1.16654008e-03,,1.89076894e-02,1.97971298e+02
1.89086894e-02,-4.59375000e-01,-9.95312500e-04,-1.71875000e-03,-2.73437500e-04,,1.89086894e-02,-1.16661238e-03,,1.89086894e-02,1.98704407e+02
1.89096894e-02,-4.55468750e-01,-1.54375000e-03,-1.62500000e-03,-2.96875000e-04,,1.89096894e-02,-1.16670178e-03,,1.89096894e-02,1.98310562e+02
1.89106894e-02,-4.51562500e-01,-9.95312500e-04,-2.28125000e-03,-2.73437500e-04,,1.89106894e-02,-1.16679119e-03,,1.89106894e-02,1.97918213e+02
1.89116894e-02,-4.55468750e-01,-7.10937500e-04,-2.75000000e-03,-2.26562500e-04,,1.89116894e-02,-1.16685126e-03,,1.89116894e-02,1.98334244e+02
1.89126894e-02,-4.57812500e-01,-5.68750000e-04,-1.25000000e-03,-2.34375000e-04,,1.89126894e-02,-1.16689631e-03,,1.89126894e-02,1.98586487e+02
1.89136894e-02,-4.47656250e-01,-1.15781250e-03,-2.65625000e-04,-2.73437500e-04,,1.89136894e-02,-1.16695720e-03,,1.89136894e-02,1.97543472e+02
1.89146894e-02,-4.40625000e-01,-4.67187500e-04,-1.54687500e-03,-2.89062500e-04,,1.89146894e-02,-1.16701436e-03,,1.89146894e-02,1.96823395e+02
1.89156894e-02,-4.47656250e-01,-7.51562500e-04,-2.43750000e-03,-2.96875000e-04,,1.89156894e-02,-1.16705731e-03,,1.89156894e-02,1.97558823e+02
1.89166894e-02,-4.46093750e-01,-3.25000000e-04,-1.37500000e-03,-3.12500000e-04,,1.89166894e-02,-1.16709527e-03,,1.89166894e-02,1.97407837e+02
1.89176894e-02,-4.31250000e-01,-9.14062500e-04,-3.12500000e-05,-2.96875000e-04,,1.89176894e-02,-1.16713892e-03,,1.89176894e-02,1.95881287e+02
1.89186894e-02,-4.23437500e-01,-4.26562500e-04,-4.21875000e-04,-6.25000000e-05,,1.89186894e-02,-1.16718619e-03,,1.89186894e-02,1.95077087e+02
1.89196894e-02,-4.28906250e-01,-4.26562500e-04,-2.18750000e-03,7.81250000e-05,,1.89196894e-02,-1.16721634e-03,,1.89196894e-02,1.95647797e+02
1.89206894e-02,-4.31250000e-01,-6.70312500e-04,-2.70312500e-03,6.25000000e-05,,1.89206894e-02,-1.16725499e-03,,1.89206894e-02,1.95902374e+02
1.89216894e-02,-4.32812500e-01,-1.01562500e-03,-1.43750000e-03,6.25000000e-05,,1.89216894e-02,-1.16731424e-03,,1.89216894e-02,1.96074417e+02
1.89226894e-02,-4.31250000e-01,-1.17812500e-03,-8.28125000e-04,7.81250000e-06,,1.89226894e-02,-1.16739154e-03,,1.89226894e-02,1.95919342e+02
1.89236894e-02,-4.32812500e-01,-8.12500000e-04,-1.09375000e-03,-7.81250000e-06,,1.89236894e-02,-1.16746163e-03,,1.89236894e-02,1.96085510e+02
1.89246894e-02,-4.50000000e-01,-1.05625000e-03,-1.35937500e-03,-4.68750000e-05,,1.89246894e-02,-1.16752740e-03,,1.89246894e-02,1.97863922e+02
1.89256894e-02,-4.57812500e-01,-1.15781250e-03,-1.71875000e-03,-7.03125000e-05,,1.89256894e-02,-1.16760540e-03,,1.89256894e-02,1.98677490e+02
1.89266894e-02,-4.52343750e-01,-1.30000000e-03,-1.43750000e-03,-7.03125000e-05,,1.89266894e-02,-1.16769201e-03,,1.89266894e-02,1.98122070e+02
1.89276894e-02,-4.47656250e-01,-1.38125000e-03,-3.75000000e-04,-6.25000000e-05,,1.89276894e-02,-1.16778642e-03,,1.89276894e-02,1.97643616e+02
1.89286894e-02,-4.48437500e-01,-1.25937500e-03,-7.50000000e-04,-1.40625000e-04,,1.89286894e-02,-1.16787944e-03,,1.89286894e-02,1.97727142e+02
1.89296894e-02,-4.50000000e-01,-1.72656250e-03,-1.50000000e-03,-2.96875000e-04,,1.89296894e-02,-1.16798456e-03,,1.89296894e-02,1.97894180e+02
1.89306894e-02,-4.44531250e-01,-1.30000000e-03,-1.65625000e-03,-3.28125000e-04,,1.89306894e-02,-1.16809120e-03,,1.89306894e-02,1.97338776e+02
1.89316894e-02,-4.48437500e-01,-1.62500000e-03,-1.53125000e-03,-2.50000000e-04,,1.89316894e-02,-1.16819411e-03,,1.89316894e-02,1.97749908e+02
1.89326894e-02,-4.48437500e-01,-9.14062500e-04,-1.60937500e-03,-2.03125000e-04,,1.89326894e-02,-1.16828352e-03,,1.89326894e-02,1.97758224e+02
1.89336894e-02,-4.42187500e-01,-1.01562500e-03,-1.43750000e-03,-1.64062500e-04,,1.89336894e-02,-1.16835150e-03,,1.89336894e-02,1.97121979e+02
1.89346894e-02,-4.33593750e-01,-8.93750000e-04,-8.28125000e-04,-2.03125000e-04,,1.89346894e-02,-1.16841868e-03,,1.89346894e-02,1.96242035e+02
1.89356894e-02,-4.27343750e-01,-1.30000000e-03,-9.37500000e-04,-1.64062500e-04,,1.89356894e-02,-1.16849598e-03,,1.89356894e-02,1.95602386e+02
1.89366894e-02,-4.42187500e-01,-8.93750000e-04,-1.57812500e-03,-1.40625000e-04,,1.89366894e-02,-1.16857316e-03,,1.89366894e-02,1.97139313e+02
1.89376894e-02,-4.53906250e-01,-9.14062500e-04,-2.03125000e-03,-1.95312500e-04,,1.89376894e-02,-1.16863684e-03,,1.89376894e-02,1.98357010e+02
1.89386894e-02,-4.35156250e-01,-7.10937500e-04,-1.50000000e-03,-2.03125000e-04,,1.89386894e-02,-1.16869411e-03,,1.89386894e-02,1.96433380e+02
1.89396894e-02,-4.25781250e-01,-8.53125000e-04,-5.93750000e-04,-1.56250000e-05,,1.89396894e-02,-1.16874918e-03,,1.89396894e-02,1.95472443e+02
1.89406894e-02,-4.19531250e-01,-7.71875000e-04,-1.04687500e-03,1.25000000e-04,,1.89406894e-02,-1.16880646e-03,,1.89406894e-02,1.94832443e+02
1.89416894e-02,-4.23437500e-01,-1.05625000e-03,-2.17187500e-03,7.81250000e-05,,1.89416894e-02,-1.16887083e-03,,1.89416894e-02,1.95243698e+02
1.89426894e-02,-4.25781250e-01,-1.68593750e-03,-1.92187500e-03,2.34375000e-05,,1.89426894e-02,-1.16896746e-03,,1.89426894e-02,1.95496155e+02
1.89436894e-02,-4.27343750e-01,-1.97031250e-03,-1.20312500e-03,-1.56250000e-05,,1.89436894e-02,-1.16909621e-03,,1.89436894e-02,1.95665527e+02
1.89446894e-02,-4.37500000e-01,-1.42187500e-03,-9.84375000e-04,-4.68750000e-05,,1.89446894e-02,-1.16921554e-03,,1.89446894e-02,1.96718353e+02
1.89456894e-02,-4.52343750e-01,-1.82812500e-03,-1.50000000e-03,-7.03125000e-05,,1.89456894e-02,-1.16932997e-03,,1.89456894e-02,1.98255219e+02
1.89466894e-02,-4.50000000e-01,-1.38125000e-03,-2.64062500e-03,-6.25000000e-05,,1.89466894e-02,-1.16944290e-03,,1.89466894e-02,1.98024567e+02
1.89476894e-02,-4.42187500e-01,-1.92968750e-03,-2.21875000e-03,-6.25000000e-05,,1.89476894e-02,-1.16955955e-03,,1.89476894e-02,1.97232025e+02
1.89486894e-02,-4.40625000e-01,-1.58437500e-03,-9.84375000e-04,-7.03125000e-05,,1.89486894e-02,-1.16968318e-03,,1.89486894e-02,1.97079437e+02
1.89496894e-02,-4.42187500e-01,-1.72656250e-03,-6.71875000e-04,-2.03125000e-04,,1.89496894e-02,-1.16979983e-03,,1.89496894e-02,1.97244904e+02
1.89506894e-02,-4.39062500e-01,-1.19843750e-03,-1.53125000e-03,-3.67187500e-04,,1.89506894e-02,-1.16990274e-03,,1.89506894e-02,1.96928589e+02
1.89516894e-02,-4.33593750e-01,-1.15781250e-03,-1.95312500e-03,-3.51562500e-04,,1.89516894e-02,-1.16998574e-03,,1.89516894e-02,1.96374023e+02
1.89526894e-02,-4.44531250e-01,-7.71875000e-04,-1.17187500e-03,-2.18750000e-04,,1.89526894e-02,-1.17005373e-03,,1.89526894e-02,1.97509888e+02
1.89536894e-02,-4.50000000e-01,-5.28125000e-04,-1.87500000e-04,-1.64062500e-04,,1.89536894e-02,-1.17009936e-03,,1.89536894e-02,1.98077286e+02
1.89546894e-02,-4.47656250e-01,-8.12500000e-05,-7.81250000e-04,-2.18750000e-04,,1.89546894e-02,-1.17012090e-03,,1.89546894e-02,1.97838226e+02
1.89556894e-02,-4.39062500e-01,-8.12500000e-05,-2.03125000e-03,-2.34375000e-04,,1.89556894e-02,-1.17012672e-03,,1.89556894e-02,1.96959732e+02
1.89566894e-02,-4.31250000e-01,-4.06250000e-04,-2.21875000e-03,-2.34375000e-04,,1.89566894e-02,-1.17014383e-03,,1.89566894e-02,1.96165588e+02
1.89576894e-02,-4.36718750e-01,-2.84375000e-04,-1.20312500e-03,-2.03125000e-04,,1.89576894e-02,-1.17016817e-03,,1.89576894e-02,1.96738434e+02
