Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87632000,,Zero Index,719.87632000,,Zero Index,719.87632000,,Zero Index,719.87632000,,Zero Index,719.87632000,,Zero Index,719.87632000,,Zero Index,719.87632000,,Zero Index,719.87632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.87761237e-02,1.53750000e+00,1.46310938e-01,8.90625000e-03,2.85937500e-03,1.61718750e-01,6.01476563e+00,,1.87761237e-02,4.28735018e-01,,1.87761237e-02,3.69324982e+02
1.87771237e-02,1.53046875e+00,1.46453125e-01,8.68750000e-03,2.86718750e-03,1.65625000e-01,6.01371094e+00,,1.87771237e-02,4.28745300e-01,,1.87771237e-02,3.70003235e+02
1.87781237e-02,1.52421875e+00,1.46453125e-01,8.67187500e-03,2.89843750e-03,1.71093750e-01,6.01312500e+00,,1.87781237e-02,4.28755641e-01,,1.87781237e-02,3.70601593e+02
1.87791237e-02,1.51875000e+00,1.46331250e-01,8.67187500e-03,2.86718750e-03,1.64843750e-01,6.01195313e+00,,1.87791237e-02,4.28765923e-01,,1.87791237e-02,3.71119385e+02
1.87801237e-02,1.53359375e+00,1.46554688e-01,8.59375000e-03,2.93750000e-03,1.59375000e-01,6.01007813e+00,,1.87801237e-02,4.28776234e-01,,1.87801237e-02,3.69543365e+02
1.87811237e-02,1.53437500e+00,1.46514063e-01,8.71875000e-03,2.95312500e-03,1.61718750e-01,6.00726563e+00,,1.87811237e-02,4.28786576e-01,,1.87811237e-02,3.69416931e+02
1.87821237e-02,1.52812500e+00,1.46473438e-01,8.64062500e-03,2.92187500e-03,1.64843750e-01,6.00691406e+00,,1.87821237e-02,4.28796887e-01,,1.87821237e-02,3.70015228e+02
1.87831237e-02,1.54140625e+00,1.46514063e-01,8.31250000e-03,2.97656250e-03,1.61718750e-01,6.00726563e+00,,1.87831237e-02,4.28807229e-01,,1.87831237e-02,3.68601105e+02
1.87841237e-02,1.54843750e+00,1.46453125e-01,8.34375000e-03,2.93750000e-03,1.56250000e-01,6.00808594e+00,,1.87841237e-02,4.28817540e-01,,1.87841237e-02,3.67832092e+02
1.87851237e-02,1.54921875e+00,1.46514063e-01,8.79687500e-03,2.93750000e-03,1.48437500e-01,6.00996094e+00,,1.87851237e-02,4.28827882e-01,,1.87851237e-02,3.67706177e+02
1.87861237e-02,1.54687500e+00,1.46717188e-01,9.04687500e-03,2.96093750e-03,1.48437500e-01,6.01089844e+00,,1.87861237e-02,4.28838223e-01,,1.87861237e-02,3.67900482e+02
1.87871237e-02,1.54687500e+00,1.46615625e-01,8.98437500e-03,3.00000000e-03,1.48437500e-01,6.00972656e+00,,1.87871237e-02,4.28848535e-01,,1.87871237e-02,3.67852692e+02
1.87881237e-02,1.56015625e+00,1.46717188e-01,8.59375000e-03,3.05468750e-03,1.53906250e-01,6.00855469e+00,,1.87881237e-02,4.28858876e-01,,1.87881237e-02,3.66436920e+02
1.87891237e-02,1.56953125e+00,1.46859375e-01,8.31250000e-03,3.04687500e-03,1.63281250e-01,6.00914063e+00,,1.87891237e-02,4.28869188e-01,,1.87891237e-02,3.65425629e+02
1.87901237e-02,1.56406250e+00,1.46696875e-01,8.42187500e-03,2.97656250e-03,1.61718750e-01,6.00972656e+00,,1.87901237e-02,4.28879529e-01,,1.87901237e-02,3.65945038e+02
1.87911237e-02,1.54296875e+00,1.46453125e-01,8.76562500e-03,2.84375000e-03,1.64843750e-01,6.01171875e+00,,1.87911237e-02,4.28889871e-01,,1.87911237e-02,3.68074127e+02
1.87921237e-02,1.53593750e+00,1.46310938e-01,8.95312500e-03,2.89843750e-03,1.68750000e-01,6.01289063e+00,,1.87921237e-02,4.28900152e-01,,1.87921237e-02,3.68752075e+02
1.87931237e-02,1.52656250e+00,1.46554688e-01,8.68750000e-03,2.97656250e-03,1.65625000e-01,6.01195313e+00,,1.87931237e-02,4.28910464e-01,,1.87931237e-02,3.69671814e+02
1.87941237e-02,1.51875000e+00,1.46331250e-01,8.67187500e-03,2.95312500e-03,1.64843750e-01,6.01089844e+00,,1.87941237e-02,4.28920746e-01,,1.87941237e-02,3.70431213e+02
1.87951237e-02,1.50468750e+00,1.46310938e-01,8.90625000e-03,2.86718750e-03,1.67187500e-01,6.01031250e+00,,1.87951237e-02,4.28931057e-01,,1.87951237e-02,3.71834351e+02
1.87961237e-02,1.51171875e+00,1.46331250e-01,8.93750000e-03,2.88281250e-03,1.75000000e-01,6.01054688e+00,,1.87961237e-02,4.28941339e-01,,1.87961237e-02,3.71062195e+02
1.87971237e-02,1.52812500e+00,1.46331250e-01,8.82812500e-03,2.97656250e-03,1.78906250e-01,6.01031250e+00,,1.87971237e-02,4.28951651e-01,,1.87971237e-02,3.69323761e+02
1.87981237e-02,1.53203125e+00,1.46412500e-01,8.67187500e-03,2.99218750e-03,1.78906250e-01,6.01031250e+00,,1.87981237e-02,4.28961933e-01,,1.87981237e-02,3.68874695e+02
1.87991237e-02,1.53203125e+00,1.46087500e-01,8.67187500e-03,2.93750000e-03,1.72656250e-01,6.01089844e+00,,1.87991237e-02,4.28972244e-01,,1.87991237e-02,3.68828735e+02
1.88001237e-02,1.52812500e+00,1.46067188e-01,8.93750000e-03,2.85937500e-03,1.67187500e-01,6.01230469e+00,,1.88001237e-02,4.28982526e-01,,1.88001237e-02,3.69184723e+02
1.88011237e-02,1.54140625e+00,1.46209375e-01,9.20312500e-03,2.96093750e-03,1.65625000e-01,6.01195313e+00,,1.88011237e-02,4.28992838e-01,,1.88011237e-02,3.67767426e+02
1.88021237e-02,1.55468750e+00,1.46310938e-01,9.23437500e-03,3.07031250e-03,1.64843750e-01,6.00890625e+00,,1.88021237e-02,4.29003119e-01,,1.88021237e-02,3.66349396e+02
1.88031237e-02,1.54140625e+00,1.46229688e-01,8.71875000e-03,3.00000000e-03,1.61718750e-01,6.00867188e+00,,1.88031237e-02,4.29013431e-01,,1.88031237e-02,3.67670990e+02
1.88041237e-02,1.52968750e+00,1.46168750e-01,8.82812500e-03,2.95312500e-03,1.59375000e-01,6.00949219e+00,,1.88041237e-02,4.29023713e-01,,1.88041237e-02,3.68832611e+02
1.88051237e-02,1.52031250e+00,1.46128125e-01,9.32812500e-03,2.90625000e-03,1.57812500e-01,6.00914063e+00,,1.88051237e-02,4.29034024e-01,,1.88051237e-02,3.69751007e+02
1.88061237e-02,1.51484375e+00,1.45925000e-01,9.50000000e-03,2.88281250e-03,1.59375000e-01,6.00867188e+00,,1.88061237e-02,4.29044306e-01,,1.88061237e-02,3.70264862e+02
1.88071237e-02,1.52109375e+00,1.45884375e-01,9.06250000e-03,2.96093750e-03,1.60156250e-01,6.00855469e+00,,1.88071237e-02,4.29054558e-01,,1.88071237e-02,3.69571350e+02
1.88081237e-02,1.52500000e+00,1.45782813e-01,8.79687500e-03,2.93750000e-03,1.60156250e-01,6.00832031e+00,,1.88081237e-02,4.29064840e-01,,1.88081237e-02,3.69121338e+02
1.88091237e-02,1.52968750e+00,1.45884375e-01,8.75000000e-03,2.95312500e-03,1.61718750e-01,6.00867188e+00,,1.88091237e-02,4.29075092e-01,,1.88091237e-02,3.68591583e+02
1.88101237e-02,1.53203125e+00,1.46087500e-01,8.76562500e-03,2.97656250e-03,1.60156250e-01,6.00890625e+00,,1.88101237e-02,4.29085404e-01,,1.88101237e-02,3.68303528e+02
1.88111237e-02,1.51640625e+00,1.45681250e-01,8.67187500e-03,2.85937500e-03,1.48437500e-01,6.00808594e+00,,1.88111237e-02,4.29095656e-01,,1.88111237e-02,3.69868134e+02
1.88121237e-02,1.49609375e+00,1.45234375e-01,8.48437500e-03,2.67187500e-03,1.42968750e-01,6.00914063e+00,,1.88121237e-02,4.29105878e-01,,1.88121237e-02,3.71916748e+02
1.88131237e-02,1.49609375e+00,1.45356250e-01,8.04687500e-03,2.69531250e-03,1.41406250e-01,6.00937500e+00,,1.88131237e-02,4.29116130e-01,,1.88131237e-02,3.71872986e+02
1.88141237e-02,1.49843750e+00,1.45539063e-01,8.07812500e-03,2.67968750e-03,1.42968750e-01,6.00796875e+00,,1.88141237e-02,4.29126352e-01,,1.88141237e-02,3.71588623e+02
1.88151237e-02,1.49843750e+00,1.45478125e-01,8.56250000e-03,2.69531250e-03,1.43750000e-01,6.00714844e+00,,1.88151237e-02,4.29136574e-01,,1.88151237e-02,3.71544495e+02
1.88161237e-02,1.48906250e+00,1.45254688e-01,8.75000000e-03,2.69531250e-03,1.44531250e-01,6.00796875e+00,,1.88161237e-02,4.29146826e-01,,1.88161237e-02,3.72465088e+02
1.88171237e-02,1.49062500e+00,1.45153125e-01,8.56250000e-03,2.77343750e-03,1.40625000e-01,6.00867188e+00,,1.88171237e-02,4.29157048e-01,,1.88171237e-02,3.72258118e+02
1.88181237e-02,1.50234375e+00,1.45214063e-01,8.26562500e-03,2.84375000e-03,1.36718750e-01,6.00855469e+00,,1.88181237e-02,4.29167271e-01,,1.88181237e-02,3.71005432e+02
1.88191237e-02,1.50000000e+00,1.45254688e-01,8.64062500e-03,2.81250000e-03,1.37500000e-01,6.00855469e+00,,1.88191237e-02,4.29177493e-01,,1.88191237e-02,3.71202209e+02
1.88201237e-02,1.50000000e+00,1.45254688e-01,9.09375000e-03,2.75000000e-03,1.35156250e-01,6.00855469e+00,,1.88201237e-02,4.29187745e-01,,1.88201237e-02,3.71155212e+02
1.88211237e-02,1.50781250e+00,1.45254688e-01,9.09375000e-03,2.73437500e-03,1.33593750e-01,6.00867188e+00,,1.88211237e-02,4.29197967e-01,,1.88211237e-02,3.70301636e+02
1.88221237e-02,1.51875000e+00,1.45539063e-01,8.68750000e-03,2.90625000e-03,1.27343750e-01,6.00867188e+00,,1.88221237e-02,4.29208189e-01,,1.88221237e-02,3.69126892e+02
1.88231237e-02,1.51875000e+00,1.45721875e-01,8.34375000e-03,2.93750000e-03,1.27343750e-01,6.00667969e+00,,1.88231237e-02,4.29218471e-01,,1.88231237e-02,3.69081787e+02
1.88241237e-02,1.50390625e+00,1.45640625e-01,8.76562500e-03,2.80468750e-03,1.27343750e-01,6.00609375e+00,,1.88241237e-02,4.29228723e-01,,1.88241237e-02,3.70566711e+02
1.88251237e-02,1.50156250e+00,1.45701563e-01,9.20312500e-03,2.77343750e-03,1.29687500e-01,6.00691406e+00,,1.88251237e-02,4.29239005e-01,,1.88251237e-02,3.70760712e+02
1.88261237e-02,1.50234375e+00,1.45579688e-01,9.14062500e-03,2.81250000e-03,1.31250000e-01,6.00714844e+00,,1.88261237e-02,4.29249257e-01,,1.88261237e-02,3.70631531e+02
1.88271237e-02,1.50781250e+00,1.45640625e-01,8.76562500e-03,2.82812500e-03,1.32031250e-01,6.00726563e+00,,1.88271237e-02,4.29259509e-01,,1.88271237e-02,3.70020264e+02
1.88281237e-02,1.51484375e+00,1.45640625e-01,8.64062500e-03,2.82812500e-03,1.29687500e-01,6.00808594e+00,,1.88281237e-02,4.29269791e-01,,1.88281237e-02,3.69249298e+02
1.88291237e-02,1.51718750e+00,1.45681250e-01,8.90625000e-03,2.93750000e-03,1.33593750e-01,6.00773438e+00,,1.88291237e-02,4.29280043e-01,,1.88291237e-02,3.68961182e+02
1.88301237e-02,1.50234375e+00,1.45478125e-01,9.17187500e-03,2.89843750e-03,1.36718750e-01,6.00750000e+00,,1.88301237e-02,4.29290324e-01,,1.88301237e-02,3.70443542e+02
1.88311237e-02,1.48828125e+00,1.45234375e-01,8.79687500e-03,2.81250000e-03,1.41406250e-01,6.00832031e+00,,1.88311237e-02,4.29300547e-01,,1.88311237e-02,3.71845673e+02
1.88321237e-02,1.48828125e+00,1.45234375e-01,8.26562500e-03,2.80468750e-03,1.39062500e-01,6.00832031e+00,,1.88321237e-02,4.29310769e-01,,1.88321237e-02,3.71800446e+02
1.88331237e-02,1.47968750e+00,1.45092188e-01,8.15625000e-03,2.77343750e-03,1.36718750e-01,6.00937500e+00,,1.88331237e-02,4.29320991e-01,,1.88331237e-02,3.72642822e+02
1.88341237e-02,1.48281250e+00,1.45193750e-01,8.48437500e-03,2.84375000e-03,1.37500000e-01,6.01031250e+00,,1.88341237e-02,4.29331243e-01,,1.88341237e-02,3.72276611e+02
1.88351237e-02,1.48828125e+00,1.45335938e-01,8.68750000e-03,2.92187500e-03,1.39062500e-01,6.00996094e+00,,1.88351237e-02,4.29341465e-01,,1.88351237e-02,3.71667267e+02
1.88361237e-02,1.48906250e+00,1.45153125e-01,8.50000000e-03,2.85937500e-03,1.42968750e-01,6.00937500e+00,,1.88361237e-02,4.29351687e-01,,1.88361237e-02,3.71541199e+02
1.88371237e-02,1.48359375e+00,1.45356250e-01,8.29687500e-03,2.81250000e-03,1.50000000e-01,6.00855469e+00,,1.88371237e-02,4.29361939e-01,,1.88371237e-02,3.72060486e+02
1.88381237e-02,1.47734375e+00,1.45396875e-01,8.31250000e-03,2.80468750e-03,1.52343750e-01,6.00914063e+00,,1.88381237e-02,4.29372162e-01,,1.88381237e-02,3.72660828e+02
1.88391237e-02,1.47421875e+00,1.45335938e-01,8.98437500e-03,2.80468750e-03,1.55468750e-01,6.01007813e+00,,1.88391237e-02,4.29382384e-01,,1.88391237e-02,3.72937134e+02
1.88401237e-02,1.47890625e+00,1.45193750e-01,9.51562500e-03,2.81250000e-03,1.59375000e-01,6.01113281e+00,,1.88401237e-02,4.29392636e-01,,1.88401237e-02,3.72404877e+02
1.88411237e-02,1.48906250e+00,1.45254688e-01,9.06250000e-03,2.82812500e-03,1.60156250e-01,6.01289063e+00,,1.88411237e-02,4.29402858e-01,,1.88411237e-02,3.71308594e+02
1.88421237e-02,1.50000000e+00,1.45010938e-01,8.42187500e-03,2.86718750e-03,1.56250000e-01,6.01253906e+00,,1.88421237e-02,4.29413080e-01,,1.88421237e-02,3.70134644e+02
1.88431237e-02,1.52109375e+00,1.45193750e-01,8.37500000e-03,3.07031250e-03,1.52343750e-01,6.01007813e+00,,1.88431237e-02,4.29423302e-01,,1.88431237e-02,3.67915527e+02
1.88441237e-02,1.52421875e+00,1.45356250e-01,8.79687500e-03,3.14843750e-03,1.56250000e-01,6.00726563e+00,,1.88441237e-02,4.29433554e-01,,1.88441237e-02,3.67547882e+02
1.88451237e-02,1.51562500e+00,1.45193750e-01,8.90625000e-03,3.04687500e-03,1.60156250e-01,6.00726563e+00,,1.88451237e-02,4.29443777e-01,,1.88451237e-02,3.68386902e+02
1.88461237e-02,1.51562500e+00,1.45010938e-01,8.71875000e-03,3.01562500e-03,1.63281250e-01,6.00855469e+00,,1.88461237e-02,4.29453999e-01,,1.88461237e-02,3.68340210e+02
1.88471237e-02,1.52265625e+00,1.45153125e-01,8.29687500e-03,3.01562500e-03,1.69531250e-01,6.00890625e+00,,1.88471237e-02,4.29464251e-01,,1.88471237e-02,3.67570251e+02
1.88481237e-02,1.52656250e+00,1.45254688e-01,8.50000000e-03,3.09375000e-03,1.71093750e-01,6.00890625e+00,,1.88481237e-02,4.29474473e-01,,1.88481237e-02,3.67123047e+02
1.88491237e-02,1.52656250e+00,1.45295313e-01,8.82812500e-03,3.14062500e-03,1.75000000e-01,6.00890625e+00,,1.88491237e-02,4.29484695e-01,,1.88491237e-02,3.67077148e+02
1.88501237e-02,1.52265625e+00,1.45356250e-01,8.93750000e-03,3.12500000e-03,1.78125000e-01,6.00914063e+00,,1.88501237e-02,4.29494947e-01,,1.88501237e-02,3.67432739e+02
1.88511237e-02,1.51171875e+00,1.45396875e-01,8.78125000e-03,3.05468750e-03,1.71093750e-01,6.00996094e+00,,1.88511237e-02,4.29505169e-01,,1.88511237e-02,3.68513367e+02
1.88521237e-02,1.51718750e+00,1.45600000e-01,8.75000000e-03,3.08593750e-03,1.63281250e-01,6.00914063e+00,,1.88521237e-02,4.29515392e-01,,1.88521237e-02,3.67903076e+02
1.88531237e-02,1.50000000e+00,1.45295313e-01,9.14062500e-03,2.96093750e-03,1.59375000e-01,6.00867188e+00,,1.88531237e-02,4.29525614e-01,,1.88531237e-02,3.69627625e+02
1.88541237e-02,1.48125000e+00,1.44990625e-01,9.28125000e-03,2.81250000e-03,1.61718750e-01,6.01136719e+00,,1.88541237e-02,4.29535866e-01,,1.88541237e-02,3.71511780e+02
1.88551237e-02,1.49375000e+00,1.45295313e-01,9.09375000e-03,2.88281250e-03,1.65625000e-01,6.01253906e+00,,1.88551237e-02,4.29546088e-01,,1.88551237e-02,3.70174408e+02
1.88561237e-02,1.49765625e+00,1.45579688e-01,8.90625000e-03,2.89843750e-03,1.64843750e-01,6.01125000e+00,,1.88561237e-02,4.29556310e-01,,1.88561237e-02,3.69723969e+02
1.88571237e-02,1.49062500e+00,1.45640625e-01,8.67187500e-03,2.80468750e-03,1.64843750e-01,6.00972656e+00,,1.88571237e-02,4.29566592e-01,,1.88571237e-02,3.70402283e+02
1.88581237e-02,1.48984375e+00,1.45721875e-01,8.68750000e-03,2.76562500e-03,1.61718750e-01,6.00867188e+00,,1.88581237e-02,4.29576844e-01,,1.88581237e-02,3.70436798e+02
1.88591237e-02,1.49453125e+00,1.45600000e-01,8.95312500e-03,2.76562500e-03,1.59375000e-01,6.00949219e+00,,1.88591237e-02,4.29587096e-01,,1.88591237e-02,3.69906860e+02
1.88601237e-02,1.49609375e+00,1.45396875e-01,8.90625000e-03,2.80468750e-03,1.57812500e-01,6.01031250e+00,,1.88601237e-02,4.29597348e-01,,1.88601237e-02,3.69698425e+02
1.88611237e-02,1.49375000e+00,1.45396875e-01,8.50000000e-03,2.81250000e-03,1.60156250e-01,6.01089844e+00,,1.88611237e-02,4.29607570e-01,,1.88611237e-02,3.69893951e+02
1.88621237e-02,1.49609375e+00,1.45396875e-01,8.37500000e-03,2.77343750e-03,1.65625000e-01,6.01054688e+00,,1.88621237e-02,4.29617792e-01,,1.88621237e-02,3.69607605e+02
1.88631237e-02,1.49609375e+00,1.45234375e-01,8.73437500e-03,2.77343750e-03,1.69531250e-01,6.01113281e+00,,1.88631237e-02,4.29628044e-01,,1.88631237e-02,3.69562256e+02
1.88641237e-02,1.51484375e+00,1.45498438e-01,8.71875000e-03,2.92187500e-03,1.78906250e-01,6.01148438e+00,,1.88641237e-02,4.29638267e-01,,1.88641237e-02,3.67582977e+02
1.88651237e-02,1.52031250e+00,1.45478125e-01,8.50000000e-03,3.01562500e-03,1.85937500e-01,6.01054688e+00,,1.88651237e-02,4.29648489e-01,,1.88651237e-02,3.66973602e+02
1.88661237e-02,1.50156250e+00,1.45153125e-01,8.67187500e-03,2.93750000e-03,1.83593750e-01,6.01054688e+00,,1.88661237e-02,4.29658741e-01,,1.88661237e-02,3.68861053e+02
1.88671237e-02,1.49453125e+00,1.44909375e-01,8.95312500e-03,2.82812500e-03,1.76562500e-01,6.01113281e+00,,1.88671237e-02,4.29668933e-01,,1.88671237e-02,3.69539246e+02
1.88681237e-02,1.49609375e+00,1.44990625e-01,9.01562500e-03,2.90625000e-03,1.78125000e-01,6.01089844e+00,,1.88681237e-02,4.29679126e-01,,1.88681237e-02,3.69330566e+02
1.88691237e-02,1.49296875e+00,1.45051563e-01,8.85937500e-03,2.95312500e-03,1.78125000e-01,6.01042969e+00,,1.88691237e-02,4.29689318e-01,,1.88691237e-02,3.69605347e+02
1.88701237e-02,1.49296875e+00,1.44990625e-01,8.53125000e-03,2.95312500e-03,1.71093750e-01,6.00937500e+00,,1.88701237e-02,4.29699510e-01,,1.88701237e-02,3.69559265e+02
1.88711237e-02,1.49218750e+00,1.45092188e-01,8.37500000e-03,2.90625000e-03,1.67187500e-01,6.00855469e+00,,1.88711237e-02,4.29709733e-01,,1.88711237e-02,3.69595032e+02
1.88721237e-02,1.49296875e+00,1.45051563e-01,8.53125000e-03,2.82812500e-03,1.69531250e-01,6.00773438e+00,,1.88721237e-02,4.29719955e-01,,1.88721237e-02,3.69469666e+02
1.88731237e-02,1.48671875e+00,1.44950000e-01,8.79687500e-03,2.78906250e-03,1.69531250e-01,6.00855469e+00,,1.88731237e-02,4.29730147e-01,,1.88731237e-02,3.70068054e+02
1.88741237e-02,1.46796875e+00,1.44645313e-01,8.64062500e-03,2.64062500e-03,1.74218750e-01,6.00914063e+00,,1.88741237e-02,4.29740340e-01,,1.88741237e-02,3.71954834e+02
1.88751237e-02,1.46093750e+00,1.44564063e-01,8.21875000e-03,2.61718750e-03,1.69531250e-01,6.01031250e+00,,1.88751237e-02,4.29750532e-01,,1.88751237e-02,3.72635010e+02
1.88761237e-02,1.47343750e+00,1.44604688e-01,8.28125000e-03,2.69531250e-03,1.67187500e-01,6.01148438e+00,,1.88761237e-02,4.29760724e-01,,1.88761237e-02,3.71302673e+02
1.88771237e-02,1.47734375e+00,1.44401563e-01,8.60937500e-03,2.67187500e-03,1.64843750e-01,6.01148438e+00,,1.88771237e-02,4.29770887e-01,,1.88771237e-02,3.70855164e+02
1.88781237e-02,1.47968750e+00,1.44320313e-01,8.90625000e-03,2.71875000e-03,1.64843750e-01,6.01066406e+00,,1.88781237e-02,4.29781049e-01,,1.88781237e-02,3.70567078e+02
1.88791237e-02,1.48281250e+00,1.44178125e-01,8.60937500e-03,2.77343750e-03,1.65625000e-01,6.00972656e+00,,1.88791237e-02,4.29791212e-01,,1.88791237e-02,3.70198547e+02
1.88801237e-02,1.48281250e+00,1.44157813e-01,8.18750000e-03,2.80468750e-03,1.64843750e-01,6.00867188e+00,,1.88801237e-02,4.29801375e-01,,1.88801237e-02,3.70154053e+02
1.88811237e-02,1.47890625e+00,1.44320313e-01,8.07812500e-03,2.80468750e-03,1.59375000e-01,6.00750000e+00,,1.88811237e-02,4.29811537e-01,,1.88811237e-02,3.70513580e+02
1.88821237e-02,1.47421875e+00,1.44157813e-01,8.53125000e-03,2.78906250e-03,1.57812500e-01,6.00867188e+00,,1.88821237e-02,4.29821700e-01,,1.88821237e-02,3.70952820e+02
1.88831237e-02,1.47734375e+00,1.44117188e-01,8.90625000e-03,2.71875000e-03,1.56250000e-01,6.00949219e+00,,1.88831237e-02,4.29831862e-01,,1.88831237e-02,3.70584473e+02
1.88841237e-02,1.47578125e+00,1.44157813e-01,8.45312500e-03,2.75000000e-03,1.61718750e-01,6.00855469e+00,,1.88841237e-02,4.29842025e-01,,1.88841237e-02,3.70699585e+02
1.88851237e-02,1.48359375e+00,1.44421875e-01,7.93750000e-03,2.88281250e-03,1.65625000e-01,6.00750000e+00,,1.88851237e-02,4.29852188e-01,,1.88851237e-02,3.69850708e+02
1.88861237e-02,1.49296875e+00,1.44604688e-01,8.12500000e-03,2.92187500e-03,1.61718750e-01,6.00585938e+00,,1.88861237e-02,4.29862380e-01,,1.88861237e-02,3.68841675e+02
1.88871237e-02,1.48828125e+00,1.44279688e-01,8.87500000e-03,2.78906250e-03,1.57812500e-01,6.00550781e+00,,1.88871237e-02,4.29872543e-01,,1.88871237e-02,3.69279877e+02
1.88881237e-02,1.47968750e+00,1.44218750e-01,9.01562500e-03,2.73437500e-03,1.57812500e-01,6.00585938e+00,,1.88881237e-02,4.29882705e-01,,1.88881237e-02,3.70118408e+02
1.88891237e-02,1.47890625e+00,1.44117188e-01,8.48437500e-03,2.80468750e-03,1.60156250e-01,6.00656250e+00,,1.88891237e-02,4.29892868e-01,,1.88891237e-02,3.70152557e+02
1.88901237e-02,1.48359375e+00,1.44178125e-01,7.84375000e-03,2.86718750e-03,1.63281250e-01,6.00796875e+00,,1.88901237e-02,4.29903030e-01,,1.88901237e-02,3.69626038e+02
1.88911237e-02,1.49218750e+00,1.44279688e-01,7.92187500e-03,2.92187500e-03,1.63281250e-01,6.00949219e+00,,1.88911237e-02,4.29913193e-01,,1.88911237e-02,3.68698364e+02
1.88921237e-02,1.48906250e+00,1.44076563e-01,8.53125000e-03,2.90625000e-03,1.67187500e-01,6.00937500e+00,,1.88921237e-02,4.29923356e-01,,1.88921237e-02,3.68976929e+02
1.88931237e-02,1.47187500e+00,1.44157813e-01,8.87500000e-03,2.80468750e-03,1.71093750e-01,6.00808594e+00,,1.88931237e-02,4.29933488e-01,,1.88931237e-02,3.70702698e+02
1.88941237e-02,1.46093750e+00,1.43975000e-01,8.50000000e-03,2.84375000e-03,1.67187500e-01,6.00773438e+00,,1.88941237e-02,4.29943621e-01,,1.88941237e-02,3.71784241e+02
1.88951237e-02,1.45468750e+00,1.44015625e-01,7.84375000e-03,2.80468750e-03,1.67187500e-01,6.00914063e+00,,1.88951237e-02,4.29953754e-01,,1.88951237e-02,3.72385254e+02
1.88961237e-02,1.44218750e+00,1.43690625e-01,7.85937500e-03,2.67187500e-03,1.69531250e-01,6.01007813e+00,,1.88961237e-02,4.29963887e-01,,1.88961237e-02,3.73632263e+02
1.88971237e-02,1.44765625e+00,1.43832813e-01,8.40625000e-03,2.67968750e-03,1.65625000e-01,6.01031250e+00,,1.88971237e-02,4.29974020e-01,,1.88971237e-02,3.73025391e+02
1.88981237e-02,1.45312500e+00,1.44218750e-01,8.67187500e-03,2.71093750e-03,1.67187500e-01,6.00949219e+00,,1.88981237e-02,4.29984152e-01,,1.88981237e-02,3.72416321e+02
1.88991237e-02,1.45703125e+00,1.44218750e-01,8.29687500e-03,2.69531250e-03,1.68750000e-01,6.00937500e+00,,1.88991237e-02,4.29994315e-01,,1.88991237e-02,3.71968628e+02
1.89001237e-02,1.45468750e+00,1.44320313e-01,7.84375000e-03,2.65625000e-03,1.68750000e-01,6.00972656e+00,,1.89001237e-02,4.30004478e-01,,1.89001237e-02,3.72167542e+02
1.89011237e-02,1.46484375e+00,1.43975000e-01,7.96875000e-03,2.77343750e-03,1.72656250e-01,6.01031250e+00,,1.89011237e-02,4.30014640e-01,,1.89011237e-02,3.71078552e+02
1.89021237e-02,1.46953125e+00,1.44117188e-01,8.18750000e-03,2.81250000e-03,1.74218750e-01,6.01066406e+00,,1.89021237e-02,4.30024773e-01,,1.89021237e-02,3.70552551e+02
1.89031237e-02,1.46328125e+00,1.44076563e-01,8.31250000e-03,2.84375000e-03,1.69531250e-01,6.01089844e+00,,1.89031237e-02,4.30034906e-01,,1.89031237e-02,3.71153076e+02
1.89041237e-02,1.45156250e+00,1.43975000e-01,8.12500000e-03,2.81250000e-03,1.59375000e-01,6.01066406e+00,,1.89041237e-02,4.30045038e-01,,1.89041237e-02,3.72317627e+02
1.89051237e-02,1.44765625e+00,1.44076563e-01,7.89062500e-03,2.77343750e-03,1.56250000e-01,6.01066406e+00,,1.89051237e-02,4.30055171e-01,,1.89051237e-02,3.72677917e+02
