Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.75824000,,Zero Index,719.75824000,,Zero Index,719.75824000,,Zero Index,719.75824000,,Zero Index,719.75824000,,Zero Index,719.75824000,,Zero Index,719.75824000,,Zero Index,719.75824000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.12832418e-02,-2.56250000e-01,-1.20859375e-01,-5.71875000e-03,1.37500000e-03,-1.52343750e-01,6.03503906e+00,,2.12832418e-02,-6.03323996e-01,,2.12832418e-02,inf
2.12842418e-02,-2.58593750e-01,-1.21306250e-01,-6.12500000e-03,1.42187500e-03,-1.52343750e-01,6.03539063e+00,,2.12842418e-02,-6.03332520e-01,,2.12842418e-02,inf
2.12852418e-02,-2.63281250e-01,-1.21245313e-01,-6.92187500e-03,1.39843750e-03,-1.53906250e-01,6.03574219e+00,,2.12852418e-02,-6.03341043e-01,,2.12852418e-02,inf
2.12862418e-02,-2.67968750e-01,-1.20778125e-01,-6.92187500e-03,1.42187500e-03,-1.53906250e-01,6.03503906e+00,,2.12862418e-02,-6.03349566e-01,,2.12862418e-02,inf
2.12872418e-02,-2.75000000e-01,-1.21346875e-01,-6.04687500e-03,1.60156250e-03,-1.56250000e-01,6.03457031e+00,,2.12872418e-02,-6.03358090e-01,,2.12872418e-02,inf
2.12882418e-02,-2.75000000e-01,-1.20534375e-01,-5.40625000e-03,1.70312500e-03,-1.55468750e-01,6.03539063e+00,,2.12882418e-02,-6.03366613e-01,,2.12882418e-02,inf
2.12892418e-02,-2.70312500e-01,-1.21306250e-01,-5.79687500e-03,1.60156250e-03,-1.52343750e-01,6.03515625e+00,,2.12892418e-02,-6.03375137e-01,,2.12892418e-02,inf
2.12902418e-02,-2.63281250e-01,-1.20960938e-01,-6.46875000e-03,1.53125000e-03,-1.55468750e-01,6.03515625e+00,,2.12902418e-02,-6.03383660e-01,,2.12902418e-02,inf
2.12912418e-02,-2.61718750e-01,-1.21021875e-01,-6.43750000e-03,1.57031250e-03,-1.55468750e-01,6.03679688e+00,,2.12912418e-02,-6.03392184e-01,,2.12912418e-02,inf
2.12922418e-02,-2.58593750e-01,-1.21245313e-01,-5.75000000e-03,1.58593750e-03,-1.50781250e-01,6.03785156e+00,,2.12922418e-02,-6.03400707e-01,,2.12922418e-02,inf
2.12932418e-02,-2.58593750e-01,-1.20575000e-01,-5.45312500e-03,1.60937500e-03,-1.44531250e-01,6.03644531e+00,,2.12932418e-02,-6.03409231e-01,,2.12932418e-02,inf
2.12942418e-02,-2.61718750e-01,-1.21164063e-01,-5.82812500e-03,1.64062500e-03,-1.42968750e-01,6.03480469e+00,,2.12942418e-02,-6.03417814e-01,,2.12942418e-02,inf
2.12952418e-02,-2.63281250e-01,-1.20371875e-01,-6.35937500e-03,1.62500000e-03,-1.46875000e-01,6.03503906e+00,,2.12952418e-02,-6.03426337e-01,,2.12952418e-02,inf
2.12962418e-02,-2.67968750e-01,-1.20818750e-01,-6.35937500e-03,1.58593750e-03,-1.46875000e-01,6.03597656e+00,,2.12962418e-02,-6.03434801e-01,,2.12962418e-02,inf
2.12972418e-02,-2.58593750e-01,-1.20534375e-01,-5.82812500e-03,1.47656250e-03,-1.42968750e-01,6.03656250e+00,,2.12972418e-02,-6.03443325e-01,,2.12972418e-02,inf
2.12982418e-02,-2.52343750e-01,-1.20168750e-01,-5.59375000e-03,1.37500000e-03,-1.40625000e-01,6.03539063e+00,,2.12982418e-02,-6.03451729e-01,,2.12982418e-02,inf
2.12992418e-02,-2.56250000e-01,-1.20778125e-01,-5.93750000e-03,1.32812500e-03,-1.41406250e-01,6.03562500e+00,,2.12992418e-02,-6.03460193e-01,,2.12992418e-02,inf
2.13002418e-02,-2.58593750e-01,-1.20026563e-01,-6.92187500e-03,1.37500000e-03,-1.40625000e-01,6.03574219e+00,,2.13002418e-02,-6.03468657e-01,,2.13002418e-02,inf
2.13012418e-02,-2.60156250e-01,-1.20310938e-01,-6.20312500e-03,1.45312500e-03,-1.44531250e-01,6.03480469e+00,,2.13012418e-02,-6.03477120e-01,,2.13012418e-02,inf
2.13022418e-02,-2.60156250e-01,-1.19701562e-01,-5.90625000e-03,1.42187500e-03,-1.52343750e-01,6.03281250e+00,,2.13022418e-02,-6.03485584e-01,,2.13022418e-02,inf
2.13032418e-02,-2.50781250e-01,-1.20676563e-01,-5.90625000e-03,1.42187500e-03,-1.52343750e-01,6.03375000e+00,,2.13032418e-02,-6.03494048e-01,,2.13032418e-02,inf
2.13042418e-02,-2.46875000e-01,-1.19600000e-01,-6.57812500e-03,1.42187500e-03,-1.46875000e-01,6.03339844e+00,,2.13042418e-02,-6.03502512e-01,,2.13042418e-02,inf
2.13052418e-02,-2.40625000e-01,-1.20757813e-01,-6.68750000e-03,1.46875000e-03,-1.44531250e-01,6.03375000e+00,,2.13052418e-02,-6.03510976e-01,,2.13052418e-02,inf
2.13062418e-02,-2.46875000e-01,-1.19518750e-01,-5.96875000e-03,1.51562500e-03,-1.40625000e-01,6.03421875e+00,,2.13062418e-02,-6.03519440e-01,,2.13062418e-02,inf
2.13072418e-02,-2.57812500e-01,-1.20534375e-01,-5.34375000e-03,1.53125000e-03,-1.41406250e-01,6.03339844e+00,,2.13072418e-02,-6.03527904e-01,,2.13072418e-02,inf
2.13082418e-02,-2.58593750e-01,-1.19945313e-01,-5.64062500e-03,1.53125000e-03,-1.44531250e-01,6.03257813e+00,,2.13082418e-02,-6.03536367e-01,,2.13082418e-02,inf
2.13092418e-02,-2.63281250e-01,-1.20189062e-01,-6.34375000e-03,1.57031250e-03,-1.44531250e-01,6.03257813e+00,,2.13092418e-02,-6.03544831e-01,,2.13092418e-02,inf
2.13102418e-02,-2.60156250e-01,-1.20473438e-01,-6.46875000e-03,1.60156250e-03,-1.46093750e-01,6.03234375e+00,,2.13102418e-02,-6.03553295e-01,,2.13102418e-02,inf
2.13112418e-02,-2.52343750e-01,-1.19945313e-01,-5.89062500e-03,1.56250000e-03,-1.47656250e-01,6.03316406e+00,,2.13112418e-02,-6.03561759e-01,,2.13112418e-02,inf
2.13122418e-02,-2.42968750e-01,-1.20676563e-01,-5.32812500e-03,1.56250000e-03,-1.55468750e-01,6.03574219e+00,,2.13122418e-02,-6.03570223e-01,,2.13122418e-02,inf
2.13132418e-02,-2.41406250e-01,-1.19843750e-01,-5.64062500e-03,1.56250000e-03,-1.61718750e-01,6.03621094e+00,,2.13132418e-02,-6.03578687e-01,,2.13132418e-02,inf
2.13142418e-02,-2.44531250e-01,-1.20615625e-01,-6.35937500e-03,1.57031250e-03,-1.60156250e-01,6.03597656e+00,,2.13142418e-02,-6.03587151e-01,,2.13142418e-02,inf
2.13152418e-02,-2.42968750e-01,-1.20168750e-01,-6.65625000e-03,1.60937500e-03,-1.61718750e-01,6.03597656e+00,,2.13152418e-02,-6.03595555e-01,,2.13152418e-02,inf
2.13162418e-02,-2.37500000e-01,-1.20432812e-01,-6.04687500e-03,1.62500000e-03,-1.64843750e-01,6.03515625e+00,,2.13162418e-02,-6.03604019e-01,,2.13162418e-02,inf
2.13172418e-02,-2.32031250e-01,-1.20412500e-01,-5.48437500e-03,1.60156250e-03,-1.67187500e-01,6.03574219e+00,,2.13172418e-02,-6.03612483e-01,,2.13172418e-02,inf
2.13182418e-02,-2.33593750e-01,-1.20046875e-01,-5.85937500e-03,1.52343750e-03,-1.67187500e-01,6.03515625e+00,,2.13182418e-02,-6.03620946e-01,,2.13182418e-02,inf
2.13192418e-02,-2.37500000e-01,-1.20432812e-01,-6.42187500e-03,1.47656250e-03,-1.65625000e-01,6.03433594e+00,,2.13192418e-02,-6.03629410e-01,,2.13192418e-02,inf
2.13202418e-02,-2.40625000e-01,-1.19803125e-01,-6.17187500e-03,1.46875000e-03,-1.67187500e-01,6.03433594e+00,,2.13202418e-02,-6.03637874e-01,,2.13202418e-02,inf
2.13212418e-02,-2.44531250e-01,-1.20290625e-01,-5.29687500e-03,1.47656250e-03,-1.67187500e-01,6.03421875e+00,,2.13212418e-02,-6.03646338e-01,,2.13212418e-02,inf
2.13222418e-02,-2.42968750e-01,-1.20087500e-01,-4.96875000e-03,1.47656250e-03,-1.61718750e-01,6.03281250e+00,,2.13222418e-02,-6.03654802e-01,,2.13222418e-02,inf
2.13232418e-02,-2.40625000e-01,-1.20189062e-01,-5.53125000e-03,1.47656250e-03,-1.60156250e-01,6.03117188e+00,,2.13232418e-02,-6.03663266e-01,,2.13232418e-02,inf
2.13242418e-02,-2.32031250e-01,-1.20270313e-01,-6.00000000e-03,1.49218750e-03,-1.57812500e-01,6.03164063e+00,,2.13242418e-02,-6.03671730e-01,,2.13242418e-02,inf
2.13252418e-02,-2.32031250e-01,-1.19681250e-01,-5.78125000e-03,1.51562500e-03,-1.53906250e-01,6.03281250e+00,,2.13252418e-02,-6.03680193e-01,,2.13252418e-02,inf
2.13262418e-02,-2.39062500e-01,-1.20087500e-01,-5.34375000e-03,1.56250000e-03,-1.46093750e-01,6.03281250e+00,,2.13262418e-02,-6.03688657e-01,,2.13262418e-02,inf
2.13272418e-02,-2.39062500e-01,-1.19782813e-01,-5.18750000e-03,1.51562500e-03,-1.41406250e-01,6.03234375e+00,,2.13272418e-02,-6.03697121e-01,,2.13272418e-02,inf
2.13282418e-02,-2.40625000e-01,-1.20615625e-01,-5.79687500e-03,1.51562500e-03,-1.41406250e-01,6.03257813e+00,,2.13282418e-02,-6.03705585e-01,,2.13282418e-02,inf
2.13292418e-02,-2.49218750e-01,-1.20046875e-01,-6.31250000e-03,1.66406250e-03,-1.46875000e-01,6.03257813e+00,,2.13292418e-02,-6.03714049e-01,,2.13292418e-02,inf
2.13302418e-02,-2.54687500e-01,-1.20960938e-01,-5.75000000e-03,1.69531250e-03,-1.44531250e-01,6.03281250e+00,,2.13302418e-02,-6.03722513e-01,,2.13302418e-02,inf
2.13312418e-02,-2.49218750e-01,-1.19539063e-01,-5.56250000e-03,1.67968750e-03,-1.48437500e-01,6.03199219e+00,,2.13312418e-02,-6.03730977e-01,,2.13312418e-02,inf
2.13322418e-02,-2.39062500e-01,-1.20656250e-01,-5.48437500e-03,1.65625000e-03,-1.50000000e-01,6.03234375e+00,,2.13322418e-02,-6.03739381e-01,,2.13322418e-02,inf
2.13332418e-02,-2.32031250e-01,-1.19925000e-01,-6.07812500e-03,1.62500000e-03,-1.53906250e-01,6.03562500e+00,,2.13332418e-02,-6.03747845e-01,,2.13332418e-02,inf
2.13342418e-02,-2.31250000e-01,-1.19803125e-01,-6.35937500e-03,1.62500000e-03,-1.63281250e-01,6.03597656e+00,,2.13342418e-02,-6.03756309e-01,,2.13342418e-02,inf
2.13352418e-02,-2.33593750e-01,-1.20229688e-01,-5.75000000e-03,1.70312500e-03,-1.67187500e-01,6.03539063e+00,,2.13352418e-02,-6.03764772e-01,,2.13352418e-02,inf
2.13362418e-02,-2.35937500e-01,-1.19396875e-01,-5.34375000e-03,1.71875000e-03,-1.64843750e-01,6.03515625e+00,,2.13362418e-02,-6.03773236e-01,,2.13362418e-02,inf
2.13372418e-02,-2.40625000e-01,-1.20534375e-01,-5.48437500e-03,1.65625000e-03,-1.57812500e-01,6.03539063e+00,,2.13372418e-02,-6.03781700e-01,,2.13372418e-02,inf
2.13382418e-02,-2.41406250e-01,-1.19681250e-01,-5.98437500e-03,1.64062500e-03,-1.59375000e-01,6.03503906e+00,,2.13382418e-02,-6.03790164e-01,,2.13382418e-02,inf
2.13392418e-02,-2.42968750e-01,-1.20290625e-01,-6.12500000e-03,1.58593750e-03,-1.63281250e-01,6.03421875e+00,,2.13392418e-02,-6.03798628e-01,,2.13392418e-02,inf
2.13402418e-02,-2.39062500e-01,-1.20250000e-01,-5.64062500e-03,1.46875000e-03,-1.63281250e-01,6.03222656e+00,,2.13402418e-02,-6.03807092e-01,,2.13402418e-02,inf
2.13412418e-02,-2.41406250e-01,-1.19985938e-01,-5.26562500e-03,1.47656250e-03,-1.61718750e-01,6.03257813e+00,,2.13412418e-02,-6.03815556e-01,,2.13412418e-02,inf
2.13422418e-02,-2.42968750e-01,-1.20270313e-01,-5.53125000e-03,1.49218750e-03,-1.56250000e-01,6.03398438e+00,,2.13422418e-02,-6.03824019e-01,,2.13422418e-02,inf
2.13432418e-02,-2.37500000e-01,-1.19539063e-01,-6.01562500e-03,1.41406250e-03,-1.50781250e-01,6.03363281e+00,,2.13432418e-02,-6.03832483e-01,,2.13432418e-02,inf
2.13442418e-02,-2.31250000e-01,-1.20290625e-01,-6.07812500e-03,1.35937500e-03,-1.46093750e-01,6.03140625e+00,,2.13442418e-02,-6.03840947e-01,,2.13442418e-02,inf
2.13452418e-02,-2.31250000e-01,-1.19681250e-01,-5.51562500e-03,1.39843750e-03,-1.46875000e-01,6.03164063e+00,,2.13452418e-02,-6.03849411e-01,,2.13452418e-02,inf
2.13462418e-02,-2.28125000e-01,-1.20046875e-01,-5.06250000e-03,1.42187500e-03,-1.50781250e-01,6.03222656e+00,,2.13462418e-02,-6.03857875e-01,,2.13462418e-02,inf
2.13472418e-02,-2.21875000e-01,-1.19681250e-01,-5.29687500e-03,1.39843750e-03,-1.55468750e-01,6.03281250e+00,,2.13472418e-02,-6.03866339e-01,,2.13472418e-02,inf
2.13482418e-02,-2.28125000e-01,-1.19579688e-01,-5.93750000e-03,1.34375000e-03,-1.61718750e-01,6.03398438e+00,,2.13482418e-02,-6.03874683e-01,,2.13482418e-02,inf
2.13492418e-02,-2.35937500e-01,-1.19864063e-01,-6.17187500e-03,1.32031250e-03,-1.63281250e-01,6.03433594e+00,,2.13492418e-02,-6.03883147e-01,,2.13492418e-02,inf
2.13502418e-02,-2.41406250e-01,-1.19214063e-01,-5.67187500e-03,1.42187500e-03,-1.59375000e-01,6.03316406e+00,,2.13502418e-02,-6.03891551e-01,,2.13502418e-02,inf
2.13512418e-02,-2.46093750e-01,-1.19742187e-01,-5.15625000e-03,1.49218750e-03,-1.65625000e-01,6.03316406e+00,,2.13512418e-02,-6.03899956e-01,,2.13512418e-02,inf
2.13522418e-02,-2.45312500e-01,-1.19214063e-01,-5.56250000e-03,1.49218750e-03,-1.68750000e-01,6.03375000e+00,,2.13522418e-02,-6.03908360e-01,,2.13522418e-02,inf
2.13532418e-02,-2.45312500e-01,-1.19315625e-01,-6.23437500e-03,1.46875000e-03,-1.61718750e-01,6.03457031e+00,,2.13532418e-02,-6.03916764e-01,,2.13532418e-02,inf
2.13542418e-02,-2.49218750e-01,-1.19153125e-01,-6.42187500e-03,1.46875000e-03,-1.59375000e-01,6.03656250e+00,,2.13542418e-02,-6.03925169e-01,,2.13542418e-02,inf
2.13552418e-02,-2.54687500e-01,-1.19071875e-01,-5.92187500e-03,1.47656250e-03,-1.57812500e-01,6.03656250e+00,,2.13552418e-02,-6.03933513e-01,,2.13552418e-02,inf
2.13562418e-02,-2.52343750e-01,-1.19539063e-01,-5.60937500e-03,1.45312500e-03,-1.56250000e-01,6.03562500e+00,,2.13562418e-02,-6.03941917e-01,,2.13562418e-02,inf
2.13572418e-02,-2.52343750e-01,-1.18970313e-01,-6.45312500e-03,1.50781250e-03,-1.57812500e-01,6.03457031e+00,,2.13572418e-02,-6.03950322e-01,,2.13572418e-02,inf
2.13582418e-02,-2.50781250e-01,-1.19437500e-01,-6.28125000e-03,1.58593750e-03,-1.59375000e-01,6.03421875e+00,,2.13582418e-02,-6.03958726e-01,,2.13582418e-02,inf
2.13592418e-02,-2.42968750e-01,-1.18360937e-01,-6.23437500e-03,1.57031250e-03,-1.64843750e-01,6.03398438e+00,,2.13592418e-02,-6.03967130e-01,,2.13592418e-02,inf
2.13602418e-02,-2.37500000e-01,-1.19457813e-01,-5.56250000e-03,1.47656250e-03,-1.63281250e-01,6.03363281e+00,,2.13602418e-02,-6.03975534e-01,,2.13602418e-02,inf
2.13612418e-02,-2.32031250e-01,-1.18137500e-01,-5.67187500e-03,1.32031250e-03,-1.57812500e-01,6.03375000e+00,,2.13612418e-02,-6.03983879e-01,,2.13612418e-02,inf
2.13622418e-02,-2.26562500e-01,-1.19640625e-01,-6.01562500e-03,1.39843750e-03,-1.61718750e-01,6.03480469e+00,,2.13622418e-02,-6.03992283e-01,,2.13622418e-02,inf
2.13632418e-02,-2.26562500e-01,-1.18320313e-01,-5.98437500e-03,1.46875000e-03,-1.63281250e-01,6.03457031e+00,,2.13632418e-02,-6.04000688e-01,,2.13632418e-02,inf
2.13642418e-02,-2.26562500e-01,-1.19376563e-01,-5.60937500e-03,1.43750000e-03,-1.63281250e-01,6.03234375e+00,,2.13642418e-02,-6.04009092e-01,,2.13642418e-02,inf
2.13652418e-02,-2.24218750e-01,-1.18828125e-01,-5.45312500e-03,1.39843750e-03,-1.63281250e-01,6.03175781e+00,,2.13652418e-02,-6.04017496e-01,,2.13652418e-02,inf
2.13662418e-02,-2.28125000e-01,-1.18990625e-01,-5.70312500e-03,1.43750000e-03,-1.59375000e-01,6.03257813e+00,,2.13662418e-02,-6.04025900e-01,,2.13662418e-02,inf
2.13672418e-02,-2.28125000e-01,-1.19396875e-01,-6.04687500e-03,1.46875000e-03,-1.60156250e-01,6.03140625e+00,,2.13672418e-02,-6.04034245e-01,,2.13672418e-02,inf
2.13682418e-02,-2.28125000e-01,-1.18564063e-01,-5.93750000e-03,1.39843750e-03,-1.64843750e-01,6.03164063e+00,,2.13682418e-02,-6.04042649e-01,,2.13682418e-02,inf
2.13692418e-02,-2.24218750e-01,-1.19254688e-01,-5.71875000e-03,1.39843750e-03,-1.72656250e-01,6.03093750e+00,,2.13692418e-02,-6.04051054e-01,,2.13692418e-02,inf
2.13702418e-02,-2.17187500e-01,-1.18665625e-01,-5.82812500e-03,1.38281250e-03,-1.74218750e-01,6.03117188e+00,,2.13702418e-02,-6.04059458e-01,,2.13702418e-02,inf
2.13712418e-02,-2.22656250e-01,-1.19295313e-01,-6.17187500e-03,1.52343750e-03,-1.74218750e-01,6.03140625e+00,,2.13712418e-02,-6.04067862e-01,,2.13712418e-02,inf
2.13722418e-02,-2.29687500e-01,-1.19092188e-01,-6.35937500e-03,1.58593750e-03,-1.72656250e-01,6.03175781e+00,,2.13722418e-02,-6.04076266e-01,,2.13722418e-02,inf
2.13732418e-02,-2.25781250e-01,-1.18970313e-01,-6.07812500e-03,1.57031250e-03,-1.74218750e-01,6.03199219e+00,,2.13732418e-02,-6.04084671e-01,,2.13732418e-02,inf
2.13742418e-02,-2.22656250e-01,-1.19315625e-01,-5.78125000e-03,1.57031250e-03,-1.74218750e-01,6.03316406e+00,,2.13742418e-02,-6.04093015e-01,,2.13742418e-02,inf
2.13752418e-02,-2.22656250e-01,-1.18767188e-01,-5.90625000e-03,1.51562500e-03,-1.72656250e-01,6.03714844e+00,,2.13752418e-02,-6.04101419e-01,,2.13752418e-02,inf
2.13762418e-02,-2.21875000e-01,-1.19295313e-01,-6.15625000e-03,1.46875000e-03,-1.74218750e-01,6.03796875e+00,,2.13762418e-02,-6.04109824e-01,,2.13762418e-02,inf
2.13772418e-02,-2.17187500e-01,-1.18665625e-01,-6.17187500e-03,1.45312500e-03,-1.78125000e-01,6.03703125e+00,,2.13772418e-02,-6.04118228e-01,,2.13772418e-02,inf
2.13782418e-02,-2.17187500e-01,-1.18868750e-01,-5.85937500e-03,1.46875000e-03,-1.76562500e-01,6.03644531e+00,,2.13782418e-02,-6.04126632e-01,,2.13782418e-02,inf
2.13792418e-02,-2.20312500e-01,-1.18726563e-01,-5.64062500e-03,1.51562500e-03,-1.69531250e-01,6.03621094e+00,,2.13792418e-02,-6.04135036e-01,,2.13792418e-02,inf
2.13802418e-02,-2.18750000e-01,-1.18706250e-01,-5.90625000e-03,1.54687500e-03,-1.65625000e-01,6.03574219e+00,,2.13802418e-02,-6.04143322e-01,,2.13802418e-02,inf
2.13812418e-02,-2.21875000e-01,-1.19295313e-01,-6.26562500e-03,1.50781250e-03,-1.68750000e-01,6.03562500e+00,,2.13812418e-02,-6.04151726e-01,,2.13812418e-02,inf
2.13822418e-02,-2.24218750e-01,-1.18726563e-01,-6.31250000e-03,1.39843750e-03,-1.69531250e-01,6.03480469e+00,,2.13822418e-02,-6.04160130e-01,,2.13822418e-02,inf
2.13832418e-02,-2.32031250e-01,-1.19193750e-01,-5.89062500e-03,1.40625000e-03,-1.68750000e-01,6.03433594e+00,,2.13832418e-02,-6.04168534e-01,,2.13832418e-02,inf
2.13842418e-02,-2.33593750e-01,-1.18767188e-01,-5.53125000e-03,1.39843750e-03,-1.65625000e-01,6.03457031e+00,,2.13842418e-02,-6.04176939e-01,,2.13842418e-02,inf
2.13852418e-02,-2.29687500e-01,-1.19051562e-01,-5.85937500e-03,1.38281250e-03,-1.64843750e-01,6.03375000e+00,,2.13852418e-02,-6.04185283e-01,,2.13852418e-02,inf
2.13862418e-02,-2.31250000e-01,-1.18360937e-01,-6.15625000e-03,1.49218750e-03,-1.63281250e-01,6.03304688e+00,,2.13862418e-02,-6.04193628e-01,,2.13862418e-02,inf
2.13872418e-02,-2.35156250e-01,-1.19051562e-01,-5.79687500e-03,1.54687500e-03,-1.60156250e-01,6.03375000e+00,,2.13872418e-02,-6.04201972e-01,,2.13872418e-02,inf
2.13882418e-02,-2.29687500e-01,-1.18218750e-01,-5.64062500e-03,1.45312500e-03,-1.57812500e-01,6.03480469e+00,,2.13882418e-02,-6.04210317e-01,,2.13882418e-02,inf
2.13892418e-02,-2.29687500e-01,-1.18828125e-01,-5.32812500e-03,1.38281250e-03,-1.61718750e-01,6.03316406e+00,,2.13892418e-02,-6.04218602e-01,,2.13892418e-02,inf
2.13902418e-02,-2.35156250e-01,-1.18482813e-01,-5.50000000e-03,1.34375000e-03,-1.64843750e-01,6.03175781e+00,,2.13902418e-02,-6.04226947e-01,,2.13902418e-02,inf
2.13912418e-02,-2.35937500e-01,-1.18421875e-01,-5.89062500e-03,1.38281250e-03,-1.64843750e-01,6.03117188e+00,,2.13912418e-02,-6.04235291e-01,,2.13912418e-02,inf
2.13922418e-02,-2.31250000e-01,-1.19112500e-01,-5.79687500e-03,1.60156250e-03,-1.63281250e-01,6.03058594e+00,,2.13922418e-02,-6.04243696e-01,,2.13922418e-02,inf
2.13932418e-02,-2.28125000e-01,-1.18239063e-01,-5.51562500e-03,1.66406250e-03,-1.63281250e-01,6.03140625e+00,,2.13932418e-02,-6.04252040e-01,,2.13932418e-02,inf
2.13942418e-02,-2.28125000e-01,-1.18970313e-01,-5.45312500e-03,1.51562500e-03,-1.60156250e-01,6.03257813e+00,,2.13942418e-02,-6.04260325e-01,,2.13942418e-02,inf
2.13952418e-02,-2.21875000e-01,-1.17873438e-01,-5.96875000e-03,1.46875000e-03,-1.61718750e-01,6.03375000e+00,,2.13952418e-02,-6.04268670e-01,,2.13952418e-02,inf
2.13962418e-02,-2.16406250e-01,-1.18523438e-01,-6.26562500e-03,1.43750000e-03,-1.60156250e-01,6.03457031e+00,,2.13962418e-02,-6.04277015e-01,,2.13962418e-02,inf
2.13972418e-02,-2.20312500e-01,-1.18218750e-01,-5.96875000e-03,1.38281250e-03,-1.59375000e-01,6.03433594e+00,,2.13972418e-02,-6.04285300e-01,,2.13972418e-02,inf
2.13982418e-02,-2.20312500e-01,-1.18239063e-01,-5.43750000e-03,1.39843750e-03,-1.65625000e-01,6.03433594e+00,,2.13982418e-02,-6.04293644e-01,,2.13982418e-02,inf
2.13992418e-02,-2.16406250e-01,-1.18482813e-01,-5.37500000e-03,1.41406250e-03,-1.67187500e-01,6.03421875e+00,,2.13992418e-02,-6.04301989e-01,,2.13992418e-02,inf
2.14002418e-02,-2.18750000e-01,-1.17975000e-01,-5.78125000e-03,1.42187500e-03,-1.68750000e-01,6.03363281e+00,,2.14002418e-02,-6.04310334e-01,,2.14002418e-02,inf
2.14012418e-02,-2.21875000e-01,-1.18726563e-01,-6.07812500e-03,1.37500000e-03,-1.68750000e-01,6.03457031e+00,,2.14012418e-02,-6.04318619e-01,,2.14012418e-02,inf
2.14022418e-02,-2.20312500e-01,-1.17751563e-01,-5.89062500e-03,1.18750000e-03,-1.68750000e-01,6.03597656e+00,,2.14022418e-02,-6.04326963e-01,,2.14022418e-02,inf
2.14032418e-02,-2.22656250e-01,-1.18279688e-01,-5.60937500e-03,1.11718750e-03,-1.69531250e-01,6.03574219e+00,,2.14032418e-02,-6.04335308e-01,,2.14032418e-02,inf
2.14042418e-02,-2.28125000e-01,-1.18035938e-01,-5.43750000e-03,1.19531250e-03,-1.72656250e-01,6.03480469e+00,,2.14042418e-02,-6.04343653e-01,,2.14042418e-02,inf
2.14052418e-02,-2.26562500e-01,-1.17934375e-01,-5.70312500e-03,1.28906250e-03,-1.72656250e-01,6.03339844e+00,,2.14052418e-02,-6.04351938e-01,,2.14052418e-02,inf
2.14062418e-02,-2.20312500e-01,-1.18320313e-01,-5.98437500e-03,1.32031250e-03,-1.74218750e-01,6.03093750e+00,,2.14062418e-02,-6.04360282e-01,,2.14062418e-02,inf
2.14072418e-02,-2.21875000e-01,-1.17731250e-01,-5.98437500e-03,1.38281250e-03,-1.80468750e-01,6.02976563e+00,,2.14072418e-02,-6.04368627e-01,,2.14072418e-02,inf
2.14082418e-02,-2.21875000e-01,-1.18178125e-01,-5.85937500e-03,1.41406250e-03,-1.83593750e-01,6.03023438e+00,,2.14082418e-02,-6.04376972e-01,,2.14082418e-02,inf
2.14092418e-02,-2.20312500e-01,-1.17650000e-01,-5.85937500e-03,1.39843750e-03,-1.82031250e-01,6.03058594e+00,,2.14092418e-02,-6.04385257e-01,,2.14092418e-02,inf
2.14102418e-02,-2.16406250e-01,-1.17792188e-01,-6.04687500e-03,1.37500000e-03,-1.82031250e-01,6.03234375e+00,,2.14102418e-02,-6.04393542e-01,,2.14102418e-02,inf
2.14112418e-02,-2.10937500e-01,-1.17873438e-01,-6.20312500e-03,1.38281250e-03,-1.74218750e-01,6.03304688e+00,,2.14112418e-02,-6.04401886e-01,,2.14112418e-02,inf
2.14122418e-02,-2.07812500e-01,-1.17589063e-01,-5.96875000e-03,1.45312500e-03,-1.67187500e-01,6.03257813e+00,,2.14122418e-02,-6.04410112e-01,,2.14122418e-02,inf
2.14132418e-02,-2.13281250e-01,-1.18137500e-01,-5.51562500e-03,1.60156250e-03,-1.61718750e-01,6.03175781e+00,,2.14132418e-02,-6.04418457e-01,,2.14132418e-02,inf
