Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59552000,,Zero Index,719.59552000,,Zero Index,719.59552000,,Zero Index,719.59552000,,Zero Index,719.59552000,,Zero Index,719.59552000,,Zero Index,719.59552000,,Zero Index,719.59552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.83524045e-02,3.46484375e+00,1.52221875e-01,3.07343750e-02,1.12656250e-02,5.96875000e-03,5.80324219e+00,,1.83524045e-02,4.06731218e-01,,1.83524045e-02,1.84028687e+02
1.83534045e-02,3.46484375e+00,1.52323438e-01,3.17812500e-02,1.12578125e-02,6.12500000e-03,5.80230469e+00,,1.83534045e-02,4.06741947e-01,,1.83534045e-02,1.83863037e+02
1.83544045e-02,3.47109375e+00,1.52282813e-01,3.15468750e-02,1.12812500e-02,5.53125000e-03,5.80371094e+00,,1.83544045e-02,4.06752646e-01,,1.83544045e-02,1.83050842e+02
1.83554045e-02,3.47812500e+00,1.52039063e-01,3.01718750e-02,1.12968750e-02,5.53125000e-03,5.80312500e+00,,1.83554045e-02,4.06763375e-01,,1.83554045e-02,1.82162476e+02
1.83564045e-02,3.47656250e+00,1.51795313e-01,2.93750000e-02,1.12578125e-02,6.03125000e-03,5.80113281e+00,,1.83564045e-02,4.06774074e-01,,1.83564045e-02,1.82165710e+02
1.83574045e-02,3.46875000e+00,1.51693750e-01,2.99531250e-02,1.11484375e-02,5.87500000e-03,5.80113281e+00,,1.83574045e-02,4.06784773e-01,,1.83574045e-02,1.82813904e+02
1.83584045e-02,3.46484375e+00,1.51754688e-01,3.10000000e-02,1.11484375e-02,5.43750000e-03,5.80148438e+00,,1.83584045e-02,4.06795442e-01,,1.83584045e-02,1.83055115e+02
1.83594045e-02,3.46718750e+00,1.52079688e-01,3.09531250e-02,1.12265625e-02,5.31250000e-03,5.80042969e+00,,1.83594045e-02,4.06806141e-01,,1.83594045e-02,1.82649292e+02
1.83604045e-02,3.46484375e+00,1.51998438e-01,2.98750000e-02,1.12656250e-02,5.28125000e-03,5.79667969e+00,,1.83604045e-02,4.06816870e-01,,1.83604045e-02,1.82729736e+02
1.83614045e-02,3.45781250e+00,1.52039063e-01,2.94687500e-02,1.12812500e-02,5.31250000e-03,5.79281250e+00,,1.83614045e-02,4.06827539e-01,,1.83614045e-02,1.83297363e+02
1.83624045e-02,3.45312500e+00,1.51835938e-01,3.00625000e-02,1.12265625e-02,5.12500000e-03,5.78906250e+00,,1.83624045e-02,4.06838238e-01,,1.83624045e-02,1.83622833e+02
1.83634045e-02,3.45546875e+00,1.51632813e-01,3.06718750e-02,1.12421875e-02,4.68750000e-03,5.78519531e+00,,1.83634045e-02,4.06848937e-01,,1.83634045e-02,1.83220276e+02
1.83644045e-02,3.45546875e+00,1.51490625e-01,3.03593750e-02,1.12421875e-02,5.12500000e-03,5.77839844e+00,,1.83644045e-02,4.06859577e-01,,1.83644045e-02,1.83058533e+02
1.83654045e-02,3.45234375e+00,1.51389063e-01,2.93750000e-02,1.12265625e-02,5.59375000e-03,5.77300781e+00,,1.83654045e-02,4.06870246e-01,,1.83654045e-02,1.83222382e+02
1.83664045e-02,3.45156250e+00,1.51490625e-01,2.94218750e-02,1.12578125e-02,5.53125000e-03,5.77019531e+00,,1.83664045e-02,4.06880915e-01,,1.83664045e-02,1.83147156e+02
1.83674045e-02,3.46171875e+00,1.51978125e-01,3.04687500e-02,1.13750000e-02,5.59375000e-03,5.76621094e+00,,1.83674045e-02,4.06891584e-01,,1.83674045e-02,1.81941345e+02
1.83684045e-02,3.47109375e+00,1.52242188e-01,3.11406250e-02,1.14687500e-02,6.03125000e-03,5.76292969e+00,,1.83684045e-02,4.06902313e-01,,1.83684045e-02,1.80811584e+02
1.83694045e-02,3.46718750e+00,1.52221875e-01,3.05937500e-02,1.13906250e-02,6.18750000e-03,5.76082031e+00,,1.83694045e-02,4.06913042e-01,,1.83694045e-02,1.81050720e+02
1.83704045e-02,3.45625000e+00,1.52364063e-01,2.94531250e-02,1.12968750e-02,6.18750000e-03,5.75941406e+00,,1.83704045e-02,4.06923771e-01,,1.83704045e-02,1.82019196e+02
1.83714045e-02,3.45390625e+00,1.52120313e-01,2.91562500e-02,1.12421875e-02,6.28125000e-03,5.75800781e+00,,1.83714045e-02,4.06934500e-01,,1.83714045e-02,1.82105469e+02
1.83724045e-02,3.45390625e+00,1.51876563e-01,2.97187500e-02,1.12421875e-02,6.18750000e-03,5.75812500e+00,,1.83724045e-02,4.06945169e-01,,1.83724045e-02,1.81949463e+02
1.83734045e-02,3.44843750e+00,1.51510938e-01,3.04375000e-02,1.12109375e-02,6.00000000e-03,5.75777344e+00,,1.83734045e-02,4.06955868e-01,,1.83734045e-02,1.82353821e+02
1.83744045e-02,3.44609375e+00,1.51307813e-01,2.97812500e-02,1.11484375e-02,5.81250000e-03,5.75718750e+00,,1.83744045e-02,4.06966537e-01,,1.83744045e-02,1.82435913e+02
1.83754045e-02,3.44296875e+00,1.51470313e-01,2.84531250e-02,1.11640625e-02,5.21875000e-03,5.75695313e+00,,1.83754045e-02,4.06977177e-01,,1.83754045e-02,1.82603729e+02
1.83764045e-02,3.43906250e+00,1.51754688e-01,2.86406250e-02,1.11484375e-02,5.06250000e-03,5.75636719e+00,,1.83764045e-02,4.06987876e-01,,1.83764045e-02,1.82855194e+02
1.83774045e-02,3.43125000e+00,1.51835938e-01,2.97656250e-02,1.10937500e-02,5.12500000e-03,5.75718750e+00,,1.83774045e-02,4.06998575e-01,,1.83774045e-02,1.83505737e+02
1.83784045e-02,3.41250000e+00,1.51246875e-01,3.01718750e-02,1.10312500e-02,4.93750000e-03,5.75835938e+00,,1.83784045e-02,4.07009214e-01,,1.83784045e-02,1.85279907e+02
1.83794045e-02,3.40937500e+00,1.51246875e-01,2.92031250e-02,1.10390625e-02,5.28125000e-03,5.75859375e+00,,1.83794045e-02,4.07019883e-01,,1.83794045e-02,1.85444733e+02
1.83804045e-02,3.41250000e+00,1.51490625e-01,2.80312500e-02,1.10937500e-02,5.37500000e-03,5.75917969e+00,,1.83804045e-02,4.07030523e-01,,1.83804045e-02,1.84970886e+02
1.83814045e-02,3.40937500e+00,1.51653125e-01,2.81093750e-02,1.11640625e-02,5.28125000e-03,5.76000000e+00,,1.83814045e-02,4.07041192e-01,,1.83814045e-02,1.85144318e+02
1.83824045e-02,3.41093750e+00,1.51632813e-01,2.93750000e-02,1.12109375e-02,5.53125000e-03,5.75941406e+00,,1.83824045e-02,4.07051891e-01,,1.83824045e-02,1.84830902e+02
1.83834045e-02,3.41250000e+00,1.51246875e-01,2.99843750e-02,1.11484375e-02,5.65625000e-03,5.75894531e+00,,1.83834045e-02,4.07062531e-01,,1.83834045e-02,1.84512512e+02
1.83844045e-02,3.41406250e+00,1.50921875e-01,2.87968750e-02,1.10156250e-02,5.50000000e-03,5.76000000e+00,,1.83844045e-02,4.07073170e-01,,1.83844045e-02,1.84195679e+02
1.83854045e-02,3.41250000e+00,1.50779688e-01,2.78906250e-02,1.09765625e-02,5.81250000e-03,5.75953125e+00,,1.83854045e-02,4.07083780e-01,,1.83854045e-02,1.84206543e+02
1.83864045e-02,3.41250000e+00,1.51287500e-01,2.87500000e-02,1.10390625e-02,6.28125000e-03,5.75917969e+00,,1.83864045e-02,4.07094419e-01,,1.83864045e-02,1.84056458e+02
1.83874045e-02,3.40312500e+00,1.51450000e-01,3.03281250e-02,1.10781250e-02,5.87500000e-03,5.76175781e+00,,1.83874045e-02,4.07105058e-01,,1.83874045e-02,1.84866364e+02
1.83884045e-02,3.40468750e+00,1.51409375e-01,3.07031250e-02,1.11484375e-02,5.75000000e-03,5.76339844e+00,,1.83884045e-02,4.07115728e-01,,1.83884045e-02,1.84543579e+02
1.83894045e-02,3.41484375e+00,1.51592188e-01,2.95000000e-02,1.12109375e-02,5.81250000e-03,5.76292969e+00,,1.83894045e-02,4.07126397e-01,,1.83894045e-02,1.83337006e+02
1.83904045e-02,3.41640625e+00,1.51510938e-01,2.82656250e-02,1.12031250e-02,5.75000000e-03,5.76351563e+00,,1.83904045e-02,4.07137036e-01,,1.83904045e-02,1.83022858e+02
1.83914045e-02,3.40937500e+00,1.51307813e-01,2.84375000e-02,1.12578125e-02,5.68750000e-03,5.76339844e+00,,1.83914045e-02,4.07147706e-01,,1.83914045e-02,1.83597382e+02
1.83924045e-02,3.40937500e+00,1.51450000e-01,2.99062500e-02,1.12656250e-02,5.65625000e-03,5.76351563e+00,,1.83924045e-02,4.07158345e-01,,1.83924045e-02,1.83442841e+02
1.83934045e-02,3.40937500e+00,1.51490625e-01,3.05937500e-02,1.12578125e-02,5.65625000e-03,5.76339844e+00,,1.83934045e-02,4.07169014e-01,,1.83934045e-02,1.83282440e+02
1.83944045e-02,3.40156250e+00,1.51246875e-01,2.93906250e-02,1.11484375e-02,6.03125000e-03,5.76257813e+00,,1.83944045e-02,4.07179683e-01,,1.83944045e-02,1.83928925e+02
1.83954045e-02,3.40000000e+00,1.51145313e-01,2.80781250e-02,1.11484375e-02,6.03125000e-03,5.76375000e+00,,1.83954045e-02,4.07190323e-01,,1.83954045e-02,1.83937714e+02
1.83964045e-02,3.40468750e+00,1.51064063e-01,2.85156250e-02,1.12109375e-02,5.28125000e-03,5.76679688e+00,,1.83964045e-02,4.07200962e-01,,1.83964045e-02,1.83304504e+02
1.83974045e-02,3.40859375e+00,1.51003125e-01,2.96718750e-02,1.11328125e-02,4.90625000e-03,5.76902344e+00,,1.83974045e-02,4.07211572e-01,,1.83974045e-02,1.82747559e+02
1.83984045e-02,3.40000000e+00,1.51043750e-01,3.00156250e-02,1.10546875e-02,5.21875000e-03,5.76843750e+00,,1.83984045e-02,4.07222211e-01,,1.83984045e-02,1.83475372e+02
1.83994045e-02,3.38671875e+00,1.50921875e-01,2.91718750e-02,1.08906250e-02,5.37500000e-03,5.76656250e+00,,1.83994045e-02,4.07232821e-01,,1.83994045e-02,1.84687714e+02
1.84004045e-02,3.39765625e+00,1.50921875e-01,2.84218750e-02,1.09375000e-02,5.50000000e-03,5.76597656e+00,,1.84004045e-02,4.07243460e-01,,1.84004045e-02,1.83407501e+02
1.84014045e-02,3.40937500e+00,1.51206250e-01,2.87500000e-02,1.11093750e-02,5.53125000e-03,5.76539063e+00,,1.84014045e-02,4.07254070e-01,,1.84014045e-02,1.82047882e+02
1.84024045e-02,3.40468750e+00,1.51307813e-01,2.97656250e-02,1.11093750e-02,5.50000000e-03,5.76539063e+00,,1.84024045e-02,4.07264739e-01,,1.84024045e-02,1.82376099e+02
1.84034045e-02,3.39921875e+00,1.51450000e-01,3.02812500e-02,1.10703125e-02,5.28125000e-03,5.76457031e+00,,1.84034045e-02,4.07275379e-01,,1.84034045e-02,1.82780762e+02
1.84044045e-02,3.40000000e+00,1.51409375e-01,2.90781250e-02,1.11718750e-02,5.31250000e-03,5.76433594e+00,,1.84044045e-02,4.07286048e-01,,1.84044045e-02,1.82542938e+02
1.84054045e-02,3.39609375e+00,1.51490625e-01,2.80312500e-02,1.12031250e-02,5.43750000e-03,5.76480469e+00,,1.84054045e-02,4.07296717e-01,,1.84054045e-02,1.82794281e+02
1.84064045e-02,3.39843750e+00,1.51551563e-01,2.85156250e-02,1.12109375e-02,5.65625000e-03,5.76457031e+00,,1.84064045e-02,4.07307357e-01,,1.84064045e-02,1.82402832e+02
1.84074045e-02,3.40937500e+00,1.51389063e-01,2.96406250e-02,1.12421875e-02,5.68750000e-03,5.76398438e+00,,1.84074045e-02,4.07318026e-01,,1.84074045e-02,1.81121124e+02
1.84084045e-02,3.41796875e+00,1.51551563e-01,2.98281250e-02,1.12968750e-02,5.53125000e-03,5.76515625e+00,,1.84084045e-02,4.07328665e-01,,1.84084045e-02,1.80077576e+02
1.84094045e-02,3.42421875e+00,1.51937500e-01,2.87500000e-02,1.13750000e-02,5.31250000e-03,5.76632813e+00,,1.84094045e-02,4.07339364e-01,,1.84094045e-02,1.79278046e+02
1.84104045e-02,3.42031250e+00,1.52039063e-01,2.79531250e-02,1.13593750e-02,5.50000000e-03,5.76597656e+00,,1.84104045e-02,4.07350063e-01,,1.84104045e-02,1.79530426e+02
1.84114045e-02,3.40859375e+00,1.51592188e-01,2.87812500e-02,1.12578125e-02,5.68750000e-03,5.76574219e+00,,1.84114045e-02,4.07360762e-01,,1.84114045e-02,1.80588196e+02
1.84124045e-02,3.40703125e+00,1.51734375e-01,3.04062500e-02,1.12812500e-02,5.90625000e-03,5.76656250e+00,,1.84124045e-02,4.07371432e-01,,1.84124045e-02,1.80592438e+02
1.84134045e-02,3.40937500e+00,1.51795313e-01,3.08906250e-02,1.13203125e-02,6.12500000e-03,5.76632813e+00,,1.84134045e-02,4.07382131e-01,,1.84134045e-02,1.80188385e+02
1.84144045e-02,3.40546875e+00,1.51632813e-01,2.95625000e-02,1.12968750e-02,6.25000000e-03,5.76761719e+00,,1.84144045e-02,4.07392830e-01,,1.84144045e-02,1.80430939e+02
1.84154045e-02,3.40156250e+00,1.51632813e-01,2.84843750e-02,1.12968750e-02,6.28125000e-03,5.76855469e+00,,1.84154045e-02,4.07403499e-01,,1.84154045e-02,1.80679779e+02
1.84164045e-02,3.40156250e+00,1.51510938e-01,2.87343750e-02,1.12656250e-02,5.87500000e-03,5.77078125e+00,,1.84164045e-02,4.07414168e-01,,1.84164045e-02,1.80528168e+02
1.84174045e-02,3.40156250e+00,1.51510938e-01,2.97187500e-02,1.12421875e-02,5.37500000e-03,5.77406250e+00,,1.84174045e-02,4.07424837e-01,,1.84174045e-02,1.80373260e+02
1.84184045e-02,3.39609375e+00,1.51409375e-01,2.97343750e-02,1.12421875e-02,5.53125000e-03,5.77406250e+00,,1.84184045e-02,4.07435477e-01,,1.84184045e-02,1.80779510e+02
1.84194045e-02,3.38828125e+00,1.51064063e-01,2.84375000e-02,1.11640625e-02,5.50000000e-03,5.77335938e+00,,1.84194045e-02,4.07446146e-01,,1.84194045e-02,1.81430756e+02
1.84204045e-02,3.37656250e+00,1.50962500e-01,2.75781250e-02,1.10390625e-02,5.53125000e-03,5.77265625e+00,,1.84204045e-02,4.07456756e-01,,1.84204045e-02,1.82490448e+02
1.84214045e-02,3.37265625e+00,1.50820313e-01,2.84062500e-02,1.10781250e-02,5.68750000e-03,5.77160156e+00,,1.84214045e-02,4.07467395e-01,,1.84214045e-02,1.82744751e+02
1.84224045e-02,3.37656250e+00,1.50962500e-01,2.97031250e-02,1.10781250e-02,5.68750000e-03,5.77253906e+00,,1.84224045e-02,4.07478005e-01,,1.84224045e-02,1.82188080e+02
1.84234045e-02,3.38203125e+00,1.51206250e-01,3.00625000e-02,1.10937500e-02,5.59375000e-03,5.77359375e+00,,1.84234045e-02,4.07488644e-01,,1.84234045e-02,1.81465942e+02
1.84244045e-02,3.38828125e+00,1.51043750e-01,2.90156250e-02,1.10390625e-02,5.59375000e-03,5.77300781e+00,,1.84244045e-02,4.07499284e-01,,1.84244045e-02,1.80665009e+02
1.84254045e-02,3.38281250e+00,1.51104688e-01,2.81093750e-02,1.10390625e-02,5.65625000e-03,5.77160156e+00,,1.84254045e-02,4.07509923e-01,,1.84254045e-02,1.81077423e+02
1.84264045e-02,3.38046875e+00,1.51206250e-01,2.86562500e-02,1.10546875e-02,5.90625000e-03,5.76984375e+00,,1.84264045e-02,4.07520562e-01,,1.84264045e-02,1.81168610e+02
1.84274045e-02,3.38281250e+00,1.51348438e-01,2.96875000e-02,1.10781250e-02,6.28125000e-03,5.76937500e+00,,1.84274045e-02,4.07531232e-01,,1.84274045e-02,1.80772369e+02
1.84284045e-02,3.38203125e+00,1.51246875e-01,2.95625000e-02,1.10937500e-02,6.34375000e-03,5.76984375e+00,,1.84284045e-02,4.07541901e-01,,1.84284045e-02,1.80695923e+02
1.84294045e-02,3.37890625e+00,1.51043750e-01,2.84375000e-02,1.10390625e-02,6.25000000e-03,5.77019531e+00,,1.84294045e-02,4.07552540e-01,,1.84294045e-02,1.80864349e+02
1.84304045e-02,3.38046875e+00,1.51104688e-01,2.79218750e-02,1.11093750e-02,5.87500000e-03,5.77183594e+00,,1.84304045e-02,4.07563180e-01,,1.84304045e-02,1.80553925e+02
1.84314045e-02,3.37656250e+00,1.51246875e-01,2.86718750e-02,1.11484375e-02,5.68750000e-03,5.77335938e+00,,1.84314045e-02,4.07573819e-01,,1.84314045e-02,1.80806671e+02
1.84324045e-02,3.36953125e+00,1.51165625e-01,2.94687500e-02,1.11640625e-02,5.90625000e-03,5.77335938e+00,,1.84324045e-02,4.07584488e-01,,1.84324045e-02,1.81377472e+02
1.84334045e-02,3.36328125e+00,1.50962500e-01,2.89218750e-02,1.11484375e-02,6.06250000e-03,5.77242188e+00,,1.84334045e-02,4.07595128e-01,,1.84334045e-02,1.81867096e+02
1.84344045e-02,3.36015625e+00,1.50800000e-01,2.75781250e-02,1.11093750e-02,6.18750000e-03,5.77136719e+00,,1.84344045e-02,4.07605737e-01,,1.84344045e-02,1.82039459e+02
1.84354045e-02,3.35625000e+00,1.50576563e-01,2.73593750e-02,1.10781250e-02,6.34375000e-03,5.77054688e+00,,1.84354045e-02,4.07616377e-01,,1.84354045e-02,1.82296600e+02
1.84364045e-02,3.35859375e+00,1.50475000e-01,2.81406250e-02,1.10937500e-02,6.28125000e-03,5.77054688e+00,,1.84364045e-02,4.07626957e-01,,1.84364045e-02,1.81907898e+02
1.84374045e-02,3.36406250e+00,1.50718750e-01,2.90468750e-02,1.11875000e-02,5.78125000e-03,5.77195313e+00,,1.84374045e-02,4.07637537e-01,,1.84374045e-02,1.81192535e+02
1.84384045e-02,3.35781250e+00,1.50860938e-01,2.90937500e-02,1.11640625e-02,5.12500000e-03,5.77476563e+00,,1.84384045e-02,4.07648176e-01,,1.84384045e-02,1.81682831e+02
1.84394045e-02,3.35078125e+00,1.50800000e-01,2.79375000e-02,1.11328125e-02,5.06250000e-03,5.77441406e+00,,1.84394045e-02,4.07658786e-01,,1.84394045e-02,1.82256561e+02
1.84404045e-02,3.34140625e+00,1.50434375e-01,2.72968750e-02,1.10156250e-02,5.43750000e-03,5.77335938e+00,,1.84404045e-02,4.07669395e-01,,1.84404045e-02,1.83076691e+02
1.84414045e-02,3.32656250e+00,1.50271875e-01,2.80468750e-02,1.08515625e-02,5.59375000e-03,5.77359375e+00,,1.84414045e-02,4.07679975e-01,,1.84414045e-02,1.84460327e+02
1.84424045e-02,3.33359375e+00,1.50576563e-01,2.89375000e-02,1.08828125e-02,5.53125000e-03,5.77335938e+00,,1.84424045e-02,4.07690585e-01,,1.84424045e-02,1.83584442e+02
1.84434045e-02,3.33515625e+00,1.50556250e-01,2.83281250e-02,1.08828125e-02,5.21875000e-03,5.77406250e+00,,1.84434045e-02,4.07701164e-01,,1.84434045e-02,1.83271637e+02
1.84444045e-02,3.33750000e+00,1.50820313e-01,2.72812500e-02,1.08906250e-02,5.12500000e-03,5.77441406e+00,,1.84444045e-02,4.07711774e-01,,1.84444045e-02,1.82882660e+02
1.84454045e-02,3.33906250e+00,1.50718750e-01,2.71718750e-02,1.09062500e-02,4.75000000e-03,5.77476563e+00,,1.84454045e-02,4.07722414e-01,,1.84454045e-02,1.82577240e+02
1.84464045e-02,3.34531250e+00,1.50434375e-01,2.80312500e-02,1.08828125e-02,4.68750000e-03,5.77464844e+00,,1.84464045e-02,4.07732993e-01,,1.84464045e-02,1.81786621e+02
1.84474045e-02,3.34453125e+00,1.49926563e-01,2.88281250e-02,1.08125000e-02,5.12500000e-03,5.77300781e+00,,1.84474045e-02,4.07743603e-01,,1.84474045e-02,1.81716522e+02
1.84484045e-02,3.34453125e+00,1.50068750e-01,2.85468750e-02,1.08515625e-02,5.87500000e-03,5.76960937e+00,,1.84484045e-02,4.07754153e-01,,1.84484045e-02,1.81564484e+02
1.84494045e-02,3.34296875e+00,1.50089063e-01,2.74687500e-02,1.08828125e-02,6.25000000e-03,5.76714844e+00,,1.84494045e-02,4.07764703e-01,,1.84494045e-02,1.81577118e+02
1.84504045e-02,3.34453125e+00,1.50170313e-01,2.76562500e-02,1.08671875e-02,6.25000000e-03,5.76773438e+00,,1.84504045e-02,4.07775283e-01,,1.84504045e-02,1.81269989e+02
1.84514045e-02,3.34687500e+00,1.50414063e-01,2.87031250e-02,1.09453125e-02,5.96875000e-03,5.76937500e+00,,1.84514045e-02,4.07785863e-01,,1.84514045e-02,1.80878998e+02
1.84524045e-02,3.35234375e+00,1.50414063e-01,2.90468750e-02,1.10156250e-02,5.81250000e-03,5.76996094e+00,,1.84524045e-02,4.07796443e-01,,1.84524045e-02,1.80162140e+02
1.84534045e-02,3.35078125e+00,1.50718750e-01,2.80156250e-02,1.10546875e-02,5.87500000e-03,5.76996094e+00,,1.84534045e-02,4.07807052e-01,,1.84534045e-02,1.80172028e+02
1.84544045e-02,3.35078125e+00,1.50759375e-01,2.68750000e-02,1.10390625e-02,6.03125000e-03,5.76960937e+00,,1.84544045e-02,4.07817662e-01,,1.84544045e-02,1.80026520e+02
1.84554045e-02,3.35234375e+00,1.50820313e-01,2.70468750e-02,1.10390625e-02,6.34375000e-03,5.76820313e+00,,1.84554045e-02,4.07828301e-01,,1.84554045e-02,1.79722626e+02
1.84564045e-02,3.35078125e+00,1.50901563e-01,2.82500000e-02,1.10937500e-02,6.65625000e-03,5.76679688e+00,,1.84564045e-02,4.07838911e-01,,1.84564045e-02,1.79737152e+02
1.84574045e-02,3.34531250e+00,1.50678125e-01,2.89687500e-02,1.10703125e-02,6.56250000e-03,5.76632813e+00,,1.84574045e-02,4.07849550e-01,,1.84574045e-02,1.80149292e+02
1.84584045e-02,3.33906250e+00,1.50759375e-01,2.81718750e-02,1.10312500e-02,5.96875000e-03,5.76820313e+00,,1.84584045e-02,4.07860160e-01,,1.84584045e-02,1.80642181e+02
1.84594045e-02,3.34296875e+00,1.50718750e-01,2.71718750e-02,1.10546875e-02,5.50000000e-03,5.77019531e+00,,1.84594045e-02,4.07870799e-01,,1.84594045e-02,1.80092865e+02
1.84604045e-02,3.33906250e+00,1.50678125e-01,2.71562500e-02,1.10546875e-02,5.68750000e-03,5.77160156e+00,,1.84604045e-02,4.07881409e-01,,1.84604045e-02,1.80351593e+02
1.84614045e-02,3.33203125e+00,1.50515625e-01,2.84843750e-02,1.10156250e-02,5.81250000e-03,5.77406250e+00,,1.84614045e-02,4.07892019e-01,,1.84614045e-02,1.80929016e+02
1.84624045e-02,3.32421875e+00,1.50414063e-01,2.93125000e-02,1.09218750e-02,5.59375000e-03,5.77757813e+00,,1.84624045e-02,4.07902598e-01,,1.84624045e-02,1.81581207e+02
1.84634045e-02,3.32265625e+00,1.50312500e-01,2.81718750e-02,1.08906250e-02,5.53125000e-03,5.78121094e+00,,1.84634045e-02,4.07913208e-01,,1.84634045e-02,1.81590027e+02
1.84644045e-02,3.31875000e+00,1.50271875e-01,2.67968750e-02,1.08906250e-02,5.68750000e-03,5.78484375e+00,,1.84644045e-02,4.07923788e-01,,1.84644045e-02,1.81847046e+02
1.84654045e-02,3.31171875e+00,1.50231250e-01,2.73125000e-02,1.09062500e-02,5.81250000e-03,5.78824219e+00,,1.84654045e-02,4.07934368e-01,,1.84654045e-02,1.82428528e+02
1.84664045e-02,3.30781250e+00,1.49946875e-01,2.87812500e-02,1.08671875e-02,5.50000000e-03,5.79246094e+00,,1.84664045e-02,4.07944947e-01,,1.84664045e-02,1.82682617e+02
1.84674045e-02,3.31328125e+00,1.49946875e-01,2.91875000e-02,1.08906250e-02,5.28125000e-03,5.79562500e+00,,1.84674045e-02,4.07955498e-01,,1.84674045e-02,1.81965210e+02
1.84684045e-02,3.32031250e+00,1.49946875e-01,2.77656250e-02,1.09375000e-02,5.37500000e-03,5.79773438e+00,,1.84684045e-02,4.07966048e-01,,1.84684045e-02,1.81089386e+02
1.84694045e-02,3.31640625e+00,1.49825000e-01,2.61562500e-02,1.08671875e-02,5.96875000e-03,5.79773438e+00,,1.84694045e-02,4.07976627e-01,,1.84694045e-02,1.81349213e+02
1.84704045e-02,3.31640625e+00,1.49500000e-01,2.65625000e-02,1.07734375e-02,6.43750000e-03,5.79750000e+00,,1.84704045e-02,4.07987148e-01,,1.84704045e-02,1.81209503e+02
1.84714045e-02,3.31640625e+00,1.49500000e-01,2.83281250e-02,1.07734375e-02,5.87500000e-03,5.80113281e+00,,1.84714045e-02,4.07997668e-01,,1.84714045e-02,1.81064056e+02
1.84724045e-02,3.32734375e+00,1.49946875e-01,2.89218750e-02,1.09765625e-02,5.75000000e-03,5.80394531e+00,,1.84724045e-02,4.08008218e-01,,1.84724045e-02,1.79784760e+02
1.84734045e-02,3.33359375e+00,1.49946875e-01,2.72812500e-02,1.10390625e-02,6.06250000e-03,5.80570313e+00,,1.84734045e-02,4.08018798e-01,,1.84734045e-02,1.78991486e+02
1.84744045e-02,3.32656250e+00,1.49703125e-01,2.58593750e-02,1.10312500e-02,6.18750000e-03,5.80710938e+00,,1.84744045e-02,4.08029348e-01,,1.84744045e-02,1.79575562e+02
1.84754045e-02,3.32421875e+00,1.49540625e-01,2.63750000e-02,1.09843750e-02,5.75000000e-03,5.80828125e+00,,1.84754045e-02,4.08039868e-01,,1.84754045e-02,1.79678680e+02
1.84764045e-02,3.32109375e+00,1.49459375e-01,2.79531250e-02,1.09453125e-02,5.43750000e-03,5.80910156e+00,,1.84764045e-02,4.08050388e-01,,1.84764045e-02,1.79856934e+02
1.84774045e-02,3.32578125e+00,1.49540625e-01,2.86250000e-02,1.09062500e-02,5.37500000e-03,5.80933594e+00,,1.84774045e-02,4.08060908e-01,,1.84774045e-02,1.79223724e+02
1.84784045e-02,3.33203125e+00,1.49885938e-01,2.75937500e-02,1.08906250e-02,5.31250000e-03,5.80968750e+00,,1.84784045e-02,4.08071488e-01,,1.84784045e-02,1.78430481e+02
1.84794045e-02,3.32968750e+00,1.49885938e-01,2.64218750e-02,1.09062500e-02,5.31250000e-03,5.81085938e+00,,1.84794045e-02,4.08082038e-01,,1.84794045e-02,1.78528900e+02
1.84804045e-02,3.32656250e+00,1.49682813e-01,2.68281250e-02,1.09453125e-02,4.84375000e-03,5.81250000e+00,,1.84804045e-02,4.08092588e-01,,1.84804045e-02,1.78710022e+02
1.84814045e-02,3.31718750e+00,1.49885938e-01,2.82500000e-02,1.09375000e-02,5.00000000e-03,5.81226563e+00,,1.84814045e-02,4.08103168e-01,,1.84814045e-02,1.79530518e+02
