Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.72867968e-02,7.43125000e+00,2.21406250e-01,5.26093750e-02,1.83632813e-01,6.06250000e-03,5.81671875e+00,,1.72867968e-02,4.87881809e-01,,1.72867968e-02,6.31486523e+03
1.72877968e-02,7.58515625e+00,2.20553125e-01,9.00781250e-02,1.83820312e-01,5.87500000e-03,5.81765625e+00,,1.72877968e-02,4.87897366e-01,,1.72877968e-02,6.29862012e+03
1.72887968e-02,7.78828125e+00,2.18034375e-01,1.48203125e-01,1.84140625e-01,5.68750000e-03,5.81929688e+00,,1.72887968e-02,4.87912834e-01,,1.72887968e-02,6.27704883e+03
1.72897968e-02,8.03593750e+00,2.19456250e-01,1.57812500e-01,1.84468750e-01,5.53125000e-03,5.82058594e+00,,1.72897968e-02,4.87928241e-01,,1.72897968e-02,6.25070605e+03
1.72907968e-02,8.30625000e+00,2.20959375e-01,1.17546875e-01,1.84804688e-01,5.43750000e-03,5.82070313e+00,,1.72907968e-02,4.87943739e-01,,1.72907968e-02,6.22210889e+03
1.72917968e-02,8.51250000e+00,2.17851563e-01,8.88906250e-02,1.85023437e-01,5.37500000e-03,5.81953125e+00,,1.72917968e-02,4.87959206e-01,,1.72917968e-02,6.20029932e+03
1.72927968e-02,8.67031250e+00,2.17120313e-01,9.94218750e-02,1.85125000e-01,6.03125000e-03,5.81531250e+00,,1.72927968e-02,4.87974495e-01,,1.72927968e-02,6.18353027e+03
1.72937968e-02,8.85781250e+00,2.14053125e-01,1.24406250e-01,1.85179688e-01,6.50000000e-03,5.81261719e+00,,1.72937968e-02,4.87989694e-01,,1.72937968e-02,6.16360742e+03
1.72947968e-02,9.03203125e+00,2.13484375e-01,1.42718750e-01,1.85265625e-01,6.34375000e-03,5.81250000e+00,,1.72947968e-02,4.88004744e-01,,1.72947968e-02,6.14493945e+03
1.72957968e-02,9.08828125e+00,2.13910938e-01,1.43375000e-01,1.85398438e-01,6.03125000e-03,5.81250000e+00,,1.72957968e-02,4.88019794e-01,,1.72957968e-02,6.13838232e+03
1.72967968e-02,9.10468750e+00,2.12956250e-01,1.17156250e-01,1.85625000e-01,5.87500000e-03,5.81167969e+00,,1.72967968e-02,4.88034815e-01,,1.72967968e-02,6.13600049e+03
1.72977968e-02,9.14843750e+00,2.14114063e-01,9.36093750e-02,1.85960938e-01,5.90625000e-03,5.81132813e+00,,1.72977968e-02,4.88049865e-01,,1.72977968e-02,6.13093164e+03
1.72987968e-02,9.21093750e+00,2.13423438e-01,1.14171875e-01,1.86171875e-01,5.75000000e-03,5.81191406e+00,,1.72987968e-02,4.88064915e-01,,1.72987968e-02,6.12393799e+03
1.72997968e-02,9.28906250e+00,2.13707813e-01,1.62765625e-01,1.86304688e-01,5.53125000e-03,5.81308594e+00,,1.72997968e-02,4.88079965e-01,,1.72997968e-02,6.11514990e+03
1.73007968e-02,9.37500000e+00,2.14439063e-01,1.83734375e-01,1.86476562e-01,5.43750000e-03,5.81332031e+00,,1.73007968e-02,4.88095045e-01,,1.73007968e-02,6.10537207e+03
1.73017968e-02,9.48125000e+00,2.16896875e-01,1.56265625e-01,1.86601563e-01,5.50000000e-03,5.81296875e+00,,1.73017968e-02,4.88110244e-01,,1.73017968e-02,6.09351807e+03
1.73027968e-02,9.59609375e+00,2.18704688e-01,1.21296875e-01,1.86750000e-01,5.06250000e-03,5.81250000e+00,,1.73027968e-02,4.88125592e-01,,1.73027968e-02,6.08094287e+03
1.73037968e-02,9.69296875e+00,2.17689063e-01,1.26515625e-01,1.86976562e-01,4.75000000e-03,5.81250000e+00,,1.73037968e-02,4.88140970e-01,,1.73037968e-02,6.07029980e+03
1.73047968e-02,9.75937500e+00,2.16328125e-01,1.59031250e-01,1.87242188e-01,4.93750000e-03,5.81074219e+00,,1.73047968e-02,4.88156229e-01,,1.73047968e-02,6.06269678e+03
1.73057968e-02,9.81562500e+00,2.14053125e-01,1.66687500e-01,1.87468750e-01,4.93750000e-03,5.80933594e+00,,1.73057968e-02,4.88171399e-01,,1.73057968e-02,6.05603516e+03
1.73067968e-02,9.87109375e+00,2.13382813e-01,1.39390625e-01,1.87632813e-01,4.90625000e-03,5.80816406e+00,,1.73067968e-02,4.88186449e-01,,1.73067968e-02,6.04950488e+03
1.73077968e-02,9.92968750e+00,2.13423438e-01,1.18828125e-01,1.87765625e-01,4.93750000e-03,5.80675781e+00,,1.73077968e-02,4.88201469e-01,,1.73077968e-02,6.04278027e+03
1.73087968e-02,9.98203125e+00,2.14215625e-01,1.34859375e-01,1.87859375e-01,5.06250000e-03,5.80734375e+00,,1.73087968e-02,4.88216519e-01,,1.73087968e-02,6.03671094e+03
1.73097968e-02,1.00367187e+01,2.13971875e-01,1.66328125e-01,1.87921875e-01,5.43750000e-03,5.80746094e+00,,1.73097968e-02,4.88231599e-01,,1.73097968e-02,6.03027490e+03
1.73107968e-02,1.00898438e+01,2.12103125e-01,1.76906250e-01,1.88031250e-01,5.53125000e-03,5.80886719e+00,,1.73107968e-02,4.88246590e-01,,1.73107968e-02,6.02388916e+03
1.73117968e-02,1.01421875e+01,2.11371875e-01,1.60406250e-01,1.88148438e-01,5.31250000e-03,5.81074219e+00,,1.73117968e-02,4.88261491e-01,,1.73117968e-02,6.01759863e+03
1.73127968e-02,1.01953125e+01,2.10214063e-01,1.41312500e-01,1.88257813e-01,5.37500000e-03,5.81074219e+00,,1.73127968e-02,4.88276362e-01,,1.73127968e-02,6.01132227e+03
1.73137968e-02,1.02593750e+01,2.10985938e-01,1.42359375e-01,1.88328125e-01,5.96875000e-03,5.80851563e+00,,1.73137968e-02,4.88291174e-01,,1.73137968e-02,6.00396631e+03
1.73147968e-02,1.03242188e+01,2.11859375e-01,1.61765625e-01,1.88429687e-01,6.25000000e-03,5.80792969e+00,,1.73147968e-02,4.88306075e-01,,1.73147968e-02,5.99647559e+03
1.73157968e-02,1.03625000e+01,2.12021875e-01,1.74093750e-01,1.88515625e-01,6.12500000e-03,5.80957031e+00,,1.73157968e-02,4.88320976e-01,,1.73157968e-02,5.99163867e+03
1.73167968e-02,1.03789062e+01,2.11473438e-01,1.59531250e-01,1.88539063e-01,6.06250000e-03,5.81085938e+00,,1.73167968e-02,4.88335907e-01,,1.73167968e-02,5.98906299e+03
1.73177968e-02,1.03828125e+01,2.10843750e-01,1.32578125e-01,1.88523438e-01,5.90625000e-03,5.81191406e+00,,1.73177968e-02,4.88350749e-01,,1.73177968e-02,5.98788623e+03
1.73187968e-02,1.03945312e+01,2.11250000e-01,1.24906250e-01,1.88562500e-01,5.87500000e-03,5.81214844e+00,,1.73187968e-02,4.88365620e-01,,1.73187968e-02,5.98599561e+03
1.73197968e-02,1.04109375e+01,2.11331250e-01,1.46375000e-01,1.88617188e-01,5.65625000e-03,5.81214844e+00,,1.73197968e-02,4.88380492e-01,,1.73197968e-02,5.98358545e+03
1.73207968e-02,1.04257812e+01,2.12123438e-01,1.71828125e-01,1.88710938e-01,5.68750000e-03,5.81156250e+00,,1.73207968e-02,4.88395423e-01,,1.73207968e-02,5.98121191e+03
1.73217968e-02,1.04414062e+01,2.12814063e-01,1.70296875e-01,1.88726563e-01,5.65625000e-03,5.81214844e+00,,1.73217968e-02,4.88410383e-01,,1.73217968e-02,5.97869434e+03
1.73227968e-02,1.04468750e+01,2.12346875e-01,1.44593750e-01,1.88750000e-01,5.75000000e-03,5.81355469e+00,,1.73227968e-02,4.88425374e-01,,1.73227968e-02,5.97729639e+03
1.73237968e-02,1.04445312e+01,2.12225000e-01,1.25062500e-01,1.88789063e-01,5.31250000e-03,5.81578125e+00,,1.73237968e-02,4.88440305e-01,,1.73237968e-02,5.97682373e+03
1.73247968e-02,1.04375000e+01,2.12164063e-01,1.31125000e-01,1.88789063e-01,4.78125000e-03,5.81730469e+00,,1.73247968e-02,4.88455266e-01,,1.73247968e-02,5.97687012e+03
1.73257968e-02,1.04375000e+01,2.12509375e-01,1.50031250e-01,1.88765625e-01,5.06250000e-03,5.81589844e+00,,1.73257968e-02,4.88470227e-01,,1.73257968e-02,5.97612451e+03
1.73267968e-02,1.04414062e+01,2.12935938e-01,1.56343750e-01,1.88835938e-01,5.28125000e-03,5.81437500e+00,,1.73267968e-02,4.88485217e-01,,1.73267968e-02,5.97490967e+03
1.73277968e-02,1.04390625e+01,2.12712500e-01,1.43859375e-01,1.88820313e-01,5.53125000e-03,5.81355469e+00,,1.73277968e-02,4.88500208e-01,,1.73277968e-02,5.97435596e+03
1.73287968e-02,1.04429688e+01,2.13179688e-01,1.29671875e-01,1.88820313e-01,5.65625000e-03,5.81273438e+00,,1.73287968e-02,4.88515168e-01,,1.73287968e-02,5.97322852e+03
1.73297968e-02,1.04500000e+01,2.12996875e-01,1.31953125e-01,1.88820313e-01,5.87500000e-03,5.81250000e+00,,1.73297968e-02,4.88530189e-01,,1.73297968e-02,5.97180957e+03
1.73307968e-02,1.04554687e+01,2.13240625e-01,1.47562500e-01,1.88781250e-01,5.81250000e-03,5.81214844e+00,,1.73307968e-02,4.88545209e-01,,1.73307968e-02,5.97050537e+03
1.73317968e-02,1.04429688e+01,2.14357813e-01,1.55312500e-01,1.88710938e-01,5.37500000e-03,5.81308594e+00,,1.73317968e-02,4.88560259e-01,,1.73317968e-02,5.97099121e+03
1.73327968e-02,1.04226562e+01,2.14804688e-01,1.44218750e-01,1.88648438e-01,5.12500000e-03,5.81355469e+00,,1.73327968e-02,4.88575399e-01,,1.73327968e-02,5.97229199e+03
1.73337968e-02,1.04148437e+01,2.15596875e-01,1.28484375e-01,1.88562500e-01,5.59375000e-03,5.81273438e+00,,1.73337968e-02,4.88590539e-01,,1.73337968e-02,5.97237451e+03
1.73347968e-02,1.04320312e+01,2.15921875e-01,1.29671875e-01,1.88500000e-01,6.43750000e-03,5.80992188e+00,,1.73347968e-02,4.88605708e-01,,1.73347968e-02,5.96991846e+03
1.73357968e-02,1.04726562e+01,2.15881250e-01,1.48265625e-01,1.88429687e-01,6.71875000e-03,5.81015625e+00,,1.73357968e-02,4.88620937e-01,,1.73357968e-02,5.96499365e+03
1.73367968e-02,1.05312500e+01,2.15535938e-01,1.64046875e-01,1.88312500e-01,6.43750000e-03,5.81191406e+00,,1.73367968e-02,4.88636106e-01,,1.73367968e-02,5.95812549e+03
1.73377968e-02,1.06062500e+01,2.15109375e-01,1.64843750e-01,1.88218750e-01,6.12500000e-03,5.81390625e+00,,1.73377968e-02,4.88651276e-01,,1.73377968e-02,5.94952197e+03
1.73387968e-02,1.06851563e+01,2.14662500e-01,1.59828125e-01,1.88125000e-01,5.90625000e-03,5.81554688e+00,,1.73387968e-02,4.88666385e-01,,1.73387968e-02,5.94052686e+03
1.73397968e-02,1.07585937e+01,2.13931250e-01,1.62781250e-01,1.88000000e-01,5.90625000e-03,5.81636719e+00,,1.73397968e-02,4.88681465e-01,,1.73397968e-02,5.93210107e+03
1.73407968e-02,1.08312500e+01,2.13484375e-01,1.72234375e-01,1.87953125e-01,5.87500000e-03,5.81472656e+00,,1.73407968e-02,4.88696516e-01,,1.73407968e-02,5.92372314e+03
1.73417968e-02,1.09031250e+01,2.12692188e-01,1.77281250e-01,1.87882813e-01,5.81250000e-03,5.81273438e+00,,1.73417968e-02,4.88711536e-01,,1.73417968e-02,5.91538672e+03
1.73427968e-02,1.09671875e+01,2.11818750e-01,1.71828125e-01,1.87765625e-01,5.96875000e-03,5.81273438e+00,,1.73427968e-02,4.88726497e-01,,1.73427968e-02,5.90785742e+03
1.73437968e-02,1.10257812e+01,2.10843750e-01,1.62468750e-01,1.87726562e-01,6.06250000e-03,5.81308594e+00,,1.73437968e-02,4.88741368e-01,,1.73437968e-02,5.90093066e+03
1.73447968e-02,1.10953125e+01,2.10071875e-01,1.62375000e-01,1.87695313e-01,5.50000000e-03,5.81449219e+00,,1.73447968e-02,4.88756210e-01,,1.73447968e-02,5.89290234e+03
1.73457968e-02,1.11609375e+01,2.09767188e-01,1.74781250e-01,1.87726562e-01,5.12500000e-03,5.81613281e+00,,1.73457968e-02,4.88770992e-01,,1.73457968e-02,5.88524316e+03
1.73467968e-02,1.12171875e+01,2.09584375e-01,1.86781250e-01,1.87773438e-01,5.37500000e-03,5.81554688e+00,,1.73467968e-02,4.88785744e-01,,1.73467968e-02,5.87848584e+03
1.73477968e-02,1.12601562e+01,2.10051563e-01,1.86296875e-01,1.87906250e-01,5.31250000e-03,5.81589844e+00,,1.73477968e-02,4.88800526e-01,,1.73477968e-02,5.87306787e+03
1.73487968e-02,1.12804687e+01,2.10965625e-01,1.74984375e-01,1.88015625e-01,5.12500000e-03,5.81636719e+00,,1.73487968e-02,4.88815367e-01,,1.73487968e-02,5.87001611e+03
1.73497968e-02,1.12812500e+01,2.12651563e-01,1.62343750e-01,1.88109375e-01,5.21875000e-03,5.81578125e+00,,1.73497968e-02,4.88830268e-01,,1.73497968e-02,5.86904150e+03
1.73507968e-02,1.12695312e+01,2.14154688e-01,1.58234375e-01,1.88140625e-01,5.37500000e-03,5.81437500e+00,,1.73507968e-02,4.88845289e-01,,1.73507968e-02,5.86940039e+03
1.73517968e-02,1.12453125e+01,2.15089063e-01,1.60843750e-01,1.88148438e-01,5.59375000e-03,5.81367188e+00,,1.73517968e-02,4.88860399e-01,,1.73517968e-02,5.87105176e+03
1.73527968e-02,1.12203125e+01,2.14743750e-01,1.59875000e-01,1.88148438e-01,5.65625000e-03,5.81308594e+00,,1.73527968e-02,4.88875568e-01,,1.73527968e-02,5.87277930e+03
1.73537968e-02,1.12023437e+01,2.13545313e-01,1.55625000e-01,1.88164063e-01,5.65625000e-03,5.81296875e+00,,1.73537968e-02,4.88890648e-01,,1.73537968e-02,5.87379590e+03
1.73547968e-02,1.11789062e+01,2.13200000e-01,1.55062500e-01,1.88187500e-01,5.81250000e-03,5.81355469e+00,,1.73547968e-02,4.88905668e-01,,1.73547968e-02,5.87538867e+03
1.73557968e-02,1.11421875e+01,2.13139063e-01,1.58343750e-01,1.88140625e-01,6.34375000e-03,5.81308594e+00,,1.73557968e-02,4.88920689e-01,,1.73557968e-02,5.87834375e+03
1.73567968e-02,1.10882812e+01,2.13342188e-01,1.59062500e-01,1.88109375e-01,6.12500000e-03,5.81437500e+00,,1.73567968e-02,4.88935709e-01,,1.73567968e-02,5.88306055e+03
1.73577968e-02,1.10406250e+01,2.13423438e-01,1.51343750e-01,1.88093750e-01,5.87500000e-03,5.81636719e+00,,1.73577968e-02,4.88950729e-01,,1.73577968e-02,5.88715039e+03
1.73587968e-02,1.10156250e+01,2.13281250e-01,1.41234375e-01,1.88125000e-01,5.87500000e-03,5.81648437e+00,,1.73587968e-02,4.88965750e-01,,1.73587968e-02,5.88895264e+03
1.73597968e-02,1.09992187e+01,2.12550000e-01,1.42281250e-01,1.88046875e-01,5.81250000e-03,5.81648437e+00,,1.73597968e-02,4.88980711e-01,,1.73597968e-02,5.88989258e+03
1.73607968e-02,1.09898438e+01,2.11778125e-01,1.54500000e-01,1.88000000e-01,5.75000000e-03,5.81636719e+00,,1.73607968e-02,4.88995671e-01,,1.73607968e-02,5.89007227e+03
1.73617968e-02,1.09656250e+01,2.11737500e-01,1.61203125e-01,1.87953125e-01,5.65625000e-03,5.81753906e+00,,1.73617968e-02,4.89010602e-01,,1.73617968e-02,5.89173242e+03
1.73627968e-02,1.09554687e+01,2.12692188e-01,1.53171875e-01,1.87976562e-01,5.75000000e-03,5.81789063e+00,,1.73627968e-02,4.89025563e-01,,1.73627968e-02,5.89194678e+03
1.73637968e-02,1.09429688e+01,2.14012500e-01,1.43687500e-01,1.88000000e-01,5.65625000e-03,5.81777344e+00,,1.73637968e-02,4.89040583e-01,,1.73637968e-02,5.89244824e+03
1.73647968e-02,1.08992187e+01,2.15535938e-01,1.43781250e-01,1.87992188e-01,5.68750000e-03,5.81777344e+00,,1.73647968e-02,4.89055693e-01,,1.73647968e-02,5.89619678e+03
1.73657968e-02,1.08406250e+01,2.15637500e-01,1.44562500e-01,1.88031250e-01,5.65625000e-03,5.81929688e+00,,1.73657968e-02,4.89070863e-01,,1.73657968e-02,5.90147314e+03
1.73667968e-02,1.07796875e+01,2.15881250e-01,1.37640625e-01,1.87992188e-01,5.31250000e-03,5.82152344e+00,,1.73667968e-02,4.89086062e-01,,1.73667968e-02,5.90700781e+03
1.73677968e-02,1.07007813e+01,2.16023438e-01,1.27531250e-01,1.87859375e-01,5.50000000e-03,5.82058594e+00,,1.73677968e-02,4.89101261e-01,,1.73677968e-02,5.91443994e+03
1.73687968e-02,1.06062500e+01,2.15495313e-01,1.18562500e-01,1.87726562e-01,5.87500000e-03,5.81917969e+00,,1.73687968e-02,4.89116460e-01,,1.73687968e-02,5.92353320e+03
1.73697968e-02,1.04960938e+01,2.14987500e-01,1.12234375e-01,1.87656250e-01,5.81250000e-03,5.82011719e+00,,1.73697968e-02,4.89131600e-01,,1.73697968e-02,5.93427832e+03
1.73707968e-02,1.04054687e+01,2.14804688e-01,1.11359375e-01,1.87585938e-01,5.65625000e-03,5.82140625e+00,,1.73707968e-02,4.89146709e-01,,1.73707968e-02,5.94302832e+03
1.73717968e-02,1.03429687e+01,2.13159375e-01,1.17875000e-01,1.87585938e-01,5.59375000e-03,5.82152344e+00,,1.73717968e-02,4.89161789e-01,,1.73717968e-02,5.94886426e+03
1.73727968e-02,1.02960937e+01,2.12346875e-01,1.25937500e-01,1.87601563e-01,5.53125000e-03,5.82269531e+00,,1.73727968e-02,4.89176780e-01,,1.73727968e-02,5.95305029e+03
1.73737968e-02,1.02601562e+01,2.12550000e-01,1.28203125e-01,1.87671875e-01,5.43750000e-03,5.82574219e+00,,1.73737968e-02,4.89191741e-01,,1.73737968e-02,5.95608154e+03
1.73747968e-02,1.02171875e+01,2.13301563e-01,1.24375000e-01,1.87656250e-01,5.53125000e-03,5.82597656e+00,,1.73747968e-02,4.89206731e-01,,1.73747968e-02,5.95984180e+03
1.73757968e-02,1.01570312e+01,2.14053125e-01,1.16218750e-01,1.87640625e-01,6.03125000e-03,5.82574219e+00,,1.73757968e-02,4.89221781e-01,,1.73757968e-02,5.96540625e+03
1.73767968e-02,1.01117187e+01,2.14601563e-01,1.07062500e-01,1.87640625e-01,6.78125000e-03,5.82375000e+00,,1.73767968e-02,4.89236861e-01,,1.73767968e-02,5.96948584e+03
1.73777968e-02,1.00765625e+01,2.15231250e-01,1.04843750e-01,1.87617188e-01,6.87500000e-03,5.82257813e+00,,1.73777968e-02,4.89252001e-01,,1.73777968e-02,5.97254883e+03
1.73787968e-02,1.00179687e+01,2.15982813e-01,1.10421875e-01,1.87679688e-01,6.50000000e-03,5.82292969e+00,,1.73787968e-02,4.89267200e-01,,1.73787968e-02,5.97801855e+03
1.73797968e-02,9.93906250e+00,2.16206250e-01,1.11171875e-01,1.87726562e-01,6.18750000e-03,5.82398438e+00,,1.73797968e-02,4.89282399e-01,,1.73797968e-02,5.98556592e+03
1.73807968e-02,9.85156250e+00,2.17262500e-01,9.97187500e-02,1.87695313e-01,6.18750000e-03,5.82339844e+00,,1.73807968e-02,4.89297658e-01,,1.73807968e-02,5.99402783e+03
1.73817968e-02,9.76484375e+00,2.17729688e-01,8.80000000e-02,1.87601563e-01,6.28125000e-03,5.82199219e+00,,1.73817968e-02,4.89312977e-01,,1.73817968e-02,6.00247021e+03
1.73827968e-02,9.69687500e+00,2.16551563e-01,8.98125000e-02,1.87507813e-01,6.03125000e-03,5.82210938e+00,,1.73827968e-02,4.89328265e-01,,1.73827968e-02,6.00900635e+03
1.73837968e-02,9.65937500e+00,2.14926563e-01,1.03984375e-01,1.87445313e-01,5.81250000e-03,5.82351563e+00,,1.73837968e-02,4.89343435e-01,,1.73837968e-02,6.01235840e+03
1.73847968e-02,9.65234375e+00,2.14601563e-01,1.14968750e-01,1.87398438e-01,5.90625000e-03,5.82457031e+00,,1.73847968e-02,4.89358544e-01,,1.73847968e-02,6.01250391e+03
1.73857968e-02,9.69140625e+00,2.12590625e-01,1.16781250e-01,1.87453125e-01,5.81250000e-03,5.82480469e+00,,1.73857968e-02,4.89373595e-01,,1.73857968e-02,6.00786230e+03
1.73867968e-02,9.74453125e+00,2.11737500e-01,1.21140625e-01,1.87546875e-01,5.37500000e-03,5.82515625e+00,,1.73867968e-02,4.89388555e-01,,1.73867968e-02,6.00175537e+03
1.73877968e-02,9.77734375e+00,2.11717188e-01,1.31171875e-01,1.87617188e-01,5.37500000e-03,5.82398438e+00,,1.73877968e-02,4.89403486e-01,,1.73877968e-02,5.99770361e+03
1.73887968e-02,9.78125000e+00,2.12265625e-01,1.31015625e-01,1.87632813e-01,5.65625000e-03,5.82234375e+00,,1.73887968e-02,4.89418387e-01,,1.73887968e-02,5.99660596e+03
1.73897968e-02,9.78203125e+00,2.11778125e-01,1.12421875e-01,1.87640625e-01,5.81250000e-03,5.82199219e+00,,1.73897968e-02,4.89433318e-01,,1.73897968e-02,5.99587988e+03
1.73907968e-02,9.77968750e+00,2.12367188e-01,9.41562500e-02,1.87671875e-01,5.75000000e-03,5.82140625e+00,,1.73907968e-02,4.89448249e-01,,1.73907968e-02,5.99557471e+03
1.73917968e-02,9.77265625e+00,2.14175000e-01,9.89843750e-02,1.87671875e-01,5.75000000e-03,5.82058594e+00,,1.73917968e-02,4.89463270e-01,,1.73917968e-02,5.99578760e+03
1.73927968e-02,9.77265625e+00,2.13910938e-01,1.20718750e-01,1.87523438e-01,6.03125000e-03,5.81976563e+00,,1.73927968e-02,4.89478350e-01,,1.73927968e-02,5.99520508e+03
1.73937968e-02,9.79687500e+00,2.13910938e-01,1.33546875e-01,1.87359375e-01,5.75000000e-03,5.82035156e+00,,1.73937968e-02,4.89493400e-01,,1.73937968e-02,5.99203418e+03
1.73947968e-02,9.81171875e+00,2.13037500e-01,1.28140625e-01,1.87304688e-01,5.65625000e-03,5.82070313e+00,,1.73947968e-02,4.89508420e-01,,1.73947968e-02,5.98981055e+03
1.73957968e-02,9.82421875e+00,2.12204688e-01,1.17781250e-01,1.87257813e-01,5.75000000e-03,5.82152344e+00,,1.73957968e-02,4.89523411e-01,,1.73957968e-02,5.98787012e+03
1.73967968e-02,9.85078125e+00,2.11818750e-01,1.18062500e-01,1.87203125e-01,5.75000000e-03,5.82210938e+00,,1.73967968e-02,4.89538312e-01,,1.73967968e-02,5.98450684e+03
1.73977968e-02,9.89218750e+00,2.12062500e-01,1.30328125e-01,1.87117188e-01,6.25000000e-03,5.81976563e+00,,1.73977968e-02,4.89553243e-01,,1.73977968e-02,5.97958008e+03
1.73987968e-02,9.93046875e+00,2.11960938e-01,1.40750000e-01,1.87015625e-01,6.06250000e-03,5.81917969e+00,,1.73987968e-02,4.89568144e-01,,1.73987968e-02,5.97491504e+03
1.73997968e-02,9.94765625e+00,2.11331250e-01,1.35890625e-01,1.86882813e-01,5.81250000e-03,5.81917969e+00,,1.73997968e-02,4.89583075e-01,,1.73997968e-02,5.97241016e+03
1.74007968e-02,9.96718750e+00,2.10762500e-01,1.20828125e-01,1.86812500e-01,5.65625000e-03,5.81894531e+00,,1.74007968e-02,4.89597946e-01,,1.74007968e-02,5.96971631e+03
1.74017968e-02,9.99375000e+00,2.10010938e-01,1.14265625e-01,1.86757813e-01,5.75000000e-03,5.81929688e+00,,1.74017968e-02,4.89612758e-01,,1.74017968e-02,5.96635449e+03
1.74027968e-02,1.00218750e+01,2.09564063e-01,1.25390625e-01,1.86718750e-01,5.81250000e-03,5.81917969e+00,,1.74027968e-02,4.89627540e-01,,1.74027968e-02,5.96282031e+03
1.74037968e-02,1.00406250e+01,2.09198438e-01,1.42828125e-01,1.86703125e-01,6.12500000e-03,5.81777344e+00,,1.74037968e-02,4.89642292e-01,,1.74037968e-02,5.96017676e+03
1.74047968e-02,1.00718750e+01,2.09178125e-01,1.49093750e-01,1.86679688e-01,6.25000000e-03,5.81636719e+00,,1.74047968e-02,4.89657015e-01,,1.74047968e-02,5.95618066e+03
1.74057968e-02,1.01117187e+01,2.09320313e-01,1.40968750e-01,1.86679688e-01,5.96875000e-03,5.81648437e+00,,1.74057968e-02,4.89671737e-01,,1.74057968e-02,5.95130469e+03
1.74067968e-02,1.01304687e+01,2.09584375e-01,1.31406250e-01,1.86640625e-01,5.75000000e-03,5.81789063e+00,,1.74067968e-02,4.89686519e-01,,1.74067968e-02,5.94865039e+03
1.74077968e-02,1.01289062e+01,2.09726563e-01,1.30921875e-01,1.86601563e-01,5.28125000e-03,5.81894531e+00,,1.74077968e-02,4.89701271e-01,,1.74077968e-02,5.94811523e+03
1.74087968e-02,1.01343750e+01,2.10153125e-01,1.36125000e-01,1.86562500e-01,4.62500000e-03,5.81871094e+00,,1.74087968e-02,4.89716053e-01,,1.74087968e-02,5.94684424e+03
1.74097968e-02,1.01351562e+01,2.10620313e-01,1.37218750e-01,1.86531250e-01,4.62500000e-03,5.81730469e+00,,1.74097968e-02,4.89730865e-01,,1.74097968e-02,5.94603955e+03
1.74107968e-02,1.01421875e+01,2.11412500e-01,1.31765625e-01,1.86507813e-01,4.62500000e-03,5.81730469e+00,,1.74107968e-02,4.89745736e-01,,1.74107968e-02,5.94460156e+03
1.74117968e-02,1.01500000e+01,2.12265625e-01,1.27218750e-01,1.86437500e-01,4.62500000e-03,5.81648437e+00,,1.74117968e-02,4.89760637e-01,,1.74117968e-02,5.94311035e+03
1.74127968e-02,1.01500000e+01,2.12225000e-01,1.30937500e-01,1.86421875e-01,4.78125000e-03,5.81507813e+00,,1.74127968e-02,4.89775598e-01,,1.74127968e-02,5.94242627e+03
1.74137968e-02,1.01570312e+01,2.12895313e-01,1.37781250e-01,1.86312500e-01,5.00000000e-03,5.81390625e+00,,1.74137968e-02,4.89790559e-01,,1.74137968e-02,5.94098877e+03
1.74147968e-02,1.01718750e+01,2.12854688e-01,1.39359375e-01,1.86226562e-01,5.06250000e-03,5.81355469e+00,,1.74147968e-02,4.89805549e-01,,1.74147968e-02,5.93872461e+03
1.74157968e-02,1.01835938e+01,2.12021875e-01,1.37609375e-01,1.86156250e-01,5.12500000e-03,5.81367188e+00,,1.74157968e-02,4.89820480e-01,,1.74157968e-02,5.93678223e+03
