Time,U_loop,Bt,Ipch,Ich
20.5913356,-0.17578125,-0.0003442545724989971,0.0,-0.019826130326356932
20.592335600000002,-0.17421875,-0.00034421879291747704,0.0,-0.01983054887611301
20.593335600000003,-0.18359375,-0.00034417443089845693,0.0,-0.019833842067669107
20.5943356,-0.1921875,-0.0003441794178950619,0.0,-0.01983556270654327
20.595335600000002,-0.19296875,-0.00034421015220416687,0.0,-0.019835347960425367
20.5963356,-0.196875,-0.00034424875374764683,0.0,-0.019832919359177074
20.597335599999997,-0.2,-0.0003443009441505016,0.0,-0.019828082794831912
20.5983356,-0.19609375,-0.0003442994943189816,0.0,-0.019820728521595162
20.5993356,-0.2,-0.0003442022072687114,0.0,-0.019810831155843974
20.6003356,-0.20390625,-0.00034415498443719127,0.0,-0.019798449676127306
20.6013356,-0.2,-0.000344248656621296,0.0,-0.019783727423165986
20.6023356,-0.19296875,-0.00034432945514915094,0.0,-0.019766892099852506
20.6033356,-0.1796875,-0.0003443058340207558,0.0,-0.019748255771251326
20.6043356,-0.15859375,-0.00034424001590798597,0.0,-0.019728214864598748
20.6053356,-0.159375,-0.0003442392812795909,0.0,-0.019707250169302682
20.6063356,-0.1609375,-0.0003443143581824459,0.0,-0.01968592683694307
20.607335600000003,-0.15703125,-0.0003443858590696759,0.0,-0.019664894381271586
20.6083356,-0.15859375,-0.00034439013086315584,0.0,-0.01964488667821182
20.6093356,-0.16796875,-0.0003443235975472607,0.0,-0.019626721965858948
20.610335600000003,-0.17734375,-0.00034424991220011555,0.0,-0.019611302844480184
20.6113356,-0.1796875,-0.0003442842225248454,0.0,-0.019599616276514537
20.6123356,-0.18359375,-0.00034441293966207547,0.0,-0.019592733586572694
20.613335600000003,-0.19453125,-0.00034442364828368043,0.0,-0.019591810461437313
20.6143356,-0.21328125,-0.00034432135481153527,0.0,-0.019598086950062807
20.615335599999998,-0.23046875,-0.0003442648343393903,0.0,-0.01961288746357535
20.6163356,-0.225,-0.00034430558149224535,0.0,-0.019637620775273104
20.6173356,-0.22265625,-0.00034437207595760036,0.0,-0.019669140337727067
20.618335599999998,-0.225,-0.0003443863605948303,0.0,-0.019695000398259836
20.6193356,-0.22109375,-0.0003443527266226852,0.0,-0.019714960584361205
20.6203356,-0.2171875,-0.00034429620615054006,0.0,-0.019729614576207165
20.621335600000002,-0.215625,-0.00034428760428777003,0.0,-0.019739533194344672
20.6223356,-0.22265625,-0.0003443197690031249,0.0,-0.019745264399691535
20.6233356,-0.2265625,-0.0003443769658278549,0.0,-0.01974733329353648
20.624335600000002,-0.21484375,-0.0003444434602932099,0.0,-0.01974624211753902
20.6253356,-0.190625,-0.0003444741946023148,0.0,-0.019742470253729587
20.6263356,-0.18359375,-0.0003444219653489197,0.0,-0.019736474224509436
20.627335600000002,-0.1875,-0.0003444004898298996,0.0,-0.019728687692650713
20.628335600000003,-0.18515625,-0.0003445342133890047,0.0,-0.01971952146129642
20.6293356,-0.1890625,-0.0003446793801981093,0.0,-0.019709363473960472
20.630335600000002,-0.19609375,-0.00034471369052283923,0.0,-0.019698578814527523
20.631335600000003,-0.1890625,-0.0003446893541913192,0.0,-0.019687509707253206
20.632335599999998,-0.18359375,-0.00034471222126604905,0.0,-0.019676475516764023
20.6333356,-0.1796875,-0.00034480017182515407,0.0,-0.01966577274805722
20.6343356,-0.19296875,-0.0003448959896186341,0.0,-0.019655675046501023
20.6353356,-0.20390625,-0.0003449353063652391,0.0,-0.01964643319783449
20.6363356,-0.2109375,-0.0003448887987368442,0.0,-0.019638275128167567
20.6373356,-0.2015625,-0.00034482155021782403,0.0,-0.019631405903980978
20.6383356,-0.1984375,-0.000344842986886304,0.0,-0.019626007732126395
20.6393356,-0.20234375,-0.0003449452415079087,0.0,-0.01962223995982635
20.6403356,-0.2,-0.00034493163322326363,0.0,-0.019620239074674178
20.6413356,-0.19609375,-0.0003447978708136184,0.0,-0.01962011870463414
20.6423356,-0.19609375,-0.00034471917904459854,0.0,-0.01962196961804133
20.6433356,-0.20390625,-0.00034475062855682855,0.0,-0.01962585972360173
20.6443356,-0.2078125,-0.0003448285662721836,0.0,-0.019631834070392158
20.645335600000003,-0.20625,-0.0003448621613937885,0.0,-0.019639914847860325
20.6463356,-0.1921875,-0.0003448421162810185,0.0,-0.01965010138582474
20.6473356,-0.18515625,-0.00034482636238699846,0.0,-0.019662370154474904
20.648335600000003,-0.18359375,-0.00034488427441485347,0.0,-0.019676674764371068
20.6493356,-0.1890625,-0.0003449908202552081,0.0,-0.019692945966444327
20.6503356,-0.190625,-0.00034510809414243815,0.0,-0.01971109165199681
20.6513356,-0.190625,-0.0003452339504671682,0.0,-0.019730996852701344
20.6523356,-0.1875,-0.0003453462179325232,0.0,-0.019752523740601678
20.6533356,-0.1890625,-0.00034535406574162815,0.0,-0.019775511628112336
20.6543356,-0.190625,-0.00034531184933198305,0.0,-0.019799776968018944
20.6553356,-0.1890625,-0.00034541195834421307,0.0,-0.01982511335347777
20.6563356,-0.196875,-0.0003455721444189426,0.0,-0.019851291518015915
20.6573356,-0.2078125,-0.00034562361961867254,0.0,-0.019878059335531637
20.6583356,-0.209375,-0.0003455821184121524,0.0,-0.01990514182029377
20.659335600000002,-0.209375,-0.00034556278850250737,0.0,-0.01993224112694211
20.6603356,-0.215625,-0.00034560782687411215,0.0,-0.019959036550487218
20.6613356,-0.215625,-0.00034567360613634214,0.0,-0.019985184526310807
20.662335600000002,-0.20390625,-0.0003457265117423221,0.0,-0.020010318630165166
20.6633356,-0.2,-0.00034570289061392715,0.0,-0.020034049578173466
20.6643356,-0.1984375,-0.00034565066136053207,0.0,-0.02005596522682999
20.665335600000002,-0.196875,-0.000345701421357137,0.0,-0.020075630572999627
20.666335600000004,-0.19296875,-0.0003458430121506171,0.0,-0.02009258775391823
20.6673356,-0.1796875,-0.000345867309631597,0.0,-0.020106356047192447
20.6683356,-0.18125,-0.00034575714892507684,0.0,-0.020116431870799957
20.6693356,-0.1921875,-0.0003457084956873067,0.0,-0.020122288783089144
20.670335599999998,-0.19453125,-0.0003457771357620365,0.0,-0.020123411122885796
20.6713356,-0.19296875,-0.0003458772447742665,0.0,-0.020122886040057547
20.6723356,-0.19296875,-0.00034591870713024647,0.0,-0.020123109609948193
20.6733356,-0.1890625,-0.0003459186877049764,0.0,-0.020124210338472993
20.6743356,-0.190625,-0.0003459186682797064,0.0,-0.02012630291136585
20.6753356,-0.19609375,-0.0003459687130731864,0.0,-0.020129488194179323
20.6763356,-0.19609375,-0.0003460588092416664,0.0,-0.020133853232284605
20.6773356,-0.2,-0.00034615391183202105,0.0,-0.020139471250871503
20.6783356,-0.20546875,-0.0003462504448286261,0.0,-0.02014640165494853
20.6793356,-0.19453125,-0.00034631765449710615,0.0,-0.020154690029342795
20.680335600000003,-0.1875,-0.0003463019006030861,0.0,-0.020164368138700046
20.6813356,-0.1984375,-0.0003461910246934413,0.0,-0.020175453927484648
20.682335600000002,-0.20625,-0.0003461488082837962,0.0,-0.02018795151997972
20.683335600000003,-0.21484375,-0.00034622817640540116,0.0,-0.020201851220286907
20.6843356,-0.2171875,-0.00034628537323013093,0.0,-0.02021712951232648
20.685335600000002,-0.2109375,-0.00034625746088298584,0.0,-0.020233749059837516
20.6863356,-0.2015625,-0.0003462159596764657,0.0,-0.020251658706377566
20.6873356,-0.2,-0.0003462123642355706,0.0,-0.02027079347532289
20.6883356,-0.1890625,-0.0003462345161071755,0.0,-0.0202910745698683
20.6893356,-0.18671875,-0.00034625380716628046,0.0,-0.020312409373027477
20.6903356,-0.1828125,-0.00034621302116288536,0.0,-0.02033469144763253
20.6913356,-0.17734375,-0.00034614577264386546,0.0,-0.020357800536334188
20.6923356,-0.1828125,-0.00034615219004672035,0.0,-0.020381602561602076
20.6933356,-0.1828125,-0.0003462515838558254,0.0,-0.020405949625724215
20.694335600000002,-0.18515625,-0.00034625442524305534,0.0,-0.020430680010807348
20.6953356,-0.1890625,-0.00034614354933341056,0.0,-0.020455618178776773
20.6963356,-0.19453125,-0.00034608702886126545,0.0,-0.020480574771376693
20.697335600000002,-0.19296875,-0.00034614279527974545,0.0,-0.020505346610169683
20.6983356,-0.2015625,-0.00034624147388572516,0.0,-0.020529716696536974
20.6993356,-0.2109375,-0.0003462779298198301,0.0,-0.020553454211678687
20.700335600000003,-0.2078125,-0.000346254308691435,0.0,-0.020576314516613327
20.7013356,-0.2109375,-0.0003462085162661651,0.0,-0.02059803915217806
20.7023356,-0.2171875,-0.000346217079278395,0.0,-0.02061835583902891
20.703335600000003,-0.22109375,-0.00034627785211875,0.0,-0.020636978477640323
20.7043356,-0.21875,-0.00034636294186535504,0.0,-0.02065360714830546
20.705335599999998,-0.21875,-0.00034646305087758473,0.0,-0.020667928111136068
20.7063356,-0.21328125,-0.00034652739973356473,0.0,-0.0206796138060627
20.7073356,-0.21484375,-0.0003464901897457946,0.0,-0.020688322852834378
20.708335599999998,-0.21484375,-0.00034646871422677457,0.0,-0.020693700051018827
20.7093356,-0.2015625,-0.00034659027933275465,0.0,-0.02069537638000245
20.7103356,-0.190625,-0.0003467297245168597,0.0,-0.020692968998990237
20.7113356,-0.1890625,-0.00034677404768533967,0.0,-0.02068608124700583
20.7123356,-0.19296875,-0.00034674685054131966,0.0,-0.020675968454532397
20.7133356,-0.19453125,-0.00034674897672542463,0.0,-0.02066671745208552
20.714335600000002,-0.196875,-0.00034682262322202964,0.0,-0.020658671567416565
20.7153356,-0.190625,-0.0003469170106092593,0.0,-0.02065195853233183
20.7163356,-0.18515625,-0.00034698422027773935,0.0,-0.020646690193145117
20.717335600000002,-0.18125,-0.0003470192458055943,0.0,-0.02064296251067792
20.718335600000003,-0.1828125,-0.00034704425848969923,0.0,-0.02064085556025931
20.7193356,-0.20390625,-0.00034706712556442914,0.0,-0.020640433531725955
20.720335600000002,-0.215625,-0.0003470692517485341,0.0,-0.020641744729422113
20.721335600000003,-0.21171875,-0.000347062080292014,0.0,-0.02064482157219966
20.722335599999997,-0.21484375,-0.000347035598351119,0.0,-0.020649680593418054
20.7233356,-0.215625,-0.0003469940971445989,0.0,-0.020656322440944404
20.7243356,-0.20546875,-0.00034696976081307886,0.0,-0.020664731877153366
20.7253356,-0.20546875,-0.00034694542448155877,0.0,-0.02067487777892722
20.7263356,-0.2078125,-0.0003469160817281638,0.0,-0.0206867131376558
20.7273356,-0.2109375,-0.00034689389100601867,0.0,-0.02070017505923667
20.7283356,-0.215625,-0.00034687885231512365,0.0,-0.020715184764074867
20.7293356,-0.2078125,-0.00034685523118672864,0.0,-0.020731647587083023
20.7303356,-0.1875,-0.0003468316100583335,0.0,-0.020749452977681538
20.7313356,-0.18515625,-0.00034682872982056345,0.0,-0.020768474499798243
20.732335600000003,-0.19296875,-0.0003468330016140434,0.0,-0.02078856983186862
20.7333356,-0.19296875,-0.00034684442543877326,0.0,-0.020809580766835686
20.7343356,-0.1921875,-0.0003468515580447532,0.0,-0.020831333212150284
20.735335600000003,-0.18515625,-0.0003468565450413581,0.0,-0.02085363718977063
20.7363356,-0.18515625,-0.000346872260084838,0.0,-0.020876286836162543
20.7373356,-0.190625,-0.00034689298155019297,0.0,-0.020899060402299677
20.738335600000003,-0.19609375,-0.00034692872228117295,0.0,-0.020921720253663047
20.7393356,-0.2015625,-0.0003469630326059029,0.0,-0.020944012870241356
20.740335599999998,-0.215625,-0.0003469801780556328,0.0,-0.020965668846530824
20.7413356,-0.215625,-0.00034698373464598774,0.0,-0.020986402891535517
20.7423356,-0.2015625,-0.0003469844304238427,0.0,-0.021005913828766848
20.743335599999998,-0.2109375,-0.00034697797417044765,0.0,-0.021023884596243873
20.7443356,-0.2203125,-0.0003469765243389276,0.0,-0.02103998224649342
20.7453356,-0.2203125,-0.00034699080897615753,0.0,-0.021053857946549733
20.746335600000002,-0.2171875,-0.00034699651117588745,0.0,-0.021065146977954724
20.7473356,-0.21484375,-0.00034701365662561734,0.0,-0.021073468736757875
20.7483356,-0.2109375,-0.0003470243652472223,0.0,-0.021078426733516363
20.749335600000002,-0.2109375,-0.00034701647858757724,0.0,-0.021079608593294868
20.7503356,-0.20546875,-0.00034700143989668217,0.0,-0.021076586055665727
20.7513356,-0.18671875,-0.0003469763883620371,0.0,-0.02106891497470883
20.752335600000002,-0.1875,-0.00034697136251489203,0.0,-0.021056135319011706
20.7533356,-0.18359375,-0.00034699065357399693,0.0,-0.02103819359232301
20.7543356,-0.17734375,-0.00034702210308622695,0.0,-0.021019346278726748
20.755335600000002,-0.178125,-0.0003470549830047069,0.0,-0.021001114746987303
20.756335600000003,-0.17421875,-0.00034709000853256185,0.0,-0.020983850176666687
20.7573356,-0.16796875,-0.0003471250340604167,0.0,-0.02096787258848287
20.7583356,-0.178125,-0.00034715290755702165,0.0,-0.020953470844309558
20.7593356,-0.1875,-0.0003471721986161266,0.0,-0.020940902647176525
20.760335599999998,-0.19296875,-0.0003472015025189815,0.0,-0.020930394541269423
20.7613356,-0.20390625,-0.0003472458256874614,0.0,-0.020922141911929686
20.7623356,-0.2171875,-0.0003472973008871914,0.0,-0.02091630898565478
20.7633356,-0.21171875,-0.0003473351872275464,0.0,-0.02091302883009801
20.7643356,-0.2015625,-0.0003473573390991513,0.0,-0.020912403354068597
20.7653356,-0.20234375,-0.0003473844973926312,0.0,-0.020914503307531647
20.7663356,-0.20625,-0.0003474066492642362,0.0,-0.02091936828160818
20.7673356,-0.209375,-0.0003474288011358411,0.0,-0.020927006708575082
20.7683356,-0.20625,-0.000347443085773071,0.0,-0.020937395861865216
20.7693356,-0.20234375,-0.0003474487879728009,0.0,-0.020950481856067273
20.770335600000003,-0.2015625,-0.00034745449017253084,0.0,-0.020966179646925872
20.7713356,-0.20625,-0.0003474659139972608,0.0,-0.020984373031341454
20.7723356,-0.20546875,-0.0003474823442438657,0.0,-0.02100491464737056
20.773335600000003,-0.2109375,-0.00034750521131859567,0.0,-0.02102762597422544
20.7743356,-0.21875,-0.00034755239529957546,0.0,-0.021052297332274223
20.7753356,-0.215625,-0.0003476045857024304,0.0,-0.021078687883041184
20.7763356,-0.2109375,-0.0003476360352146604,0.0,-0.021106525629206258
20.7773356,-0.20625,-0.0003476560414768904,0.0,-0.021135507414605355
20.7783356,-0.20625,-0.00034767890855162025,0.0,-0.02116529892423018
20.7793356,-0.21484375,-0.00034769104757947526,0.0,-0.021195534684228655
20.7803356,-0.2109375,-0.0003477003257948302,0.0,-0.02122581806190428
20.7813356,-0.209375,-0.0003477060279945601,0.0,-0.021255721265716475
20.7823356,-0.22265625,-0.00034769456531929003,0.0,-0.021284785345280846
20.7833356,-0.225,-0.00034765878573776997,0.0,-0.0213125201913686
20.784335600000002,-0.21328125,-0.00034757937876562475,0.0,-0.02133840453590695
20.7853356,-0.2078125,-0.0003474921045591049,0.0,-0.021361885951978927
20.7863356,-0.20625,-0.00034742199522758474,0.0,-0.0213823808538237
20.787335600000002,-0.2109375,-0.0003473554619116896,0.0,-0.021399274496836092
20.7883356,-0.21328125,-0.00034729107420516974,0.0,-0.021411920977566883
20.7893356,-0.21328125,-0.0003472517186080246,0.0,-0.02141964323372286
20.790335600000002,-0.20625,-0.0003472323886983795,0.0,-0.021421138821626835
20.791335600000004,-0.2078125,-0.00034722021081998443,0.0,-0.02141440293752893
20.7923356,-0.2078125,-0.0003472251978165894,0.0,-0.0214004994709714
20.7933356,-0.190625,-0.0003472108743288193,0.0,-0.021380666876673032
20.7943356,-0.178125,-0.00034717509474729917,0.0,-0.021356062398523737
20.795335599999998,-0.17578125,-0.0003471793665407791,0.0,-0.021327762069584474
20.7963356,-0.171875,-0.00034729878603738417,0.0,-0.021296760712086894
20.7973356,-0.1734375,-0.0003474475288621142,0.0,-0.02126397193743393
20.7983356,-0.178125,-0.00034743392057746915,0.0,-0.021230228146199407
20.7993356,-0.1734375,-0.00034733949433969933,0.0,-0.02119628052812826
20.8003356,-0.1734375,-0.0003473494877581793,0.0,-0.02116279906213605
20.8013356,-0.1828125,-0.00034747105286415936,0.0,-0.02113037251630969
20.8023356,-0.190625,-0.000347599054798264,0.0,-0.021099508447907065
20.8033356,-0.20546875,-0.00034765339081049395,0.0,-0.021070633203356733
20.8043356,-0.2109375,-0.00034763978252584887,0.0,-0.021044091918258553
20.805335600000003,-0.2109375,-0.0003476032877412038,0.0,-0.021020148517383277
20.8063356,-0.21328125,-0.0003476104203471837,0.0,-0.020998985714672708
20.807335600000002,-0.2171875,-0.0003476554587187887,0.0,-0.02098070501323942
20.808335600000003,-0.21328125,-0.0003477040731060187,0.0,-0.02096532670536721
20.8093356,-0.20234375,-0.0003477576939151235,0.0,-0.020952789872510806
20.810335600000002,-0.19296875,-0.00034775910489610347,0.0,-0.02094295238529582
20.8113356,-0.19296875,-0.0003476589570333333,0.0,-0.020935590903518975
20.812335599999997,-0.1984375,-0.00034758527168618844,0.0,-0.020930400876147955
20.8133356,-0.20234375,-0.00034765462696404343,0.0,-0.020926996541321376
20.8143356,-0.1875,-0.00034774043191377344,0.0,-0.020924910926348905
20.8153356,-0.18515625,-0.00034772539322287837,0.0,-0.020923595847711172
20.8163356,-0.19453125,-0.00034767173356323346,0.0,-0.020922421911059808
20.8173356,-0.1921875,-0.0003476452516223384,0.0,-0.020920678511217407
20.8183356,-0.1875,-0.00034767670113456837,0.0,-0.020917573832177582
20.8193356,-0.18359375,-0.0003477303219436732,0.0,-0.02091223484710493
20.8203356,-0.178125,-0.0003477217200809031,0.0,-0.020903707318335
20.8213356,-0.17734375,-0.000347647319530633,0.0,-0.020890955797374367
20.822335600000002,-0.1734375,-0.00034758150141786287,0.0,-0.020872863624900585
20.8233356,-0.17421875,-0.0003476279701957177,0.0,-0.020848237397568282
20.8243356,-0.196875,-0.00034775239611419776,0.0,-0.020820014978356567
20.825335600000003,-0.2078125,-0.0003477673959545527,0.0,-0.020791863488653438
20.8263356,-0.2,-0.0003476393551699079,0.0,-0.02076432214943641
20.8273356,-0.190625,-0.0003475556569790128,0.0,-0.020737876369492102
20.828335600000003,-0.1875,-0.0003475992649443678,0.0,-0.020712957745416816
20.8293356,-0.190625,-0.0003476750570503478,0.0,-0.020689944061616145
20.830335599999998,-0.1921875,-0.00034771079778132764,0.0,-0.020669159290305147
20.8313356,-0.1984375,-0.00034769218307480757,0.0,-0.020650873591508044
20.8323356,-0.190625,-0.0003476606947120375,0.0,-0.020635303313058694
20.833335599999998,-0.18671875,-0.0003476663969117674,0.0,-0.020622610990600285
20.8343356,-0.17421875,-0.00034769927683024734,0.0,-0.02061290534758529
20.8353356,-0.16484375,-0.00034774789121747734,0.0,-0.020606241295275697
20.8363356,-0.17421875,-0.0003478379873859573,0.0,-0.020602619932742847
20.8373356,-0.18125,-0.0003479302291638121,0.0,-0.020601988546867456
20.8383356,-0.1796875,-0.000347915905676042,0.0,-0.02060424061233964
20.839335600000002,-0.17734375,-0.0003478808412976469,0.0,-0.02060921579165892
20.8403356,-0.17578125,-0.00034799024795050156,0.0,-0.02061669993513416
20.8413356,-0.1796875,-0.00034814757321273166,0.0,-0.020626425080883717
20.842335600000002,-0.18515625,-0.0003481825987405866,0.0,-0.020638069454835244
20.843335600000003,-0.196875,-0.0003481232174559415,0.0,-0.02065125747072582
20.8443356,-0.20546875,-0.0003480924442962965,0.0,-0.020665559730101854
20.845335600000002,-0.215625,-0.0003481317610429015,0.0,-0.020680493022319318
20.846335600000003,-0.22265625,-0.0003481818058363815,0.0,-0.020695520324543405
20.847335599999997,-0.21875,-0.00034818250161423647,0.0,-0.020710050801748713
20.8483356,-0.21171875,-0.0003481088162670913,0.0,-0.02072343980671938
20.8493356,-0.20234375,-0.0003480258332793212,0.0,-0.020734988880048773
20.8503356,-0.19453125,-0.00034805299157280114,0.0,-0.020743945750139707
20.8513356,-0.19375,-0.00034816025261628084,0.0,-0.020749504333204383
20.8523356,-0.196875,-0.0003481595179878857,0.0,-0.020750804733264443
20.8533356,-0.19296875,-0.00034804435085949054,0.0,-0.020746933242150843
20.8543356,-0.1890625,-0.0003479899759967206,0.0,-0.02073692233950402
20.8553356,-0.1796875,-0.0003480521792433256,0.0,-0.020719849886613968
20.8563356,-0.17734375,-0.0003481501426461806,0.0,-0.02069906777912533
20.857335600000003,-0.190625,-0.00034823022597091065,0.0,-0.020677274780911598
20.8583356,-0.19453125,-0.0003482924292175154,0.0,-0.020655267724887783
20.8593356,-0.190625,-0.0003483388979953704,0.0,-0.02063377273009378
20.860335600000003,-0.190625,-0.00034841469010135043,0.0,-0.02061344520169484
20.8613356,-0.1828125,-0.0003485348248010801,0.0,-0.020594869830981334
20.8623356,-0.178125,-0.0003486671179539352,0.0,-0.02057856059536858
20.863335600000003,-0.18125,-0.0003488044175286652,0.0,-0.0205649607583972
20.864335600000004,-0.1921875,-0.00034892169141589527,0.0,-0.020554442869732896
20.865335599999998,-0.196875,-0.0003489416976781252,0.0,-0.02054730876516651
20.8663356,-0.2109375,-0.00034890877890910506,0.0,-0.020543789566613947
20.8673356,-0.225,-0.00034898743182758507,0.0,-0.02054404568211631
20.868335599999998,-0.228125,-0.00034913545944918956,0.0,-0.020548166805839808
20.8693356,-0.21875,-0.00034919551708641953,0.0,-0.020556171918075784
20.8703356,-0.2109375,-0.00034916617433302445,0.0,-0.020568009285240715
20.8713356,-0.1984375,-0.00034915614206400443,0.0,-0.02058355645987613
20.8723356,-0.19609375,-0.0003492069020606094,0.0,-0.020602620280648864
20.8733356,-0.19609375,-0.0003492712509165894,0.0,-0.020624936872350726
20.874335600000002,-0.2015625,-0.0003493170044913194,0.0,-0.020650171645898694
20.8753356,-0.2015625,-0.00034929910498792435,0.0,-0.020677919298334787
20.8763356,-0.20546875,-0.0003492540277657793,0.0,-0.02070770381282643
20.877335600000002,-0.19296875,-0.00034930693337175924,0.0,-0.0207389784586659
20.8783356,-0.19453125,-0.0003494571066027388,0.0,-0.020771125791270585
20.8793356,-0.2078125,-0.0003495042905837188,0.0,-0.020803457652183336
20.880335600000002,-0.22265625,-0.0003494241684084487,0.0,-0.0208352151690718
20.881335600000003,-0.22109375,-0.0003493948256550536,0.0,-0.020865568755728855
20.8823356,-0.21171875,-0.0003494699025579084,0.0,-0.02089361811207242
20.8833356,-0.2078125,-0.00034957287238263844,0.0,-0.02091839222414584
20.8843356,-0.1984375,-0.00034962148676986844,0.0,-0.020938849364117277
20.885335599999998,-0.19296875,-0.00034960644807897337,0.0,-0.02095387709028009
20.8863356,-0.19453125,-0.00034958211174745333,0.0,-0.020962292247052917
20.8873356,-0.20625,-0.00034959711158780827,0.0,-0.020963247439427627
20.8883356,-0.20390625,-0.0003496299915062882,0.0,-0.020961412814514642
20.8893356,-0.196875,-0.0003496421305341431,0.0,-0.020958622089647376
20.8903356,-0.1890625,-0.00034965569996824806,0.0,-0.020955060070701588
20.8913356,-0.18515625,-0.000349685003871103,0.0,-0.020950898394191494
20.8923356,-0.1921875,-0.00034965208510208303,0.0,-0.02094629552726971
20.8933356,-0.1984375,-0.00034954907642681285,0.0,-0.020941396767727237
20.8943356,-0.1984375,-0.00034955191781404284,0.0,-0.020936334243993517
20.895335600000003,-0.19609375,-0.00034967991974814785,0.0,-0.0209312269151364
20.8963356,-0.19609375,-0.0003497578574635026,0.0,-0.02092618057086216
20.8973356,-0.18515625,-0.00034973280592885756,0.0,-0.020921287831515426
20.898335600000003,-0.1640625,-0.00034969917195671246,0.0,-0.02091662814807931
20.8993356,-0.16484375,-0.0003497413495158173,0.0,-0.020912267802175307
20.900335600000002,-0.1734375,-0.0003498214328405473,0.0,-0.020908259906063306
20.9013356,-0.1828125,-0.0003498771992590273,0.0,-0.02090464440264164
20.9023356,-0.18125,-0.00034985858455250724,0.0,-0.020901448065447026
20.9033356,-0.18125,-0.0003497992032678623,0.0,-0.020898684498654625
20.9043356,-0.1828125,-0.0003498313679832173,0.0,-0.020896354137077976
20.9053356,-0.1828125,-0.0003499529330891973,0.0,-0.02089444424616905
20.9063356,-0.1875,-0.00034997079374205224,0.0,-0.020892928922018224
20.9073356,-0.19609375,-0.00034987636750428205,0.0,-0.020891769091354293
20.9083356,-0.21171875,-0.000349838442313387,0.0,-0.020890912511544454
20.909335600000002,-0.21484375,-0.0003498799046693669,0.0,-0.020890293770594325
20.9103356,-0.20625,-0.00034992708865034676,0.0,-0.020889834287147933
20.9113356,-0.21171875,-0.00034991562597507664,0.0,-0.020889442310487717
20.912335600000002,-0.21171875,-0.00034983335819043155,0.0,-0.020889012920534526
20.9133356,-0.21171875,-0.00034972534309328675,0.0,-0.020888428027847624
20.9143356,-0.2171875,-0.00034966453140239156,0.0,-0.020887556373624685
20.915335600000002,-0.2203125,-0.00034966522718024655,0.0,-0.020886253529701793
20.916335600000004,-0.2203125,-0.0003496923854737265,0.0,-0.02088436189855345
20.9173356,-0.2078125,-0.0003497374238453313,0.0,-0.02088171071329258
20.918335600000002,-0.19453125,-0.0003497502780763113,0.0,-0.02087813612619804
20.9193356,-0.1890625,-0.0003496651494791661,0.0,-0.02087378950234638
20.920335599999998,-0.1921875,-0.00034958431210077123,0.0,-0.02086876210872318
20.9213356,-0.196875,-0.00034965652819112625,0.0,-0.020863072596522685
20.9223356,-0.1984375,-0.00034977952370335633,0.0,-0.020856743379684257
20.923335599999998,-0.19453125,-0.00034978665630933624,0.0,-0.02084980063489232
20.9243356,-0.196875,-0.0003497093949465661,0.0,-0.02084227430157628
20.9253356,-0.1984375,-0.000349667178536921,0.0,-0.020834198081910667
20.9263356,-0.196875,-0.0003496957672366509,0.0,-0.02082560944081505
20.9273356,-0.1921875,-0.0003497343687801308,0.0,-0.020816549605954086
20.9283356,-0.190625,-0.0003497343493548607,0.0,-0.020807063567737382
20.9293356,-0.20234375,-0.0003496642400233406,0.0,-0.020797200079319705
20.9303356,-0.209375,-0.0003495605161449458,0.0,-0.020787011656600886
20.9313356,-0.20625,-0.0003495254517665507,0.0,-0.020776554578225692
20.932335600000002,-0.20625,-0.00034954974924753066,0.0,-0.020765888885584068
20.933335600000003,-0.20625,-0.00034946175983788545,0.0,-0.020755078382810974
20.9343356,-0.209375,-0.000349245033865741,0.0,-0.02074419063678645
20.935335600000002,-0.209375,-0.00034907908731547074,0.0,-0.020733296977135496
20.936335600000003,-0.2109375,-0.00034903401009332566,0.0,-0.02072247249622828
20.937335599999997,-0.21171875,-0.00034902469302743055,0.0,-0.020711796049180015
20.9383356,-0.209375,-0.00034894242524278546,0.0,-0.020701350253850868
20.9393356,-0.19609375,-0.00034877504828626524,0.0,-0.020691221490846172
20.9403356,-0.18359375,-0.000348604810517245,0.0,-0.02068149990351627
20.9413356,-0.18515625,-0.00034850680826385016,0.0,-0.020672279397956607
20.9423356,-0.18359375,-0.000348457439822955,0.0,-0.02066365764300758
20.9433356,-0.18125,-0.00034842380585080996,0.0,-0.020655736070254734
20.9443356,-0.18125,-0.00034841234317553994,0.0,-0.02064861987402867
20.9453356,-0.18515625,-0.00034839801968776984,0.0,-0.020642418011404966
20.9463356,-0.2,-0.00034830430865312467,0.0,-0.020637243202204343
20.947335600000002,-0.2,-0.00034817912868097945,0.0,-0.020633211928992534
20.9483356,-0.1875,-0.0003481876916932094,0.0,-0.020629276488905522
20.9493356,-0.1875,-0.0003482684902210644,0.0,-0.02062312795515066
20.950335600000003,-0.20625,-0.00034826346437391933,0.0,-0.020615339002183253
20.9513356,-0.21328125,-0.0003481761901673994,0.0,-0.020606546063023857
20.9523356,-0.2078125,-0.00034809034636712927,0.0,-0.020597328841794896
20.953335600000003,-0.20234375,-0.0003480459843481092,0.0,-0.02058821031372083
20.954335600000004,-0.1984375,-0.0003480137807822141,0.0,-0.020579656725128057
20.955335599999998,-0.19296875,-0.0003479694187631941,0.0,-0.02057207759344494
20.9563356,-0.19296875,-0.00034784781480667393,0.0,-0.020565825707201734
