Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78752000,,Zero Index,719.78752000,,Zero Index,719.78752000,,Zero Index,719.78752000,,Zero Index,719.78752000,,Zero Index,719.78752000,,Zero Index,719.78752000,,Zero Index,719.78752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.97892125e-02,7.69531250e-01,1.40359375e-01,1.84375000e-03,9.92968750e-03,3.25000000e-03,6.01476563e+00,,1.97892125e-02,4.91194040e-01,,1.97892125e-02,1.20064258e+03
1.97902125e-02,7.76562500e-01,1.40298438e-01,1.62500000e-03,9.91406250e-03,3.25000000e-03,6.01511719e+00,,1.97902125e-02,4.91203904e-01,,1.97902125e-02,1.19990857e+03
1.97912125e-02,7.76562500e-01,1.40217188e-01,1.84375000e-03,9.92968750e-03,3.28125000e-03,6.01558594e+00,,1.97912125e-02,4.91213799e-01,,1.97912125e-02,1.19989941e+03
1.97922125e-02,7.53906250e-01,1.40054688e-01,2.25000000e-03,9.77343750e-03,3.18750000e-03,6.01675781e+00,,1.97922125e-02,4.91223663e-01,,1.97922125e-02,1.20222424e+03
1.97932125e-02,7.50000000e-01,1.39871875e-01,2.35937500e-03,9.71875000e-03,3.03125000e-03,6.01757812e+00,,1.97932125e-02,4.91233528e-01,,1.97932125e-02,1.20261475e+03
1.97942125e-02,7.76562500e-01,1.40014063e-01,2.09375000e-03,9.87500000e-03,3.09375000e-03,6.01757812e+00,,1.97942125e-02,4.91243392e-01,,1.97942125e-02,1.19986450e+03
1.97952125e-02,7.89843750e-01,1.40014063e-01,1.98437500e-03,9.94531250e-03,3.12500000e-03,6.01757812e+00,,1.97952125e-02,4.91253257e-01,,1.97952125e-02,1.19848450e+03
1.97962125e-02,7.88281250e-01,1.40054688e-01,2.17187500e-03,9.87500000e-03,3.46875000e-03,6.01734375e+00,,1.97962125e-02,4.91263151e-01,,1.97962125e-02,1.19863452e+03
1.97972125e-02,7.82812500e-01,1.39912500e-01,2.40625000e-03,9.81250000e-03,3.81250000e-03,6.01652344e+00,,1.97972125e-02,4.91273016e-01,,1.97972125e-02,1.19918628e+03
1.97982125e-02,7.82031250e-01,1.40156250e-01,2.28125000e-03,9.81250000e-03,3.46875000e-03,6.01734375e+00,,1.97982125e-02,4.91282880e-01,,1.97982125e-02,1.19925427e+03
1.97992125e-02,7.75000000e-01,1.39973438e-01,2.03125000e-03,9.78125000e-03,3.28125000e-03,6.01839844e+00,,1.97992125e-02,4.91292745e-01,,1.97992125e-02,1.19996790e+03
1.98002125e-02,7.69531250e-01,1.39871875e-01,1.87500000e-03,9.79687500e-03,3.25000000e-03,6.01792969e+00,,1.98002125e-02,4.91302580e-01,,1.98002125e-02,1.20052124e+03
1.98012125e-02,7.78125000e-01,1.39973438e-01,1.79687500e-03,9.85156250e-03,3.40625000e-03,6.01652344e+00,,1.98012125e-02,4.91312414e-01,,1.98012125e-02,1.19962561e+03
1.98022125e-02,7.87500000e-01,1.40014063e-01,1.95312500e-03,9.87500000e-03,3.56250000e-03,6.01593750e+00,,1.98022125e-02,4.91322309e-01,,1.98022125e-02,1.19864917e+03
1.98032125e-02,8.10156250e-01,1.40359375e-01,2.32812500e-03,1.00390625e-02,3.50000000e-03,6.01570312e+00,,1.98032125e-02,4.91332173e-01,,1.98032125e-02,1.19630212e+03
1.98042125e-02,8.20312500e-01,1.40217188e-01,2.29687500e-03,1.00781250e-02,3.65625000e-03,6.01488281e+00,,1.98042125e-02,4.91342038e-01,,1.98042125e-02,1.19524292e+03
1.98052125e-02,8.20312500e-01,1.40257813e-01,2.10937500e-03,1.00000000e-02,3.65625000e-03,6.01535156e+00,,1.98052125e-02,4.91351902e-01,,1.98052125e-02,1.19523120e+03
1.98062125e-02,8.21875000e-01,1.40075000e-01,1.90625000e-03,9.94531250e-03,3.40625000e-03,6.01652344e+00,,1.98062125e-02,4.91361767e-01,,1.98062125e-02,1.19505945e+03
1.98072125e-02,8.14843750e-01,1.39831250e-01,2.09375000e-03,9.96093750e-03,3.03125000e-03,6.01734375e+00,,1.98072125e-02,4.91371632e-01,,1.98072125e-02,1.19577380e+03
1.98082125e-02,8.04687500e-01,1.39932813e-01,2.64062500e-03,9.96093750e-03,3.12500000e-03,6.01652344e+00,,1.98082125e-02,4.91381496e-01,,1.98082125e-02,1.19680823e+03
1.98092125e-02,7.93750000e-01,1.39770313e-01,2.89062500e-03,1.00000000e-02,2.96875000e-03,6.01593750e+00,,1.98092125e-02,4.91391331e-01,,1.98092125e-02,1.19792114e+03
1.98102125e-02,7.85937500e-01,1.39871875e-01,2.37500000e-03,9.96875000e-03,2.75000000e-03,6.01617188e+00,,1.98102125e-02,4.91401166e-01,,1.98102125e-02,1.19871252e+03
1.98112125e-02,7.80468750e-01,1.39425000e-01,1.79687500e-03,9.94531250e-03,2.81250000e-03,6.01558594e+00,,1.98112125e-02,4.91411000e-01,,1.98112125e-02,1.19926538e+03
1.98122125e-02,7.78125000e-01,1.39282813e-01,1.98437500e-03,9.89062500e-03,3.12500000e-03,6.01429688e+00,,1.98122125e-02,4.91420805e-01,,1.98122125e-02,1.19949695e+03
1.98132125e-02,7.72656250e-01,1.39282813e-01,2.59375000e-03,9.83593750e-03,3.46875000e-03,6.01453125e+00,,1.98132125e-02,4.91430610e-01,,1.98132125e-02,1.20004871e+03
1.98142125e-02,7.73437500e-01,1.39100000e-01,2.70312500e-03,9.83593750e-03,3.78125000e-03,6.01429688e+00,,1.98142125e-02,4.91440415e-01,,1.98142125e-02,1.19995410e+03
1.98152125e-02,7.84375000e-01,1.39445313e-01,2.17187500e-03,9.90625000e-03,3.87500000e-03,6.01417969e+00,,1.98152125e-02,4.91450220e-01,,1.98152125e-02,1.19881348e+03
1.98162125e-02,7.88281250e-01,1.39445313e-01,1.65625000e-03,9.96875000e-03,3.87500000e-03,6.01417969e+00,,1.98162125e-02,4.91460025e-01,,1.98162125e-02,1.19840063e+03
1.98172125e-02,7.84375000e-01,1.39323438e-01,1.90625000e-03,9.89062500e-03,4.15625000e-03,6.01289063e+00,,1.98172125e-02,4.91469830e-01,,1.98172125e-02,1.19879395e+03
1.98182125e-02,7.85937500e-01,1.39201563e-01,2.54687500e-03,9.86718750e-03,4.37500000e-03,6.01207031e+00,,1.98182125e-02,4.91479635e-01,,1.98182125e-02,1.19862097e+03
1.98192125e-02,7.84375000e-01,1.38937500e-01,2.64062500e-03,9.87500000e-03,4.18750000e-03,6.01429688e+00,,1.98192125e-02,4.91489440e-01,,1.98192125e-02,1.19876843e+03
1.98202125e-02,7.82031250e-01,1.38937500e-01,1.95312500e-03,9.87500000e-03,4.15625000e-03,6.01453125e+00,,1.98202125e-02,4.91499215e-01,,1.98202125e-02,1.19899780e+03
1.98212125e-02,7.76562500e-01,1.38937500e-01,1.42187500e-03,9.86718750e-03,4.00000000e-03,6.01511719e+00,,1.98212125e-02,4.91508991e-01,,1.98212125e-02,1.19955273e+03
1.98222125e-02,7.80468750e-01,1.39100000e-01,1.73437500e-03,9.87500000e-03,4.00000000e-03,6.01535156e+00,,1.98222125e-02,4.91518795e-01,,1.98222125e-02,1.19914160e+03
1.98232125e-02,7.87500000e-01,1.39242188e-01,2.48437500e-03,9.90625000e-03,3.81250000e-03,6.01570312e+00,,1.98232125e-02,4.91528600e-01,,1.98232125e-02,1.19840564e+03
1.98242125e-02,8.12500000e-01,1.39445313e-01,2.48437500e-03,1.00781250e-02,3.81250000e-03,6.01593750e+00,,1.98242125e-02,4.91538405e-01,,1.98242125e-02,1.19581506e+03
1.98252125e-02,8.19531250e-01,1.39628125e-01,1.79687500e-03,1.01015625e-02,3.78125000e-03,6.01628906e+00,,1.98252125e-02,4.91548240e-01,,1.98252125e-02,1.19507886e+03
1.98262125e-02,8.14062500e-01,1.39526563e-01,1.54687500e-03,1.00937500e-02,3.65625000e-03,6.01675781e+00,,1.98262125e-02,4.91558075e-01,,1.98262125e-02,1.19563379e+03
1.98272125e-02,8.16406250e-01,1.39668750e-01,1.81250000e-03,1.01484375e-02,3.81250000e-03,6.01734375e+00,,1.98272125e-02,4.91567910e-01,,1.98272125e-02,1.19538330e+03
1.98282125e-02,8.12500000e-01,1.39729688e-01,2.32812500e-03,1.01875000e-02,3.71875000e-03,6.01851563e+00,,1.98282125e-02,4.91577744e-01,,1.98282125e-02,1.19577502e+03
1.98292125e-02,8.05468750e-01,1.39689063e-01,2.28125000e-03,1.01718750e-02,3.87500000e-03,6.01769531e+00,,1.98292125e-02,4.91587579e-01,,1.98292125e-02,1.19648779e+03
1.98302125e-02,8.04687500e-01,1.39668750e-01,2.06250000e-03,1.01562500e-02,4.03125000e-03,6.01675781e+00,,1.98302125e-02,4.91597414e-01,,1.98302125e-02,1.19655676e+03
1.98312125e-02,8.08593750e-01,1.39425000e-01,2.00000000e-03,1.01562500e-02,4.00000000e-03,6.01734375e+00,,1.98312125e-02,4.91607249e-01,,1.98312125e-02,1.19614319e+03
1.98322125e-02,8.07031250e-01,1.39526563e-01,2.37500000e-03,1.01562500e-02,3.78125000e-03,6.01710938e+00,,1.98322125e-02,4.91617084e-01,,1.98322125e-02,1.19629285e+03
1.98332125e-02,8.08593750e-01,1.39323438e-01,2.89062500e-03,1.01328125e-02,3.71875000e-03,6.01792969e+00,,1.98332125e-02,4.91626889e-01,,1.98332125e-02,1.19611768e+03
1.98342125e-02,7.99218750e-01,1.39079688e-01,2.82812500e-03,1.00156250e-02,3.87500000e-03,6.01839844e+00,,1.98342125e-02,4.91636693e-01,,1.98342125e-02,1.19706909e+03
1.98352125e-02,7.95312500e-01,1.38998438e-01,2.59375000e-03,9.96875000e-03,3.81250000e-03,6.01851563e+00,,1.98352125e-02,4.91646498e-01,,1.98352125e-02,1.19745752e+03
1.98362125e-02,7.93750000e-01,1.38937500e-01,2.32812500e-03,9.96875000e-03,3.78125000e-03,6.01816406e+00,,1.98362125e-02,4.91656274e-01,,1.98362125e-02,1.19760547e+03
1.98372125e-02,7.85937500e-01,1.39100000e-01,2.29687500e-03,9.92968750e-03,3.93750000e-03,6.01734375e+00,,1.98372125e-02,4.91666079e-01,,1.98372125e-02,1.19839868e+03
1.98382125e-02,7.84375000e-01,1.39079688e-01,2.45312500e-03,9.91406250e-03,4.40625000e-03,6.01570312e+00,,1.98382125e-02,4.91675884e-01,,1.98382125e-02,1.19854724e+03
1.98392125e-02,7.82812500e-01,1.38998438e-01,2.48437500e-03,9.83593750e-03,4.56250000e-03,6.01488281e+00,,1.98392125e-02,4.91685688e-01,,1.98392125e-02,1.19869519e+03
1.98402125e-02,7.85937500e-01,1.39039063e-01,2.43750000e-03,9.77343750e-03,4.09375000e-03,6.01699219e+00,,1.98402125e-02,4.91695493e-01,,1.98402125e-02,1.19835999e+03
1.98412125e-02,7.93750000e-01,1.39140625e-01,2.28125000e-03,9.83593750e-03,4.00000000e-03,6.01734375e+00,,1.98412125e-02,4.91705298e-01,,1.98412125e-02,1.19754199e+03
1.98422125e-02,7.93750000e-01,1.39079688e-01,2.40625000e-03,9.86718750e-03,4.03125000e-03,6.01710938e+00,,1.98422125e-02,4.91715103e-01,,1.98422125e-02,1.19752979e+03
1.98432125e-02,7.95312500e-01,1.38998438e-01,2.43750000e-03,9.89062500e-03,3.93750000e-03,6.01652344e+00,,1.98432125e-02,4.91724908e-01,,1.98432125e-02,1.19735583e+03
1.98442125e-02,7.99218750e-01,1.39140625e-01,2.51562500e-03,9.96875000e-03,3.65625000e-03,6.01699219e+00,,1.98442125e-02,4.91734713e-01,,1.98442125e-02,1.19693994e+03
1.98452125e-02,8.05468750e-01,1.39201563e-01,2.48437500e-03,1.00546875e-02,3.65625000e-03,6.01792969e+00,,1.98452125e-02,4.91744518e-01,,1.98452125e-02,1.19628247e+03
1.98462125e-02,7.93750000e-01,1.39079688e-01,2.37500000e-03,1.00546875e-02,3.78125000e-03,6.01816406e+00,,1.98462125e-02,4.91754323e-01,,1.98462125e-02,1.19747754e+03
1.98472125e-02,7.85937500e-01,1.38937500e-01,2.18750000e-03,1.00078125e-02,3.78125000e-03,6.01769531e+00,,1.98472125e-02,4.91764128e-01,,1.98472125e-02,1.19827087e+03
1.98482125e-02,7.87500000e-01,1.38754688e-01,2.35937500e-03,1.00000000e-02,3.40625000e-03,6.01734375e+00,,1.98482125e-02,4.91773903e-01,,1.98482125e-02,1.19809778e+03
1.98492125e-02,7.89843750e-01,1.38978125e-01,2.40625000e-03,1.00078125e-02,3.18750000e-03,6.01839844e+00,,1.98492125e-02,4.91783679e-01,,1.98492125e-02,1.19784351e+03
1.98502125e-02,7.91406250e-01,1.39140625e-01,2.51562500e-03,1.00625000e-02,3.25000000e-03,6.01851563e+00,,1.98502125e-02,4.91793483e-01,,1.98502125e-02,1.19766943e+03
1.98512125e-02,8.00781250e-01,1.39323438e-01,2.40625000e-03,1.00625000e-02,3.50000000e-03,6.01757812e+00,,1.98512125e-02,4.91803288e-01,,1.98512125e-02,1.19668982e+03
1.98522125e-02,8.00781250e-01,1.39242188e-01,2.09375000e-03,1.00390625e-02,3.71875000e-03,6.01757812e+00,,1.98522125e-02,4.91813093e-01,,1.98522125e-02,1.19667786e+03
1.98532125e-02,7.96875000e-01,1.39181250e-01,2.03125000e-03,1.00625000e-02,4.00000000e-03,6.01675781e+00,,1.98532125e-02,4.91822898e-01,,1.98532125e-02,1.19706958e+03
1.98542125e-02,7.88281250e-01,1.39100000e-01,2.25000000e-03,1.00000000e-02,3.78125000e-03,6.01675781e+00,,1.98542125e-02,4.91832703e-01,,1.98542125e-02,1.19794434e+03
1.98552125e-02,7.78906250e-01,1.38835938e-01,2.25000000e-03,9.90625000e-03,3.56250000e-03,6.01792969e+00,,1.98552125e-02,4.91842479e-01,,1.98552125e-02,1.19889893e+03
1.98562125e-02,7.80468750e-01,1.38795313e-01,2.17187500e-03,9.90625000e-03,3.81250000e-03,6.01734375e+00,,1.98562125e-02,4.91852254e-01,,1.98562125e-02,1.19872607e+03
1.98572125e-02,7.84375000e-01,1.39140625e-01,2.17187500e-03,9.94531250e-03,4.09375000e-03,6.01734375e+00,,1.98572125e-02,4.91862029e-01,,1.98572125e-02,1.19831177e+03
1.98582125e-02,7.78906250e-01,1.38896875e-01,2.06250000e-03,9.92968750e-03,4.03125000e-03,6.01710938e+00,,1.98582125e-02,4.91871834e-01,,1.98582125e-02,1.19886450e+03
1.98592125e-02,7.80468750e-01,1.38835938e-01,1.95312500e-03,9.96093750e-03,4.62500000e-03,6.01453125e+00,,1.98592125e-02,4.91881579e-01,,1.98592125e-02,1.19869275e+03
1.98602125e-02,7.80468750e-01,1.38592188e-01,2.06250000e-03,9.96093750e-03,4.75000000e-03,6.01347656e+00,,1.98602125e-02,4.91891354e-01,,1.98602125e-02,1.19868201e+03
1.98612125e-02,7.78125000e-01,1.38592188e-01,2.35937500e-03,9.94531250e-03,4.37500000e-03,6.01394531e+00,,1.98612125e-02,4.91901129e-01,,1.98612125e-02,1.19891187e+03
1.98622125e-02,7.78125000e-01,1.38896875e-01,2.43750000e-03,9.98437500e-03,4.03125000e-03,6.01511719e+00,,1.98622125e-02,4.91910905e-01,,1.98622125e-02,1.19889917e+03
1.98632125e-02,7.76562500e-01,1.38795313e-01,2.25000000e-03,1.00625000e-02,3.65625000e-03,6.01675781e+00,,1.98632125e-02,4.91920680e-01,,1.98632125e-02,1.19904785e+03
1.98642125e-02,7.72656250e-01,1.38734375e-01,2.18750000e-03,9.96875000e-03,3.71875000e-03,6.01710938e+00,,1.98642125e-02,4.91930455e-01,,1.98642125e-02,1.19943884e+03
1.98652125e-02,7.78125000e-01,1.38612500e-01,2.21875000e-03,9.98437500e-03,4.09375000e-03,6.01593750e+00,,1.98652125e-02,4.91940230e-01,,1.98652125e-02,1.19886340e+03
1.98662125e-02,7.97656250e-01,1.38754688e-01,2.51562500e-03,1.00625000e-02,4.25000000e-03,6.01511719e+00,,1.98662125e-02,4.91950005e-01,,1.98662125e-02,1.19683740e+03
1.98672125e-02,7.95312500e-01,1.38754688e-01,2.81250000e-03,1.00546875e-02,4.15625000e-03,6.01476563e+00,,1.98672125e-02,4.91959780e-01,,1.98672125e-02,1.19706482e+03
1.98682125e-02,7.92187500e-01,1.38592188e-01,2.48437500e-03,1.00234375e-02,3.81250000e-03,6.01488281e+00,,1.98682125e-02,4.91969526e-01,,1.98682125e-02,1.19737292e+03
1.98692125e-02,7.95312500e-01,1.38835938e-01,1.96875000e-03,1.00625000e-02,3.46875000e-03,6.01652344e+00,,1.98692125e-02,4.91979301e-01,,1.98692125e-02,1.19703906e+03
1.98702125e-02,7.93750000e-01,1.38693750e-01,1.92187500e-03,1.00625000e-02,2.81250000e-03,6.01933594e+00,,1.98702125e-02,4.91989076e-01,,1.98702125e-02,1.19718970e+03
1.98712125e-02,7.97656250e-01,1.38693750e-01,2.28125000e-03,1.00937500e-02,2.90625000e-03,6.01875000e+00,,1.98712125e-02,4.91998851e-01,,1.98712125e-02,1.19677588e+03
1.98722125e-02,8.01562500e-01,1.38510938e-01,2.40625000e-03,1.01171875e-02,3.12500000e-03,6.01851563e+00,,1.98722125e-02,4.92008626e-01,,1.98722125e-02,1.19636084e+03
1.98732125e-02,8.03125000e-01,1.38267188e-01,1.95312500e-03,1.01015625e-02,3.18750000e-03,6.01910156e+00,,1.98732125e-02,4.92018372e-01,,1.98732125e-02,1.19618823e+03
1.98742125e-02,8.03125000e-01,1.38490625e-01,1.53125000e-03,1.01015625e-02,3.09375000e-03,6.01980469e+00,,1.98742125e-02,4.92028117e-01,,1.98742125e-02,1.19617896e+03
1.98752125e-02,7.97656250e-01,1.38592188e-01,1.65625000e-03,1.00781250e-02,3.12500000e-03,6.01933594e+00,,1.98752125e-02,4.92037892e-01,,1.98752125e-02,1.19673413e+03
1.98762125e-02,7.72656250e-01,1.38267188e-01,2.40625000e-03,9.92968750e-03,3.12500000e-03,6.01898438e+00,,1.98762125e-02,4.92047608e-01,,1.98762125e-02,1.19930078e+03
1.98772125e-02,7.56250000e-01,1.38307813e-01,2.81250000e-03,9.83593750e-03,3.18750000e-03,6.01769531e+00,,1.98772125e-02,4.92057353e-01,,1.98772125e-02,1.20097839e+03
1.98782125e-02,7.64062500e-01,1.38246875e-01,2.37500000e-03,9.92968750e-03,3.28125000e-03,6.01792969e+00,,1.98782125e-02,4.92067099e-01,,1.98782125e-02,1.20015918e+03
1.98792125e-02,7.73437500e-01,1.38267188e-01,1.65625000e-03,9.96875000e-03,3.65625000e-03,6.01710938e+00,,1.98792125e-02,4.92076844e-01,,1.98792125e-02,1.19918188e+03
1.98802125e-02,7.71093750e-01,1.38064063e-01,1.62500000e-03,9.98437500e-03,4.40625000e-03,6.01488281e+00,,1.98802125e-02,4.92086560e-01,,1.98802125e-02,1.19941479e+03
1.98812125e-02,7.65625000e-01,1.38206250e-01,2.14062500e-03,9.96875000e-03,4.53125000e-03,6.01417969e+00,,1.98812125e-02,4.92096305e-01,,1.98812125e-02,1.19996875e+03
1.98822125e-02,7.55468750e-01,1.38023438e-01,2.45312500e-03,9.91406250e-03,4.31250000e-03,6.01394531e+00,,1.98822125e-02,4.92106050e-01,,1.98822125e-02,1.20100354e+03
1.98832125e-02,7.57812500e-01,1.37820313e-01,1.92187500e-03,9.90625000e-03,4.09375000e-03,6.01312500e+00,,1.98832125e-02,4.92115766e-01,,1.98832125e-02,1.20075037e+03
1.98842125e-02,7.60156250e-01,1.37779688e-01,1.34375000e-03,9.90625000e-03,4.37500000e-03,6.01195313e+00,,1.98842125e-02,4.92125452e-01,,1.98842125e-02,1.20050012e+03
1.98852125e-02,7.56250000e-01,1.37393750e-01,1.60937500e-03,9.87500000e-03,4.53125000e-03,6.01195313e+00,,1.98852125e-02,4.92135137e-01,,1.98852125e-02,1.20089502e+03
1.98862125e-02,7.64062500e-01,1.37617188e-01,2.54687500e-03,9.98437500e-03,4.53125000e-03,6.01335938e+00,,1.98862125e-02,4.92144823e-01,,1.98862125e-02,1.20007861e+03
1.98872125e-02,7.82031250e-01,1.37718750e-01,2.82812500e-03,1.01171875e-02,4.37500000e-03,6.01429688e+00,,1.98872125e-02,4.92154509e-01,,1.98872125e-02,1.19821179e+03
1.98882125e-02,7.82812500e-01,1.37617188e-01,2.20312500e-03,1.00937500e-02,4.03125000e-03,6.01488281e+00,,1.98882125e-02,4.92164224e-01,,1.98882125e-02,1.19811804e+03
1.98892125e-02,7.82031250e-01,1.37779688e-01,1.62500000e-03,1.00546875e-02,3.62500000e-03,6.01535156e+00,,1.98892125e-02,4.92173940e-01,,1.98892125e-02,1.19818823e+03
1.98902125e-02,7.82812500e-01,1.37515625e-01,1.87500000e-03,1.00390625e-02,3.18750000e-03,6.01675781e+00,,1.98902125e-02,4.92183626e-01,,1.98902125e-02,1.19809863e+03
1.98912125e-02,7.87500000e-01,1.37860938e-01,2.60937500e-03,1.00937500e-02,2.50000000e-03,6.01980469e+00,,1.98912125e-02,4.92193341e-01,,1.98912125e-02,1.19760339e+03
1.98922125e-02,7.82031250e-01,1.37678125e-01,2.85937500e-03,1.01015625e-02,2.87500000e-03,6.01875000e+00,,1.98922125e-02,4.92203057e-01,,1.98922125e-02,1.19815271e+03
1.98932125e-02,7.68750000e-01,1.37678125e-01,2.48437500e-03,9.98437500e-03,3.25000000e-03,6.01816406e+00,,1.98932125e-02,4.92212743e-01,,1.98932125e-02,1.19950769e+03
1.98942125e-02,7.68750000e-01,1.37759375e-01,2.06250000e-03,9.98437500e-03,3.28125000e-03,6.01816406e+00,,1.98942125e-02,4.92222458e-01,,1.98942125e-02,1.19949573e+03
1.98952125e-02,7.67187500e-01,1.37759375e-01,2.25000000e-03,9.98437500e-03,3.12500000e-03,6.01839844e+00,,1.98952125e-02,4.92232174e-01,,1.98952125e-02,1.19964526e+03
1.98962125e-02,7.54687500e-01,1.38003125e-01,2.73437500e-03,9.92968750e-03,3.09375000e-03,6.01839844e+00,,1.98962125e-02,4.92241889e-01,,1.98962125e-02,1.20092078e+03
1.98972125e-02,7.32031250e-01,1.37617188e-01,2.67187500e-03,9.79687500e-03,3.03125000e-03,6.01816406e+00,,1.98972125e-02,4.92251575e-01,,1.98972125e-02,1.20324219e+03
1.98982125e-02,7.28125000e-01,1.37393750e-01,1.98437500e-03,9.72656250e-03,3.03125000e-03,6.01734375e+00,,1.98982125e-02,4.92261261e-01,,1.98982125e-02,1.20363257e+03
1.98992125e-02,7.40625000e-01,1.37515625e-01,1.54687500e-03,9.78125000e-03,3.25000000e-03,6.01734375e+00,,1.98992125e-02,4.92270917e-01,,1.98992125e-02,1.20233447e+03
1.99002125e-02,7.50000000e-01,1.37434375e-01,1.87500000e-03,9.86718750e-03,3.34375000e-03,6.01699219e+00,,1.99002125e-02,4.92280602e-01,,1.99002125e-02,1.20135901e+03
1.99012125e-02,7.50781250e-01,1.37617188e-01,2.32812500e-03,9.90625000e-03,3.65625000e-03,6.01511719e+00,,1.99012125e-02,4.92290288e-01,,1.99012125e-02,1.20126733e+03
1.99022125e-02,7.45312500e-01,1.37271875e-01,2.43750000e-03,9.91406250e-03,3.65625000e-03,6.01417969e+00,,1.99022125e-02,4.92299944e-01,,1.99022125e-02,1.20181848e+03
1.99032125e-02,7.40625000e-01,1.37393750e-01,2.10937500e-03,9.87500000e-03,3.81250000e-03,6.01394531e+00,,1.99032125e-02,4.92309630e-01,,1.99032125e-02,1.20228955e+03
1.99042125e-02,7.39062500e-01,1.37475000e-01,1.98437500e-03,9.85156250e-03,4.18750000e-03,6.01195313e+00,,1.99042125e-02,4.92319286e-01,,1.99042125e-02,1.20243982e+03
1.99052125e-02,7.42968750e-01,1.37292188e-01,2.17187500e-03,9.78125000e-03,4.03125000e-03,6.01089844e+00,,1.99052125e-02,4.92328972e-01,,1.99052125e-02,1.20202612e+03
1.99062125e-02,7.46875000e-01,1.37617188e-01,2.45312500e-03,9.75781250e-03,3.87500000e-03,6.01148438e+00,,1.99062125e-02,4.92338657e-01,,1.99062125e-02,1.20161121e+03
1.99072125e-02,7.59375000e-01,1.37617188e-01,2.45312500e-03,9.89062500e-03,3.71875000e-03,6.01207031e+00,,1.99072125e-02,4.92348343e-01,,1.99072125e-02,1.20030945e+03
1.99082125e-02,7.68750000e-01,1.38104688e-01,2.06250000e-03,1.00546875e-02,3.65625000e-03,6.01312500e+00,,1.99082125e-02,4.92358059e-01,,1.99082125e-02,1.19933105e+03
1.99092125e-02,7.54687500e-01,1.37759375e-01,1.71875000e-03,9.98437500e-03,3.50000000e-03,6.01417969e+00,,1.99092125e-02,4.92367774e-01,,1.99092125e-02,1.20077075e+03
1.99102125e-02,7.50781250e-01,1.37393750e-01,1.65625000e-03,9.92968750e-03,3.34375000e-03,6.01429688e+00,,1.99102125e-02,4.92377430e-01,,1.99102125e-02,1.20116443e+03
1.99112125e-02,7.56250000e-01,1.37678125e-01,1.92187500e-03,9.96093750e-03,3.12500000e-03,6.01558594e+00,,1.99112125e-02,4.92387116e-01,,1.99112125e-02,1.20059131e+03
1.99122125e-02,7.54687500e-01,1.37332813e-01,2.14062500e-03,9.92968750e-03,2.59375000e-03,6.01851563e+00,,1.99122125e-02,4.92396772e-01,,1.99122125e-02,1.20074146e+03
1.99132125e-02,7.48437500e-01,1.37271875e-01,1.98437500e-03,9.83593750e-03,2.50000000e-03,6.01933594e+00,,1.99132125e-02,4.92406458e-01,,1.99132125e-02,1.20137500e+03
1.99142125e-02,7.37500000e-01,1.36885938e-01,1.53125000e-03,9.72656250e-03,2.59375000e-03,6.01910156e+00,,1.99142125e-02,4.92416114e-01,,1.99142125e-02,1.20249316e+03
1.99152125e-02,7.42968750e-01,1.36885938e-01,1.43750000e-03,9.75781250e-03,2.71875000e-03,6.01933594e+00,,1.99152125e-02,4.92425740e-01,,1.99152125e-02,1.20192151e+03
1.99162125e-02,7.50000000e-01,1.36987500e-01,1.68750000e-03,9.89062500e-03,2.37500000e-03,6.02015625e+00,,1.99162125e-02,4.92435396e-01,,1.99162125e-02,1.20118835e+03
1.99172125e-02,7.50000000e-01,1.36845313e-01,1.98437500e-03,9.85156250e-03,2.28125000e-03,6.01980469e+00,,1.99172125e-02,4.92445022e-01,,1.99172125e-02,1.20117859e+03
1.99182125e-02,7.35937500e-01,1.36784375e-01,2.00000000e-03,9.71875000e-03,2.43750000e-03,6.01980469e+00,,1.99182125e-02,4.92454648e-01,,1.99182125e-02,1.20261780e+03
