Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55528125,,Zero Index,719.55528125,,Zero Index,719.55528125,,Zero Index,719.55528125,,Zero Index,719.55528125,,Zero Index,719.55528125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.04814447e-02,7.94375000e+00,-4.32046875e-02,2.45484375e-01,2.32500000e-02,,2.04814447e-02,4.96423393e-01,,2.04814447e-02,1.20462354e+03
2.04824447e-02,7.93281250e+00,-4.30015625e-02,2.44265625e-01,2.31953125e-02,,2.04824447e-02,4.96420354e-01,,2.04824447e-02,1.20445312e+03
2.04834447e-02,7.92031250e+00,-4.32656250e-02,2.42515625e-01,2.31562500e-02,,2.04834447e-02,4.96417284e-01,,2.04834447e-02,1.20445190e+03
2.04844447e-02,7.91015625e+00,-4.33468750e-02,2.41906250e-01,2.31328125e-02,,2.04844447e-02,4.96414244e-01,,2.04844447e-02,1.20421533e+03
2.04854447e-02,7.89531250e+00,-4.36515625e-02,2.42734375e-01,2.31562500e-02,,2.04854447e-02,4.96411204e-01,,2.04854447e-02,1.20446118e+03
2.04864447e-02,7.88203125e+00,-4.39359375e-02,2.43484375e-01,2.31875000e-02,,2.04864447e-02,4.96408105e-01,,2.04864447e-02,1.20454199e+03
2.04874447e-02,7.87421875e+00,-4.37328125e-02,2.42390625e-01,2.32500000e-02,,2.04874447e-02,4.96405035e-01,,2.04874447e-02,1.20405994e+03
2.04884447e-02,7.86875000e+00,-4.37328125e-02,2.40671875e-01,2.34140625e-02,,2.04884447e-02,4.96401966e-01,,2.04884447e-02,1.20334351e+03
2.04894447e-02,7.85781250e+00,-4.32046875e-02,2.40171875e-01,2.34375000e-02,,2.04894447e-02,4.96398896e-01,,2.04894447e-02,1.20319690e+03
2.04904447e-02,7.85234375e+00,-4.31031250e-02,2.41562500e-01,2.33828125e-02,,2.04904447e-02,4.96395856e-01,,2.04904447e-02,1.20248413e+03
2.04914447e-02,7.84218750e+00,-4.29203125e-02,2.42421875e-01,2.32968750e-02,,2.04914447e-02,4.96392846e-01,,2.04914447e-02,1.20224854e+03
2.04924447e-02,7.82421875e+00,-4.31031250e-02,2.41437500e-01,2.32265625e-02,,2.04924447e-02,4.96389806e-01,,2.04924447e-02,1.20281873e+03
2.04934447e-02,7.80859375e+00,-4.31234375e-02,2.39468750e-01,2.32265625e-02,,2.04934447e-02,4.96386766e-01,,2.04934447e-02,1.20315515e+03
2.04944447e-02,7.79765625e+00,-4.34078125e-02,2.38828125e-01,2.32109375e-02,,2.04944447e-02,4.96383727e-01,,2.04944447e-02,1.20301526e+03
2.04954447e-02,7.78281250e+00,-4.33468750e-02,2.40140625e-01,2.32109375e-02,,2.04954447e-02,4.96380657e-01,,2.04954447e-02,1.20327612e+03
2.04964447e-02,7.77109375e+00,-4.33468750e-02,2.41125000e-01,2.31718750e-02,,2.04964447e-02,4.96377617e-01,,2.04964447e-02,1.20320898e+03
2.04974447e-02,7.76953125e+00,-4.35093750e-02,2.40343750e-01,2.31875000e-02,,2.04974447e-02,4.96374577e-01,,2.04974447e-02,1.20209399e+03
2.04984447e-02,7.76406250e+00,-4.35906250e-02,2.38703125e-01,2.30390625e-02,,2.04984447e-02,4.96371478e-01,,2.04984447e-02,1.20138843e+03
2.04994447e-02,7.74687500e+00,-4.38343750e-02,2.37765625e-01,2.28750000e-02,,2.04994447e-02,4.96368408e-01,,2.04994447e-02,1.20189771e+03
2.05004447e-02,7.72812500e+00,-4.39968750e-02,2.38234375e-01,2.27968750e-02,,2.05004447e-02,4.96365309e-01,,2.05004447e-02,1.20256909e+03
2.05014447e-02,7.70703125e+00,-4.43828125e-02,2.38859375e-01,2.27968750e-02,,2.05014447e-02,4.96362209e-01,,2.05014447e-02,1.20347949e+03
2.05024447e-02,7.70156250e+00,-4.43218750e-02,2.38328125e-01,2.27968750e-02,,2.05024447e-02,4.96359080e-01,,2.05024447e-02,1.20277881e+03
2.05034447e-02,7.69218750e+00,-4.44843750e-02,2.37500000e-01,2.27421875e-02,,2.05034447e-02,4.96355981e-01,,2.05034447e-02,1.20248425e+03
2.05044447e-02,7.67968750e+00,-4.41390625e-02,2.36750000e-01,2.27265625e-02,,2.05044447e-02,4.96352851e-01,,2.05044447e-02,1.20251611e+03
2.05054447e-02,7.66953125e+00,-4.42406250e-02,2.37031250e-01,2.27734375e-02,,2.05054447e-02,4.96349752e-01,,2.05054447e-02,1.20230762e+03
2.05064447e-02,7.65468750e+00,-4.41796875e-02,2.37140625e-01,2.28203125e-02,,2.05064447e-02,4.96346623e-01,,2.05064447e-02,1.20258142e+03
2.05074447e-02,7.64375000e+00,-4.38546875e-02,2.36937500e-01,2.27968750e-02,,2.05074447e-02,4.96343523e-01,,2.05074447e-02,1.20245264e+03
2.05084447e-02,7.63046875e+00,-4.38953125e-02,2.36171875e-01,2.27812500e-02,,2.05084447e-02,4.96340424e-01,,2.05084447e-02,1.20256812e+03
2.05094447e-02,7.61953125e+00,-4.42406250e-02,2.35734375e-01,2.28750000e-02,,2.05094447e-02,4.96337324e-01,,2.05094447e-02,1.20244519e+03
2.05104447e-02,7.61718750e+00,-4.40375000e-02,2.35359375e-01,2.29140625e-02,,2.05104447e-02,4.96334195e-01,,2.05104447e-02,1.20143848e+03
2.05114447e-02,7.61562500e+00,-4.42203125e-02,2.34843750e-01,2.28515625e-02,,2.05114447e-02,4.96331096e-01,,2.05114447e-02,1.20035352e+03
2.05124447e-02,7.60625000e+00,-4.38343750e-02,2.35000000e-01,2.27812500e-02,,2.05124447e-02,4.96327966e-01,,2.05124447e-02,1.20007495e+03
2.05134447e-02,7.59062500e+00,-4.40984375e-02,2.35453125e-01,2.27343750e-02,,2.05134447e-02,4.96324897e-01,,2.05134447e-02,1.20043896e+03
2.05144447e-02,7.57968750e+00,-4.38953125e-02,2.35484375e-01,2.27968750e-02,,2.05144447e-02,4.96321797e-01,,2.05144447e-02,1.20031860e+03
2.05154447e-02,7.57265625e+00,-4.37531250e-02,2.34812500e-01,2.27734375e-02,,2.05154447e-02,4.96318728e-01,,2.05154447e-02,1.19979712e+03
2.05164447e-02,7.55859375e+00,-4.36921875e-02,2.33937500e-01,2.27187500e-02,,2.05164447e-02,4.96315628e-01,,2.05164447e-02,1.20000464e+03
2.05174447e-02,7.54609375e+00,-4.37937500e-02,2.33718750e-01,2.27187500e-02,,2.05174447e-02,4.96312559e-01,,2.05174447e-02,1.20005420e+03
2.05184447e-02,7.52890625e+00,-4.44843750e-02,2.33859375e-01,2.26875000e-02,,2.05184447e-02,4.96309459e-01,,2.05184447e-02,1.20058691e+03
2.05194447e-02,7.51796875e+00,-4.40781250e-02,2.33484375e-01,2.25937500e-02,,2.05194447e-02,4.96306330e-01,,2.05194447e-02,1.20047595e+03
2.05204447e-02,7.51250000e+00,-4.39765625e-02,2.32703125e-01,2.25000000e-02,,2.05204447e-02,4.96303201e-01,,2.05204447e-02,1.19980444e+03
2.05214447e-02,7.50468750e+00,-4.37937500e-02,2.31828125e-01,2.24921875e-02,,2.05214447e-02,4.96300131e-01,,2.05214447e-02,1.19937866e+03
2.05224447e-02,7.48750000e+00,-4.43218750e-02,2.31687500e-01,2.25312500e-02,,2.05224447e-02,4.96297032e-01,,2.05224447e-02,1.19992236e+03
2.05234447e-02,7.47265625e+00,-4.43218750e-02,2.31500000e-01,2.24921875e-02,,2.05234447e-02,4.96293902e-01,,2.05234447e-02,1.20022510e+03
2.05244447e-02,7.46171875e+00,-4.40984375e-02,2.31562500e-01,2.24218750e-02,,2.05244447e-02,4.96290773e-01,,2.05244447e-02,1.20012573e+03
2.05254447e-02,7.45546875e+00,-4.37531250e-02,2.31078125e-01,2.23984375e-02,,2.05254447e-02,4.96287704e-01,,2.05254447e-02,1.19954395e+03
2.05264447e-02,7.45000000e+00,-4.38546875e-02,2.30671875e-01,2.24375000e-02,,2.05264447e-02,4.96284634e-01,,2.05264447e-02,1.19888403e+03
2.05274447e-02,7.43906250e+00,-4.39968750e-02,2.30671875e-01,2.23437500e-02,,2.05274447e-02,4.96281534e-01,,2.05274447e-02,1.19878906e+03
2.05284447e-02,7.42890625e+00,-4.39968750e-02,2.30781250e-01,2.23281250e-02,,2.05284447e-02,4.96278465e-01,,2.05284447e-02,1.19861328e+03
2.05294447e-02,7.41796875e+00,-4.45859375e-02,2.30328125e-01,2.23828125e-02,,2.05294447e-02,4.96275336e-01,,2.05294447e-02,1.19851880e+03
2.05304447e-02,7.40859375e+00,-4.40984375e-02,2.29640625e-01,2.25000000e-02,,2.05304447e-02,4.96272236e-01,,2.05304447e-02,1.19826636e+03
2.05314447e-02,7.40156250e+00,-4.47281250e-02,2.29062500e-01,2.25156250e-02,,2.05314447e-02,4.96269107e-01,,2.05314447e-02,1.19777588e+03
2.05324447e-02,7.39296875e+00,-4.36921875e-02,2.29218750e-01,2.24218750e-02,,2.05324447e-02,4.96266007e-01,,2.05324447e-02,1.19744739e+03
2.05334447e-02,7.38046875e+00,-4.39156250e-02,2.29890625e-01,2.22734375e-02,,2.05334447e-02,4.96262908e-01,,2.05334447e-02,1.19751953e+03
2.05344447e-02,7.36562500e+00,-4.38343750e-02,2.29875000e-01,2.22578125e-02,,2.05344447e-02,4.96259838e-01,,2.05344447e-02,1.19783130e+03
2.05354447e-02,7.35625000e+00,-4.43421875e-02,2.28859375e-01,2.22734375e-02,,2.05354447e-02,4.96256709e-01,,2.05354447e-02,1.19758228e+03
2.05364447e-02,7.35078125e+00,-4.45656250e-02,2.27546875e-01,2.22187500e-02,,2.05364447e-02,4.96253610e-01,,2.05364447e-02,1.19693652e+03
2.05374447e-02,7.33750000e+00,-4.46875000e-02,2.27656250e-01,2.22187500e-02,,2.05374447e-02,4.96250451e-01,,2.05374447e-02,1.19709937e+03
2.05384447e-02,7.32578125e+00,-4.46875000e-02,2.28312500e-01,2.22578125e-02,,2.05384447e-02,4.96247292e-01,,2.05384447e-02,1.19709937e+03
2.05394447e-02,7.31718750e+00,-4.42203125e-02,2.28828125e-01,2.22500000e-02,,2.05394447e-02,4.96244192e-01,,2.05394447e-02,1.19677380e+03
2.05404447e-02,7.30390625e+00,-4.44234375e-02,2.27921875e-01,2.21640625e-02,,2.05404447e-02,4.96241063e-01,,2.05404447e-02,1.19693262e+03
2.05414447e-02,7.29453125e+00,-4.45250000e-02,2.26500000e-01,2.20859375e-02,,2.05414447e-02,4.96237934e-01,,2.05414447e-02,1.19669482e+03
2.05424447e-02,7.28203125e+00,-4.50531250e-02,2.26234375e-01,2.21250000e-02,,2.05424447e-02,4.96234775e-01,,2.05424447e-02,1.19678381e+03
2.05434447e-02,7.27109375e+00,-4.49718750e-02,2.26718750e-01,2.21796875e-02,,2.05434447e-02,4.96231586e-01,,2.05434447e-02,1.19671094e+03
2.05444447e-02,7.26171875e+00,-4.50531250e-02,2.26718750e-01,2.22187500e-02,,2.05444447e-02,4.96228427e-01,,2.05444447e-02,1.19647583e+03
2.05454447e-02,7.25234375e+00,-4.47281250e-02,2.25328125e-01,2.22109375e-02,,2.05454447e-02,4.96225268e-01,,2.05454447e-02,1.19624438e+03
2.05464447e-02,7.24296875e+00,-4.45656250e-02,2.24125000e-01,2.21406250e-02,,2.05464447e-02,4.96222109e-01,,2.05464447e-02,1.19601978e+03
2.05474447e-02,7.23359375e+00,-4.50734375e-02,2.24640625e-01,2.20625000e-02,,2.05474447e-02,4.96218979e-01,,2.05474447e-02,1.19579700e+03
2.05484447e-02,7.23046875e+00,-4.49109375e-02,2.25562500e-01,2.20234375e-02,,2.05484447e-02,4.96215791e-01,,2.05484447e-02,1.19492615e+03
2.05494447e-02,7.22109375e+00,-4.50734375e-02,2.25062500e-01,2.20625000e-02,,2.05494447e-02,4.96212602e-01,,2.05494447e-02,1.19469849e+03
2.05504447e-02,7.20625000e+00,-4.49312500e-02,2.23437500e-01,2.21250000e-02,,2.05504447e-02,4.96209443e-01,,2.05504447e-02,1.19504028e+03
2.05514447e-02,7.19687500e+00,-4.51750000e-02,2.22890625e-01,2.22578125e-02,,2.05514447e-02,4.96206254e-01,,2.05514447e-02,1.19482397e+03
2.05524447e-02,7.18281250e+00,-4.49718750e-02,2.23718750e-01,2.21562500e-02,,2.05524447e-02,4.96203065e-01,,2.05524447e-02,1.19509009e+03
2.05534447e-02,7.17578125e+00,-4.49312500e-02,2.24437500e-01,2.20859375e-02,,2.05534447e-02,4.96199876e-01,,2.05534447e-02,1.19462744e+03
2.05544447e-02,7.16093750e+00,-4.48093750e-02,2.23671875e-01,2.20625000e-02,,2.05544447e-02,4.96196747e-01,,2.05544447e-02,1.19497034e+03
2.05554447e-02,7.14531250e+00,-4.49109375e-02,2.21812500e-01,2.20625000e-02,,2.05554447e-02,4.96193588e-01,,2.05554447e-02,1.19540076e+03
2.05564447e-02,7.13984375e+00,-4.51140625e-02,2.21234375e-01,2.20468750e-02,,2.05564447e-02,4.96190399e-01,,2.05564447e-02,1.19479053e+03
2.05574447e-02,7.13593750e+00,-4.51546875e-02,2.22484375e-01,2.19921875e-02,,2.05574447e-02,4.96187240e-01,,2.05574447e-02,1.19401733e+03
2.05584447e-02,7.13281250e+00,-4.49718750e-02,2.23015625e-01,2.19140625e-02,,2.05584447e-02,4.96184051e-01,,2.05584447e-02,1.19315894e+03
2.05594447e-02,7.12500000e+00,-4.50531250e-02,2.21875000e-01,2.18593750e-02,,2.05594447e-02,4.96180862e-01,,2.05594447e-02,1.19278540e+03
2.05604447e-02,7.11406250e+00,-4.46875000e-02,2.20109375e-01,2.18203125e-02,,2.05604447e-02,4.96177733e-01,,2.05604447e-02,1.19274170e+03
2.05614447e-02,7.10312500e+00,-4.48296875e-02,2.20031250e-01,2.17265625e-02,,2.05614447e-02,4.96174574e-01,,2.05614447e-02,1.19270288e+03
2.05624447e-02,7.09296875e+00,-4.52156250e-02,2.21375000e-01,2.16718750e-02,,2.05624447e-02,4.96171385e-01,,2.05624447e-02,1.19258020e+03
2.05634447e-02,7.07578125e+00,-4.54187500e-02,2.21609375e-01,2.17031250e-02,,2.05634447e-02,4.96168196e-01,,2.05634447e-02,1.19317822e+03
2.05644447e-02,7.05546875e+00,-4.56625000e-02,2.19875000e-01,2.16718750e-02,,2.05644447e-02,4.96165007e-01,,2.05644447e-02,1.19410229e+03
2.05654447e-02,7.03906250e+00,-4.58046875e-02,2.18281250e-01,2.16562500e-02,,2.05654447e-02,4.96161789e-01,,2.05654447e-02,1.19463257e+03
2.05664447e-02,7.02968750e+00,-4.56015625e-02,2.18750000e-01,2.16328125e-02,,2.05664447e-02,4.96158570e-01,,2.05664447e-02,1.19444116e+03
2.05674447e-02,7.02187500e+00,-4.57843750e-02,2.19703125e-01,2.16093750e-02,,2.05674447e-02,4.96155351e-01,,2.05674447e-02,1.19408447e+03
2.05684447e-02,7.00859375e+00,-4.58453125e-02,2.19843750e-01,2.16328125e-02,,2.05684447e-02,4.96152133e-01,,2.05684447e-02,1.19428882e+03
2.05694447e-02,6.99375000e+00,-4.57843750e-02,2.18906250e-01,2.16484375e-02,,2.05694447e-02,4.96148944e-01,,2.05694447e-02,1.19465649e+03
2.05704447e-02,6.98203125e+00,-4.58859375e-02,2.17859375e-01,2.15625000e-02,,2.05704447e-02,4.96145725e-01,,2.05704447e-02,1.19470703e+03
2.05714447e-02,6.97812500e+00,-4.59468750e-02,2.17640625e-01,2.15625000e-02,,2.05714447e-02,4.96142477e-01,,2.05714447e-02,1.19395581e+03
2.05724447e-02,6.97421875e+00,-4.58046875e-02,2.18015625e-01,2.17109375e-02,,2.05724447e-02,4.96139228e-01,,2.05724447e-02,1.19320386e+03
2.05734447e-02,6.96875000e+00,-4.57437500e-02,2.17890625e-01,2.17265625e-02,,2.05734447e-02,4.96136010e-01,,2.05734447e-02,1.19261243e+03
2.05744447e-02,6.96562500e+00,-4.53984375e-02,2.17437500e-01,2.17265625e-02,,2.05744447e-02,4.96132791e-01,,2.05744447e-02,1.19178101e+03
2.05754447e-02,6.96328125e+00,-4.56421875e-02,2.17109375e-01,2.16484375e-02,,2.05754447e-02,4.96129572e-01,,2.05754447e-02,1.19087109e+03
2.05764447e-02,6.94843750e+00,-4.56015625e-02,2.16609375e-01,2.16484375e-02,,2.05764447e-02,4.96126354e-01,,2.05764447e-02,1.19125208e+03
2.05774447e-02,6.93750000e+00,-4.58859375e-02,2.16687500e-01,2.17109375e-02,,2.05774447e-02,4.96123165e-01,,2.05774447e-02,1.19123145e+03
2.05784447e-02,6.92187500e+00,-4.58859375e-02,2.16500000e-01,2.16328125e-02,,2.05784447e-02,4.96119916e-01,,2.05784447e-02,1.19169434e+03
2.05794447e-02,6.90703125e+00,-4.62921875e-02,2.16015625e-01,2.16250000e-02,,2.05794447e-02,4.96116668e-01,,2.05794447e-02,1.19207837e+03
2.05804447e-02,6.90000000e+00,-4.63328125e-02,2.15484375e-01,2.16093750e-02,,2.05804447e-02,4.96113420e-01,,2.05804447e-02,1.19165979e+03
2.05814447e-02,6.89531250e+00,-4.65156250e-02,2.15562500e-01,2.16093750e-02,,2.05814447e-02,4.96110141e-01,,2.05814447e-02,1.19100085e+03
2.05824447e-02,6.88281250e+00,-4.61906250e-02,2.15484375e-01,2.14843750e-02,,2.05824447e-02,4.96106863e-01,,2.05824447e-02,1.19114722e+03
2.05834447e-02,6.87656250e+00,-4.65359375e-02,2.15125000e-01,2.14296875e-02,,2.05834447e-02,4.96103585e-01,,2.05834447e-02,1.19065051e+03
2.05844447e-02,6.86171875e+00,-4.65359375e-02,2.14406250e-01,2.14296875e-02,,2.05844447e-02,4.96100307e-01,,2.05844447e-02,1.19104248e+03
2.05854447e-02,6.84687500e+00,-4.73687500e-02,2.13640625e-01,2.14218750e-02,,2.05854447e-02,4.96096998e-01,,2.05854447e-02,1.19143848e+03
2.05864447e-02,6.84453125e+00,-4.71250000e-02,2.13500000e-01,2.14296875e-02,,2.05864447e-02,4.96093661e-01,,2.05864447e-02,1.19054810e+03
2.05874447e-02,6.83359375e+00,-4.70640625e-02,2.13546875e-01,2.13359375e-02,,2.05874447e-02,4.96090353e-01,,2.05874447e-02,1.19054395e+03
2.05884447e-02,6.82031250e+00,-4.73484375e-02,2.12781250e-01,2.13125000e-02,,2.05884447e-02,4.96087044e-01,,2.05884447e-02,1.19078345e+03
2.05894447e-02,6.80937500e+00,-4.73687500e-02,2.11875000e-01,2.13281250e-02,,2.05894447e-02,4.96083707e-01,,2.05894447e-02,1.19078564e+03
2.05904447e-02,6.80000000e+00,-4.75109375e-02,2.11546875e-01,2.13671875e-02,,2.05904447e-02,4.96080369e-01,,2.05904447e-02,1.19063013e+03
2.05914447e-02,6.79218750e+00,-4.69625000e-02,2.11968750e-01,2.13515625e-02,,2.05914447e-02,4.96077061e-01,,2.05914447e-02,1.19031323e+03
2.05924447e-02,6.78281250e+00,-4.74500000e-02,2.12484375e-01,2.14296875e-02,,2.05924447e-02,4.96073723e-01,,2.05924447e-02,1.19015491e+03
2.05934447e-02,6.77187500e+00,-4.66781250e-02,2.11781250e-01,2.15546875e-02,,2.05934447e-02,4.96070415e-01,,2.05934447e-02,1.19015820e+03
2.05944447e-02,6.76640625e+00,-4.68812500e-02,2.10750000e-01,2.15625000e-02,,2.05944447e-02,4.96067137e-01,,2.05944447e-02,1.18960229e+03
2.05954447e-02,6.76406250e+00,-4.63937500e-02,2.10671875e-01,2.16093750e-02,,2.05954447e-02,4.96063858e-01,,2.05954447e-02,1.18872705e+03
2.05964447e-02,6.75468750e+00,-4.59468750e-02,2.11703125e-01,2.16093750e-02,,2.05964447e-02,4.96060610e-01,,2.05964447e-02,1.18857446e+03
2.05974447e-02,6.74218750e+00,-4.65765625e-02,2.11687500e-01,2.15390625e-02,,2.05974447e-02,4.96057361e-01,,2.05974447e-02,1.18874097e+03
2.05984447e-02,6.73203125e+00,-4.68609375e-02,2.10734375e-01,2.14453125e-02,,2.05984447e-02,4.96054083e-01,,2.05984447e-02,1.18866870e+03
2.05994447e-02,6.71953125e+00,-4.68812500e-02,2.09437500e-01,2.13750000e-02,,2.05994447e-02,4.96050775e-01,,2.05994447e-02,1.18884399e+03
2.06004447e-02,6.70781250e+00,-4.71046875e-02,2.09109375e-01,2.13906250e-02,,2.06004447e-02,4.96047467e-01,,2.06004447e-02,1.18894287e+03
2.06014447e-02,6.69687500e+00,-4.71250000e-02,2.09484375e-01,2.13671875e-02,,2.06014447e-02,4.96044159e-01,,2.06014447e-02,1.18896118e+03
2.06024447e-02,6.68750000e+00,-4.72265625e-02,2.09625000e-01,2.12734375e-02,,2.06024447e-02,4.96040851e-01,,2.06024447e-02,1.18881714e+03
2.06034447e-02,6.68203125e+00,-4.76328125e-02,2.08687500e-01,2.11250000e-02,,2.06034447e-02,4.96037513e-01,,2.06034447e-02,1.18827222e+03
2.06044447e-02,6.67812500e+00,-4.70640625e-02,2.07859375e-01,2.10859375e-02,,2.06044447e-02,4.96034145e-01,,2.06044447e-02,1.18757129e+03
2.06054447e-02,6.66093750e+00,-4.75921875e-02,2.07781250e-01,2.11484375e-02,,2.06054447e-02,4.96030807e-01,,2.06054447e-02,1.18824158e+03
2.06064447e-02,6.64765625e+00,-4.77140625e-02,2.07984375e-01,2.11484375e-02,,2.06064447e-02,4.96027470e-01,,2.06064447e-02,1.18850903e+03
2.06074447e-02,6.64375000e+00,-4.77953125e-02,2.07828125e-01,2.11406250e-02,,2.06074447e-02,4.96024102e-01,,2.06074447e-02,1.18780981e+03
2.06084447e-02,6.64375000e+00,-4.74093750e-02,2.06765625e-01,2.11406250e-02,,2.06084447e-02,4.96020734e-01,,2.06084447e-02,1.18671094e+03
2.06094447e-02,6.63125000e+00,-4.77140625e-02,2.06109375e-01,2.11484375e-02,,2.06094447e-02,4.96017396e-01,,2.06094447e-02,1.18690552e+03
2.06104447e-02,6.61406250e+00,-4.76125000e-02,2.06406250e-01,2.11093750e-02,,2.06104447e-02,4.96014059e-01,,2.06104447e-02,1.18758423e+03
2.06114447e-02,6.60312500e+00,-4.73078125e-02,2.06843750e-01,2.10546875e-02,,2.06114447e-02,4.96010721e-01,,2.06114447e-02,1.18761670e+03
2.06124447e-02,6.59375000e+00,-4.78359375e-02,2.05875000e-01,2.10546875e-02,,2.06124447e-02,4.96007353e-01,,2.06124447e-02,1.18748950e+03
2.06134447e-02,6.58750000e+00,-4.78562500e-02,2.05000000e-01,2.11406250e-02,,2.06134447e-02,4.96003985e-01,,2.06134447e-02,1.18704492e+03
2.06144447e-02,6.57812500e+00,-4.81812500e-02,2.04640625e-01,2.12421875e-02,,2.06144447e-02,4.96000618e-01,,2.06144447e-02,1.18692590e+03
2.06154447e-02,6.56875000e+00,-4.81406250e-02,2.04921875e-01,2.11796875e-02,,2.06154447e-02,4.95997220e-01,,2.06154447e-02,1.18680713e+03
2.06164447e-02,6.57265625e+00,-4.78359375e-02,2.05187500e-01,2.11484375e-02,,2.06164447e-02,4.95993853e-01,,2.06164447e-02,1.18531763e+03
2.06174447e-02,6.56718750e+00,-4.74093750e-02,2.04625000e-01,2.12031250e-02,,2.06174447e-02,4.95990515e-01,,2.06174447e-02,1.18479529e+03
2.06184447e-02,6.55156250e+00,-4.73687500e-02,2.03703125e-01,2.11484375e-02,,2.06184447e-02,4.95987177e-01,,2.06184447e-02,1.18532397e+03
2.06194447e-02,6.53515625e+00,-4.72062500e-02,2.03765625e-01,2.10546875e-02,,2.06194447e-02,4.95983809e-01,,2.06194447e-02,1.18593555e+03
2.06204447e-02,6.52343750e+00,-4.73484375e-02,2.03812500e-01,2.10859375e-02,,2.06204447e-02,4.95980471e-01,,2.06204447e-02,1.18606372e+03
2.06214447e-02,6.50703125e+00,-4.77140625e-02,2.03062500e-01,2.11093750e-02,,2.06214447e-02,4.95977134e-01,,2.06214447e-02,1.18667676e+03
2.06224447e-02,6.49921875e+00,-4.74093750e-02,2.02343750e-01,2.10312500e-02,,2.06224447e-02,4.95973796e-01,,2.06224447e-02,1.18640796e+03
2.06234447e-02,6.48984375e+00,-4.76531250e-02,2.02406250e-01,2.09765625e-02,,2.06234447e-02,4.95970428e-01,,2.06234447e-02,1.18630176e+03
2.06244447e-02,6.48593750e+00,-4.77953125e-02,2.02937500e-01,2.08828125e-02,,2.06244447e-02,4.95967090e-01,,2.06244447e-02,1.18563025e+03
2.06254447e-02,6.47656250e+00,-4.78562500e-02,2.02734375e-01,2.07734375e-02,,2.06254447e-02,4.95963722e-01,,2.06254447e-02,1.18552173e+03
2.06264447e-02,6.46328125e+00,-4.81000000e-02,2.01437500e-01,2.07890625e-02,,2.06264447e-02,4.95960355e-01,,2.06264447e-02,1.18581982e+03
2.06274447e-02,6.44531250e+00,-4.84859375e-02,2.00078125e-01,2.08593750e-02,,2.06274447e-02,4.95956928e-01,,2.06274447e-02,1.18660828e+03
2.06284447e-02,6.43593750e+00,-4.82015625e-02,2.00500000e-01,2.09375000e-02,,2.06284447e-02,4.95953530e-01,,2.06284447e-02,1.18651318e+03
2.06294447e-02,6.42656250e+00,-4.79375000e-02,2.01812500e-01,2.09218750e-02,,2.06294447e-02,4.95950133e-01,,2.06294447e-02,1.18641357e+03
2.06304447e-02,6.41640625e+00,-4.79375000e-02,2.01843750e-01,2.08437500e-02,,2.06304447e-02,4.95946765e-01,,2.06304447e-02,1.18639087e+03
2.06314447e-02,6.41250000e+00,-4.81812500e-02,2.00234375e-01,2.08281250e-02,,2.06314447e-02,4.95943397e-01,,2.06314447e-02,1.18572803e+03
2.06324447e-02,6.40937500e+00,-4.83234375e-02,1.98437500e-01,2.08828125e-02,,2.06324447e-02,4.95939970e-01,,2.06324447e-02,1.18499365e+03
2.06334447e-02,6.40703125e+00,-4.88718750e-02,1.98781250e-01,2.08828125e-02,,2.06334447e-02,4.95936573e-01,,2.06334447e-02,1.18418274e+03
2.06344447e-02,6.40156250e+00,-4.85671875e-02,2.00312500e-01,2.09531250e-02,,2.06344447e-02,4.95933115e-01,,2.06344447e-02,1.18368896e+03
2.06354447e-02,6.39765625e+00,-4.85671875e-02,2.00640625e-01,2.10546875e-02,,2.06354447e-02,4.95929718e-01,,2.06354447e-02,1.18302930e+03
2.06364447e-02,6.38828125e+00,-4.86484375e-02,1.99062500e-01,2.10078125e-02,,2.06364447e-02,4.95926291e-01,,2.06364447e-02,1.18293652e+03
2.06374447e-02,6.38437500e+00,-4.78156250e-02,1.97078125e-01,2.08671875e-02,,2.06374447e-02,4.95922893e-01,,2.06374447e-02,1.18228931e+03
2.06384447e-02,6.37109375e+00,-4.79578125e-02,1.97312500e-01,2.08281250e-02,,2.06384447e-02,4.95919526e-01,,2.06384447e-02,1.18261328e+03
2.06394447e-02,6.35703125e+00,-4.75921875e-02,1.98812500e-01,2.08046875e-02,,2.06394447e-02,4.95916128e-01,,2.06394447e-02,1.18301343e+03
