Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.45792000,,Zero Index,719.45792000,,Zero Index,719.45792000,,Zero Index,719.45792000,,Zero Index,719.45792000,,Zero Index,719.45792000,,Zero Index,719.45792000,,Zero Index,719.45792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.99995421e-02,2.11406250e+00,1.42593750e-01,8.07812500e-03,3.46093750e-03,1.63281250e-01,6.02460938e+00,,1.99995421e-02,4.30552959e-01,,1.99995421e-02,2.65618134e+01
2.00005421e-02,2.11093750e+00,1.42553125e-01,7.84375000e-03,3.39062500e-03,1.63281250e-01,6.02531250e+00,,2.00005421e-02,4.30563003e-01,,2.00005421e-02,2.68417816e+01
2.00015421e-02,2.11640625e+00,1.42614063e-01,7.73437500e-03,3.44531250e-03,1.60156250e-01,6.02671875e+00,,2.00015421e-02,4.30573016e-01,,2.00015421e-02,2.62367096e+01
2.00025421e-02,2.12734375e+00,1.42756250e-01,8.10937500e-03,3.53906250e-03,1.53906250e-01,6.02800781e+00,,2.00025421e-02,4.30583060e-01,,2.00025421e-02,2.50671539e+01
2.00035421e-02,2.12343750e+00,1.42512500e-01,8.64062500e-03,3.50781250e-03,1.48437500e-01,6.02859375e+00,,2.00035421e-02,4.30593103e-01,,2.00035421e-02,2.54254608e+01
2.00045421e-02,2.12343750e+00,1.42857813e-01,8.71875000e-03,3.48437500e-03,1.50781250e-01,6.02777344e+00,,2.00045421e-02,4.30603147e-01,,2.00045421e-02,2.53794556e+01
2.00055421e-02,2.12890625e+00,1.42959375e-01,8.23437500e-03,3.46875000e-03,1.57812500e-01,6.02777344e+00,,2.00055421e-02,4.30613190e-01,,2.00055421e-02,2.47707520e+01
2.00065421e-02,2.13281250e+00,1.42796875e-01,7.70312500e-03,3.40625000e-03,1.59375000e-01,6.02671875e+00,,2.00065421e-02,4.30623263e-01,,2.00065421e-02,2.43258057e+01
2.00075421e-02,2.12890625e+00,1.42959375e-01,7.78125000e-03,3.39062500e-03,1.60156250e-01,6.02578125e+00,,2.00075421e-02,4.30633336e-01,,2.00075421e-02,2.46874847e+01
2.00085421e-02,2.12578125e+00,1.42857813e-01,8.45312500e-03,3.44531250e-03,1.64843750e-01,6.02636719e+00,,2.00085421e-02,4.30643409e-01,,2.00085421e-02,2.49666290e+01
2.00095421e-02,2.12187500e+00,1.42796875e-01,8.75000000e-03,3.36718750e-03,1.71093750e-01,6.02742187e+00,,2.00095421e-02,4.30653483e-01,,2.00095421e-02,2.53237610e+01
2.00105421e-02,2.11406250e+00,1.42593750e-01,8.29687500e-03,3.29687500e-03,1.80468750e-01,6.02671875e+00,,2.00105421e-02,4.30663496e-01,,2.00105421e-02,2.60839996e+01
2.00115421e-02,2.11484375e+00,1.42593750e-01,7.96875000e-03,3.31250000e-03,1.78125000e-01,6.02636719e+00,,2.00115421e-02,4.30673540e-01,,2.00115421e-02,2.59603424e+01
2.00125421e-02,2.11093750e+00,1.42451563e-01,8.03125000e-03,3.27343750e-03,1.78906250e-01,6.02601563e+00,,2.00125421e-02,4.30683583e-01,,2.00125421e-02,2.63206482e+01
2.00135421e-02,2.10312500e+00,1.42207813e-01,8.53125000e-03,3.25781250e-03,1.78125000e-01,6.02460938e+00,,2.00135421e-02,4.30693597e-01,,2.00135421e-02,2.70821686e+01
2.00145421e-02,2.09921875e+00,1.42451563e-01,8.68750000e-03,3.33593750e-03,1.72656250e-01,6.02519531e+00,,2.00145421e-02,4.30703640e-01,,2.00145421e-02,2.74392395e+01
2.00155421e-02,2.10312500e+00,1.42390625e-01,8.31250000e-03,3.37500000e-03,1.69531250e-01,6.02695313e+00,,2.00155421e-02,4.30713683e-01,,2.00155421e-02,2.69914856e+01
2.00165421e-02,2.10078125e+00,1.42370313e-01,8.10937500e-03,3.37500000e-03,1.68750000e-01,6.02812500e+00,,2.00165421e-02,4.30723697e-01,,2.00165421e-02,2.71895905e+01
2.00175421e-02,2.10078125e+00,1.42350000e-01,8.15625000e-03,3.33593750e-03,1.67187500e-01,6.02894531e+00,,2.00175421e-02,4.30733740e-01,,2.00175421e-02,2.71464844e+01
2.00185421e-02,2.10546875e+00,1.42207813e-01,8.29687500e-03,3.32031250e-03,1.61718750e-01,6.02894531e+00,,2.00185421e-02,4.30743784e-01,,2.00185421e-02,2.66196442e+01
2.00195421e-02,2.10468750e+00,1.42350000e-01,8.34375000e-03,3.39062500e-03,1.56250000e-01,6.02800781e+00,,2.00195421e-02,4.30753797e-01,,2.00195421e-02,2.66560974e+01
2.00205421e-02,2.09921875e+00,1.42350000e-01,8.15625000e-03,3.40625000e-03,1.52343750e-01,6.02777344e+00,,2.00205421e-02,4.30763841e-01,,2.00205421e-02,2.71761475e+01
2.00215421e-02,2.09765625e+00,1.42167188e-01,8.23437500e-03,3.35156250e-03,1.57812500e-01,6.02777344e+00,,2.00215421e-02,4.30773854e-01,,2.00215421e-02,2.72937927e+01
2.00225421e-02,2.11640625e+00,1.42146875e-01,8.18750000e-03,3.46875000e-03,1.64843750e-01,6.02718750e+00,,2.00225421e-02,4.30783838e-01,,2.00225421e-02,2.53172760e+01
2.00235421e-02,2.13125000e+00,1.42248438e-01,8.21875000e-03,3.60156250e-03,1.63281250e-01,6.02742187e+00,,2.00235421e-02,4.30793852e-01,,2.00235421e-02,2.37435303e+01
2.00245421e-02,2.12578125e+00,1.42126563e-01,8.42187500e-03,3.57812500e-03,1.63281250e-01,6.02835938e+00,,2.00245421e-02,4.30803865e-01,,2.00245421e-02,2.42632141e+01
2.00255421e-02,2.11953125e+00,1.41984375e-01,8.60937500e-03,3.50000000e-03,1.61718750e-01,6.02859375e+00,,2.00255421e-02,4.30813849e-01,,2.00255421e-02,2.48624115e+01
2.00265421e-02,2.11406250e+00,1.42126563e-01,8.56250000e-03,3.46093750e-03,1.61718750e-01,6.02835938e+00,,2.00265421e-02,4.30823863e-01,,2.00265421e-02,2.53807068e+01
2.00275421e-02,2.11484375e+00,1.42207813e-01,8.29687500e-03,3.50000000e-03,1.60156250e-01,6.02742187e+00,,2.00275421e-02,4.30833846e-01,,2.00275421e-02,2.52554779e+01
2.00285421e-02,2.11250000e+00,1.42309375e-01,8.15625000e-03,3.52343750e-03,1.59375000e-01,6.02835938e+00,,2.00285421e-02,4.30843860e-01,,2.00285421e-02,2.54535065e+01
2.00295421e-02,2.11484375e+00,1.42410938e-01,8.34375000e-03,3.56250000e-03,1.53906250e-01,6.02859375e+00,,2.00295421e-02,4.30853903e-01,,2.00295421e-02,2.51681519e+01
2.00305421e-02,2.12187500e+00,1.42370313e-01,8.67187500e-03,3.57812500e-03,1.48437500e-01,6.02800781e+00,,2.00305421e-02,4.30863917e-01,,2.00305421e-02,2.43981781e+01
2.00315421e-02,2.12421875e+00,1.42410938e-01,8.56250000e-03,3.55468750e-03,1.46875000e-01,6.02835938e+00,,2.00315421e-02,4.30873960e-01,,2.00315421e-02,2.41108856e+01
2.00325421e-02,2.11640625e+00,1.41964063e-01,8.31250000e-03,3.39062500e-03,1.46875000e-01,6.02800781e+00,,2.00325421e-02,4.30883974e-01,,2.00325421e-02,2.48715668e+01
2.00335421e-02,2.10156250e+00,1.41618750e-01,8.10937500e-03,3.24218750e-03,1.46875000e-01,6.02718750e+00,,2.00335421e-02,4.30893928e-01,,2.00335421e-02,2.63583374e+01
2.00345421e-02,2.10078125e+00,1.41578125e-01,8.23437500e-03,3.27343750e-03,1.50781250e-01,6.02496094e+00,,2.00345421e-02,4.30903912e-01,,2.00345421e-02,2.63955688e+01
2.00355421e-02,2.10312500e+00,1.41821875e-01,8.48437500e-03,3.36718750e-03,1.52343750e-01,6.02460938e+00,,2.00355421e-02,4.30913866e-01,,2.00355421e-02,2.61096497e+01
2.00365421e-02,2.10859375e+00,1.41882813e-01,8.60937500e-03,3.40625000e-03,1.53906250e-01,6.02460938e+00,,2.00365421e-02,4.30923879e-01,,2.00365421e-02,2.55005646e+01
2.00375421e-02,2.11093750e+00,1.41984375e-01,8.40625000e-03,3.42968750e-03,1.48437500e-01,6.02414063e+00,,2.00375421e-02,4.30933863e-01,,2.00375421e-02,2.52138519e+01
2.00385421e-02,2.10546875e+00,1.41882813e-01,7.98437500e-03,3.40625000e-03,1.44531250e-01,6.02437500e+00,,2.00385421e-02,4.30943877e-01,,2.00385421e-02,2.57341919e+01
2.00395421e-02,2.10546875e+00,1.41740625e-01,8.00000000e-03,3.36718750e-03,1.41406250e-01,6.02414063e+00,,2.00395421e-02,4.30953890e-01,,2.00395421e-02,2.56918335e+01
2.00405421e-02,2.11093750e+00,1.41781250e-01,8.18750000e-03,3.39062500e-03,1.46093750e-01,6.02378906e+00,,2.00405421e-02,4.30963844e-01,,2.00405421e-02,2.50851440e+01
2.00415421e-02,2.10859375e+00,1.41923438e-01,8.12500000e-03,3.39062500e-03,1.57812500e-01,6.02390625e+00,,2.00415421e-02,4.30973858e-01,,2.00415421e-02,2.52835388e+01
2.00425421e-02,2.10703125e+00,1.41862500e-01,7.96875000e-03,3.42968750e-03,1.63281250e-01,6.02531250e+00,,2.00425421e-02,4.30983841e-01,,2.00425421e-02,2.54019775e+01
2.00435421e-02,2.11093750e+00,1.41882813e-01,8.00000000e-03,3.53906250e-03,1.64843750e-01,6.02636719e+00,,2.00435421e-02,4.30993855e-01,,2.00435421e-02,2.49569397e+01
2.00445421e-02,2.11796875e+00,1.41882813e-01,8.21875000e-03,3.68750000e-03,1.65625000e-01,6.02753906e+00,,2.00445421e-02,4.31003839e-01,,2.00445421e-02,2.41891022e+01
2.00455421e-02,2.11093750e+00,1.41740625e-01,8.29687500e-03,3.65625000e-03,1.71093750e-01,6.02941406e+00,,2.00455421e-02,4.31013852e-01,,2.00455421e-02,2.48701935e+01
2.00465421e-02,2.10703125e+00,1.41639063e-01,7.85937500e-03,3.69531250e-03,1.82031250e-01,6.02812500e+00,,2.00465421e-02,4.31023806e-01,,2.00465421e-02,2.52301025e+01
2.00475421e-02,2.11484375e+00,1.41679688e-01,7.54687500e-03,3.71093750e-03,1.84375000e-01,6.02753906e+00,,2.00475421e-02,4.31033790e-01,,2.00475421e-02,2.43838654e+01
2.00485421e-02,2.12031250e+00,1.41679688e-01,7.81250000e-03,3.69531250e-03,1.85937500e-01,6.02812500e+00,,2.00485421e-02,4.31043744e-01,,2.00485421e-02,2.37793732e+01
2.00495421e-02,2.12031250e+00,1.41578125e-01,7.78125000e-03,3.64843750e-03,1.87500000e-01,6.02835938e+00,,2.00495421e-02,4.31053728e-01,,2.00495421e-02,2.37380524e+01
2.00505421e-02,2.11640625e+00,1.41639063e-01,7.78125000e-03,3.59375000e-03,1.83593750e-01,6.02800781e+00,,2.00505421e-02,4.31063682e-01,,2.00505421e-02,2.40995178e+01
2.00515421e-02,2.10703125e+00,1.41537500e-01,7.70312500e-03,3.55468750e-03,1.78125000e-01,6.02695313e+00,,2.00515421e-02,4.31073666e-01,,2.00515421e-02,2.50249939e+01
2.00525421e-02,2.10156250e+00,1.41578125e-01,7.62500000e-03,3.53906250e-03,1.72656250e-01,6.02671875e+00,,2.00525421e-02,4.31083620e-01,,2.00525421e-02,2.55481415e+01
2.00535421e-02,2.10546875e+00,1.41496875e-01,7.73437500e-03,3.57812500e-03,1.69531250e-01,6.02753906e+00,,2.00535421e-02,4.31093603e-01,,2.00535421e-02,2.51047363e+01
2.00545421e-02,2.10546875e+00,1.41334375e-01,7.92187500e-03,3.53906250e-03,1.74218750e-01,6.02660156e+00,,2.00545421e-02,4.31103557e-01,,2.00545421e-02,2.50632324e+01
2.00555421e-02,2.11015625e+00,1.41476563e-01,8.10937500e-03,3.55468750e-03,1.74218750e-01,6.02472656e+00,,2.00555421e-02,4.31113541e-01,,2.00555421e-02,2.45375214e+01
2.00565421e-02,2.10859375e+00,1.41537500e-01,8.21875000e-03,3.59375000e-03,1.71093750e-01,6.02472656e+00,,2.00565421e-02,4.31123495e-01,,2.00565421e-02,2.46553345e+01
2.00575421e-02,2.10546875e+00,1.42025000e-01,8.26562500e-03,3.55468750e-03,1.65625000e-01,6.02472656e+00,,2.00575421e-02,4.31133479e-01,,2.00575421e-02,2.49338074e+01
2.00585421e-02,2.10859375e+00,1.41984375e-01,8.26562500e-03,3.50781250e-03,1.59375000e-01,6.02378906e+00,,2.00585421e-02,4.31143492e-01,,2.00585421e-02,2.45678406e+01
2.00595421e-02,2.10546875e+00,1.41578125e-01,8.15625000e-03,3.42968750e-03,1.59375000e-01,6.02437500e+00,,2.00595421e-02,4.31153446e-01,,2.00595421e-02,2.48464813e+01
2.00605421e-02,2.10468750e+00,1.41375000e-01,8.07812500e-03,3.42968750e-03,1.61718750e-01,6.02531250e+00,,2.00605421e-02,4.31163430e-01,,2.00605421e-02,2.48840179e+01
2.00615421e-02,2.10312500e+00,1.41435938e-01,8.23437500e-03,3.46875000e-03,1.63281250e-01,6.02636719e+00,,2.00615421e-02,4.31173384e-01,,2.00615421e-02,2.50018616e+01
2.00625421e-02,2.10312500e+00,1.41435938e-01,8.42187500e-03,3.42968750e-03,1.57812500e-01,6.02636719e+00,,2.00625421e-02,4.31183338e-01,,2.00625421e-02,2.49577179e+01
2.00635421e-02,2.10156250e+00,1.41192188e-01,8.26562500e-03,3.39062500e-03,1.50781250e-01,6.02554688e+00,,2.00635421e-02,4.31193292e-01,,2.00635421e-02,2.50745697e+01
2.00645421e-02,2.11796875e+00,1.41496875e-01,8.18750000e-03,3.53906250e-03,1.50000000e-01,6.02519531e+00,,2.00645421e-02,4.31203246e-01,,2.00645421e-02,2.33396149e+01
2.00655421e-02,2.13671875e+00,1.42025000e-01,8.40625000e-03,3.67187500e-03,1.48437500e-01,6.02601563e+00,,2.00655421e-02,4.31213230e-01,,2.00655421e-02,2.13626404e+01
2.00665421e-02,2.12343750e+00,1.41639063e-01,8.59375000e-03,3.55468750e-03,1.50781250e-01,6.02671875e+00,,2.00665421e-02,4.31223214e-01,,2.00665421e-02,2.26867981e+01
2.00675421e-02,2.11015625e+00,1.41293750e-01,8.50000000e-03,3.40625000e-03,1.50781250e-01,6.02496094e+00,,2.00675421e-02,4.31233197e-01,,2.00675421e-02,2.40107117e+01
2.00685421e-02,2.10468750e+00,1.41293750e-01,8.34375000e-03,3.39062500e-03,1.48437500e-01,6.02566406e+00,,2.00685421e-02,4.31243122e-01,,2.00685421e-02,2.45298767e+01
2.00695421e-02,2.09921875e+00,1.41151563e-01,8.04687500e-03,3.39062500e-03,1.40625000e-01,6.02636719e+00,,2.00695421e-02,4.31253076e-01,,2.00695421e-02,2.50502167e+01
2.00705421e-02,2.09375000e+00,1.40989063e-01,8.34375000e-03,3.46093750e-03,1.33593750e-01,6.02660156e+00,,2.00705421e-02,4.31263000e-01,,2.00705421e-02,2.55705719e+01
2.00715421e-02,2.08671875e+00,1.40806250e-01,8.56250000e-03,3.42968750e-03,1.33593750e-01,6.02636719e+00,,2.00715421e-02,4.31272954e-01,,2.00715421e-02,2.62506256e+01
2.00725421e-02,2.08437500e+00,1.40907813e-01,8.26562500e-03,3.37500000e-03,1.42187500e-01,6.02496094e+00,,2.00725421e-02,4.31282848e-01,,2.00725421e-02,2.64476624e+01
2.00735421e-02,2.08437500e+00,1.41090625e-01,7.78125000e-03,3.40625000e-03,1.50781250e-01,6.02496094e+00,,2.00735421e-02,4.31292772e-01,,2.00735421e-02,2.64051361e+01
2.00745421e-02,2.08046875e+00,1.41050000e-01,7.65625000e-03,3.35156250e-03,1.53906250e-01,6.02613281e+00,,2.00745421e-02,4.31302726e-01,,2.00745421e-02,2.67669373e+01
2.00755421e-02,2.06953125e+00,1.40745313e-01,8.00000000e-03,3.25781250e-03,1.56250000e-01,6.02601563e+00,,2.00755421e-02,4.31312650e-01,,2.00755421e-02,2.78530121e+01
2.00765421e-02,2.07734375e+00,1.40704688e-01,8.15625000e-03,3.27343750e-03,1.57812500e-01,6.02390625e+00,,2.00765421e-02,4.31322545e-01,,2.00765421e-02,2.70047913e+01
2.00775421e-02,2.08046875e+00,1.40562500e-01,7.93750000e-03,3.37500000e-03,1.53906250e-01,6.02390625e+00,,2.00775421e-02,4.31332469e-01,,2.00775421e-02,2.66399841e+01
2.00785421e-02,2.07734375e+00,1.40318750e-01,7.73437500e-03,3.35156250e-03,1.55468750e-01,6.02496094e+00,,2.00785421e-02,4.31342363e-01,,2.00785421e-02,2.69206085e+01
2.00795421e-02,2.08046875e+00,1.40420313e-01,7.67187500e-03,3.35156250e-03,1.52343750e-01,6.02601563e+00,,2.00795421e-02,4.31352228e-01,,2.00795421e-02,2.65576324e+01
2.00805421e-02,2.08203125e+00,1.40318750e-01,8.00000000e-03,3.40625000e-03,1.50000000e-01,6.02671875e+00,,2.00805421e-02,4.31362092e-01,,2.00805421e-02,2.63550110e+01
2.00815421e-02,2.07656250e+00,1.40400000e-01,8.15625000e-03,3.40625000e-03,1.46093750e-01,6.02671875e+00,,2.00815421e-02,4.31371957e-01,,2.00815421e-02,2.68759918e+01
2.00825421e-02,2.07734375e+00,1.40542188e-01,7.85937500e-03,3.44531250e-03,1.41406250e-01,6.02472656e+00,,2.00825421e-02,4.31381881e-01,,2.00825421e-02,2.67530212e+01
2.00835421e-02,2.08046875e+00,1.40562500e-01,7.65625000e-03,3.42968750e-03,1.42968750e-01,6.02332031e+00,,2.00835421e-02,4.31391776e-01,,2.00835421e-02,2.63897552e+01
2.00845421e-02,2.08437500e+00,1.40846875e-01,7.84375000e-03,3.44531250e-03,1.46093750e-01,6.02355469e+00,,2.00845421e-02,4.31401670e-01,,2.00845421e-02,2.59459686e+01
2.00855421e-02,2.09531250e+00,1.41232813e-01,8.29687500e-03,3.59375000e-03,1.46093750e-01,6.02378906e+00,,2.00855421e-02,4.31411624e-01,,2.00855421e-02,2.47756348e+01
2.00865421e-02,2.11093750e+00,1.41496875e-01,8.21875000e-03,3.71093750e-03,1.55468750e-01,6.02601563e+00,,2.00865421e-02,4.31421578e-01,,2.00865421e-02,2.31210327e+01
2.00875421e-02,2.10781250e+00,1.41375000e-01,7.84375000e-03,3.65625000e-03,1.57812500e-01,6.02777344e+00,,2.00875421e-02,4.31431562e-01,,2.00875421e-02,2.34006195e+01
2.00885421e-02,2.10156250e+00,1.41192188e-01,7.85937500e-03,3.59375000e-03,1.64843750e-01,6.02636719e+00,,2.00885421e-02,4.31441486e-01,,2.00885421e-02,2.40033417e+01
2.00895421e-02,2.09921875e+00,1.41192188e-01,8.21875000e-03,3.56250000e-03,1.71093750e-01,6.02472656e+00,,2.00895421e-02,4.31451440e-01,,2.00895421e-02,2.42023621e+01
2.00905421e-02,2.09531250e+00,1.41192188e-01,8.37500000e-03,3.57812500e-03,1.74218750e-01,6.02414063e+00,,2.00905421e-02,4.31461364e-01,,2.00905421e-02,2.45610809e+01
2.00915421e-02,2.08671875e+00,1.41293750e-01,8.00000000e-03,3.56250000e-03,1.67187500e-01,6.02496094e+00,,2.00915421e-02,4.31471288e-01,,2.00915421e-02,2.54036407e+01
2.00925421e-02,2.08828125e+00,1.41334375e-01,7.67187500e-03,3.60156250e-03,1.67187500e-01,6.02460938e+00,,2.00925421e-02,4.31481242e-01,,2.00925421e-02,2.52010193e+01
2.00935421e-02,2.08828125e+00,1.41232813e-01,7.67187500e-03,3.55468750e-03,1.63281250e-01,6.02414063e+00,,2.00935421e-02,4.31491166e-01,,2.00935421e-02,2.51603546e+01
2.00945421e-02,2.07656250e+00,1.41090625e-01,7.96875000e-03,3.44531250e-03,1.61718750e-01,6.02472656e+00,,2.00945421e-02,4.31501120e-01,,2.00945421e-02,2.63270111e+01
2.00955421e-02,2.07500000e+00,1.40907813e-01,8.18750000e-03,3.39062500e-03,1.59375000e-01,6.02519531e+00,,2.00955421e-02,4.31511045e-01,,2.00955421e-02,2.64452972e+01
2.00965421e-02,2.07343750e+00,1.40603125e-01,8.04687500e-03,3.32031250e-03,1.53906250e-01,6.02601563e+00,,2.00965421e-02,4.31520939e-01,,2.00965421e-02,2.65633698e+01
2.00975421e-02,2.07265625e+00,1.40542188e-01,7.92187500e-03,3.35156250e-03,1.50000000e-01,6.02601563e+00,,2.00975421e-02,4.31530863e-01,,2.00975421e-02,2.66015778e+01
2.00985421e-02,2.06796875e+00,1.40542188e-01,7.78125000e-03,3.32031250e-03,1.52343750e-01,6.02601563e+00,,2.00985421e-02,4.31540757e-01,,2.00985421e-02,2.70432281e+01
2.00995421e-02,2.06406250e+00,1.40460938e-01,7.67187500e-03,3.21875000e-03,1.61718750e-01,6.02601563e+00,,2.00995421e-02,4.31550652e-01,,2.00995421e-02,2.74049835e+01
2.01005421e-02,2.06953125e+00,1.40542188e-01,7.81250000e-03,3.24218750e-03,1.64843750e-01,6.02578125e+00,,2.01005421e-02,4.31560546e-01,,2.01005421e-02,2.68001556e+01
2.01015421e-02,2.08046875e+00,1.40562500e-01,8.00000000e-03,3.28125000e-03,1.63281250e-01,6.02613281e+00,,2.01015421e-02,4.31570470e-01,,2.01015421e-02,2.56306915e+01
2.01025421e-02,2.08203125e+00,1.40420313e-01,8.07812500e-03,3.29687500e-03,1.57812500e-01,6.02636719e+00,,2.01025421e-02,4.31580365e-01,,2.01025421e-02,2.54269867e+01
2.01035421e-02,2.08203125e+00,1.40460938e-01,7.96875000e-03,3.35156250e-03,1.55468750e-01,6.02636719e+00,,2.01035421e-02,4.31590259e-01,,2.01035421e-02,2.53844757e+01
2.01045421e-02,2.08984375e+00,1.40643750e-01,7.75000000e-03,3.44531250e-03,1.52343750e-01,6.02554688e+00,,2.01045421e-02,4.31600183e-01,,2.01045421e-02,2.45374146e+01
2.01055421e-02,2.09531250e+00,1.40846875e-01,7.70312500e-03,3.55468750e-03,1.46093750e-01,6.02460938e+00,,2.01055421e-02,4.31610078e-01,,2.01055421e-02,2.39326782e+01
2.01065421e-02,2.09609375e+00,1.41151563e-01,7.75000000e-03,3.64843750e-03,1.41406250e-01,6.02496094e+00,,2.01065421e-02,4.31620002e-01,,2.01065421e-02,2.38111877e+01
2.01075421e-02,2.09531250e+00,1.41192188e-01,7.81250000e-03,3.71093750e-03,1.41406250e-01,6.02718750e+00,,2.01075421e-02,4.31629956e-01,,2.01075421e-02,2.38504791e+01
2.01085421e-02,2.08984375e+00,1.40948438e-01,7.85937500e-03,3.69531250e-03,1.39062500e-01,6.02742187e+00,,2.01085421e-02,4.31639880e-01,,2.01085421e-02,2.43727264e+01
2.01095421e-02,2.08281250e+00,1.40562500e-01,7.70312500e-03,3.65625000e-03,1.35156250e-01,6.02636719e+00,,2.01095421e-02,4.31649774e-01,,2.01095421e-02,2.50563660e+01
2.01105421e-02,2.07343750e+00,1.40501563e-01,7.81250000e-03,3.60156250e-03,1.36718750e-01,6.02660156e+00,,2.01105421e-02,4.31659698e-01,,2.01105421e-02,2.59817505e+01
2.01115421e-02,2.06328125e+00,1.40603125e-01,8.18750000e-03,3.60156250e-03,1.36718750e-01,6.02753906e+00,,2.01115421e-02,4.31669593e-01,,2.01115421e-02,2.69863739e+01
2.01125421e-02,2.05234375e+00,1.40400000e-01,8.26562500e-03,3.60156250e-03,1.41406250e-01,6.02742187e+00,,2.01125421e-02,4.31679487e-01,,2.01125421e-02,2.80703583e+01
2.01135421e-02,2.04531250e+00,1.40217188e-01,7.78125000e-03,3.56250000e-03,1.44531250e-01,6.02742187e+00,,2.01135421e-02,4.31689352e-01,,2.01135421e-02,2.87527161e+01
2.01145421e-02,2.02656250e+00,1.40257813e-01,7.43750000e-03,3.50781250e-03,1.48437500e-01,6.02777344e+00,,2.01145421e-02,4.31699246e-01,,2.01145421e-02,3.06453857e+01
2.01155421e-02,2.00937500e+00,1.40156250e-01,7.62500000e-03,3.50781250e-03,1.50000000e-01,6.02835938e+00,,2.01155421e-02,4.31709111e-01,,2.01155421e-02,3.23773651e+01
2.01165421e-02,1.98515625e+00,1.39770313e-01,7.65625000e-03,3.42968750e-03,1.48437500e-01,6.02941406e+00,,2.01165421e-02,4.31718975e-01,,2.01165421e-02,3.48336487e+01
2.01175421e-02,1.95703125e+00,1.39282813e-01,7.35937500e-03,3.29687500e-03,1.52343750e-01,6.02917969e+00,,2.01175421e-02,4.31728810e-01,,2.01175421e-02,3.76933441e+01
2.01185421e-02,1.94531250e+00,1.39425000e-01,6.73437500e-03,3.33593750e-03,1.50000000e-01,6.02718750e+00,,2.01185421e-02,4.31738615e-01,,2.01185421e-02,3.88641052e+01
2.01195421e-02,1.93593750e+00,1.39628125e-01,6.34375000e-03,3.44531250e-03,1.44531250e-01,6.02695313e+00,,2.01195421e-02,4.31748450e-01,,2.01195421e-02,3.97959595e+01
2.01205421e-02,1.91406250e+00,1.39912500e-01,6.50000000e-03,3.50781250e-03,1.37500000e-01,6.02695313e+00,,2.01205421e-02,4.31758285e-01,,2.01205421e-02,4.20170746e+01
2.01215421e-02,1.89062500e+00,1.40014063e-01,6.60937500e-03,3.59375000e-03,1.36718750e-01,6.02671875e+00,,2.01215421e-02,4.31768149e-01,,2.01215421e-02,4.43985748e+01
2.01225421e-02,1.87031250e+00,1.39871875e-01,6.20312500e-03,3.53906250e-03,1.32031250e-01,6.02601563e+00,,2.01225421e-02,4.31778044e-01,,2.01225421e-02,4.64586945e+01
2.01235421e-02,1.85546875e+00,1.40075000e-01,5.56250000e-03,3.55468750e-03,1.28125000e-01,6.02496094e+00,,2.01235421e-02,4.31787908e-01,,2.01235421e-02,4.79578094e+01
2.01245421e-02,1.83984375e+00,1.39668750e-01,5.45312500e-03,3.48437500e-03,1.32031250e-01,6.02601563e+00,,2.01245421e-02,4.31797743e-01,,2.01245421e-02,4.95394440e+01
2.01255421e-02,1.82343750e+00,1.39729688e-01,5.75000000e-03,3.44531250e-03,1.35156250e-01,6.02601563e+00,,2.01255421e-02,4.31807578e-01,,2.01255421e-02,5.12011108e+01
2.01265421e-02,1.81015625e+00,1.39689063e-01,5.67187500e-03,3.42968750e-03,1.44531250e-01,6.02531250e+00,,2.01265421e-02,4.31817412e-01,,2.01265421e-02,5.25400391e+01
2.01275421e-02,1.80078125e+00,1.40054688e-01,5.29687500e-03,3.55468750e-03,1.46875000e-01,6.02531250e+00,,2.01275421e-02,4.31827247e-01,,2.01275421e-02,5.34774475e+01
2.01285421e-02,1.78515625e+00,1.40217188e-01,5.00000000e-03,3.63281250e-03,1.40625000e-01,6.02800781e+00,,2.01285421e-02,4.31837112e-01,,2.01285421e-02,5.50609894e+01
