Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82432125,,Zero Index,719.82432125,,Zero Index,719.82432125,,Zero Index,719.82432125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.16901757e-02,-3.12500000e-03,4.53125000e-02,5.22218750e+01,4.50531250e+01
2.16911757e-02,0.00000000e+00,4.53125000e-02,5.21968750e+01,4.50968750e+01
2.16921757e-02,3.12500000e-03,5.15625000e-02,5.21968750e+01,4.50968750e+01
2.16931757e-02,0.00000000e+00,5.15625000e-02,5.21750000e+01,4.51031250e+01
2.16941757e-02,0.00000000e+00,5.62500000e-02,5.21843750e+01,4.50843750e+01
2.16951757e-02,-3.12500000e-03,5.31250000e-02,5.22062500e+01,4.50500000e+01
2.16961757e-02,3.12500000e-03,5.31250000e-02,5.22062500e+01,4.50281250e+01
2.16971757e-02,4.68750000e-03,5.15625000e-02,5.21906250e+01,4.50437500e+01
2.16981757e-02,7.81250000e-03,4.53125000e-02,5.22062500e+01,4.50906250e+01
2.16991757e-02,7.81250000e-03,4.21875000e-02,5.22156250e+01,4.51031250e+01
2.17001757e-02,1.09375000e-02,4.21875000e-02,5.22281250e+01,4.50906250e+01
2.17011757e-02,1.09375000e-02,3.43750000e-02,5.22125000e+01,4.50437500e+01
2.17021757e-02,7.81250000e-03,3.75000000e-02,5.21906250e+01,4.50062500e+01
2.17031757e-02,7.81250000e-03,3.75000000e-02,5.21468750e+01,4.49937500e+01
2.17041757e-02,4.68750000e-03,4.06250000e-02,5.21156250e+01,4.49750000e+01
2.17051757e-02,0.00000000e+00,4.06250000e-02,5.20875000e+01,4.49531250e+01
2.17061757e-02,-7.81250000e-03,4.21875000e-02,5.20625000e+01,4.49468750e+01
2.17071757e-02,-4.68750000e-03,4.06250000e-02,5.20875000e+01,4.49250000e+01
2.17081757e-02,-4.68750000e-03,3.75000000e-02,5.20937500e+01,4.49312500e+01
2.17091757e-02,-1.09375000e-02,3.43750000e-02,5.20937500e+01,4.49406250e+01
2.17101757e-02,-3.12500000e-03,3.43750000e-02,5.20875000e+01,4.49562500e+01
2.17111757e-02,-3.12500000e-03,4.06250000e-02,5.20781250e+01,4.49843750e+01
2.17121757e-02,0.00000000e+00,3.75000000e-02,5.20625000e+01,4.50062500e+01
2.17131757e-02,3.12500000e-03,4.21875000e-02,5.20718750e+01,4.49906250e+01
2.17141757e-02,0.00000000e+00,4.06250000e-02,5.20562500e+01,4.49781250e+01
2.17151757e-02,0.00000000e+00,4.21875000e-02,5.20781250e+01,4.49468750e+01
2.17161757e-02,0.00000000e+00,4.06250000e-02,5.21218750e+01,4.49375000e+01
2.17171757e-02,4.68750000e-03,4.53125000e-02,5.21312500e+01,4.49406250e+01
2.17181757e-02,3.12500000e-03,4.21875000e-02,5.21156250e+01,4.49562500e+01
2.17191757e-02,0.00000000e+00,4.53125000e-02,5.20875000e+01,4.49625000e+01
2.17201757e-02,3.12500000e-03,4.06250000e-02,5.20843750e+01,4.49562500e+01
2.17211757e-02,3.12500000e-03,4.06250000e-02,5.20875000e+01,4.49406250e+01
2.17221757e-02,7.81250000e-03,4.06250000e-02,5.20875000e+01,4.49031250e+01
2.17231757e-02,7.81250000e-03,4.21875000e-02,5.20875000e+01,4.49000000e+01
2.17241757e-02,3.12500000e-03,4.21875000e-02,5.20781250e+01,4.49062500e+01
2.17251757e-02,0.00000000e+00,4.06250000e-02,5.20562500e+01,4.49312500e+01
2.17261757e-02,4.68750000e-03,4.06250000e-02,5.20125000e+01,4.49187500e+01
2.17271757e-02,7.81250000e-03,4.06250000e-02,5.19875000e+01,4.49187500e+01
2.17281757e-02,4.68750000e-03,4.06250000e-02,5.19875000e+01,4.49093750e+01
2.17291757e-02,4.68750000e-03,4.06250000e-02,5.19968750e+01,4.49031250e+01
2.17301757e-02,7.81250000e-03,4.21875000e-02,5.20031250e+01,4.49000000e+01
2.17311757e-02,3.12500000e-03,4.84375000e-02,5.20125000e+01,4.49031250e+01
2.17321757e-02,0.00000000e+00,5.31250000e-02,5.20281250e+01,4.49250000e+01
2.17331757e-02,4.68750000e-03,5.15625000e-02,5.20406250e+01,4.49375000e+01
2.17341757e-02,4.68750000e-03,5.62500000e-02,5.20343750e+01,4.49250000e+01
2.17351757e-02,7.81250000e-03,5.62500000e-02,5.20250000e+01,4.49375000e+01
2.17361757e-02,4.68750000e-03,5.62500000e-02,5.20468750e+01,4.49468750e+01
2.17371757e-02,3.12500000e-03,5.62500000e-02,5.20656250e+01,4.49187500e+01
2.17381757e-02,4.68750000e-03,5.62500000e-02,5.20625000e+01,4.49187500e+01
2.17391757e-02,0.00000000e+00,5.62500000e-02,5.20343750e+01,4.49031250e+01
2.17401757e-02,0.00000000e+00,5.15625000e-02,5.20250000e+01,4.49000000e+01
2.17411757e-02,4.68750000e-03,5.15625000e-02,5.20468750e+01,4.49031250e+01
2.17421757e-02,4.68750000e-03,5.31250000e-02,5.20343750e+01,4.48812500e+01
2.17431757e-02,4.68750000e-03,5.15625000e-02,5.20281250e+01,4.48281250e+01
2.17441757e-02,4.68750000e-03,5.31250000e-02,5.20281250e+01,4.48187500e+01
2.17451757e-02,4.68750000e-03,4.84375000e-02,5.20250000e+01,4.48187500e+01
2.17461757e-02,4.68750000e-03,4.53125000e-02,5.20125000e+01,4.48125000e+01
2.17471757e-02,7.81250000e-03,4.21875000e-02,5.19718750e+01,4.48031250e+01
2.17481757e-02,1.40625000e-02,4.53125000e-02,5.19500000e+01,4.48062500e+01
2.17491757e-02,1.09375000e-02,4.53125000e-02,5.19593750e+01,4.48125000e+01
2.17501757e-02,7.81250000e-03,4.84375000e-02,5.19718750e+01,4.47968750e+01
2.17511757e-02,-3.12500000e-03,5.62500000e-02,5.19343750e+01,4.47687500e+01
2.17521757e-02,-3.12500000e-03,5.31250000e-02,5.19375000e+01,4.47906250e+01
2.17531757e-02,-3.12500000e-03,5.62500000e-02,5.19437500e+01,4.48406250e+01
2.17541757e-02,3.12500000e-03,5.15625000e-02,5.19593750e+01,4.48656250e+01
2.17551757e-02,4.68750000e-03,5.15625000e-02,5.19375000e+01,4.48625000e+01
2.17561757e-02,3.12500000e-03,4.84375000e-02,5.19281250e+01,4.48437500e+01
2.17571757e-02,3.12500000e-03,5.15625000e-02,5.19218750e+01,4.48343750e+01
2.17581757e-02,4.68750000e-03,4.84375000e-02,5.19343750e+01,4.48250000e+01
2.17591757e-02,0.00000000e+00,4.21875000e-02,5.19343750e+01,4.48250000e+01
2.17601757e-02,0.00000000e+00,3.75000000e-02,5.19218750e+01,4.48187500e+01
2.17611757e-02,0.00000000e+00,4.06250000e-02,5.19281250e+01,4.48062500e+01
2.17621757e-02,3.12500000e-03,4.06250000e-02,5.19343750e+01,4.47906250e+01
2.17631757e-02,3.12500000e-03,4.21875000e-02,5.19375000e+01,4.47875000e+01
2.17641757e-02,1.09375000e-02,4.53125000e-02,5.19187500e+01,4.47500000e+01
2.17651757e-02,1.40625000e-02,4.84375000e-02,5.18906250e+01,4.47343750e+01
2.17661757e-02,1.87500000e-02,5.62500000e-02,5.18968750e+01,4.47281250e+01
2.17671757e-02,2.18750000e-02,5.62500000e-02,5.18750000e+01,4.47343750e+01
2.17681757e-02,1.56250000e-02,5.15625000e-02,5.18468750e+01,4.47375000e+01
2.17691757e-02,7.81250000e-03,4.84375000e-02,5.18156250e+01,4.47375000e+01
2.17701757e-02,1.40625000e-02,4.84375000e-02,5.18218750e+01,4.47437500e+01
2.17711757e-02,1.56250000e-02,5.62500000e-02,5.18375000e+01,4.47375000e+01
2.17721757e-02,1.56250000e-02,6.40625000e-02,5.18250000e+01,4.47156250e+01
2.17731757e-02,1.40625000e-02,6.40625000e-02,5.18093750e+01,4.47218750e+01
2.17741757e-02,7.81250000e-03,5.62500000e-02,5.18156250e+01,4.47656250e+01
2.17751757e-02,1.09375000e-02,5.62500000e-02,5.18062500e+01,4.47812500e+01
2.17761757e-02,1.09375000e-02,5.93750000e-02,5.17937500e+01,4.47375000e+01
2.17771757e-02,1.56250000e-02,5.93750000e-02,5.17843750e+01,4.47218750e+01
2.17781757e-02,1.40625000e-02,5.31250000e-02,5.17937500e+01,4.47156250e+01
2.17791757e-02,1.56250000e-02,5.15625000e-02,5.18468750e+01,4.47062500e+01
2.17801757e-02,1.56250000e-02,5.62500000e-02,5.18531250e+01,4.47000000e+01
2.17811757e-02,1.87500000e-02,5.62500000e-02,5.18375000e+01,4.46781250e+01
2.17821757e-02,2.18750000e-02,5.15625000e-02,5.18156250e+01,4.46750000e+01
2.17831757e-02,1.87500000e-02,4.84375000e-02,5.17937500e+01,4.46843750e+01
2.17841757e-02,2.18750000e-02,5.15625000e-02,5.17875000e+01,4.46531250e+01
2.17851757e-02,1.87500000e-02,5.31250000e-02,5.17937500e+01,4.46218750e+01
2.17861757e-02,1.40625000e-02,5.31250000e-02,5.17843750e+01,4.46156250e+01
2.17871757e-02,1.09375000e-02,5.93750000e-02,5.17875000e+01,4.46375000e+01
2.17881757e-02,1.56250000e-02,5.15625000e-02,5.17562500e+01,4.46406250e+01
2.17891757e-02,1.56250000e-02,5.31250000e-02,5.17093750e+01,4.46312500e+01
2.17901757e-02,1.56250000e-02,5.31250000e-02,5.16781250e+01,4.46250000e+01
2.17911757e-02,1.56250000e-02,5.31250000e-02,5.16781250e+01,4.46312500e+01
2.17921757e-02,1.56250000e-02,5.62500000e-02,5.16562500e+01,4.46218750e+01
2.17931757e-02,1.56250000e-02,5.15625000e-02,5.16437500e+01,4.46000000e+01
2.17941757e-02,7.81250000e-03,5.93750000e-02,5.16343750e+01,4.45937500e+01
2.17951757e-02,7.81250000e-03,6.09375000e-02,5.16187500e+01,4.46218750e+01
2.17961757e-02,7.81250000e-03,5.62500000e-02,5.16062500e+01,4.46687500e+01
2.17971757e-02,1.09375000e-02,5.62500000e-02,5.16218750e+01,4.46750000e+01
2.17981757e-02,7.81250000e-03,5.15625000e-02,5.16062500e+01,4.46531250e+01
2.17991757e-02,3.12500000e-03,5.93750000e-02,5.16281250e+01,4.46375000e+01
2.18001757e-02,4.68750000e-03,6.09375000e-02,5.16812500e+01,4.46281250e+01
2.18011757e-02,7.81250000e-03,5.93750000e-02,5.16593750e+01,4.46156250e+01
2.18021757e-02,4.68750000e-03,6.09375000e-02,5.16281250e+01,4.46031250e+01
2.18031757e-02,1.09375000e-02,6.09375000e-02,5.16343750e+01,4.46250000e+01
2.18041757e-02,1.40625000e-02,6.09375000e-02,5.16406250e+01,4.46375000e+01
2.18051757e-02,1.25000000e-02,6.09375000e-02,5.16281250e+01,4.46093750e+01
2.18061757e-02,1.09375000e-02,6.09375000e-02,5.16218750e+01,4.45625000e+01
2.18071757e-02,1.56250000e-02,5.62500000e-02,5.16218750e+01,4.45562500e+01
2.18081757e-02,1.09375000e-02,4.84375000e-02,5.15968750e+01,4.45656250e+01
2.18091757e-02,4.68750000e-03,4.53125000e-02,5.15843750e+01,4.45781250e+01
2.18101757e-02,4.68750000e-03,5.15625000e-02,5.15312500e+01,4.45656250e+01
2.18111757e-02,3.12500000e-03,5.31250000e-02,5.15062500e+01,4.45625000e+01
2.18121757e-02,3.12500000e-03,5.62500000e-02,5.15218750e+01,4.45500000e+01
2.18131757e-02,3.12500000e-03,5.31250000e-02,5.15437500e+01,4.45562500e+01
2.18141757e-02,7.81250000e-03,4.84375000e-02,5.15281250e+01,4.45406250e+01
2.18151757e-02,0.00000000e+00,4.06250000e-02,5.15281250e+01,4.45250000e+01
2.18161757e-02,-3.12500000e-03,4.84375000e-02,5.15281250e+01,4.45500000e+01
2.18171757e-02,-4.68750000e-03,4.84375000e-02,5.15062500e+01,4.45781250e+01
2.18181757e-02,-4.68750000e-03,4.53125000e-02,5.15093750e+01,4.45781250e+01
2.18191757e-02,0.00000000e+00,4.21875000e-02,5.15437500e+01,4.45625000e+01
2.18201757e-02,7.81250000e-03,4.84375000e-02,5.15593750e+01,4.45562500e+01
2.18211757e-02,7.81250000e-03,4.21875000e-02,5.15906250e+01,4.45500000e+01
2.18221757e-02,1.09375000e-02,4.84375000e-02,5.15843750e+01,4.45500000e+01
2.18231757e-02,1.40625000e-02,4.84375000e-02,5.15750000e+01,4.45625000e+01
2.18241757e-02,4.68750000e-03,4.84375000e-02,5.15656250e+01,4.45656250e+01
2.18251757e-02,4.68750000e-03,4.53125000e-02,5.15593750e+01,4.45625000e+01
2.18261757e-02,4.68750000e-03,4.53125000e-02,5.15312500e+01,4.45250000e+01
2.18271757e-02,4.68750000e-03,4.84375000e-02,5.15156250e+01,4.44718750e+01
2.18281757e-02,4.68750000e-03,4.84375000e-02,5.15218750e+01,4.44437500e+01
2.18291757e-02,4.68750000e-03,5.62500000e-02,5.15281250e+01,4.44531250e+01
2.18301757e-02,4.68750000e-03,5.93750000e-02,5.15093750e+01,4.44437500e+01
2.18311757e-02,-4.68750000e-03,5.15625000e-02,5.14781250e+01,4.44375000e+01
2.18321757e-02,-4.68750000e-03,4.84375000e-02,5.14625000e+01,4.44218750e+01
2.18331757e-02,-7.81250000e-03,4.84375000e-02,5.14562500e+01,4.44343750e+01
2.18341757e-02,-3.12500000e-03,4.84375000e-02,5.14625000e+01,4.44062500e+01
2.18351757e-02,-3.12500000e-03,4.84375000e-02,5.14625000e+01,4.43906250e+01
2.18361757e-02,0.00000000e+00,4.84375000e-02,5.14625000e+01,4.43843750e+01
2.18371757e-02,-4.68750000e-03,5.15625000e-02,5.14625000e+01,4.44062500e+01
2.18381757e-02,-7.81250000e-03,5.31250000e-02,5.14562500e+01,4.44656250e+01
2.18391757e-02,-7.81250000e-03,5.31250000e-02,5.14562500e+01,4.44750000e+01
2.18401757e-02,-7.81250000e-03,5.31250000e-02,5.14468750e+01,4.44531250e+01
2.18411757e-02,-7.81250000e-03,5.15625000e-02,5.14687500e+01,4.44125000e+01
2.18421757e-02,-3.12500000e-03,5.62500000e-02,5.15062500e+01,4.43750000e+01
2.18431757e-02,0.00000000e+00,5.93750000e-02,5.14906250e+01,4.43812500e+01
2.18441757e-02,0.00000000e+00,5.31250000e-02,5.14562500e+01,4.43750000e+01
2.18451757e-02,0.00000000e+00,5.62500000e-02,5.14531250e+01,4.43812500e+01
2.18461757e-02,-4.68750000e-03,5.62500000e-02,5.14687500e+01,4.43687500e+01
2.18471757e-02,-4.68750000e-03,5.31250000e-02,5.14687500e+01,4.43687500e+01
2.18481757e-02,-3.12500000e-03,5.31250000e-02,5.14562500e+01,4.43250000e+01
2.18491757e-02,3.12500000e-03,5.62500000e-02,5.14468750e+01,4.43312500e+01
2.18501757e-02,7.81250000e-03,5.15625000e-02,5.14312500e+01,4.43625000e+01
2.18511757e-02,4.68750000e-03,4.53125000e-02,5.13875000e+01,4.43750000e+01
2.18521757e-02,3.12500000e-03,5.31250000e-02,5.13437500e+01,4.43468750e+01
2.18531757e-02,3.12500000e-03,5.62500000e-02,5.13406250e+01,4.43468750e+01
2.18541757e-02,7.81250000e-03,5.62500000e-02,5.13625000e+01,4.43437500e+01
2.18551757e-02,7.81250000e-03,4.84375000e-02,5.13625000e+01,4.43375000e+01
2.18561757e-02,7.81250000e-03,4.21875000e-02,5.13812500e+01,4.43375000e+01
2.18571757e-02,7.81250000e-03,4.84375000e-02,5.13812500e+01,4.43468750e+01
2.18581757e-02,7.81250000e-03,4.84375000e-02,5.13562500e+01,4.43843750e+01
2.18591757e-02,4.68750000e-03,4.53125000e-02,5.13343750e+01,4.43843750e+01
2.18601757e-02,4.68750000e-03,4.21875000e-02,5.13031250e+01,4.43812500e+01
2.18611757e-02,4.68750000e-03,5.00000000e-02,5.13187500e+01,4.43625000e+01
2.18621757e-02,4.68750000e-03,5.93750000e-02,5.13500000e+01,4.43531250e+01
2.18631757e-02,3.12500000e-03,5.62500000e-02,5.13500000e+01,4.43437500e+01
2.18641757e-02,3.12500000e-03,5.31250000e-02,5.13343750e+01,4.43437500e+01
2.18651757e-02,-3.12500000e-03,5.31250000e-02,5.13250000e+01,4.43312500e+01
2.18661757e-02,7.81250000e-03,5.62500000e-02,5.12968750e+01,4.43312500e+01
2.18671757e-02,1.09375000e-02,5.62500000e-02,5.12750000e+01,4.43250000e+01
2.18681757e-02,7.81250000e-03,6.40625000e-02,5.12875000e+01,4.43218750e+01
2.18691757e-02,0.00000000e+00,7.03125000e-02,5.12875000e+01,4.42718750e+01
2.18701757e-02,3.12500000e-03,6.40625000e-02,5.12687500e+01,4.42562500e+01
2.18711757e-02,3.12500000e-03,7.03125000e-02,5.12593750e+01,4.42562500e+01
2.18721757e-02,0.00000000e+00,7.03125000e-02,5.12312500e+01,4.42343750e+01
2.18731757e-02,0.00000000e+00,7.03125000e-02,5.11937500e+01,4.42187500e+01
2.18741757e-02,0.00000000e+00,6.71875000e-02,5.11750000e+01,4.42187500e+01
2.18751757e-02,-3.12500000e-03,7.03125000e-02,5.11781250e+01,4.42343750e+01
2.18761757e-02,0.00000000e+00,6.40625000e-02,5.11781250e+01,4.42187500e+01
2.18771757e-02,3.12500000e-03,6.40625000e-02,5.11781250e+01,4.42093750e+01
2.18781757e-02,4.68750000e-03,6.71875000e-02,5.11843750e+01,4.42093750e+01
2.18791757e-02,4.68750000e-03,6.71875000e-02,5.12000000e+01,4.42093750e+01
2.18801757e-02,0.00000000e+00,6.40625000e-02,5.12000000e+01,4.42343750e+01
2.18811757e-02,-3.12500000e-03,6.09375000e-02,5.12000000e+01,4.42343750e+01
2.18821757e-02,-3.12500000e-03,6.09375000e-02,5.11937500e+01,4.42312500e+01
2.18831757e-02,-3.12500000e-03,6.40625000e-02,5.12000000e+01,4.42125000e+01
2.18841757e-02,0.00000000e+00,5.93750000e-02,5.12156250e+01,4.42125000e+01
2.18851757e-02,-3.12500000e-03,5.31250000e-02,5.12125000e+01,4.42125000e+01
2.18861757e-02,-3.12500000e-03,4.84375000e-02,5.12062500e+01,4.42093750e+01
2.18871757e-02,0.00000000e+00,4.84375000e-02,5.11937500e+01,4.42031250e+01
2.18881757e-02,0.00000000e+00,5.15625000e-02,5.12000000e+01,4.42093750e+01
2.18891757e-02,3.12500000e-03,4.84375000e-02,5.11937500e+01,4.41968750e+01
2.18901757e-02,4.68750000e-03,4.84375000e-02,5.11906250e+01,4.41437500e+01
2.18911757e-02,3.12500000e-03,4.53125000e-02,5.11625000e+01,4.41437500e+01
2.18921757e-02,3.12500000e-03,4.84375000e-02,5.11375000e+01,4.41562500e+01
2.18931757e-02,3.12500000e-03,5.15625000e-02,5.11156250e+01,4.41437500e+01
2.18941757e-02,4.68750000e-03,4.53125000e-02,5.10781250e+01,4.41375000e+01
2.18951757e-02,4.68750000e-03,4.21875000e-02,5.10625000e+01,4.41375000e+01
2.18961757e-02,1.09375000e-02,4.84375000e-02,5.10875000e+01,4.41218750e+01
2.18971757e-02,1.40625000e-02,5.62500000e-02,5.11031250e+01,4.41281250e+01
2.18981757e-02,1.40625000e-02,4.84375000e-02,5.11000000e+01,4.41343750e+01
2.18991757e-02,1.56250000e-02,4.53125000e-02,5.10468750e+01,4.41375000e+01
2.19001757e-02,1.87500000e-02,4.53125000e-02,5.10468750e+01,4.41750000e+01
2.19011757e-02,1.87500000e-02,4.53125000e-02,5.10781250e+01,4.41937500e+01
2.19021757e-02,1.56250000e-02,5.15625000e-02,5.10781250e+01,4.41562500e+01
2.19031757e-02,1.40625000e-02,4.21875000e-02,5.10343750e+01,4.41656250e+01
2.19041757e-02,1.40625000e-02,4.06250000e-02,5.10562500e+01,4.41718750e+01
2.19051757e-02,1.09375000e-02,4.53125000e-02,5.10875000e+01,4.41656250e+01
2.19061757e-02,3.12500000e-03,4.84375000e-02,5.10937500e+01,4.41562500e+01
2.19071757e-02,4.68750000e-03,5.31250000e-02,5.10718750e+01,4.41375000e+01
2.19081757e-02,4.68750000e-03,5.31250000e-02,5.10500000e+01,4.41343750e+01
2.19091757e-02,4.68750000e-03,4.53125000e-02,5.10500000e+01,4.41218750e+01
2.19101757e-02,3.12500000e-03,4.06250000e-02,5.10468750e+01,4.40843750e+01
2.19111757e-02,-3.12500000e-03,3.75000000e-02,5.10187500e+01,4.40437500e+01
2.19121757e-02,-4.68750000e-03,3.75000000e-02,5.10093750e+01,4.40531250e+01
2.19131757e-02,-3.12500000e-03,3.75000000e-02,5.10125000e+01,4.40656250e+01
2.19141757e-02,-3.12500000e-03,4.06250000e-02,5.10031250e+01,4.40656250e+01
2.19151757e-02,0.00000000e+00,4.21875000e-02,5.09656250e+01,4.40531250e+01
2.19161757e-02,4.68750000e-03,4.21875000e-02,5.09531250e+01,4.40531250e+01
2.19171757e-02,3.12500000e-03,4.21875000e-02,5.09875000e+01,4.40531250e+01
2.19181757e-02,4.68750000e-03,4.53125000e-02,5.10031250e+01,4.40468750e+01
2.19191757e-02,4.68750000e-03,4.06250000e-02,5.09968750e+01,4.40093750e+01
2.19201757e-02,4.68750000e-03,4.21875000e-02,5.09750000e+01,4.40000000e+01
2.19211757e-02,0.00000000e+00,4.84375000e-02,5.09593750e+01,4.40218750e+01
2.19221757e-02,3.12500000e-03,4.84375000e-02,5.09531250e+01,4.40312500e+01
2.19231757e-02,4.68750000e-03,4.53125000e-02,5.09531250e+01,4.40312500e+01
2.19241757e-02,3.12500000e-03,4.06250000e-02,5.09437500e+01,4.40312500e+01
2.19251757e-02,0.00000000e+00,4.21875000e-02,5.09750000e+01,4.40437500e+01
2.19261757e-02,0.00000000e+00,4.21875000e-02,5.10093750e+01,4.40312500e+01
2.19271757e-02,3.12500000e-03,4.21875000e-02,5.10093750e+01,4.40375000e+01
2.19281757e-02,7.81250000e-03,4.53125000e-02,5.09906250e+01,4.40406250e+01
2.19291757e-02,7.81250000e-03,4.84375000e-02,5.09875000e+01,4.40218750e+01
2.19301757e-02,4.68750000e-03,5.31250000e-02,5.09500000e+01,4.39906250e+01
2.19311757e-02,3.12500000e-03,5.31250000e-02,5.09531250e+01,4.39406250e+01
2.19321757e-02,3.12500000e-03,5.00000000e-02,5.09750000e+01,4.38968750e+01
2.19331757e-02,-3.12500000e-03,5.31250000e-02,5.09812500e+01,4.38968750e+01
2.19341757e-02,3.12500000e-03,5.15625000e-02,5.09718750e+01,4.39093750e+01
2.19351757e-02,3.12500000e-03,5.15625000e-02,5.09500000e+01,4.39187500e+01
2.19361757e-02,7.81250000e-03,5.31250000e-02,5.09062500e+01,4.39156250e+01
2.19371757e-02,4.68750000e-03,5.15625000e-02,5.09062500e+01,4.39187500e+01
2.19381757e-02,3.12500000e-03,4.06250000e-02,5.09125000e+01,4.39156250e+01
2.19391757e-02,4.68750000e-03,4.06250000e-02,5.09062500e+01,4.39187500e+01
2.19401757e-02,3.12500000e-03,4.21875000e-02,5.09062500e+01,4.39187500e+01
2.19411757e-02,3.12500000e-03,4.06250000e-02,5.09156250e+01,4.39187500e+01
2.19421757e-02,4.68750000e-03,4.06250000e-02,5.09375000e+01,4.39406250e+01
2.19431757e-02,7.81250000e-03,4.06250000e-02,5.09312500e+01,4.39625000e+01
2.19441757e-02,7.81250000e-03,4.21875000e-02,5.09000000e+01,4.39531250e+01
2.19451757e-02,7.81250000e-03,4.53125000e-02,5.08843750e+01,4.39531250e+01
2.19461757e-02,7.81250000e-03,5.15625000e-02,5.09156250e+01,4.39531250e+01
2.19471757e-02,4.68750000e-03,4.53125000e-02,5.09375000e+01,4.39406250e+01
2.19481757e-02,3.12500000e-03,4.53125000e-02,5.09218750e+01,4.39468750e+01
2.19491757e-02,-4.68750000e-03,4.53125000e-02,5.09125000e+01,4.39343750e+01
2.19501757e-02,-4.68750000e-03,5.31250000e-02,5.09062500e+01,4.39312500e+01
2.19511757e-02,-3.12500000e-03,5.15625000e-02,5.09125000e+01,4.39343750e+01
2.19521757e-02,3.12500000e-03,4.84375000e-02,5.09156250e+01,4.39250000e+01
2.19531757e-02,0.00000000e+00,4.06250000e-02,5.09000000e+01,4.39031250e+01
2.19541757e-02,0.00000000e+00,4.21875000e-02,5.09000000e+01,4.39187500e+01
2.19551757e-02,0.00000000e+00,4.21875000e-02,5.08843750e+01,4.39093750e+01
2.19561757e-02,3.12500000e-03,4.21875000e-02,5.08750000e+01,4.38968750e+01
2.19571757e-02,3.12500000e-03,4.06250000e-02,5.08156250e+01,4.38875000e+01
2.19581757e-02,1.09375000e-02,4.06250000e-02,5.08031250e+01,4.38937500e+01
2.19591757e-02,1.40625000e-02,3.75000000e-02,5.08250000e+01,4.38875000e+01
2.19601757e-02,1.40625000e-02,3.43750000e-02,5.08093750e+01,4.38781250e+01
2.19611757e-02,1.09375000e-02,4.21875000e-02,5.08000000e+01,4.38781250e+01
2.19621757e-02,7.81250000e-03,4.06250000e-02,5.08218750e+01,4.38937500e+01
2.19631757e-02,7.81250000e-03,3.75000000e-02,5.08093750e+01,4.39187500e+01
2.19641757e-02,1.09375000e-02,3.28125000e-02,5.08031250e+01,4.39312500e+01
2.19651757e-02,1.56250000e-02,3.28125000e-02,5.08000000e+01,4.38968750e+01
2.19661757e-02,2.18750000e-02,4.21875000e-02,5.08031250e+01,4.38718750e+01
2.19671757e-02,2.18750000e-02,4.21875000e-02,5.08375000e+01,4.38656250e+01
2.19681757e-02,1.87500000e-02,4.53125000e-02,5.08406250e+01,4.38562500e+01
2.19691757e-02,1.87500000e-02,4.84375000e-02,5.08312500e+01,4.38718750e+01
2.19701757e-02,2.18750000e-02,4.84375000e-02,5.08406250e+01,4.38718750e+01
2.19711757e-02,2.18750000e-02,4.53125000e-02,5.08406250e+01,4.38437500e+01
2.19721757e-02,1.56250000e-02,4.53125000e-02,5.08468750e+01,4.38406250e+01
2.19731757e-02,1.56250000e-02,4.53125000e-02,5.08531250e+01,4.38125000e+01
2.19741757e-02,2.18750000e-02,4.53125000e-02,5.08468750e+01,4.37812500e+01
2.19751757e-02,2.34375000e-02,4.84375000e-02,5.08218750e+01,4.37812500e+01
2.19761757e-02,2.65625000e-02,5.15625000e-02,5.07875000e+01,4.37906250e+01
2.19771757e-02,3.43750000e-02,5.31250000e-02,5.07562500e+01,4.37875000e+01
2.19781757e-02,3.28125000e-02,5.31250000e-02,5.07312500e+01,4.37687500e+01
2.19791757e-02,2.96875000e-02,5.31250000e-02,5.07250000e+01,4.37656250e+01
2.19801757e-02,2.65625000e-02,4.21875000e-02,5.07406250e+01,4.37687500e+01
2.19811757e-02,2.18750000e-02,4.53125000e-02,5.07312500e+01,4.37656250e+01
2.19821757e-02,2.18750000e-02,4.53125000e-02,5.07343750e+01,4.37312500e+01
2.19831757e-02,1.56250000e-02,3.75000000e-02,5.07500000e+01,4.37375000e+01
2.19841757e-02,1.87500000e-02,4.21875000e-02,5.07625000e+01,4.37750000e+01
2.19851757e-02,1.56250000e-02,4.21875000e-02,5.07531250e+01,4.37812500e+01
2.19861757e-02,1.87500000e-02,4.06250000e-02,5.07406250e+01,4.37531250e+01
2.19871757e-02,1.87500000e-02,3.75000000e-02,5.07500000e+01,4.37437500e+01
2.19881757e-02,1.87500000e-02,3.75000000e-02,5.07625000e+01,4.37437500e+01
2.19891757e-02,1.56250000e-02,4.21875000e-02,5.07781250e+01,4.37500000e+01
