Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38896000,,Zero Index,719.38896000,,Zero Index,719.38896000,,Zero Index,719.38896000,,Zero Index,719.38896000,,Zero Index,719.38896000,,Zero Index,719.38896000,,Zero Index,719.38896000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.77466110e-02,3.21875000e+00,1.29309375e-01,1.38593750e-02,8.71093750e-03,2.10156250e-01,6.01054688e+00,,1.77466110e-02,3.17614734e-01,,1.77466110e-02,-6.68058472e+01
1.77476110e-02,3.21562500e+00,1.29167188e-01,1.41250000e-02,8.71093750e-03,2.00781250e-01,6.00972656e+00,,1.77476110e-02,3.17623824e-01,,1.77476110e-02,-6.65578308e+01
1.77486110e-02,3.21484375e+00,1.29410938e-01,1.45781250e-02,8.74218750e-03,1.93750000e-01,6.00808594e+00,,1.77486110e-02,3.17632943e-01,,1.77486110e-02,-6.65533447e+01
1.77496110e-02,3.20781250e+00,1.29126563e-01,1.47343750e-02,8.66406250e-03,1.96875000e-01,6.00808594e+00,,1.77496110e-02,3.17642063e-01,,1.77496110e-02,-6.59061890e+01
1.77506110e-02,3.20234375e+00,1.29228125e-01,1.41562500e-02,8.67187500e-03,2.00781250e-01,6.00773438e+00,,1.77506110e-02,3.17651153e-01,,1.77506110e-02,-6.54189453e+01
1.77516110e-02,3.20000000e+00,1.29268750e-01,1.37187500e-02,8.79687500e-03,2.07031250e-01,6.00808594e+00,,1.77516110e-02,3.17660272e-01,,1.77516110e-02,-6.52511902e+01
1.77526110e-02,3.20078125e+00,1.29329688e-01,1.36718750e-02,8.83593750e-03,2.10156250e-01,6.00796875e+00,,1.77526110e-02,3.17669392e-01,,1.77526110e-02,-6.54043274e+01
1.77536110e-02,3.20390625e+00,1.29410938e-01,1.42812500e-02,8.85937500e-03,2.10156250e-01,6.00574219e+00,,1.77536110e-02,3.17678511e-01,,1.77536110e-02,-6.58005676e+01
1.77546110e-02,3.19687500e+00,1.29167188e-01,1.47031250e-02,8.76562500e-03,2.14062500e-01,6.00550781e+00,,1.77546110e-02,3.17687631e-01,,1.77546110e-02,-6.51524963e+01
1.77556110e-02,3.18125000e+00,1.28578125e-01,1.42812500e-02,8.50000000e-03,2.07031250e-01,6.00632813e+00,,1.77556110e-02,3.17696691e-01,,1.77556110e-02,-6.36185303e+01
1.77566110e-02,3.17734375e+00,1.28435938e-01,1.35312500e-02,8.39062500e-03,2.00781250e-01,6.00585938e+00,,1.77566110e-02,3.17705750e-01,,1.77566110e-02,-6.32895203e+01
1.77576110e-02,3.18203125e+00,1.28740625e-01,1.36093750e-02,8.53906250e-03,2.03125000e-01,6.00656250e+00,,1.77576110e-02,3.17714810e-01,,1.77576110e-02,-6.38446960e+01
1.77586110e-02,3.17578125e+00,1.28720313e-01,1.43593750e-02,8.57812500e-03,2.03125000e-01,6.00656250e+00,,1.77586110e-02,3.17723840e-01,,1.77586110e-02,-6.32744446e+01
1.77596110e-02,3.17968750e+00,1.28740625e-01,1.46875000e-02,8.60937500e-03,2.06250000e-01,6.00492188e+00,,1.77596110e-02,3.17732900e-01,,1.77596110e-02,-6.37541199e+01
1.77606110e-02,3.17734375e+00,1.28882813e-01,1.43750000e-02,8.61718750e-03,2.06250000e-01,6.00445313e+00,,1.77606110e-02,3.17741990e-01,,1.77606110e-02,-6.35895386e+01
1.77616110e-02,3.16328125e+00,1.28496875e-01,1.37187500e-02,8.53906250e-03,2.04687500e-01,6.00550781e+00,,1.77616110e-02,3.17751050e-01,,1.77616110e-02,-6.22142334e+01
1.77626110e-02,3.16484375e+00,1.28537500e-01,1.34218750e-02,8.60937500e-03,2.03125000e-01,6.00667969e+00,,1.77626110e-02,3.17760080e-01,,1.77626110e-02,-6.24472351e+01
1.77636110e-02,3.17187500e+00,1.28496875e-01,1.39375000e-02,8.68750000e-03,2.06250000e-01,6.00914063e+00,,1.77636110e-02,3.17769140e-01,,1.77636110e-02,-6.32446289e+01
1.77646110e-02,3.17187500e+00,1.28476563e-01,1.44687500e-02,8.61718750e-03,2.07031250e-01,6.00949219e+00,,1.77646110e-02,3.17778200e-01,,1.77646110e-02,-6.33198853e+01
1.77656110e-02,3.17968750e+00,1.28476563e-01,1.43281250e-02,8.67187500e-03,2.15625000e-01,6.00832031e+00,,1.77656110e-02,3.17787230e-01,,1.77656110e-02,-6.42015991e+01
1.77666110e-02,3.19296875e+00,1.28496875e-01,1.34843750e-02,8.80468750e-03,2.12500000e-01,6.00855469e+00,,1.77666110e-02,3.17796290e-01,,1.77666110e-02,-6.56445007e+01
1.77676110e-02,3.19296875e+00,1.28354688e-01,1.32656250e-02,8.78125000e-03,2.03125000e-01,6.00890625e+00,,1.77676110e-02,3.17805350e-01,,1.77676110e-02,-6.57153931e+01
1.77686110e-02,3.18906250e+00,1.28110938e-01,1.40625000e-02,8.76562500e-03,1.92968750e-01,6.00890625e+00,,1.77686110e-02,3.17814350e-01,,1.77686110e-02,-6.53851013e+01
1.77696110e-02,3.18203125e+00,1.27664063e-01,1.48437500e-02,8.67187500e-03,1.93750000e-01,6.00867188e+00,,1.77696110e-02,3.17823380e-01,,1.77696110e-02,-6.47368469e+01
1.77706110e-02,3.17734375e+00,1.27562500e-01,1.44531250e-02,8.61718750e-03,1.96875000e-01,6.00832031e+00,,1.77706110e-02,3.17832351e-01,,1.77706110e-02,-6.43312378e+01
1.77716110e-02,3.18125000e+00,1.27278125e-01,1.36875000e-02,8.63281250e-03,1.99218750e-01,6.00750000e+00,,1.77716110e-02,3.17841351e-01,,1.77716110e-02,-6.48085327e+01
1.77726110e-02,3.19453125e+00,1.27907813e-01,1.33281250e-02,8.71093750e-03,1.91406250e-01,6.00667969e+00,,1.77726110e-02,3.17850322e-01,,1.77726110e-02,-6.62493286e+01
1.77736110e-02,3.19687500e+00,1.27948438e-01,1.37968750e-02,8.71093750e-03,1.87500000e-01,6.00574219e+00,,1.77736110e-02,3.17859352e-01,,1.77736110e-02,-6.65628052e+01
1.77746110e-02,3.19140625e+00,1.28232813e-01,1.45312500e-02,8.66406250e-03,1.89843750e-01,6.00527344e+00,,1.77746110e-02,3.17868352e-01,,1.77746110e-02,-6.60740967e+01
1.77756110e-02,3.18359375e+00,1.28110938e-01,1.41718750e-02,8.67187500e-03,1.87500000e-01,6.00574219e+00,,1.77756110e-02,3.17877382e-01,,1.77756110e-02,-6.53447571e+01
1.77766110e-02,3.16640625e+00,1.27765625e-01,1.32343750e-02,8.57031250e-03,1.82031250e-01,6.00632813e+00,,1.77766110e-02,3.17886412e-01,,1.77766110e-02,-6.36454773e+01
1.77776110e-02,3.16093750e+00,1.27664063e-01,1.32187500e-02,8.51562500e-03,1.75000000e-01,6.00585938e+00,,1.77776110e-02,3.17895383e-01,,1.77776110e-02,-6.31517944e+01
1.77786110e-02,3.15703125e+00,1.27623438e-01,1.39062500e-02,8.48437500e-03,1.80468750e-01,6.00527344e+00,,1.77786110e-02,3.17904383e-01,,1.77786110e-02,-6.28209534e+01
1.77796110e-02,3.15156250e+00,1.27501563e-01,1.47187500e-02,8.44531250e-03,1.87500000e-01,6.00609375e+00,,1.77796110e-02,3.17913353e-01,,1.77796110e-02,-6.23330383e+01
1.77806110e-02,3.15156250e+00,1.27603125e-01,1.47343750e-02,8.42968750e-03,1.87500000e-01,6.00480469e+00,,1.77806110e-02,3.17922354e-01,,1.77806110e-02,-6.24110718e+01
1.77816110e-02,3.15390625e+00,1.27664063e-01,1.41250000e-02,8.51562500e-03,1.89843750e-01,6.00445313e+00,,1.77816110e-02,3.17931324e-01,,1.77816110e-02,-6.27291870e+01
1.77826110e-02,3.15390625e+00,1.27948438e-01,1.35000000e-02,8.57031250e-03,1.89843750e-01,6.00609375e+00,,1.77826110e-02,3.17940325e-01,,1.77826110e-02,-6.28023987e+01
1.77836110e-02,3.15000000e+00,1.27704688e-01,1.37812500e-02,8.46875000e-03,1.82031250e-01,6.00796875e+00,,1.77836110e-02,3.17949325e-01,,1.77836110e-02,-6.24719849e+01
1.77846110e-02,3.15546875e+00,1.27907813e-01,1.45468750e-02,8.48437500e-03,1.85937500e-01,6.00890625e+00,,1.77846110e-02,3.17958325e-01,,1.77846110e-02,-6.31108398e+01
1.77856110e-02,3.15937500e+00,1.27846875e-01,1.47656250e-02,8.51562500e-03,1.87500000e-01,6.00808594e+00,,1.77856110e-02,3.17967325e-01,,1.77856110e-02,-6.35912476e+01
1.77866110e-02,3.15703125e+00,1.27745313e-01,1.40468750e-02,8.47656250e-03,1.91406250e-01,6.00796875e+00,,1.77866110e-02,3.17976326e-01,,1.77866110e-02,-6.34259644e+01
1.77876110e-02,3.16250000e+00,1.27948438e-01,1.33281250e-02,8.57031250e-03,1.99218750e-01,6.00714844e+00,,1.77876110e-02,3.17985326e-01,,1.77876110e-02,-6.40622559e+01
1.77886110e-02,3.16093750e+00,1.27745313e-01,1.35156250e-02,8.51562500e-03,2.01562500e-01,6.00585938e+00,,1.77886110e-02,3.17994356e-01,,1.77886110e-02,-6.39723206e+01
1.77896110e-02,3.16484375e+00,1.27603125e-01,1.43906250e-02,8.50000000e-03,2.00781250e-01,6.00550781e+00,,1.77896110e-02,3.18003327e-01,,1.77896110e-02,-6.44489746e+01
1.77906110e-02,3.17031250e+00,1.27603125e-01,1.48125000e-02,8.59375000e-03,2.07031250e-01,6.00527344e+00,,1.77906110e-02,3.18012327e-01,,1.77906110e-02,-6.50901489e+01
1.77916110e-02,3.17421875e+00,1.27745313e-01,1.44218750e-02,8.66406250e-03,2.04687500e-01,6.00492188e+00,,1.77916110e-02,3.18021297e-01,,1.77916110e-02,-6.55703430e+01
1.77926110e-02,3.17421875e+00,1.27867188e-01,1.36718750e-02,8.63281250e-03,1.95312500e-01,6.00410156e+00,,1.77926110e-02,3.18030298e-01,,1.77926110e-02,-6.56447754e+01
1.77936110e-02,3.17812500e+00,1.28009375e-01,1.35937500e-02,8.63281250e-03,1.89843750e-01,6.00351563e+00,,1.77936110e-02,3.18039298e-01,,1.77936110e-02,-6.61197510e+01
1.77946110e-02,3.18203125e+00,1.28435938e-01,1.43906250e-02,8.63281250e-03,1.89843750e-01,6.00164063e+00,,1.77946110e-02,3.18048328e-01,,1.77946110e-02,-6.65966187e+01
1.77956110e-02,3.18203125e+00,1.28293750e-01,1.49062500e-02,8.57031250e-03,1.92968750e-01,5.99953125e+00,,1.77956110e-02,3.18057388e-01,,1.77956110e-02,-6.66742554e+01
1.77966110e-02,3.18125000e+00,1.28293750e-01,1.45000000e-02,8.57031250e-03,1.92968750e-01,6.00093750e+00,,1.77966110e-02,3.18066418e-01,,1.77966110e-02,-6.66716614e+01
1.77976110e-02,3.18125000e+00,1.28151563e-01,1.35937500e-02,8.52343750e-03,1.89843750e-01,6.00292969e+00,,1.77976110e-02,3.18075448e-01,,1.77976110e-02,-6.67460938e+01
1.77986110e-02,3.17812500e+00,1.27948438e-01,1.35937500e-02,8.50000000e-03,1.87500000e-01,6.00410156e+00,,1.77986110e-02,3.18084449e-01,,1.77986110e-02,-6.64959717e+01
1.77996110e-02,3.17578125e+00,1.27989063e-01,1.44687500e-02,8.51562500e-03,1.91406250e-01,6.00433594e+00,,1.77996110e-02,3.18093479e-01,,1.77996110e-02,-6.63287048e+01
1.78006110e-02,3.17031250e+00,1.27989063e-01,1.47343750e-02,8.48437500e-03,1.95312500e-01,6.00386719e+00,,1.78006110e-02,3.18102509e-01,,1.78006110e-02,-6.58423157e+01
1.78016110e-02,3.16484375e+00,1.27948438e-01,1.42812500e-02,8.44531250e-03,1.91406250e-01,6.00328125e+00,,1.78016110e-02,3.18111509e-01,,1.78016110e-02,-6.53554382e+01
1.78026110e-02,3.16328125e+00,1.27948438e-01,1.34218750e-02,8.44531250e-03,1.92968750e-01,6.00328125e+00,,1.78026110e-02,3.18120539e-01,,1.78026110e-02,-6.52677612e+01
1.78036110e-02,3.16250000e+00,1.27745313e-01,1.33437500e-02,8.50000000e-03,1.91406250e-01,6.00304688e+00,,1.78036110e-02,3.18129539e-01,,1.78036110e-02,-6.52581177e+01
1.78046110e-02,3.15703125e+00,1.27704688e-01,1.38593750e-02,8.44531250e-03,1.83593750e-01,6.00269531e+00,,1.78046110e-02,3.18138540e-01,,1.78046110e-02,-6.47664490e+01
1.78056110e-02,3.14921875e+00,1.27278125e-01,1.44375000e-02,8.36718750e-03,1.83593750e-01,6.00527344e+00,,1.78056110e-02,3.18147510e-01,,1.78056110e-02,-6.40360107e+01
1.78066110e-02,3.15859375e+00,1.27562500e-01,1.39375000e-02,8.39062500e-03,1.83593750e-01,6.00656250e+00,,1.78066110e-02,3.18156511e-01,,1.78066110e-02,-6.50777283e+01
1.78076110e-02,3.17187500e+00,1.27501563e-01,1.31875000e-02,8.48437500e-03,1.83593750e-01,6.00515625e+00,,1.78076110e-02,3.18165481e-01,,1.78076110e-02,-6.65187988e+01
1.78086110e-02,3.17812500e+00,1.27989063e-01,1.29687500e-02,8.63281250e-03,1.83593750e-01,6.00445313e+00,,1.78086110e-02,3.18174481e-01,,1.78086110e-02,-6.72324524e+01
1.78096110e-02,3.17421875e+00,1.28110938e-01,1.35000000e-02,8.67187500e-03,1.85937500e-01,6.00351563e+00,,1.78096110e-02,3.18183482e-01,,1.78096110e-02,-6.68998718e+01
1.78106110e-02,3.17265625e+00,1.28151563e-01,1.40156250e-02,8.67187500e-03,1.84375000e-01,6.00386719e+00,,1.78106110e-02,3.18192512e-01,,1.78106110e-02,-6.68117371e+01
1.78116110e-02,3.16796875e+00,1.28151563e-01,1.38281250e-02,8.55468750e-03,1.85937500e-01,6.00468750e+00,,1.78116110e-02,3.18201542e-01,,1.78116110e-02,-6.64022827e+01
1.78126110e-02,3.16640625e+00,1.27745313e-01,1.34062500e-02,8.48437500e-03,1.92968750e-01,6.00527344e+00,,1.78126110e-02,3.18210542e-01,,1.78126110e-02,-6.63133545e+01
1.78136110e-02,3.16875000e+00,1.27846875e-01,1.31875000e-02,8.51562500e-03,1.87500000e-01,6.00574219e+00,,1.78136110e-02,3.18219543e-01,,1.78136110e-02,-6.66254578e+01
1.78146110e-02,3.16250000e+00,1.27664063e-01,1.35625000e-02,8.55468750e-03,1.78906250e-01,6.00492188e+00,,1.78146110e-02,3.18228513e-01,,1.78146110e-02,-6.60519714e+01
1.78156110e-02,3.15703125e+00,1.27501563e-01,1.44218750e-02,8.59375000e-03,1.78906250e-01,6.00351563e+00,,1.78156110e-02,3.18237513e-01,,1.78156110e-02,-6.55623474e+01
1.78166110e-02,3.16250000e+00,1.27745313e-01,1.43125000e-02,8.61718750e-03,1.82031250e-01,6.00187500e+00,,1.78166110e-02,3.18246484e-01,,1.78166110e-02,-6.62022705e+01
1.78176110e-02,3.15390625e+00,1.27460938e-01,1.37187500e-02,8.59375000e-03,1.84375000e-01,6.00292969e+00,,1.78176110e-02,3.18255484e-01,,1.78176110e-02,-6.53906555e+01
1.78186110e-02,3.14375000e+00,1.27664063e-01,1.33281250e-02,8.42968750e-03,1.91406250e-01,6.00304688e+00,,1.78186110e-02,3.18264455e-01,,1.78186110e-02,-6.44152527e+01
1.78196110e-02,3.14375000e+00,1.27420313e-01,1.34531250e-02,8.40625000e-03,1.88281250e-01,6.00328125e+00,,1.78196110e-02,3.18273455e-01,,1.78196110e-02,-6.44862366e+01
1.78206110e-02,3.15312500e+00,1.27867188e-01,1.38593750e-02,8.51562500e-03,1.87500000e-01,6.00492188e+00,,1.78206110e-02,3.18282425e-01,,1.78206110e-02,-6.55251160e+01
1.78216110e-02,3.15703125e+00,1.27765625e-01,1.41718750e-02,8.50000000e-03,1.89843750e-01,6.00550781e+00,,1.78216110e-02,3.18291426e-01,,1.78216110e-02,-6.60021057e+01
1.78226110e-02,3.15546875e+00,1.27765625e-01,1.37500000e-02,8.46093750e-03,1.87500000e-01,6.00527344e+00,,1.78226110e-02,3.18300396e-01,,1.78226110e-02,-6.59150391e+01
1.78236110e-02,3.15859375e+00,1.27948438e-01,1.32343750e-02,8.47656250e-03,1.83593750e-01,6.00445313e+00,,1.78236110e-02,3.18309426e-01,,1.78236110e-02,-6.63087158e+01
1.78246110e-02,3.15859375e+00,1.27623438e-01,1.34531250e-02,8.50000000e-03,1.85937500e-01,6.00492188e+00,,1.78246110e-02,3.18318397e-01,,1.78246110e-02,-6.63794556e+01
1.78256110e-02,3.14609375e+00,1.27704688e-01,1.44375000e-02,8.46093750e-03,1.88281250e-01,6.00656250e+00,,1.78256110e-02,3.18327397e-01,,1.78256110e-02,-6.51646729e+01
1.78266110e-02,3.13671875e+00,1.27217188e-01,1.47656250e-02,8.42187500e-03,1.89843750e-01,6.00773438e+00,,1.78266110e-02,3.18336368e-01,,1.78266110e-02,-6.42755737e+01
1.78276110e-02,3.13281250e+00,1.27278125e-01,1.40156250e-02,8.40625000e-03,1.87500000e-01,6.00796875e+00,,1.78276110e-02,3.18345308e-01,,1.78276110e-02,-6.39491577e+01
1.78286110e-02,3.14531250e+00,1.27603125e-01,1.33750000e-02,8.57031250e-03,1.82031250e-01,6.00750000e+00,,1.78286110e-02,3.18354309e-01,,1.78286110e-02,-6.53104248e+01
1.78296110e-02,3.15703125e+00,1.27846875e-01,1.37812500e-02,8.71093750e-03,1.76562500e-01,6.00667969e+00,,1.78296110e-02,3.18363279e-01,,1.78296110e-02,-6.65904846e+01
1.78306110e-02,3.15312500e+00,1.27948438e-01,1.45937500e-02,8.64843750e-03,1.74218750e-01,6.00656250e+00,,1.78306110e-02,3.18372309e-01,,1.78306110e-02,-6.62629700e+01
1.78316110e-02,3.15000000e+00,1.27562500e-01,1.47656250e-02,8.67187500e-03,1.68750000e-01,6.00632813e+00,,1.78316110e-02,3.18381310e-01,,1.78316110e-02,-6.60186157e+01
1.78326110e-02,3.15156250e+00,1.27704688e-01,1.42343750e-02,8.67187500e-03,1.63281250e-01,6.00632813e+00,,1.78326110e-02,3.18390280e-01,,1.78326110e-02,-6.62565308e+01
1.78336110e-02,3.14921875e+00,1.27562500e-01,1.36875000e-02,8.61718750e-03,1.68750000e-01,6.00726563e+00,,1.78336110e-02,3.18399251e-01,,1.78336110e-02,-6.60888977e+01
1.78346110e-02,3.14218750e+00,1.27562500e-01,1.38750000e-02,8.57031250e-03,1.67187500e-01,6.00667969e+00,,1.78346110e-02,3.18408251e-01,,1.78346110e-02,-6.54371033e+01
1.78356110e-02,3.13593750e+00,1.27257813e-01,1.45781250e-02,8.48437500e-03,1.61718750e-01,6.00632813e+00,,1.78356110e-02,3.18417221e-01,,1.78356110e-02,-6.48681641e+01
1.78366110e-02,3.13281250e+00,1.27014063e-01,1.49218750e-02,8.47656250e-03,1.59375000e-01,6.00445313e+00,,1.78366110e-02,3.18426192e-01,,1.78366110e-02,-6.46241760e+01
1.78376110e-02,3.14062500e+00,1.27318750e-01,1.45468750e-02,8.61718750e-03,1.57812500e-01,6.00328125e+00,,1.78376110e-02,3.18435133e-01,,1.78376110e-02,-6.55076904e+01
1.78386110e-02,3.13750000e+00,1.27257813e-01,1.39375000e-02,8.60937500e-03,1.60156250e-01,6.00375000e+00,,1.78386110e-02,3.18444103e-01,,1.78386110e-02,-6.52609863e+01
1.78396110e-02,3.12187500e+00,1.27075000e-01,1.39375000e-02,8.40625000e-03,1.62500000e-01,6.00328125e+00,,1.78396110e-02,3.18453044e-01,,1.78396110e-02,-6.37240295e+01
1.78406110e-02,3.11015625e+00,1.26689063e-01,1.41718750e-02,8.29687500e-03,1.67187500e-01,6.00246094e+00,,1.78406110e-02,3.18461955e-01,,1.78406110e-02,-6.25903931e+01
1.78416110e-02,3.11562500e+00,1.26790625e-01,1.42812500e-02,8.32812500e-03,1.67187500e-01,6.00128906e+00,,1.78416110e-02,3.18470895e-01,,1.78416110e-02,-6.32295837e+01
1.78426110e-02,3.11250000e+00,1.26445313e-01,1.40625000e-02,8.32812500e-03,1.63281250e-01,6.00070313e+00,,1.78426110e-02,3.18479806e-01,,1.78426110e-02,-6.29825439e+01
1.78436110e-02,3.11015625e+00,1.26526563e-01,1.35937500e-02,8.25781250e-03,1.61718750e-01,6.00187500e+00,,1.78436110e-02,3.18488717e-01,,1.78436110e-02,-6.28142090e+01
1.78446110e-02,3.10625000e+00,1.26668750e-01,1.35937500e-02,8.21875000e-03,1.72656250e-01,6.00246094e+00,,1.78446110e-02,3.18497628e-01,,1.78446110e-02,-6.24835815e+01
1.78456110e-02,3.10859375e+00,1.26689063e-01,1.40468750e-02,8.31250000e-03,1.78906250e-01,6.00246094e+00,,1.78456110e-02,3.18506569e-01,,1.78456110e-02,-6.27984314e+01
1.78466110e-02,3.11250000e+00,1.26729688e-01,1.44375000e-02,8.38281250e-03,1.78125000e-01,6.00328125e+00,,1.78466110e-02,3.18515480e-01,,1.78466110e-02,-6.32766113e+01
1.78476110e-02,3.11015625e+00,1.26628125e-01,1.42343750e-02,8.36718750e-03,1.75000000e-01,6.00515625e+00,,1.78476110e-02,3.18524390e-01,,1.78476110e-02,-6.31109924e+01
1.78486110e-02,3.11015625e+00,1.26628125e-01,1.39375000e-02,8.39062500e-03,1.71093750e-01,6.00386719e+00,,1.78486110e-02,3.18533331e-01,,1.78486110e-02,-6.31856689e+01
1.78496110e-02,3.12500000e+00,1.26790625e-01,1.36406250e-02,8.50000000e-03,1.69531250e-01,6.00445313e+00,,1.78496110e-02,3.18542242e-01,,1.78496110e-02,-6.47890015e+01
1.78506110e-02,3.13671875e+00,1.26729688e-01,1.39375000e-02,8.55468750e-03,1.68750000e-01,6.00585938e+00,,1.78506110e-02,3.18551153e-01,,1.78506110e-02,-6.60702209e+01
1.78516110e-02,3.13437500e+00,1.26729688e-01,1.42031250e-02,8.53906250e-03,1.72656250e-01,6.00609375e+00,,1.78516110e-02,3.18560064e-01,,1.78516110e-02,-6.59031677e+01
1.78526110e-02,3.13281250e+00,1.26485938e-01,1.42343750e-02,8.55468750e-03,1.74218750e-01,6.00492188e+00,,1.78526110e-02,3.18569005e-01,,1.78526110e-02,-6.58174438e+01
1.78536110e-02,3.12656250e+00,1.26628125e-01,1.36718750e-02,8.57031250e-03,1.80468750e-01,6.00410156e+00,,1.78536110e-02,3.18577915e-01,,1.78536110e-02,-6.52470398e+01
1.78546110e-02,3.11953125e+00,1.26526563e-01,1.33281250e-02,8.51562500e-03,1.84375000e-01,6.00328125e+00,,1.78546110e-02,3.18586826e-01,,1.78546110e-02,-6.45937195e+01
1.78556110e-02,3.11796875e+00,1.26485938e-01,1.37343750e-02,8.47656250e-03,1.83593750e-01,6.00328125e+00,,1.78556110e-02,3.18595767e-01,,1.78556110e-02,-6.45043335e+01
1.78566110e-02,3.11718750e+00,1.26343750e-01,1.42500000e-02,8.46093750e-03,1.87500000e-01,6.00410156e+00,,1.78566110e-02,3.18604648e-01,,1.78566110e-02,-6.44979553e+01
1.78576110e-02,3.11796875e+00,1.26303125e-01,1.42812500e-02,8.48437500e-03,1.93750000e-01,6.00328125e+00,,1.78576110e-02,3.18613529e-01,,1.78576110e-02,-6.46540833e+01
1.78586110e-02,3.12734375e+00,1.26790625e-01,1.36875000e-02,8.50000000e-03,1.91406250e-01,6.00234375e+00,,1.78586110e-02,3.18622440e-01,,1.78586110e-02,-6.56947327e+01
1.78596110e-02,3.12343750e+00,1.26445313e-01,1.32656250e-02,8.46093750e-03,1.84375000e-01,6.00187500e+00,,1.78596110e-02,3.18631351e-01,,1.78596110e-02,-6.53634338e+01
1.78606110e-02,3.11015625e+00,1.26343750e-01,1.33281250e-02,8.28906250e-03,1.80468750e-01,6.00128906e+00,,1.78606110e-02,3.18640262e-01,,1.78606110e-02,-6.40646973e+01
1.78616110e-02,3.10234375e+00,1.26140625e-01,1.39062500e-02,8.24218750e-03,1.80468750e-01,6.00210938e+00,,1.78616110e-02,3.18649143e-01,,1.78616110e-02,-6.33314514e+01
1.78626110e-02,3.10312500e+00,1.26343750e-01,1.43906250e-02,8.33593750e-03,1.78125000e-01,6.00246094e+00,,1.78626110e-02,3.18658024e-01,,1.78626110e-02,-6.34869690e+01
1.78636110e-02,3.11015625e+00,1.26587500e-01,1.40625000e-02,8.36718750e-03,1.82031250e-01,6.00234375e+00,,1.78636110e-02,3.18666935e-01,,1.78636110e-02,-6.42872620e+01
1.78646110e-02,3.11406250e+00,1.26181250e-01,1.35625000e-02,8.35156250e-03,1.93750000e-01,6.00351563e+00,,1.78646110e-02,3.18675846e-01,,1.78646110e-02,-6.47631836e+01
1.78656110e-02,3.11171875e+00,1.26282813e-01,1.34062500e-02,8.27343750e-03,1.93750000e-01,6.00445313e+00,,1.78656110e-02,3.18684727e-01,,1.78656110e-02,-6.45930481e+01
1.78666110e-02,3.11171875e+00,1.26282813e-01,1.36718750e-02,8.25781250e-03,1.85937500e-01,6.00445313e+00,,1.78666110e-02,3.18693608e-01,,1.78666110e-02,-6.46647949e+01
1.78676110e-02,3.11015625e+00,1.26425000e-01,1.38593750e-02,8.28906250e-03,1.82031250e-01,6.00468750e+00,,1.78676110e-02,3.18702489e-01,,1.78676110e-02,-6.45766907e+01
1.78686110e-02,3.11250000e+00,1.26526563e-01,1.38281250e-02,8.32812500e-03,1.84375000e-01,6.00574219e+00,,1.78686110e-02,3.18711400e-01,,1.78686110e-02,-6.48916626e+01
1.78696110e-02,3.11953125e+00,1.26526563e-01,1.34062500e-02,8.36718750e-03,1.82031250e-01,6.00527344e+00,,1.78696110e-02,3.18720341e-01,,1.78696110e-02,-6.56887207e+01
1.78706110e-02,3.13671875e+00,1.26973438e-01,1.30000000e-02,8.52343750e-03,1.78125000e-01,6.00468750e+00,,1.78706110e-02,3.18729252e-01,,1.78706110e-02,-6.75305939e+01
1.78716110e-02,3.14531250e+00,1.26973438e-01,1.32343750e-02,8.63281250e-03,1.78906250e-01,6.00527344e+00,,1.78716110e-02,3.18738192e-01,,1.78716110e-02,-6.84860840e+01
1.78726110e-02,3.14140625e+00,1.27176563e-01,1.38750000e-02,8.68750000e-03,1.78906250e-01,6.00550781e+00,,1.78726110e-02,3.18747163e-01,,1.78726110e-02,-6.81552124e+01
1.78736110e-02,3.13671875e+00,1.26973438e-01,1.39687500e-02,8.64843750e-03,1.78125000e-01,6.00585938e+00,,1.78736110e-02,3.18756104e-01,,1.78736110e-02,-6.77457581e+01
1.78746110e-02,3.13046875e+00,1.26912500e-01,1.32968750e-02,8.59375000e-03,1.78906250e-01,6.00656250e+00,,1.78746110e-02,3.18765044e-01,,1.78746110e-02,-6.71736603e+01
