Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.08640313,,Zero Index,1799.08640313,,Zero Index,1799.08640313,,Zero Index,1799.08640313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.24731654e-02,1.68937500e-01,2.51343750e-01,-1.39843750e-03,2.23468750e-01
2.24735654e-02,1.69281250e-01,2.50281250e-01,-1.40312500e-03,2.24093750e-01
2.24739654e-02,1.68718750e-01,2.51500000e-01,-1.38593750e-03,2.23375000e-01
2.24743654e-02,1.69406250e-01,2.50703125e-01,-1.79218750e-03,2.23062500e-01
2.24747654e-02,1.68937500e-01,2.51515625e-01,-1.52812500e-03,2.23750000e-01
2.24751654e-02,1.68843750e-01,2.50703125e-01,-1.44531250e-03,2.23593750e-01
2.24755654e-02,1.68843750e-01,2.50640625e-01,-2.02812500e-03,2.22906250e-01
2.24759654e-02,1.69187500e-01,2.50359375e-01,-1.95937500e-03,2.23000000e-01
2.24763654e-02,1.69281250e-01,2.50859375e-01,-1.63750000e-03,2.23531250e-01
2.24767654e-02,1.69125000e-01,2.52218750e-01,-1.46250000e-03,2.23343750e-01
2.24771654e-02,1.68531250e-01,2.51390625e-01,-1.57343750e-03,2.23375000e-01
2.24775654e-02,1.68937500e-01,2.51187500e-01,-1.35625000e-03,2.23093750e-01
2.24779654e-02,1.68656250e-01,2.50906250e-01,-1.18593750e-03,2.23406250e-01
2.24783654e-02,1.68375000e-01,2.50687500e-01,-9.76562500e-04,2.23656250e-01
2.24787654e-02,1.68500000e-01,2.51687500e-01,-1.07812500e-03,2.23406250e-01
2.24791654e-02,1.68562500e-01,2.51546875e-01,-1.49531250e-03,2.23312500e-01
2.24795654e-02,1.68687500e-01,2.51890625e-01,-1.40937500e-03,2.23687500e-01
2.24799654e-02,1.68750000e-01,2.51515625e-01,-1.34218750e-03,2.23562500e-01
2.24803654e-02,1.68781250e-01,2.52203125e-01,-1.18125000e-03,2.23625000e-01
2.24807654e-02,1.68468750e-01,2.51531250e-01,-1.10468750e-03,2.23781250e-01
2.24811654e-02,1.68937500e-01,2.51671875e-01,-1.29843750e-03,2.21937500e-01
2.24815654e-02,1.69031250e-01,2.51250000e-01,-1.13906250e-03,2.22125000e-01
2.24819654e-02,1.67718750e-01,2.51765625e-01,-1.12031250e-03,2.23125000e-01
2.24823654e-02,1.67500000e-01,2.50781250e-01,-1.15156250e-03,2.22968750e-01
2.24827654e-02,1.68218750e-01,2.51078125e-01,-1.23125000e-03,2.23812500e-01
2.24831654e-02,1.67937500e-01,2.51468750e-01,-8.92187500e-04,2.24156250e-01
2.24835654e-02,1.68406250e-01,2.52390625e-01,-1.48593750e-03,2.22656250e-01
2.24839654e-02,1.68031250e-01,2.52453125e-01,-1.50312500e-03,2.23156250e-01
2.24843654e-02,1.68468750e-01,2.51234375e-01,-8.87500000e-04,2.23750000e-01
2.24847654e-02,1.68781250e-01,2.50828125e-01,-1.58750000e-03,2.23187500e-01
2.24851654e-02,1.68187500e-01,2.49656250e-01,-1.37187500e-03,2.23437500e-01
2.24855654e-02,1.68406250e-01,2.52437500e-01,-7.85937500e-04,2.23250000e-01
2.24859654e-02,1.68500000e-01,2.50453125e-01,-1.16093750e-03,2.23281250e-01
2.24863654e-02,1.68375000e-01,2.51656250e-01,-1.82812500e-03,2.22843750e-01
2.24867654e-02,1.68562500e-01,2.51984375e-01,-1.35000000e-03,2.22625000e-01
2.24871654e-02,1.67718750e-01,2.51953125e-01,-1.69531250e-03,2.22343750e-01
2.24875654e-02,1.68406250e-01,2.52265625e-01,-1.65156250e-03,2.22968750e-01
2.24879654e-02,1.68312500e-01,2.51765625e-01,-1.37968750e-03,2.22968750e-01
2.24883654e-02,1.68437500e-01,2.52765625e-01,-1.26250000e-03,2.22906250e-01
2.24887654e-02,1.68375000e-01,2.53078125e-01,-1.67343750e-03,2.22562500e-01
2.24891654e-02,1.68250000e-01,2.53125000e-01,-1.20625000e-03,2.21500000e-01
2.24895654e-02,1.67875000e-01,2.53171875e-01,-1.35937500e-03,2.22562500e-01
2.24899654e-02,1.68062500e-01,2.52484375e-01,-1.71093750e-03,2.22750000e-01
2.24903654e-02,1.68218750e-01,2.53640625e-01,-1.21562500e-03,2.22562500e-01
2.24907654e-02,1.68000000e-01,2.53343750e-01,-1.28437500e-03,2.21656250e-01
2.24911654e-02,1.68062500e-01,2.52625000e-01,-1.59531250e-03,2.21593750e-01
2.24915654e-02,1.68375000e-01,2.52359375e-01,-1.34062500e-03,2.23406250e-01
2.24919654e-02,1.67750000e-01,2.52453125e-01,-1.32812500e-03,2.23156250e-01
2.24923654e-02,1.68468750e-01,2.51937500e-01,-1.50468750e-03,2.21968750e-01
2.24927654e-02,1.68968750e-01,2.51484375e-01,-1.35000000e-03,2.22750000e-01
2.24931654e-02,1.68375000e-01,2.51406250e-01,-1.13281250e-03,2.22375000e-01
2.24935654e-02,1.68406250e-01,2.50937500e-01,-1.42500000e-03,2.22562500e-01
2.24939654e-02,1.68000000e-01,2.51515625e-01,-1.40781250e-03,2.22093750e-01
2.24943654e-02,1.67906250e-01,2.52062500e-01,-1.62187500e-03,2.21468750e-01
2.24947654e-02,1.67781250e-01,2.52000000e-01,-1.80312500e-03,2.21375000e-01
2.24951654e-02,1.67750000e-01,2.52078125e-01,-1.84687500e-03,2.21750000e-01
2.24955654e-02,1.68343750e-01,2.51609375e-01,-1.25156250e-03,2.22531250e-01
2.24959654e-02,1.67687500e-01,2.51437500e-01,-1.10625000e-03,2.22187500e-01
2.24963654e-02,1.68000000e-01,2.51750000e-01,-1.18906250e-03,2.22125000e-01
2.24967654e-02,1.68656250e-01,2.52343750e-01,-1.40781250e-03,2.23218750e-01
2.24971654e-02,1.68062500e-01,2.52062500e-01,-1.54687500e-03,2.22250000e-01
2.24975654e-02,1.67593750e-01,2.52156250e-01,-2.12187500e-03,2.21593750e-01
2.24979654e-02,1.67718750e-01,2.50953125e-01,-1.81562500e-03,2.22406250e-01
2.24983654e-02,1.67468750e-01,2.51281250e-01,-1.65156250e-03,2.22031250e-01
2.24987654e-02,1.66843750e-01,2.52187500e-01,-1.92187500e-03,2.22406250e-01
2.24991654e-02,1.68281250e-01,2.52093750e-01,-1.59218750e-03,2.21093750e-01
2.24995654e-02,1.67718750e-01,2.51734375e-01,-1.69843750e-03,2.21437500e-01
2.24999654e-02,1.67843750e-01,2.51828125e-01,-2.19375000e-03,2.21468750e-01
2.25003654e-02,1.67843750e-01,2.52328125e-01,-1.91406250e-03,2.21250000e-01
2.25007654e-02,1.67687500e-01,2.52843750e-01,-2.10468750e-03,2.21625000e-01
2.25011654e-02,1.68187500e-01,2.52250000e-01,-1.94062500e-03,2.21375000e-01
2.25015654e-02,1.68125000e-01,2.52078125e-01,-1.99062500e-03,2.21812500e-01
2.25019654e-02,1.68000000e-01,2.51859375e-01,-1.87187500e-03,2.20750000e-01
2.25023654e-02,1.68000000e-01,2.52140625e-01,-1.91406250e-03,2.20687500e-01
2.25027654e-02,1.67125000e-01,2.53218750e-01,-2.30156250e-03,2.21187500e-01
2.25031654e-02,1.66781250e-01,2.51468750e-01,-1.90781250e-03,2.20812500e-01
2.25035654e-02,1.67406250e-01,2.51484375e-01,-1.98437500e-03,2.20375000e-01
2.25039654e-02,1.67031250e-01,2.51984375e-01,-2.00781250e-03,2.21218750e-01
2.25043654e-02,1.67031250e-01,2.52734375e-01,-2.16406250e-03,2.21125000e-01
2.25047654e-02,1.67281250e-01,2.51828125e-01,-1.82968750e-03,2.21812500e-01
2.25051654e-02,1.66625000e-01,2.51156250e-01,-2.14375000e-03,2.21437500e-01
2.25055654e-02,1.66562500e-01,2.52234375e-01,-2.11718750e-03,2.21875000e-01
2.25059654e-02,1.66812500e-01,2.51375000e-01,-1.70468750e-03,2.21500000e-01
2.25063654e-02,1.67187500e-01,2.52296875e-01,-1.74687500e-03,2.21531250e-01
2.25067654e-02,1.67593750e-01,2.51312500e-01,-2.12968750e-03,2.21812500e-01
2.25071654e-02,1.67531250e-01,2.52046875e-01,-1.91250000e-03,2.21281250e-01
2.25075654e-02,1.67781250e-01,2.51046875e-01,-1.63125000e-03,2.21750000e-01
2.25079654e-02,1.67468750e-01,2.51312500e-01,-1.73437500e-03,2.21375000e-01
2.25083654e-02,1.67156250e-01,2.52078125e-01,-1.61562500e-03,2.22093750e-01
2.25087654e-02,1.67156250e-01,2.51296875e-01,-1.58593750e-03,2.21656250e-01
2.25091654e-02,1.67156250e-01,2.51109375e-01,-2.01250000e-03,2.21437500e-01
2.25095654e-02,1.67468750e-01,2.51187500e-01,-1.79531250e-03,2.22000000e-01
2.25099654e-02,1.67250000e-01,2.51171875e-01,-1.76093750e-03,2.21937500e-01
2.25103654e-02,1.67406250e-01,2.51890625e-01,-2.17968750e-03,2.21031250e-01
2.25107654e-02,1.67500000e-01,2.52046875e-01,-1.69531250e-03,2.22531250e-01
2.25111654e-02,1.66937500e-01,2.50781250e-01,-2.18437500e-03,2.21750000e-01
2.25115654e-02,1.67343750e-01,2.51000000e-01,-2.23281250e-03,2.22062500e-01
2.25119654e-02,1.67625000e-01,2.51171875e-01,-2.35468750e-03,2.21906250e-01
2.25123654e-02,1.67156250e-01,2.52000000e-01,-2.34062500e-03,2.22906250e-01
2.25127654e-02,1.66468750e-01,2.51843750e-01,-1.86718750e-03,2.22000000e-01
2.25131654e-02,1.66781250e-01,2.51875000e-01,-1.86875000e-03,2.21750000e-01
2.25135654e-02,1.67750000e-01,2.52078125e-01,-2.03593750e-03,2.21312500e-01
2.25139654e-02,1.66593750e-01,2.51906250e-01,-1.93593750e-03,2.21406250e-01
2.25143654e-02,1.66750000e-01,2.51328125e-01,-2.39687500e-03,2.21375000e-01
2.25147654e-02,1.66625000e-01,2.50453125e-01,-1.93437500e-03,2.21781250e-01
2.25151654e-02,1.66343750e-01,2.51375000e-01,-1.76250000e-03,2.21312500e-01
2.25155654e-02,1.66375000e-01,2.51859375e-01,-2.45781250e-03,2.21593750e-01
2.25159654e-02,1.67375000e-01,2.51250000e-01,-2.34687500e-03,2.22218750e-01
2.25163654e-02,1.66531250e-01,2.51562500e-01,-2.07968750e-03,2.21593750e-01
2.25167654e-02,1.66750000e-01,2.50437500e-01,-1.70156250e-03,2.21468750e-01
2.25171654e-02,1.67000000e-01,2.50703125e-01,-1.89375000e-03,2.21125000e-01
2.25175654e-02,1.67187500e-01,2.51984375e-01,-1.61875000e-03,2.21531250e-01
2.25179654e-02,1.66312500e-01,2.51500000e-01,-1.44843750e-03,2.21750000e-01
2.25183654e-02,1.66843750e-01,2.51406250e-01,-1.58125000e-03,2.21468750e-01
2.25187654e-02,1.66218750e-01,2.50937500e-01,-1.82656250e-03,2.21406250e-01
2.25191654e-02,1.66156250e-01,2.51078125e-01,-1.80312500e-03,2.21343750e-01
2.25195654e-02,1.66437500e-01,2.51062500e-01,-1.77187500e-03,2.21406250e-01
2.25199654e-02,1.66781250e-01,2.50046875e-01,-1.80937500e-03,2.20562500e-01
2.25203654e-02,1.66437500e-01,2.51109375e-01,-1.73281250e-03,2.20812500e-01
2.25207654e-02,1.66468750e-01,2.50031250e-01,-1.86718750e-03,2.20781250e-01
2.25211654e-02,1.65875000e-01,2.49296875e-01,-1.87500000e-03,2.20250000e-01
2.25215654e-02,1.66375000e-01,2.48890625e-01,-1.57343750e-03,2.20750000e-01
2.25219654e-02,1.66250000e-01,2.48609375e-01,-2.17500000e-03,2.20875000e-01
2.25223654e-02,1.66718750e-01,2.49484375e-01,-2.07343750e-03,2.21375000e-01
2.25227654e-02,1.66687500e-01,2.50781250e-01,-1.87187500e-03,2.20812500e-01
2.25231654e-02,1.66718750e-01,2.50625000e-01,-2.18906250e-03,2.19375000e-01
2.25235654e-02,1.66812500e-01,2.51593750e-01,-2.39218750e-03,2.19781250e-01
2.25239654e-02,1.65218750e-01,2.50593750e-01,-1.97187500e-03,2.20531250e-01
2.25243654e-02,1.66093750e-01,2.50906250e-01,-1.98593750e-03,2.20406250e-01
2.25247654e-02,1.66968750e-01,2.51953125e-01,-1.74375000e-03,2.20656250e-01
2.25251654e-02,1.66406250e-01,2.52328125e-01,-1.94843750e-03,2.20406250e-01
2.25255654e-02,1.66156250e-01,2.52421875e-01,-1.91406250e-03,2.20437500e-01
2.25259654e-02,1.66625000e-01,2.52000000e-01,-2.45937500e-03,2.20125000e-01
2.25263654e-02,1.66718750e-01,2.52656250e-01,-2.37500000e-03,2.20187500e-01
2.25267654e-02,1.67000000e-01,2.52156250e-01,-2.15781250e-03,2.19906250e-01
2.25271654e-02,1.66812500e-01,2.52546875e-01,-2.06250000e-03,2.20093750e-01
2.25275654e-02,1.66937500e-01,2.51984375e-01,-2.05781250e-03,2.20312500e-01
2.25279654e-02,1.67375000e-01,2.51968750e-01,-1.96093750e-03,2.20031250e-01
2.25283654e-02,1.66593750e-01,2.50812500e-01,-2.12031250e-03,2.20187500e-01
2.25287654e-02,1.66656250e-01,2.51953125e-01,-1.99687500e-03,2.20156250e-01
2.25291654e-02,1.66250000e-01,2.52000000e-01,-1.76093750e-03,2.20000000e-01
2.25295654e-02,1.66781250e-01,2.51531250e-01,-2.48125000e-03,2.20281250e-01
2.25299654e-02,1.66500000e-01,2.51718750e-01,-2.11093750e-03,2.19875000e-01
2.25303654e-02,1.66187500e-01,2.51421875e-01,-2.28281250e-03,2.20187500e-01
2.25307654e-02,1.66375000e-01,2.51953125e-01,-2.06250000e-03,2.19875000e-01
2.25311654e-02,1.65687500e-01,2.51921875e-01,-2.13281250e-03,2.20312500e-01
2.25315654e-02,1.66375000e-01,2.51281250e-01,-2.11250000e-03,2.19875000e-01
2.25319654e-02,1.66812500e-01,2.51359375e-01,-1.88125000e-03,2.19562500e-01
2.25323654e-02,1.66437500e-01,2.51546875e-01,-1.99218750e-03,2.19750000e-01
2.25327654e-02,1.66125000e-01,2.50656250e-01,-1.79375000e-03,2.19781250e-01
2.25331654e-02,1.66156250e-01,2.50812500e-01,-1.74062500e-03,2.20218750e-01
2.25335654e-02,1.66406250e-01,2.50609375e-01,-1.70625000e-03,2.21468750e-01
2.25339654e-02,1.65781250e-01,2.50812500e-01,-1.65781250e-03,2.20218750e-01
2.25343654e-02,1.67656250e-01,2.51046875e-01,-1.56875000e-03,2.20031250e-01
2.25347654e-02,1.67156250e-01,2.51468750e-01,-1.57031250e-03,2.20000000e-01
2.25351654e-02,1.66437500e-01,2.51500000e-01,-1.51093750e-03,2.19687500e-01
2.25355654e-02,1.66906250e-01,2.50656250e-01,-1.40625000e-03,2.19906250e-01
2.25359654e-02,1.66906250e-01,2.50921875e-01,-1.60000000e-03,2.19718750e-01
2.25363654e-02,1.66312500e-01,2.50734375e-01,-1.43593750e-03,2.20062500e-01
2.25367654e-02,1.65906250e-01,2.51578125e-01,-1.30781250e-03,2.19500000e-01
2.25371654e-02,1.67062500e-01,2.50812500e-01,-1.41250000e-03,2.19843750e-01
2.25375654e-02,1.67125000e-01,2.50921875e-01,-1.55000000e-03,2.19968750e-01
2.25379654e-02,1.67062500e-01,2.50296875e-01,-1.64687500e-03,2.18968750e-01
2.25383654e-02,1.67281250e-01,2.50484375e-01,-1.16093750e-03,2.19531250e-01
2.25387654e-02,1.67406250e-01,2.49625000e-01,-1.84375000e-03,2.19875000e-01
2.25391654e-02,1.67156250e-01,2.50531250e-01,-9.70312500e-04,2.19875000e-01
2.25395654e-02,1.67062500e-01,2.50500000e-01,-8.29687500e-04,2.19750000e-01
2.25399654e-02,1.67062500e-01,2.50421875e-01,-1.28125000e-03,2.19531250e-01
2.25403654e-02,1.66875000e-01,2.51031250e-01,-1.06406250e-03,2.19500000e-01
2.25407654e-02,1.66437500e-01,2.50578125e-01,-8.29687500e-04,2.19750000e-01
2.25411654e-02,1.66843750e-01,2.50765625e-01,-8.87500000e-04,2.19781250e-01
2.25415654e-02,1.66625000e-01,2.52078125e-01,-9.23437500e-04,2.19875000e-01
2.25419654e-02,1.66968750e-01,2.50781250e-01,-3.26562500e-04,2.19687500e-01
2.25423654e-02,1.66375000e-01,2.50281250e-01,-5.42187500e-04,2.19531250e-01
2.25427654e-02,1.66437500e-01,2.50140625e-01,-8.18750000e-04,2.19437500e-01
2.25431654e-02,1.66468750e-01,2.50906250e-01,-8.90625000e-04,2.19062500e-01
2.25435654e-02,1.66187500e-01,2.51171875e-01,-7.28125000e-04,2.18687500e-01
2.25439654e-02,1.66500000e-01,2.51328125e-01,-9.03125000e-04,2.17843750e-01
2.25443654e-02,1.66312500e-01,2.51625000e-01,-2.73437500e-04,2.18312500e-01
2.25447654e-02,1.65281250e-01,2.51937500e-01,-8.23437500e-04,2.18906250e-01
2.25451654e-02,1.64781250e-01,2.50625000e-01,-9.32812500e-04,2.18718750e-01
2.25455654e-02,1.65343750e-01,2.51234375e-01,-6.84375000e-04,2.19156250e-01
2.25459654e-02,1.65937500e-01,2.52375000e-01,-5.75000000e-04,2.18875000e-01
2.25463654e-02,1.65562500e-01,2.51656250e-01,-6.40625000e-04,2.19125000e-01
2.25467654e-02,1.65531250e-01,2.51578125e-01,-8.03125000e-04,2.18187500e-01
2.25471654e-02,1.64656250e-01,2.51468750e-01,-8.71875000e-04,2.18656250e-01
2.25475654e-02,1.65687500e-01,2.51546875e-01,-8.17187500e-04,2.18531250e-01
2.25479654e-02,1.65343750e-01,2.51640625e-01,-1.12031250e-03,2.18468750e-01
2.25483654e-02,1.66000000e-01,2.51734375e-01,-6.20312500e-04,2.18500000e-01
2.25487654e-02,1.65750000e-01,2.52328125e-01,-4.70312500e-04,2.17875000e-01
2.25491654e-02,1.65406250e-01,2.51984375e-01,-8.65625000e-04,2.18656250e-01
2.25495654e-02,1.65687500e-01,2.51812500e-01,-7.93750000e-04,2.17843750e-01
2.25499654e-02,1.66062500e-01,2.52109375e-01,-9.48437500e-04,2.18000000e-01
2.25503654e-02,1.66312500e-01,2.52109375e-01,-1.02343750e-03,2.17906250e-01
2.25507654e-02,1.65875000e-01,2.52906250e-01,-1.01093750e-03,2.17875000e-01
2.25511654e-02,1.65875000e-01,2.51187500e-01,-1.25312500e-03,2.18375000e-01
2.25515654e-02,1.66031250e-01,2.51375000e-01,-1.14687500e-03,2.18125000e-01
2.25519654e-02,1.66156250e-01,2.51265625e-01,-1.26250000e-03,2.18531250e-01
2.25523654e-02,1.66125000e-01,2.51953125e-01,-1.17187500e-03,2.17937500e-01
2.25527654e-02,1.65750000e-01,2.51734375e-01,-1.18906250e-03,2.18062500e-01
2.25531654e-02,1.65968750e-01,2.51265625e-01,-9.42187500e-04,2.18093750e-01
2.25535654e-02,1.66062500e-01,2.51734375e-01,-1.33593750e-03,2.17750000e-01
2.25539654e-02,1.65718750e-01,2.51171875e-01,-9.09375000e-04,2.18000000e-01
2.25543654e-02,1.66062500e-01,2.51890625e-01,-8.90625000e-04,2.19218750e-01
2.25547654e-02,1.65562500e-01,2.51703125e-01,-1.35000000e-03,2.18812500e-01
2.25551654e-02,1.66093750e-01,2.52375000e-01,-1.37968750e-03,2.17843750e-01
2.25555654e-02,1.66250000e-01,2.51281250e-01,-1.39843750e-03,2.18375000e-01
2.25559654e-02,1.65968750e-01,2.51187500e-01,-1.09843750e-03,2.18593750e-01
2.25563654e-02,1.65687500e-01,2.49062500e-01,-7.50000000e-04,2.17750000e-01
2.25567654e-02,1.65312500e-01,2.50906250e-01,-1.40625000e-03,2.18250000e-01
2.25571654e-02,1.65468750e-01,2.50781250e-01,-9.43750000e-04,2.18406250e-01
2.25575654e-02,1.65687500e-01,2.49640625e-01,-6.82812500e-04,2.19093750e-01
2.25579654e-02,1.65937500e-01,2.51171875e-01,-1.02656250e-03,2.18781250e-01
2.25583654e-02,1.66187500e-01,2.49250000e-01,-1.17343750e-03,2.17906250e-01
2.25587654e-02,1.65562500e-01,2.50390625e-01,-1.15937500e-03,2.18531250e-01
2.25591654e-02,1.66437500e-01,2.50015625e-01,-1.18906250e-03,2.18312500e-01
2.25595654e-02,1.65562500e-01,2.51984375e-01,-1.45937500e-03,2.19000000e-01
2.25599654e-02,1.65812500e-01,2.49984375e-01,-1.67500000e-03,2.18562500e-01
2.25603654e-02,1.65093750e-01,2.50765625e-01,-1.72812500e-03,2.18468750e-01
2.25607654e-02,1.65750000e-01,2.51937500e-01,-1.78750000e-03,2.18187500e-01
2.25611654e-02,1.65937500e-01,2.51781250e-01,-1.50468750e-03,2.18468750e-01
2.25615654e-02,1.65406250e-01,2.51562500e-01,-1.41250000e-03,2.18281250e-01
2.25619654e-02,1.65843750e-01,2.50796875e-01,-1.89218750e-03,2.18062500e-01
2.25623654e-02,1.65843750e-01,2.51359375e-01,-9.95312500e-04,2.18125000e-01
2.25627654e-02,1.65968750e-01,2.51765625e-01,-9.90625000e-04,2.17875000e-01
2.25631654e-02,1.65625000e-01,2.52859375e-01,-1.33593750e-03,2.18531250e-01
2.25635654e-02,1.65406250e-01,2.51375000e-01,-8.84375000e-04,2.18562500e-01
2.25639654e-02,1.65968750e-01,2.52078125e-01,-1.33593750e-03,2.18437500e-01
2.25643654e-02,1.65562500e-01,2.50765625e-01,-1.17968750e-03,2.18187500e-01
2.25647654e-02,1.65375000e-01,2.50859375e-01,-8.50000000e-04,2.17812500e-01
2.25651654e-02,1.65750000e-01,2.50609375e-01,-1.25937500e-03,2.17000000e-01
2.25655654e-02,1.65375000e-01,2.51687500e-01,-1.35468750e-03,2.17312500e-01
2.25659654e-02,1.63687500e-01,2.51359375e-01,-6.35937500e-04,2.17843750e-01
2.25663654e-02,1.64187500e-01,2.50750000e-01,-9.54687500e-04,2.17250000e-01
2.25667654e-02,1.64468750e-01,2.50234375e-01,-1.11875000e-03,2.17875000e-01
2.25671654e-02,1.63843750e-01,2.51296875e-01,-7.01562500e-04,2.17968750e-01
2.25675654e-02,1.64156250e-01,2.50828125e-01,-1.08125000e-03,2.17406250e-01
2.25679654e-02,1.64562500e-01,2.50765625e-01,-1.15312500e-03,2.17468750e-01
2.25683654e-02,1.64750000e-01,2.50375000e-01,-1.45000000e-03,2.17562500e-01
2.25687654e-02,1.64968750e-01,2.51750000e-01,-1.30312500e-03,2.17500000e-01
2.25691654e-02,1.64406250e-01,2.50750000e-01,-1.19375000e-03,2.17625000e-01
2.25695654e-02,1.64968750e-01,2.51921875e-01,-7.93750000e-04,2.16843750e-01
2.25699654e-02,1.63968750e-01,2.51546875e-01,-1.08906250e-03,2.18375000e-01
2.25703654e-02,1.63937500e-01,2.51156250e-01,-1.77031250e-03,2.18062500e-01
2.25707654e-02,1.64281250e-01,2.51593750e-01,-1.11250000e-03,2.17406250e-01
2.25711654e-02,1.64312500e-01,2.51218750e-01,-1.28750000e-03,2.17562500e-01
2.25715654e-02,1.63687500e-01,2.51656250e-01,-1.48281250e-03,2.16906250e-01
2.25719654e-02,1.64468750e-01,2.51437500e-01,-1.22187500e-03,2.17468750e-01
2.25723654e-02,1.63531250e-01,2.51375000e-01,-1.18437500e-03,2.17531250e-01
2.25727654e-02,1.62906250e-01,2.51906250e-01,-1.39687500e-03,2.17468750e-01
2.25731654e-02,1.63656250e-01,2.51609375e-01,-1.69375000e-03,2.17437500e-01
2.25735654e-02,1.63968750e-01,2.52093750e-01,-1.48281250e-03,2.17187500e-01
2.25739654e-02,1.63937500e-01,2.51078125e-01,-1.36718750e-03,2.17437500e-01
2.25743654e-02,1.64156250e-01,2.50468750e-01,-1.60000000e-03,2.17125000e-01
2.25747654e-02,1.63843750e-01,2.51093750e-01,-2.12656250e-03,2.16781250e-01
2.25751654e-02,1.64062500e-01,2.51562500e-01,-1.65781250e-03,2.17625000e-01
2.25755654e-02,1.64062500e-01,2.51203125e-01,-1.55468750e-03,2.19000000e-01
2.25759654e-02,1.63656250e-01,2.51609375e-01,-1.80312500e-03,2.18062500e-01
2.25763654e-02,1.64906250e-01,2.51171875e-01,-1.66250000e-03,2.18187500e-01
2.25767654e-02,1.65500000e-01,2.51843750e-01,-1.32343750e-03,2.17781250e-01
2.25771654e-02,1.64500000e-01,2.51734375e-01,-1.80937500e-03,2.18187500e-01
2.25775654e-02,1.64406250e-01,2.51078125e-01,-1.45312500e-03,2.17437500e-01
2.25779654e-02,1.64562500e-01,2.50375000e-01,-1.25937500e-03,2.18031250e-01
2.25783654e-02,1.64625000e-01,2.50703125e-01,-1.43593750e-03,2.17031250e-01
2.25787654e-02,1.63843750e-01,2.51421875e-01,-1.41718750e-03,2.18031250e-01
2.25791654e-02,1.64593750e-01,2.51468750e-01,-1.21875000e-03,2.17781250e-01
2.25795654e-02,1.63531250e-01,2.51625000e-01,-1.27656250e-03,2.18031250e-01
2.25799654e-02,1.64062500e-01,2.51343750e-01,-1.35000000e-03,2.18812500e-01
2.25803654e-02,1.63312500e-01,2.50765625e-01,-1.33750000e-03,2.18125000e-01
2.25807654e-02,1.64218750e-01,2.51890625e-01,-1.15000000e-03,2.17375000e-01
2.25811654e-02,1.64187500e-01,2.51359375e-01,-1.51562500e-03,2.18000000e-01
2.25815654e-02,1.63468750e-01,2.50781250e-01,-1.37968750e-03,2.17437500e-01
2.25819654e-02,1.63718750e-01,2.51578125e-01,-1.51250000e-03,2.17500000e-01
2.25823654e-02,1.63687500e-01,2.52031250e-01,-1.73750000e-03,2.17968750e-01
2.25827654e-02,1.64000000e-01,2.52390625e-01,-1.73281250e-03,2.17593750e-01
2.25831654e-02,1.63750000e-01,2.51578125e-01,-1.13125000e-03,2.17406250e-01
2.25835654e-02,1.63968750e-01,2.49921875e-01,-1.47656250e-03,2.17156250e-01
2.25839654e-02,1.63156250e-01,2.51359375e-01,-1.42968750e-03,2.17218750e-01
2.25843654e-02,1.63468750e-01,2.52250000e-01,-1.44531250e-03,2.17250000e-01
2.25847654e-02,1.63812500e-01,2.52609375e-01,-1.44062500e-03,2.17156250e-01
2.25851654e-02,1.63687500e-01,2.52625000e-01,-1.28750000e-03,2.17218750e-01
2.25855654e-02,1.63468750e-01,2.51656250e-01,-1.24843750e-03,2.17687500e-01
2.25859654e-02,1.63406250e-01,2.51765625e-01,-1.37656250e-03,2.16000000e-01
2.25863654e-02,1.63593750e-01,2.51562500e-01,-1.64062500e-03,2.16687500e-01
2.25867654e-02,1.62750000e-01,2.52015625e-01,-1.69375000e-03,2.16625000e-01
2.25871654e-02,1.62656250e-01,2.51265625e-01,-1.70937500e-03,2.16156250e-01
2.25875654e-02,1.63218750e-01,2.51484375e-01,-1.63125000e-03,2.16062500e-01
2.25879654e-02,1.62750000e-01,2.50703125e-01,-1.59375000e-03,2.15468750e-01
2.25883654e-02,1.62718750e-01,2.51671875e-01,-1.51250000e-03,2.16156250e-01
2.25887654e-02,1.62593750e-01,2.52500000e-01,-1.45156250e-03,2.15875000e-01
2.25891654e-02,1.62437500e-01,2.51468750e-01,-1.37656250e-03,2.16312500e-01
2.25895654e-02,1.63062500e-01,2.51109375e-01,-1.36875000e-03,2.15968750e-01
2.25899654e-02,1.62625000e-01,2.51375000e-01,-9.56250000e-04,2.16218750e-01
2.25903654e-02,1.62625000e-01,2.51578125e-01,-1.27968750e-03,2.16156250e-01
2.25907654e-02,1.62718750e-01,2.52281250e-01,-1.51718750e-03,2.15875000e-01
