Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76752000,,Zero Index,719.76752000,,Zero Index,719.76752000,,Zero Index,719.76752000,,Zero Index,719.76752000,,Zero Index,719.76752000,,Zero Index,719.76752000,,Zero Index,719.76752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.59842325e-02,1.91718750e+00,1.94593750e-01,1.95312500e-03,1.01484375e-02,3.87500000e-03,6.03000000e+00,,1.59842325e-02,3.78492177e-01,,1.59842325e-02,-2.27796173e+01
1.59852325e-02,1.91171875e+00,1.94878125e-01,3.45312500e-03,1.01718750e-02,3.93750000e-03,6.03000000e+00,,1.59852325e-02,3.78505886e-01,,1.59852325e-02,-2.22301636e+01
1.59862325e-02,1.90937500e+00,1.94329688e-01,4.70312500e-03,1.01328125e-02,4.31250000e-03,6.02882813e+00,,1.59862325e-02,3.78519595e-01,,1.59862325e-02,-2.20101624e+01
1.59872325e-02,1.90937500e+00,1.94918750e-01,3.90625000e-03,1.01171875e-02,4.56250000e-03,6.02753906e+00,,1.59872325e-02,3.78533274e-01,,1.59872325e-02,-2.20329590e+01
1.59882325e-02,1.91171875e+00,1.94228125e-01,2.31250000e-03,1.01328125e-02,4.53125000e-03,6.02742187e+00,,1.59882325e-02,3.78546983e-01,,1.59882325e-02,-2.22910767e+01
1.59892325e-02,1.92265625e+00,1.94979688e-01,2.21875000e-03,1.02187500e-02,4.31250000e-03,6.02753906e+00,,1.59892325e-02,3.78560692e-01,,1.59892325e-02,-2.34306641e+01
1.59902325e-02,1.92812500e+00,1.94390625e-01,3.48437500e-03,1.02890625e-02,4.09375000e-03,6.02859375e+00,,1.59902325e-02,3.78574401e-01,,1.59902325e-02,-2.40095673e+01
1.59912325e-02,1.91953125e+00,1.94431250e-01,4.17187500e-03,1.02109375e-02,4.00000000e-03,6.03000000e+00,,1.59912325e-02,3.78588080e-01,,1.59912325e-02,-2.31438904e+01
1.59922325e-02,1.92265625e+00,1.94309375e-01,3.75000000e-03,1.01875000e-02,4.03125000e-03,6.03000000e+00,,1.59922325e-02,3.78601760e-01,,1.59922325e-02,-2.34870605e+01
1.59932325e-02,1.93046875e+00,1.94390625e-01,2.62500000e-03,1.01953125e-02,4.03125000e-03,6.02953125e+00,,1.59932325e-02,3.78615439e-01,,1.59932325e-02,-2.43093567e+01
1.59942325e-02,1.93281250e+00,1.94837500e-01,2.09375000e-03,1.02265625e-02,4.09375000e-03,6.02917969e+00,,1.59942325e-02,3.78629148e-01,,1.59942325e-02,-2.45634918e+01
1.59952325e-02,1.93046875e+00,1.94492188e-01,2.87500000e-03,1.02500000e-02,4.25000000e-03,6.02894531e+00,,1.59952325e-02,3.78642857e-01,,1.59952325e-02,-2.43350372e+01
1.59962325e-02,1.92421875e+00,1.94959375e-01,4.31250000e-03,1.02265625e-02,4.09375000e-03,6.03082031e+00,,1.59962325e-02,3.78656566e-01,,1.59962325e-02,-2.37097626e+01
1.59972325e-02,1.91875000e+00,1.94593750e-01,4.03125000e-03,1.01484375e-02,3.62500000e-03,6.03375000e+00,,1.59972325e-02,3.78670245e-01,,1.59972325e-02,-2.31680908e+01
1.59982325e-02,1.91953125e+00,1.94837500e-01,2.04687500e-03,1.01562500e-02,3.71875000e-03,6.03398438e+00,,1.59982325e-02,3.78683954e-01,,1.59982325e-02,-2.32647247e+01
1.59992325e-02,1.91328125e+00,1.94573438e-01,1.90625000e-03,1.01171875e-02,3.56250000e-03,6.03339844e+00,,1.59992325e-02,3.78697664e-01,,1.59992325e-02,-2.26308594e+01
1.60002325e-02,1.89453125e+00,1.93253125e-01,3.76562500e-03,9.94531250e-03,3.12500000e-03,6.03339844e+00,,1.60002325e-02,3.78711313e-01,,1.60002325e-02,-2.07129211e+01
1.60012325e-02,1.89609375e+00,1.93882813e-01,3.85937500e-03,9.96875000e-03,3.12500000e-03,6.03257813e+00,,1.60012325e-02,3.78724962e-01,,1.60012325e-02,-2.08942108e+01
1.60022325e-02,1.89609375e+00,1.93517188e-01,2.73437500e-03,1.00625000e-02,3.28125000e-03,6.03234375e+00,,1.60022325e-02,3.78738612e-01,,1.60022325e-02,-2.09116821e+01
1.60032325e-02,1.88906250e+00,1.93639063e-01,2.75000000e-03,1.00781250e-02,3.40625000e-03,6.03234375e+00,,1.60032325e-02,3.78752232e-01,,1.60032325e-02,-2.02013550e+01
1.60042325e-02,1.88359375e+00,1.93090625e-01,3.10937500e-03,1.00781250e-02,3.28125000e-03,6.03304688e+00,,1.60042325e-02,3.78765851e-01,,1.60042325e-02,-1.96530762e+01
1.60052325e-02,1.88359375e+00,1.93842188e-01,2.59375000e-03,1.01171875e-02,3.12500000e-03,6.03398438e+00,,1.60052325e-02,3.78779441e-01,,1.60052325e-02,-1.96681976e+01
1.60062325e-02,1.88671875e+00,1.93456250e-01,2.40625000e-03,1.01562500e-02,3.25000000e-03,6.03398438e+00,,1.60062325e-02,3.78793091e-01,,1.60062325e-02,-2.00036011e+01
1.60072325e-02,1.89609375e+00,1.93557813e-01,3.01562500e-03,1.01562500e-02,3.93750000e-03,6.03175781e+00,,1.60072325e-02,3.78806740e-01,,1.60072325e-02,-2.09844666e+01
1.60082325e-02,1.90625000e+00,1.93639063e-01,2.76562500e-03,1.01484375e-02,4.00000000e-03,6.03199219e+00,,1.60082325e-02,3.78820390e-01,,1.60082325e-02,-2.20468292e+01
1.60092325e-02,1.91562500e+00,1.93659375e-01,1.79687500e-03,1.01328125e-02,3.65625000e-03,6.03257813e+00,,1.60092325e-02,3.78834009e-01,,1.60092325e-02,-2.30254059e+01
1.60102325e-02,1.92890625e+00,1.94004688e-01,2.06250000e-03,1.02812500e-02,3.56250000e-03,6.03281250e+00,,1.60102325e-02,3.78847659e-01,,1.60102325e-02,-2.44048309e+01
1.60112325e-02,1.93359375e+00,1.94289063e-01,3.20312500e-03,1.03437500e-02,3.46875000e-03,6.03339844e+00,,1.60112325e-02,3.78861338e-01,,1.60112325e-02,-2.49020538e+01
1.60122325e-02,1.92890625e+00,1.93760938e-01,3.64062500e-03,1.02656250e-02,3.62500000e-03,6.03199219e+00,,1.60122325e-02,3.78875017e-01,,1.60122325e-02,-2.44369354e+01
1.60132325e-02,1.92890625e+00,1.93598438e-01,2.73437500e-03,1.02421875e-02,3.71875000e-03,6.03000000e+00,,1.60132325e-02,3.78888667e-01,,1.60132325e-02,-2.44538269e+01
1.60142325e-02,1.93593750e+00,1.93639063e-01,1.98437500e-03,1.02109375e-02,3.78125000e-03,6.02976563e+00,,1.60142325e-02,3.78902286e-01,,1.60142325e-02,-2.51912231e+01
1.60152325e-02,1.93750000e+00,1.93943750e-01,2.35937500e-03,1.02109375e-02,3.78125000e-03,6.03000000e+00,,1.60152325e-02,3.78915936e-01,,1.60152325e-02,-2.53638000e+01
1.60162325e-02,1.93437500e+00,1.93659375e-01,3.26562500e-03,1.02265625e-02,3.71875000e-03,6.03035156e+00,,1.60162325e-02,3.78929585e-01,,1.60162325e-02,-2.50565491e+01
1.60172325e-02,1.93828125e+00,1.93598438e-01,3.50000000e-03,1.02500000e-02,3.40625000e-03,6.03164063e+00,,1.60172325e-02,3.78943205e-01,,1.60172325e-02,-2.54771881e+01
1.60182325e-02,1.93750000e+00,1.93659375e-01,2.92187500e-03,1.02734375e-02,3.09375000e-03,6.03257813e+00,,1.60182325e-02,3.78956854e-01,,1.60182325e-02,-2.54136658e+01
1.60192325e-02,1.93828125e+00,1.93517188e-01,2.29687500e-03,1.02812500e-02,3.25000000e-03,6.03304688e+00,,1.60192325e-02,3.78970504e-01,,1.60192325e-02,-2.55080414e+01
1.60202325e-02,1.92187500e+00,1.93659375e-01,2.59375000e-03,1.02109375e-02,3.18750000e-03,6.03304688e+00,,1.60202325e-02,3.78984153e-01,,1.60202325e-02,-2.38296204e+01
1.60212325e-02,1.90000000e+00,1.93415625e-01,3.73437500e-03,1.00625000e-02,3.50000000e-03,6.03222656e+00,,1.60212325e-02,3.78997773e-01,,1.60212325e-02,-2.15912323e+01
1.60222325e-02,1.90000000e+00,1.93395313e-01,4.20312500e-03,1.01015625e-02,3.65625000e-03,6.03304688e+00,,1.60222325e-02,3.79011393e-01,,1.60222325e-02,-2.16122742e+01
1.60232325e-02,1.90625000e+00,1.93496875e-01,3.01562500e-03,1.01562500e-02,3.46875000e-03,6.03421875e+00,,1.60232325e-02,3.79025012e-01,,1.60232325e-02,-2.22757263e+01
1.60242325e-02,1.90000000e+00,1.93415625e-01,1.76562500e-03,1.01328125e-02,3.18750000e-03,6.03515625e+00,,1.60242325e-02,3.79038602e-01,,1.60242325e-02,-2.16440735e+01
1.60252325e-02,1.90000000e+00,1.93943750e-01,2.37500000e-03,1.00937500e-02,3.12500000e-03,6.03539063e+00,,1.60252325e-02,3.79052252e-01,,1.60252325e-02,-2.16550446e+01
1.60262325e-02,1.89296875e+00,1.93314063e-01,3.93750000e-03,1.00546875e-02,3.25000000e-03,6.03503906e+00,,1.60262325e-02,3.79065901e-01,,1.60262325e-02,-2.09468994e+01
1.60272325e-02,1.89062500e+00,1.93639063e-01,3.62500000e-03,1.00781250e-02,3.62500000e-03,6.03328125e+00,,1.60272325e-02,3.79079491e-01,,1.60272325e-02,-2.07253113e+01
1.60282325e-02,1.89609375e+00,1.93171875e-01,2.35937500e-03,1.00781250e-02,4.03125000e-03,6.03093750e+00,,1.60282325e-02,3.79093111e-01,,1.60282325e-02,-2.13049622e+01
1.60292325e-02,1.89843750e+00,1.93801563e-01,1.62500000e-03,1.00625000e-02,4.00000000e-03,6.02917969e+00,,1.60292325e-02,3.79106760e-01,,1.60292325e-02,-2.15571594e+01
1.60302325e-02,1.90390625e+00,1.93273438e-01,2.35937500e-03,1.00546875e-02,3.78125000e-03,6.02976563e+00,,1.60302325e-02,3.79120380e-01,,1.60302325e-02,-2.21315002e+01
1.60312325e-02,1.91562500e+00,1.93557813e-01,3.48437500e-03,1.01484375e-02,3.62500000e-03,6.03140625e+00,,1.60312325e-02,3.79133999e-01,,1.60312325e-02,-2.33551025e+01
1.60322325e-02,1.91171875e+00,1.93639063e-01,3.57812500e-03,1.01875000e-02,3.65625000e-03,6.03058594e+00,,1.60322325e-02,3.79147649e-01,,1.60322325e-02,-2.29711304e+01
1.60332325e-02,1.90937500e+00,1.93639063e-01,2.62500000e-03,1.01562500e-02,4.00000000e-03,6.02953125e+00,,1.60332325e-02,3.79161298e-01,,1.60332325e-02,-2.27459564e+01
1.60342325e-02,1.91562500e+00,1.93903125e-01,1.79687500e-03,1.01875000e-02,4.25000000e-03,6.02941406e+00,,1.60342325e-02,3.79174918e-01,,1.60342325e-02,-2.34019928e+01
1.60352325e-02,1.91562500e+00,1.94004688e-01,2.18750000e-03,1.01562500e-02,4.25000000e-03,6.02917969e+00,,1.60352325e-02,3.79188597e-01,,1.60352325e-02,-2.34125519e+01
1.60362325e-02,1.91015625e+00,1.93842188e-01,3.34375000e-03,1.01328125e-02,4.09375000e-03,6.02835938e+00,,1.60362325e-02,3.79202247e-01,,1.60362325e-02,-2.28634338e+01
1.60372325e-02,1.90937500e+00,1.93557813e-01,3.64062500e-03,1.01484375e-02,4.18750000e-03,6.02800781e+00,,1.60372325e-02,3.79215896e-01,,1.60372325e-02,-2.28014069e+01
1.60382325e-02,1.91875000e+00,1.93598438e-01,2.70312500e-03,1.02421875e-02,4.00000000e-03,6.02941406e+00,,1.60382325e-02,3.79229516e-01,,1.60382325e-02,-2.37847137e+01
1.60392325e-02,1.91328125e+00,1.93517188e-01,1.65625000e-03,1.02500000e-02,3.46875000e-03,6.03175781e+00,,1.60392325e-02,3.79243165e-01,,1.60392325e-02,-2.32324524e+01
1.60402325e-02,1.91171875e+00,1.93273438e-01,2.10937500e-03,1.02265625e-02,3.62500000e-03,6.03199219e+00,,1.60402325e-02,3.79256785e-01,,1.60402325e-02,-2.30813751e+01
1.60412325e-02,1.90390625e+00,1.93253125e-01,3.10937500e-03,1.01171875e-02,3.65625000e-03,6.03257813e+00,,1.60412325e-02,3.79270375e-01,,1.60412325e-02,-2.22897797e+01
1.60422325e-02,1.88671875e+00,1.92481250e-01,3.42187500e-03,9.91406250e-03,3.62500000e-03,6.03222656e+00,,1.60422325e-02,3.79283965e-01,,1.60422325e-02,-2.05351868e+01
1.60432325e-02,1.88671875e+00,1.93009375e-01,2.65625000e-03,9.98437500e-03,3.62500000e-03,6.03140625e+00,,1.60432325e-02,3.79297525e-01,,1.60432325e-02,-2.05512848e+01
1.60442325e-02,1.88750000e+00,1.92907813e-01,2.17187500e-03,1.00078125e-02,3.62500000e-03,6.03082031e+00,,1.60442325e-02,3.79311115e-01,,1.60442325e-02,-2.06446381e+01
1.60452325e-02,1.88125000e+00,1.93273438e-01,2.48437500e-03,9.96875000e-03,3.81250000e-03,6.02953125e+00,,1.60452325e-02,3.79324704e-01,,1.60452325e-02,-2.00126495e+01
1.60462325e-02,1.88281250e+00,1.92928125e-01,3.45312500e-03,9.96875000e-03,3.93750000e-03,6.02941406e+00,,1.60462325e-02,3.79338324e-01,,1.60462325e-02,-2.01894684e+01
1.60472325e-02,1.89453125e+00,1.93151563e-01,3.85937500e-03,1.01171875e-02,3.93750000e-03,6.03058594e+00,,1.60472325e-02,3.79351944e-01,,1.60472325e-02,-2.14169617e+01
1.60482325e-02,1.90390625e+00,1.93070313e-01,3.26562500e-03,1.02109375e-02,4.03125000e-03,6.03082031e+00,,1.60482325e-02,3.79365534e-01,,1.60482325e-02,-2.24023285e+01
1.60492325e-02,1.90625000e+00,1.93009375e-01,2.28125000e-03,1.01953125e-02,4.68750000e-03,6.02894531e+00,,1.60492325e-02,3.79379153e-01,,1.60492325e-02,-2.26586456e+01
1.60502325e-02,1.90625000e+00,1.92928125e-01,2.18750000e-03,1.01328125e-02,4.62500000e-03,6.02835938e+00,,1.60502325e-02,3.79392743e-01,,1.60502325e-02,-2.26704865e+01
1.60512325e-02,1.90937500e+00,1.92867188e-01,3.14062500e-03,1.01015625e-02,4.15625000e-03,6.02941406e+00,,1.60512325e-02,3.79406303e-01,,1.60512325e-02,-2.30067749e+01
1.60522325e-02,1.92656250e+00,1.93354688e-01,3.56250000e-03,1.02656250e-02,3.81250000e-03,6.03023438e+00,,1.60522325e-02,3.79419923e-01,,1.60522325e-02,-2.47964172e+01
1.60532325e-02,1.93828125e+00,1.93314063e-01,2.89062500e-03,1.03828125e-02,3.65625000e-03,6.03140625e+00,,1.60532325e-02,3.79433513e-01,,1.60532325e-02,-2.60216522e+01
1.60542325e-02,1.93046875e+00,1.93456250e-01,2.00000000e-03,1.03046875e-02,3.56250000e-03,6.03222656e+00,,1.60542325e-02,3.79447132e-01,,1.60542325e-02,-2.52291870e+01
1.60552325e-02,1.92812500e+00,1.93517188e-01,2.14062500e-03,1.03046875e-02,3.65625000e-03,6.03175781e+00,,1.60552325e-02,3.79460782e-01,,1.60552325e-02,-2.49985352e+01
1.60562325e-02,1.92265625e+00,1.93557813e-01,2.96875000e-03,1.03046875e-02,3.78125000e-03,6.03093750e+00,,1.60562325e-02,3.79474401e-01,,1.60562325e-02,-2.44482880e+01
1.60572325e-02,1.91562500e+00,1.93415625e-01,3.34375000e-03,1.02500000e-02,3.62500000e-03,6.03187500e+00,,1.60572325e-02,3.79488051e-01,,1.60572325e-02,-2.37401428e+01
1.60582325e-02,1.91562500e+00,1.92968750e-01,3.18750000e-03,1.02421875e-02,3.50000000e-03,6.03339844e+00,,1.60582325e-02,3.79501671e-01,,1.60582325e-02,-2.37574615e+01
1.60592325e-02,1.91718750e+00,1.93151563e-01,2.21875000e-03,1.01953125e-02,3.18750000e-03,6.03480469e+00,,1.60592325e-02,3.79515260e-01,,1.60592325e-02,-2.39328766e+01
1.60602325e-02,1.90625000e+00,1.92968750e-01,1.90625000e-03,1.01718750e-02,2.84375000e-03,6.03644531e+00,,1.60602325e-02,3.79528880e-01,,1.60602325e-02,-2.28162231e+01
1.60612325e-02,1.89453125e+00,1.93009375e-01,2.64062500e-03,1.01875000e-02,3.40625000e-03,6.03398438e+00,,1.60612325e-02,3.79542470e-01,,1.60612325e-02,-2.16201630e+01
1.60622325e-02,1.88281250e+00,1.92481250e-01,3.42187500e-03,1.01718750e-02,3.62500000e-03,6.03222656e+00,,1.60622325e-02,3.79556030e-01,,1.60622325e-02,-2.04281158e+01
1.60632325e-02,1.86796875e+00,1.92379688e-01,2.64062500e-03,1.00078125e-02,3.62500000e-03,6.03164063e+00,,1.60632325e-02,3.79569590e-01,,1.60632325e-02,-1.89138794e+01
1.60642325e-02,1.87031250e+00,1.92237500e-01,1.50000000e-03,1.01015625e-02,3.50000000e-03,6.03140625e+00,,1.60642325e-02,3.79583120e-01,,1.60642325e-02,-1.91664734e+01
1.60652325e-02,1.86796875e+00,1.92725000e-01,1.57812500e-03,1.01171875e-02,3.28125000e-03,6.03011719e+00,,1.60652325e-02,3.79596651e-01,,1.60652325e-02,-1.89330139e+01
1.60662325e-02,1.85312500e+00,1.92278125e-01,2.78125000e-03,9.96093750e-03,3.18750000e-03,6.02835938e+00,,1.60662325e-02,3.79610211e-01,,1.60662325e-02,-1.74142761e+01
1.60672325e-02,1.84609375e+00,1.92237500e-01,3.26562500e-03,9.94531250e-03,3.28125000e-03,6.02742187e+00,,1.60672325e-02,3.79623741e-01,,1.60672325e-02,-1.67054291e+01
1.60682325e-02,1.85000000e+00,1.92135938e-01,2.39062500e-03,1.00078125e-02,3.34375000e-03,6.02835938e+00,,1.60682325e-02,3.79637301e-01,,1.60682325e-02,-1.71231079e+01
1.60692325e-02,1.85859375e+00,1.92339063e-01,1.43750000e-03,1.00234375e-02,3.62500000e-03,6.02800781e+00,,1.60692325e-02,3.79650831e-01,,1.60692325e-02,-1.80192108e+01
1.60702325e-02,1.86093750e+00,1.92684375e-01,1.81250000e-03,1.00078125e-02,4.15625000e-03,6.02671875e+00,,1.60702325e-02,3.79664391e-01,,1.60702325e-02,-1.82694550e+01
1.60712325e-02,1.85937500e+00,1.92481250e-01,2.89062500e-03,1.00625000e-02,4.15625000e-03,6.02718750e+00,,1.60712325e-02,3.79677951e-01,,1.60712325e-02,-1.81208191e+01
1.60722325e-02,1.86093750e+00,1.92521875e-01,3.37500000e-03,1.01015625e-02,3.50000000e-03,6.02859375e+00,,1.60722325e-02,3.79691482e-01,,1.60722325e-02,-1.82985077e+01
1.60732325e-02,1.87656250e+00,1.92339063e-01,2.78125000e-03,1.02812500e-02,3.34375000e-03,6.02859375e+00,,1.60732325e-02,3.79705042e-01,,1.60732325e-02,-1.99256439e+01
1.60742325e-02,1.88750000e+00,1.92521875e-01,1.81250000e-03,1.03593750e-02,3.40625000e-03,6.02894531e+00,,1.60742325e-02,3.79718572e-01,,1.60742325e-02,-2.10653992e+01
1.60752325e-02,1.88359375e+00,1.92196875e-01,1.90625000e-03,1.02421875e-02,3.56250000e-03,6.02882813e+00,,1.60752325e-02,3.79732132e-01,,1.60752325e-02,-2.06725311e+01
1.60762325e-02,1.88515625e+00,1.92034375e-01,3.00000000e-03,1.01718750e-02,3.81250000e-03,6.02742187e+00,,1.60762325e-02,3.79745662e-01,,1.60762325e-02,-2.08466187e+01
1.60772325e-02,1.89062500e+00,1.91932813e-01,3.34375000e-03,1.02109375e-02,3.81250000e-03,6.02718750e+00,,1.60772325e-02,3.79759192e-01,,1.60772325e-02,-2.14272156e+01
1.60782325e-02,1.88906250e+00,1.91953125e-01,2.53125000e-03,1.02500000e-02,3.71875000e-03,6.02753906e+00,,1.60782325e-02,3.79772693e-01,,1.60782325e-02,-2.12817078e+01
1.60792325e-02,1.88359375e+00,1.91953125e-01,1.71875000e-03,1.02265625e-02,3.62500000e-03,6.02753906e+00,,1.60792325e-02,3.79786193e-01,,1.60792325e-02,-2.07291718e+01
1.60802325e-02,1.88281250e+00,1.92075000e-01,2.06250000e-03,1.02109375e-02,3.12500000e-03,6.02976563e+00,,1.60802325e-02,3.79799724e-01,,1.60802325e-02,-2.06586609e+01
1.60812325e-02,1.87812500e+00,1.92339063e-01,2.64062500e-03,1.01875000e-02,2.81250000e-03,6.03164063e+00,,1.60812325e-02,3.79813254e-01,,1.60812325e-02,-2.01878662e+01
1.60822325e-02,1.87578125e+00,1.92075000e-01,2.70312500e-03,1.01562500e-02,3.18750000e-03,6.03035156e+00,,1.60822325e-02,3.79826784e-01,,1.60822325e-02,-1.99603882e+01
1.60832325e-02,1.87734375e+00,1.92196875e-01,2.28125000e-03,1.01171875e-02,3.46875000e-03,6.03000000e+00,,1.60832325e-02,3.79840344e-01,,1.60832325e-02,-2.01346741e+01
1.60842325e-02,1.87578125e+00,1.91790625e-01,1.92187500e-03,1.00390625e-02,3.40625000e-03,6.02941406e+00,,1.60842325e-02,3.79853845e-01,,1.60842325e-02,-1.99847412e+01
1.60852325e-02,1.87968750e+00,1.92176563e-01,2.09375000e-03,1.00781250e-02,3.56250000e-03,6.03000000e+00,,1.60852325e-02,3.79867345e-01,,1.60852325e-02,-2.03980865e+01
1.60862325e-02,1.88281250e+00,1.91912500e-01,2.67187500e-03,1.00937500e-02,3.50000000e-03,6.03082031e+00,,1.60862325e-02,3.79880875e-01,,1.60862325e-02,-2.07328949e+01
1.60872325e-02,1.88125000e+00,1.92135938e-01,2.89062500e-03,1.00937500e-02,3.34375000e-03,6.03140625e+00,,1.60872325e-02,3.79894376e-01,,1.60872325e-02,-2.05865479e+01
1.60882325e-02,1.88281250e+00,1.92095313e-01,2.45312500e-03,1.01015625e-02,3.28125000e-03,6.03281250e+00,,1.60882325e-02,3.79907936e-01,,1.60882325e-02,-2.07617950e+01
1.60892325e-02,1.88515625e+00,1.92075000e-01,2.03125000e-03,1.01562500e-02,3.18750000e-03,6.03398438e+00,,1.60892325e-02,3.79921436e-01,,1.60892325e-02,-2.10152893e+01
1.60902325e-02,1.88671875e+00,1.92339063e-01,2.03125000e-03,1.01718750e-02,3.46875000e-03,6.03304688e+00,,1.60902325e-02,3.79934967e-01,,1.60902325e-02,-2.11871185e+01
1.60912325e-02,1.89062500e+00,1.92237500e-01,2.60937500e-03,1.01328125e-02,4.09375000e-03,6.03000000e+00,,1.60912325e-02,3.79948527e-01,,1.60912325e-02,-2.16021271e+01
1.60922325e-02,1.89609375e+00,1.92075000e-01,3.12500000e-03,1.01328125e-02,4.25000000e-03,6.02976563e+00,,1.60922325e-02,3.79962057e-01,,1.60922325e-02,-2.21811218e+01
1.60932325e-02,1.90390625e+00,1.92034375e-01,3.00000000e-03,1.02265625e-02,4.37500000e-03,6.03035156e+00,,1.60932325e-02,3.79975557e-01,,1.60932325e-02,-2.30027618e+01
1.60942325e-02,1.91562500e+00,1.92542188e-01,2.81250000e-03,1.03359375e-02,4.53125000e-03,6.03023438e+00,,1.60942325e-02,3.79989117e-01,,1.60942325e-02,-2.42262878e+01
1.60952325e-02,1.92265625e+00,1.92521875e-01,2.45312500e-03,1.03828125e-02,4.18750000e-03,6.02976563e+00,,1.60952325e-02,3.80002648e-01,,1.60952325e-02,-2.49651337e+01
1.60962325e-02,1.91562500e+00,1.92826563e-01,2.59375000e-03,1.03359375e-02,4.03125000e-03,6.03058594e+00,,1.60962325e-02,3.80016237e-01,,1.60962325e-02,-2.42536316e+01
1.60972325e-02,1.90546875e+00,1.92379688e-01,3.31250000e-03,1.03359375e-02,4.15625000e-03,6.03058594e+00,,1.60972325e-02,3.80029798e-01,,1.60972325e-02,-2.32222595e+01
1.60982325e-02,1.90937500e+00,1.92765625e-01,3.45312500e-03,1.03984375e-02,4.25000000e-03,6.03000000e+00,,1.60982325e-02,3.80043387e-01,,1.60982325e-02,-2.36428986e+01
1.60992325e-02,1.91171875e+00,1.92501563e-01,2.67187500e-03,1.04218750e-02,4.25000000e-03,6.03058594e+00,,1.60992325e-02,3.80056947e-01,,1.60992325e-02,-2.39007568e+01
1.61002325e-02,1.90078125e+00,1.92725000e-01,2.10937500e-03,1.02812500e-02,4.15625000e-03,6.03117188e+00,,1.61002325e-02,3.80070537e-01,,1.61002325e-02,-2.27858429e+01
1.61012325e-02,1.89296875e+00,1.92846875e-01,2.67187500e-03,1.02265625e-02,3.87500000e-03,6.03304688e+00,,1.61012325e-02,3.80084127e-01,,1.61012325e-02,-2.19930878e+01
1.61022325e-02,1.89453125e+00,1.92603125e-01,3.93750000e-03,1.01953125e-02,3.50000000e-03,6.03480469e+00,,1.61022325e-02,3.80097687e-01,,1.61022325e-02,-2.21716919e+01
1.61032325e-02,1.89296875e+00,1.92684375e-01,3.98437500e-03,1.02265625e-02,3.71875000e-03,6.03363281e+00,,1.61032325e-02,3.80111277e-01,,1.61032325e-02,-2.20316010e+01
1.61042325e-02,1.88671875e+00,1.92298438e-01,2.89062500e-03,1.02812500e-02,3.93750000e-03,6.03375000e+00,,1.61042325e-02,3.80124807e-01,,1.61042325e-02,-2.14054871e+01
1.61052325e-02,1.87343750e+00,1.92481250e-01,2.21875000e-03,1.02265625e-02,4.09375000e-03,6.03363281e+00,,1.61052325e-02,3.80138338e-01,,1.61052325e-02,-2.00498352e+01
1.61062325e-02,1.87968750e+00,1.92420313e-01,2.82812500e-03,1.02812500e-02,4.31250000e-03,6.03257813e+00,,1.61062325e-02,3.80151898e-01,,1.61062325e-02,-2.07075348e+01
1.61072325e-02,1.88671875e+00,1.92379688e-01,3.90625000e-03,1.03046875e-02,4.25000000e-03,6.03234375e+00,,1.61072325e-02,3.80165428e-01,,1.61072325e-02,-2.14502563e+01
1.61082325e-02,1.89062500e+00,1.92075000e-01,3.92187500e-03,1.02890625e-02,4.18750000e-03,6.03257813e+00,,1.61082325e-02,3.80178988e-01,,1.61082325e-02,-2.18737183e+01
1.61092325e-02,1.89218750e+00,1.92196875e-01,2.70312500e-03,1.02890625e-02,4.15625000e-03,6.03222656e+00,,1.61092325e-02,3.80192518e-01,,1.61092325e-02,-2.20523682e+01
1.61102325e-02,1.88906250e+00,1.92176563e-01,2.17187500e-03,1.02421875e-02,4.15625000e-03,6.03175781e+00,,1.61102325e-02,3.80206078e-01,,1.61102325e-02,-2.17431183e+01
1.61112325e-02,1.88515625e+00,1.92379688e-01,3.18750000e-03,1.01953125e-02,4.15625000e-03,6.03082031e+00,,1.61112325e-02,3.80219609e-01,,1.61112325e-02,-2.13546295e+01
1.61122325e-02,1.87812500e+00,1.92176563e-01,4.40625000e-03,1.01562500e-02,4.53125000e-03,6.02894531e+00,,1.61122325e-02,3.80233139e-01,,1.61122325e-02,-2.06498871e+01
