Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.81280313,,Zero Index,1799.81280313,,Zero Index,1799.81280313,,Zero Index,1799.81280313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.20024749e-02,1.91187500e-01,-8.23437500e-04,-2.05718750e-02,2.53906250e-01
2.20028749e-02,1.91468750e-01,-8.51562500e-04,-2.02218750e-02,2.54125000e-01
2.20032749e-02,1.91218750e-01,-3.67187500e-04,-1.99171875e-02,2.53593750e-01
2.20036749e-02,1.91500000e-01,-3.51562500e-04,-2.04828125e-02,2.54656250e-01
2.20040749e-02,1.91125000e-01,-2.32812500e-04,-2.01625000e-02,2.53781250e-01
2.20044749e-02,1.90875000e-01,-7.50000000e-05,-2.00062500e-02,2.53687500e-01
2.20048749e-02,1.91031250e-01,2.89062500e-04,-2.02906250e-02,2.54312500e-01
2.20052749e-02,1.91718750e-01,-5.46875000e-05,-2.00578125e-02,2.53812500e-01
2.20056749e-02,1.91281250e-01,-2.93750000e-04,-2.01062500e-02,2.54000000e-01
2.20060749e-02,1.91406250e-01,-4.68750000e-05,-1.99671875e-02,2.53531250e-01
2.20064749e-02,1.91093750e-01,-7.03125000e-05,-1.98484375e-02,2.53406250e-01
2.20068749e-02,1.90875000e-01,-7.50000000e-05,-2.00781250e-02,2.53343750e-01
2.20072749e-02,1.91562500e-01,7.81250000e-05,-1.98390625e-02,2.54281250e-01
2.20076749e-02,1.91343750e-01,5.15625000e-05,-1.98187500e-02,2.53968750e-01
2.20080749e-02,1.91625000e-01,3.17187500e-04,-1.96890625e-02,2.54156250e-01
2.20084749e-02,1.91468750e-01,4.68750000e-04,-1.97234375e-02,2.54125000e-01
2.20088749e-02,1.91687500e-01,7.20312500e-04,-1.92140625e-02,2.53843750e-01
2.20092749e-02,1.91343750e-01,5.31250000e-05,-1.99718750e-02,2.54562500e-01
2.20096749e-02,1.91593750e-01,2.89062500e-04,-1.95718750e-02,2.53812500e-01
2.20100749e-02,1.91781250e-01,6.75000000e-04,-1.93343750e-02,2.53406250e-01
2.20104749e-02,1.92593750e-01,9.84375000e-05,-1.94328125e-02,2.53468750e-01
2.20108749e-02,1.91906250e-01,5.70312500e-04,-1.99093750e-02,2.54062500e-01
2.20112749e-02,1.92062500e-01,4.40625000e-04,-1.94015625e-02,2.53843750e-01
2.20116749e-02,1.91843750e-01,2.95312500e-04,-1.97937500e-02,2.54125000e-01
2.20120749e-02,1.92093750e-01,1.45312500e-04,-1.95500000e-02,2.54093750e-01
2.20124749e-02,1.91343750e-01,5.95312500e-04,-1.95421875e-02,2.54156250e-01
2.20128749e-02,1.92031250e-01,1.75000000e-04,-1.95656250e-02,2.53906250e-01
2.20132749e-02,1.91593750e-01,1.50000000e-04,-1.95406250e-02,2.53843750e-01
2.20136749e-02,1.91718750e-01,6.00000000e-04,-1.92875000e-02,2.53937500e-01
2.20140749e-02,1.91562500e-01,1.29687500e-04,-1.91656250e-02,2.54343750e-01
2.20144749e-02,1.91312500e-01,2.71875000e-04,-1.94921875e-02,2.53875000e-01
2.20148749e-02,1.91343750e-01,1.09375000e-05,-1.95187500e-02,2.54062500e-01
2.20152749e-02,1.91687500e-01,5.42187500e-04,-1.92671875e-02,2.54062500e-01
2.20156749e-02,1.91562500e-01,-7.81250000e-06,-2.01031250e-02,2.53531250e-01
2.20160749e-02,1.90812500e-01,-1.06250000e-04,-1.96031250e-02,2.53843750e-01
2.20164749e-02,1.92000000e-01,-7.96875000e-05,-1.90671875e-02,2.54156250e-01
2.20168749e-02,1.91468750e-01,-5.54687500e-04,-1.96515625e-02,2.53718750e-01
2.20172749e-02,1.91218750e-01,-2.54687500e-04,-1.96421875e-02,2.54031250e-01
2.20176749e-02,1.91062500e-01,-1.25000000e-05,-1.94687500e-02,2.54062500e-01
2.20180749e-02,1.91406250e-01,-6.06250000e-04,-1.96359375e-02,2.53375000e-01
2.20184749e-02,1.91062500e-01,-1.39062500e-04,-1.94187500e-02,2.53281250e-01
2.20188749e-02,1.91062500e-01,2.64062500e-04,-1.94671875e-02,2.53312500e-01
2.20192749e-02,1.91125000e-01,-2.14062500e-04,-1.95453125e-02,2.53625000e-01
2.20196749e-02,1.91125000e-01,-1.67187500e-04,-1.96375000e-02,2.53062500e-01
2.20200749e-02,1.91062500e-01,-9.53125000e-05,-1.98750000e-02,2.51750000e-01
2.20204749e-02,1.91562500e-01,3.17187500e-04,-1.97828125e-02,2.52000000e-01
2.20208749e-02,1.90187500e-01,-1.75000000e-04,-1.99937500e-02,2.52875000e-01
2.20212749e-02,1.90406250e-01,-1.09375000e-05,-1.95359375e-02,2.52593750e-01
2.20216749e-02,1.90562500e-01,4.68750000e-05,-1.96218750e-02,2.52281250e-01
2.20220749e-02,1.90875000e-01,-2.42187500e-04,-2.02421875e-02,2.52031250e-01
2.20224749e-02,1.90625000e-01,2.29687500e-04,-2.03656250e-02,2.52750000e-01
2.20228749e-02,1.91156250e-01,-7.96875000e-05,-2.00640625e-02,2.52625000e-01
2.20232749e-02,1.90656250e-01,-2.03125000e-05,-2.00234375e-02,2.52468750e-01
2.20236749e-02,1.90656250e-01,-7.81250000e-05,-1.97375000e-02,2.52843750e-01
2.20240749e-02,1.91437500e-01,-7.50000000e-05,-1.99000000e-02,2.52312500e-01
2.20244749e-02,1.90781250e-01,1.71875000e-05,-2.03453125e-02,2.52718750e-01
2.20248749e-02,1.91250000e-01,5.90625000e-04,-1.99171875e-02,2.53062500e-01
2.20252749e-02,1.90937500e-01,2.34375000e-04,-2.00359375e-02,2.52250000e-01
2.20256749e-02,1.91312500e-01,8.90625000e-05,-1.98046875e-02,2.52593750e-01
2.20260749e-02,1.90968750e-01,9.21875000e-05,-1.99625000e-02,2.52156250e-01
2.20264749e-02,1.90875000e-01,5.78125000e-05,-1.98640625e-02,2.52406250e-01
2.20268749e-02,1.91218750e-01,4.01562500e-04,-1.98984375e-02,2.52093750e-01
2.20272749e-02,1.90875000e-01,3.92187500e-04,-1.97625000e-02,2.52281250e-01
2.20276749e-02,1.90468750e-01,1.42187500e-04,-1.96546875e-02,2.52218750e-01
2.20280749e-02,1.90750000e-01,2.56250000e-04,-2.00359375e-02,2.52562500e-01
2.20284749e-02,1.90718750e-01,5.65625000e-04,-2.01609375e-02,2.52250000e-01
2.20288749e-02,1.90562500e-01,2.70312500e-04,-1.97203125e-02,2.52968750e-01
2.20292749e-02,1.90750000e-01,1.04687500e-04,-1.99796875e-02,2.52562500e-01
2.20296749e-02,1.90062500e-01,4.51562500e-04,-1.97812500e-02,2.51468750e-01
2.20300749e-02,2.85625000e-01,1.00093750e-02,1.31562500e-03,3.57500000e-01
2.20304749e-02,2.14093750e-01,8.07812500e-04,-1.66046875e-02,2.58312500e-01
2.20308749e-02,1.88437500e-01,2.43281250e-03,-3.79375000e-03,2.51781250e-01
2.20312749e-02,1.89062500e-01,9.14375000e-03,-1.38875000e-02,2.50187500e-01
2.20316749e-02,1.94093750e-01,-6.68750000e-04,-1.96890625e-02,2.56187500e-01
2.20320749e-02,1.88812500e-01,1.91875000e-03,-1.06296875e-02,2.50625000e-01
2.20324749e-02,1.90125000e-01,-3.47031250e-03,-2.75250000e-02,2.50968750e-01
2.20328749e-02,1.91531250e-01,-4.64843750e-03,-2.51359375e-02,2.52968750e-01
2.20332749e-02,1.88968750e-01,3.08281250e-03,-1.24500000e-02,2.51062500e-01
2.20336749e-02,1.92031250e-01,-4.28125000e-04,-2.44921875e-02,2.52687500e-01
2.20340749e-02,1.90625000e-01,-3.20312500e-04,-2.21796875e-02,2.51531250e-01
2.20344749e-02,1.90187500e-01,1.26562500e-04,-2.14375000e-02,2.50937500e-01
2.20348749e-02,1.91312500e-01,3.51875000e-03,-1.63781250e-02,2.52437500e-01
2.20352749e-02,1.90593750e-01,1.03906250e-03,-1.96812500e-02,2.51718750e-01
2.20356749e-02,1.91312500e-01,-1.52500000e-03,-2.16750000e-02,2.51937500e-01
2.20360749e-02,1.91156250e-01,9.03125000e-04,-1.91703125e-02,2.52031250e-01
2.20364749e-02,1.91031250e-01,2.21093750e-03,-1.74171875e-02,2.52250000e-01
2.20368749e-02,1.91093750e-01,1.40000000e-03,-1.90625000e-02,2.52656250e-01
2.20372749e-02,1.91781250e-01,1.21093750e-03,-1.75125000e-02,2.52562500e-01
2.20376749e-02,1.90312500e-01,6.87500000e-05,-1.72390625e-02,2.51875000e-01
2.20380749e-02,1.90437500e-01,-1.31718750e-03,-2.02578125e-02,2.51937500e-01
2.20384749e-02,1.90937500e-01,-4.32812500e-04,-1.83515625e-02,2.51781250e-01
2.20388749e-02,1.90343750e-01,5.04687500e-04,-1.80687500e-02,2.51312500e-01
2.20392749e-02,1.90968750e-01,-6.23437500e-04,-2.02484375e-02,2.52062500e-01
2.20396749e-02,1.90656250e-01,-8.03125000e-04,-2.06984375e-02,2.51843750e-01
2.20400749e-02,1.90781250e-01,-3.21875000e-04,-2.02015625e-02,2.51593750e-01
2.20404749e-02,1.91156250e-01,4.21875000e-05,-2.03906250e-02,2.52437500e-01
2.20408749e-02,1.90687500e-01,4.12500000e-04,-1.98578125e-02,2.50312500e-01
2.20412749e-02,1.91437500e-01,-1.89062500e-04,-2.03578125e-02,2.51125000e-01
2.20416749e-02,1.90281250e-01,1.25000000e-05,-2.08265625e-02,2.51750000e-01
2.20420749e-02,1.90031250e-01,8.71875000e-04,-1.93750000e-02,2.51593750e-01
2.20424749e-02,1.90000000e-01,1.07031250e-03,-1.93203125e-02,2.51875000e-01
2.20428749e-02,1.90343750e-01,1.17968750e-03,-1.86890625e-02,2.51843750e-01
2.20432749e-02,1.90218750e-01,8.57812500e-04,-1.82406250e-02,2.52218750e-01
2.20436749e-02,1.90437500e-01,7.18750000e-04,-1.90421875e-02,2.51781250e-01
2.20440749e-02,1.90562500e-01,5.32812500e-04,-1.83859375e-02,2.51625000e-01
2.20444749e-02,1.90468750e-01,2.75000000e-04,-1.85046875e-02,2.51812500e-01
2.20448749e-02,1.90812500e-01,3.75000000e-05,-1.91750000e-02,2.51968750e-01
2.20452749e-02,1.90437500e-01,7.96875000e-05,-1.97203125e-02,2.51875000e-01
2.20456749e-02,1.90312500e-01,4.68750000e-06,-1.94718750e-02,2.52000000e-01
2.20460749e-02,1.89656250e-01,-3.12500000e-04,-2.03609375e-02,2.51375000e-01
2.20464749e-02,1.90281250e-01,-4.21875000e-05,-2.03500000e-02,2.51906250e-01
2.20468749e-02,1.90625000e-01,1.04687500e-04,-2.05421875e-02,2.52125000e-01
2.20472749e-02,1.90093750e-01,1.14062500e-04,-2.06968750e-02,2.51937500e-01
2.20476749e-02,1.90500000e-01,4.48437500e-04,-2.04234375e-02,2.51625000e-01
2.20480749e-02,1.90000000e-01,4.79687500e-04,-2.02953125e-02,2.51750000e-01
2.20484749e-02,1.89750000e-01,6.28125000e-04,-1.98546875e-02,2.51375000e-01
2.20488749e-02,1.89312500e-01,6.42187500e-04,-2.01359375e-02,2.51500000e-01
2.20492749e-02,1.89812500e-01,5.59375000e-04,-1.92953125e-02,2.51375000e-01
2.20496749e-02,1.89875000e-01,4.62500000e-04,-1.94609375e-02,2.51718750e-01
2.20500749e-02,1.90031250e-01,5.32812500e-04,-1.93203125e-02,2.51437500e-01
2.20504749e-02,1.89593750e-01,1.60937500e-04,-1.94343750e-02,2.51875000e-01
2.20508749e-02,1.90187500e-01,4.37500000e-05,-1.96734375e-02,2.51218750e-01
2.20512749e-02,1.89343750e-01,-1.73437500e-04,-1.96546875e-02,2.51781250e-01
2.20516749e-02,1.89718750e-01,1.70312500e-04,-2.02328125e-02,2.52531250e-01
2.20520749e-02,1.90875000e-01,-2.34375000e-04,-2.02453125e-02,2.51781250e-01
2.20524749e-02,1.90156250e-01,-2.00000000e-04,-2.06828125e-02,2.51750000e-01
2.20528749e-02,1.89781250e-01,-1.28125000e-04,-2.08359375e-02,2.51406250e-01
2.20532749e-02,1.89562500e-01,2.67187500e-04,-2.09328125e-02,2.51250000e-01
2.20536749e-02,1.89468750e-01,2.34375000e-04,-2.08796875e-02,2.51531250e-01
2.20540749e-02,1.89937500e-01,3.48437500e-04,-2.07671875e-02,2.51250000e-01
2.20544749e-02,1.89218750e-01,2.62500000e-04,-2.05031250e-02,2.51187500e-01
2.20548749e-02,1.89500000e-01,2.98437500e-04,-2.08437500e-02,2.51375000e-01
2.20552749e-02,1.89343750e-01,4.67187500e-04,-2.01609375e-02,2.51343750e-01
2.20556749e-02,1.89281250e-01,8.29687500e-04,-1.99156250e-02,2.51250000e-01
2.20560749e-02,1.90093750e-01,6.40625000e-04,-1.98250000e-02,2.51437500e-01
2.20564749e-02,1.89625000e-01,5.17187500e-04,-1.98390625e-02,2.51125000e-01
2.20568749e-02,1.89906250e-01,2.73437500e-04,-1.98843750e-02,2.51687500e-01
2.20572749e-02,1.89562500e-01,2.01562500e-04,-2.01171875e-02,2.50968750e-01
2.20576749e-02,1.90093750e-01,1.84375000e-04,-2.03421875e-02,2.51218750e-01
2.20580749e-02,1.89937500e-01,2.79687500e-04,-2.02781250e-02,2.51218750e-01
2.20584749e-02,1.89906250e-01,-5.78125000e-05,-2.05171875e-02,2.50843750e-01
2.20588749e-02,1.90156250e-01,9.21875000e-05,-2.09281250e-02,2.51343750e-01
2.20592749e-02,1.89812500e-01,-4.68750000e-06,-2.07359375e-02,2.51218750e-01
2.20596749e-02,1.89906250e-01,1.64062500e-04,-2.08281250e-02,2.50375000e-01
2.20600749e-02,1.89843750e-01,2.46875000e-04,-2.05218750e-02,2.50468750e-01
2.20604749e-02,1.89750000e-01,1.07812500e-04,-2.04750000e-02,2.50562500e-01
2.20608749e-02,1.90062500e-01,4.93750000e-04,-2.03859375e-02,2.50562500e-01
2.20612749e-02,1.90312500e-01,6.23437500e-04,-2.02812500e-02,2.50718750e-01
2.20616749e-02,1.90406250e-01,4.95312500e-04,-1.98390625e-02,2.49875000e-01
2.20620749e-02,1.89968750e-01,4.45312500e-04,-1.99406250e-02,2.49812500e-01
2.20624749e-02,1.90281250e-01,3.03125000e-04,-1.98937500e-02,2.50750000e-01
2.20628749e-02,1.89093750e-01,1.96875000e-04,-1.99296875e-02,2.50500000e-01
2.20632749e-02,1.88781250e-01,-1.79687500e-04,-1.94421875e-02,2.50312500e-01
2.20636749e-02,1.89406250e-01,2.35937500e-04,-1.98218750e-02,2.50406250e-01
2.20640749e-02,1.89187500e-01,1.57812500e-04,-1.99828125e-02,2.50781250e-01
2.20644749e-02,1.89250000e-01,4.21875000e-05,-1.99265625e-02,2.50718750e-01
2.20648749e-02,1.89093750e-01,2.51562500e-04,-1.99250000e-02,2.50593750e-01
2.20652749e-02,1.88875000e-01,-7.34375000e-05,-2.00812500e-02,2.50468750e-01
2.20656749e-02,1.88500000e-01,-2.17187500e-04,-2.02203125e-02,2.49906250e-01
2.20660749e-02,1.88125000e-01,9.84375000e-05,-2.04578125e-02,2.49656250e-01
2.20664749e-02,1.88625000e-01,7.03125000e-05,-2.00218750e-02,2.50406250e-01
2.20668749e-02,1.88625000e-01,3.59375000e-05,-2.00593750e-02,2.50312500e-01
2.20672749e-02,1.89000000e-01,1.07812500e-04,-1.97625000e-02,2.49843750e-01
2.20676749e-02,1.88625000e-01,3.45312500e-04,-1.94875000e-02,2.50250000e-01
2.20680749e-02,1.88312500e-01,5.93750000e-05,-1.96390625e-02,2.49875000e-01
2.20684749e-02,1.88437500e-01,2.12500000e-04,-1.94625000e-02,2.50187500e-01
2.20688749e-02,1.88437500e-01,3.98437500e-04,-1.95015625e-02,2.50093750e-01
2.20692749e-02,1.89000000e-01,6.56250000e-04,-1.94515625e-02,2.50343750e-01
2.20696749e-02,1.88937500e-01,6.45312500e-04,-1.90109375e-02,2.49687500e-01
2.20700749e-02,1.88406250e-01,2.29687500e-04,-1.91312500e-02,2.50312500e-01
2.20704749e-02,1.88812500e-01,2.93750000e-04,-1.93562500e-02,2.50406250e-01
2.20708749e-02,1.88093750e-01,2.54687500e-04,-1.94406250e-02,2.50156250e-01
2.20712749e-02,1.87812500e-01,-1.92187500e-04,-1.97171875e-02,2.49781250e-01
2.20716749e-02,1.88656250e-01,2.18750000e-04,-1.98343750e-02,2.50031250e-01
2.20720749e-02,1.88281250e-01,1.09375000e-05,-1.97625000e-02,2.50031250e-01
2.20724749e-02,1.88218750e-01,4.81250000e-04,-1.98171875e-02,2.50906250e-01
2.20728749e-02,1.88093750e-01,1.90625000e-04,-1.98984375e-02,2.50906250e-01
2.20732749e-02,1.88812500e-01,2.57812500e-04,-1.97968750e-02,2.50375000e-01
2.20736749e-02,1.88937500e-01,2.18750000e-04,-2.00531250e-02,2.50437500e-01
2.20740749e-02,1.88843750e-01,2.95312500e-04,-1.99343750e-02,2.50500000e-01
2.20744749e-02,1.88750000e-01,3.34375000e-04,-1.96375000e-02,2.50406250e-01
2.20748749e-02,1.89312500e-01,1.73437500e-04,-1.93734375e-02,2.49656250e-01
2.20752749e-02,1.89218750e-01,2.54687500e-04,-1.94468750e-02,2.50250000e-01
2.20756749e-02,1.88875000e-01,-2.50000000e-05,-1.94687500e-02,2.50031250e-01
2.20760749e-02,1.89093750e-01,-2.87500000e-04,-1.95375000e-02,2.49437500e-01
2.20764749e-02,1.88843750e-01,-2.78125000e-04,-1.94453125e-02,2.50093750e-01
2.20768749e-02,1.88437500e-01,-2.26562500e-04,-1.93968750e-02,2.49781250e-01
2.20772749e-02,1.89281250e-01,-1.09375000e-05,-1.94734375e-02,2.49593750e-01
2.20776749e-02,1.88218750e-01,-2.03125000e-04,-1.92406250e-02,2.50343750e-01
2.20780749e-02,1.89031250e-01,7.81250000e-05,-1.95703125e-02,2.49906250e-01
2.20784749e-02,1.88562500e-01,9.06250000e-05,-1.92375000e-02,2.49406250e-01
2.20788749e-02,1.88812500e-01,-3.12500000e-06,-1.91968750e-02,2.50375000e-01
2.20792749e-02,1.88875000e-01,2.25000000e-04,-1.91562500e-02,2.50375000e-01
2.20796749e-02,1.88718750e-01,-2.62500000e-04,-1.91812500e-02,2.50031250e-01
2.20800749e-02,1.89156250e-01,-3.76562500e-04,-1.94218750e-02,2.50125000e-01
2.20804749e-02,1.89031250e-01,-2.81250000e-04,-1.91515625e-02,2.49750000e-01
2.20808749e-02,1.89031250e-01,2.42187500e-04,-1.89640625e-02,2.49750000e-01
2.20812749e-02,1.88968750e-01,7.18750000e-05,-1.87921875e-02,2.49593750e-01
2.20816749e-02,1.88187500e-01,2.00000000e-04,-1.90890625e-02,2.50031250e-01
2.20820749e-02,1.88187500e-01,4.34375000e-04,-1.91968750e-02,2.49343750e-01
2.20824749e-02,1.88312500e-01,-1.75000000e-04,-1.88421875e-02,2.49093750e-01
2.20828749e-02,1.88250000e-01,-4.75000000e-04,-1.85640625e-02,2.48343750e-01
2.20832749e-02,1.88875000e-01,-5.06250000e-04,-1.90796875e-02,2.48750000e-01
2.20836749e-02,1.87593750e-01,-2.06250000e-04,-1.87640625e-02,2.48750000e-01
2.20840749e-02,1.87531250e-01,-5.37500000e-04,-1.86531250e-02,2.48031250e-01
2.20844749e-02,1.88031250e-01,-3.76562500e-04,-1.86390625e-02,2.48562500e-01
2.20848749e-02,1.87968750e-01,-3.07812500e-04,-1.88171875e-02,2.48281250e-01
2.20852749e-02,1.88031250e-01,-9.95312500e-04,-1.88500000e-02,2.48218750e-01
2.20856749e-02,1.88125000e-01,-1.28437500e-03,-1.89781250e-02,2.47781250e-01
2.20860749e-02,1.88312500e-01,-1.38593750e-03,-1.91093750e-02,2.47781250e-01
2.20864749e-02,1.87812500e-01,-1.48437500e-03,-1.91375000e-02,2.47531250e-01
2.20868749e-02,1.87531250e-01,-8.31250000e-04,-1.88234375e-02,2.47593750e-01
2.20872749e-02,1.87843750e-01,-5.39062500e-04,-1.86406250e-02,2.48093750e-01
2.20876749e-02,1.88281250e-01,-6.35937500e-04,-1.90031250e-02,2.48093750e-01
2.20880749e-02,1.88187500e-01,-4.20312500e-04,-1.87937500e-02,2.48156250e-01
2.20884749e-02,1.88218750e-01,-3.07812500e-04,-1.88578125e-02,2.47937500e-01
2.20888749e-02,1.88656250e-01,-2.48437500e-04,-1.90093750e-02,2.47437500e-01
2.20892749e-02,1.88531250e-01,-3.56250000e-04,-1.89187500e-02,2.47375000e-01
2.20896749e-02,1.88656250e-01,-4.10937500e-04,-1.87687500e-02,2.47906250e-01
2.20900749e-02,1.88500000e-01,-1.76562500e-04,-1.90078125e-02,2.47812500e-01
2.20904749e-02,1.88468750e-01,-3.57812500e-04,-1.90359375e-02,2.47875000e-01
2.20908749e-02,1.88500000e-01,-1.12500000e-04,-1.90578125e-02,2.47062500e-01
2.20912749e-02,1.88468750e-01,-1.17187500e-04,-1.89609375e-02,2.47500000e-01
2.20916749e-02,1.88218750e-01,2.85937500e-04,-1.90593750e-02,2.47468750e-01
2.20920749e-02,1.89156250e-01,-1.67187500e-04,-1.88343750e-02,2.47250000e-01
2.20924749e-02,1.89312500e-01,-1.71875000e-05,-1.89000000e-02,2.46187500e-01
2.20928749e-02,1.88125000e-01,-2.93750000e-04,-1.91171875e-02,2.46750000e-01
2.20932749e-02,1.88281250e-01,-5.73437500e-04,-1.92312500e-02,2.48593750e-01
2.20936749e-02,1.88468750e-01,-4.17187500e-04,-1.91765625e-02,2.48125000e-01
2.20940749e-02,1.89468750e-01,-1.65625000e-04,-1.89640625e-02,2.47750000e-01
2.20944749e-02,1.90562500e-01,1.40625000e-05,-1.90250000e-02,2.47625000e-01
2.20948749e-02,1.88687500e-01,1.56250000e-04,-1.93671875e-02,2.48156250e-01
2.20952749e-02,1.88718750e-01,-9.06250000e-05,-1.90921875e-02,2.47812500e-01
2.20956749e-02,1.88937500e-01,-2.31250000e-04,-1.88046875e-02,2.47718750e-01
2.20960749e-02,1.88500000e-01,-3.59375000e-04,-1.90156250e-02,2.47500000e-01
2.20964749e-02,1.88062500e-01,-6.09375000e-05,-1.89015625e-02,2.47843750e-01
2.20968749e-02,1.88781250e-01,1.82812500e-04,-1.90593750e-02,2.47250000e-01
2.20972749e-02,1.87593750e-01,9.37500000e-06,-1.91750000e-02,2.46937500e-01
2.20976749e-02,1.87906250e-01,1.56250000e-06,-1.92687500e-02,2.47312500e-01
2.20980749e-02,1.88062500e-01,-3.46875000e-04,-1.93015625e-02,2.48125000e-01
2.20984749e-02,1.88093750e-01,5.93750000e-05,-1.92218750e-02,2.47281250e-01
2.20988749e-02,1.88062500e-01,3.20312500e-04,-1.93640625e-02,2.47718750e-01
2.20992749e-02,1.87937500e-01,1.56250000e-06,-1.89953125e-02,2.47656250e-01
2.20996749e-02,1.87500000e-01,-3.42187500e-04,-1.95703125e-02,2.47468750e-01
2.21000749e-02,1.87843750e-01,-3.67187500e-04,-1.90750000e-02,2.47062500e-01
2.21004749e-02,1.87687500e-01,1.87500000e-05,-1.88609375e-02,2.47187500e-01
2.21008749e-02,1.87437500e-01,1.37500000e-04,-1.92968750e-02,2.47437500e-01
2.21012749e-02,1.87500000e-01,1.50000000e-04,-1.89687500e-02,2.47343750e-01
2.21016749e-02,1.87437500e-01,2.18750000e-05,-1.89359375e-02,2.48187500e-01
2.21020749e-02,1.87406250e-01,1.25000000e-05,-1.91046875e-02,2.47218750e-01
2.21024749e-02,1.86937500e-01,9.37500000e-05,-1.92609375e-02,2.47687500e-01
2.21028749e-02,1.87625000e-01,5.62500000e-05,-1.95156250e-02,2.47312500e-01
2.21032749e-02,1.87281250e-01,4.06250000e-05,-1.94625000e-02,2.47593750e-01
2.21036749e-02,1.86875000e-01,-4.21875000e-04,-1.95312500e-02,2.46218750e-01
2.21040749e-02,1.87062500e-01,2.03125000e-05,-1.96687500e-02,2.46625000e-01
2.21044749e-02,1.86375000e-01,1.06250000e-04,-1.94859375e-02,2.45968750e-01
2.21048749e-02,1.86218750e-01,2.81250000e-04,-1.92093750e-02,2.46187500e-01
2.21052749e-02,1.86687500e-01,2.95312500e-04,-1.93843750e-02,2.46593750e-01
2.21056749e-02,1.86812500e-01,-3.09375000e-04,-1.94015625e-02,2.46750000e-01
2.21060749e-02,1.86937500e-01,-7.03125000e-05,-1.91812500e-02,2.46437500e-01
2.21064749e-02,1.87343750e-01,9.06250000e-05,-1.90062500e-02,2.46750000e-01
2.21068749e-02,1.86625000e-01,-1.46875000e-04,-1.88781250e-02,2.46750000e-01
2.21072749e-02,1.87093750e-01,2.96875000e-04,-1.93656250e-02,2.46656250e-01
2.21076749e-02,1.87031250e-01,7.81250000e-06,-1.92109375e-02,2.47375000e-01
2.21080749e-02,1.86875000e-01,-1.76562500e-04,-1.97343750e-02,2.47375000e-01
2.21084749e-02,1.86406250e-01,2.18750000e-04,-1.93250000e-02,2.47406250e-01
2.21088749e-02,1.87343750e-01,3.96875000e-04,-1.88578125e-02,2.46906250e-01
2.21092749e-02,1.87031250e-01,-3.59375000e-04,-1.92390625e-02,2.46656250e-01
2.21096749e-02,1.86843750e-01,0.00000000e+00,-1.92250000e-02,2.46875000e-01
2.21100749e-02,1.86437500e-01,1.71875000e-05,-1.90250000e-02,2.46312500e-01
2.21104749e-02,1.86718750e-01,1.92187500e-04,-1.89437500e-02,2.46781250e-01
2.21108749e-02,1.86625000e-01,3.75000000e-05,-1.92109375e-02,2.46656250e-01
2.21112749e-02,1.86593750e-01,4.53125000e-05,-1.88250000e-02,2.46531250e-01
2.21116749e-02,1.86437500e-01,2.65625000e-05,-1.87703125e-02,2.46531250e-01
2.21120749e-02,1.86125000e-01,1.40625000e-04,-1.84515625e-02,2.46562500e-01
2.21124749e-02,1.85875000e-01,1.01562500e-04,-1.85156250e-02,2.46406250e-01
2.21128749e-02,1.86187500e-01,2.48437500e-04,-1.86250000e-02,2.46937500e-01
2.21132749e-02,1.86000000e-01,3.37500000e-04,-1.85187500e-02,2.47406250e-01
2.21136749e-02,1.85406250e-01,1.54687500e-04,-1.87406250e-02,2.46843750e-01
2.21140749e-02,1.85687500e-01,4.65625000e-04,-1.85875000e-02,2.46812500e-01
2.21144749e-02,1.85687500e-01,6.01562500e-04,-1.88046875e-02,2.48000000e-01
2.21148749e-02,1.85843750e-01,2.67187500e-04,-1.89265625e-02,2.46562500e-01
2.21152749e-02,1.87218750e-01,3.18750000e-04,-1.87515625e-02,2.47187500e-01
2.21156749e-02,1.86937500e-01,2.53125000e-04,-1.87437500e-02,2.46937500e-01
2.21160749e-02,1.86781250e-01,1.46875000e-04,-1.88250000e-02,2.46750000e-01
2.21164749e-02,1.86593750e-01,3.85937500e-04,-1.87328125e-02,2.46625000e-01
2.21168749e-02,1.86687500e-01,3.14062500e-04,-1.87125000e-02,2.46812500e-01
2.21172749e-02,1.86031250e-01,4.01562500e-04,-1.89296875e-02,2.46406250e-01
2.21176749e-02,1.86656250e-01,2.90625000e-04,-1.85953125e-02,2.46687500e-01
2.21180749e-02,1.86406250e-01,3.73437500e-04,-1.87562500e-02,2.46843750e-01
2.21184749e-02,1.86093750e-01,4.98437500e-04,-1.86515625e-02,2.46468750e-01
2.21188749e-02,1.86812500e-01,4.68750000e-06,-1.90218750e-02,2.46375000e-01
