Time,U_loop,Bt,Ip
21.7004578,1.24609375,0.3526298366022876,-0.07637531999779157
21.701457799999996,1.24453125,0.35262658208812664,-0.07637091197848188
21.702457799999998,1.25546875,0.3526233461692469,-0.07636804828122346
21.7034578,1.25390625,0.3526201467257265,-0.0763607314522561
21.704457799999997,1.25,0.35261695801025306,-0.07635186654054678
21.705457799999998,1.24609375,0.3526137621427483,-0.07634796109778977
21.7064578,1.24453125,0.35261055340158737,-0.07634691033465663
21.707457799999997,1.24296875,0.35260734251481707,-0.07633990180829628
21.708457799999998,1.2390625,0.35260413377365607,-0.07632495526608474
21.7094578,1.2375,0.3526009178804638,-0.07631205702062545
21.7104578,1.2390625,0.3525976905440216,-0.07630862635599911
21.711457799999998,1.240625,0.3525944710748138,-0.07630634834026367
21.7124578,1.23359375,0.352591258042434,-0.07629570741920429
21.7134578,1.21875,0.3525880235539605,-0.07628234288508358
21.714457799999995,1.21875,0.3525847697550027,-0.07627719418914132
21.715457799999996,1.228125,0.3525815159560448,-0.07627828219159448
21.716457799999997,1.23125,0.3525782714547276,-0.0762733177553875
21.7174578,1.23515625,0.3525750183709729,-0.07625928690244192
21.718457799999996,1.2375,0.3525717509831557,-0.07624613596990673
21.719457799999997,1.2296875,0.35256845784802593,-0.07624078879765801
21.7204578,1.22890625,0.3525651668585056,-0.07623745766579926
21.721457799999996,1.23359375,0.3525618937490634,-0.07622989954466126
21.722457799999997,1.22578125,0.35255862779165237,-0.0762209395323019
21.7234578,1.22578125,0.3525553646950539,-0.07621501772950658
21.7244578,1.2234375,0.35255210660487724,-0.07621081892728779
21.725457799999997,1.21640625,0.3525488485147007,-0.07620429526313545
21.7264578,1.2203125,0.35254558112688344,-0.07619574018569547
21.7274578,1.23359375,0.352542329473535,-0.07618837771337923
21.728457799999997,1.22734375,0.35253907495937403,-0.07618129539166887
21.7294578,1.21484375,0.3525358168691974,-0.07617055816351781
21.7304578,1.20859375,0.3525325530573958,-0.07615951849450078
21.7314578,1.20859375,0.35252928709998477,-0.07615446871656371
21.732457799999995,1.21484375,0.35252602185777693,-0.07615180509052381
21.733457799999996,1.21875,0.35252275876117845,-0.0761432863998194
21.734457799999998,1.20703125,0.3525194763540956,-0.07612998785676013
21.735457799999995,1.21484375,0.35251617463652835,-0.07612101750877688
21.736457799999997,1.22421875,0.3525128700581486,-0.07611968655092173
21.737457799999998,1.22421875,0.3525095454540814,-0.07611758823211798
21.7384578,1.2328125,0.3525062237108267,-0.07610726816766018
21.739457799999997,1.23671875,0.3525029119804157,-0.0760947704329642
21.740457799999998,1.23671875,0.35249960740203595,-0.07609061100106695
21.7414578,1.23671875,0.35249629781723435,-0.0760937121176267
21.742457799999997,1.23125,0.352492995384464,-0.07609330698842291
21.743457799999998,1.2359375,0.35248971011656866,-0.07608504681060635
21.7444578,1.25234375,0.352486452026392,-0.07607584530394886
21.7454578,1.2515625,0.3524831789169498,-0.07607319589834367
21.746457799999998,1.24453125,0.35247986575613255,-0.07607436470255521
21.7474578,1.2328125,0.35247653972165904,-0.07607177331671904
21.7484578,1.2265625,0.3524732072503574,-0.07606484101984205
21.7494578,1.2234375,0.35246986119019647,-0.07605766601980236
21.750457799999996,1.21875,0.3524665079780042,-0.07605140670334926
21.751457799999997,1.2203125,0.3524631690698745,-0.07604531679235328
21.7524578,1.2234375,0.3524598444658073,-0.07603898128130626
21.753457799999996,1.2234375,0.35245652129214633,-0.07603165393732118
21.754457799999997,1.2015625,0.3524531687951572,-0.0760230026126323
21.7554578,1.184375,0.35244978697484,-0.07601373033834508
21.756457799999996,1.19375,0.352446406584929,-0.07600607219943627
21.757457799999997,1.1953125,0.3524430455055024,-0.07600168361600376
21.7584578,1.1921875,0.35243968085006017,-0.07599832784326677
21.7594578,1.19609375,0.3524363126186023,-0.07599136659656563
21.760457799999998,1.1921875,0.35243294653275387,-0.07598129598886207
21.7614578,1.2046875,0.35242958187731166,-0.07597370512448887
21.7624578,1.2109375,0.35242621650666633,-0.07597178156790015
21.763457799999998,1.2125,0.35242285113602095,-0.07597154962492124
21.7644578,1.20859375,0.35241949649342247,-0.07596646643649868
21.7654578,1.209375,0.35241615758529277,-0.07595814619745031
21.766457799999998,1.209375,0.3524128286900068,-0.0759535859377151
21.7674578,1.20859375,0.3524094840602521,-0.07595398583485331
21.768457799999997,1.20859375,0.3524061344240755,-0.07595255468279644
21.769457799999998,1.20703125,0.35240279337033636,-0.07594560676684717
21.770457799999996,1.209375,0.3523994701966754,-0.07593715795742945
21.771457799999997,1.2109375,0.35239614702301447,-0.07593300461633846
21.772457799999998,1.2015625,0.3523928031084629,-0.07593223531549062
21.773457799999996,1.19609375,0.35238944059863003,-0.07592785193067354
21.774457799999997,1.209375,0.3523861031209065,-0.0759187360477961
21.775457799999998,1.19765625,0.35238276206716745,-0.07591151224413835
21.7764578,1.18671875,0.35237937524042834,-0.07590940980710173
21.777457799999997,1.19765625,0.35237598269206427,-0.07590774945295868
21.778457799999998,1.2,0.35237259515012204,-0.07590313551435307
21.7794578,1.203125,0.3523692047473673,-0.07589714109654988
21.780457799999997,1.20859375,0.35236580075575324,-0.07589129792118539
21.7814578,1.20703125,0.35236239819454535,-0.07588378382626705
21.7824578,1.19921875,0.35235898848130626,-0.07587517823492362
21.7834578,1.2,0.35235557376164534,-0.07586978715540496
21.7844578,1.209375,0.35235215904198436,-0.07586827286858236
21.7854578,1.21640625,0.3523487543351671,-0.07586479689669814
21.786457799999997,1.22578125,0.3523453753756624,-0.07585695750336599
21.787457799999995,1.22578125,0.3523420049985952,-0.07585212484982073
21.788457799999996,1.21796875,0.35233862103266855,-0.07585510193241853
21.789457799999997,1.20859375,0.35233521632585135,-0.07585897380138666
21.7904578,1.203125,0.35233180661261226,-0.0758533059983237
21.791457799999996,1.2109375,0.35232841406424814,-0.07584033439994946
21.792457799999998,1.2125,0.3523250365351497,-0.07583446834310494
21.7934578,1.20703125,0.3523216525692231,-0.0758398484372524
21.794457799999996,1.19765625,0.35231827360971835,-0.07584210672072533
21.795457799999998,1.19765625,0.35231490966947926,-0.07583188541072841
21.7964578,1.18984375,0.3523115249883495,-0.07581970174708766
21.7974578,1.1828125,0.35230809310381356,-0.07581880580475023
21.798457799999998,1.18671875,0.3523046397631838,-0.07582513986878447
21.7994578,1.184375,0.3523011964353978,-0.07582487437188012
21.8004578,1.18203125,0.3522977573988306,-0.075816187581848
21.801457799999998,1.1828125,0.3522943076342165,-0.07581021794537025
21.8024578,1.18203125,0.3522908414199305,-0.07581247268175013
21.8034578,1.17109375,0.35228737735125387,-0.07581578872041231
21.804457799999998,1.1765625,0.3522839254410304,-0.07581420379465245
21.805457799999996,1.18203125,0.3522804806828382,-0.07581065800413771
21.806457799999997,1.17890625,0.35227704450708347,-0.07580962350240626
21.807457799999998,1.1890625,0.35227362335059437,-0.0758088646531176
21.808457799999996,1.2,0.35227022722621465,-0.0758045724050525
21.809457799999997,1.19375,0.3522668289562255,-0.07579914866711288
21.8104578,1.18671875,0.3522634099453458,-0.07579685865207188
21.8114578,1.18828125,0.35225997949121607,-0.07579476290782398
21.812457799999997,1.18984375,0.3522565733539926,-0.0757872305986348
21.8134578,1.190625,0.3522531808056285,-0.07577923091139122
21.8144578,1.1828125,0.3522497732379988,-0.07577838305560132
21.815457799999997,1.175,0.35224632418858776,-0.07578096095089447
21.8164578,1.18203125,0.35224285225267676,-0.0757770276020212
21.8174578,1.17890625,0.35223938031676577,-0.07576637650510333
21.818457799999997,1.1765625,0.3522358969376048,-0.07575944258513394
21.8194578,1.17734375,0.35223240640641257,-0.07576069828972717
21.8204578,1.1765625,0.3522289087231891,-0.07576136608911864
21.821457799999997,1.175,0.35222542033760623,-0.07575320675741497
21.822457799999995,1.17890625,0.35222193552803904,-0.0757417693725942
21.823457799999996,1.17734375,0.3522184399904249,-0.07573802725400548
21.824457799999998,1.16796875,0.3522149272879358,-0.07574193968111917
21.825457799999995,1.1765625,0.35221142388308735,-0.07574323861227698
21.826457799999996,1.18046875,0.35220793764311387,-0.07573679040344178
21.827457799999998,1.18671875,0.3522044628463904,-0.07572905518319768
21.8284578,1.20703125,0.352200994486495,-0.07572756966524999
21.829457799999997,1.20703125,0.35219754043066215,-0.0757286908984253
21.830457799999998,1.203125,0.35219408995084495,-0.07572554626667141
21.8314578,1.203125,0.3521906308885902,-0.07571995848905738
21.832457799999997,1.2046875,0.35218716896552305,-0.07571660733852346
21.833457799999998,1.20546875,0.35218370847286207,-0.0757158249543811
21.8344578,1.2015625,0.3521802494106074,-0.07571525209231308
21.8354578,1.1953125,0.3521767760442901,-0.07571302640562334
21.836457799999998,1.1953125,0.35217329910195727,-0.07570976994523704
21.8374578,1.1921875,0.35216982072921815,-0.07570676728470062
21.8384578,1.18203125,0.35216633878046344,-0.07570360536393175
21.839457799999998,1.1734375,0.35216284324284935,-0.07570144458296929
21.840457799999996,1.1734375,0.3521593426988134,-0.07570281177072334
21.841457799999997,1.17265625,0.352155828565918,-0.07570634159122529
21.8424578,1.18046875,0.3521523158634289,-0.07570656951237763
21.843457799999996,1.184375,0.3521488117433773,-0.07570188180595426
21.844457799999997,1.17890625,0.3521453133449507,-0.07569724836010011
21.8454578,1.175,0.35214180779449283,-0.07569739064808152
21.846457799999996,1.1734375,0.35213829008558184,-0.07569916297828598
21.847457799999997,1.1734375,0.35213477809829585,-0.07569445093172221
21.8484578,1.1828125,0.35213127111743175,-0.07568420808077016
21.8494578,1.19921875,0.3521277877382708,-0.07567911848918103
21.850457799999997,1.203125,0.352124310795938,-0.07568237171207721
21.8514578,1.19921875,0.35212083742962075,-0.07568481826470244
21.8524578,1.18984375,0.3521173576264754,-0.07567900634117151
21.853457799999997,1.184375,0.3521138928425957,-0.0756685810332206
21.8544578,1.18203125,0.35211042305229406,-0.075664019486457
21.8554578,1.1828125,0.35210694181874247,-0.07566710355660931
21.8564578,1.1859375,0.35210346201559717,-0.07566748309077732
21.8574578,1.17734375,0.35209997363001433,-0.07566035639618213
21.858457799999996,1.17109375,0.352096459497119,-0.07565350930266593
21.859457799999998,1.1546875,0.35209290173683294,-0.07565398235019229
21.860457799999995,1.14296875,0.3520893132228126,-0.07566157000759585
21.861457799999997,1.1453125,0.35208552159110473,-0.0757206612975827
21.862457799999998,1.1640625,0.35208227852019375,-0.0759056647967301
21.8634578,1.15234375,0.352083551241814,-0.0758546086354861
21.864457799999997,1.16328125,0.35208817540527804,-0.07508188190442254
21.865457799999998,1.14140625,0.352090149741164,-0.07424149793547562
21.8664578,1.17109375,0.3520883377917061,-0.07441544508321121
21.867457799999997,1.1671875,0.35208786470249825,-0.07539160078730904
21.868457799999998,1.1734375,0.35208913527850916,-0.07591891829132921
21.8694578,1.17109375,0.3520889711570513,-0.07530156726769352
21.8704578,1.1828125,0.3520887870099059,-0.07432312131769968
21.871457799999998,1.17734375,0.35208929732499494,-0.0742443196902676
21.8724578,1.1640625,0.3520880868613652,-0.07515377353193622
21.8734578,1.1859375,0.35208420654446987,-0.0758899565118655
21.8744578,1.18984375,0.3520809706255902,-0.07553510091558764
21.8754578,1.1921875,0.3520780472504761,-0.07456244061375386
21.876457799999997,1.1859375,0.3520737685654401,-0.07417872121839104
21.877457799999995,1.175,0.3520704375245447,-0.07480036727039314
21.878457799999996,1.1734375,0.3520690961787431,-0.07559710255203043
21.879457799999997,1.1734375,0.3520676311028009,-0.07559435008693795
21.8804578,1.15546875,0.35206475278548366,-0.07487653917137516
21.881457799999996,1.14921875,0.35206155477236956,-0.07438955615547525
21.882457799999997,1.16796875,0.35205865571416173,-0.07470584444323723
21.8834578,1.1640625,0.35205495133723513,-0.07535147011753537
21.884457799999996,1.16015625,0.35205129201810537,-0.0754919336588626
21.885457799999998,1.16328125,0.3520487527070694,-0.07499614494533526
21.8864578,1.1671875,0.3520459029978772,-0.07453993887769034
21.8874578,1.17265625,0.3520415692422006,-0.0746951378792863
21.888457799999998,1.18046875,0.35203758379044586,-0.07521682611485034
21.8894578,1.18671875,0.3520347204923943,-0.07541617136548581
21.8904578,1.184375,0.3520316412029989,-0.0750623773724123
21.891457799999998,1.18984375,0.3520280069159786,-0.07464855336822464
21.8924578,1.17890625,0.35202472021767695,-0.07471505313938466
21.893457799999997,1.16171875,0.3520213934680003,-0.075150537526229
21.894457799999998,1.15625,0.35201699534404246,-0.07536732989171367
21.895457799999996,1.1671875,0.35201278317289714,-0.07508556768391716
21.896457799999997,1.1671875,0.35200973249162676,-0.07468701884228697
21.897457799999998,1.1578125,0.3520068312878095,-0.07469398414139491
21.898457799999996,1.16171875,0.35200307327064856,-0.07509164250343102
21.899457799999997,1.16015625,0.3519992980886126,-0.07536539943571031
21.900457799999998,1.15234375,0.35199576607563915,-0.07517377999941505
21.9014578,1.14140625,0.35199188718915,-0.0747726358408507
21.902457799999997,1.1359375,0.35198797897933276,-0.07466811941019452
21.903457799999998,1.1375,0.3519848024223124,-0.0749744316177436
21.9044578,1.1390625,0.35198174458901077,-0.0752943648026668
21.905457799999997,1.13984375,0.3519779372228342,-0.07524089726425402
21.9064578,1.13984375,0.3519738924092201,-0.07491088076191635
21.9074578,1.1390625,0.35197024882455913,-0.07473129910893701
21.9084578,1.13203125,0.3519667003619138,-0.07490997285997
21.9094578,1.1359375,0.3519630567772528,-0.07519759759228913
21.9104578,1.13984375,0.3519597271667637,-0.0752333204682923
21.911457799999997,1.1484375,0.3519564526269153,-0.07499834570424604
21.912457799999995,1.1703125,0.3519527039073949,-0.07480943378904006
21.913457799999996,1.17734375,0.351948752070187,-0.07490094679668323
21.914457799999997,1.16796875,0.35194520789876044,-0.07514055307380729
21.9154578,1.1671875,0.35194185683217755,-0.07522081395841437
21.916457799999996,1.17265625,0.3519383570033447,-0.07505858846737862
21.917457799999998,1.1765625,0.35193485717451184,-0.07488405673394401
21.9184578,1.17109375,0.35193141527713206,-0.07492673613284316
21.919457799999996,1.1578125,0.35192769445053357,-0.07512339589307954
21.920457799999998,1.15625,0.3519238105576226,-0.0752160158756168
21.9214578,1.16328125,0.3519202406388835,-0.07509325453649068
21.9224578,1.1578125,0.35191691245880063,-0.07492806567189657
21.923457799999998,1.15078125,0.3519133976107021,-0.07494280076193854
21.9244578,1.1578125,0.3519097025314161,-0.07511878553312924
21.9254578,1.1578125,0.3519060331994427,-0.0752284098021396
21.926457799999998,1.15859375,0.3519023102272348,-0.07513598528829968
21.9274578,1.16015625,0.3518985522100738,-0.07496887764484754
21.9284578,1.1578125,0.3518949729936941,-0.07494600177143093
21.929457799999994,1.15078125,0.3518915411091581,-0.07509518275160527
21.930457799999996,1.1453125,0.35188794687351277,-0.075226324602836
21.931457799999997,1.1453125,0.35188417026107055,-0.07518332590149561
21.932457799999998,1.159375,0.3518804422824408,-0.0750362047828661
21.933457799999996,1.18046875,0.3518768258754986,-0.07497745909738843
21.934457799999997,1.17109375,0.3518732273486345,-0.07507569922316149
21.9354578,1.1578125,0.3518696917596454,-0.07520074415969323
21.936457799999996,1.1546875,0.3518662241149532,-0.07519930824665011
21.937457799999997,1.15234375,0.3518626212968703,-0.07508691913260733
21.9384578,1.14140625,0.35185884897564684,-0.07501305371254899
21.9394578,1.1453125,0.3518551267186421,-0.07506557640911769
21.940457799999997,1.16015625,0.35185153462860613,-0.0751711571413643
21.9414578,1.17109375,0.351847947544992,-0.07519949085599928
21.9424578,1.1640625,0.3518443347140654,-0.0751254444023908
21.943457799999997,1.1484375,0.3518407318959826,-0.07505141590756648
21.9444578,1.14453125,0.3518370575575872,-0.07507259883871183
21.9454578,1.1453125,0.35183329596441065,-0.07515802184692164
21.9464578,1.1390625,0.3518295644097653,-0.075196178454699
21.947457799999995,1.13515625,0.3518259294075418,-0.075140362993456
21.948457799999996,1.13984375,0.3518222986965371,-0.07506755029101292
21.949457799999998,1.14453125,0.35181861291489175,-0.07507521129659929
21.950457799999995,1.14453125,0.3518149099683714,-0.07515224979960278
21.951457799999996,1.13984375,0.35181121202827287,-0.0751949024295703
21.952457799999998,1.128125,0.3518075033601275,-0.07514698162495688
21.9534578,1.128125,0.3518038325977478,-0.07507217094562646
21.954457799999997,1.146875,0.3518002490901493,-0.07506616101035173
21.955457799999998,1.1453125,0.3517966555697071,-0.07513180965306393
21.9564578,1.1453125,0.3517929819465148,-0.07517868645410289
21.957457799999997,1.146875,0.3517892832912132,-0.07514522117771726
21.958457799999998,1.1375,0.3517856096680209,-0.07507605064706412
21.9594578,1.13359375,0.3517819367600318,-0.07505663827545958
21.9604578,1.1375,0.35177829389057397,-0.07510276078512826
21.961457799999998,1.14296875,0.3517746889268818,-0.07514978398845315
21.9624578,1.1453125,0.3517710625070958,-0.07513949169422648
21.9634578,1.1484375,0.3517673674278098,-0.07508819898889871
21.964457799999998,1.1375,0.35176365089243006,-0.07505992098657924
21.965457799999996,1.1265625,0.35175995152192535,-0.0750857962665358
21.966457799999997,1.128125,0.35175626216426437,-0.07512926421694513
21.9674578,1.1265625,0.3517525585025409,-0.07513517284739238
21.968457799999996,1.128125,0.35174884625837993,-0.07509722957012163
21.969457799999997,1.1203125,0.35174512900779703,-0.07506272151253525
21.9704578,1.11484375,0.35174137599705796,-0.0750725592671947
21.971457799999996,1.12578125,0.3517376337143657,-0.07510956048556972
21.972457799999997,1.13359375,0.35173392147020477,-0.07512287956553919
21.9734578,1.13359375,0.35173022567571566,-0.07509409202639017
21.9744578,1.1453125,0.3517265198683828,-0.07505984372756867
21.975457799999997,1.16015625,0.3517228126306437,-0.07506274305617934
21.9764578,1.15234375,0.35171908679762337,-0.07509455155198544
21.9774578,1.1453125,0.3517153316412749,-0.07510723937615886
21.978457799999997,1.14921875,0.3517115864977701,-0.07507832437378027
21.9794578,1.14453125,0.35170787067759357,-0.0750417197300888
21.9804578,1.1296875,0.35170415342701067,-0.07503953709548253
21.9814578,1.12265625,0.3517004068530997,-0.07506531861676807
21.9824578,1.12265625,0.3516966602791887,-0.0750760447496606
21.983457799999996,1.1203125,0.35169292085730897,-0.07505113816503416
21.984457799999998,1.11953125,0.3516891864418511,-0.07501726609267133
21.985457799999995,1.10390625,0.3516854434439558,-0.07501020516501344
21.986457799999997,1.09765625,0.35168169901565416,-0.07502838360466041
21.987457799999998,1.1,0.3516779595937744,-0.07503958903687084
21.988457799999996,1.10546875,0.35167420658303533,-0.07502349270831203
21.989457799999997,1.103125,0.35167043140099935,-0.07499409167455988
21.990457799999998,1.1,0.35166664406051024,-0.07497954395634907
21.9914578,1.0984375,0.35166286244164613,-0.0749867661958229
21.992457799999997,1.1,0.35165908725961015,-0.07499654771903326
21.993457799999998,1.10390625,0.35165531350798046,-0.07498934662969083
21.9944578,1.109375,0.3516515290283039,-0.07496706949666486
21.995457799999997,1.11171875,0.35164774097261164,-0.07494768854148343
21.996457799999998,1.128125,0.35164398080984133,-0.07494474554458301
21.9974578,1.13359375,0.351640249255196,-0.07495240418905896
21.9984578,1.1484375,0.35163653128940997,-0.07495120552941524
21.9994578,1.1484375,0.3516328033107803,-0.07493336721031452
22.0004578,1.15078125,0.3516290617432911,-0.07491317643532795
22.001457799999997,1.1484375,0.3516253165997864,-0.07490773606068567
22.002457799999995,1.1390625,0.3516215664498598,-0.07491514350152619
22.003457799999996,1.14296875,0.3516178077174957,-0.0749162712006469
22.004457799999997,1.13515625,0.3516140647196003,-0.0748992377222537
22.0054578,1.12421875,0.3516103324497519,-0.07487650853321123
22.006457799999996,1.10390625,0.3516065744325909,-0.07486837490929288
22.007457799999997,1.09375,0.3516027863768986,-0.07487446643518056
22.0084578,1.0921875,0.35159898759315955,-0.07487408225446487
22.009457799999996,1.09375,0.35159518809421736,-0.07485529966339521
22.010457799999998,1.109375,0.3515913921712907,-0.07483153661087942
22.0114578,1.11171875,0.3515875869507235,-0.07482221497973422
22.0124578,1.09609375,0.3515837545524375,-0.07482414886793495
22.013457799999998,1.0890625,0.35157991357171403,-0.07481808677611557
22.0144578,1.0984375,0.35157607259099055,-0.07479906238881864
22.0154578,1.10546875,0.3515722366166889,-0.07478128051199556
22.016457799999998,1.1171875,0.3515684106552311,-0.07477550926050634
22.0174578,1.13046875,0.35156461258669514,-0.07477566443311955
22.0184578,1.13359375,0.35156082810701855,-0.0747687470125125
22.019457799999998,1.13046875,0.35155704362734197,-0.07475215097777121
22.020457799999996,1.128125,0.3515532434131966,-0.07473606486689038
22.021457799999997,1.12109375,0.3515494431990513,-0.07472579130802322
22.022457799999998,1.11484375,0.35154565013693717,-0.07471694389448177
22.023457799999996,1.12265625,0.35154186351165123,-0.07470687530973671
22.024457799999997,1.13203125,0.351538069734334,-0.0746969960774173
22.025457799999998,1.1375,0.3515342609377511,-0.07468664643631155
22.0264578,1.14140625,0.3515304571475901,-0.07467384165286611
22.027457799999997,1.13046875,0.351526646205398,-0.07466106889618641
22.028457799999998,1.13203125,0.35152282381995575,-0.0746523059880363
22.0294578,1.1375,0.3515189914216697,-0.07464523702783846
22.030457799999997,1.13359375,0.351515166175415,-0.07463224614267432
22.0314578,1.1265625,0.351511333777129,-0.07461391592478372
22.0324578,1.12109375,0.35150749279640553,-0.07460022821281544
22.0334578,1.1265625,0.3515036382268226,-0.07459433284182677
22.0344578,1.12265625,0.3514997829420367,-0.07458782733078374
22.0354578,1.11171875,0.35149592622684445,-0.07457367563256094
22.0364578,1.11328125,0.3514920766636835,-0.07455569016519176
22.037457799999995,1.11171875,0.35148823568296,-0.07454294196811824
22.038457799999996,1.11328125,0.35148438611979904,-0.07453638648344094
22.039457799999997,1.11640625,0.35148054513907556,-0.07452621355591928
22.0404578,1.11328125,0.35147671274078957,-0.0745086169642212
22.041457799999996,1.11640625,0.3514728839185192,-0.07449279207717348
22.042457799999998,1.12109375,0.35146903936178014,-0.07448453897876134
22.0434578,1.1171875,0.35146519265943166,-0.07447748434312886
22.044457799999996,1.11171875,0.35146132879220815,-0.07446537909082866
22.045457799999998,1.11171875,0.351457454912141,-0.07445033823257213
22.0464578,1.1078125,0.3514535760256518,-0.07443696118172924
22.047457799999997,1.10546875,0.35144969713916274,-0.0744248786293287
22.048457799999998,1.09765625,0.35144582325909557,-0.07441144395030784
22.0494578,1.090625,0.35144194222699704,-0.07439781992226266
22.0504578,1.0921875,0.3514380583340861,-0.07438591466294786
22.051457799999998,1.09375,0.3514341658587376,-0.07437419959902682
22.0524578,1.0921875,0.351430278389811,-0.07436081493482147
22.0534578,1.1015625,0.3514264009337281,-0.07434816574606253
22.054457799999998,1.09765625,0.35142254064252026,-0.07433811885488942
22.055457799999996,1.09375,0.35141868750334365,-0.07432790361110005
22.056457799999997,1.09609375,0.3514148479530264,-0.07431379704840115
22.057457799999998,1.090625,0.35141100339628734,-0.07429737622815807
22.058457799999996,1.09375,0.3514071602699545,-0.0742845658956449
22.059457799999997,1.10703125,0.3514033285868716,-0.07427710879254423
22.0604578,1.10390625,0.3513995047710231,-0.07426772112569745
22.061457799999996,1.1078125,0.35139567666395594,-0.07425247303585464
22.062457799999997,1.10546875,0.35139183925924805,-0.0742384487539244
22.0634578,1.1078125,0.35138799756332145,-0.0742299997259741
22.0644578,1.1109375,0.3513841408481292,-0.07422158133197984
22.065457799999997,1.1109375,0.3513802641072495,-0.0742068622608263
22.0664578,1.1109375,0.35137637163190105,-0.07418961435405674
22.0674578,1.1109375,0.3513724863085838,-0.07417803994962333
22.068457799999997,1.1,0.3513685938332353,-0.07417193594438669
22.0694578,1.0828125,0.3513646856234181,-0.07416261098161618
22.0704578,1.075,0.3513607659703509,-0.07414617685723986
22.0714578,1.0796875,0.35135685275411177,-0.07412909695734439
22.0724578,1.0828125,0.35135294454429455,-0.07411800032067527
22.073457799999996,1.0890625,0.35134904134089917,-0.07411086210738635
22.074457799999998,1.09453125,0.3513451588783944,-0.07410482938029045
22.075457799999995,1.09375,0.35134127355507716,-0.07409911954235895
22.076457799999996,1.0921875,0.3513373796493225,-0.07408371643047178
22.077457799999998,1.08828125,0.3513334714395052,-0.07405510469041775
22.0784578,1.0828125,0.3513295596536724,-0.07403101040189419
22.079457799999997,1.09453125,0.3513256671783239,-0.07402746201600721
22.080457799999998,1.10703125,0.3513217983046786,-0.07403564426152144
22.0814578,1.10390625,0.35131792442461135,-0.07403138017611027
22.082457799999997,1.09375,0.35131402694284103,-0.07400635141885585
22.083457799999998,1.084375,0.35131012803066447,-0.0739790709264987
22.0844578,1.0921875,0.351306235555316,-0.07397082588218834
22.0854578,1.09765625,0.3513023445103738,-0.07397880505923277
22.086457799999998,1.09609375,0.3512984312941347,-0.07397953553984875
22.0874578,1.09453125,0.35129450448903615,-0.07396018584016158
22.0884578,1.0921875,0.3512905590886564,-0.07393645341020535
22.089457799999998,1.08671875,0.3512865872257611,-0.07393012244642284
22.0904578,1.07890625,0.3512825946219751,-0.07393825764166538
22.091457799999997,1.0828125,0.35127861417664225,-0.07393693074769303
22.0924578,1.0890625,0.3512746544722,-0.07391529791892447
22.093457799999996,1.0890625,0.3512706947677578,-0.07389137549368724
22.094457799999997,1.090625,0.35126672218965926,-0.07388628530671722
22.0954578,1.090625,0.3512627496115608,-0.0738935312516592
22.096457799999996,1.08671875,0.35125878561589985,-0.07389158678106657
22.097457799999997,1.07734375,0.35125481804422326,-0.0738763160001514
22.0984578,1.08125,0.3512508318772654,-0.0738625885105344
22.099457799999996,1.1015625,0.35124684213429197,-0.07386063644149499
22.100457799999997,1.1109375,0.3512428752778185,-0.07386367398122125
22.1014578,1.11875,0.35123892987743877,-0.07385953253305985
22.1024578,1.11640625,0.351234995920309,-0.07384738884051623
22.103457799999997,1.11875,0.3512310498047262,-0.07383693686225448
22.1044578,1.1109375,0.3512271086955652,-0.07383219792834726
22.1054578,1.10546875,0.35122317974485734,-0.07382982308402604
22.106457799999998,1.10703125,0.35121924936374327,-0.07382729152718084
22.1074578,1.1,0.35121529967214477,-0.07382332467086043
22.1084578,1.0921875,0.3512113478349369,-0.0738159814557722
22.109457799999998,1.09375,0.35120742031463525,-0.0738065919440322
22.110457799999995,1.08125,0.3512035049527868,-0.07380166200666523
22.111457799999997,1.0546875,0.35119957385646955,-0.07380392957360465
22.112457799999998,1.05078125,0.3511956019935742,-0.07380615369619255
22.113457799999996,1.06796875,0.3511916351371007,-0.07380005829717969
22.114457799999997,1.075,0.3511876818694866,-0.07379049310822544
22.115457799999998,1.06953125,0.35118371858902875,-0.07378913991989788
22.1164578,1.0609375,0.35117974028930526,-0.07379525867542379
22.117457799999997,1.05703125,0.3511757598439724,-0.07379639137693855
22.118457799999998,1.0625,0.3511717793986396,-0.07378782302298625
22.1194578,1.06953125,0.3511677960924942,-0.07377928942101966
22.120457799999997,1.07578125,0.3511638092103333,-0.07378131312490017
22.121457799999998,1.08125,0.3511598087393129,-0.07378963468489792
22.1224578,1.09375,0.3511558354460113,-0.07379084389769158
22.1234578,1.09609375,0.35115188718481904,-0.07378461496261861
22.1244578,1.090625,0.3511479367780175,-0.07378383070042509
22.1254578,1.0796875,0.35114395204146587,-0.0737928028657658
22.126457799999997,1.08671875,0.351139965874508,-0.07380143386595414
22.127457799999995,1.09609375,0.3511359940116127,-0.07380264879221218
22.128457799999996,1.0890625,0.3511320149966861,-0.0738024985446707
22.129457799999997,1.08828125,0.3511280188168845,-0.07380910436361914
22.1304578,1.08515625,0.3511240162002548,-0.07381965493651857
22.131457799999996,1.084375,0.35112001000760945,-0.07382584076602604
22.132457799999997,1.0703125,0.3511159780676516,-0.0738273640704883
22.1334578,1.06796875,0.3511119275324125,-0.0738301356963105
22.134457799999996,1.07578125,0.3511078827187984,-0.07383592597069782
22.135457799999998,1.075,0.3511038529244499,-0.07384207485790557
22.1364578,1.06953125,0.3510998224148983,-0.07384687477173893
22.1374578,1.06953125,0.3510958004877842,-0.0738517651068032
22.138457799999998,1.06953125,0.35109176854782637,-0.07385905489475365
