Time,r,z,a
16.729,-7.688032957921357,33.65882561577897,50.47432270620164
16.73,-7.642220244743943,33.801601486346804,50.345248618537504
16.730999999999998,-7.661943901603753,33.92351748194201,50.221983629037325
16.732,-7.738092835409421,34.01606542807955,50.11489160204883
16.733,-7.84805521936393,34.05010424501918,50.05716711795023
16.733999999999998,-7.980844119293721,33.98523409304043,50.09025910701681
16.735,-8.12151496381837,33.82888086076793,50.20988379439418
16.736,-8.225715194314317,33.61571621738336,50.392504175170025
16.737000000000002,-8.257053680809014,33.37205800151486,50.62161739196805
16.738,-8.226087416272993,33.15803428109631,50.836807064231785
16.738999999999997,-8.13130916029646,33.0370514638954,50.97699369414286
16.740000000000002,-7.994191595632696,33.03541839909591,51.01109051365418
16.741,-7.865092132902981,33.12432205452579,50.954730345744125
16.742,-7.728809603282074,33.245772127291715,50.867671303827045
16.743000000000002,-7.583986883349533,33.36725184948679,50.781724867639845
16.744,-7.487529057269718,33.51501301923787,50.65878294143985
16.745,-7.446611304958782,33.70862825743715,50.478649520546995
16.746000000000002,-7.48228336156241,33.89383735358656,50.29010551940422
16.747,-7.637226705099042,34.04181164797973,50.11200533103678
16.747999999999998,-7.850785458112348,34.116046673338616,49.99229409220411
16.749,-8.054704281231091,34.0098578898513,50.049339137207106
16.75,-8.242635686689962,33.72796112495843,50.2794527014593
16.750999999999998,-8.411893821654376,33.44002672668442,50.51818819800567
16.752,-8.55743375042096,33.26685044216293,50.65013812641921
16.753,-8.662208039727807,33.15247741912159,50.73455666201163
16.753999999999998,-8.684957842575905,32.99287037951577,50.883171474961955
16.755000000000003,-8.630155500683388,32.82813065843796,51.05643291441734
16.756,-8.511737364488436,32.79018301885756,51.1230790157635
16.756999999999998,-8.366359393120957,32.93932989079275,51.01477639989203
16.758000000000003,-8.265521591711577,33.18726514610235,50.798926697240184
16.759,-8.25207680791236,33.41280560142437,50.583254805222204
16.76,-8.345309565952078,33.641252039671016,50.339099397906
16.761000000000003,-8.499120526407822,33.91886838488852,50.03251964705211
16.762,-8.691655044422431,34.185117709107104,49.727246489723235
16.763,-8.874359990219213,34.28189548248608,49.588100543629366
16.764,-8.967539140129743,34.13962145429894,49.702259119419736
16.765,-8.931709907144432,33.929008841015204,49.91505903098781
16.766,-8.842334842802863,33.777594729731184,50.0842042737358
16.766999999999996,-8.749215103188256,33.60981625973101,50.27006314525267
16.768,-8.679887634913557,33.43140966285076,50.46017369180794
16.769,-8.709126955985726,33.36413461256724,50.51791231985823
16.77,-8.816477956603816,33.41733938825569,50.43920059736543
16.771,-9.007320062328214,33.54374225858248,50.2679620607222
16.772,-9.220604815158422,33.64639973000506,50.11304301105344
16.773,-9.390424613440704,33.647966907720026,50.066266282520914
16.774,-9.503672988124631,33.607404910834106,50.074687329875395
16.775000000000002,-9.531424044670707,33.56046247864602,50.112284596151405
16.776,-9.545873083416225,33.52041348205621,50.14685361502198
16.777,-9.610101016863347,33.50168799815405,50.14720756840312
16.778000000000002,-9.640392345676563,33.5307777873817,50.11088674664617
16.779,-9.593451305819597,33.62842750296829,50.02993502608945
16.78,-9.541135089446659,33.76794440744903,49.910010996017135
16.781000000000002,-9.52094173791192,33.93031914401277,49.75918717181352
16.782,-9.527001783381358,34.085676184178546,49.60795168525523
16.783,-9.603204287678926,34.19127154952329,49.48571297682951
16.784,-9.785837726177384,34.222366103666104,49.40599823374124
16.784999999999997,-10.001962590012628,34.20129162719979,49.36620137256234
16.786,-10.191851220577112,34.145052283209615,49.36633015355425
16.787,-10.38003448927604,34.019952739619235,49.431723398448355
16.788,-10.569713026294462,33.80726644001459,49.57895967642459
16.788999999999998,-10.733638319914439,33.55132493974625,49.773555433521615
16.79,-10.845752628887904,33.315921436972076,49.96314838228862
16.791,-10.86091561073365,33.14675396776495,50.11924905477206
16.791999999999998,-10.806930780926816,33.065589236769874,50.213178580408716
16.793000000000003,-10.781490422217813,33.07765048533678,50.20960624893022
16.794,-10.78405584209209,33.195398008790654,50.09684384805031
16.794999999999998,-10.792656018484692,33.40374159515225,49.89599201673634
16.796000000000003,-10.849101868277446,33.64613097910639,49.647982501539694
16.797,-10.957727838252401,33.89865815956106,49.37429545404067
16.798000000000002,-11.090514436609917,34.16136435427311,49.08345332560417
16.799000000000003,-11.218993734804329,34.34980912046361,48.864488283215586
16.8,-11.335387783563503,34.372397103382916,48.80673130489031
16.801,-11.454136550937145,34.25619448145631,48.87958881077249
16.802,-11.523844350477138,34.090119842042576,49.01479110163665
16.802999999999997,-11.530959729149178,33.932691565853155,49.16160453956425
16.804,-11.506574551790909,33.815536214351795,49.28037307893516
16.805,-11.479267278954003,33.73897523303162,49.361649490516754
16.806,-11.462331865588133,33.706747663793166,49.39761398631402
16.807,-11.400378406126581,33.792199322440574,49.336554248776935
16.808,-11.348467621414967,33.96016293050457,49.19384991903317
16.809,-11.388827346280118,34.12961043212714,49.0203432955213
16.81,-11.491126600496647,34.26813408250983,48.856521970824204
16.811000000000003,-11.61403217634763,34.35321378824133,48.736670850929144
16.812,-11.729089824989545,34.36021765481909,48.69302952036325
16.813,-11.831534274821818,34.25689857817318,48.75747934412499
16.814,-11.930734961732549,34.083377291451555,48.8887961386145
16.815,-12.007361036040232,33.89395495868391,49.04201198911275
16.816000000000003,-12.011568899045134,33.744514213417574,49.181429021860055
16.817,-11.928293565084578,33.67208063226148,49.27755325456616
16.817999999999998,-11.803810194852218,33.68450065230787,49.30720633921427
16.819,-11.706162784243732,33.807236617093416,49.22342253910591
16.819999999999997,-11.655403544450996,34.0057457814102,49.052271588681734
16.820999999999998,-11.613406949517573,34.22664318487592,48.85675270980876
16.822,-11.582687024694966,34.385789042840344,48.71582815040757
16.822999999999997,-11.636627397263924,34.39452181711772,48.69030118259117
16.824,-11.807883577085429,34.29226032858102,48.73175999564942
16.825,-12.029920619064187,34.14670228766109,48.796184355469585
16.826,-12.249558090905836,33.9736128790705,48.885487051887
16.827,-12.449633689481432,33.72685315275827,49.04872738566837
16.828,-12.604610918033103,33.458817027479306,49.245718392431115
16.829,-12.679010654300457,33.28132128597604,49.38534490252325
16.830000000000002,-12.635455415714706,33.18597194749278,49.48995258152572
16.831,-12.486189032632435,33.190309188079915,49.53873182528616
16.832,-12.30495153381912,33.31447940215998,49.48568781340994
16.833000000000002,-12.172462110212413,33.54194820296903,49.31763568546481
16.834000000000003,-12.138324866080579,33.8563737107501,49.03344648987784
16.835,-12.202471982018972,34.20022289026687,48.68807953005113
16.836,-12.345033084876395,34.4916482184237,48.36567676767887
16.837,-12.508674779532354,34.67837972602746,48.13461019923076
16.837999999999997,-12.644297295869825,34.76141836588361,48.01034656942119
16.839,-12.754608363452787,34.76126810186393,47.97263451776886
16.84,-12.829144174189288,34.67431303091888,48.0284579114113
16.840999999999998,-12.83994800873791,34.45065112432892,48.234368932965154
16.842,-12.786280840807056,34.19585906979103,48.491839881185484
16.843,-12.69741336137876,34.10431963217427,48.6086696637341
16.844,-12.639913989474234,34.196005030157444,48.542707373093926
16.845,-12.637568317250489,34.3190228111352,48.428105604379866
16.846,-12.720111558571954,34.33913585785384,48.38064050906052
16.847,-12.926668279256267,34.3329778030644,48.31414281187309
16.848,-13.192909475094389,34.35127161367551,48.202408748743565
16.849,-13.435103642707103,34.25526669627857,48.20427597772462
16.85,-13.552571332354898,34.00478928217897,48.394018469053975
16.851,-13.534121346713643,33.72559585910769,48.660101036471886
16.852000000000004,-13.525433522276469,33.556091510639455,48.82060490505778
16.853,-13.602148277615573,33.512083766273264,48.83263631222264
16.854,-13.696499775767142,33.514201477689845,48.795085875053125
16.855,-13.757874210270987,33.559175972212884,48.730213748636594
16.855999999999998,-13.81295429508763,33.714457211911984,48.56564352905319
16.857,-13.88422941678445,33.98880034342651,48.28473920447775
16.858,-13.949788153649537,34.29671491970028,47.97485659967145
16.858999999999998,-13.992573443809512,34.594228933888736,47.683076398091075
16.86,-14.003251869874454,34.87954809085781,47.41444508918878
16.861,-14.060465997421709,35.11074771080099,47.178560195622254
16.862000000000002,-14.16973790527982,35.26477324876373,46.99492527844412
16.863,-14.224699342580664,35.29501174904909,46.94635463254108
16.863999999999997,-14.270271827414383,35.191876113697795,47.0248923315529
16.865000000000002,-14.405364803814065,35.02624080589323,47.127159069811185
16.866,-14.561682837361134,34.85524090640656,47.22526736428787
16.867,-14.647026882343816,34.758715924660756,47.28125493573033
16.868000000000002,-14.708473478242707,34.72397340852304,47.2893447241236
16.869,-14.826318332235218,34.65228410220761,47.3091455550702
16.87,-14.966023061718893,34.52897896913981,47.367138895173
16.871000000000002,-15.014562836432441,34.45189333404013,47.418487903368536
16.872,-15.009077691177067,34.48824194596168,47.38735258369893
16.872999999999998,-15.036523554383802,34.60963918008384,47.26508029984517
16.874,-15.105304469861094,34.68600883967596,47.167613974885434
16.875,-15.195427472411607,34.67105296341365,47.145239009324655
16.875999999999998,-15.263284918422686,34.63523417090832,47.15072903509759
16.877,-15.354553048985768,34.615587919048835,47.13179135058647
16.878,-15.511307223198244,34.596872455692036,47.085039423891466
16.878999999999998,-15.66641720584759,34.52995642744728,47.08226643179889
16.880000000000003,-15.761843426128902,34.42907939862154,47.134485129257925
16.881,-15.795029755700877,34.3616480668823,47.18193787545754
16.881999999999998,-15.79521071754651,34.36835723416614,47.17576622604291
16.883000000000003,-15.8110505910961,34.41626018728481,47.1256249414847
16.884,-15.86419687496514,34.50856777050712,47.01955776903939
16.885,-15.884498502103522,34.66637142594108,46.86766987837443
16.886000000000003,-15.85861435599573,34.865258391818095,46.69749496416147
16.887,-15.835036139416925,35.02228832800432,46.56422175542028
16.888,-15.804428347668487,35.10365852635783,46.50263908614355
16.889,-15.771085831840196,35.14737862740316,46.47643094554573
16.89,-15.745243046146745,35.13789100887051,46.495661762166385
16.891,-15.719819615598285,35.069946177323935,46.56806206255862
16.891999999999996,-15.721005093647152,34.98956301520071,46.64091344740883
16.893,-15.759971459682546,34.91315887012378,46.69457789423916
16.894,-15.785677179869438,34.8282287935065,46.76136606885798
16.895,-15.786704806765801,34.7525825779948,46.82982781678461
16.896,-15.78967123723387,34.7029182574178,46.87381144985835
16.897,-15.796077432218873,34.7058427157267,46.86849621568257
16.898,-15.80592657574359,34.77705595143696,46.7995950863453
16.899,-15.81357408191429,34.84301034574562,46.73638157207388
16.9,-15.793222395900573,34.88156912913211,46.70966520704216
16.901,-15.770365962664687,34.92239707257936,46.68188078870164
16.902,-15.777938261933649,34.93929971245721,46.663359560411365
16.903000000000002,-15.80441348269264,34.92449478490615,46.665944363883774
16.904,-15.851919746012271,34.89026192424629,46.6775035158652
16.905,-15.898743257795228,34.843639599248505,46.7005318875104
16.906000000000002,-15.93732607262098,34.80637473952413,46.71838450570264
16.907,-15.993357225342578,34.796878793375726,46.703652274684224
16.908,-16.04499441731152,34.800033614484505,46.67919383127738
16.909,-16.0592581420803,34.80188206378567,46.671541026860744
16.909999999999997,-16.03175193763461,34.81362656945982,46.67239030271194
16.911,-15.991465104909416,34.85881816367677,46.64815310875085
16.912,-15.951468803907716,34.911550526886224,46.616856340401576
16.913,-15.906852132321525,34.919086788400406,46.62851883370435
16.913999999999998,-15.875571375716042,34.91004155918158,46.649709672947196
16.915,-15.846646058098377,34.92631371123016,46.646856963921344
16.916,-15.82629897408092,34.92128810892504,46.65983695387376
16.916999999999998,-15.831447885663689,34.86837445916534,46.705897587473615
16.918,-15.85210430106102,34.830150532011125,46.73214669132495
16.919,-15.878700295056616,34.8322005579305,46.71925655413514
16.919999999999998,-15.903024212542986,34.852608245030844,46.69059540287372
16.921000000000003,-15.908607212481801,34.87325210275751,46.66949653782892
16.922,-15.892217479573942,34.89081745765308,46.66031143473719
16.923000000000002,-15.887129529715189,34.94476535876025,46.613315971905585
16.924000000000003,-15.906005423850038,35.035326886012854,46.52305705291386
16.925,-15.927174137403993,35.11219465221045,46.44431184250622
16.926,-15.928705021811643,35.16270759552639,46.39767300899625
16.927,-15.911015401937883,35.20991472272922,46.36195520083128
16.927999999999997,-15.894200263107722,35.26363198031151,46.319910258032984
16.929,-15.902114802217717,35.28780190039678,46.29462287815092
16.93,-15.925846594292391,35.26510273558983,46.305555170068146
16.931,-15.92488346990754,35.233419880358696,46.334824583408526
16.932,-15.90616163820304,35.20570213184107,46.36779270276469
16.933,-15.896697967655173,35.169782337225215,46.40442258596652
16.934,-15.900557425637956,35.141368067016856,46.42872213592655
16.935,-15.895975684764528,35.13258349283521,46.43861431624037
16.936,-15.873048952055406,35.132094029707574,46.44850568464872
16.937,-15.859234378466976,35.12282742768654,46.46263732964854
16.938,-15.861962342869266,35.10490963581949,46.47784364932754
16.939,-15.873051229946496,35.08975194113138,46.487087274024056
16.94,-15.883022511883349,35.0888937163356,46.483758408311836
16.941000000000003,-15.877656188352399,35.1073313126371,46.46917236898752
16.942,-15.851477223236934,35.122054852321206,46.466533153526676
16.943,-15.817920410148979,35.12577531162788,46.47693291877223
16.944,-15.784181937072796,35.13399139355824,46.48327959619044
16.944999999999997,-15.755917361027285,35.15247272572323,46.47798978998842
16.945999999999998,-15.736249636058835,35.16585912880111,46.473811493024044
16.947,-15.713171512727616,35.150784975424706,46.49699435918102
16.947999999999997,-15.678349200054583,35.13958036042304,46.52142490235013
16.949,-15.630964870210448,35.1723900048925,46.51072770978886
16.95,-15.593573730276894,35.24412102792854,46.46031125303609
16.951,-15.5708380251068,35.314037894112765,46.40554095221771
16.952,-15.542037815322072,35.337502202762735,46.39567379964828
16.953,-15.503286858058935,35.3274113809826,46.42049898865406
16.954,-15.46603756895214,35.30536794267226,46.45564472388065
16.955000000000002,-15.429210747372363,35.28462087163139,46.48941685274558
16.956,-15.394377573453827,35.2785685855986,46.50890671437297
16.957,-15.369152527948929,35.28668278222117,46.51154937906096
16.958000000000002,-15.34266425289221,35.299246957916395,46.5105964949709
16.959000000000003,-15.314885529674271,35.308051673498056,46.51358380200314
16.96,-15.28476860017158,35.317157178735556,46.517201994289664
16.961000000000002,-15.2527919152261,35.3327393462584,46.515585870123694
16.962,-15.219542183270342,35.353417162884455,46.50976007659502
16.962999999999997,-15.171686639787314,35.368482554324835,46.5148128016573
16.964,-15.12610895238107,35.37707307109699,46.524859050069246
16.965,-15.088096618378854,35.39751273965795,46.520985359292496
16.965999999999998,-15.052225052097304,35.42441352285053,46.510279911944004
16.967,-15.015663582781153,35.43228689631893,46.51731418502193
16.968,-14.972490693136148,35.42143160713891,46.54413835765387
16.969,-14.92691394361527,35.415400821522795,46.56741779129051
16.97,-14.886600119851972,35.425879283710344,46.57339741595161
16.971,-14.863697100814877,35.43946543216063,46.569735863227784
16.972,-14.836122357349081,35.45305480609998,46.56785692045574
16.973,-14.795178901558133,35.46521219578215,46.572424031420276
16.974,-14.76219647042839,35.47068611741413,46.580057024096924
16.975,-14.733249245947043,35.47387299222806,46.588227085801854
16.976,-14.70802335449312,35.48701497985936,46.58575546523038
16.977000000000004,-14.702938395204319,35.520257672807496,46.55698889790482
16.978,-14.714465429067786,35.554756294645564,46.52070442387401
16.979,-14.730246538130537,35.56512694861741,46.505085817144895
16.98,-14.709427138458695,35.54044797570762,46.53585190004067
16.980999999999998,-14.655720440122947,35.49910814101887,46.59457303418188
16.982,-14.626016894641118,35.48188494834715,46.62182222030244
16.983,-14.597173504176741,35.469447792839006,46.64430679755649
16.983999999999998,-14.554625056209343,35.43714183185977,46.690365027343546
16.985,-14.519526213840331,35.40538416294228,46.733070815651786
16.986,-14.497269406932578,35.37226125235712,46.77216084628654
16.987000000000002,-14.491354617100347,35.34804425456698,46.79681176575205
16.988,-14.50236928174251,35.36390189546542,46.77796091184915
16.988999999999997,-14.512734719768924,35.413374569533985,46.72825366607237
16.990000000000002,-14.495557800552405,35.459674196421425,46.69191090558665
16.991,-14.468151177506241,35.50239252655668,46.662716924580025
16.992,-14.442566939073854,35.55035371582749,46.6279347817963
16.993000000000002,-14.417391739814757,35.572576352941745,46.61680871833155
16.994,-14.397956460132125,35.55155843397614,46.643586490493135
16.995,-14.384904176455303,35.542329661867434,46.65703889944514
16.996000000000002,-14.358823160973433,35.59196383786454,46.620790883553056
16.997,-14.309962345700232,35.6579397606664,46.577822936347395
16.997999999999998,-14.272301781997115,35.690368718446145,46.56172457803242
16.999,-14.249348153170757,35.67711904590351,46.582546333654
17.0,-14.232877781721934,35.62960866977161,46.63277669793528
17.000999999999998,-14.224531743897872,35.57142270707018,46.689904506276335
17.002,-14.202407965362983,35.51605146200171,46.74953198369777
17.003,-14.166985729838778,35.496874440674134,46.78048169159585
17.003999999999998,-14.136517969868677,35.519875064052,46.77039543915889
17.005000000000003,-14.107781281592708,35.543439023440854,46.75911153879508
17.006,-14.086134456788898,35.550945651533866,46.76011348535341
17.006999999999998,-14.074066105173959,35.54431074390345,46.77072636065424
17.008000000000003,-14.051510329154011,35.531687686362254,46.790763258454
17.009,-14.0173682988532,35.52559490614577,46.80897346939644
17.01,-13.988794979391548,35.52133578875222,46.823414490125764
17.011000000000003,-13.969705624977484,35.512959167591966,46.83820046057076
17.012,-13.946230048742311,35.497258038775264,46.86140195492448
17.013,-13.886435316631085,35.47638240203703,46.90266683692228
17.014,-13.802697700318165,35.47178018509143,46.937398232571994
17.015,-13.737171508751848,35.48551374396788,46.94830402289279
17.016,-13.702316664824231,35.498848999826706,46.94843285361801
17.016999999999996,-13.686029605961993,35.50168624533018,46.9516474385929
17.018,-13.666296260496448,35.499229460844134,46.9610338495731
17.019,-13.6386615906033,35.50255103342161,46.967852810238234
17.02,-13.616924766191808,35.51303102798491,46.96585727424967
17.021,-13.598151872993972,35.52622329980383,46.96025399258646
17.022,-13.565520890870472,35.54222177890938,46.956960084375176
17.023,-13.519007439837647,35.557641963568784,46.959107999841365
17.024,-13.477092440900474,35.5690777020739,46.963289978801434
17.025,-13.452867164762136,35.58051104558499,46.96117245211505
17.026,-13.432475448744247,35.589505972313276,46.9599640899954
17.027,-13.403629729368566,35.605056183268644,46.955587588507434
17.028000000000002,-13.37612620747158,35.631006148163564,46.94097542699396
17.029,-13.349695165246205,35.631494961190526,46.94979902583504
17.03,-13.325163546313783,35.58474618830403,47.0021823676408
17.031000000000002,-13.307159854818815,35.52878593500781,47.060902311503106
17.032,-13.289412810224507,35.511121833946035,47.083667546215416
17.033,-13.271926526220005,35.530192471179355,47.071928459827646
17.034,-13.25007225206026,35.54351788256944,47.06708450233029
17.034999999999997,-13.218648091827038,35.542538710025205,47.07896737522562
17.036,-13.17162624568725,35.54437407409251,47.09361180123993
17.037,-13.13273096022773,35.53975468184745,47.11144255425364
17.038,-13.118377522476118,35.54375533367658,47.112662114599964
17.038999999999998,-13.108397137659908,35.56960096870292,47.09186645861653
17.04,-13.094887008900207,35.611940997252184,47.05680024869233
17.041,-13.077582897864696,35.637321865821804,47.03894253028896
17.041999999999998,-13.053203505405593,35.58924196412428,47.09247745717854
17.043,-13.034354131604877,35.472397156209,47.20866041490578
17.044,-13.023705109632328,35.36197529513616,47.31596901131086
17.044999999999998,-12.991932344253058,35.32178362039023,47.364661497957584
17.046000000000003,-12.92778374866835,35.34876235671114,47.36142148269183
17.047,-12.84952758015807,35.40867569820114,47.33191438719479
17.048000000000002,-12.80590517980213,35.46386974840854,47.29486420915355
17.049000000000003,-12.821952410691205,35.49435704831485,47.26073866786357
17.05,-12.852055399582863,35.49630954448094,47.2486646690272
17.051000000000002,-12.866328889365652,35.47643728895909,47.26248521952231
17.052,-12.8708925155376,35.452933729344736,47.283022600374885
17.052999999999997,-12.86656588933861,35.42776936472391,47.308152606369084
17.054,-12.84148648250109,35.39929810269658,47.34347226251688
17.055,-12.788252502491739,35.379001460132386,47.380681207874915
17.056,-12.712029801118518,35.384882944710604,47.40098880721201
17.057,-12.61056335528628,35.43722043232185,47.385868345704715
17.058,-12.482871054553737,35.53473264293323,47.33649918330268
17.059,-12.352281049523302,35.65524185321918,47.26573018146548
17.06,-12.252346390750573,35.77988117522131,47.18042981481816
17.061,-12.204907741242158,35.87808326293727,47.10281499115677
17.062,-12.217628708843385,35.92966807446191,47.04988143354277
17.063,-12.292414798986105,35.94028075537262,47.015697421627706
17.064,-12.412120671207017,35.904876374568566,47.01025286962736
17.065,-12.54474675699136,35.81673118606912,47.049915625229744
17.066000000000003,-12.658615924925527,35.67135269102232,47.14916170093345
17.067,-12.726014615303324,35.48762995656568,47.2995579876966
17.068,-12.739118319968076,35.31985822033323,47.45299585486764
17.069000000000003,-12.680569101171391,35.20703657483124,47.57898642325295
17.069999999999997,-12.538379997363675,35.16788571048083,47.66380900113495
17.070999999999998,-12.346499712139327,35.20833358153314,47.68964207180035
17.072,-12.16063579527135,35.30721491352448,47.65725655639318
17.072999999999997,-12.007539162512606,35.45235280018901,47.56939332834233
17.074,-11.890025429946176,35.63098038197372,47.4375258042636
17.075,-11.824212119114273,35.811102455368605,47.28730914789139
17.075999999999997,-11.816191250025168,35.96561558282944,47.14306034676026
17.077,-11.848866840253852,36.06627736666521,47.03722865112066
17.078,-11.918233504087226,36.106997492098415,46.97685497289383
17.079,-12.030870104730738,36.07948352784661,46.96750117185226
17.080000000000002,-12.192368638146709,35.95754542429375,47.03160622374694
17.081,-12.391809936359651,35.75215218654452,47.16121910699683
17.082,-12.59666935721512,35.489731247164514,47.34104219590022
17.083000000000002,-12.790833817076651,35.22820402428959,47.5215823638051
17.084000000000003,-12.910412426929014,35.02245888000231,47.67371736919338
17.085,-12.93018903104719,34.86630293909148,47.813324039125085
17.086000000000002,-12.904763693256564,34.75146368122471,47.92983471892426
17.087,-12.804339271532228,34.72531440097265,47.98921016207705
17.087999999999997,-12.624519696754955,34.8162777314194,47.965533719991534
17.089,-12.41529552345064,34.97688624524044,47.88501469288849
17.09,-12.199002245806703,35.17039684898305,47.77403499829515
17.090999999999998,-12.01908753762664,35.3964172043692,47.618656844049916
17.092,-11.935318153306108,35.65970178647235,47.395929064517794
17.093,-11.979492194365932,35.93694853632473,47.118969082965464
17.093999999999998,-12.138122533577095,36.16454002815717,46.85281171451408
17.095,-12.378417541358807,36.274771677844996,46.6713647372098
17.096,-12.677451104228181,36.29037946562962,46.559013953080125
17.097,-12.981099798007921,36.239735976448614,46.50548850019596
17.098,-13.209797813965231,36.07944643020252,46.57832365713731
17.099,-13.344752961859847,35.83171976444666,46.76396237983197
17.1,-13.432161884963303,35.55701919857678,46.99046715372815
17.101,-13.468966629254716,35.33934223512597,47.180928466297125
17.102000000000004,-13.393584365625088,35.20887054913716,47.329684531384466
17.103,-13.236885619054343,35.14324857197033,47.44653063852525
17.104,-13.09466603027259,35.170220432631645,47.47114864901571
17.105,-12.980603335385482,35.278484727127456,47.40920927151458
17.105999999999998,-12.868588339035316,35.425492856184356,47.30960188664592
17.107,-12.861673140827977,35.60026976680695,47.147630940046504
17.108,-13.050065655773174,35.84250875608174,46.85567345528582
17.108999999999998,-13.316183148908543,36.091859008813294,46.52997244129745
17.11,-13.618188954855311,36.251754860990914,46.27475240993905
17.111,-13.952787635040883,36.3842359388886,46.03215546575276
17.112,-14.139474282524795,36.416342803500115,45.93499320148255
17.113,-14.043492924532886,36.26854074760543,46.10749761866536
17.113999999999997,-13.796917779666588,36.04093842663732,46.408495975259754
17.115000000000002,-13.587912924868235,35.800647107531134,46.707471864973726
17.116,-13.51174489148647,35.63538117382289,46.88900891584868
17.117,-13.52624569426895,35.62961229451688,46.88925879965967
17.118000000000002,-13.545676536243382,35.757782922755766,46.76252633377228
17.119,-13.622608165407858,35.93662684626714,46.5680263020999
17.12,-13.791562534708405,36.04570729427396,46.40595626922144
17.121000000000002,-14.016513723023152,36.006939077663596,46.361129433040176
17.122,-14.183789578275903,35.92871788988586,46.37290256812179
17.122999999999998,-14.25777923252966,35.92105177712346,46.352797909572566
17.124,-14.30169507613408,35.8968748028758,46.35903595063838
17.125,-14.321726566322539,35.82071923634221,46.422340941299126
17.125999999999998,-14.284406548614013,35.778672410090394,46.475233032831326
17.127,-14.250115519057768,35.8180521130746,46.45134698226903
17.128,-14.307780914584693,35.9645455864954,46.293913476781725
17.128999999999998,-14.462696988195049,36.16405245646184,46.05120933525574
17.130000000000003,-14.67529048959003,36.26324771841784,45.87983530145626
17.131,-14.836233420524449,36.27390514946668,45.809312114983335
17.131999999999998,-14.88934209985396,36.26271796245495,45.799525230030234
17.133000000000003,-14.907973394737107,36.21217857660417,45.83918351206069
17.134,-14.917886803835579,36.13822577108845,45.90377628754648
17.135,-14.901954455446038,35.996246450062806,46.041072844778604
17.136000000000003,-14.875574096164016,35.81265116323632,46.220769888636035
17.137,-14.857009124495587,35.67679676963615,46.35333717036792
17.138,-14.858231142408295,35.61212613709915,46.41255954736189
17.139,-14.883587263023868,35.60108375861125,46.41297712178743
17.14,-14.94814934008287,35.61934547077928,46.37119027901398
17.141,-15.032301751275732,35.618246569521524,46.3395604703123
17.141999999999996,-15.111893562084706,35.569854208300384,46.35308737516641
17.143,-15.193635163456756,35.51467382116507,46.37179002200624
17.144,-15.254815108154755,35.49240513361254,46.36814518881506
17.145,-15.275238729475085,35.51136044323367,46.34266384278766
17.146,-15.264559631476379,35.56223273270279,46.300139823536625
17.147,-15.244813934685805,35.627737346464485,46.247709482769274
17.148,-15.243624251178703,35.712090636608075,46.1706103840347
17.149,-15.262053194931537,35.82200069457775,46.0622804791132
17.15,-15.283399200985345,35.907552189922676,45.975205376469944
17.151,-15.308449302855488,35.921417640256344,45.95263305491885
17.152,-15.351546299786252,35.88438824347098,45.969764369112
17.153000000000002,-15.420483362274105,35.82978808753765,45.99275680692075
17.154,-15.507338352101483,35.7541565588956,46.027737376377864
17.155,-15.580462255274067,35.662843568436685,46.08227633230836
17.156000000000002,-15.63198403658399,35.593762744559946,46.12488107753186
17.157,-15.681965966474257,35.55689715731645,46.13848958121114
17.158,-15.725615637368433,35.539621260601265,46.13665394589359
17.159,-15.745523766103803,35.547697074947415,46.121210332609834
17.159999999999997,-15.750642865720383,35.581653174610885,46.0880893128882
17.161,-15.75662365299018,35.63799018428184,46.03414913906103
17.162,-15.785730554023518,35.71625011444315,45.95080267967481
17.163,-15.841299443449204,35.76639963072374,45.88245776379018
17.163999999999998,-15.906563529487496,35.73821630060074,45.88173230233544
17.165,-15.9663526019657,35.65555565455962,45.93283905316775
17.166,-16.00553432914231,35.56315750891384,46.00108589761546
17.166999999999998,-16.027141298543018,35.48843861096257,46.0603218651268
17.168,-16.05174119675065,35.44622540393322,46.08864830369031
17.169,-16.074335255740028,35.43541127482107,46.08917083728949
17.169999999999998,-16.06812450585766,35.45642473779119,46.07259730829201
17.171000000000003,-16.040481759118578,35.50881303240522,46.0362622681688
17.172,-16.02161159333494,35.583041902328844,45.97635448768818
17.173,-16.028462046940668,35.65356009854408,45.90923455225376
17.174000000000003,-16.051625647923853,35.68530741062078,45.87078008787304
17.175,-16.085352552102606,35.689194307908316,45.85338894523474
17.176000000000002,-16.132476740721778,35.681545417384164,45.8409718051791
17.177,-16.1980379739968,35.645121026444095,45.84708073212306
17.177999999999997,-16.263405826949136,35.58570737814299,45.87403753650444
17.179,-16.305003241464686,35.51747861084563,45.91874595696741
17.18,-16.336062079134184,35.448667170682604,45.96828304530844
17.181,-16.396451480844433,35.39273050673987,45.99373135140454
17.182,-16.47163049453604,35.34993909529385,46.000861481444055
17.183,-16.485106102435246,35.334443912565526,46.009210705362904
17.184,-16.428121219659847,35.36633758685859,46.00434638173781
17.185,-16.360608672568098,35.45059970128559,45.956248447188116
17.186,-16.314680829119496,35.57454778400273,45.86284041230977
17.187,-16.278796670501936,35.70916251362855,45.75533783475415
17.188,-16.244691369427276,35.83284763455072,45.6568561590603
17.189,-16.22860819305061,35.92396243286148,45.58047690850139
17.19,-16.236071953026084,35.97273365592071,45.53295553067533
17.191,-16.256376084483577,35.9893719543615,45.5094358476667
