Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71248000,,Zero Index,719.71248000,,Zero Index,719.71248000,,Zero Index,719.71248000,,Zero Index,719.71248000,,Zero Index,719.71248000,,Zero Index,719.71248000,,Zero Index,719.71248000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.65882875e-02,4.42734375e+00,1.82528125e-01,7.09375000e-03,7.44531250e-03,4.00000000e-03,6.03562500e+00,,1.65882875e-02,3.86253923e-01,,1.65882875e-02,-2.62557983e+01
1.65892875e-02,4.42890625e+00,1.82345313e-01,8.67187500e-03,7.45312500e-03,3.40625000e-03,6.03761719e+00,,1.65892875e-02,3.86266798e-01,,1.65892875e-02,-2.64586487e+01
1.65902875e-02,4.43046875e+00,1.82426563e-01,1.08125000e-02,7.37500000e-03,3.28125000e-03,6.03738281e+00,,1.65902875e-02,3.86279643e-01,,1.65902875e-02,-2.66713562e+01
1.65912875e-02,4.44218750e+00,1.82325000e-01,1.04531250e-02,7.40625000e-03,3.03125000e-03,6.03785156e+00,,1.65912875e-02,3.86292487e-01,,1.65912875e-02,-2.79358521e+01
1.65922875e-02,4.44218750e+00,1.82426563e-01,8.10937500e-03,7.40625000e-03,3.03125000e-03,6.03703125e+00,,1.65922875e-02,3.86305362e-01,,1.65922875e-02,-2.79850464e+01
1.65932875e-02,4.43281250e+00,1.82853125e-01,7.21875000e-03,7.35937500e-03,3.09375000e-03,6.03597656e+00,,1.65932875e-02,3.86318207e-01,,1.65932875e-02,-2.70591431e+01
1.65942875e-02,4.42578125e+00,1.82406250e-01,8.56250000e-03,7.33593750e-03,3.09375000e-03,6.03562500e+00,,1.65942875e-02,3.86331052e-01,,1.65942875e-02,-2.63760681e+01
1.65952875e-02,4.42578125e+00,1.82507813e-01,1.01562500e-02,7.42968750e-03,3.28125000e-03,6.03539063e+00,,1.65952875e-02,3.86343926e-01,,1.65952875e-02,-2.64256592e+01
1.65962875e-02,4.42187500e+00,1.81979688e-01,9.81250000e-03,7.46875000e-03,3.28125000e-03,6.03621094e+00,,1.65962875e-02,3.86356741e-01,,1.65962875e-02,-2.60758667e+01
1.65972875e-02,4.41796875e+00,1.81878125e-01,8.21875000e-03,7.35937500e-03,3.28125000e-03,6.03597656e+00,,1.65972875e-02,3.86369556e-01,,1.65972875e-02,-2.57209473e+01
1.65982875e-02,4.40234375e+00,1.81837500e-01,7.81250000e-03,7.21875000e-03,3.40625000e-03,6.03363281e+00,,1.65982875e-02,3.86382371e-01,,1.65982875e-02,-2.41526184e+01
1.65992875e-02,4.39140625e+00,1.81634375e-01,9.31250000e-03,7.12500000e-03,4.18750000e-03,6.02941406e+00,,1.65992875e-02,3.86395156e-01,,1.65992875e-02,-2.30704041e+01
1.66002875e-02,4.40078125e+00,1.82121875e-01,1.05312500e-02,7.21875000e-03,4.31250000e-03,6.02941406e+00,,1.66002875e-02,3.86408001e-01,,1.66002875e-02,-2.40895081e+01
1.66012875e-02,4.40312500e+00,1.81918750e-01,9.78125000e-03,7.25781250e-03,3.87500000e-03,6.03257813e+00,,1.66012875e-02,3.86420816e-01,,1.66012875e-02,-2.43849792e+01
1.66022875e-02,4.40468750e+00,1.82325000e-01,8.07812500e-03,7.29687500e-03,3.65625000e-03,6.03363281e+00,,1.66022875e-02,3.86433631e-01,,1.66022875e-02,-2.45933533e+01
1.66032875e-02,4.39921875e+00,1.82162500e-01,7.93750000e-03,7.26562500e-03,3.65625000e-03,6.03281250e+00,,1.66032875e-02,3.86446446e-01,,1.66032875e-02,-2.40720520e+01
1.66042875e-02,4.39687500e+00,1.82426563e-01,9.46875000e-03,7.13281250e-03,3.43750000e-03,6.03281250e+00,,1.66042875e-02,3.86459291e-01,,1.66042875e-02,-2.38765259e+01
1.66052875e-02,4.38984375e+00,1.81837500e-01,1.00312500e-02,7.08593750e-03,3.50000000e-03,6.03199219e+00,,1.66052875e-02,3.86472106e-01,,1.66052875e-02,-2.32033386e+01
1.66062875e-02,4.39140625e+00,1.81979688e-01,8.59375000e-03,7.08593750e-03,3.93750000e-03,6.03035156e+00,,1.66062875e-02,3.86484921e-01,,1.66062875e-02,-2.34137878e+01
1.66072875e-02,4.39921875e+00,1.82182813e-01,7.43750000e-03,7.13281250e-03,4.31250000e-03,6.02941406e+00,,1.66072875e-02,3.86497736e-01,,1.66072875e-02,-2.42616882e+01
1.66082875e-02,4.40468750e+00,1.82568750e-01,8.50000000e-03,7.22656250e-03,4.31250000e-03,6.03035156e+00,,1.66082875e-02,3.86510611e-01,,1.66082875e-02,-2.48677063e+01
1.66092875e-02,4.41796875e+00,1.82751563e-01,1.05937500e-02,7.33593750e-03,3.87500000e-03,6.03257813e+00,,1.66092875e-02,3.86523455e-01,,1.66092875e-02,-2.62875061e+01
1.66102875e-02,4.41796875e+00,1.82467188e-01,1.04062500e-02,7.26562500e-03,2.90625000e-03,6.03679688e+00,,1.66102875e-02,3.86536300e-01,,1.66102875e-02,-2.63431396e+01
1.66112875e-02,4.41250000e+00,1.82609375e-01,8.23437500e-03,7.17968750e-03,2.53125000e-03,6.03738281e+00,,1.66112875e-02,3.86549175e-01,,1.66112875e-02,-2.58287659e+01
1.66122875e-02,4.42500000e+00,1.82568750e-01,7.01562500e-03,7.20312500e-03,2.75000000e-03,6.03562500e+00,,1.66122875e-02,3.86562020e-01,,1.66122875e-02,-2.71578369e+01
1.66132875e-02,4.42109375e+00,1.82650000e-01,8.23437500e-03,7.24218750e-03,2.90625000e-03,6.03457031e+00,,1.66132875e-02,3.86574864e-01,,1.66132875e-02,-2.67955322e+01
1.66142875e-02,4.41796875e+00,1.82507813e-01,1.01093750e-02,7.28125000e-03,3.03125000e-03,6.03375000e+00,,1.66142875e-02,3.86587739e-01,,1.66142875e-02,-2.65220032e+01
1.66152875e-02,4.42109375e+00,1.82060938e-01,9.89062500e-03,7.32031250e-03,3.18750000e-03,6.03199219e+00,,1.66152875e-02,3.86600554e-01,,1.66152875e-02,-2.68971558e+01
1.66162875e-02,4.42187500e+00,1.82284375e-01,7.85937500e-03,7.35937500e-03,3.46875000e-03,6.03082031e+00,,1.66162875e-02,3.86613369e-01,,1.66162875e-02,-2.70247498e+01
1.66172875e-02,4.41796875e+00,1.82081250e-01,6.65625000e-03,7.33593750e-03,3.62500000e-03,6.03058594e+00,,1.66172875e-02,3.86626184e-01,,1.66172875e-02,-2.66605225e+01
1.66182875e-02,4.41796875e+00,1.82406250e-01,7.93750000e-03,7.32031250e-03,3.81250000e-03,6.03058594e+00,,1.66182875e-02,3.86638999e-01,,1.66182875e-02,-2.66991882e+01
1.66192875e-02,4.40781250e+00,1.81837500e-01,9.50000000e-03,7.29687500e-03,3.78125000e-03,6.03222656e+00,,1.66192875e-02,3.86651844e-01,,1.66192875e-02,-2.56983643e+01
1.66202875e-02,4.39375000e+00,1.81918750e-01,8.93750000e-03,7.22656250e-03,4.00000000e-03,6.03234375e+00,,1.66202875e-02,3.86664659e-01,,1.66202875e-02,-2.42974854e+01
1.66212875e-02,4.38906250e+00,1.81390625e-01,7.32812500e-03,7.21875000e-03,4.09375000e-03,6.03140625e+00,,1.66212875e-02,3.86677444e-01,,1.66212875e-02,-2.38573608e+01
1.66222875e-02,4.39296875e+00,1.81675000e-01,7.12500000e-03,7.25781250e-03,4.09375000e-03,6.03058594e+00,,1.66222875e-02,3.86690229e-01,,1.66222875e-02,-2.42983093e+01
1.66232875e-02,4.39921875e+00,1.81735938e-01,8.76562500e-03,7.32031250e-03,4.03125000e-03,6.03093750e+00,,1.66232875e-02,3.86703014e-01,,1.66232875e-02,-2.49847717e+01
1.66242875e-02,4.39921875e+00,1.81675000e-01,9.62500000e-03,7.28125000e-03,3.78125000e-03,6.03316406e+00,,1.66242875e-02,3.86715800e-01,,1.66242875e-02,-2.50335083e+01
1.66252875e-02,4.40468750e+00,1.81573438e-01,8.85937500e-03,7.28125000e-03,3.71875000e-03,6.03375000e+00,,1.66252875e-02,3.86728585e-01,,1.66252875e-02,-2.56462708e+01
1.66262875e-02,4.41015625e+00,1.81532813e-01,7.59375000e-03,7.37500000e-03,3.71875000e-03,6.03433594e+00,,1.66262875e-02,3.86741400e-01,,1.66262875e-02,-2.62536621e+01
1.66272875e-02,4.41171875e+00,1.81573438e-01,7.35937500e-03,7.43750000e-03,4.00000000e-03,6.03339844e+00,,1.66272875e-02,3.86754185e-01,,1.66272875e-02,-2.64544067e+01
1.66282875e-02,4.41250000e+00,1.81776563e-01,8.71875000e-03,7.45312500e-03,4.46875000e-03,6.03222656e+00,,1.66282875e-02,3.86766970e-01,,1.66282875e-02,-2.65775757e+01
1.66292875e-02,4.41015625e+00,1.81675000e-01,1.02187500e-02,7.42968750e-03,4.37500000e-03,6.03246094e+00,,1.66292875e-02,3.86779755e-01,,1.66292875e-02,-2.63861084e+01
1.66302875e-02,4.42343750e+00,1.81817188e-01,9.70312500e-03,7.60156250e-03,3.65625000e-03,6.03515625e+00,,1.66302875e-02,3.86792541e-01,,1.66302875e-02,-2.78081055e+01
1.66312875e-02,4.42890625e+00,1.81878125e-01,7.78125000e-03,7.60156250e-03,3.09375000e-03,6.03656250e+00,,1.66312875e-02,3.86805356e-01,,1.66312875e-02,-2.84182434e+01
1.66322875e-02,4.41796875e+00,1.81593750e-01,7.17187500e-03,7.50781250e-03,3.40625000e-03,6.03597656e+00,,1.66322875e-02,3.86818141e-01,,1.66322875e-02,-2.73302917e+01
1.66332875e-02,4.40625000e+00,1.81817188e-01,8.75000000e-03,7.48437500e-03,3.46875000e-03,6.03574219e+00,,1.66332875e-02,3.86830956e-01,,1.66332875e-02,-2.61643677e+01
1.66342875e-02,4.40312500e+00,1.81451563e-01,1.02656250e-02,7.50781250e-03,3.50000000e-03,6.03515625e+00,,1.66342875e-02,3.86843741e-01,,1.66342875e-02,-2.58926086e+01
1.66352875e-02,4.40234375e+00,1.81634375e-01,9.51562500e-03,7.44531250e-03,3.34375000e-03,6.03480469e+00,,1.66352875e-02,3.86856526e-01,,1.66352875e-02,-2.58645020e+01
1.66362875e-02,4.40859375e+00,1.82081250e-01,8.00000000e-03,7.44531250e-03,3.12500000e-03,6.03398438e+00,,1.66362875e-02,3.86869341e-01,,1.66362875e-02,-2.65552368e+01
1.66372875e-02,4.40078125e+00,1.81878125e-01,7.92187500e-03,7.45312500e-03,3.18750000e-03,6.03386719e+00,,1.66372875e-02,3.86882156e-01,,1.66372875e-02,-2.57919922e+01
1.66382875e-02,4.38906250e+00,1.82081250e-01,8.85937500e-03,7.37500000e-03,2.90625000e-03,6.03562500e+00,,1.66382875e-02,3.86894971e-01,,1.66382875e-02,-2.46283569e+01
1.66392875e-02,4.38359375e+00,1.81329688e-01,9.70312500e-03,7.35937500e-03,2.65625000e-03,6.03738281e+00,,1.66392875e-02,3.86907786e-01,,1.66392875e-02,-2.41137695e+01
1.66402875e-02,4.38437500e+00,1.81451563e-01,9.51562500e-03,7.26562500e-03,2.90625000e-03,6.03644531e+00,,1.66402875e-02,3.86920571e-01,,1.66402875e-02,-2.42452698e+01
1.66412875e-02,4.38203125e+00,1.80598438e-01,8.76562500e-03,7.21875000e-03,3.46875000e-03,6.03363281e+00,,1.66412875e-02,3.86933327e-01,,1.66412875e-02,-2.40520630e+01
1.66422875e-02,4.38046875e+00,1.81431250e-01,8.07812500e-03,7.22656250e-03,3.78125000e-03,6.03164063e+00,,1.66422875e-02,3.86946082e-01,,1.66422875e-02,-2.39356079e+01
1.66432875e-02,4.38359375e+00,1.81085938e-01,8.93750000e-03,7.24218750e-03,3.65625000e-03,6.03199219e+00,,1.66432875e-02,3.86958838e-01,,1.66432875e-02,-2.43028259e+01
1.66442875e-02,4.38906250e+00,1.81309375e-01,1.01718750e-02,7.31250000e-03,3.56250000e-03,6.03199219e+00,,1.66442875e-02,3.86971593e-01,,1.66442875e-02,-2.49172668e+01
1.66452875e-02,4.38906250e+00,1.80903125e-01,1.00312500e-02,7.32031250e-03,3.46875000e-03,6.03117188e+00,,1.66452875e-02,3.86984348e-01,,1.66452875e-02,-2.49707947e+01
1.66462875e-02,4.38593750e+00,1.80964063e-01,8.56250000e-03,7.31250000e-03,3.62500000e-03,6.03035156e+00,,1.66462875e-02,3.86997104e-01,,1.66462875e-02,-2.46979065e+01
1.66472875e-02,4.38437500e+00,1.81248438e-01,8.03125000e-03,7.31250000e-03,3.81250000e-03,6.03035156e+00,,1.66472875e-02,3.87009859e-01,,1.66472875e-02,-2.45808105e+01
1.66482875e-02,4.39140625e+00,1.81289063e-01,9.17187500e-03,7.35156250e-03,3.78125000e-03,6.03140625e+00,,1.66482875e-02,3.87022614e-01,,1.66482875e-02,-2.53512268e+01
1.66492875e-02,4.39140625e+00,1.81451563e-01,1.01875000e-02,7.40625000e-03,4.09375000e-03,6.03058594e+00,,1.66492875e-02,3.87035370e-01,,1.66492875e-02,-2.54025269e+01
1.66502875e-02,4.39687500e+00,1.81106250e-01,9.62500000e-03,7.52343750e-03,4.25000000e-03,6.02953125e+00,,1.66502875e-02,3.87048125e-01,,1.66502875e-02,-2.60188293e+01
1.66512875e-02,4.41406250e+00,1.81939063e-01,8.42187500e-03,7.67187500e-03,4.00000000e-03,6.03199219e+00,,1.66512875e-02,3.87060910e-01,,1.66512875e-02,-2.78385620e+01
1.66522875e-02,4.41171875e+00,1.81553125e-01,8.60937500e-03,7.57812500e-03,3.34375000e-03,6.03503906e+00,,1.66522875e-02,3.87073696e-01,,1.66522875e-02,-2.76420593e+01
1.66532875e-02,4.41171875e+00,1.81248438e-01,9.71875000e-03,7.54687500e-03,3.28125000e-03,6.03480469e+00,,1.66532875e-02,3.87086481e-01,,1.66532875e-02,-2.76906128e+01
1.66542875e-02,4.41250000e+00,1.81045313e-01,1.01718750e-02,7.57812500e-03,3.71875000e-03,6.03304688e+00,,1.66542875e-02,3.87099236e-01,,1.66542875e-02,-2.78238831e+01
1.66552875e-02,4.40000000e+00,1.80801563e-01,9.42187500e-03,7.53906250e-03,3.40625000e-03,6.03222656e+00,,1.66552875e-02,3.87111992e-01,,1.66552875e-02,-2.65870972e+01
1.66562875e-02,4.38750000e+00,1.81106250e-01,8.45312500e-03,7.48437500e-03,3.09375000e-03,6.03164063e+00,,1.66562875e-02,3.87124747e-01,,1.66562875e-02,-2.53457947e+01
1.66572875e-02,4.38359375e+00,1.80862500e-01,8.59375000e-03,7.42968750e-03,3.28125000e-03,6.03140625e+00,,1.66572875e-02,3.87137502e-01,,1.66572875e-02,-2.49882507e+01
1.66582875e-02,4.38906250e+00,1.81106250e-01,9.43750000e-03,7.42968750e-03,3.28125000e-03,6.03035156e+00,,1.66582875e-02,3.87150258e-01,,1.66582875e-02,-2.55998230e+01
1.66592875e-02,4.38593750e+00,1.80618750e-01,9.73437500e-03,7.33593750e-03,3.34375000e-03,6.02941406e+00,,1.66592875e-02,3.87162983e-01,,1.66592875e-02,-2.53284607e+01
1.66602875e-02,4.37421875e+00,1.80862500e-01,8.56250000e-03,7.20312500e-03,3.50000000e-03,6.03023438e+00,,1.66602875e-02,3.87175709e-01,,1.66602875e-02,-2.41687927e+01
1.66612875e-02,4.35390625e+00,1.80557813e-01,7.73437500e-03,7.05468750e-03,3.56250000e-03,6.03023438e+00,,1.66612875e-02,3.87188435e-01,,1.66612875e-02,-2.21179199e+01
1.66622875e-02,4.35781250e+00,1.80943750e-01,8.59375000e-03,7.09375000e-03,4.18750000e-03,6.02800781e+00,,1.66622875e-02,3.87201160e-01,,1.66622875e-02,-2.25639038e+01
1.66632875e-02,4.36718750e+00,1.80760938e-01,1.00625000e-02,7.22656250e-03,4.62500000e-03,6.02777344e+00,,1.66632875e-02,3.87213886e-01,,1.66632875e-02,-2.35798340e+01
1.66642875e-02,4.37031250e+00,1.80964063e-01,9.73437500e-03,7.28125000e-03,4.56250000e-03,6.02882813e+00,,1.66642875e-02,3.87226611e-01,,1.66642875e-02,-2.39544373e+01
1.66652875e-02,4.36718750e+00,1.80720313e-01,8.31250000e-03,7.22656250e-03,4.75000000e-03,6.02812500e+00,,1.66652875e-02,3.87239337e-01,,1.66652875e-02,-2.36800842e+01
1.66662875e-02,4.37421875e+00,1.80903125e-01,7.92187500e-03,7.21875000e-03,4.93750000e-03,6.02800781e+00,,1.66662875e-02,3.87252063e-01,,1.66662875e-02,-2.44479980e+01
1.66672875e-02,4.38046875e+00,1.81004688e-01,9.32812500e-03,7.26562500e-03,4.75000000e-03,6.02941406e+00,,1.66672875e-02,3.87264818e-01,,1.66672875e-02,-2.51380310e+01
1.66682875e-02,4.38750000e+00,1.80862500e-01,1.03437500e-02,7.33593750e-03,4.62500000e-03,6.02953125e+00,,1.66682875e-02,3.87277573e-01,,1.66682875e-02,-2.59150085e+01
1.66692875e-02,4.39140625e+00,1.80801563e-01,9.79687500e-03,7.33593750e-03,4.78125000e-03,6.02800781e+00,,1.66692875e-02,3.87290299e-01,,1.66692875e-02,-2.63710938e+01
1.66702875e-02,4.38359375e+00,1.80354688e-01,8.40625000e-03,7.19531250e-03,4.84375000e-03,6.02753906e+00,,1.66702875e-02,3.87303025e-01,,1.66702875e-02,-2.56139221e+01
1.66712875e-02,4.37656250e+00,1.80415625e-01,7.84375000e-03,7.14843750e-03,4.46875000e-03,6.02812500e+00,,1.66712875e-02,3.87315691e-01,,1.66712875e-02,-2.49321594e+01
1.66722875e-02,4.38046875e+00,1.80842188e-01,9.12500000e-03,7.31250000e-03,4.03125000e-03,6.02941406e+00,,1.66722875e-02,3.87328416e-01,,1.66722875e-02,-2.53798218e+01
1.66732875e-02,4.37421875e+00,1.80760938e-01,1.06250000e-02,7.35156250e-03,3.78125000e-03,6.03199219e+00,,1.66732875e-02,3.87341142e-01,,1.66732875e-02,-2.47878113e+01
1.66742875e-02,4.36328125e+00,1.80842188e-01,1.01093750e-02,7.25781250e-03,3.81250000e-03,6.03175781e+00,,1.66742875e-02,3.87353867e-01,,1.66742875e-02,-2.37151794e+01
1.66752875e-02,4.35781250e+00,1.80842188e-01,8.50000000e-03,7.22656250e-03,3.71875000e-03,6.03257813e+00,,1.66752875e-02,3.87366593e-01,,1.66752875e-02,-2.32007141e+01
1.66762875e-02,4.36328125e+00,1.80903125e-01,8.15625000e-03,7.21875000e-03,3.71875000e-03,6.03222656e+00,,1.66762875e-02,3.87379318e-01,,1.66762875e-02,-2.38086548e+01
1.66772875e-02,4.36093750e+00,1.80760938e-01,9.85937500e-03,7.14843750e-03,3.87500000e-03,6.03257813e+00,,1.66772875e-02,3.87392044e-01,,1.66772875e-02,-2.36147766e+01
1.66782875e-02,4.36875000e+00,1.81085938e-01,1.07031250e-02,7.12500000e-03,4.03125000e-03,6.03304688e+00,,1.66782875e-02,3.87404799e-01,,1.66782875e-02,-2.44746704e+01
1.66792875e-02,4.37968750e+00,1.81146875e-01,9.76562500e-03,7.18750000e-03,4.03125000e-03,6.03398438e+00,,1.66792875e-02,3.87417555e-01,,1.66792875e-02,-2.56564941e+01
1.66802875e-02,4.38046875e+00,1.81451563e-01,8.64062500e-03,7.24218750e-03,4.15625000e-03,6.03375000e+00,,1.66802875e-02,3.87430310e-01,,1.66802875e-02,-2.57858582e+01
1.66812875e-02,4.37656250e+00,1.81146875e-01,9.06250000e-03,7.22656250e-03,4.15625000e-03,6.03339844e+00,,1.66812875e-02,3.87443066e-01,,1.66812875e-02,-2.54300537e+01
1.66822875e-02,4.36718750e+00,1.81451563e-01,1.02500000e-02,7.14843750e-03,4.37500000e-03,6.03257813e+00,,1.66822875e-02,3.87455821e-01,,1.66822875e-02,-2.45147400e+01
1.66832875e-02,4.36093750e+00,1.80943750e-01,1.08593750e-02,7.09375000e-03,5.00000000e-03,6.03000000e+00,,1.66832875e-02,3.87468576e-01,,1.66832875e-02,-2.39263611e+01
1.66842875e-02,4.36093750e+00,1.81350000e-01,9.79687500e-03,7.12500000e-03,4.90625000e-03,6.02953125e+00,,1.66842875e-02,3.87481332e-01,,1.66842875e-02,-2.39810791e+01
1.66852875e-02,4.36171875e+00,1.81085938e-01,8.45312500e-03,7.09375000e-03,4.56250000e-03,6.03082031e+00,,1.66852875e-02,3.87494087e-01,,1.66852875e-02,-2.41099548e+01
1.66862875e-02,4.36328125e+00,1.81187500e-01,8.39062500e-03,7.09375000e-03,4.84375000e-03,6.02953125e+00,,1.66862875e-02,3.87506843e-01,,1.66862875e-02,-2.43156738e+01
1.66872875e-02,4.37109375e+00,1.81004688e-01,9.89062500e-03,7.08593750e-03,5.00000000e-03,6.02894531e+00,,1.66872875e-02,3.87519598e-01,,1.66872875e-02,-2.51695251e+01
1.66882875e-02,4.37812500e+00,1.80964063e-01,1.11250000e-02,7.16406250e-03,5.12500000e-03,6.03058594e+00,,1.66882875e-02,3.87532353e-01,,1.66882875e-02,-2.59500732e+01
1.66892875e-02,4.37421875e+00,1.80618750e-01,1.00468750e-02,7.10937500e-03,5.06250000e-03,6.03140625e+00,,1.66892875e-02,3.87545079e-01,,1.66892875e-02,-2.56034851e+01
1.66902875e-02,4.36562500e+00,1.81187500e-01,7.70312500e-03,7.08593750e-03,5.15625000e-03,6.03140625e+00,,1.66902875e-02,3.87557805e-01,,1.66902875e-02,-2.47645569e+01
1.66912875e-02,4.36562500e+00,1.80618750e-01,8.20312500e-03,7.13281250e-03,5.15625000e-03,6.03000000e+00,,1.66912875e-02,3.87570530e-01,,1.66912875e-02,-2.48067017e+01
1.66922875e-02,4.36562500e+00,1.80659375e-01,1.04062500e-02,7.20312500e-03,4.93750000e-03,6.02941406e+00,,1.66922875e-02,3.87583256e-01,,1.66922875e-02,-2.48560486e+01
1.66932875e-02,4.38203125e+00,1.80801563e-01,1.05781250e-02,7.35937500e-03,4.18750000e-03,6.03164063e+00,,1.66932875e-02,3.87595981e-01,,1.66932875e-02,-2.66030273e+01
1.66942875e-02,4.39296875e+00,1.81187500e-01,8.62500000e-03,7.35937500e-03,3.50000000e-03,6.03257813e+00,,1.66942875e-02,3.87608737e-01,,1.66942875e-02,-2.77814941e+01
1.66952875e-02,4.38750000e+00,1.80862500e-01,8.21875000e-03,7.29687500e-03,3.78125000e-03,6.03187500e+00,,1.66952875e-02,3.87621492e-01,,1.66952875e-02,-2.72623291e+01
1.66962875e-02,4.37812500e+00,1.80903125e-01,9.40625000e-03,7.23437500e-03,3.81250000e-03,6.03164063e+00,,1.66962875e-02,3.87634218e-01,,1.66962875e-02,-2.63425293e+01
1.66972875e-02,4.36718750e+00,1.80801563e-01,1.04062500e-02,7.22656250e-03,3.78125000e-03,6.03199219e+00,,1.66972875e-02,3.87646943e-01,,1.66972875e-02,-2.52674866e+01
1.66982875e-02,4.36171875e+00,1.80517188e-01,1.02968750e-02,7.25781250e-03,3.78125000e-03,6.03164063e+00,,1.66982875e-02,3.87659669e-01,,1.66982875e-02,-2.47585449e+01
1.66992875e-02,4.36562500e+00,1.80618750e-01,9.46875000e-03,7.29687500e-03,3.87500000e-03,6.03140625e+00,,1.66992875e-02,3.87672395e-01,,1.66992875e-02,-2.52136230e+01
1.67002875e-02,4.37500000e+00,1.80476563e-01,8.60937500e-03,7.35937500e-03,3.78125000e-03,6.03117188e+00,,1.67002875e-02,3.87685090e-01,,1.67002875e-02,-2.62280273e+01
1.67012875e-02,4.37421875e+00,1.80618750e-01,8.93750000e-03,7.29687500e-03,3.78125000e-03,6.03175781e+00,,1.67012875e-02,3.87697816e-01,,1.67012875e-02,-2.61939697e+01
1.67022875e-02,4.36875000e+00,1.80517188e-01,1.00000000e-02,7.28125000e-03,3.81250000e-03,6.03234375e+00,,1.67022875e-02,3.87710541e-01,,1.67022875e-02,-2.56803589e+01
1.67032875e-02,4.36093750e+00,1.80557813e-01,1.03437500e-02,7.18750000e-03,4.25000000e-03,6.03175781e+00,,1.67032875e-02,3.87723267e-01,,1.67032875e-02,-2.49288635e+01
1.67042875e-02,4.36875000e+00,1.80232813e-01,9.43750000e-03,7.20312500e-03,4.78125000e-03,6.02953125e+00,,1.67042875e-02,3.87735963e-01,,1.67042875e-02,-2.57866821e+01
1.67052875e-02,4.37656250e+00,1.80273438e-01,8.60937500e-03,7.18750000e-03,4.78125000e-03,6.02835938e+00,,1.67052875e-02,3.87748659e-01,,1.67052875e-02,-2.66399231e+01
1.67062875e-02,4.36875000e+00,1.80110938e-01,9.12500000e-03,7.09375000e-03,4.46875000e-03,6.03000000e+00,,1.67062875e-02,3.87761354e-01,,1.67062875e-02,-2.58815002e+01
1.67072875e-02,4.36484375e+00,1.79887500e-01,1.02500000e-02,7.09375000e-03,4.31250000e-03,6.03082031e+00,,1.67072875e-02,3.87774050e-01,,1.67072875e-02,-2.55301208e+01
1.67082875e-02,4.36093750e+00,1.80029688e-01,1.04375000e-02,7.13281250e-03,4.25000000e-03,6.03035156e+00,,1.67082875e-02,3.87786686e-01,,1.67082875e-02,-2.51822510e+01
1.67092875e-02,4.36093750e+00,1.79968750e-01,9.68750000e-03,7.20312500e-03,4.18750000e-03,6.03035156e+00,,1.67092875e-02,3.87799382e-01,,1.67092875e-02,-2.52355957e+01
1.67102875e-02,4.35625000e+00,1.79928125e-01,8.71875000e-03,7.24218750e-03,3.93750000e-03,6.03093750e+00,,1.67102875e-02,3.87812048e-01,,1.67102875e-02,-2.48011169e+01
1.67112875e-02,4.35390625e+00,1.79968750e-01,8.95312500e-03,7.18750000e-03,3.65625000e-03,6.03175781e+00,,1.67112875e-02,3.87824684e-01,,1.67112875e-02,-2.46063232e+01
1.67122875e-02,4.35390625e+00,1.79867188e-01,1.00312500e-02,7.17968750e-03,3.78125000e-03,6.03093750e+00,,1.67122875e-02,3.87837350e-01,,1.67122875e-02,-2.46566467e+01
1.67132875e-02,4.35234375e+00,1.79623438e-01,1.06406250e-02,7.25781250e-03,4.15625000e-03,6.02941406e+00,,1.67132875e-02,3.87850016e-01,,1.67132875e-02,-2.45503540e+01
1.67142875e-02,4.36328125e+00,1.79521875e-01,9.51562500e-03,7.39062500e-03,3.81250000e-03,6.03093750e+00,,1.67142875e-02,3.87862682e-01,,1.67142875e-02,-2.57313538e+01
1.67152875e-02,4.36328125e+00,1.79867188e-01,7.98437500e-03,7.41406250e-03,3.50000000e-03,6.03316406e+00,,1.67152875e-02,3.87875319e-01,,1.67152875e-02,-2.57777405e+01
1.67162875e-02,4.36328125e+00,1.80375000e-01,8.42187500e-03,7.41406250e-03,3.50000000e-03,6.03363281e+00,,1.67162875e-02,3.87888014e-01,,1.67162875e-02,-2.58211975e+01
