Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
14.482999999999999,-57.22045889319418,5.998054182831585,27.466031164816137,36.674348205128325,0.4906453407925406,5.000338,1.195086
14.484000000000002,-57.238073609598075,6.009966970562288,27.447269625803,36.674348205128325,0.4906453407925406,5.000338,1.195086
14.485,-57.285702720468215,6.0033587580606245,27.400589824583765,36.674348205128325,0.4906453407925406,5.000338,1.195086
14.485999999999999,-57.36325854489225,5.986189218272978,27.325240423170207,36.674348205128325,0.4906453407925406,5.000338,1.195086
14.487,-57.461683053701314,5.977906123977226,27.22820427759659,36.674348205128325,0.4906453407925406,5.000338,1.195086
14.488,-57.56606051322341,5.9787606343680775,27.12429782944168,36.674348205128325,0.4906453407925406,5.000338,1.195086
14.489,-57.64796122928636,5.9789308580517675,27.04281711384975,36.674348205128325,0.4906453407925406,5.000338,1.195086
14.490000000000002,-57.67657148970017,5.966133479119579,27.015677571457594,36.674348205128325,0.4906453407925406,5.000338,1.195086
14.491,-57.64052147687152,5.935917573532873,27.054639240354508,36.674348205128325,0.4906453407925406,5.000338,1.195086
14.491999999999996,-57.5531865601146,5.8959374165732825,27.145602057894482,36.674348205128325,0.4906453407925406,5.000338,1.195086
14.493,-57.44514055187343,5.862189625792545,27.25652036607733,36.674348205128325,0.4906453407925406,5.000338,1.195086
14.494000000000002,-57.34278954410038,5.8487309207938365,27.35970883068999,36.674348205128325,0.4906453407925406,5.000338,1.195086
14.494494494494495,,,,37.45046592074605,0.3221029911421944,4.400297,0.597543
14.495,-57.267290267370555,5.841413862998212,27.435560886202477,37.45046592074605,0.3221029911421944,4.400297,0.597543
14.495999999999999,-57.22578436854434,5.813946300212747,27.479635187380012,37.45046592074605,0.3221029911421944,4.400297,0.597543
14.497,-57.19696100248042,5.76290667143521,27.513449910236073,37.45046592074605,0.3221029911421944,4.400297,0.597543
14.498,-57.170484523199825,5.711409387296059,27.544934968214303,37.45046592074605,0.3221029911421944,4.400297,0.597543
14.499000000000002,-57.162146006168726,5.679107088958434,27.55643470885177,37.45046592074605,0.3221029911421944,4.400297,0.597543
14.5,-57.178089175828866,5.656233566724577,27.542825861687373,37.45046592074605,0.3221029911421944,4.400297,0.597543
14.500999999999998,-57.20572045416499,5.633812758554707,27.517530508175586,37.45046592074605,0.3221029911421944,4.400297,0.597543
14.502,-57.22786285795196,5.624673246672151,27.496389361881036,37.45046592074605,0.3221029911421944,4.400297,0.597543
14.503,-57.23223583107389,5.6419744347336325,27.49034260451688,37.45046592074605,0.3221029911421944,4.400297,0.597543
14.504000000000001,-57.23462371309874,5.670603579802191,27.485150643166328,37.45046592074605,0.3221029911421944,4.400297,0.597543
14.505,-57.26088815332807,5.682399616213187,27.45785042678466,37.45046592074605,0.3221029911421944,4.400297,0.597543
14.505999999999998,-57.29950591245946,5.66707746252661,27.42093136583179,37.45046592074605,0.3221029911421944,4.400297,0.597543
14.507,-57.3049013003926,5.639036769949076,27.41831498869996,37.45046592074605,0.3221029911421944,4.400297,0.597543
14.508000000000004,-57.26536612287461,5.634072547327819,27.458146270254478,37.45046592074605,0.3221029911421944,4.400297,0.597543
14.509,-57.205834067610205,5.666996409510037,27.51415565831575,37.45046592074605,0.3221029911421944,4.400297,0.597543
14.509999999999998,-57.1393448908021,5.7065976904877065,27.57639865219955,37.45046592074605,0.3221029911421944,4.400297,0.597543
14.511,-57.059987816288995,5.721667083614888,27.653860776763963,37.45046592074605,0.3221029911421944,4.400297,0.597543
14.512,-56.961083599554755,5.711349726151647,27.753300876558146,37.45046592074605,0.3221029911421944,4.400297,0.597543
14.513,-56.86001149424154,5.6926370275934275,27.85573499069913,37.45046592074605,0.3221029911421944,4.400297,0.597543
14.514000000000001,-56.7790776543715,5.680568246237548,27.937468380019173,37.45046592074605,0.3221029911421944,4.400297,0.597543
14.514514514514515,,,,37.286497389277514,-0.014981689510489837,5.000338,1.195086
14.515,-56.72332226455713,5.6736930330548825,27.993631221045675,37.286497389277514,-0.014981689510489837,5.000338,1.195086
14.515999999999998,-56.67997048516162,5.660650468637298,28.038065184485912,37.286497389277514,-0.014981689510489837,5.000338,1.195086
14.517000000000001,-56.633417464501896,5.644264359464897,28.086014953545252,37.286497389277514,-0.014981689510489837,5.000338,1.195086
14.517999999999999,-56.58723701733652,5.636984410313348,28.13268964951537,37.286497389277514,-0.014981689510489837,5.000338,1.195086
14.518999999999998,-56.54774176791109,5.638134256219982,28.171876179645714,37.286497389277514,-0.014981689510489837,5.000338,1.195086
14.519999999999998,-56.517981805253704,5.63859013940269,28.201443978749275,37.286497389277514,-0.014981689510489837,5.000338,1.195086
14.520999999999999,-56.49527436737354,5.630286701372078,28.22486323940328,37.286497389277514,-0.014981689510489837,5.000338,1.195086
14.522,-56.476293563550996,5.616330303986302,28.245133241634086,37.286497389277514,-0.014981689510489837,5.000338,1.195086
14.523,-56.46471542167152,5.612761234594936,28.25700768969863,37.286497389277514,-0.014981689510489837,5.000338,1.195086
14.524,-56.46292601521737,5.6211656860090935,28.257956347436014,37.286497389277514,-0.014981689510489837,5.000338,1.195086
14.525,-56.468120469180185,5.635960287980673,28.25132003570883,37.286497389277514,-0.014981689510489837,5.000338,1.195086
14.526,-56.464334524876136,5.6502094440784845,28.253670249970583,37.286497389277514,-0.014981689510489837,5.000338,1.195086
14.527,-56.44367619073232,5.651629235409029,28.274084450413923,37.286497389277514,-0.014981689510489837,5.000338,1.195086
14.528,-56.406456838584965,5.623998366484885,28.31386650414959,37.286497389277514,-0.014981689510489837,5.000338,1.195086
14.528999999999998,-56.34756758667724,5.555769648978841,28.379200382477165,37.286497389277514,-0.014981689510489837,5.000338,1.195086
14.53,-56.26239719291365,5.468099326834299,28.472507147925754,37.286497389277514,-0.014981689510489837,5.000338,1.195086
14.530999999999999,-56.16485495897845,5.388542771744985,28.5772446102992,37.286497389277514,-0.014981689510489837,5.000338,1.195086
14.532,-56.109024226300704,5.333722374213608,28.63803415429172,37.286497389277514,-0.014981689510489837,5.000338,1.195086
14.533,-56.208111342271955,5.331982898392073,28.539555241797927,37.286497389277514,-0.014981689510489837,5.000338,1.195086
14.534,-56.51302294373165,5.408352580776472,28.228774543112678,37.286497389277514,-0.014981689510489837,5.000338,1.195086
14.534534534534535,,,,36.18244261072274,-0.17977861631701447,4.400297,0.597543
14.535,-56.812913565055936,5.595349392931109,27.91221599519306,36.18244261072274,-0.17977861631701447,4.400297,0.597543
14.536,-56.94885360239993,5.906677447125496,27.745648505183816,36.18244261072274,-0.17977861631701447,4.400297,0.597543
14.537,-56.990392198389,6.288496445750137,27.66371139954723,36.18244261072274,-0.17977861631701447,4.400297,0.597543
14.537999999999998,-56.936897984313106,6.512038854064058,27.691911547209,36.18244261072274,-0.17977861631701447,4.400297,0.597543
14.538999999999998,-56.76785130686961,6.388356226056317,27.87382353710473,36.18244261072274,-0.17977861631701447,4.400297,0.597543
14.54,-56.48893917958278,5.983627152147112,28.195035045072746,36.18244261072274,-0.17977861631701447,4.400297,0.597543
14.540999999999999,-56.113798573839205,5.467808691249046,28.62043524228396,36.18244261072274,-0.17977861631701447,4.400297,0.597543
14.542,-55.97604529490657,5.154486361377009,28.787133354479657,36.18244261072274,-0.17977861631701447,4.400297,0.597543
14.543,-56.38405231914496,5.184254325347611,28.37811510698393,36.18244261072274,-0.17977861631701447,4.400297,0.597543
14.544,-57.12142873277274,5.401285081271379,27.62377233555347,36.18244261072274,-0.17977861631701447,4.400297,0.597543
14.544999999999998,-57.78936865303942,5.746810680898116,26.92559115824785,36.18244261072274,-0.17977861631701447,4.400297,0.597543
14.546,-58.16376221080629,6.164779390773518,26.51044760427615,36.18244261072274,-0.17977861631701447,4.400297,0.597543
14.547,-58.16055177789547,6.374497995286381,26.49116299394449,36.18244261072274,-0.17977861631701447,4.400297,0.597543
14.547999999999998,-57.89703309468295,6.3037100964764194,26.76081042676477,36.18244261072274,-0.17977861631701447,4.400297,0.597543
14.549,-57.54846298224511,6.2480565591850725,27.113353850947533,36.18244261072274,-0.17977861631701447,4.400297,0.597543
14.55,-57.170595706658965,6.142256858340534,27.500397107735747,36.18244261072274,-0.17977861631701447,4.400297,0.597543
14.550999999999998,-56.60325401283493,6.012091062798183,28.07835557725962,36.18244261072274,-0.17977861631701447,4.400297,0.597543
14.552,-56.16609885938768,5.867099732678389,28.52829451525566,36.18244261072274,-0.17977861631701447,4.400297,0.597543
14.552999999999999,-56.256112086016685,5.441718143894339,28.481308902345763,36.18244261072274,-0.17977861631701447,4.400297,0.597543
14.553999999999998,-56.686291154376825,5.00418532855491,28.093256325446767,36.18244261072274,-0.17977861631701447,4.400297,0.597543
14.554554554554555,,,,36.018474079254204,-0.7453317780885811,5.200352,1.195086
14.555,-57.30474561364788,5.008073435444425,27.476833628704856,36.018474079254204,-0.7453317780885811,5.200352,1.195086
14.556,-57.953142312753535,5.252078046510843,26.80935618392845,36.018474079254204,-0.7453317780885811,5.200352,1.195086
14.557,-58.520581392428134,5.436114864885581,26.227474179408997,36.018474079254204,-0.7453317780885811,5.200352,1.195086
14.558000000000002,-58.87759225308137,5.606779425950173,25.856049801764463,36.018474079254204,-0.7453317780885811,5.200352,1.195086
14.559,-59.03596643070367,5.914693355263556,25.668482828314858,36.018474079254204,-0.7453317780885811,5.200352,1.195086
14.56,-59.09961713190837,6.287336083434923,25.566883472560352,36.018474079254204,-0.7453317780885811,5.200352,1.195086
14.561000000000002,-59.10812018813292,6.375355619632436,25.549053569757646,36.018474079254204,-0.7453317780885811,5.200352,1.195086
14.562,-59.157047500414,6.1543591276296405,25.523681979815887,36.018474079254204,-0.7453317780885811,5.200352,1.195086
14.563,-59.25998827186996,6.081150439804079,25.42881064932736,36.018474079254204,-0.7453317780885811,5.200352,1.195086
14.563999999999998,-59.38716062174672,6.468994120667343,25.261547294507427,36.018474079254204,-0.7453317780885811,5.200352,1.195086
14.565,-59.55032444043192,6.959017767571607,25.044440881182,36.018474079254204,-0.7453317780885811,5.200352,1.195086
14.566,-59.73935975312724,7.130747118753551,24.83656710106071,36.018474079254204,-0.7453317780885811,5.200352,1.195086
14.566999999999998,-59.909703207514866,7.065212806602245,24.675131409881267,36.018474079254204,-0.7453317780885811,5.200352,1.195086
14.568,-59.98191589343197,7.030255814677639,24.60749441307675,36.018474079254204,-0.7453317780885811,5.200352,1.195086
14.569,-59.975915270443885,7.092254310513921,24.606204923581195,36.018474079254204,-0.7453317780885811,5.200352,1.195086
14.57,-59.96605431209911,7.195934725099102,24.603732347689657,36.018474079254204,-0.7453317780885811,5.200352,1.195086
14.571000000000002,-60.00993173786606,7.296481573367307,24.54811375536878,36.018474079254204,-0.7453317780885811,5.200352,1.195086
14.572000000000001,-60.084436338665846,7.398746642959912,24.461739849728914,36.018474079254204,-0.7453317780885811,5.200352,1.195086
14.573,-60.15244654348646,7.4354149929732225,24.389751516061846,36.018474079254204,-0.7453317780885811,5.200352,1.195086
14.574000000000002,-60.24059157933965,7.42920606539965,24.30303157001185,36.018474079254204,-0.7453317780885811,5.200352,1.195086
14.574574574574575,,,,36.79459179487192,-0.7977671011655008,5.000338,0.597543
14.575,-60.34253726841691,7.437001884121819,24.200898024603067,36.79459179487192,-0.7977671011655008,5.000338,0.597543
14.576,-60.433386009807904,7.472260168569756,24.106413994269968,36.79459179487192,-0.7977671011655008,5.000338,0.597543
14.577000000000002,-60.50859791940537,7.4869050255231775,24.02997319146504,36.79459179487192,-0.7977671011655008,5.000338,0.597543
14.578,-60.56058648807045,7.423307468656312,23.986148051829492,36.79459179487192,-0.7977671011655008,5.000338,0.597543
14.579,-60.58860937804884,7.330947126901232,23.969496379734764,36.79459179487192,-0.7977671011655008,5.000338,0.597543
14.58,-60.6138444998217,7.255663784373564,23.953437426826113,36.79459179487192,-0.7977671011655008,5.000338,0.597543
14.581,-60.65703664193016,7.2059097890224,23.916440591039663,36.79459179487192,-0.7977671011655008,5.000338,0.597543
14.582,-60.71715113560985,7.169597312654051,23.86101433904791,36.79459179487192,-0.7977671011655008,5.000338,0.597543
14.583,-60.779280709106,7.165914580805133,23.799744320013648,36.79459179487192,-0.7977671011655008,5.000338,0.597543
14.584000000000001,-60.83340745938509,7.21159792041422,23.74062840931771,36.79459179487192,-0.7977671011655008,5.000338,0.597543
14.585,-60.8755024959418,7.295799834063043,23.68886317028423,36.79459179487192,-0.7977671011655008,5.000338,0.597543
14.586000000000002,-60.9243443451261,7.410436272964255,23.62663200019766,36.79459179487192,-0.7977671011655008,5.000338,0.597543
14.587000000000002,-60.976923100304184,7.546836629451965,23.55783293297633,36.79459179487192,-0.7977671011655008,5.000338,0.597543
14.588,-61.007892287745115,7.6835250602045635,23.51016767998224,36.79459179487192,-0.7977671011655008,5.000338,0.597543
14.589,-61.01032995169114,7.809764790553446,23.49184780130369,36.79459179487192,-0.7977671011655008,5.000338,0.597543
14.59,-60.985022221050606,7.969996050682067,23.496392200538963,36.79459179487192,-0.7977671011655008,5.000338,0.597543
14.591,-60.95569714414573,8.126925258936362,23.50492760803388,36.79459179487192,-0.7977671011655008,5.000338,0.597543
14.592,-60.93318811121395,8.185595142108838,23.519455262440122,36.79459179487192,-0.7977671011655008,5.000338,0.597543
14.593,-60.908480992737715,8.219895019359521,23.53936437871813,36.79459179487192,-0.7977671011655008,5.000338,0.597543
14.594000000000001,-60.877897167952526,8.301148750793017,23.558748107036468,36.79459179487192,-0.7977671011655008,5.000338,0.597543
14.594594594594595,,,,36.23709878787891,-1.1161247794871823,4.400297,1.195086
14.595,-60.837503969624386,8.344231801201893,23.592931240725626,36.23709878787891,-1.1161247794871823,4.400297,1.195086
14.596000000000002,-60.780700008153076,8.322472514597003,23.652163508096532,36.23709878787891,-1.1161247794871823,4.400297,1.195086
14.597,-60.7191549835087,8.245172984596067,23.72358806639163,36.23709878787891,-1.1161247794871823,4.400297,1.195086
14.598,-60.6840973554864,8.125128134682411,23.774373183648354,36.23709878787891,-1.1161247794871823,4.400297,1.195086
14.599,-60.70303626848097,7.979295111604482,23.774778377774812,36.23709878787891,-1.1161247794871823,4.400297,1.195086
14.6,-60.776264996818895,7.831931511315732,23.72118197809709,36.23709878787891,-1.1161247794871823,4.400297,1.195086
14.601,-60.875088582489035,7.747163408033272,23.633926711931,36.23709878787891,-1.1161247794871823,4.400297,1.195086
14.602,-60.983908086868716,7.730621401536419,23.52805881703796,36.23709878787891,-1.1161247794871823,4.400297,1.195086
14.603,-61.09051306068322,7.767447591114588,23.41766464238127,36.23709878787891,-1.1161247794871823,4.400297,1.195086
14.604000000000001,-61.19460309362778,7.810381130755018,23.308983626509352,36.23709878787891,-1.1161247794871823,4.400297,1.195086
14.605000000000002,-61.27874674695974,7.80432851862914,23.22628110187378,36.23709878787891,-1.1161247794871823,4.400297,1.195086
14.606000000000002,-61.312490232804926,7.766114073774514,23.19762151539248,36.23709878787891,-1.1161247794871823,4.400297,1.195086
14.607000000000001,-61.31434776018739,7.752344456034111,23.197507446526092,36.23709878787891,-1.1161247794871823,4.400297,1.195086
14.607999999999999,-61.31728313461715,7.781526606639665,23.190928114550644,36.23709878787891,-1.1161247794871823,4.400297,1.195086
14.609000000000002,-61.32531270343599,7.817972755435824,23.178364012435388,36.23709878787891,-1.1161247794871823,4.400297,1.195086
14.61,-61.31581505051764,7.835075296948715,23.185619956047915,36.23709878787891,-1.1161247794871823,4.400297,1.195086
14.610999999999999,-61.262853841835536,7.832734365335694,23.23845056603572,36.23709878787891,-1.1161247794871823,4.400297,1.195086
14.612,-61.16867525813658,7.822570767138168,23.333157643331102,36.23709878787891,-1.1161247794871823,4.400297,1.195086
14.613,-61.05455763410254,7.819183581304004,23.446782051836788,36.23709878787891,-1.1161247794871823,4.400297,1.195086
14.614,-60.92688675836233,7.823766337923537,23.57283296637609,36.23709878787891,-1.1161247794871823,4.400297,1.195086
14.614614614614615,,,,37.01321650349663,-0.20225093333333444,5.000338,0.597543
14.615000000000002,-60.7835602511533,7.811093392068084,23.7166060275282,37.01321650349663,-0.20225093333333444,5.000338,0.597543
14.616,-60.64372038327193,7.7649932075165955,23.86117484415284,37.01321650349663,-0.20225093333333444,5.000338,0.597543
14.616999999999996,-60.55115954907586,7.716680489124607,23.95911140465862,37.01321650349663,-0.20225093333333444,5.000338,0.597543
14.618,-60.5520576142769,7.669845063695876,23.964123626969933,37.01321650349663,-0.20225093333333444,5.000338,0.597543
14.619000000000002,-60.64503823919859,7.612474472605414,23.87905080391889,37.01321650349663,-0.20225093333333444,5.000338,0.597543
14.62,-60.78588130071084,7.576404083780633,23.743773668754002,37.01321650349663,-0.20225093333333444,5.000338,0.597543
14.620999999999999,-60.92746854819652,7.581909826568192,23.602591420242444,37.01321650349663,-0.20225093333333444,5.000338,0.597543
14.622,-61.032560426001844,7.634823052263275,23.49175701425916,37.01321650349663,-0.20225093333333444,5.000338,0.597543
14.623,-61.08648241796073,7.7176954554235575,23.427919010784677,37.01321650349663,-0.20225093333333444,5.000338,0.597543
14.624000000000002,-61.0900359618637,7.787204472594223,23.415642835864624,37.01321650349663,-0.20225093333333444,5.000338,0.597543
14.625,-61.04399107788875,7.826686167586987,23.45630931538751,37.01321650349663,-0.20225093333333444,5.000338,0.597543
14.625999999999998,-60.956519601318206,7.8538391953812186,23.53960566338028,37.01321650349663,-0.20225093333333444,5.000338,0.597543
14.627,-60.840215263658436,7.893839874269244,23.64982069065405,37.01321650349663,-0.20225093333333444,5.000338,0.597543
14.628,-60.70664693257436,7.948208849887425,23.775241889267804,37.01321650349663,-0.20225093333333444,5.000338,0.597543
14.629000000000001,-60.57753560480622,7.989977184092387,23.89781055188054,37.01321650349663,-0.20225093333333444,5.000338,0.597543
14.63,-60.47494016652581,7.979955608746392,24.00083541832365,37.01321650349663,-0.20225093333333444,5.000338,0.597543
14.630999999999998,-60.42138724152574,7.915474875707394,24.06233694423157,37.01321650349663,-0.20225093333333444,5.000338,0.597543
14.632,-60.43548873495516,7.85825116286533,24.055759829401715,37.01321650349663,-0.20225093333333444,5.000338,0.597543
14.633000000000004,-60.48590203985841,7.846732064315553,24.00725002375688,37.01321650349663,-0.20225093333333444,5.000338,0.597543
14.634,-60.50789546681649,7.865975778888246,23.98296148798069,37.01321650349663,-0.20225093333333444,5.000338,0.597543
14.634634634634635,,,,36.45572349650362,-0.8314754778554805,4.400297,1.195086
14.634999999999998,-60.50064007118228,7.889990819634213,23.98705543774616,36.45572349650362,-0.8314754778554805,4.400297,1.195086
14.636,-60.503189027639245,7.900005881283361,23.983232014154034,36.45572349650362,-0.8314754778554805,4.400297,1.195086
14.637,-60.51771010685064,7.885171155831487,23.97075159619309,36.45572349650362,-0.8314754778554805,4.400297,1.195086
14.638,-60.51902888320448,7.889865682086941,23.96883716127053,36.45572349650362,-0.8314754778554805,4.400297,1.195086
14.639000000000001,-60.54249405568232,7.969012249677108,23.935290529489695,36.45572349650362,-0.8314754778554805,4.400297,1.195086
14.64,-60.615643825088995,8.047916302984246,23.85243068485969,36.45572349650362,-0.8314754778554805,4.400297,1.195086
14.640999999999998,-60.65454955448532,8.068418788413007,23.81116308179464,36.45572349650362,-0.8314754778554805,4.400297,1.195086
14.642000000000001,-60.602862459926435,8.052936500916426,23.864439770093284,36.45572349650362,-0.8314754778554805,4.400297,1.195086
14.642999999999999,-60.451893391281395,7.995327006059664,24.02167050070428,36.45572349650362,-0.8314754778554805,4.400297,1.195086
14.643999999999998,-60.2528836136195,7.879073936018623,24.234139602523317,36.45572349650362,-0.8314754778554805,4.400297,1.195086
14.644999999999998,-60.09166106275037,7.718151487599106,24.41470812428154,36.45572349650362,-0.8314754778554805,4.400297,1.195086
14.645999999999999,-59.979652322640526,7.5939073638324555,24.541533911326326,36.45572349650362,-0.8314754778554805,4.400297,1.195086
14.647,-59.9263575001623,7.538391686964573,24.601360342609087,36.45572349650362,-0.8314754778554805,4.400297,1.195086
14.648,-59.977123915888264,7.496600163652594,24.556188015351893,36.45572349650362,-0.8314754778554805,4.400297,1.195086
14.649,-60.177767963636725,7.457166080965197,24.36195020414657,36.45572349650362,-0.8314754778554805,4.400297,1.195086
14.65,-60.49165185388385,7.425221946868088,24.054336782903587,36.45572349650362,-0.8314754778554805,4.400297,1.195086
14.651,-60.84460657890216,7.397533275554094,23.70734425476153,36.45572349650362,-0.8314754778554805,4.400297,1.195086
14.652,-61.136022365262306,7.4453927184109405,23.412281229313106,36.45572349650362,-0.8314754778554805,4.400297,1.195086
14.653,-61.25661517384353,7.606756609841232,23.272893728300215,36.45572349650362,-0.8314754778554805,4.400297,1.195086
14.653999999999998,-61.1845613534406,7.758956406174956,23.325435124957227,36.45572349650362,-0.8314754778554805,4.400297,1.195086
14.654654654654655,,,,37.23184121212133,-0.1273432223776232,5.000338,0.597543
14.655,-60.97312961044633,7.753045809600108,23.53592712959835,37.23184121212133,-0.1273432223776232,5.000338,0.597543
14.655999999999999,-60.745654671488964,7.615639903752657,23.77882284199839,37.23184121212133,-0.1273432223776232,5.000338,0.597543
14.657,-60.59504116503399,7.488366746707538,23.944003977288524,37.23184121212133,-0.1273432223776232,5.000338,0.597543
14.658,-60.537969451241906,7.437887779915906,24.006820709966913,37.23184121212133,-0.1273432223776232,5.000338,0.597543
14.659,-60.50626395502336,7.4957937715776195,24.031197305007037,37.23184121212133,-0.1273432223776232,5.000338,0.597543
14.66,-60.47709686175035,7.594385239298305,24.047937426298642,37.23184121212133,-0.1273432223776232,5.000338,0.597543
14.661,-60.512511771690534,7.64748629972125,24.006163199685425,37.23184121212133,-0.1273432223776232,5.000338,0.597543
14.662,-60.589665963290074,7.708109720661982,23.92199596410477,37.23184121212133,-0.1273432223776232,5.000338,0.597543
14.662999999999998,-60.66244831354996,7.738335386480613,23.845977483506626,37.23184121212133,-0.1273432223776232,5.000338,0.597543
14.663999999999998,-60.71583575661143,7.635636860924063,23.805918081110825,37.23184121212133,-0.1273432223776232,5.000338,0.597543
14.665,-60.76412148016351,7.48477071703954,23.776636388199634,37.23184121212133,-0.1273432223776232,5.000338,0.597543
14.665999999999999,-60.81212497190786,7.435427718772828,23.735000783807763,37.23184121212133,-0.1273432223776232,5.000338,0.597543
14.667,-60.84541833211002,7.498631353738007,23.69425472120306,37.23184121212133,-0.1273432223776232,5.000338,0.597543
14.668,-60.87775109708587,7.594276601016658,23.650398406089963,37.23184121212133,-0.1273432223776232,5.000338,0.597543
14.669,-60.9109957829148,7.653548323779232,23.61004797842982,37.23184121212133,-0.1273432223776232,5.000338,0.597543
14.669999999999998,-60.920481632537324,7.648291657393497,23.60129115676069,37.23184121212133,-0.1273432223776232,5.000338,0.597543
14.671,-60.900478559813884,7.581735140959432,23.62939631580923,37.23184121212133,-0.1273432223776232,5.000338,0.597543
14.672,-60.87440911393559,7.521279222069937,23.662708519961967,37.23184121212133,-0.1273432223776232,5.000338,0.597543
14.672999999999998,-60.86212611374186,7.51290500466555,23.675925309107622,37.23184121212133,-0.1273432223776232,5.000338,0.597543
14.674,-60.86432791073422,7.515020724157325,23.67348087075305,37.23184121212133,-0.1273432223776232,5.000338,0.597543
14.674674674674675,,,,36.674348205128325,-0.8314754778554803,4.400297,1.195086
14.675,-60.87766881011394,7.49681700511845,23.662468056155426,36.674348205128325,-0.8314754778554803,4.400297,1.195086
14.675999999999998,-60.89830987316486,7.4682558829154,23.64546478587985,36.674348205128325,-0.8314754778554803,4.400297,1.195086
14.677,-60.916704782076884,7.4426223275642815,23.630320608483967,36.674348205128325,-0.8314754778554803,4.400297,1.195086
14.677999999999999,-60.92916114327901,7.426829814584303,23.61986902328687,36.674348205128325,-0.8314754778554803,4.400297,1.195086
14.678999999999998,-60.920449085985105,7.42386969217038,23.62887520955453,36.674348205128325,-0.8314754778554803,4.400297,1.195086
14.68,-60.886566959586325,7.428980899611584,23.661889552000517,36.674348205128325,-0.8314754778554803,4.400297,1.195086
14.681,-60.838827920102815,7.446256086343747,23.707180580468545,36.674348205128325,-0.8314754778554803,4.400297,1.195086
14.682,-60.781377922716864,7.471982327054087,23.761071024388887,36.674348205128325,-0.8314754778554803,4.400297,1.195086
14.683000000000002,-60.73322990677183,7.478763305059779,23.80803062915925,36.674348205128325,-0.8314754778554803,4.400297,1.195086
14.684,-60.69868072521037,7.467541861002763,23.843691877069183,36.674348205128325,-0.8314754778554803,4.400297,1.195086
14.685,-60.664511931742325,7.461876221135224,23.87829677883599,36.674348205128325,-0.8314754778554803,4.400297,1.195086
14.686000000000002,-60.633158348589895,7.462566198213519,23.909331436070403,36.674348205128325,-0.8314754778554803,4.400297,1.195086
14.687,-60.611564923010384,7.464150726398791,23.930569443602128,36.674348205128325,-0.8314754778554803,4.400297,1.195086
14.688,-60.612754630187865,7.465994417670891,23.929163289635092,36.674348205128325,-0.8314754778554803,4.400297,1.195086
14.688999999999998,-60.649835649849,7.464941792919724,23.8924888387248,36.674348205128325,-0.8314754778554803,4.400297,1.195086
14.69,-60.72222278878851,7.463509762162441,23.820817933048826,36.674348205128325,-0.8314754778554803,4.400297,1.195086
14.691,-60.81783834796045,7.467021526581501,23.72548758417509,36.674348205128325,-0.8314754778554803,4.400297,1.195086
14.691999999999998,-60.90669749142272,7.476301307127527,23.63615982888103,36.674348205128325,-0.8314754778554803,4.400297,1.195086
14.693,-60.96457526301147,7.482776712975858,23.57792429154121,36.674348205128325,-0.8314754778554803,4.400297,1.195086
14.694,-60.980489429295865,7.496381818319275,23.560470123848663,36.674348205128325,-0.8314754778554803,4.400297,1.195086
14.694694694694695,,,,37.45046592074605,-0.20225093333333416,4.400297,1.195086
14.695,-60.95641898546916,7.5216273747814695,23.58127407787486,37.45046592074605,-0.20225093333333416,4.400297,1.195086
14.696000000000002,-60.90750522233662,7.542787882278228,23.627222309512447,37.45046592074605,-0.20225093333333416,4.400297,1.195086
14.697000000000001,-60.84224179509143,7.558246875631027,23.69008658882842,37.45046592074605,-0.20225093333333416,4.400297,1.195086
14.698,-60.76201281086684,7.569569042006623,23.768304152917253,37.45046592074605,-0.20225093333333416,4.400297,1.195086
14.699000000000002,-60.67294859243789,7.5730117819855725,23.856257897061106,37.45046592074605,-0.20225093333333416,4.400297,1.195086
14.7,-60.58308243401516,7.565970197285337,23.94630410668911,37.45046592074605,-0.20225093333333416,4.400297,1.195086
14.701,-60.50172495614835,7.544229680692131,24.029727537557626,37.45046592074605,-0.20225093333333416,4.400297,1.195086
14.702000000000002,-60.44203097494839,7.514321235331062,24.092659457136307,37.45046592074605,-0.20225093333333416,4.400297,1.195086
14.703,-60.41116791839581,7.489991768173818,24.126284933873738,37.45046592074605,-0.20225093333333416,4.400297,1.195086
14.704,-60.412917375848274,7.475707187110628,24.126304664424325,37.45046592074605,-0.20225093333333416,4.400297,1.195086
14.705000000000002,-60.44714624127768,7.478175752474973,24.092031709313158,37.45046592074605,-0.20225093333333416,4.400297,1.195086
14.706,-60.50606982499322,7.491748445821532,24.03188718319695,37.45046592074605,-0.20225093333333416,4.400297,1.195086
14.707,-60.56899070372014,7.5098325708361315,23.96722011812564,37.45046592074605,-0.20225093333333416,4.400297,1.195086
14.708,-60.62787913716264,7.545276372688497,23.904411581435326,37.45046592074605,-0.20225093333333416,4.400297,1.195086
14.709000000000001,-60.68313430333485,7.597511757585684,23.84311180428465,37.45046592074605,-0.20225093333333416,4.400297,1.195086
14.71,-60.7173315953728,7.650029803339398,23.80263639621036,37.45046592074605,-0.20225093333333416,4.400297,1.195086
14.711000000000002,-60.724103743549755,7.690059139116192,23.790901125563877,37.45046592074605,-0.20225093333333416,4.400297,1.195086
14.712000000000002,-60.70107981238424,7.720317147718855,23.809932282675128,37.45046592074605,-0.20225093333333416,4.400297,1.195086
14.713,-60.640660328388776,7.746276370428108,23.866584565639748,37.45046592074605,-0.20225093333333416,4.400297,1.195086
