Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.17318422e-02,1.56796875e+00,1.10865625e-01,9.06250000e-04,7.80468750e-03,7.03125000e-03,5.72929688e+00,,2.17318422e-02,4.35960114e-01,,2.17318422e-02,3.44009888e+02
2.17328422e-02,1.55312500e+00,1.10845313e-01,-6.40625000e-04,7.69531250e-03,6.62500000e-03,5.72941406e+00,,2.17328422e-02,4.35967922e-01,,2.17328422e-02,3.45539490e+02
2.17338422e-02,1.55234375e+00,1.10520313e-01,7.65625000e-04,7.69531250e-03,5.96875000e-03,5.73140625e+00,,2.17338422e-02,4.35975730e-01,,2.17338422e-02,3.45619690e+02
2.17348422e-02,1.54687500e+00,1.10946875e-01,3.75000000e-03,7.75000000e-03,5.87500000e-03,5.73222656e+00,,2.17348422e-02,4.35983539e-01,,2.17348422e-02,3.46171509e+02
2.17358422e-02,1.54687500e+00,1.10764063e-01,4.17187500e-03,7.84375000e-03,5.96875000e-03,5.73152344e+00,,2.17358422e-02,4.35991317e-01,,2.17358422e-02,3.46150543e+02
2.17368422e-02,1.54921875e+00,1.10845313e-01,1.90625000e-03,7.92187500e-03,6.25000000e-03,5.73023438e+00,,2.17368422e-02,4.35999125e-01,,2.17368422e-02,3.45892822e+02
2.17378422e-02,1.54921875e+00,1.10560938e-01,-4.68750000e-05,7.91406250e-03,6.65625000e-03,5.72929688e+00,,2.17378422e-02,4.36006933e-01,,2.17378422e-02,3.45887878e+02
2.17388422e-02,1.53984375e+00,1.10114063e-01,8.28125000e-04,7.78906250e-03,6.65625000e-03,5.72941406e+00,,2.17388422e-02,4.36014712e-01,,2.17388422e-02,3.46852295e+02
2.17398422e-02,1.54296875e+00,1.10012500e-01,3.71875000e-03,7.78125000e-03,6.71875000e-03,5.72988281e+00,,2.17398422e-02,4.36022460e-01,,2.17398422e-02,3.46518097e+02
2.17408422e-02,1.53203125e+00,1.09545313e-01,4.76562500e-03,7.69531250e-03,6.78125000e-03,5.73011719e+00,,2.17408422e-02,4.36030179e-01,,2.17408422e-02,3.47623169e+02
2.17418422e-02,1.52421875e+00,1.09525000e-01,2.54687500e-03,7.65625000e-03,6.78125000e-03,5.72941406e+00,,2.17418422e-02,4.36037898e-01,,2.17418422e-02,3.48409180e+02
2.17428422e-02,1.52500000e+00,1.09281250e-01,4.68750000e-05,7.68750000e-03,6.87500000e-03,5.72882813e+00,,2.17428422e-02,4.36045587e-01,,2.17428422e-02,3.48321777e+02
2.17438422e-02,1.52421875e+00,1.09687500e-01,3.28125000e-04,7.75000000e-03,7.31250000e-03,5.72742188e+00,,2.17438422e-02,4.36053306e-01,,2.17438422e-02,3.48401306e+02
2.17448422e-02,1.52265625e+00,1.09382813e-01,2.73437500e-03,7.78125000e-03,7.28125000e-03,5.72671875e+00,,2.17448422e-02,4.36061025e-01,,2.17448422e-02,3.48554321e+02
2.17458422e-02,1.52265625e+00,1.09626563e-01,4.43750000e-03,7.80468750e-03,7.21875000e-03,5.72765625e+00,,2.17458422e-02,4.36068714e-01,,2.17458422e-02,3.48535278e+02
2.17468422e-02,1.52656250e+00,1.09687500e-01,3.37500000e-03,7.84375000e-03,7.46875000e-03,5.72871094e+00,,2.17468422e-02,4.36076432e-01,,2.17468422e-02,3.48111877e+02
2.17478422e-02,1.52500000e+00,1.09971875e-01,8.75000000e-04,7.84375000e-03,7.40625000e-03,5.72929688e+00,,2.17478422e-02,4.36084151e-01,,2.17478422e-02,3.48261719e+02
2.17488422e-02,1.53750000e+00,1.09789063e-01,-3.28125000e-04,7.89843750e-03,7.46875000e-03,5.73011719e+00,,2.17488422e-02,4.36091900e-01,,2.17488422e-02,3.46971588e+02
2.17498422e-02,1.54375000e+00,1.10134375e-01,1.67187500e-03,7.87500000e-03,7.53125000e-03,5.73011719e+00,,2.17498422e-02,4.36099648e-01,,2.17498422e-02,3.46323669e+02
2.17508422e-02,1.54531250e+00,1.10175000e-01,4.28125000e-03,7.84375000e-03,7.53125000e-03,5.72941406e+00,,2.17508422e-02,4.36107427e-01,,2.17508422e-02,3.46146851e+02
2.17518422e-02,1.55625000e+00,1.10317188e-01,3.57812500e-03,7.93750000e-03,7.56250000e-03,5.72824219e+00,,2.17518422e-02,4.36115175e-01,,2.17518422e-02,3.44998444e+02
2.17528422e-02,1.55468750e+00,1.10459375e-01,1.01562500e-03,7.96875000e-03,7.56250000e-03,5.72730469e+00,,2.17528422e-02,4.36122954e-01,,2.17528422e-02,3.45147339e+02
2.17538422e-02,1.55625000e+00,1.10276563e-01,-4.06250000e-04,8.00781250e-03,7.31250000e-03,5.72707031e+00,,2.17538422e-02,4.36130732e-01,,2.17538422e-02,3.44984650e+02
2.17548422e-02,1.55859375e+00,1.10357813e-01,1.45312500e-03,7.99218750e-03,6.81250000e-03,5.72800781e+00,,2.17548422e-02,4.36138511e-01,,2.17548422e-02,3.44740234e+02
2.17558422e-02,1.54921875e+00,1.10175000e-01,4.39062500e-03,7.93750000e-03,6.96875000e-03,5.72742188e+00,,2.17558422e-02,4.36146259e-01,,2.17558422e-02,3.45691223e+02
2.17568422e-02,1.54375000e+00,1.09789063e-01,4.43750000e-03,7.88281250e-03,6.81250000e-03,5.72742188e+00,,2.17568422e-02,4.36154008e-01,,2.17568422e-02,3.46231628e+02
2.17578422e-02,1.54531250e+00,1.09484375e-01,2.10937500e-03,7.92187500e-03,6.65625000e-03,5.72835938e+00,,2.17578422e-02,4.36161727e-01,,2.17578422e-02,3.46053162e+02
2.17588422e-02,1.54843750e+00,1.09829688e-01,2.96875000e-04,8.00781250e-03,6.78125000e-03,5.72988281e+00,,2.17588422e-02,4.36169416e-01,,2.17588422e-02,3.45724670e+02
2.17598422e-02,1.55625000e+00,1.09789063e-01,9.06250000e-04,8.03125000e-03,6.71875000e-03,5.72988281e+00,,2.17598422e-02,4.36177164e-01,,2.17598422e-02,3.44916046e+02
2.17608422e-02,1.55781250e+00,1.10134375e-01,3.42187500e-03,7.97656250e-03,6.78125000e-03,5.72941406e+00,,2.17608422e-02,4.36184913e-01,,2.17608422e-02,3.44743530e+02
2.17618422e-02,1.53750000e+00,1.09342188e-01,4.76562500e-03,7.84375000e-03,7.03125000e-03,5.72941406e+00,,2.17618422e-02,4.36192632e-01,,2.17618422e-02,3.46815857e+02
2.17628422e-02,1.52656250e+00,1.09240625e-01,2.95312500e-03,7.75000000e-03,7.15625000e-03,5.72988281e+00,,2.17628422e-02,4.36200351e-01,,2.17628422e-02,3.47922974e+02
2.17638422e-02,1.53046875e+00,1.09281250e-01,3.43750000e-04,7.80468750e-03,7.09375000e-03,5.72941406e+00,,2.17638422e-02,4.36208040e-01,,2.17638422e-02,3.47511536e+02
2.17648422e-02,1.53593750e+00,1.09139063e-01,4.68750000e-05,7.82812500e-03,7.62500000e-03,5.72824219e+00,,2.17648422e-02,4.36215758e-01,,2.17648422e-02,3.46946716e+02
2.17658422e-02,1.53203125e+00,1.09281250e-01,2.60937500e-03,7.82031250e-03,8.21875000e-03,5.72671875e+00,,2.17658422e-02,4.36223477e-01,,2.17658422e-02,3.47342346e+02
2.17668422e-02,1.53750000e+00,1.08895313e-01,4.54687500e-03,7.85937500e-03,8.21875000e-03,5.72648438e+00,,2.17668422e-02,4.36231136e-01,,2.17668422e-02,3.46759613e+02
2.17678422e-02,1.53906250e+00,1.09545313e-01,3.37500000e-03,7.91406250e-03,8.00000000e-03,5.72671875e+00,,2.17678422e-02,4.36238855e-01,,2.17678422e-02,3.46577515e+02
2.17688422e-02,1.52812500e+00,1.09098438e-01,1.04687500e-03,7.84375000e-03,7.62500000e-03,5.72648438e+00,,2.17688422e-02,4.36246544e-01,,2.17688422e-02,3.47693390e+02
2.17698422e-02,1.52031250e+00,1.09585938e-01,4.21875000e-04,7.80468750e-03,7.34375000e-03,5.72707031e+00,,2.17698422e-02,4.36254263e-01,,2.17698422e-02,3.48494904e+02
2.17708422e-02,1.51718750e+00,1.09443750e-01,2.29687500e-03,7.82031250e-03,6.87500000e-03,5.72800781e+00,,2.17708422e-02,4.36261952e-01,,2.17708422e-02,3.48809875e+02
2.17718422e-02,1.52421875e+00,1.09403125e-01,4.09375000e-03,7.89843750e-03,6.87500000e-03,5.72871094e+00,,2.17718422e-02,4.36269671e-01,,2.17718422e-02,3.48068054e+02
2.17728422e-02,1.53203125e+00,1.09768750e-01,3.57812500e-03,7.91406250e-03,7.15625000e-03,5.72847656e+00,,2.17728422e-02,4.36277360e-01,,2.17728422e-02,3.47242310e+02
2.17738422e-02,1.53750000e+00,1.09931250e-01,1.87500000e-03,7.91406250e-03,7.25000000e-03,5.72824219e+00,,2.17738422e-02,4.36285108e-01,,2.17738422e-02,3.46664093e+02
2.17748422e-02,1.53437500e+00,1.10073438e-01,4.53125000e-04,7.92187500e-03,7.25000000e-03,5.72941406e+00,,2.17748422e-02,4.36292857e-01,,2.17748422e-02,3.46980072e+02
2.17758422e-02,1.53750000e+00,1.09931250e-01,1.39062500e-03,7.91406250e-03,6.81250000e-03,5.73292969e+00,,2.17758422e-02,4.36300576e-01,,2.17758422e-02,3.46653015e+02
2.17768422e-02,1.53906250e+00,1.09829688e-01,3.87500000e-03,7.84375000e-03,6.50000000e-03,5.73292969e+00,,2.17768422e-02,4.36308324e-01,,2.17768422e-02,3.46477966e+02
2.17778422e-02,1.53984375e+00,1.09443750e-01,3.98437500e-03,7.85937500e-03,6.62500000e-03,5.73140625e+00,,2.17778422e-02,4.36316043e-01,,2.17778422e-02,3.46376587e+02
2.17788422e-02,1.53593750e+00,1.09525000e-01,1.90625000e-03,7.87500000e-03,6.87500000e-03,5.72964844e+00,,2.17788422e-02,4.36323732e-01,,2.17788422e-02,3.46763672e+02
2.17798422e-02,1.54140625e+00,1.09687500e-01,2.34375000e-04,7.88281250e-03,7.03125000e-03,5.72929688e+00,,2.17798422e-02,4.36331451e-01,,2.17798422e-02,3.46194244e+02
2.17808422e-02,1.54921875e+00,1.10032813e-01,7.03125000e-04,7.93750000e-03,6.93750000e-03,5.72988281e+00,,2.17808422e-02,4.36339200e-01,,2.17808422e-02,3.45386353e+02
2.17818422e-02,1.54609375e+00,1.09870313e-01,3.03125000e-03,7.92187500e-03,7.03125000e-03,5.72964844e+00,,2.17818422e-02,4.36346918e-01,,2.17818422e-02,3.45698608e+02
2.17828422e-02,1.53046875e+00,1.09382813e-01,3.68750000e-03,7.78125000e-03,7.18750000e-03,5.72929688e+00,,2.17828422e-02,4.36354637e-01,,2.17828422e-02,3.47291626e+02
2.17838422e-02,1.52500000e+00,1.09139063e-01,2.17187500e-03,7.76562500e-03,6.93750000e-03,5.72906250e+00,,2.17838422e-02,4.36362326e-01,,2.17838422e-02,3.47839874e+02
2.17848422e-02,1.53203125e+00,1.09200000e-01,6.71875000e-04,7.88281250e-03,6.65625000e-03,5.72929688e+00,,2.17848422e-02,4.36370015e-01,,2.17848422e-02,3.47107483e+02
2.17858422e-02,1.53359375e+00,1.09443750e-01,5.15625000e-04,7.93750000e-03,7.15625000e-03,5.72765625e+00,,2.17858422e-02,4.36377704e-01,,2.17858422e-02,3.46943237e+02
2.17868422e-02,1.53437500e+00,1.09301563e-01,2.29687500e-03,7.92187500e-03,8.00000000e-03,5.72449219e+00,,2.17868422e-02,4.36385423e-01,,2.17868422e-02,3.46855255e+02
2.17878422e-02,1.54296875e+00,1.09403125e-01,4.09375000e-03,7.99218750e-03,7.71875000e-03,5.72460938e+00,,2.17878422e-02,4.36393142e-01,,2.17878422e-02,3.45952362e+02
2.17888422e-02,1.54687500e+00,1.09484375e-01,3.68750000e-03,7.96875000e-03,7.46875000e-03,5.72542969e+00,,2.17888422e-02,4.36400831e-01,,2.17888422e-02,3.45529022e+02
2.17898422e-02,1.54140625e+00,1.08895313e-01,1.34375000e-03,7.92187500e-03,7.46875000e-03,5.72648438e+00,,2.17898422e-02,4.36408520e-01,,2.17898422e-02,3.46079468e+02
2.17908422e-02,1.53984375e+00,1.09139063e-01,-3.28125000e-04,7.93750000e-03,7.40625000e-03,5.72707031e+00,,2.17908422e-02,4.36416179e-01,,2.17908422e-02,3.46237854e+02
2.17918422e-02,1.54296875e+00,1.09200000e-01,1.45312500e-03,7.91406250e-03,7.53125000e-03,5.72730469e+00,,2.17918422e-02,4.36423868e-01,,2.17918422e-02,3.45912720e+02
2.17928422e-02,1.56250000e+00,1.09382813e-01,4.37500000e-03,8.00781250e-03,7.46875000e-03,5.72707031e+00,,2.17928422e-02,4.36431557e-01,,2.17928422e-02,3.43883728e+02
2.17938422e-02,1.57187500e+00,1.09728125e-01,4.29687500e-03,8.08593750e-03,7.68750000e-03,5.72742188e+00,,2.17938422e-02,4.36439276e-01,,2.17938422e-02,3.42894226e+02
2.17948422e-02,1.56718750e+00,1.09626563e-01,1.98437500e-03,8.08593750e-03,7.78125000e-03,5.72789063e+00,,2.17948422e-02,4.36446995e-01,,2.17948422e-02,3.43360840e+02
2.17958422e-02,1.56718750e+00,1.09626563e-01,1.56250000e-04,8.04687500e-03,7.34375000e-03,5.72882813e+00,,2.17958422e-02,4.36454713e-01,,2.17958422e-02,3.43355164e+02
2.17968422e-02,1.56796875e+00,1.09037500e-01,7.50000000e-04,8.04687500e-03,6.62500000e-03,5.73128906e+00,,2.17968422e-02,4.36462432e-01,,2.17968422e-02,3.43272217e+02
2.17978422e-02,1.56796875e+00,1.09240625e-01,3.32812500e-03,8.05468750e-03,6.18750000e-03,5.73152344e+00,,2.17978422e-02,4.36470091e-01,,2.17978422e-02,3.43261475e+02
2.17988422e-02,1.56015625e+00,1.08956250e-01,4.43750000e-03,7.96875000e-03,6.03125000e-03,5.73046875e+00,,2.17988422e-02,4.36477751e-01,,2.17988422e-02,3.44046265e+02
2.17998422e-02,1.55234375e+00,1.08996875e-01,2.95312500e-03,7.93750000e-03,6.18750000e-03,5.72988281e+00,,2.17998422e-02,4.36485440e-01,,2.17998422e-02,3.44832092e+02
2.18008422e-02,1.55625000e+00,1.08895313e-01,7.96875000e-04,8.03125000e-03,6.12500000e-03,5.72941406e+00,,2.18008422e-02,4.36493099e-01,,2.18008422e-02,3.44419434e+02
2.18018422e-02,1.55625000e+00,1.08814063e-01,6.56250000e-04,8.10156250e-03,6.40625000e-03,5.72964844e+00,,2.18018422e-02,4.36500788e-01,,2.18018422e-02,3.44415588e+02
2.18028422e-02,1.53359375e+00,1.08651563e-01,3.23437500e-03,7.97656250e-03,6.56250000e-03,5.73058594e+00,,2.18028422e-02,4.36508447e-01,,2.18028422e-02,3.46740967e+02
2.18038422e-02,1.50781250e+00,1.08306250e-01,4.57812500e-03,7.78125000e-03,6.81250000e-03,5.73023438e+00,,2.18038422e-02,4.36516106e-01,,2.18038422e-02,3.49378143e+02
2.18048422e-02,1.50781250e+00,1.08448438e-01,2.64062500e-03,7.78125000e-03,6.87500000e-03,5.72941406e+00,,2.18048422e-02,4.36523736e-01,,2.18048422e-02,3.49359009e+02
2.18058422e-02,1.51875000e+00,1.08956250e-01,6.40625000e-04,7.92187500e-03,6.78125000e-03,5.73070313e+00,,2.18058422e-02,4.36531365e-01,,2.18058422e-02,3.48222778e+02
2.18068422e-02,1.52109375e+00,1.09281250e-01,5.93750000e-04,7.97656250e-03,7.03125000e-03,5.73046875e+00,,2.18068422e-02,4.36539054e-01,,2.18068422e-02,3.47977844e+02
2.18078422e-02,1.51875000e+00,1.08753125e-01,2.35937500e-03,7.91406250e-03,7.18750000e-03,5.73011719e+00,,2.18078422e-02,4.36546713e-01,,2.18078422e-02,3.48211670e+02
2.18088422e-02,1.52031250e+00,1.08915625e-01,3.64062500e-03,7.88281250e-03,7.40625000e-03,5.73011719e+00,,2.18088422e-02,4.36554402e-01,,2.18088422e-02,3.48034668e+02
2.18098422e-02,1.52109375e+00,1.08367188e-01,2.67187500e-03,7.85937500e-03,7.53125000e-03,5.72988281e+00,,2.18098422e-02,4.36562032e-01,,2.18098422e-02,3.47937408e+02
2.18108422e-02,1.51875000e+00,1.08610938e-01,7.18750000e-04,7.82031250e-03,7.40625000e-03,5.73152344e+00,,2.18108422e-02,4.36569691e-01,,2.18108422e-02,3.48170044e+02
2.18118422e-02,1.52031250e+00,1.08976563e-01,-1.40625000e-04,7.87500000e-03,7.46875000e-03,5.73210938e+00,,2.18118422e-02,4.36577350e-01,,2.18118422e-02,3.48007416e+02
2.18128422e-02,1.52265625e+00,1.08895313e-01,1.31250000e-03,7.85937500e-03,7.68750000e-03,5.73128906e+00,,2.18128422e-02,4.36585039e-01,,2.18128422e-02,3.47762634e+02
2.18138422e-02,1.52812500e+00,1.08814063e-01,3.68750000e-03,7.85937500e-03,7.90625000e-03,5.73011719e+00,,2.18138422e-02,4.36592698e-01,,2.18138422e-02,3.47185608e+02
2.18148422e-02,1.53203125e+00,1.08895313e-01,3.67187500e-03,7.87500000e-03,7.93750000e-03,5.72941406e+00,,2.18148422e-02,4.36600387e-01,,2.18148422e-02,3.46763367e+02
2.18158422e-02,1.52500000e+00,1.08915625e-01,1.23437500e-03,7.82812500e-03,7.68750000e-03,5.72941406e+00,,2.18158422e-02,4.36608046e-01,,2.18158422e-02,3.47475250e+02
2.18168422e-02,1.51484375e+00,1.08407813e-01,-9.84375000e-04,7.80468750e-03,7.53125000e-03,5.73023438e+00,,2.18168422e-02,4.36615676e-01,,2.18168422e-02,3.48521637e+02
2.18178422e-02,1.51484375e+00,1.08468750e-01,1.87500000e-04,7.82031250e-03,6.96875000e-03,5.73164063e+00,,2.18178422e-02,4.36623335e-01,,2.18178422e-02,3.48523743e+02
2.18188422e-02,1.52031250e+00,1.08671875e-01,3.29687500e-03,7.80468750e-03,7.03125000e-03,5.73164063e+00,,2.18188422e-02,4.36630964e-01,,2.18188422e-02,3.47950745e+02
2.18198422e-02,1.52031250e+00,1.08814063e-01,3.82812500e-03,7.82812500e-03,7.15625000e-03,5.73082031e+00,,2.18198422e-02,4.36638653e-01,,2.18198422e-02,3.47931854e+02
2.18208422e-02,1.51875000e+00,1.08550000e-01,1.65625000e-03,7.88281250e-03,7.18750000e-03,5.72964844e+00,,2.18208422e-02,4.36646283e-01,,2.18208422e-02,3.48078430e+02
2.18218422e-02,1.52500000e+00,1.08814063e-01,-6.71875000e-04,7.91406250e-03,7.31250000e-03,5.72871094e+00,,2.18218422e-02,4.36653912e-01,,2.18218422e-02,3.47431458e+02
2.18228422e-02,1.53203125e+00,1.08225000e-01,-2.18750000e-04,7.93750000e-03,7.31250000e-03,5.72824219e+00,,2.18228422e-02,4.36661571e-01,,2.18228422e-02,3.46708923e+02
2.18238422e-02,1.52421875e+00,1.08468750e-01,2.87500000e-03,7.88281250e-03,7.09375000e-03,5.72906250e+00,,2.18238422e-02,4.36669201e-01,,2.18238422e-02,3.47507294e+02
2.18248422e-02,1.50546875e+00,1.08225000e-01,4.50000000e-03,7.78125000e-03,7.15625000e-03,5.72847656e+00,,2.18248422e-02,4.36676830e-01,,2.18248422e-02,3.49420715e+02
2.18258422e-02,1.51093750e+00,1.08123438e-01,2.73437500e-03,7.78125000e-03,7.46875000e-03,5.72800781e+00,,2.18258422e-02,4.36684459e-01,,2.18258422e-02,3.48837769e+02
2.18268422e-02,1.52500000e+00,1.08367188e-01,3.12500000e-05,7.89843750e-03,7.62500000e-03,5.72800781e+00,,2.18268422e-02,4.36692059e-01,,2.18268422e-02,3.47380707e+02
2.18278422e-02,1.53046875e+00,1.08021875e-01,-2.18750000e-04,7.97656250e-03,8.28125000e-03,5.72648438e+00,,2.18278422e-02,4.36699659e-01,,2.18278422e-02,3.46817383e+02
2.18288422e-02,1.52265625e+00,1.08123438e-01,2.70312500e-03,7.96875000e-03,8.43750000e-03,5.72625000e+00,,2.18288422e-02,4.36707288e-01,,2.18288422e-02,3.47616211e+02
2.18298422e-02,1.52265625e+00,1.07981250e-01,4.78125000e-03,7.96875000e-03,8.15625000e-03,5.72683594e+00,,2.18298422e-02,4.36714888e-01,,2.18298422e-02,3.47596436e+02
2.18308422e-02,1.51718750e+00,1.08143750e-01,3.09375000e-03,8.00781250e-03,8.00000000e-03,5.72671875e+00,,2.18308422e-02,4.36722487e-01,,2.18308422e-02,3.48139343e+02
2.18318422e-02,1.50937500e+00,1.08123438e-01,3.43750000e-04,7.92187500e-03,7.93750000e-03,5.72601563e+00,,2.18318422e-02,4.36730087e-01,,2.18318422e-02,3.48935669e+02
2.18328422e-02,1.50390625e+00,1.08306250e-01,1.09375000e-04,7.85937500e-03,7.43750000e-03,5.72683594e+00,,2.18328422e-02,4.36737716e-01,,2.18328422e-02,3.49498230e+02
2.18338422e-02,1.49453125e+00,1.08082813e-01,1.90625000e-03,7.78906250e-03,7.31250000e-03,5.72742188e+00,,2.18338422e-02,4.36745316e-01,,2.18338422e-02,3.50459351e+02
2.18348422e-02,1.50000000e+00,1.08306250e-01,3.48437500e-03,7.87500000e-03,7.09375000e-03,5.72789063e+00,,2.18348422e-02,4.36752915e-01,,2.18348422e-02,3.49881348e+02
2.18358422e-02,1.52421875e+00,1.08793750e-01,3.25000000e-03,8.10937500e-03,6.96875000e-03,5.72906250e+00,,2.18358422e-02,4.36760575e-01,,2.18358422e-02,3.47366699e+02
2.18368422e-02,1.52812500e+00,1.08895313e-01,1.23437500e-03,8.08593750e-03,7.09375000e-03,5.72929688e+00,,2.18368422e-02,4.36768234e-01,,2.18368422e-02,3.46952087e+02
2.18378422e-02,1.52031250e+00,1.08895313e-01,-7.81250000e-05,8.00781250e-03,7.03125000e-03,5.72988281e+00,,2.18378422e-02,4.36775893e-01,,2.18378422e-02,3.47754486e+02
2.18388422e-02,1.51562500e+00,1.08793750e-01,8.12500000e-04,8.00781250e-03,6.43750000e-03,5.73210938e+00,,2.18388422e-02,4.36783582e-01,,2.18388422e-02,3.48235779e+02
2.18398422e-02,1.51875000e+00,1.09139063e-01,3.28125000e-03,7.99218750e-03,6.65625000e-03,5.73164063e+00,,2.18398422e-02,4.36791241e-01,,2.18398422e-02,3.47902771e+02
2.18408422e-02,1.52421875e+00,1.08956250e-01,4.09375000e-03,7.93750000e-03,7.15625000e-03,5.73046875e+00,,2.18408422e-02,4.36798930e-01,,2.18408422e-02,3.47319458e+02
2.18418422e-02,1.52421875e+00,1.09139063e-01,2.17187500e-03,7.92187500e-03,7.25000000e-03,5.73023438e+00,,2.18418422e-02,4.36806589e-01,,2.18418422e-02,3.47302826e+02
2.18428422e-02,1.52500000e+00,1.08712500e-01,-1.40625000e-04,7.92187500e-03,7.25000000e-03,5.73070313e+00,,2.18428422e-02,4.36814278e-01,,2.18428422e-02,3.47216888e+02
2.18438422e-02,1.53046875e+00,1.08448438e-01,-7.81250000e-05,7.92187500e-03,7.18750000e-03,5.73082031e+00,,2.18438422e-02,4.36821908e-01,,2.18438422e-02,3.46653687e+02
2.18448422e-02,1.52656250e+00,1.08671875e-01,2.67187500e-03,7.84375000e-03,7.15625000e-03,5.72929688e+00,,2.18448422e-02,4.36829567e-01,,2.18448422e-02,3.47049500e+02
2.18458422e-02,1.50937500e+00,1.08123438e-01,4.39062500e-03,7.65625000e-03,7.15625000e-03,5.72929688e+00,,2.18458422e-02,4.36837196e-01,,2.18458422e-02,3.48802734e+02
2.18468422e-02,1.50625000e+00,1.08021875e-01,2.79687500e-03,7.64062500e-03,7.15625000e-03,5.72882813e+00,,2.18468422e-02,4.36844796e-01,,2.18468422e-02,3.49105835e+02
2.18478422e-02,1.51093750e+00,1.08326563e-01,5.15625000e-04,7.78906250e-03,7.09375000e-03,5.72941406e+00,,2.18478422e-02,4.36852425e-01,,2.18478422e-02,3.48613800e+02
2.18488422e-02,1.50156250e+00,1.08021875e-01,-2.34375000e-04,7.82031250e-03,7.46875000e-03,5.72824219e+00,,2.18488422e-02,4.36860025e-01,,2.18488422e-02,3.49579559e+02
2.18498422e-02,1.49531250e+00,1.07981250e-01,1.79687500e-03,7.80468750e-03,7.68750000e-03,5.72707031e+00,,2.18498422e-02,4.36867625e-01,,2.18498422e-02,3.50219788e+02
2.18508422e-02,1.50000000e+00,1.07778125e-01,4.28125000e-03,7.75000000e-03,7.53125000e-03,5.72742188e+00,,2.18508422e-02,4.36875224e-01,,2.18508422e-02,3.49720398e+02
2.18518422e-02,1.49296875e+00,1.07778125e-01,3.56250000e-03,7.64062500e-03,7.62500000e-03,5.72789063e+00,,2.18518422e-02,4.36882824e-01,,2.18518422e-02,3.50424469e+02
2.18528422e-02,1.50000000e+00,1.07920313e-01,8.75000000e-04,7.64062500e-03,7.68750000e-03,5.72800781e+00,,2.18528422e-02,4.36890423e-01,,2.18528422e-02,3.49687866e+02
2.18538422e-02,1.50156250e+00,1.08082813e-01,-2.34375000e-04,7.64062500e-03,7.53125000e-03,5.72824219e+00,,2.18538422e-02,4.36898023e-01,,2.18538422e-02,3.49525055e+02
2.18548422e-02,1.50625000e+00,1.07960938e-01,1.62500000e-03,7.67187500e-03,7.31250000e-03,5.72800781e+00,,2.18548422e-02,4.36905622e-01,,2.18548422e-02,3.49038116e+02
2.18558422e-02,1.52656250e+00,1.08062500e-01,4.01562500e-03,7.82031250e-03,7.18750000e-03,5.72800781e+00,,2.18558422e-02,4.36913252e-01,,2.18558422e-02,3.46929077e+02
2.18568422e-02,1.53046875e+00,1.08326563e-01,3.67187500e-03,7.93750000e-03,6.93750000e-03,5.72789063e+00,,2.18568422e-02,4.36920851e-01,,2.18568422e-02,3.46506042e+02
2.18578422e-02,1.51484375e+00,1.07960938e-01,1.23437500e-03,7.92187500e-03,6.93750000e-03,5.72800781e+00,,2.18578422e-02,4.36928451e-01,,2.18578422e-02,3.48103851e+02
2.18588422e-02,1.50625000e+00,1.08204688e-01,-1.40625000e-04,7.95312500e-03,6.78125000e-03,5.72906250e+00,,2.18588422e-02,4.36936051e-01,,2.18588422e-02,3.48986908e+02
2.18598422e-02,1.50234375e+00,1.08204688e-01,1.12500000e-03,7.92187500e-03,6.03125000e-03,5.73023438e+00,,2.18598422e-02,4.36943680e-01,,2.18598422e-02,3.49386993e+02
2.18608422e-02,1.50234375e+00,1.08225000e-01,2.96875000e-03,7.91406250e-03,5.96875000e-03,5.72988281e+00,,2.18608422e-02,4.36951280e-01,,2.18608422e-02,3.49376160e+02
