Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39280000,,Zero Index,719.39280000,,Zero Index,719.39280000,,Zero Index,719.39280000,,Zero Index,719.39280000,,Zero Index,719.39280000,,Zero Index,719.39280000,,Zero Index,719.39280000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.24056072e-02,3.99218750e-01,9.36609375e-02,1.53125000e-03,8.25781250e-03,5.15625000e-03,6.02859375e+00,,2.24056072e-02,5.81745327e-01,,2.24056072e-02,-4.20551682e+00
2.24066072e-02,4.01562500e-01,9.36203125e-02,2.18750000e-03,8.28906250e-03,4.46875000e-03,6.03117188e+00,,2.24066072e-02,5.81751943e-01,,2.24066072e-02,-4.45700073e+00
2.24076072e-02,3.82031250e-01,9.32750000e-02,2.43750000e-03,8.17968750e-03,4.25000000e-03,6.03140625e+00,,2.24076072e-02,5.81758499e-01,,2.24076072e-02,-2.45572281e+00
2.24086072e-02,3.71093750e-01,9.33562500e-02,1.76562500e-03,8.16406250e-03,4.53125000e-03,6.03082031e+00,,2.24086072e-02,5.81765056e-01,,2.24086072e-02,-1.33928299e+00
2.24096072e-02,3.80468750e-01,9.35593750e-02,1.15625000e-03,8.27343750e-03,4.56250000e-03,6.03093750e+00,,2.24096072e-02,5.81771612e-01,,2.24096072e-02,-2.31352234e+00
2.24106072e-02,3.89843750e-01,9.38437500e-02,1.35937500e-03,8.36718750e-03,4.93750000e-03,6.03035156e+00,,2.24106072e-02,5.81778228e-01,,2.24106072e-02,-3.28668594e+00
2.24116072e-02,3.82031250e-01,9.38437500e-02,2.06250000e-03,8.29687500e-03,5.15625000e-03,6.03035156e+00,,2.24116072e-02,5.81784844e-01,,2.24116072e-02,-2.49034119e+00
2.24126072e-02,3.75000000e-01,9.37218750e-02,2.10937500e-03,8.27343750e-03,5.21875000e-03,6.03093750e+00,,2.24126072e-02,5.81791461e-01,,2.24126072e-02,-1.77652359e+00
2.24136072e-02,3.72656250e-01,9.37015625e-02,1.39062500e-03,8.25781250e-03,5.31250000e-03,6.03058594e+00,,2.24136072e-02,5.81798136e-01,,2.24136072e-02,-1.54417419e+00
2.24146072e-02,3.75000000e-01,9.37625000e-02,1.12500000e-03,8.16406250e-03,5.21875000e-03,6.03023438e+00,,2.24146072e-02,5.81804752e-01,,2.24146072e-02,-1.79246140e+00
2.24156072e-02,3.74218750e-01,9.38031250e-02,2.09375000e-03,8.12500000e-03,5.21875000e-03,6.03000000e+00,,2.24156072e-02,5.81811368e-01,,2.24156072e-02,-1.72045135e+00
2.24166072e-02,3.55468750e-01,9.34171875e-02,3.07812500e-03,8.00781250e-03,5.28125000e-03,6.02976563e+00,,2.24166072e-02,5.81817985e-01,,2.24166072e-02,1.98829651e-01
2.24176072e-02,3.52343750e-01,9.35593750e-02,2.64062500e-03,8.05468750e-03,5.53125000e-03,6.02812500e+00,,2.24176072e-02,5.81824541e-01,,2.24176072e-02,5.05844116e-01
2.24186072e-02,3.57812500e-01,9.35390625e-02,1.50000000e-03,8.08593750e-03,5.53125000e-03,6.02777344e+00,,2.24186072e-02,5.81831098e-01,,2.24186072e-02,-6.89201355e-02
2.24196072e-02,3.67187500e-01,9.39453125e-02,1.31250000e-03,8.16406250e-03,5.37500000e-03,6.02718750e+00,,2.24196072e-02,5.81837714e-01,,2.24196072e-02,-1.04286957e+00
2.24206072e-02,3.68750000e-01,9.38640625e-02,2.45312500e-03,8.17968750e-03,4.90625000e-03,6.02671875e+00,,2.24206072e-02,5.81844330e-01,,2.24206072e-02,-1.21392822e+00
2.24216072e-02,3.67187500e-01,9.38437500e-02,3.29687500e-03,8.14062500e-03,4.75000000e-03,6.02578125e+00,,2.24216072e-02,5.81850946e-01,,2.24216072e-02,-1.06808090e+00
2.24226072e-02,3.63281250e-01,9.34171875e-02,2.64062500e-03,8.14062500e-03,4.93750000e-03,6.02531250e+00,,2.24226072e-02,5.81857562e-01,,2.24226072e-02,-6.81110382e-01
2.24236072e-02,3.60156250e-01,9.31734375e-02,1.31250000e-03,8.10156250e-03,5.12500000e-03,6.02554688e+00,,2.24236072e-02,5.81864178e-01,,2.24236072e-02,-3.69419098e-01
2.24246072e-02,3.71093750e-01,9.33156250e-02,1.53125000e-03,8.17968750e-03,5.06250000e-03,6.02554688e+00,,2.24246072e-02,5.81870735e-01,,2.24246072e-02,-1.50453568e+00
2.24256072e-02,3.75000000e-01,9.30718750e-02,2.92187500e-03,8.24218750e-03,5.21875000e-03,6.02472656e+00,,2.24256072e-02,5.81877291e-01,,2.24256072e-02,-1.91904068e+00
2.24266072e-02,3.75000000e-01,9.31734375e-02,3.31250000e-03,8.31250000e-03,5.12500000e-03,6.02578125e+00,,2.24266072e-02,5.81883848e-01,,2.24266072e-02,-1.93556213e+00
2.24276072e-02,3.85937500e-01,9.33562500e-02,2.23437500e-03,8.39062500e-03,4.75000000e-03,6.02753906e+00,,2.24276072e-02,5.81890404e-01,,2.24276072e-02,-3.07784271e+00
2.24286072e-02,3.85937500e-01,9.37625000e-02,1.23437500e-03,8.33593750e-03,4.78125000e-03,6.02835938e+00,,2.24286072e-02,5.81896961e-01,,2.24286072e-02,-3.08703613e+00
2.24296072e-02,3.89843750e-01,9.38640625e-02,1.79687500e-03,8.35156250e-03,4.93750000e-03,6.02859375e+00,,2.24296072e-02,5.81903577e-01,,2.24296072e-02,-3.49777222e+00
2.24306072e-02,3.84375000e-01,9.36000000e-02,3.10937500e-03,8.35156250e-03,4.68750000e-03,6.02882813e+00,,2.24306072e-02,5.81910193e-01,,2.24306072e-02,-2.94698334e+00
2.24316072e-02,3.76562500e-01,9.33156250e-02,3.20312500e-03,8.32812500e-03,4.37500000e-03,6.02953125e+00,,2.24316072e-02,5.81916749e-01,,2.24316072e-02,-2.15830231e+00
2.24326072e-02,3.69531250e-01,9.29703125e-02,1.71875000e-03,8.29687500e-03,4.40625000e-03,6.02894531e+00,,2.24326072e-02,5.81923306e-01,,2.24326072e-02,-1.44647217e+00
2.24336072e-02,3.75000000e-01,9.33156250e-02,6.71875000e-04,8.38281250e-03,4.53125000e-03,6.02812500e+00,,2.24336072e-02,5.81929862e-01,,2.24336072e-02,-2.01659775e+00
2.24346072e-02,3.78125000e-01,9.33765625e-02,1.57812500e-03,8.42187500e-03,4.84375000e-03,6.02742187e+00,,2.24346072e-02,5.81936419e-01,,2.24346072e-02,-2.34472656e+00
2.24356072e-02,3.72656250e-01,9.31531250e-02,3.12500000e-03,8.36718750e-03,4.84375000e-03,6.02800781e+00,,2.24356072e-02,5.81942976e-01,,2.24356072e-02,-1.79339981e+00
2.24366072e-02,3.71093750e-01,9.31734375e-02,2.95312500e-03,8.35937500e-03,4.62500000e-03,6.02941406e+00,,2.24366072e-02,5.81949532e-01,,2.24366072e-02,-1.64842606e+00
2.24376072e-02,3.56250000e-01,9.29703125e-02,1.35937500e-03,8.24218750e-03,4.78125000e-03,6.02859375e+00,,2.24376072e-02,5.81956089e-01,,2.24376072e-02,-1.29570007e-01
2.24386072e-02,3.46093750e-01,9.32750000e-02,9.68750000e-04,8.12500000e-03,5.43750000e-03,6.02636719e+00,,2.24386072e-02,5.81962645e-01,,2.24386072e-02,9.11296844e-01
2.24396072e-02,3.46875000e-01,9.32343750e-02,2.32812500e-03,8.08593750e-03,5.43750000e-03,6.02601563e+00,,2.24396072e-02,5.81969202e-01,,2.24396072e-02,8.22013855e-01
2.24406072e-02,3.57812500e-01,9.32140625e-02,3.34375000e-03,8.19531250e-03,5.21875000e-03,6.02660156e+00,,2.24406072e-02,5.81975758e-01,,2.24406072e-02,-3.20587158e-01
2.24416072e-02,3.63281250e-01,9.32140625e-02,2.51562500e-03,8.23437500e-03,5.00000000e-03,6.02835938e+00,,2.24416072e-02,5.81982315e-01,,2.24416072e-02,-8.99906158e-01
2.24426072e-02,3.60156250e-01,9.31328125e-02,1.35937500e-03,8.14062500e-03,4.56250000e-03,6.02917969e+00,,2.24426072e-02,5.81988871e-01,,2.24426072e-02,-5.88008881e-01
2.24436072e-02,3.52343750e-01,9.31328125e-02,1.64062500e-03,8.12500000e-03,4.53125000e-03,6.02835938e+00,,2.24436072e-02,5.81995428e-01,,2.24436072e-02,2.09453583e-01
2.24446072e-02,3.37500000e-01,9.28281250e-02,2.59375000e-03,8.19531250e-03,4.75000000e-03,6.02777344e+00,,2.24446072e-02,5.82001984e-01,,2.24446072e-02,1.72851181e+00
2.24456072e-02,3.27343750e-01,9.28281250e-02,2.62500000e-03,8.19531250e-03,5.00000000e-03,6.02695313e+00,,2.24456072e-02,5.82008541e-01,,2.24456072e-02,2.76172256e+00
2.24466072e-02,3.33593750e-01,9.25437500e-02,1.39062500e-03,8.20312500e-03,5.00000000e-03,6.02671875e+00,,2.24466072e-02,5.82015097e-01,,2.24466072e-02,2.10674667e+00
2.24476072e-02,3.55468750e-01,9.29296875e-02,7.50000000e-04,8.27343750e-03,4.75000000e-03,6.02718750e+00,,2.24476072e-02,5.82021654e-01,,2.24476072e-02,-1.54079437e-01
2.24486072e-02,3.69531250e-01,9.31125000e-02,1.57812500e-03,8.35156250e-03,4.00000000e-03,6.03000000e+00,,2.24486072e-02,5.82028270e-01,,2.24486072e-02,-1.60998917e+00
2.24496072e-02,3.69531250e-01,9.30312500e-02,2.40625000e-03,8.35156250e-03,4.09375000e-03,6.03082031e+00,,2.24496072e-02,5.82034826e-01,,2.24496072e-02,-1.62054825e+00
2.24506072e-02,3.68750000e-01,9.30718750e-02,1.92187500e-03,8.28906250e-03,4.40625000e-03,6.02917969e+00,,2.24506072e-02,5.82041383e-01,,2.24506072e-02,-1.55147934e+00
2.24516072e-02,3.65625000e-01,9.29703125e-02,1.06250000e-03,8.24218750e-03,4.46875000e-03,6.02835938e+00,,2.24516072e-02,5.82047939e-01,,2.24516072e-02,-1.23722076e+00
2.24526072e-02,3.53906250e-01,9.29296875e-02,1.25000000e-03,8.24218750e-03,4.78125000e-03,6.02742187e+00,,2.24526072e-02,5.82054496e-01,,2.24526072e-02,-3.52325439e-02
2.24536072e-02,3.52343750e-01,9.25843750e-02,1.98437500e-03,8.28906250e-03,4.78125000e-03,6.02777344e+00,,2.24536072e-02,5.82061052e-01,,2.24536072e-02,1.17282867e-01
2.24546072e-02,3.60156250e-01,9.27265625e-02,2.06250000e-03,8.36718750e-03,4.68750000e-03,6.02812500e+00,,2.24546072e-02,5.82067549e-01,,2.24546072e-02,-6.98856354e-01
2.24556072e-02,3.60156250e-01,9.25031250e-02,1.12500000e-03,8.31250000e-03,4.25000000e-03,6.02941406e+00,,2.24556072e-02,5.82074046e-01,,2.24556072e-02,-7.07302094e-01
2.24566072e-02,3.56250000e-01,9.26453125e-02,6.71875000e-04,8.17968750e-03,4.31250000e-03,6.02882813e+00,,2.24566072e-02,5.82080483e-01,,2.24566072e-02,-3.09360504e-01
2.24576072e-02,3.50000000e-01,9.24421875e-02,1.57812500e-03,8.05468750e-03,4.31250000e-03,6.02859375e+00,,2.24576072e-02,5.82086980e-01,,2.24576072e-02,3.29006195e-01
2.24586072e-02,3.37500000e-01,9.22593750e-02,2.51562500e-03,8.00781250e-03,4.43750000e-03,6.02777344e+00,,2.24586072e-02,5.82093477e-01,,2.24586072e-02,1.60681534e+00
2.24596072e-02,3.41406250e-01,9.18937500e-02,1.71875000e-03,8.10937500e-03,4.90625000e-03,6.02613281e+00,,2.24596072e-02,5.82099974e-01,,2.24596072e-02,1.19289017e+00
2.24606072e-02,3.44531250e-01,9.24828125e-02,1.56250000e-04,8.17968750e-03,4.68750000e-03,6.02601563e+00,,2.24606072e-02,5.82106471e-01,,2.24606072e-02,8.65756989e-01
2.24616072e-02,3.42968750e-01,9.22593750e-02,1.67187500e-03,8.10937500e-03,4.40625000e-03,6.02718750e+00,,2.24616072e-02,5.82112968e-01,,2.24616072e-02,1.02199173e+00
2.24626072e-02,3.37500000e-01,9.18937500e-02,3.67187500e-03,8.08593750e-03,4.03125000e-03,6.02835938e+00,,2.24626072e-02,5.82119465e-01,,2.24626072e-02,1.57161713e+00
2.24636072e-02,3.36718750e-01,9.20562500e-02,2.48437500e-03,8.08593750e-03,4.00000000e-03,6.02835938e+00,,2.24636072e-02,5.82125962e-01,,2.24636072e-02,1.63584900e+00
2.24646072e-02,3.41406250e-01,9.24015625e-02,9.37500000e-05,8.07031250e-03,4.18750000e-03,6.02742187e+00,,2.24646072e-02,5.82132459e-01,,2.24646072e-02,1.14576340e+00
2.24656072e-02,3.42968750e-01,9.21578125e-02,3.12500000e-04,8.07031250e-03,4.40625000e-03,6.02695313e+00,,2.24656072e-02,5.82138956e-01,,2.24656072e-02,9.83604431e-01
2.24666072e-02,3.36718750e-01,9.24828125e-02,2.10937500e-03,8.12500000e-03,4.68750000e-03,6.02695313e+00,,2.24666072e-02,5.82145452e-01,,2.24666072e-02,1.62152100e+00
2.24676072e-02,3.37500000e-01,9.20359375e-02,2.73437500e-03,8.14062500e-03,4.75000000e-03,6.02718750e+00,,2.24676072e-02,5.82151949e-01,,2.24676072e-02,1.52814102e+00
2.24686072e-02,3.50000000e-01,9.23406250e-02,1.95312500e-03,8.25781250e-03,4.62500000e-03,6.02812500e+00,,2.24686072e-02,5.82158446e-01,,2.24686072e-02,2.27058411e-01
2.24696072e-02,3.52343750e-01,9.24828125e-02,7.96875000e-04,8.31250000e-03,4.03125000e-03,6.03035156e+00,,2.24696072e-02,5.82164943e-01,,2.24696072e-02,-2.18505859e-02
2.24706072e-02,3.41406250e-01,9.23000000e-02,8.12500000e-04,8.25781250e-03,3.87500000e-03,6.03058594e+00,,2.24706072e-02,5.82171381e-01,,2.24706072e-02,1.10145569e+00
2.24716072e-02,3.36718750e-01,9.22593750e-02,2.29687500e-03,8.20312500e-03,4.09375000e-03,6.02976563e+00,,2.24716072e-02,5.82177877e-01,,2.24716072e-02,1.57646561e+00
2.24726072e-02,3.29687500e-01,9.19953125e-02,3.10937500e-03,8.14843750e-03,4.18750000e-03,6.02976563e+00,,2.24726072e-02,5.82184374e-01,,2.24726072e-02,2.28701019e+00
2.24736072e-02,3.29687500e-01,9.23406250e-02,2.07812500e-03,8.14062500e-03,4.18750000e-03,6.03023438e+00,,2.24736072e-02,5.82190871e-01,,2.24736072e-02,2.27326202e+00
2.24746072e-02,3.35156250e-01,9.19140625e-02,9.06250000e-04,8.21875000e-03,4.25000000e-03,6.03023438e+00,,2.24746072e-02,5.82197368e-01,,2.24746072e-02,1.70156860e+00
2.24756072e-02,3.44531250e-01,9.23812500e-02,1.34375000e-03,8.28906250e-03,4.31250000e-03,6.03058594e+00,,2.24756072e-02,5.82203865e-01,,2.24756072e-02,7.29110718e-01
2.24766072e-02,3.50000000e-01,9.24015625e-02,2.62500000e-03,8.31250000e-03,4.31250000e-03,6.03093750e+00,,2.24766072e-02,5.82210362e-01,,2.24766072e-02,1.54804230e-01
2.24776072e-02,3.56250000e-01,9.23406250e-02,3.00000000e-03,8.29687500e-03,4.37500000e-03,6.03058594e+00,,2.24776072e-02,5.82216859e-01,,2.24776072e-02,-5.04432678e-01
2.24786072e-02,3.47656250e-01,9.23812500e-02,2.26562500e-03,8.16406250e-03,4.25000000e-03,6.03117188e+00,,2.24786072e-02,5.82223356e-01,,2.24786072e-02,3.67565155e-01
2.24796072e-02,3.37500000e-01,9.19546875e-02,1.53125000e-03,8.10156250e-03,4.46875000e-03,6.02953125e+00,,2.24796072e-02,5.82229853e-01,,2.24796072e-02,1.40453720e+00
2.24806072e-02,3.44531250e-01,9.22593750e-02,1.85937500e-03,8.17968750e-03,4.90625000e-03,6.02800781e+00,,2.24806072e-02,5.82236350e-01,,2.24806072e-02,6.70681000e-01
2.24816072e-02,3.40625000e-01,9.17921875e-02,2.75000000e-03,8.12500000e-03,5.15625000e-03,6.02777344e+00,,2.24816072e-02,5.82242846e-01,,2.24816072e-02,1.06117249e+00
2.24826072e-02,3.36718750e-01,9.19140625e-02,3.04687500e-03,8.10156250e-03,5.00000000e-03,6.02753906e+00,,2.24826072e-02,5.82249343e-01,,2.24826072e-02,1.44851685e+00
2.24836072e-02,3.37500000e-01,9.20968750e-02,2.35937500e-03,8.12500000e-03,4.84375000e-03,6.02777344e+00,,2.24836072e-02,5.82255840e-01,,2.24836072e-02,1.35364914e+00
2.24846072e-02,3.33593750e-01,9.20968750e-02,1.62500000e-03,8.16406250e-03,4.78125000e-03,6.02718750e+00,,2.24846072e-02,5.82262337e-01,,2.24846072e-02,1.74579620e+00
2.24856072e-02,3.33593750e-01,9.20968750e-02,2.06250000e-03,8.21875000e-03,4.78125000e-03,6.02777344e+00,,2.24856072e-02,5.82268775e-01,,2.24856072e-02,1.73602295e+00
2.24866072e-02,3.37500000e-01,9.15687500e-02,3.01562500e-03,8.17968750e-03,4.75000000e-03,6.02800781e+00,,2.24866072e-02,5.82275271e-01,,2.24866072e-02,1.31986237e+00
2.24876072e-02,3.37500000e-01,9.16703125e-02,3.10937500e-03,8.14843750e-03,4.75000000e-03,6.02718750e+00,,2.24876072e-02,5.82281709e-01,,2.24876072e-02,1.30363083e+00
2.24886072e-02,3.39062500e-01,9.17921875e-02,2.15625000e-03,8.19531250e-03,4.62500000e-03,6.02636719e+00,,2.24886072e-02,5.82288146e-01,,2.24886072e-02,1.12859726e+00
2.24896072e-02,3.53906250e-01,9.21984375e-02,1.46875000e-03,8.35156250e-03,4.31250000e-03,6.02718750e+00,,2.24896072e-02,5.82294643e-01,,2.24896072e-02,-4.11296844e-01
2.24906072e-02,3.50781250e-01,9.19953125e-02,1.84375000e-03,8.32812500e-03,3.78125000e-03,6.02917969e+00,,2.24906072e-02,5.82301140e-01,,2.24906072e-02,-9.79118347e-02
2.24916072e-02,3.39062500e-01,9.14671875e-02,2.48437500e-03,8.19531250e-03,3.87500000e-03,6.02941406e+00,,2.24916072e-02,5.82307577e-01,,2.24916072e-02,1.09873962e+00
2.24926072e-02,3.35156250e-01,9.15484375e-02,2.31250000e-03,8.19531250e-03,4.31250000e-03,6.02777344e+00,,2.24926072e-02,5.82314014e-01,,2.24926072e-02,1.48873520e+00
2.24936072e-02,3.35156250e-01,9.17921875e-02,1.46875000e-03,8.23437500e-03,4.68750000e-03,6.02578125e+00,,2.24936072e-02,5.82320392e-01,,2.24936072e-02,1.47871399e+00
2.24946072e-02,3.32031250e-01,9.22593750e-02,1.39062500e-03,8.20312500e-03,4.68750000e-03,6.02578125e+00,,2.24946072e-02,5.82326889e-01,,2.24946072e-02,1.79330063e+00
2.24956072e-02,3.36718750e-01,9.20359375e-02,2.14062500e-03,8.21875000e-03,4.53125000e-03,6.02695313e+00,,2.24956072e-02,5.82333386e-01,,2.24956072e-02,1.30069733e+00
2.24966072e-02,3.44531250e-01,9.16703125e-02,2.56250000e-03,8.16406250e-03,4.40625000e-03,6.02777344e+00,,2.24966072e-02,5.82339883e-01,,2.24966072e-02,4.82818604e-01
2.24976072e-02,3.53906250e-01,9.18125000e-02,2.07812500e-03,8.17968750e-03,4.56250000e-03,6.02777344e+00,,2.24976072e-02,5.82346380e-01,,2.24976072e-02,-4.95971680e-01
2.24986072e-02,3.53906250e-01,9.17109375e-02,1.34375000e-03,8.21875000e-03,4.68750000e-03,6.02742187e+00,,2.24986072e-02,5.82352877e-01,,2.24986072e-02,-5.05039215e-01
2.24996072e-02,3.36718750e-01,9.14671875e-02,1.43750000e-03,8.10156250e-03,4.75000000e-03,6.02695313e+00,,2.24996072e-02,5.82359314e-01,,2.24996072e-02,1.25949860e+00
2.25006072e-02,3.18750000e-01,9.12640625e-02,2.04687500e-03,7.93750000e-03,4.93750000e-03,6.02531250e+00,,2.25006072e-02,5.82365751e-01,,2.25006072e-02,3.10271454e+00
2.25016072e-02,3.29687500e-01,9.16703125e-02,2.03125000e-03,8.03125000e-03,5.50000000e-03,6.02378906e+00,,2.25016072e-02,5.82372189e-01,,2.25016072e-02,1.96432495e+00
2.25026072e-02,3.39062500e-01,9.19546875e-02,1.23437500e-03,8.04687500e-03,5.31250000e-03,6.02437500e+00,,2.25026072e-02,5.82378626e-01,,2.25026072e-02,9.89181519e-01
2.25036072e-02,3.35156250e-01,9.19546875e-02,1.15625000e-03,8.05468750e-03,5.37500000e-03,6.02531250e+00,,2.25036072e-02,5.82385123e-01,,2.25036072e-02,1.38555145e+00
2.25046072e-02,3.36718750e-01,9.18937500e-02,2.07812500e-03,8.10937500e-03,5.59375000e-03,6.02578125e+00,,2.25046072e-02,5.82391620e-01,,2.25046072e-02,1.21589661e+00
2.25056072e-02,3.39062500e-01,9.15687500e-02,2.62500000e-03,8.12500000e-03,5.65625000e-03,6.02636719e+00,,2.25056072e-02,5.82398057e-01,,2.25056072e-02,9.61811066e-01
2.25066072e-02,3.44531250e-01,9.16093750e-02,1.78125000e-03,8.14062500e-03,5.65625000e-03,6.02578125e+00,,2.25066072e-02,5.82404494e-01,,2.25066072e-02,3.86344910e-01
2.25076072e-02,3.46093750e-01,9.17921875e-02,7.81250000e-04,8.19531250e-03,5.53125000e-03,6.02519531e+00,,2.25076072e-02,5.82410932e-01,,2.25076072e-02,2.18471527e-01
2.25086072e-02,3.44531250e-01,9.18531250e-02,9.84375000e-04,8.20312500e-03,5.53125000e-03,6.02496094e+00,,2.25086072e-02,5.82417428e-01,,2.25086072e-02,3.74877930e-01
2.25096072e-02,3.39062500e-01,9.14671875e-02,2.21875000e-03,8.14843750e-03,5.21875000e-03,6.02578125e+00,,2.25096072e-02,5.82423866e-01,,2.25096072e-02,9.30175781e-01
2.25106072e-02,3.51562500e-01,9.15078125e-02,2.43750000e-03,8.31250000e-03,4.78125000e-03,6.02660156e+00,,2.25106072e-02,5.82430243e-01,,2.25106072e-02,-3.70826721e-01
2.25116072e-02,3.59375000e-01,9.16703125e-02,1.28125000e-03,8.40625000e-03,4.31250000e-03,6.02859375e+00,,2.25116072e-02,5.82436681e-01,,2.25116072e-02,-1.18609238e+00
2.25126072e-02,3.52343750e-01,9.17515625e-02,6.09375000e-04,8.33593750e-03,4.00000000e-03,6.02953125e+00,,2.25126072e-02,5.82443118e-01,,2.25126072e-02,-4.66232300e-01
2.25136072e-02,3.46093750e-01,9.16500000e-02,1.54687500e-03,8.27343750e-03,4.03125000e-03,6.02917969e+00,,2.25136072e-02,5.82449555e-01,,2.25136072e-02,1.72382355e-01
2.25146072e-02,3.41406250e-01,9.13250000e-02,2.62500000e-03,8.27343750e-03,4.37500000e-03,6.02800781e+00,,2.25146072e-02,5.82455993e-01,,2.25146072e-02,6.44573212e-01
2.25156072e-02,3.39062500e-01,9.14265625e-02,2.17187500e-03,8.32812500e-03,4.62500000e-03,6.02800781e+00,,2.25156072e-02,5.82462430e-01,,2.25156072e-02,8.73489380e-01
2.25166072e-02,3.42968750e-01,9.14265625e-02,9.84375000e-04,8.32812500e-03,4.56250000e-03,6.02882813e+00,,2.25166072e-02,5.82468808e-01,,2.25166072e-02,4.62417603e-01
2.25176072e-02,3.46875000e-01,9.17109375e-02,1.06250000e-03,8.32812500e-03,4.62500000e-03,6.02894531e+00,,2.25176072e-02,5.82475245e-01,,2.25176072e-02,5.42869568e-02
2.25186072e-02,3.46093750e-01,9.16093750e-02,2.35937500e-03,8.28906250e-03,4.90625000e-03,6.02800781e+00,,2.25186072e-02,5.82481682e-01,,2.25186072e-02,1.25762939e-01
2.25196072e-02,3.46093750e-01,9.15078125e-02,3.00000000e-03,8.33593750e-03,4.93750000e-03,6.02882813e+00,,2.25196072e-02,5.82488120e-01,,2.25196072e-02,1.11557007e-01
2.25206072e-02,3.41406250e-01,9.14265625e-02,2.18750000e-03,8.29687500e-03,4.90625000e-03,6.03000000e+00,,2.25206072e-02,5.82494557e-01,,2.25206072e-02,5.81058502e-01
2.25216072e-02,3.21875000e-01,9.11218750e-02,1.12500000e-03,8.10937500e-03,5.43750000e-03,6.02882813e+00,,2.25216072e-02,5.82500994e-01,,2.25216072e-02,2.58581161e+00
2.25226072e-02,3.16406250e-01,9.11625000e-02,1.54687500e-03,8.08593750e-03,5.59375000e-03,6.02695313e+00,,2.25226072e-02,5.82507372e-01,,2.25226072e-02,3.14251709e+00
2.25236072e-02,3.23437500e-01,9.08375000e-02,2.71875000e-03,8.16406250e-03,5.06250000e-03,6.02753906e+00,,2.25236072e-02,5.82513809e-01,,2.25236072e-02,2.40634537e+00
2.25246072e-02,3.31250000e-01,9.08171875e-02,2.73437500e-03,8.19531250e-03,4.90625000e-03,6.02753906e+00,,2.25246072e-02,5.82520247e-01,,2.25246072e-02,1.58648300e+00
2.25256072e-02,3.32031250e-01,9.09187500e-02,1.42187500e-03,8.24218750e-03,4.84375000e-03,6.02777344e+00,,2.25256072e-02,5.82526684e-01,,2.25256072e-02,1.49492264e+00
2.25266072e-02,3.28125000e-01,9.09796875e-02,8.28125000e-04,8.19531250e-03,4.84375000e-03,6.02753906e+00,,2.25266072e-02,5.82533121e-01,,2.25266072e-02,1.89166641e+00
2.25276072e-02,3.25781250e-01,9.09796875e-02,1.71875000e-03,8.16406250e-03,4.75000000e-03,6.02660156e+00,,2.25276072e-02,5.82539558e-01,,2.25276072e-02,2.12654114e+00
2.25286072e-02,3.28125000e-01,9.08171875e-02,2.70312500e-03,8.23437500e-03,4.90625000e-03,6.02554688e+00,,2.25286072e-02,5.82545936e-01,,2.25286072e-02,1.87319946e+00
2.25296072e-02,3.29687500e-01,9.07765625e-02,1.98437500e-03,8.20312500e-03,4.75000000e-03,6.02496094e+00,,2.25296072e-02,5.82552314e-01,,2.25296072e-02,1.69969559e+00
2.25306072e-02,3.35156250e-01,9.07359375e-02,5.62500000e-04,8.16406250e-03,4.46875000e-03,6.02460938e+00,,2.25306072e-02,5.82558692e-01,,2.25306072e-02,1.12916183e+00
2.25316072e-02,3.52343750e-01,9.08781250e-02,6.40625000e-04,8.32812500e-03,4.31250000e-03,6.02472656e+00,,2.25316072e-02,5.82565129e-01,,2.25316072e-02,-6.45935059e-01
2.25326072e-02,3.60156250e-01,9.10609375e-02,1.87500000e-03,8.33593750e-03,3.50000000e-03,6.02859375e+00,,2.25326072e-02,5.82571507e-01,,2.25326072e-02,-1.45801163e+00
2.25336072e-02,3.56250000e-01,9.05734375e-02,2.64062500e-03,8.20312500e-03,3.34375000e-03,6.03000000e+00,,2.25336072e-02,5.82577944e-01,,2.25336072e-02,-1.06727219e+00
