Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39616000,,Zero Index,719.39616000,,Zero Index,719.39616000,,Zero Index,719.39616000,,Zero Index,719.39616000,,Zero Index,719.39616000,,Zero Index,719.39616000,,Zero Index,719.39616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.72476038e-02,5.28046875e+00,1.86671875e-01,-1.92187500e-03,1.03828125e-02,1.75000000e-03,5.79644531e+00,,1.72476038e-02,3.74611437e-01,,1.72476038e-02,-4.21264099e+02
1.72486038e-02,5.27421875e+00,1.86326563e-01,-1.87500000e-03,1.03593750e-02,1.75000000e-03,5.79644531e+00,,1.72486038e-02,3.74624580e-01,,1.72486038e-02,-4.20609680e+02
1.72496038e-02,5.27031250e+00,1.86692188e-01,-1.81250000e-03,1.03046875e-02,1.78125000e-03,5.79632813e+00,,1.72496038e-02,3.74637753e-01,,1.72496038e-02,-4.20197205e+02
1.72506038e-02,5.27265625e+00,1.86753125e-01,-1.73437500e-03,1.03828125e-02,2.00000000e-03,5.79503906e+00,,1.72506038e-02,3.74650896e-01,,1.72506038e-02,-4.20429443e+02
1.72516038e-02,5.26718750e+00,1.86854688e-01,-1.68750000e-03,1.04218750e-02,2.34375000e-03,5.79328125e+00,,1.72516038e-02,3.74664038e-01,,1.72516038e-02,-4.19856598e+02
1.72526038e-02,5.27109375e+00,1.86956250e-01,-1.76562500e-03,1.04765625e-02,2.03125000e-03,5.79386719e+00,,1.72526038e-02,3.74677181e-01,,1.72526038e-02,-4.20250153e+02
1.72536038e-02,5.27031250e+00,1.86631250e-01,-1.62500000e-03,1.04218750e-02,1.96875000e-03,5.79328125e+00,,1.72536038e-02,3.74690354e-01,,1.72536038e-02,-4.20160614e+02
1.72546038e-02,5.26484375e+00,1.86753125e-01,-1.65625000e-03,1.03984375e-02,2.37500000e-03,5.79246094e+00,,1.72546038e-02,3.74703497e-01,,1.72546038e-02,-4.19588135e+02
1.72556038e-02,5.25234375e+00,1.86387500e-01,-1.71875000e-03,1.03046875e-02,2.50000000e-03,5.79246094e+00,,1.72556038e-02,3.74716640e-01,,1.72556038e-02,-4.18290527e+02
1.72566038e-02,5.24062500e+00,1.85920313e-01,-1.71875000e-03,1.01171875e-02,2.34375000e-03,5.79304687e+00,,1.72566038e-02,3.74729753e-01,,1.72566038e-02,-4.17073303e+02
1.72576038e-02,5.24765625e+00,1.85940625e-01,-1.57812500e-03,1.01328125e-02,2.21875000e-03,5.79363281e+00,,1.72576038e-02,3.74742836e-01,,1.72576038e-02,-4.17789429e+02
1.72586038e-02,5.25390625e+00,1.86042188e-01,-1.50000000e-03,1.01171875e-02,2.06250000e-03,5.79445313e+00,,1.72586038e-02,3.74755919e-01,,1.72586038e-02,-4.18425598e+02
1.72596038e-02,5.25546875e+00,1.86082813e-01,-1.43750000e-03,1.01015625e-02,2.06250000e-03,5.79550781e+00,,1.72596038e-02,3.74769032e-01,,1.72596038e-02,-4.18578918e+02
1.72606038e-02,5.24687500e+00,1.86082813e-01,-1.46875000e-03,1.00390625e-02,1.90625000e-03,5.79644531e+00,,1.72606038e-02,3.74782145e-01,,1.72606038e-02,-4.17685272e+02
1.72616038e-02,5.24765625e+00,1.86225000e-01,-1.50000000e-03,1.00234375e-02,1.46875000e-03,5.79843750e+00,,1.72616038e-02,3.74795288e-01,,1.72616038e-02,-4.17757935e+02
1.72626038e-02,5.25156250e+00,1.85981250e-01,-1.34375000e-03,1.00546875e-02,1.53125000e-03,5.79843750e+00,,1.72626038e-02,3.74808401e-01,,1.72626038e-02,-4.18153076e+02
1.72636038e-02,5.24843750e+00,1.85798438e-01,-1.20312500e-03,1.00390625e-02,1.53125000e-03,5.79785156e+00,,1.72636038e-02,3.74821484e-01,,1.72636038e-02,-4.17824188e+02
1.72646038e-02,5.24453125e+00,1.86184375e-01,-1.20312500e-03,1.00546875e-02,1.15625000e-03,5.79785156e+00,,1.72646038e-02,3.74834567e-01,,1.72646038e-02,-4.17415100e+02
1.72656038e-02,5.24609375e+00,1.85696875e-01,-1.28125000e-03,1.01171875e-02,1.09375000e-03,5.79785156e+00,,1.72656038e-02,3.74847651e-01,,1.72656038e-02,-4.17569611e+02
1.72666038e-02,5.25781250e+00,1.86285938e-01,-1.39062500e-03,1.02500000e-02,1.37500000e-03,5.79750000e+00,,1.72666038e-02,3.74860734e-01,,1.72666038e-02,-4.18770660e+02
1.72676038e-02,5.25390625e+00,1.86387500e-01,-1.34375000e-03,1.02812500e-02,1.46875000e-03,5.79773438e+00,,1.72676038e-02,3.74873847e-01,,1.72676038e-02,-4.18360687e+02
1.72686038e-02,5.24765625e+00,1.86265625e-01,-1.34375000e-03,1.02421875e-02,1.40625000e-03,5.79843750e+00,,1.72686038e-02,3.74886960e-01,,1.72686038e-02,-4.17709229e+02
1.72696038e-02,5.24609375e+00,1.86509375e-01,-1.23437500e-03,1.02500000e-02,1.31250000e-03,5.79890625e+00,,1.72696038e-02,3.74900073e-01,,1.72696038e-02,-4.17541321e+02
1.72706038e-02,5.23906250e+00,1.86428125e-01,-1.28125000e-03,1.02265625e-02,1.31250000e-03,5.79808594e+00,,1.72706038e-02,3.74913186e-01,,1.72706038e-02,-4.16809814e+02
1.72716038e-02,5.23281250e+00,1.86367188e-01,-1.25000000e-03,1.01718750e-02,2.00000000e-03,5.79667969e+00,,1.72716038e-02,3.74926299e-01,,1.72716038e-02,-4.16158752e+02
1.72726038e-02,5.23671875e+00,1.86428125e-01,-1.23437500e-03,1.02265625e-02,2.53125000e-03,5.79492188e+00,,1.72726038e-02,3.74939442e-01,,1.72726038e-02,-4.16554871e+02
1.72736038e-02,5.23359375e+00,1.86529688e-01,-1.31250000e-03,1.01953125e-02,2.34375000e-03,5.79562500e+00,,1.72736038e-02,3.74952555e-01,,1.72736038e-02,-4.16225983e+02
1.72746038e-02,5.23359375e+00,1.86468750e-01,-1.42187500e-03,1.01562500e-02,2.43750000e-03,5.79609375e+00,,1.72746038e-02,3.74965698e-01,,1.72746038e-02,-4.16218719e+02
1.72756038e-02,5.23828125e+00,1.86143750e-01,-1.50000000e-03,1.01484375e-02,2.65625000e-03,5.79503906e+00,,1.72756038e-02,3.74978811e-01,,1.72756038e-02,-4.16694214e+02
1.72766038e-02,5.23281250e+00,1.85940625e-01,-1.65625000e-03,1.00078125e-02,2.59375000e-03,5.79527344e+00,,1.72766038e-02,3.74991924e-01,,1.72766038e-02,-4.16122040e+02
1.72776038e-02,5.21406250e+00,1.85595313e-01,-1.81250000e-03,9.82031250e-03,2.43750000e-03,5.79585938e+00,,1.72776038e-02,3.75005007e-01,,1.72776038e-02,-4.14179871e+02
1.72786038e-02,5.21250000e+00,1.85453125e-01,-1.90625000e-03,9.92968750e-03,2.37500000e-03,5.79550781e+00,,1.72786038e-02,3.75018060e-01,,1.72786038e-02,-4.14008972e+02
1.72796038e-02,5.21484375e+00,1.86387500e-01,-1.79687500e-03,1.00390625e-02,2.34375000e-03,5.79527344e+00,,1.72796038e-02,3.75031143e-01,,1.72796038e-02,-4.14240723e+02
1.72806038e-02,5.21250000e+00,1.85839063e-01,-1.68750000e-03,1.00937500e-02,2.37500000e-03,5.79421875e+00,,1.72806038e-02,3.75044256e-01,,1.72806038e-02,-4.13989899e+02
1.72816038e-02,5.20703125e+00,1.86265625e-01,-1.68750000e-03,1.01328125e-02,1.96875000e-03,5.79468750e+00,,1.72816038e-02,3.75057369e-01,,1.72816038e-02,-4.13417175e+02
1.72826038e-02,5.20156250e+00,1.86082813e-01,-1.62500000e-03,1.00937500e-02,1.21875000e-03,5.79726563e+00,,1.72826038e-02,3.75070512e-01,,1.72826038e-02,-4.12844543e+02
1.72836038e-02,5.19531250e+00,1.85879688e-01,-1.46875000e-03,1.00390625e-02,1.25000000e-03,5.79703125e+00,,1.72836038e-02,3.75083596e-01,,1.72836038e-02,-4.12192078e+02
1.72846038e-02,5.20078125e+00,1.85839063e-01,-1.28125000e-03,1.00781250e-02,1.31250000e-03,5.79703125e+00,,1.72846038e-02,3.75096679e-01,,1.72846038e-02,-4.12748566e+02
1.72856038e-02,5.21250000e+00,1.85839063e-01,-1.15625000e-03,1.01562500e-02,1.78125000e-03,5.79667969e+00,,1.72856038e-02,3.75109762e-01,,1.72856038e-02,-4.13950226e+02
1.72866038e-02,5.21953125e+00,1.85798438e-01,-1.17187500e-03,1.02265625e-02,2.06250000e-03,5.79644531e+00,,1.72866038e-02,3.75122845e-01,,1.72866038e-02,-4.14668915e+02
1.72876038e-02,5.22890625e+00,1.86042188e-01,-1.23437500e-03,1.03437500e-02,2.06250000e-03,5.79644531e+00,,1.72876038e-02,3.75135928e-01,,1.72876038e-02,-4.15629028e+02
1.72886038e-02,5.22890625e+00,1.86326563e-01,-1.17187500e-03,1.03593750e-02,2.06250000e-03,5.79550781e+00,,1.72886038e-02,3.75149041e-01,,1.72886038e-02,-4.15622681e+02
1.72896038e-02,5.21796875e+00,1.85879688e-01,-1.15625000e-03,1.02421875e-02,1.96875000e-03,5.79503906e+00,,1.72896038e-02,3.75162154e-01,,1.72896038e-02,-4.14488922e+02
1.72906038e-02,5.20312500e+00,1.85839063e-01,-1.20312500e-03,1.01484375e-02,1.78125000e-03,5.79632813e+00,,1.72906038e-02,3.75175238e-01,,1.72906038e-02,-4.12952393e+02
1.72916038e-02,5.20468750e+00,1.85676563e-01,-1.17187500e-03,1.01562500e-02,1.96875000e-03,5.79644531e+00,,1.72916038e-02,3.75188321e-01,,1.72916038e-02,-4.13107178e+02
1.72926038e-02,5.20312500e+00,1.85493750e-01,-1.28125000e-03,1.01718750e-02,2.37500000e-03,5.79527344e+00,,1.72926038e-02,3.75201404e-01,,1.72926038e-02,-4.12939606e+02
1.72936038e-02,5.20312500e+00,1.85453125e-01,-1.34375000e-03,1.01875000e-02,2.65625000e-03,5.79468750e+00,,1.72936038e-02,3.75214458e-01,,1.72936038e-02,-4.12932648e+02
1.72946038e-02,5.20156250e+00,1.85676563e-01,-1.39062500e-03,1.02109375e-02,2.34375000e-03,5.79550781e+00,,1.72946038e-02,3.75227511e-01,,1.72946038e-02,-4.12764282e+02
1.72956038e-02,5.19765625e+00,1.85453125e-01,-1.42187500e-03,1.01875000e-02,2.00000000e-03,5.79562500e+00,,1.72956038e-02,3.75240564e-01,,1.72956038e-02,-4.12354095e+02
1.72966038e-02,5.19375000e+00,1.85554688e-01,-1.43750000e-03,1.00937500e-02,1.84375000e-03,5.79503906e+00,,1.72966038e-02,3.75253618e-01,,1.72966038e-02,-4.11943878e+02
1.72976038e-02,5.18281250e+00,1.85392188e-01,-1.43750000e-03,9.94531250e-03,1.90625000e-03,5.79445313e+00,,1.72976038e-02,3.75266671e-01,,1.72976038e-02,-4.10808624e+02
1.72986038e-02,5.17500000e+00,1.85148438e-01,-1.31250000e-03,9.90625000e-03,1.78125000e-03,5.79445313e+00,,1.72986038e-02,3.75279725e-01,,1.72986038e-02,-4.09995911e+02
1.72996038e-02,5.17812500e+00,1.85351563e-01,-1.25000000e-03,9.96093750e-03,1.62500000e-03,5.79609375e+00,,1.72996038e-02,3.75292748e-01,,1.72996038e-02,-4.10311340e+02
1.73006038e-02,5.18750000e+00,1.85432813e-01,-1.34375000e-03,1.00078125e-02,1.62500000e-03,5.79550781e+00,,1.73006038e-02,3.75305802e-01,,1.73006038e-02,-4.11270966e+02
1.73016038e-02,5.18828125e+00,1.85189063e-01,-1.25000000e-03,9.96875000e-03,1.78125000e-03,5.79468750e+00,,1.73016038e-02,3.75318855e-01,,1.73016038e-02,-4.11344604e+02
1.73026038e-02,5.18281250e+00,1.85453125e-01,-1.12500000e-03,9.89062500e-03,1.68750000e-03,5.79445313e+00,,1.73026038e-02,3.75331908e-01,,1.73026038e-02,-4.10774536e+02
1.73036038e-02,5.18437500e+00,1.84965625e-01,-1.09375000e-03,9.91406250e-03,1.15625000e-03,5.79609375e+00,,1.73036038e-02,3.75344962e-01,,1.73036038e-02,-4.10929779e+02
1.73046038e-02,5.17812500e+00,1.84965625e-01,-1.20312500e-03,1.00078125e-02,1.37500000e-03,5.79562500e+00,,1.73046038e-02,3.75357985e-01,,1.73046038e-02,-4.10279327e+02
1.73056038e-02,5.16953125e+00,1.85371875e-01,-1.23437500e-03,9.96875000e-03,1.46875000e-03,5.79632813e+00,,1.73056038e-02,3.75371039e-01,,1.73056038e-02,-4.09386902e+02
1.73066038e-02,5.16953125e+00,1.85006250e-01,-1.15625000e-03,9.96875000e-03,1.75000000e-03,5.79562500e+00,,1.73066038e-02,3.75384092e-01,,1.73066038e-02,-4.09380554e+02
1.73076038e-02,5.17812500e+00,1.85432813e-01,-1.20312500e-03,1.00937500e-02,1.78125000e-03,5.79527344e+00,,1.73076038e-02,3.75397146e-01,,1.73076038e-02,-4.10260284e+02
1.73086038e-02,5.18593750e+00,1.85534375e-01,-1.09375000e-03,1.02109375e-02,1.78125000e-03,5.79562500e+00,,1.73086038e-02,3.75410199e-01,,1.73086038e-02,-4.11059631e+02
1.73096038e-02,5.18203125e+00,1.85107813e-01,-9.84375000e-04,1.01328125e-02,1.75000000e-03,5.79527344e+00,,1.73096038e-02,3.75423253e-01,,1.73096038e-02,-4.10651428e+02
1.73106038e-02,5.17265625e+00,1.84457813e-01,-1.04687500e-03,1.00390625e-02,1.62500000e-03,5.79644531e+00,,1.73106038e-02,3.75436246e-01,,1.73106038e-02,-4.09679535e+02
1.73116038e-02,5.17109375e+00,1.84823438e-01,-1.20312500e-03,1.00937500e-02,1.62500000e-03,5.79750000e+00,,1.73116038e-02,3.75449270e-01,,1.73116038e-02,-4.09512512e+02
1.73126038e-02,5.16718750e+00,1.84904688e-01,-1.17187500e-03,1.01015625e-02,1.53125000e-03,5.79867188e+00,,1.73126038e-02,3.75462294e-01,,1.73126038e-02,-4.09103516e+02
1.73136038e-02,5.16875000e+00,1.84823438e-01,-1.04687500e-03,1.01484375e-02,1.96875000e-03,5.79773438e+00,,1.73136038e-02,3.75475317e-01,,1.73136038e-02,-4.09258698e+02
1.73146038e-02,5.16406250e+00,1.85107813e-01,-1.06250000e-03,1.01484375e-02,2.50000000e-03,5.79609375e+00,,1.73146038e-02,3.75488341e-01,,1.73146038e-02,-4.08769836e+02
1.73156038e-02,5.16328125e+00,1.84864063e-01,-1.04687500e-03,1.01562500e-02,2.65625000e-03,5.79632813e+00,,1.73156038e-02,3.75501364e-01,,1.73156038e-02,-4.08683716e+02
1.73166038e-02,5.17343750e+00,1.84945313e-01,-9.84375000e-04,1.01718750e-02,2.53125000e-03,5.79667969e+00,,1.73166038e-02,3.75514358e-01,,1.73166038e-02,-4.09725342e+02
1.73176038e-02,5.17500000e+00,1.85310938e-01,-8.75000000e-04,1.01015625e-02,2.43750000e-03,5.79644531e+00,,1.73176038e-02,3.75527412e-01,,1.73176038e-02,-4.09881500e+02
1.73186038e-02,5.16171875e+00,1.85189063e-01,-1.00000000e-03,1.00234375e-02,2.43750000e-03,5.79691406e+00,,1.73186038e-02,3.75540465e-01,,1.73186038e-02,-4.08507324e+02
1.73196038e-02,5.15234375e+00,1.84864063e-01,-1.09375000e-03,9.94531250e-03,2.28125000e-03,5.79585938e+00,,1.73196038e-02,3.75553489e-01,,1.73196038e-02,-4.07535278e+02
1.73206038e-02,5.15390625e+00,1.85148438e-01,-1.09375000e-03,9.92968750e-03,2.34375000e-03,5.79503906e+00,,1.73206038e-02,3.75566512e-01,,1.73206038e-02,-4.07690613e+02
1.73216038e-02,5.14531250e+00,1.84904688e-01,-1.20312500e-03,9.90625000e-03,2.50000000e-03,5.79503906e+00,,1.73216038e-02,3.75579536e-01,,1.73216038e-02,-4.06798553e+02
1.73226038e-02,5.13515625e+00,1.84965625e-01,-1.31250000e-03,9.94531250e-03,2.43750000e-03,5.79585938e+00,,1.73226038e-02,3.75592560e-01,,1.73226038e-02,-4.05744812e+02
1.73236038e-02,5.13593750e+00,1.85209375e-01,-1.35937500e-03,1.00546875e-02,2.28125000e-03,5.79667969e+00,,1.73236038e-02,3.75605553e-01,,1.73236038e-02,-4.05818329e+02
1.73246038e-02,5.14062500e+00,1.85006250e-01,-1.23437500e-03,1.01015625e-02,1.75000000e-03,5.79726563e+00,,1.73246038e-02,3.75618607e-01,,1.73246038e-02,-4.06294739e+02
1.73256038e-02,5.13359375e+00,1.85006250e-01,-1.06250000e-03,1.00546875e-02,1.68750000e-03,5.79609375e+00,,1.73256038e-02,3.75631630e-01,,1.73256038e-02,-4.05563721e+02
1.73266038e-02,5.12656250e+00,1.85067188e-01,-8.59375000e-04,1.00078125e-02,1.90625000e-03,5.79562500e+00,,1.73266038e-02,3.75644654e-01,,1.73266038e-02,-4.04833771e+02
1.73276038e-02,5.12031250e+00,1.84803125e-01,-9.06250000e-04,9.96875000e-03,2.21875000e-03,5.79550781e+00,,1.73276038e-02,3.75657678e-01,,1.73276038e-02,-4.04184753e+02
1.73286038e-02,5.12421875e+00,1.84864063e-01,-1.01562500e-03,9.96093750e-03,2.43750000e-03,5.79527344e+00,,1.73286038e-02,3.75670701e-01,,1.73286038e-02,-4.04582367e+02
1.73296038e-02,5.13593750e+00,1.85351563e-01,-1.04687500e-03,1.01171875e-02,2.37500000e-03,5.79527344e+00,,1.73296038e-02,3.75683725e-01,,1.73296038e-02,-4.05785034e+02
1.73306038e-02,5.13593750e+00,1.85310938e-01,-1.09375000e-03,1.01484375e-02,2.43750000e-03,5.79421875e+00,,1.73306038e-02,3.75696778e-01,,1.73306038e-02,-4.05779358e+02
1.73316038e-02,5.12578125e+00,1.85046875e-01,-1.23437500e-03,1.00234375e-02,2.59375000e-03,5.79351563e+00,,1.73316038e-02,3.75709832e-01,,1.73316038e-02,-4.04726135e+02
1.73326038e-02,5.11015625e+00,1.85107813e-01,-1.20312500e-03,9.92968750e-03,2.43750000e-03,5.79386719e+00,,1.73326038e-02,3.75722855e-01,,1.73326038e-02,-4.03108917e+02
1.73336038e-02,5.10937500e+00,1.85006250e-01,-1.04687500e-03,9.92968750e-03,2.37500000e-03,5.79304687e+00,,1.73336038e-02,3.75735879e-01,,1.73336038e-02,-4.03022400e+02
1.73346038e-02,5.10859375e+00,1.84823438e-01,-1.04687500e-03,9.96875000e-03,2.65625000e-03,5.79023438e+00,,1.73346038e-02,3.75748903e-01,,1.73346038e-02,-4.02936340e+02
1.73356038e-02,5.10390625e+00,1.84904688e-01,-1.15625000e-03,1.00078125e-02,2.59375000e-03,5.78847656e+00,,1.73356038e-02,3.75761926e-01,,1.73356038e-02,-4.02447205e+02
1.73366038e-02,5.10000000e+00,1.84762500e-01,-1.35937500e-03,1.00000000e-02,2.15625000e-03,5.79000000e+00,,1.73366038e-02,3.75774920e-01,,1.73366038e-02,-4.02037842e+02
1.73376038e-02,5.08984375e+00,1.84518750e-01,-1.42187500e-03,1.00078125e-02,2.37500000e-03,5.79105469e+00,,1.73376038e-02,3.75787944e-01,,1.73376038e-02,-4.00983398e+02
1.73386038e-02,5.07500000e+00,1.84945313e-01,-1.23437500e-03,9.96093750e-03,2.43750000e-03,5.79187500e+00,,1.73386038e-02,3.75800967e-01,,1.73386038e-02,-3.99446106e+02
1.73396038e-02,5.06250000e+00,1.84417188e-01,-1.15625000e-03,9.85156250e-03,2.37500000e-03,5.79281250e+00,,1.73396038e-02,3.75813991e-01,,1.73396038e-02,-3.98151123e+02
1.73406038e-02,5.05859375e+00,1.84620313e-01,-1.12500000e-03,9.77343750e-03,2.34375000e-03,5.79363281e+00,,1.73406038e-02,3.75826985e-01,,1.73406038e-02,-3.97742371e+02
1.73416038e-02,5.07187500e+00,1.84660938e-01,-1.09375000e-03,9.81250000e-03,2.37500000e-03,5.79328125e+00,,1.73416038e-02,3.75839978e-01,,1.73416038e-02,-3.99105682e+02
1.73426038e-02,5.08437500e+00,1.84234375e-01,-1.04687500e-03,9.78125000e-03,2.37500000e-03,5.79304687e+00,,1.73426038e-02,3.75852972e-01,,1.73426038e-02,-4.00388672e+02
1.73436038e-02,5.08281250e+00,1.84315625e-01,-9.84375000e-04,9.75781250e-03,2.28125000e-03,5.79269531e+00,,1.73436038e-02,3.75865966e-01,,1.73436038e-02,-4.00222198e+02
1.73446038e-02,5.08046875e+00,1.84335938e-01,-1.01562500e-03,9.71875000e-03,1.84375000e-03,5.79304687e+00,,1.73446038e-02,3.75878960e-01,,1.73446038e-02,-3.99975250e+02
1.73456038e-02,5.08437500e+00,1.84092188e-01,-1.15625000e-03,9.72656250e-03,1.37500000e-03,5.79562500e+00,,1.73456038e-02,3.75891924e-01,,1.73456038e-02,-4.00372223e+02
1.73466038e-02,5.08281250e+00,1.84031250e-01,-1.20312500e-03,9.72656250e-03,1.40625000e-03,5.79550781e+00,,1.73466038e-02,3.75904888e-01,,1.73466038e-02,-4.00204895e+02
1.73476038e-02,5.08671875e+00,1.84071875e-01,-1.17187500e-03,9.76562500e-03,2.00000000e-03,5.79363281e+00,,1.73476038e-02,3.75917852e-01,,1.73476038e-02,-4.00601318e+02
1.73486038e-02,5.09062500e+00,1.83990625e-01,-1.25000000e-03,9.82031250e-03,2.15625000e-03,5.79281250e+00,,1.73486038e-02,3.75930786e-01,,1.73486038e-02,-4.00997589e+02
1.73496038e-02,5.08515625e+00,1.84173438e-01,-1.31250000e-03,9.85156250e-03,2.15625000e-03,5.79304687e+00,,1.73496038e-02,3.75943750e-01,,1.73496038e-02,-4.00427032e+02
1.73506038e-02,5.09453125e+00,1.84518750e-01,-1.42187500e-03,9.96875000e-03,2.12500000e-03,5.79445313e+00,,1.73506038e-02,3.75956744e-01,,1.73506038e-02,-4.01386261e+02
1.73516038e-02,5.09375000e+00,1.84721875e-01,-1.50000000e-03,1.00390625e-02,2.12500000e-03,5.79445313e+00,,1.73516038e-02,3.75969708e-01,,1.73516038e-02,-4.01297974e+02
1.73526038e-02,5.08828125e+00,1.84620313e-01,-1.68750000e-03,1.00234375e-02,2.06250000e-03,5.79328125e+00,,1.73526038e-02,3.75982732e-01,,1.73526038e-02,-4.00725739e+02
1.73536038e-02,5.08828125e+00,1.85067188e-01,-1.60937500e-03,9.98437500e-03,2.15625000e-03,5.79351563e+00,,1.73536038e-02,3.75995755e-01,,1.73536038e-02,-4.00716980e+02
1.73546038e-02,5.08984375e+00,1.84579688e-01,-1.50000000e-03,1.00000000e-02,2.21875000e-03,5.79328125e+00,,1.73546038e-02,3.76008779e-01,,1.73546038e-02,-4.00869812e+02
1.73556038e-02,5.08046875e+00,1.85107813e-01,-1.35937500e-03,9.92968750e-03,2.87500000e-03,5.79082031e+00,,1.73556038e-02,3.76021802e-01,,1.73556038e-02,-3.99895752e+02
1.73566038e-02,5.07187500e+00,1.85006250e-01,-1.20312500e-03,9.93750000e-03,3.40625000e-03,5.78882813e+00,,1.73566038e-02,3.76034796e-01,,1.73566038e-02,-3.99003052e+02
1.73576038e-02,5.07500000e+00,1.84721875e-01,-9.68750000e-04,1.00234375e-02,3.25000000e-03,5.78929688e+00,,1.73576038e-02,3.76047820e-01,,1.73576038e-02,-3.99319427e+02
1.73586038e-02,5.08046875e+00,1.84965625e-01,-8.12500000e-04,1.00546875e-02,3.25000000e-03,5.78859375e+00,,1.73586038e-02,3.76060843e-01,,1.73586038e-02,-3.99878479e+02
1.73596038e-02,5.08046875e+00,1.84823438e-01,-7.96875000e-04,1.00234375e-02,2.81250000e-03,5.79082031e+00,,1.73596038e-02,3.76073867e-01,,1.73596038e-02,-3.99874237e+02
1.73606038e-02,5.07109375e+00,1.84417188e-01,-9.84375000e-04,9.94531250e-03,2.53125000e-03,5.79222656e+00,,1.73606038e-02,3.76086861e-01,,1.73606038e-02,-3.98903015e+02
1.73616038e-02,5.06015625e+00,1.84376563e-01,-1.12500000e-03,9.92968750e-03,2.53125000e-03,5.79140625e+00,,1.73616038e-02,3.76099825e-01,,1.73616038e-02,-3.97769867e+02
1.73626038e-02,5.06250000e+00,1.84417188e-01,-1.20312500e-03,9.91406250e-03,2.81250000e-03,5.79128906e+00,,1.73626038e-02,3.76112819e-01,,1.73626038e-02,-3.98005310e+02
1.73636038e-02,5.06640625e+00,1.84559375e-01,-1.15625000e-03,9.98437500e-03,2.43750000e-03,5.79210938e+00,,1.73636038e-02,3.76125813e-01,,1.73636038e-02,-3.98401794e+02
1.73646038e-02,5.06250000e+00,1.84559375e-01,-1.15625000e-03,1.00234375e-02,2.15625000e-03,5.79281250e+00,,1.73646038e-02,3.76138806e-01,,1.73646038e-02,-3.97992920e+02
1.73656038e-02,5.05859375e+00,1.84335938e-01,-1.12500000e-03,9.94531250e-03,1.90625000e-03,5.79421875e+00,,1.73656038e-02,3.76151770e-01,,1.73656038e-02,-3.97584167e+02
1.73666038e-02,5.04921875e+00,1.84214063e-01,-1.20312500e-03,9.86718750e-03,1.46875000e-03,5.79503906e+00,,1.73666038e-02,3.76164764e-01,,1.73666038e-02,-3.96611511e+02
1.73676038e-02,5.04765625e+00,1.83868750e-01,-1.25000000e-03,9.79687500e-03,1.40625000e-03,5.79468750e+00,,1.73676038e-02,3.76177728e-01,,1.73676038e-02,-3.96443970e+02
1.73686038e-02,5.05078125e+00,1.84112500e-01,-1.20312500e-03,9.85156250e-03,1.46875000e-03,5.79410156e+00,,1.73686038e-02,3.76190662e-01,,1.73686038e-02,-3.96759583e+02
1.73696038e-02,5.04921875e+00,1.83685938e-01,-9.68750000e-04,9.91406250e-03,1.68750000e-03,5.79351563e+00,,1.73696038e-02,3.76203626e-01,,1.73696038e-02,-3.96592773e+02
1.73706038e-02,5.05312500e+00,1.84132813e-01,-9.68750000e-04,9.96875000e-03,1.53125000e-03,5.79351563e+00,,1.73706038e-02,3.76216561e-01,,1.73706038e-02,-3.96990356e+02
1.73716038e-02,5.06171875e+00,1.84173438e-01,-9.68750000e-04,1.00390625e-02,1.40625000e-03,5.79363281e+00,,1.73716038e-02,3.76229525e-01,,1.73716038e-02,-3.97871124e+02
1.73726038e-02,5.05703125e+00,1.84214063e-01,-1.04687500e-03,1.00234375e-02,1.59375000e-03,5.79421875e+00,,1.73726038e-02,3.76242518e-01,,1.73726038e-02,-3.97382568e+02
1.73736038e-02,5.05078125e+00,1.84315625e-01,-1.06250000e-03,1.00078125e-02,1.46875000e-03,5.79503906e+00,,1.73736038e-02,3.76255512e-01,,1.73736038e-02,-3.96732635e+02
