Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.02001933e-02,1.56562500e+00,1.34204688e-01,6.12500000e-03,7.31250000e-03,3.42187500e-02,6.17015625e+00,,2.02001933e-02,5.02507091e-01,,2.02001933e-02,-3.04454193e+01
2.02011933e-02,1.56015625e+00,1.34062500e-01,5.98437500e-03,7.46875000e-03,3.48437500e-02,6.16769531e+00,,2.02011933e-02,5.02516508e-01,,2.02011933e-02,-2.99137421e+01
2.02021933e-02,1.56406250e+00,1.34103125e-01,6.28125000e-03,7.46875000e-03,3.64062500e-02,6.16582031e+00,,2.02021933e-02,5.02525985e-01,,2.02021933e-02,-3.03489532e+01
2.02031933e-02,1.56953125e+00,1.33920313e-01,6.45312500e-03,7.46875000e-03,3.76562500e-02,6.16664063e+00,,2.02031933e-02,5.02535403e-01,,2.02031933e-02,-3.09464722e+01
2.02041933e-02,1.56250000e+00,1.34143750e-01,6.46875000e-03,7.31250000e-03,3.76562500e-02,6.16640625e+00,,2.02041933e-02,5.02544880e-01,,2.02041933e-02,-3.02558594e+01
2.02051933e-02,1.55078125e+00,1.33920313e-01,6.31250000e-03,7.18750000e-03,3.79687500e-02,6.16523438e+00,,2.02051933e-02,5.02554297e-01,,2.02051933e-02,-2.90816040e+01
2.02061933e-02,1.54296875e+00,1.33818750e-01,6.01562500e-03,7.25000000e-03,3.71875000e-02,6.16804688e+00,,2.02061933e-02,5.02563715e-01,,2.02061933e-02,-2.83088531e+01
2.02071933e-02,1.53906250e+00,1.33818750e-01,5.98437500e-03,7.37500000e-03,3.53125000e-02,6.16898438e+00,,2.02071933e-02,5.02573133e-01,,2.02071933e-02,-2.79379730e+01
2.02081933e-02,1.53359375e+00,1.33534375e-01,6.31250000e-03,7.37500000e-03,3.50000000e-02,6.16781250e+00,,2.02081933e-02,5.02582550e-01,,2.02081933e-02,-2.74067535e+01
2.02091933e-02,1.53750000e+00,1.33818750e-01,6.73437500e-03,7.46875000e-03,3.45312500e-02,6.16863281e+00,,2.02091933e-02,5.02591968e-01,,2.02091933e-02,-2.78440399e+01
2.02101933e-02,1.54531250e+00,1.33920313e-01,6.45312500e-03,7.46875000e-03,3.48437500e-02,6.16898438e+00,,2.02101933e-02,5.02601326e-01,,2.02101933e-02,-2.86843872e+01
2.02111933e-02,1.54921875e+00,1.33778125e-01,6.07812500e-03,7.15625000e-03,3.50000000e-02,6.16839844e+00,,2.02111933e-02,5.02610743e-01,,2.02111933e-02,-2.91203156e+01
2.02121933e-02,1.55078125e+00,1.33676563e-01,5.67187500e-03,7.15625000e-03,3.53125000e-02,6.16734375e+00,,2.02121933e-02,5.02620161e-01,,2.02121933e-02,-2.93125305e+01
2.02131933e-02,1.55468750e+00,1.33656250e-01,5.85937500e-03,7.25000000e-03,3.42187500e-02,6.16640625e+00,,2.02131933e-02,5.02629578e-01,,2.02131933e-02,-2.97458038e+01
2.02141933e-02,1.55390625e+00,1.33859375e-01,6.35937500e-03,7.31250000e-03,3.37500000e-02,6.16734375e+00,,2.02141933e-02,5.02638996e-01,,2.02141933e-02,-2.96976318e+01
2.02151933e-02,1.54062500e+00,1.33778125e-01,6.64062500e-03,7.53125000e-03,3.34375000e-02,6.16757813e+00,,2.02151933e-02,5.02648413e-01,,2.02151933e-02,-2.83628845e+01
2.02161933e-02,1.53437500e+00,1.33615625e-01,6.04687500e-03,7.68750000e-03,3.26562500e-02,6.16582031e+00,,2.02161933e-02,5.02657831e-01,,2.02161933e-02,-2.77521820e+01
2.02171933e-02,1.54531250e+00,1.34021875e-01,5.40625000e-03,7.62500000e-03,3.10937500e-02,6.16394531e+00,,2.02171933e-02,5.02667248e-01,,2.02171933e-02,-2.89101105e+01
2.02181933e-02,1.56406250e+00,1.34407813e-01,5.79687500e-03,7.56250000e-03,3.07812500e-02,6.16476563e+00,,2.02181933e-02,5.02676666e-01,,2.02181933e-02,-3.08727875e+01
2.02191933e-02,1.57187500e+00,1.34509375e-01,6.84375000e-03,7.62500000e-03,3.23437500e-02,6.16675781e+00,,2.02191933e-02,5.02686143e-01,,2.02191933e-02,-3.17117004e+01
2.02201933e-02,1.56718750e+00,1.34346875e-01,7.21875000e-03,7.53125000e-03,3.34375000e-02,6.16875000e+00,,2.02201933e-02,5.02695620e-01,,2.02201933e-02,-3.12657013e+01
2.02211933e-02,1.56015625e+00,1.34143750e-01,6.64062500e-03,7.53125000e-03,3.26562500e-02,6.16980469e+00,,2.02211933e-02,5.02705097e-01,,2.02211933e-02,-3.05775757e+01
2.02221933e-02,1.56406250e+00,1.34021875e-01,5.89062500e-03,7.62500000e-03,3.10937500e-02,6.16863281e+00,,2.02221933e-02,5.02714515e-01,,2.02221933e-02,-3.10134888e+01
2.02231933e-02,1.56015625e+00,1.33757813e-01,6.20312500e-03,7.68750000e-03,3.00000000e-02,6.16617188e+00,,2.02231933e-02,5.02723932e-01,,2.02231933e-02,-3.06428223e+01
2.02241933e-02,1.55625000e+00,1.33778125e-01,6.98437500e-03,7.68750000e-03,2.82812500e-02,6.16453125e+00,,2.02241933e-02,5.02733350e-01,,2.02241933e-02,-3.02750702e+01
2.02251933e-02,1.55859375e+00,1.33473438e-01,7.01562500e-03,7.53125000e-03,2.75000000e-02,6.16500000e+00,,2.02251933e-02,5.02742767e-01,,2.02251933e-02,-3.05537872e+01
2.02261933e-02,1.55625000e+00,1.33575000e-01,6.42187500e-03,7.25000000e-03,2.85937500e-02,6.16675781e+00,,2.02261933e-02,5.02752185e-01,,2.02261933e-02,-3.03477783e+01
2.02271933e-02,1.54531250e+00,1.33371875e-01,6.01562500e-03,7.37500000e-03,3.04687500e-02,6.17062500e+00,,2.02271933e-02,5.02761602e-01,,2.02271933e-02,-2.92531586e+01
2.02281933e-02,1.53593750e+00,1.33168750e-01,6.45312500e-03,7.56250000e-03,3.04687500e-02,6.17097656e+00,,2.02281933e-02,5.02770960e-01,,2.02281933e-02,-2.83197021e+01
2.02291933e-02,1.53046875e+00,1.32884375e-01,7.09375000e-03,7.62500000e-03,3.01562500e-02,6.17003906e+00,,2.02291933e-02,5.02780378e-01,,2.02291933e-02,-2.77918243e+01
2.02301933e-02,1.53984375e+00,1.32945313e-01,7.17187500e-03,7.75000000e-03,3.04687500e-02,6.17062500e+00,,2.02301933e-02,5.02789736e-01,,2.02301933e-02,-2.87961121e+01
2.02311933e-02,1.54531250e+00,1.33371875e-01,6.64062500e-03,7.75000000e-03,3.18750000e-02,6.17179688e+00,,2.02311933e-02,5.02799094e-01,,2.02311933e-02,-2.93964996e+01
2.02321933e-02,1.54843750e+00,1.33229688e-01,6.18750000e-03,8.00000000e-03,3.18750000e-02,6.17343750e+00,,2.02321933e-02,5.02808452e-01,,2.02321933e-02,-2.97526703e+01
2.02331933e-02,1.56015625e+00,1.33290625e-01,6.42187500e-03,8.15625000e-03,3.12500000e-02,6.17121094e+00,,2.02331933e-02,5.02817869e-01,,2.02331933e-02,-3.09942017e+01
2.02341933e-02,1.55625000e+00,1.33046875e-01,6.98437500e-03,8.12500000e-03,3.34375000e-02,6.16804688e+00,,2.02341933e-02,5.02827227e-01,,2.02341933e-02,-3.06270142e+01
2.02351933e-02,1.53750000e+00,1.32742188e-01,6.98437500e-03,7.75000000e-03,3.64062500e-02,6.16816406e+00,,2.02351933e-02,5.02836585e-01,,2.02351933e-02,-2.87310486e+01
2.02361933e-02,1.54296875e+00,1.32701563e-01,6.45312500e-03,7.56250000e-03,3.68750000e-02,6.16898438e+00,,2.02361933e-02,5.02845943e-01,,2.02361933e-02,-2.93304443e+01
2.02371933e-02,1.54375000e+00,1.32884375e-01,6.26562500e-03,7.53125000e-03,3.64062500e-02,6.16757813e+00,,2.02371933e-02,5.02855241e-01,,2.02371933e-02,-2.94447021e+01
2.02381933e-02,1.54687500e+00,1.33026563e-01,6.28125000e-03,7.56250000e-03,3.60937500e-02,6.16535156e+00,,2.02381933e-02,5.02864659e-01,,2.02381933e-02,-2.98001099e+01
2.02391933e-02,1.56562500e+00,1.33087500e-01,6.42187500e-03,7.78125000e-03,3.34375000e-02,6.16523438e+00,,2.02391933e-02,5.02874017e-01,,2.02391933e-02,-3.17667542e+01
2.02401933e-02,1.57187500e+00,1.33290625e-01,6.53125000e-03,7.68750000e-03,3.12500000e-02,6.16394531e+00,,2.02401933e-02,5.02883375e-01,,2.02401933e-02,-3.24454193e+01
2.02411933e-02,1.56406250e+00,1.33412500e-01,6.42187500e-03,7.53125000e-03,3.12500000e-02,6.16441406e+00,,2.02411933e-02,5.02892792e-01,,2.02411933e-02,-3.16743469e+01
2.02421933e-02,1.55078125e+00,1.33514063e-01,6.17187500e-03,7.46875000e-03,3.23437500e-02,6.16617188e+00,,2.02421933e-02,5.02902210e-01,,2.02421933e-02,-3.03385162e+01
2.02431933e-02,1.54687500e+00,1.33371875e-01,6.31250000e-03,7.53125000e-03,3.34375000e-02,6.16804688e+00,,2.02431933e-02,5.02911568e-01,,2.02431933e-02,-2.99689026e+01
2.02441933e-02,1.54296875e+00,1.33290625e-01,6.34375000e-03,7.62500000e-03,3.39062500e-02,6.16722656e+00,,2.02441933e-02,5.02920985e-01,,2.02441933e-02,-2.95997314e+01
2.02451933e-02,1.53984375e+00,1.33026563e-01,6.23437500e-03,7.75000000e-03,3.48437500e-02,6.16593750e+00,,2.02451933e-02,5.02930343e-01,,2.02451933e-02,-2.93108978e+01
2.02461933e-02,1.54140625e+00,1.33046875e-01,6.17187500e-03,7.68750000e-03,3.50000000e-02,6.16476563e+00,,2.02461933e-02,5.02939761e-01,,2.02461933e-02,-2.95048676e+01
2.02471933e-02,1.55234375e+00,1.33229688e-01,6.64062500e-03,7.78125000e-03,3.48437500e-02,6.16699219e+00,,2.02471933e-02,5.02949119e-01,,2.02471933e-02,-3.06663818e+01
2.02481933e-02,1.55625000e+00,1.33514063e-01,6.90625000e-03,7.78125000e-03,3.50000000e-02,6.16980469e+00,,2.02481933e-02,5.02958477e-01,,2.02481933e-02,-3.11049957e+01
2.02491933e-02,1.54531250e+00,1.33189063e-01,6.57812500e-03,7.56250000e-03,3.42187500e-02,6.17015625e+00,,2.02491933e-02,5.02967894e-01,,2.02491933e-02,-3.00131531e+01
2.02501933e-02,1.52968750e+00,1.32579688e-01,5.79687500e-03,7.40625000e-03,3.31250000e-02,6.16945313e+00,,2.02501933e-02,5.02977192e-01,,2.02501933e-02,-2.84351196e+01
2.02511933e-02,1.53046875e+00,1.32884375e-01,5.79687500e-03,7.46875000e-03,3.31250000e-02,6.16957031e+00,,2.02511933e-02,5.02986550e-01,,2.02511933e-02,-2.85464020e+01
2.02521933e-02,1.53359375e+00,1.33026563e-01,6.46875000e-03,7.56250000e-03,3.42187500e-02,6.16957031e+00,,2.02521933e-02,5.02995908e-01,,2.02521933e-02,-2.89010620e+01
2.02531933e-02,1.53593750e+00,1.33168750e-01,7.06250000e-03,7.53125000e-03,3.48437500e-02,6.17144531e+00,,2.02531933e-02,5.03005326e-01,,2.02531933e-02,-2.91785431e+01
2.02541933e-02,1.53437500e+00,1.32884375e-01,6.84375000e-03,7.53125000e-03,3.45312500e-02,6.17238281e+00,,2.02541933e-02,5.03014684e-01,,2.02541933e-02,-2.90543060e+01
2.02551933e-02,1.53437500e+00,1.32701563e-01,6.07812500e-03,7.75000000e-03,3.42187500e-02,6.17015625e+00,,2.02551933e-02,5.03024042e-01,,2.02551933e-02,-2.90885468e+01
2.02561933e-02,1.52812500e+00,1.32742188e-01,5.85937500e-03,7.90625000e-03,3.64062500e-02,6.16816406e+00,,2.02561933e-02,5.03033400e-01,,2.02561933e-02,-2.84758606e+01
2.02571933e-02,1.52500000e+00,1.32742188e-01,6.54687500e-03,7.78125000e-03,3.64062500e-02,6.16863281e+00,,2.02571933e-02,5.03042758e-01,,2.02571933e-02,-2.81865692e+01
2.02581933e-02,1.51171875e+00,1.32823438e-01,7.29687500e-03,7.75000000e-03,3.37500000e-02,6.16898438e+00,,2.02581933e-02,5.03052056e-01,,2.02581933e-02,-2.68540497e+01
2.02591933e-02,1.51562500e+00,1.32600000e-01,7.06250000e-03,7.46875000e-03,3.23437500e-02,6.16722656e+00,,2.02591933e-02,5.03061414e-01,,2.02591933e-02,-2.72948151e+01
2.02601933e-02,1.53906250e+00,1.33046875e-01,5.96875000e-03,7.46875000e-03,3.10937500e-02,6.16804688e+00,,2.02601933e-02,5.03070772e-01,,2.02601933e-02,-2.97455902e+01
2.02611933e-02,1.54140625e+00,1.33168750e-01,5.57812500e-03,7.56250000e-03,3.12500000e-02,6.16898438e+00,,2.02611933e-02,5.03080130e-01,,2.02611933e-02,-3.00178070e+01
2.02621933e-02,1.52421875e+00,1.32884375e-01,6.43750000e-03,7.62500000e-03,3.29687500e-02,6.16863281e+00,,2.02621933e-02,5.03089547e-01,,2.02621933e-02,-2.82777405e+01
2.02631933e-02,1.50546875e+00,1.32681250e-01,7.56250000e-03,7.56250000e-03,3.31250000e-02,6.16898438e+00,,2.02631933e-02,5.03098845e-01,,2.02631933e-02,-2.63818359e+01
2.02641933e-02,1.50937500e+00,1.32396875e-01,7.17187500e-03,7.46875000e-03,3.29687500e-02,6.17144531e+00,,2.02641933e-02,5.03108203e-01,,2.02641933e-02,-2.68235931e+01
2.02651933e-02,1.52031250e+00,1.32539063e-01,5.70312500e-03,7.53125000e-03,3.20312500e-02,6.17343750e+00,,2.02651933e-02,5.03117502e-01,,2.02651933e-02,-2.79852905e+01
2.02661933e-02,1.51718750e+00,1.32600000e-01,5.34375000e-03,7.53125000e-03,3.20312500e-02,6.17238281e+00,,2.02661933e-02,5.03126860e-01,,2.02661933e-02,-2.76924133e+01
2.02671933e-02,1.52031250e+00,1.32539063e-01,6.60937500e-03,7.62500000e-03,3.23437500e-02,6.17039063e+00,,2.02671933e-02,5.03136218e-01,,2.02671933e-02,-2.80462494e+01
2.02681933e-02,1.52500000e+00,1.32600000e-01,7.75000000e-03,7.78125000e-03,3.18750000e-02,6.17015625e+00,,2.02681933e-02,5.03145576e-01,,2.02681933e-02,-2.85675507e+01
2.02691933e-02,1.52500000e+00,1.32782813e-01,7.39062500e-03,7.90625000e-03,3.10937500e-02,6.17296875e+00,,2.02691933e-02,5.03154933e-01,,2.02691933e-02,-2.86076660e+01
2.02701933e-02,1.51093750e+00,1.32335938e-01,6.12500000e-03,7.78125000e-03,3.10937500e-02,6.17425781e+00,,2.02701933e-02,5.03164232e-01,,2.02701933e-02,-2.71937408e+01
2.02711933e-02,1.50937500e+00,1.32051563e-01,5.40625000e-03,7.68750000e-03,2.93750000e-02,6.17285156e+00,,2.02711933e-02,5.03173590e-01,,2.02711933e-02,-2.70632172e+01
2.02721933e-02,1.51562500e+00,1.31970313e-01,6.28125000e-03,7.37500000e-03,3.00000000e-02,6.17121094e+00,,2.02721933e-02,5.03182828e-01,,2.02721933e-02,-2.77385254e+01
2.02731933e-02,1.52265625e+00,1.31909375e-01,7.62500000e-03,7.37500000e-03,3.15625000e-02,6.17039063e+00,,2.02731933e-02,5.03192127e-01,,2.02731933e-02,-2.85002594e+01
2.02741933e-02,1.53046875e+00,1.32112500e-01,7.56250000e-03,7.31250000e-03,3.26562500e-02,6.17039063e+00,,2.02741933e-02,5.03201425e-01,,2.02741933e-02,-2.93459320e+01
2.02751933e-02,1.53359375e+00,1.32051563e-01,6.45312500e-03,7.37500000e-03,3.29687500e-02,6.17062500e+00,,2.02751933e-02,5.03210723e-01,,2.02751933e-02,-2.97052307e+01
2.02761933e-02,1.52812500e+00,1.32092188e-01,5.71875000e-03,7.53125000e-03,3.26562500e-02,6.17097656e+00,,2.02761933e-02,5.03220022e-01,,2.02761933e-02,-2.91737061e+01
2.02771933e-02,1.52031250e+00,1.31950000e-01,6.48437500e-03,7.53125000e-03,3.37500000e-02,6.16980469e+00,,2.02771933e-02,5.03229320e-01,,2.02771933e-02,-2.84006195e+01
2.02781933e-02,1.52500000e+00,1.31970313e-01,7.75000000e-03,7.62500000e-03,3.48437500e-02,6.16816406e+00,,2.02781933e-02,5.03238618e-01,,2.02781933e-02,-2.89215851e+01
2.02791933e-02,1.52968750e+00,1.32214063e-01,7.67187500e-03,7.78125000e-03,3.48437500e-02,6.16816406e+00,,2.02791933e-02,5.03247917e-01,,2.02791933e-02,-2.94457092e+01
2.02801933e-02,1.53359375e+00,1.32335938e-01,6.26562500e-03,8.00000000e-03,3.50000000e-02,6.16839844e+00,,2.02801933e-02,5.03257275e-01,,2.02801933e-02,-2.98853455e+01
2.02811933e-02,1.53906250e+00,1.32356250e-01,5.21875000e-03,8.00000000e-03,3.45312500e-02,6.16921875e+00,,2.02811933e-02,5.03266573e-01,,2.02811933e-02,-3.04795837e+01
2.02821933e-02,1.53750000e+00,1.32335938e-01,5.90625000e-03,7.93750000e-03,3.29687500e-02,6.16957031e+00,,2.02821933e-02,5.03275871e-01,,2.02821933e-02,-3.03479767e+01
2.02831933e-02,1.54296875e+00,1.32457813e-01,7.28125000e-03,7.78125000e-03,3.31250000e-02,6.17085938e+00,,2.02831933e-02,5.03285170e-01,,2.02831933e-02,-3.09467010e+01
2.02841933e-02,1.53906250e+00,1.32335938e-01,7.09375000e-03,7.62500000e-03,3.39062500e-02,6.17144531e+00,,2.02841933e-02,5.03294528e-01,,2.02841933e-02,-3.05820923e+01
2.02851933e-02,1.53984375e+00,1.32396875e-01,5.90625000e-03,7.62500000e-03,3.42187500e-02,6.17179688e+00,,2.02851933e-02,5.03303826e-01,,2.02851933e-02,-3.06970825e+01
2.02861933e-02,1.54687500e+00,1.32153125e-01,5.34375000e-03,7.53125000e-03,3.50000000e-02,6.17250000e+00,,2.02861933e-02,5.03313124e-01,,2.02861933e-02,-3.14517517e+01
2.02871933e-02,1.54843750e+00,1.32193750e-01,6.01562500e-03,7.53125000e-03,3.67187500e-02,6.17343750e+00,,2.02871933e-02,5.03322423e-01,,2.02871933e-02,-3.16429443e+01
2.02881933e-02,1.54375000e+00,1.32092188e-01,7.01562500e-03,7.31250000e-03,3.68750000e-02,6.17085938e+00,,2.02881933e-02,5.03331780e-01,,2.02881933e-02,-3.11942291e+01
2.02891933e-02,1.54296875e+00,1.32193750e-01,7.10937500e-03,7.15625000e-03,3.42187500e-02,6.16781250e+00,,2.02891933e-02,5.03341079e-01,,2.02891933e-02,-3.11511154e+01
2.02901933e-02,1.53203125e+00,1.32112500e-01,6.17187500e-03,6.93750000e-03,3.26562500e-02,6.17062500e+00,,2.02901933e-02,5.03350377e-01,,2.02901933e-02,-3.00587311e+01
2.02911933e-02,1.51015625e+00,1.31625000e-01,5.37500000e-03,6.81250000e-03,3.31250000e-02,6.17179688e+00,,2.02911933e-02,5.03359675e-01,,2.02911933e-02,-2.78341904e+01
2.02921933e-02,1.51093750e+00,1.31767188e-01,5.70312500e-03,6.87500000e-03,3.42187500e-02,6.17085938e+00,,2.02921933e-02,5.03368974e-01,,2.02921933e-02,-2.79440765e+01
2.02931933e-02,1.52109375e+00,1.31665625e-01,6.45312500e-03,6.93750000e-03,3.42187500e-02,6.17015625e+00,,2.02931933e-02,5.03378212e-01,,2.02931933e-02,-2.90233154e+01
2.02941933e-02,1.52109375e+00,1.31848438e-01,6.54687500e-03,6.87500000e-03,3.42187500e-02,6.17121094e+00,,2.02941933e-02,5.03387511e-01,,2.02941933e-02,-2.90577621e+01
2.02951933e-02,1.51171875e+00,1.31726563e-01,6.04687500e-03,7.00000000e-03,3.39062500e-02,6.17226563e+00,,2.02951933e-02,5.03396809e-01,,2.02951933e-02,-2.81246490e+01
2.02961933e-02,1.51718750e+00,1.31807813e-01,5.82812500e-03,7.00000000e-03,3.37500000e-02,6.17179688e+00,,2.02961933e-02,5.03406048e-01,,2.02961933e-02,-2.87199097e+01
2.02971933e-02,1.51718750e+00,1.31909375e-01,6.34375000e-03,7.25000000e-03,3.42187500e-02,6.17320313e+00,,2.02971933e-02,5.03415346e-01,,2.02971933e-02,-2.87521667e+01
2.02981933e-02,1.51562500e+00,1.31726563e-01,6.54687500e-03,7.25000000e-03,3.48437500e-02,6.17296875e+00,,2.02981933e-02,5.03424644e-01,,2.02981933e-02,-2.86252365e+01
2.02991933e-02,1.51562500e+00,1.31970313e-01,6.34375000e-03,7.15625000e-03,3.39062500e-02,6.17003906e+00,,2.02991933e-02,5.03433883e-01,,2.02991933e-02,-2.86593933e+01
2.03001933e-02,1.52265625e+00,1.31726563e-01,6.15625000e-03,7.03125000e-03,3.45312500e-02,6.16535156e+00,,2.03001933e-02,5.03443182e-01,,2.03001933e-02,-2.94173889e+01
2.03011933e-02,1.53593750e+00,1.31625000e-01,6.28125000e-03,7.15625000e-03,3.67187500e-02,6.16535156e+00,,2.03011933e-02,5.03452480e-01,,2.03011933e-02,-3.08195496e+01
2.03021933e-02,1.54687500e+00,1.31523438e-01,6.34375000e-03,7.15625000e-03,3.82812500e-02,6.16804688e+00,,2.03021933e-02,5.03461719e-01,,2.03021933e-02,-3.19805832e+01
2.03031933e-02,1.55078125e+00,1.31665625e-01,6.09375000e-03,7.18750000e-03,3.67187500e-02,6.16781250e+00,,2.03031933e-02,5.03471017e-01,,2.03031933e-02,-3.24162521e+01
2.03041933e-02,1.54687500e+00,1.31706250e-01,6.01562500e-03,7.37500000e-03,3.42187500e-02,6.16863281e+00,,2.03041933e-02,5.03480315e-01,,2.03041933e-02,-3.20456390e+01
2.03051933e-02,1.54296875e+00,1.31625000e-01,6.01562500e-03,7.53125000e-03,3.56250000e-02,6.16980469e+00,,2.03051933e-02,5.03489614e-01,,2.03051933e-02,-3.16748123e+01
2.03061933e-02,1.54140625e+00,1.31381250e-01,5.96875000e-03,7.31250000e-03,3.67187500e-02,6.16921875e+00,,2.03061933e-02,5.03498852e-01,,2.03061933e-02,-3.15454941e+01
2.03071933e-02,1.53906250e+00,1.31360938e-01,5.71875000e-03,7.37500000e-03,3.39062500e-02,6.16863281e+00,,2.03071933e-02,5.03508091e-01,,2.03071933e-02,-3.13348465e+01
2.03081933e-02,1.52968750e+00,1.31320313e-01,5.79687500e-03,7.40625000e-03,3.34375000e-02,6.17085938e+00,,2.03081933e-02,5.03517330e-01,,2.03081933e-02,-3.03988571e+01
2.03091933e-02,1.51875000e+00,1.31239063e-01,6.23437500e-03,7.56250000e-03,3.31250000e-02,6.17144531e+00,,2.03091933e-02,5.03526568e-01,,2.03091933e-02,-2.93031540e+01
2.03101933e-02,1.50937500e+00,1.31218750e-01,6.64062500e-03,7.62500000e-03,3.18750000e-02,6.17039063e+00,,2.03101933e-02,5.03535807e-01,,2.03101933e-02,-2.83707809e+01
2.03111933e-02,1.50156250e+00,1.31320313e-01,6.53125000e-03,7.56250000e-03,3.20312500e-02,6.17179688e+00,,2.03111933e-02,5.03545046e-01,,2.03111933e-02,-2.76002884e+01
2.03121933e-02,1.49453125e+00,1.31421875e-01,5.98437500e-03,7.46875000e-03,3.26562500e-02,6.17261719e+00,,2.03121933e-02,5.03554344e-01,,2.03121933e-02,-2.69085846e+01
2.03131933e-02,1.48828125e+00,1.31137500e-01,5.78125000e-03,7.37500000e-03,3.15625000e-02,6.17238281e+00,,2.03131933e-02,5.03563583e-01,,2.03131933e-02,-2.62954254e+01
2.03141933e-02,1.50781250e+00,1.31482813e-01,6.17187500e-03,7.56250000e-03,3.18750000e-02,6.17156250e+00,,2.03141933e-02,5.03572822e-01,,2.03141933e-02,-2.83406219e+01
2.03151933e-02,1.51093750e+00,1.31523438e-01,6.82812500e-03,7.75000000e-03,3.31250000e-02,6.17121094e+00,,2.03151933e-02,5.03582060e-01,,2.03151933e-02,-2.86972427e+01
2.03161933e-02,1.49843750e+00,1.31381250e-01,6.84375000e-03,7.78125000e-03,3.53125000e-02,6.17179688e+00,,2.03161933e-02,5.03591299e-01,,2.03161933e-02,-2.74448090e+01
2.03171933e-02,1.49062500e+00,1.31421875e-01,6.15625000e-03,7.90625000e-03,3.64062500e-02,6.17179688e+00,,2.03171933e-02,5.03600538e-01,,2.03171933e-02,-2.66738510e+01
2.03181933e-02,1.48281250e+00,1.31178125e-01,5.85937500e-03,7.84375000e-03,3.64062500e-02,6.17203125e+00,,2.03181933e-02,5.03609776e-01,,2.03181933e-02,-2.59002762e+01
2.03191933e-02,1.48281250e+00,1.31178125e-01,6.48437500e-03,7.90625000e-03,3.60937500e-02,6.17460938e+00,,2.03191933e-02,5.03619075e-01,,2.03191933e-02,-2.59329834e+01
2.03201933e-02,1.47578125e+00,1.30873438e-01,7.17187500e-03,7.90625000e-03,3.60937500e-02,6.17484375e+00,,2.03201933e-02,5.03628254e-01,,2.03201933e-02,-2.52443085e+01
2.03211933e-02,1.46640625e+00,1.30893750e-01,7.09375000e-03,7.93750000e-03,3.53125000e-02,6.17039063e+00,,2.03211933e-02,5.03637493e-01,,2.03211933e-02,-2.43156128e+01
2.03221933e-02,1.46796875e+00,1.30975000e-01,6.54687500e-03,7.90625000e-03,3.37500000e-02,6.16582031e+00,,2.03221933e-02,5.03646672e-01,,2.03221933e-02,-2.45128555e+01
2.03231933e-02,1.48515625e+00,1.31218750e-01,6.53125000e-03,7.93750000e-03,3.23437500e-02,6.16722656e+00,,2.03231933e-02,5.03655910e-01,,2.03231933e-02,-2.63194122e+01
2.03241933e-02,1.49062500e+00,1.31137500e-01,6.57812500e-03,8.00000000e-03,3.29687500e-02,6.16945313e+00,,2.03241933e-02,5.03665209e-01,,2.03241933e-02,-2.69179382e+01
2.03251933e-02,1.49375000e+00,1.31035938e-01,6.60937500e-03,7.90625000e-03,3.42187500e-02,6.16980469e+00,,2.03251933e-02,5.03674448e-01,,2.03251933e-02,-2.72750473e+01
2.03261933e-02,1.50625000e+00,1.31137500e-01,6.73437500e-03,7.78125000e-03,3.57812500e-02,6.17062500e+00,,2.03261933e-02,5.03683686e-01,,2.03261933e-02,-2.85990753e+01
2.03271933e-02,1.50625000e+00,1.31015625e-01,6.45312500e-03,7.78125000e-03,3.53125000e-02,6.16957031e+00,,2.03271933e-02,5.03692865e-01,,2.03271933e-02,-2.86340256e+01
2.03281933e-02,1.50000000e+00,1.31117188e-01,6.12500000e-03,7.75000000e-03,3.64062500e-02,6.16980469e+00,,2.03281933e-02,5.03702104e-01,,2.03281933e-02,-2.80230179e+01
