Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.71626832e-02,2.66093750e+00,2.45517188e-01,1.45468750e-02,8.71093750e-03,3.46875000e-03,6.01675781e+00,,1.71626832e-02,5.65220654e-01,,1.71626832e-02,-1.46854691e+02
1.71636832e-02,2.65703125e+00,2.45618750e-01,1.47968750e-02,8.78125000e-03,3.46875000e-03,6.01652344e+00,,1.71636832e-02,5.65237939e-01,,1.71636832e-02,-1.46529739e+02
1.71646832e-02,2.65937500e+00,2.45679688e-01,1.52500000e-02,8.79687500e-03,3.50000000e-03,6.01734375e+00,,1.71646832e-02,5.65255284e-01,,1.71646832e-02,-1.46850998e+02
1.71656832e-02,2.65937500e+00,2.45862500e-01,1.54843750e-02,8.78125000e-03,3.81250000e-03,6.01628906e+00,,1.71656832e-02,5.65272570e-01,,1.71656832e-02,-1.46932434e+02
1.71666832e-02,2.65937500e+00,2.45720313e-01,1.52500000e-02,8.79687500e-03,4.37500000e-03,6.01371094e+00,,1.71666832e-02,5.65289915e-01,,1.71666832e-02,-1.47013885e+02
1.71676832e-02,2.65546875e+00,2.45760938e-01,1.50781250e-02,8.71093750e-03,4.25000000e-03,6.01417969e+00,,1.71676832e-02,5.65307200e-01,,1.71676832e-02,-1.46691559e+02
1.71686832e-02,2.65156250e+00,2.45923438e-01,1.51718750e-02,8.66406250e-03,4.15625000e-03,6.01511719e+00,,1.71686832e-02,5.65324545e-01,,1.71686832e-02,-1.46369003e+02
1.71696832e-02,2.64062500e+00,2.45334375e-01,1.54531250e-02,8.50000000e-03,4.25000000e-03,6.01558594e+00,,1.71696832e-02,5.65341830e-01,,1.71696832e-02,-1.45322571e+02
1.71706832e-02,2.65156250e+00,2.45537500e-01,1.55156250e-02,8.53906250e-03,4.03125000e-03,6.01511719e+00,,1.71706832e-02,5.65359175e-01,,1.71706832e-02,-1.46532227e+02
1.71716832e-02,2.65546875e+00,2.45131250e-01,1.52968750e-02,8.57812500e-03,3.81250000e-03,6.01429688e+00,,1.71716832e-02,5.65376401e-01,,1.71716832e-02,-1.47016602e+02
1.71726832e-02,2.65781250e+00,2.45232813e-01,1.50000000e-02,8.60937500e-03,3.81250000e-03,6.01347656e+00,,1.71726832e-02,5.65393627e-01,,1.71726832e-02,-1.47338501e+02
1.71736832e-02,2.66093750e+00,2.44989063e-01,1.49062500e-02,8.61718750e-03,3.78125000e-03,6.01312500e+00,,1.71736832e-02,5.65410912e-01,,1.71736832e-02,-1.47739929e+02
1.71746832e-02,2.65703125e+00,2.44887500e-01,1.53750000e-02,8.55468750e-03,3.65625000e-03,6.01429688e+00,,1.71746832e-02,5.65428138e-01,,1.71746832e-02,-1.47417450e+02
1.71756832e-02,2.65546875e+00,2.44826563e-01,1.57031250e-02,8.53906250e-03,3.62500000e-03,6.01476563e+00,,1.71756832e-02,5.65445364e-01,,1.71756832e-02,-1.47338745e+02
1.71766832e-02,2.66093750e+00,2.44887500e-01,1.52968750e-02,8.57031250e-03,3.34375000e-03,6.01617188e+00,,1.71766832e-02,5.65462649e-01,,1.71766832e-02,-1.47984680e+02
1.71776832e-02,2.66484375e+00,2.45090625e-01,1.44687500e-02,8.61718750e-03,3.25000000e-03,6.01628906e+00,,1.71776832e-02,5.65479875e-01,,1.71776832e-02,-1.48466278e+02
1.71786832e-02,2.65546875e+00,2.44928125e-01,1.47968750e-02,8.63281250e-03,3.25000000e-03,6.01488281e+00,,1.71786832e-02,5.65497160e-01,,1.71786832e-02,-1.47577332e+02
1.71796832e-02,2.66640625e+00,2.45131250e-01,1.59375000e-02,8.72656250e-03,3.09375000e-03,6.01429688e+00,,1.71796832e-02,5.65514386e-01,,1.71796832e-02,-1.48786331e+02
1.71806832e-02,2.67968750e+00,2.45090625e-01,1.57812500e-02,8.75781250e-03,3.09375000e-03,6.01511719e+00,,1.71806832e-02,5.65531611e-01,,1.71806832e-02,-1.50239594e+02
1.71816832e-02,2.66875000e+00,2.44846875e-01,1.46250000e-02,8.64843750e-03,3.28125000e-03,6.01628906e+00,,1.71816832e-02,5.65548897e-01,,1.71816832e-02,-1.49192596e+02
1.71826832e-02,2.66718750e+00,2.44542188e-01,1.36718750e-02,8.66406250e-03,3.46875000e-03,6.01570312e+00,,1.71826832e-02,5.65566123e-01,,1.71826832e-02,-1.49106491e+02
1.71836832e-02,2.67031250e+00,2.44928125e-01,1.40156250e-02,8.71093750e-03,3.12500000e-03,6.01570312e+00,,1.71836832e-02,5.65583408e-01,,1.71836832e-02,-1.49502045e+02
1.71846832e-02,2.66875000e+00,2.44684375e-01,1.54843750e-02,8.70312500e-03,3.03125000e-03,6.01558594e+00,,1.71846832e-02,5.65600634e-01,,1.71846832e-02,-1.49419144e+02
1.71856832e-02,2.66640625e+00,2.45050000e-01,1.58906250e-02,8.71093750e-03,3.28125000e-03,6.01476563e+00,,1.71856832e-02,5.65617859e-01,,1.71856832e-02,-1.49260651e+02
1.71866832e-02,2.65781250e+00,2.44318750e-01,1.44062500e-02,8.67968750e-03,3.81250000e-03,6.01195313e+00,,1.71866832e-02,5.65635145e-01,,1.71866832e-02,-1.48454987e+02
1.71876832e-02,2.65000000e+00,2.44318750e-01,1.33281250e-02,8.55468750e-03,4.53125000e-03,6.00890625e+00,,1.71876832e-02,5.65652311e-01,,1.71876832e-02,-1.47723053e+02
1.71886832e-02,2.64609375e+00,2.44075000e-01,1.39843750e-02,8.51562500e-03,4.53125000e-03,6.00972656e+00,,1.71886832e-02,5.65669477e-01,,1.71886832e-02,-1.47392761e+02
1.71896832e-02,2.64453125e+00,2.44217188e-01,1.53593750e-02,8.52343750e-03,4.46875000e-03,6.00996094e+00,,1.71896832e-02,5.65686703e-01,,1.71896832e-02,-1.47309418e+02
1.71906832e-02,2.63281250e+00,2.44115625e-01,1.57968750e-02,8.46093750e-03,4.25000000e-03,6.01054688e+00,,1.71906832e-02,5.65703869e-01,,1.71906832e-02,-1.46183884e+02
1.71916832e-02,2.63828125e+00,2.44196875e-01,1.45312500e-02,8.52343750e-03,3.81250000e-03,6.01171875e+00,,1.71916832e-02,5.65721035e-01,,1.71916832e-02,-1.46828033e+02
1.71926832e-02,2.64218750e+00,2.44501563e-01,1.31875000e-02,8.64843750e-03,3.62500000e-03,6.01230469e+00,,1.71926832e-02,5.65738201e-01,,1.71926832e-02,-1.47304199e+02
1.71936832e-02,2.63515625e+00,2.44257813e-01,1.34843750e-02,8.70312500e-03,3.81250000e-03,6.01195313e+00,,1.71936832e-02,5.65755427e-01,,1.71936832e-02,-1.46649994e+02
1.71946832e-02,2.62968750e+00,2.44400000e-01,1.53593750e-02,8.68750000e-03,3.93750000e-03,6.01136719e+00,,1.71946832e-02,5.65772593e-01,,1.71946832e-02,-1.46162659e+02
1.71956832e-02,2.63437500e+00,2.44217188e-01,1.63750000e-02,8.68750000e-03,3.78125000e-03,6.01066406e+00,,1.71956832e-02,5.65789759e-01,,1.71956832e-02,-1.46730011e+02
1.71966832e-02,2.63437500e+00,2.44257813e-01,1.53750000e-02,8.68750000e-03,3.65625000e-03,6.01113281e+00,,1.71966832e-02,5.65806985e-01,,1.71966832e-02,-1.46814133e+02
1.71976832e-02,2.63125000e+00,2.43953125e-01,1.36093750e-02,8.61718750e-03,3.03125000e-03,6.01453125e+00,,1.71976832e-02,5.65824151e-01,,1.71976832e-02,-1.46568756e+02
1.71986832e-02,2.62890625e+00,2.44054688e-01,1.33437500e-02,8.63281250e-03,2.75000000e-03,6.01558594e+00,,1.71986832e-02,5.65841317e-01,,1.71986832e-02,-1.46398590e+02
1.71996832e-02,2.63125000e+00,2.43953125e-01,1.51250000e-02,8.67187500e-03,2.75000000e-03,6.01593750e+00,,1.71996832e-02,5.65858483e-01,,1.71996832e-02,-1.46715637e+02
1.72006832e-02,2.64062500e+00,2.44318750e-01,1.62968750e-02,8.80468750e-03,2.65625000e-03,6.01593750e+00,,1.72006832e-02,5.65875709e-01,,1.72006832e-02,-1.47765381e+02
1.72016832e-02,2.64609375e+00,2.44440625e-01,1.52500000e-02,8.89062500e-03,2.90625000e-03,6.01570312e+00,,1.72016832e-02,5.65892875e-01,,1.72016832e-02,-1.48412811e+02
1.72026832e-02,2.64218750e+00,2.44359375e-01,1.32656250e-02,8.80468750e-03,3.09375000e-03,6.01593750e+00,,1.72026832e-02,5.65910041e-01,,1.72026832e-02,-1.48085663e+02
1.72036832e-02,2.63125000e+00,2.44318750e-01,1.28125000e-02,8.72656250e-03,3.18750000e-03,6.01570312e+00,,1.72036832e-02,5.65927207e-01,,1.72036832e-02,-1.47027161e+02
1.72046832e-02,2.63281250e+00,2.44400000e-01,1.45312500e-02,8.70312500e-03,3.62500000e-03,6.01511719e+00,,1.72046832e-02,5.65944433e-01,,1.72046832e-02,-1.47260742e+02
1.72056832e-02,2.63828125e+00,2.44257813e-01,1.61093750e-02,8.68750000e-03,3.46875000e-03,6.01535156e+00,,1.72056832e-02,5.65961599e-01,,1.72056832e-02,-1.47905701e+02
1.72066832e-02,2.63828125e+00,2.43607813e-01,1.55312500e-02,8.63281250e-03,3.09375000e-03,6.01675781e+00,,1.72066832e-02,5.65978765e-01,,1.72066832e-02,-1.47989548e+02
1.72076832e-02,2.64375000e+00,2.43953125e-01,1.33750000e-02,8.67968750e-03,3.40625000e-03,6.01535156e+00,,1.72076832e-02,5.65995991e-01,,1.72076832e-02,-1.48629944e+02
1.72086832e-02,2.64765625e+00,2.43587500e-01,1.29531250e-02,8.74218750e-03,3.81250000e-03,6.01277344e+00,,1.72086832e-02,5.66013157e-01,,1.72086832e-02,-1.49102417e+02
1.72096832e-02,2.64609375e+00,2.44196875e-01,1.44687500e-02,8.79687500e-03,3.62500000e-03,6.01253906e+00,,1.72096832e-02,5.66030324e-01,,1.72096832e-02,-1.49014008e+02
1.72106832e-02,2.63906250e+00,2.43770313e-01,1.57812500e-02,8.80468750e-03,3.65625000e-03,6.01312500e+00,,1.72106832e-02,5.66047490e-01,,1.72106832e-02,-1.48369293e+02
1.72116832e-02,2.62968750e+00,2.43567188e-01,1.53750000e-02,8.70312500e-03,3.62500000e-03,6.01312500e+00,,1.72116832e-02,5.66064715e-01,,1.72116832e-02,-1.47485367e+02
1.72126832e-02,2.63281250e+00,2.43567188e-01,1.39375000e-02,8.71093750e-03,3.71875000e-03,6.01230469e+00,,1.72126832e-02,5.66081882e-01,,1.72126832e-02,-1.47885223e+02
1.72136832e-02,2.62734375e+00,2.43567188e-01,1.31875000e-02,8.72656250e-03,3.50000000e-03,6.01253906e+00,,1.72136832e-02,5.66099048e-01,,1.72136832e-02,-1.47393280e+02
1.72146832e-02,2.62968750e+00,2.43810938e-01,1.41718750e-02,8.78125000e-03,3.62500000e-03,6.01136719e+00,,1.72146832e-02,5.66116273e-01,,1.72146832e-02,-1.47707428e+02
1.72156832e-02,2.64375000e+00,2.43831250e-01,1.53593750e-02,8.84375000e-03,3.81250000e-03,6.01007813e+00,,1.72156832e-02,5.66133440e-01,,1.72156832e-02,-1.49235413e+02
1.72166832e-02,2.63437500e+00,2.43810938e-01,1.52187500e-02,8.84375000e-03,3.78125000e-03,6.00996094e+00,,1.72166832e-02,5.66150606e-01,,1.72166832e-02,-1.48349945e+02
1.72176832e-02,2.62031250e+00,2.43871875e-01,1.42343750e-02,8.80468750e-03,3.40625000e-03,6.01066406e+00,,1.72176832e-02,5.66167772e-01,,1.72176832e-02,-1.46978256e+02
1.72186832e-02,2.61406250e+00,2.43770313e-01,1.36875000e-02,8.76562500e-03,2.75000000e-03,6.01312500e+00,,1.72186832e-02,5.66184998e-01,,1.72186832e-02,-1.46407898e+02
1.72196832e-02,2.61093750e+00,2.43953125e-01,1.44531250e-02,8.74218750e-03,2.43750000e-03,6.01394531e+00,,1.72196832e-02,5.66202164e-01,,1.72196832e-02,-1.46160339e+02
1.72206832e-02,2.60859375e+00,2.44054688e-01,1.54062500e-02,8.75781250e-03,2.65625000e-03,6.01371094e+00,,1.72206832e-02,5.66219330e-01,,1.72206832e-02,-1.45997833e+02
1.72216832e-02,2.60625000e+00,2.44115625e-01,1.53593750e-02,8.80468750e-03,2.81250000e-03,6.01453125e+00,,1.72216832e-02,5.66236556e-01,,1.72216832e-02,-1.45837738e+02
1.72226832e-02,2.60468750e+00,2.44318750e-01,1.42500000e-02,8.79687500e-03,2.59375000e-03,6.01511719e+00,,1.72226832e-02,5.66253722e-01,,1.72226832e-02,-1.45755112e+02
1.72236832e-02,2.60312500e+00,2.43953125e-01,1.35625000e-02,8.76562500e-03,2.81250000e-03,6.01535156e+00,,1.72236832e-02,5.66270888e-01,,1.72236832e-02,-1.45667740e+02
1.72246832e-02,2.61250000e+00,2.44318750e-01,1.41875000e-02,8.84375000e-03,2.71875000e-03,6.01511719e+00,,1.72246832e-02,5.66288054e-01,,1.72246832e-02,-1.46707764e+02
1.72256832e-02,2.61406250e+00,2.43912500e-01,1.52656250e-02,8.93750000e-03,2.53125000e-03,6.01488281e+00,,1.72256832e-02,5.66305280e-01,,1.72256832e-02,-1.46946899e+02
1.72266832e-02,2.61093750e+00,2.43953125e-01,1.52500000e-02,8.92968750e-03,2.81250000e-03,6.01417969e+00,,1.72266832e-02,5.66322446e-01,,1.72266832e-02,-1.46705612e+02
1.72276832e-02,2.61250000e+00,2.43770313e-01,1.40468750e-02,8.87500000e-03,2.90625000e-03,6.01417969e+00,,1.72276832e-02,5.66339612e-01,,1.72276832e-02,-1.46944321e+02
1.72286832e-02,2.61640625e+00,2.43485938e-01,1.34218750e-02,8.84375000e-03,3.09375000e-03,6.01371094e+00,,1.72286832e-02,5.66356838e-01,,1.72286832e-02,-1.47419830e+02
1.72296832e-02,2.62343750e+00,2.43668750e-01,1.41562500e-02,8.82031250e-03,3.40625000e-03,6.01277344e+00,,1.72296832e-02,5.66374004e-01,,1.72296832e-02,-1.48217804e+02
1.72306832e-02,2.63281250e+00,2.43343750e-01,1.52500000e-02,8.78125000e-03,3.09375000e-03,6.01347656e+00,,1.72306832e-02,5.66391110e-01,,1.72306832e-02,-1.49262207e+02
1.72316832e-02,2.62968750e+00,2.43343750e-01,1.52656250e-02,8.71093750e-03,3.09375000e-03,6.01277344e+00,,1.72316832e-02,5.66408217e-01,,1.72316832e-02,-1.49020905e+02
1.72326832e-02,2.61250000e+00,2.42835938e-01,1.42343750e-02,8.60937500e-03,3.50000000e-03,6.01113281e+00,,1.72326832e-02,5.66425323e-01,,1.72326832e-02,-1.47327179e+02
1.72336832e-02,2.60703125e+00,2.42978125e-01,1.36718750e-02,8.63281250e-03,4.00000000e-03,6.00972656e+00,,1.72336832e-02,5.66442490e-01,,1.72336832e-02,-1.46837341e+02
1.72346832e-02,2.60859375e+00,2.43079688e-01,1.43906250e-02,8.61718750e-03,3.93750000e-03,6.01031250e+00,,1.72346832e-02,5.66459596e-01,,1.72346832e-02,-1.47072784e+02
1.72356832e-02,2.61406250e+00,2.43221875e-01,1.53750000e-02,8.64843750e-03,3.78125000e-03,6.01113281e+00,,1.72356832e-02,5.66476703e-01,,1.72356832e-02,-1.47715454e+02
1.72366832e-02,2.61953125e+00,2.43079688e-01,1.53750000e-02,8.67187500e-03,3.65625000e-03,6.01207031e+00,,1.72366832e-02,5.66493809e-01,,1.72366832e-02,-1.48360748e+02
1.72376832e-02,2.61796875e+00,2.43282813e-01,1.45468750e-02,8.67187500e-03,3.65625000e-03,6.01335938e+00,,1.72376832e-02,5.66510916e-01,,1.72376832e-02,-1.48278931e+02
1.72386832e-02,2.61640625e+00,2.43140625e-01,1.39843750e-02,8.71093750e-03,3.50000000e-03,6.01453125e+00,,1.72386832e-02,5.66528022e-01,,1.72386832e-02,-1.48193481e+02
1.72396832e-02,2.62187500e+00,2.43242188e-01,1.42343750e-02,8.75781250e-03,2.90625000e-03,6.01593750e+00,,1.72396832e-02,5.66545188e-01,,1.72396832e-02,-1.48832031e+02
1.72406832e-02,2.61796875e+00,2.43039063e-01,1.49843750e-02,8.67187500e-03,2.81250000e-03,6.01617188e+00,,1.72406832e-02,5.66562295e-01,,1.72406832e-02,-1.48506760e+02
1.72416832e-02,2.61953125e+00,2.43079688e-01,1.51875000e-02,8.80468750e-03,2.90625000e-03,6.01511719e+00,,1.72416832e-02,5.66579401e-01,,1.72416832e-02,-1.48747818e+02
1.72426832e-02,2.63437500e+00,2.43465625e-01,1.46562500e-02,8.98437500e-03,3.09375000e-03,6.01453125e+00,,1.72426832e-02,5.66596508e-01,,1.72426832e-02,-1.50357178e+02
1.72436832e-02,2.63281250e+00,2.43242188e-01,1.42500000e-02,9.02343750e-03,3.09375000e-03,6.01535156e+00,,1.72436832e-02,5.66613615e-01,,1.72436832e-02,-1.50272705e+02
1.72446832e-02,2.62031250e+00,2.43242188e-01,1.44375000e-02,8.96875000e-03,2.90625000e-03,6.01652344e+00,,1.72446832e-02,5.66630781e-01,,1.72446832e-02,-1.49060059e+02
1.72456832e-02,2.62343750e+00,2.42835938e-01,1.49843750e-02,8.96875000e-03,2.90625000e-03,6.01617188e+00,,1.72456832e-02,5.66647887e-01,,1.72456832e-02,-1.49460205e+02
1.72466832e-02,2.61562500e+00,2.42835938e-01,1.51093750e-02,8.91406250e-03,3.09375000e-03,6.01511719e+00,,1.72466832e-02,5.66664994e-01,,1.72466832e-02,-1.48734528e+02
1.72476832e-02,2.61796875e+00,2.42754688e-01,1.44375000e-02,8.89062500e-03,3.50000000e-03,6.01464844e+00,,1.72476832e-02,5.66682100e-01,,1.72476832e-02,-1.49054443e+02
1.72486832e-02,2.61953125e+00,2.42754688e-01,1.37812500e-02,8.85937500e-03,3.93750000e-03,6.01394531e+00,,1.72486832e-02,5.66699207e-01,,1.72486832e-02,-1.49290329e+02
1.72496832e-02,2.62578125e+00,2.42876563e-01,1.39843750e-02,8.87500000e-03,4.31250000e-03,6.01371094e+00,,1.72496832e-02,5.66716313e-01,,1.72496832e-02,-1.50008224e+02
1.72506832e-02,2.62343750e+00,2.42978125e-01,1.46250000e-02,8.89062500e-03,4.37500000e-03,6.01253906e+00,,1.72506832e-02,5.66733479e-01,,1.72506832e-02,-1.49842438e+02
1.72516832e-02,2.61406250e+00,2.42937500e-01,1.47187500e-02,8.84375000e-03,3.87500000e-03,6.01371094e+00,,1.72516832e-02,5.66750586e-01,,1.72516832e-02,-1.48953674e+02
1.72526832e-02,2.60078125e+00,2.42734375e-01,1.40625000e-02,8.75781250e-03,3.93750000e-03,6.01417969e+00,,1.72526832e-02,5.66767693e-01,,1.72526832e-02,-1.47660736e+02
1.72536832e-02,2.58046875e+00,2.42145313e-01,1.35625000e-02,8.64843750e-03,4.18750000e-03,6.01312500e+00,,1.72536832e-02,5.66784739e-01,,1.72536832e-02,-1.45639893e+02
1.72546832e-02,2.57421875e+00,2.42409375e-01,1.37500000e-02,8.68750000e-03,4.40625000e-03,6.01136719e+00,,1.72546832e-02,5.66801786e-01,,1.72546832e-02,-1.45067932e+02
1.72556832e-02,2.57500000e+00,2.42632813e-01,1.45312500e-02,8.76562500e-03,4.46875000e-03,6.01066406e+00,,1.72556832e-02,5.66818833e-01,,1.72556832e-02,-1.45223434e+02
1.72566832e-02,2.57187500e+00,2.42734375e-01,1.47656250e-02,8.79687500e-03,4.15625000e-03,6.01136719e+00,,1.72566832e-02,5.66835940e-01,,1.72566832e-02,-1.44978897e+02
1.72576832e-02,2.57890625e+00,2.43120313e-01,1.43906250e-02,8.78125000e-03,4.03125000e-03,6.01113281e+00,,1.72576832e-02,5.66853106e-01,,1.72576832e-02,-1.45781036e+02
1.72586832e-02,2.58046875e+00,2.42632813e-01,1.41562500e-02,8.72656250e-03,4.15625000e-03,6.01031250e+00,,1.72586832e-02,5.66870213e-01,,1.72586832e-02,-1.46017761e+02
1.72596832e-02,2.58046875e+00,2.42937500e-01,1.44375000e-02,8.67187500e-03,3.93750000e-03,6.01007813e+00,,1.72596832e-02,5.66887319e-01,,1.72596832e-02,-1.46093536e+02
1.72606832e-02,2.58359375e+00,2.42409375e-01,1.49843750e-02,8.68750000e-03,3.09375000e-03,6.01230469e+00,,1.72606832e-02,5.66904426e-01,,1.72606832e-02,-1.46493683e+02
1.72616832e-02,2.57890625e+00,2.42978125e-01,1.49843750e-02,8.68750000e-03,2.59375000e-03,6.01371094e+00,,1.72616832e-02,5.66921532e-01,,1.72616832e-02,-1.46089844e+02
1.72626832e-02,2.58046875e+00,2.42653125e-01,1.47187500e-02,8.76562500e-03,2.75000000e-03,6.01335938e+00,,1.72626832e-02,5.66938698e-01,,1.72626832e-02,-1.46329651e+02
1.72636832e-02,2.59921875e+00,2.43181250e-01,1.42812500e-02,8.96875000e-03,2.96875000e-03,6.01253906e+00,,1.72636832e-02,5.66955805e-01,,1.72636832e-02,-1.48339478e+02
1.72646832e-02,2.59687500e+00,2.43120313e-01,1.44375000e-02,8.95312500e-03,3.28125000e-03,6.01171875e+00,,1.72646832e-02,5.66972911e-01,,1.72646832e-02,-1.48173965e+02
1.72656832e-02,2.59375000e+00,2.42653125e-01,1.45781250e-02,8.84375000e-03,3.12500000e-03,6.01253906e+00,,1.72656832e-02,5.66990018e-01,,1.72656832e-02,-1.47928680e+02
1.72666832e-02,2.59531250e+00,2.42653125e-01,1.43437500e-02,8.84375000e-03,2.90625000e-03,6.01289063e+00,,1.72666832e-02,5.67007124e-01,,1.72666832e-02,-1.48166397e+02
1.72676832e-02,2.59296875e+00,2.42348438e-01,1.39843750e-02,8.80468750e-03,2.68750000e-03,6.01417969e+00,,1.72676832e-02,5.67024171e-01,,1.72676832e-02,-1.47999863e+02
1.72686832e-02,2.58437500e+00,2.42632813e-01,1.40156250e-02,8.82031250e-03,2.59375000e-03,6.01535156e+00,,1.72686832e-02,5.67041218e-01,,1.72686832e-02,-1.47188110e+02
1.72696832e-02,2.57812500e+00,2.42409375e-01,1.44375000e-02,8.80468750e-03,2.43750000e-03,6.01593750e+00,,1.72696832e-02,5.67058265e-01,,1.72696832e-02,-1.46619171e+02
1.72706832e-02,2.58437500e+00,2.42551563e-01,1.45781250e-02,8.87500000e-03,2.75000000e-03,6.01453125e+00,,1.72706832e-02,5.67075372e-01,,1.72706832e-02,-1.47340408e+02
1.72716832e-02,2.58984375e+00,2.42348438e-01,1.43125000e-02,8.85937500e-03,3.56250000e-03,6.01054688e+00,,1.72716832e-02,5.67092419e-01,,1.72716832e-02,-1.47980743e+02
1.72726832e-02,2.59375000e+00,2.42490625e-01,1.40156250e-02,8.80468750e-03,3.28125000e-03,6.01113281e+00,,1.72726832e-02,5.67109466e-01,,1.72726832e-02,-1.48458527e+02
1.72736832e-02,2.59531250e+00,2.42307813e-01,1.42343750e-02,8.76562500e-03,3.03125000e-03,6.01277344e+00,,1.72736832e-02,5.67126513e-01,,1.72736832e-02,-1.48694458e+02
1.72746832e-02,2.58046875e+00,2.42389063e-01,1.45781250e-02,8.66406250e-03,3.12500000e-03,6.01289063e+00,,1.72746832e-02,5.67143559e-01,,1.72746832e-02,-1.47240540e+02
1.72756832e-02,2.57500000e+00,2.41962500e-01,1.46875000e-02,8.68750000e-03,3.09375000e-03,6.01253906e+00,,1.72756832e-02,5.67160606e-01,,1.72756832e-02,-1.46754303e+02
1.72766832e-02,2.57500000e+00,2.42104688e-01,1.44687500e-02,8.71093750e-03,2.96875000e-03,6.01253906e+00,,1.72766832e-02,5.67177653e-01,,1.72766832e-02,-1.46831573e+02
1.72776832e-02,2.57500000e+00,2.41759375e-01,1.40937500e-02,8.67187500e-03,2.71875000e-03,6.01312500e+00,,1.72776832e-02,5.67194700e-01,,1.72776832e-02,-1.46907257e+02
1.72786832e-02,2.56875000e+00,2.42023438e-01,1.40468750e-02,8.61718750e-03,2.71875000e-03,6.01347656e+00,,1.72786832e-02,5.67211747e-01,,1.72786832e-02,-1.46337479e+02
1.72796832e-02,2.57265625e+00,2.42023438e-01,1.43906250e-02,8.61718750e-03,2.75000000e-03,6.01324219e+00,,1.72796832e-02,5.67228794e-01,,1.72796832e-02,-1.46815552e+02
1.72806832e-02,2.57656250e+00,2.41759375e-01,1.46093750e-02,8.61718750e-03,2.28125000e-03,6.01488281e+00,,1.72806832e-02,5.67245841e-01,,1.72806832e-02,-1.47295105e+02
1.72816832e-02,2.57109375e+00,2.41860938e-01,1.42343750e-02,8.57031250e-03,2.12500000e-03,6.01628906e+00,,1.72816832e-02,5.67262888e-01,,1.72816832e-02,-1.46807770e+02
1.72826832e-02,2.57421875e+00,2.41292188e-01,1.42031250e-02,8.60937500e-03,2.50000000e-03,6.01675781e+00,,1.72826832e-02,5.67279875e-01,,1.72826832e-02,-1.47205261e+02
1.72836832e-02,2.57812500e+00,2.41718750e-01,1.43125000e-02,8.66406250e-03,2.71875000e-03,6.01535156e+00,,1.72836832e-02,5.67296863e-01,,1.72836832e-02,-1.47683533e+02
1.72846832e-02,2.58750000e+00,2.41535938e-01,1.47968750e-02,8.83593750e-03,2.75000000e-03,6.01511719e+00,,1.72846832e-02,5.67313850e-01,,1.72846832e-02,-1.48727173e+02
1.72856832e-02,2.58203125e+00,2.41921875e-01,1.47187500e-02,8.85937500e-03,2.59375000e-03,6.01453125e+00,,1.72856832e-02,5.67330897e-01,,1.72856832e-02,-1.48241608e+02
1.72866832e-02,2.57812500e+00,2.41515625e-01,1.41250000e-02,8.82031250e-03,2.71875000e-03,6.01429688e+00,,1.72866832e-02,5.67348003e-01,,1.72866832e-02,-1.47915344e+02
1.72876832e-02,2.58203125e+00,2.41617188e-01,1.37500000e-02,8.84375000e-03,2.90625000e-03,6.01347656e+00,,1.72876832e-02,5.67364991e-01,,1.72876832e-02,-1.48391907e+02
1.72886832e-02,2.58203125e+00,2.41515625e-01,1.43437500e-02,8.80468750e-03,2.96875000e-03,6.01394531e+00,,1.72886832e-02,5.67381978e-01,,1.72886832e-02,-1.48466370e+02
1.72896832e-02,2.58203125e+00,2.41576563e-01,1.47656250e-02,8.83593750e-03,2.90625000e-03,6.01429688e+00,,1.72896832e-02,5.67398906e-01,,1.72896832e-02,-1.48543503e+02
1.72906832e-02,2.58046875e+00,2.41535938e-01,1.45312500e-02,8.84375000e-03,2.87500000e-03,6.01453125e+00,,1.72906832e-02,5.67415893e-01,,1.72906832e-02,-1.48460068e+02
