Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68656000,,Zero Index,719.68656000,,Zero Index,719.68656000,,Zero Index,719.68656000,,Zero Index,719.68656000,,Zero Index,719.68656000,,Zero Index,719.68656000,,Zero Index,719.68656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.14643134e-02,2.89062500e-02,3.20937500e-03,-2.21875000e-03,8.98437500e-03,1.84375000e-03,5.74535156e+00,,2.14643134e-02,4.58287587e-03,,2.14643134e-02,2.40246567e+02
2.14653134e-02,1.95312500e-02,3.00625000e-03,-2.48437500e-03,8.95312500e-03,2.15625000e-03,5.74429688e+00,,2.14653134e-02,4.58309427e-03,,2.14653134e-02,2.41225525e+02
2.14663134e-02,1.25000000e-02,3.04687500e-03,-2.28125000e-03,8.85937500e-03,2.00000000e-03,5.74535156e+00,,2.14663134e-02,4.58330754e-03,,2.14663134e-02,2.41963013e+02
2.14673134e-02,-1.56250000e-03,2.60000000e-03,-2.10937500e-03,8.68750000e-03,2.12500000e-03,5.74546875e+00,,2.14673134e-02,4.58350638e-03,,2.14673134e-02,2.43424393e+02
2.14683134e-02,3.12500000e-03,2.66093750e-03,-2.21875000e-03,8.68750000e-03,1.90625000e-03,5.74453125e+00,,2.14683134e-02,4.58369171e-03,,2.14683134e-02,2.42952621e+02
2.14693134e-02,1.25000000e-02,2.66093750e-03,-2.32812500e-03,8.74218750e-03,1.46875000e-03,5.74617187e+00,,2.14693134e-02,4.58387937e-03,,2.14693134e-02,2.41998169e+02
2.14703134e-02,1.79687500e-02,2.86406250e-03,-2.21875000e-03,8.82031250e-03,1.03125000e-03,5.74769531e+00,,2.14703134e-02,4.58407402e-03,,2.14703134e-02,2.41446442e+02
2.14713134e-02,1.79687500e-02,3.00625000e-03,-2.14062500e-03,8.84375000e-03,1.21875000e-03,5.74652344e+00,,2.14713134e-02,4.58428077e-03,,2.14713134e-02,2.41457993e+02
2.14723134e-02,1.40625000e-02,2.94531250e-03,-2.14062500e-03,8.83593750e-03,1.15625000e-03,5.74535156e+00,,2.14723134e-02,4.58449032e-03,,2.14723134e-02,2.41872040e+02
2.14733134e-02,1.64062500e-02,3.25000000e-03,-2.14062500e-03,8.80468750e-03,1.00000000e-03,5.74628906e+00,,2.14733134e-02,4.58470825e-03,,2.14733134e-02,2.41641754e+02
2.14743134e-02,1.95312500e-02,3.25000000e-03,-2.09375000e-03,8.76562500e-03,7.81250000e-04,5.74710938e+00,,2.14743134e-02,4.58493736e-03,,2.14743134e-02,2.41330795e+02
2.14753134e-02,2.57812500e-02,3.39218750e-03,-2.06250000e-03,8.79687500e-03,8.43750000e-04,5.74675781e+00,,2.14753134e-02,4.58517112e-03,,2.14753134e-02,2.40697479e+02
2.14763134e-02,4.06250000e-02,3.57500000e-03,-2.35937500e-03,8.80468750e-03,8.75000000e-04,5.74652344e+00,,2.14763134e-02,4.58541652e-03,,2.14763134e-02,2.39178925e+02
2.14773134e-02,5.54687500e-02,4.02187500e-03,-2.59375000e-03,8.89062500e-03,7.81250000e-04,5.74675781e+00,,2.14773134e-02,4.58568381e-03,,2.14773134e-02,2.37661758e+02
2.14783134e-02,6.09375000e-02,4.22500000e-03,-2.17187500e-03,9.02343750e-03,6.25000000e-04,5.74675781e+00,,2.14783134e-02,4.58597438e-03,,2.14783134e-02,2.37110611e+02
2.14793134e-02,6.09375000e-02,3.77812500e-03,-1.79687500e-03,8.98437500e-03,8.75000000e-04,5.74570313e+00,,2.14793134e-02,4.58625611e-03,,2.14793134e-02,2.37121124e+02
2.14803134e-02,5.93750000e-02,3.59531250e-03,-1.79687500e-03,8.87500000e-03,1.75000000e-03,5.74312500e+00,,2.14803134e-02,4.58651595e-03,,2.14803134e-02,2.37291718e+02
2.14813134e-02,5.85937500e-02,3.45312500e-03,-2.06250000e-03,8.85937500e-03,1.62500000e-03,5.74265625e+00,,2.14813134e-02,4.58676415e-03,,2.14813134e-02,2.37382492e+02
2.14823134e-02,5.15625000e-02,3.29062500e-03,-2.32812500e-03,8.85937500e-03,1.46875000e-03,5.74312500e+00,,2.14823134e-02,4.58700117e-03,,2.14823134e-02,2.38118988e+02
2.14833134e-02,5.00000000e-02,3.39218750e-03,-2.14062500e-03,8.87500000e-03,1.21875000e-03,5.74289063e+00,,2.14833134e-02,4.58723633e-03,,2.14833134e-02,2.38291916e+02
2.14843134e-02,5.00000000e-02,3.20937500e-03,-1.73437500e-03,8.87500000e-03,9.37500000e-04,5.74335938e+00,,2.14843134e-02,4.58746916e-03,,2.14843134e-02,2.38302185e+02
2.14853134e-02,5.70312500e-02,3.43281250e-03,-1.87500000e-03,8.89843750e-03,7.18750000e-04,5.74476563e+00,,2.14853134e-02,4.58770292e-03,,2.14853134e-02,2.37586868e+02
2.14863134e-02,5.85937500e-02,3.45312500e-03,-2.31250000e-03,8.96875000e-03,7.81250000e-04,5.74535156e+00,,2.14863134e-02,4.58794506e-03,,2.14863134e-02,2.37436905e+02
2.14873134e-02,5.39062500e-02,3.57500000e-03,-2.35937500e-03,8.92968750e-03,1.15625000e-03,5.74511719e+00,,2.14873134e-02,4.58819233e-03,,2.14873134e-02,2.37932526e+02
2.14883134e-02,3.67187500e-02,3.18906250e-03,-2.21875000e-03,8.76562500e-03,1.59375000e-03,5.74535156e+00,,2.14883134e-02,4.58843075e-03,,2.14883134e-02,2.39716568e+02
2.14893134e-02,2.57812500e-02,2.96562500e-03,-2.09375000e-03,8.74218750e-03,1.34375000e-03,5.74628906e+00,,2.14893134e-02,4.58864775e-03,,2.14893134e-02,2.40855560e+02
2.14903134e-02,2.89062500e-02,2.96562500e-03,-1.98437500e-03,8.75781250e-03,6.56250000e-04,5.74828125e+00,,2.14903134e-02,4.58885636e-03,,2.14903134e-02,2.40544205e+02
2.14913134e-02,2.57812500e-02,2.62031250e-03,-2.21875000e-03,8.71093750e-03,2.50000000e-04,5.74968750e+00,,2.14913134e-02,4.58905334e-03,,2.14913134e-02,2.40877502e+02
2.14923134e-02,2.57812500e-02,3.04687500e-03,-2.40625000e-03,8.71093750e-03,5.62500000e-04,5.74910156e+00,,2.14923134e-02,4.58925264e-03,,2.14923134e-02,2.40889771e+02
2.14933134e-02,3.43750000e-02,3.14843750e-03,-2.37500000e-03,8.78125000e-03,9.37500000e-04,5.74792969e+00,,2.14933134e-02,4.58947103e-03,,2.14933134e-02,2.40016495e+02
2.14943134e-02,4.21875000e-02,3.45312500e-03,-2.21875000e-03,8.83593750e-03,1.37500000e-03,5.74710938e+00,,2.14943134e-02,4.58970340e-03,,2.14943134e-02,2.39223236e+02
2.14953134e-02,3.98437500e-02,3.00625000e-03,-2.14062500e-03,8.82031250e-03,1.53125000e-03,5.74734375e+00,,2.14953134e-02,4.58993111e-03,,2.14953134e-02,2.39476410e+02
2.14963134e-02,3.59375000e-02,2.86406250e-03,-2.40625000e-03,8.71093750e-03,1.37500000e-03,5.74757813e+00,,2.14963134e-02,4.59013740e-03,,2.14963134e-02,2.39891174e+02
2.14973134e-02,4.37500000e-02,3.08750000e-03,-2.70312500e-03,8.85937500e-03,1.37500000e-03,5.74675781e+00,,2.14973134e-02,4.59034694e-03,,2.14973134e-02,2.39099289e+02
2.14983134e-02,4.76562500e-02,3.59531250e-03,-2.78125000e-03,8.99218750e-03,1.15625000e-03,5.74687500e+00,,2.14983134e-02,4.59058210e-03,,2.14983134e-02,2.38711136e+02
2.14993134e-02,5.00000000e-02,3.94062500e-03,-2.45312500e-03,9.08593750e-03,8.43750000e-04,5.74710938e+00,,2.14993134e-02,4.59084753e-03,,2.14993134e-02,2.38483368e+02
2.15003134e-02,3.67187500e-02,3.67656250e-03,-2.09375000e-03,8.98437500e-03,1.21875000e-03,5.74628906e+00,,2.15003134e-02,4.59111575e-03,,2.15003134e-02,2.39864624e+02
2.15013134e-02,2.50000000e-02,3.33125000e-03,-2.25000000e-03,8.84375000e-03,1.96875000e-03,5.74335938e+00,,2.15013134e-02,4.59136255e-03,,2.15013134e-02,2.41084244e+02
2.15023134e-02,2.57812500e-02,3.20937500e-03,-2.85937500e-03,8.89062500e-03,1.84375000e-03,5.74289063e+00,,2.15023134e-02,4.59159259e-03,,2.15023134e-02,2.41017227e+02
2.15033134e-02,3.82812500e-02,3.20937500e-03,-3.00000000e-03,8.96875000e-03,1.46875000e-03,5.74511719e+00,,2.15033134e-02,4.59181843e-03,,2.15033134e-02,2.39744110e+02
2.15043134e-02,2.89062500e-02,3.25000000e-03,-2.21875000e-03,8.89062500e-03,1.46875000e-03,5.74476563e+00,,2.15043134e-02,4.59204614e-03,,2.15043134e-02,2.40724426e+02
2.15053134e-02,3.12500000e-02,3.33125000e-03,-1.62500000e-03,8.85937500e-03,1.59375000e-03,5.74406250e+00,,2.15053134e-02,4.59227758e-03,,2.15053134e-02,2.40492981e+02
2.15063134e-02,3.98437500e-02,3.59531250e-03,-1.98437500e-03,8.91406250e-03,1.68750000e-03,5.74394531e+00,,2.15063134e-02,4.59252158e-03,,2.15063134e-02,2.39616592e+02
2.15073134e-02,4.76562500e-02,3.59531250e-03,-2.84375000e-03,8.89843750e-03,1.68750000e-03,5.74476563e+00,,2.15073134e-02,4.59277490e-03,,2.15073134e-02,2.38823990e+02
2.15083134e-02,4.06250000e-02,3.10781250e-03,-2.96875000e-03,8.82031250e-03,1.59375000e-03,5.74535156e+00,,2.15083134e-02,4.59301099e-03,,2.15083134e-02,2.39564255e+02
2.15093134e-02,2.18750000e-02,2.84375000e-03,-2.17187500e-03,8.61718750e-03,1.62500000e-03,5.74406250e+00,,2.15093134e-02,4.59322054e-03,,2.15093134e-02,2.41510880e+02
2.15103134e-02,2.50000000e-02,2.66093750e-03,-1.25000000e-03,8.57812500e-03,1.84375000e-03,5.74394531e+00,,2.15103134e-02,4.59341425e-03,,2.15103134e-02,2.41197784e+02
2.15113134e-02,3.98437500e-02,3.14843750e-03,-1.42187500e-03,8.71093750e-03,1.68750000e-03,5.74617187e+00,,2.15113134e-02,4.59361868e-03,,2.15113134e-02,2.39674561e+02
2.15123134e-02,3.82812500e-02,3.10781250e-03,-2.51562500e-03,8.74218750e-03,1.00000000e-03,5.74828125e+00,,2.15123134e-02,4.59383894e-03,,2.15123134e-02,2.39846085e+02
2.15133134e-02,2.89062500e-02,2.66093750e-03,-3.07812500e-03,8.63281250e-03,7.81250000e-04,5.74792969e+00,,2.15133134e-02,4.59404197e-03,,2.15133134e-02,2.40827408e+02
2.15143134e-02,2.57812500e-02,2.66093750e-03,-2.43750000e-03,8.61718750e-03,8.43750000e-04,5.74757813e+00,,2.15143134e-02,4.59422916e-03,,2.15143134e-02,2.41164169e+02
2.15153134e-02,2.73437500e-02,2.80312500e-03,-1.65625000e-03,8.70312500e-03,8.75000000e-04,5.74734375e+00,,2.15153134e-02,4.59442148e-03,,2.15153134e-02,2.41013962e+02
2.15163134e-02,3.51562500e-02,3.25000000e-03,-1.50000000e-03,8.75781250e-03,8.75000000e-04,5.74617187e+00,,2.15163134e-02,4.59463475e-03,,2.15163134e-02,2.40216904e+02
2.15173134e-02,3.28125000e-02,3.20937500e-03,-2.35937500e-03,8.76562500e-03,9.37500000e-04,5.74535156e+00,,2.15173134e-02,4.59486200e-03,,2.15173134e-02,2.40468750e+02
2.15183134e-02,2.89062500e-02,3.10781250e-03,-3.12500000e-03,8.75781250e-03,6.56250000e-04,5.74570313e+00,,2.15183134e-02,4.59508458e-03,,2.15183134e-02,2.40886002e+02
2.15193134e-02,3.82812500e-02,3.35156250e-03,-2.56250000e-03,8.78125000e-03,8.75000000e-04,5.74593750e+00,,2.15193134e-02,4.59531182e-03,,2.15193134e-02,2.39934586e+02
2.15203134e-02,5.15625000e-02,3.67656250e-03,-1.54687500e-03,8.87500000e-03,1.31250000e-03,5.74429688e+00,,2.15203134e-02,4.59555956e-03,,2.15203134e-02,2.38576279e+02
2.15213134e-02,4.37500000e-02,3.73750000e-03,-1.46875000e-03,8.79687500e-03,1.46875000e-03,5.74289063e+00,,2.15213134e-02,4.59582033e-03,,2.15213134e-02,2.39389664e+02
2.15223134e-02,4.60937500e-02,3.49375000e-03,-2.06250000e-03,8.80468750e-03,2.00000000e-03,5.74171875e+00,,2.15223134e-02,4.59607504e-03,,2.15223134e-02,2.39157394e+02
2.15233134e-02,4.60937500e-02,3.67656250e-03,-2.45312500e-03,8.84375000e-03,1.90625000e-03,5.74171875e+00,,2.15233134e-02,4.59632743e-03,,2.15233134e-02,2.39169373e+02
2.15243134e-02,3.98437500e-02,3.43281250e-03,-2.25000000e-03,8.82031250e-03,1.59375000e-03,5.74171875e+00,,2.15243134e-02,4.59657796e-03,,2.15243134e-02,2.39826157e+02
2.15253134e-02,3.28125000e-02,3.45312500e-03,-1.92187500e-03,8.83593750e-03,1.96875000e-03,5.74089844e+00,,2.15253134e-02,4.59682057e-03,,2.15253134e-02,2.40562073e+02
2.15263134e-02,3.12500000e-02,3.43281250e-03,-1.73437500e-03,8.89062500e-03,2.15625000e-03,5.74054688e+00,,2.15263134e-02,4.59706271e-03,,2.15263134e-02,2.40732864e+02
2.15273134e-02,2.89062500e-02,3.33125000e-03,-1.81250000e-03,8.80468750e-03,2.34375000e-03,5.74089844e+00,,2.15273134e-02,4.59730113e-03,,2.15273134e-02,2.40983871e+02
2.15283134e-02,2.73437500e-02,3.20937500e-03,-2.28125000e-03,8.78125000e-03,2.21875000e-03,5.74054688e+00,,2.15283134e-02,4.59753117e-03,,2.15283134e-02,2.41155807e+02
2.15293134e-02,2.50000000e-02,3.10781250e-03,-2.73437500e-03,8.74218750e-03,2.15625000e-03,5.74089844e+00,,2.15293134e-02,4.59775329e-03,,2.15293134e-02,2.41410721e+02
2.15303134e-02,1.64062500e-02,2.84375000e-03,-2.43750000e-03,8.64843750e-03,2.21875000e-03,5.74113281e+00,,2.15303134e-02,4.59796283e-03,,2.15303134e-02,2.42310379e+02
2.15313134e-02,2.10937500e-02,2.84375000e-03,-1.79687500e-03,8.72656250e-03,2.21875000e-03,5.74054688e+00,,2.15313134e-02,4.59816353e-03,,2.15313134e-02,2.41838364e+02
2.15323134e-02,3.04687500e-02,2.90468750e-03,-1.76562500e-03,8.78125000e-03,1.84375000e-03,5.74125000e+00,,2.15323134e-02,4.59836563e-03,,2.15323134e-02,2.40881302e+02
2.15333134e-02,3.43750000e-02,2.96562500e-03,-2.37500000e-03,8.72656250e-03,1.03125000e-03,5.74312500e+00,,2.15333134e-02,4.59857238e-03,,2.15333134e-02,2.40489578e+02
2.15343134e-02,3.43750000e-02,2.86406250e-03,-2.70312500e-03,8.67187500e-03,1.31250000e-03,5.74335938e+00,,2.15343134e-02,4.59877774e-03,,2.15343134e-02,2.40503036e+02
2.15353134e-02,3.28125000e-02,2.80312500e-03,-2.32812500e-03,8.64843750e-03,1.62500000e-03,5.74289063e+00,,2.15353134e-02,4.59897704e-03,,2.15353134e-02,2.40677429e+02
2.15363134e-02,4.76562500e-02,3.08750000e-03,-1.73437500e-03,8.76562500e-03,1.84375000e-03,5.74195313e+00,,2.15363134e-02,4.59918426e-03,,2.15363134e-02,2.39157913e+02
2.15373134e-02,5.00000000e-02,3.02656250e-03,-1.46875000e-03,8.76562500e-03,1.90625000e-03,5.74265625e+00,,2.15373134e-02,4.59939986e-03,,2.15373134e-02,2.38924774e+02
2.15383134e-02,5.00000000e-02,3.14843750e-03,-1.95312500e-03,8.80468750e-03,1.62500000e-03,5.74394531e+00,,2.15383134e-02,4.59961686e-03,,2.15383134e-02,2.38933838e+02
2.15393134e-02,5.31250000e-02,2.94531250e-03,-2.25000000e-03,8.79687500e-03,1.62500000e-03,5.74453125e+00,,2.15393134e-02,4.59983153e-03,,2.15393134e-02,2.38622818e+02
2.15403134e-02,5.31250000e-02,3.18906250e-03,-1.90625000e-03,8.79687500e-03,1.68750000e-03,5.74394531e+00,,2.15403134e-02,4.60004807e-03,,2.15403134e-02,2.38633820e+02
2.15413134e-02,5.39062500e-02,3.18906250e-03,-1.51562500e-03,8.89062500e-03,1.84375000e-03,5.74289063e+00,,2.15413134e-02,4.60027205e-03,,2.15413134e-02,2.38562347e+02
2.15423134e-02,5.00000000e-02,3.25000000e-03,-1.35937500e-03,8.84375000e-03,1.78125000e-03,5.74265625e+00,,2.15423134e-02,4.60049883e-03,,2.15423134e-02,2.38972672e+02
2.15433134e-02,4.92187500e-02,3.18906250e-03,-2.00000000e-03,8.78125000e-03,2.06250000e-03,5.74195313e+00,,2.15433134e-02,4.60072514e-03,,2.15433134e-02,2.39062119e+02
2.15443134e-02,5.31250000e-02,3.43281250e-03,-2.56250000e-03,8.85937500e-03,2.06250000e-03,5.74195313e+00,,2.15443134e-02,4.60095843e-03,,2.15443134e-02,2.38671494e+02
2.15453134e-02,6.79687500e-02,3.67656250e-03,-2.32812500e-03,8.99218750e-03,1.96875000e-03,5.74335938e+00,,2.15453134e-02,4.60120896e-03,,2.15453134e-02,2.37154175e+02
2.15463134e-02,6.87500000e-02,3.67656250e-03,-1.95312500e-03,9.03125000e-03,1.90625000e-03,5.74453125e+00,,2.15463134e-02,4.60146740e-03,,2.15463134e-02,2.37084961e+02
2.15473134e-02,6.79687500e-02,3.63593750e-03,-1.98437500e-03,8.98437500e-03,2.28125000e-03,5.74335938e+00,,2.15473134e-02,4.60172538e-03,,2.15473134e-02,2.37175934e+02
2.15483134e-02,6.09375000e-02,3.59531250e-03,-2.21875000e-03,8.89843750e-03,2.59375000e-03,5.74195313e+00,,2.15483134e-02,4.60198009e-03,,2.15483134e-02,2.37911957e+02
2.15493134e-02,4.76562500e-02,3.57500000e-03,-2.40625000e-03,8.78125000e-03,2.53125000e-03,5.74148438e+00,,2.15493134e-02,4.60223248e-03,,2.15493134e-02,2.39293427e+02
2.15503134e-02,4.21875000e-02,3.29062500e-03,-2.35937500e-03,8.74218750e-03,2.37500000e-03,5.74265625e+00,,2.15503134e-02,4.60247463e-03,,2.15503134e-02,2.39869843e+02
2.15513134e-02,2.89062500e-02,3.14843750e-03,-2.35937500e-03,8.64843750e-03,2.34375000e-03,5.74347656e+00,,2.15513134e-02,4.60270094e-03,,2.15513134e-02,2.41251556e+02
2.15523134e-02,2.50000000e-02,2.80312500e-03,-2.45312500e-03,8.61718750e-03,2.21875000e-03,5.74312500e+00,,2.15523134e-02,4.60291049e-03,,2.15523134e-02,2.41667007e+02
2.15533134e-02,3.43750000e-02,3.18906250e-03,-2.32812500e-03,8.72656250e-03,1.75000000e-03,5.74394531e+00,,2.15533134e-02,4.60312143e-03,,2.15533134e-02,2.40713181e+02
2.15543134e-02,4.06250000e-02,3.00625000e-03,-2.14062500e-03,8.71093750e-03,1.31250000e-03,5.74488281e+00,,2.15543134e-02,4.60333982e-03,,2.15543134e-02,2.40080688e+02
2.15553134e-02,4.21875000e-02,3.00625000e-03,-2.14062500e-03,8.67187500e-03,1.37500000e-03,5.74347656e+00,,2.15553134e-02,4.60355124e-03,,2.15553134e-02,2.39930939e+02
2.15563134e-02,4.76562500e-02,3.08750000e-03,-2.29687500e-03,8.70312500e-03,1.46875000e-03,5.74265625e+00,,2.15563134e-02,4.60376590e-03,,2.15563134e-02,2.39378922e+02
2.15573134e-02,5.70312500e-02,3.08750000e-03,-2.48437500e-03,8.70312500e-03,1.53125000e-03,5.74371094e+00,,2.15573134e-02,4.60398337e-03,,2.15573134e-02,2.38425079e+02
2.15583134e-02,4.45312500e-02,2.72187500e-03,-2.37500000e-03,8.61718750e-03,1.37500000e-03,5.74628906e+00,,2.15583134e-02,4.60418779e-03,,2.15583134e-02,2.39726624e+02
2.15593134e-02,4.06250000e-02,3.00625000e-03,-2.28125000e-03,8.59375000e-03,1.21875000e-03,5.74710938e+00,,2.15593134e-02,4.60438989e-03,,2.15593134e-02,2.40141678e+02
2.15603134e-02,4.37500000e-02,3.14843750e-03,-2.17187500e-03,8.63281250e-03,1.15625000e-03,5.74593750e+00,,2.15603134e-02,4.60460642e-03,,2.15603134e-02,2.39831299e+02
2.15613134e-02,5.54687500e-02,3.39218750e-03,-1.90625000e-03,8.79687500e-03,1.37500000e-03,5.74488281e+00,,2.15613134e-02,4.60483646e-03,,2.15613134e-02,2.38633987e+02
2.15623134e-02,5.31250000e-02,3.49375000e-03,-1.73437500e-03,8.82031250e-03,1.46875000e-03,5.74476563e+00,,2.15623134e-02,4.60507860e-03,,2.15623134e-02,2.38885254e+02
2.15633134e-02,4.76562500e-02,3.33125000e-03,-1.46875000e-03,8.83593750e-03,1.62500000e-03,5.74535156e+00,,2.15633134e-02,4.60531935e-03,,2.15633134e-02,2.39457535e+02
2.15643134e-02,4.45312500e-02,3.39218750e-03,-1.43750000e-03,8.83593750e-03,2.34375000e-03,5.74453125e+00,,2.15643134e-02,4.60555591e-03,,2.15643134e-02,2.39787384e+02
2.15653134e-02,3.43750000e-02,3.18906250e-03,-1.79687500e-03,8.75781250e-03,2.43750000e-03,5.74429688e+00,,2.15653134e-02,4.60578734e-03,,2.15653134e-02,2.40843002e+02
2.15663134e-02,3.28125000e-02,3.14843750e-03,-1.84375000e-03,8.66406250e-03,2.21875000e-03,5.74476563e+00,,2.15663134e-02,4.60601086e-03,,2.15663134e-02,2.41013718e+02
2.15673134e-02,3.98437500e-02,3.04687500e-03,-1.92187500e-03,8.64843750e-03,2.43750000e-03,5.74453125e+00,,2.15673134e-02,4.60622925e-03,,2.15673134e-02,2.40298828e+02
2.15683134e-02,4.21875000e-02,3.49375000e-03,-1.73437500e-03,8.71093750e-03,2.43750000e-03,5.74476563e+00,,2.15683134e-02,4.60645929e-03,,2.15683134e-02,2.40066910e+02
2.15693134e-02,4.92187500e-02,3.57500000e-03,-1.54687500e-03,8.82031250e-03,2.21875000e-03,5.74535156e+00,,2.15693134e-02,4.60670795e-03,,2.15693134e-02,2.39350739e+02
2.15703134e-02,4.60937500e-02,3.59531250e-03,-1.54687500e-03,8.84375000e-03,2.06250000e-03,5.74488281e+00,,2.15703134e-02,4.60696081e-03,,2.15703134e-02,2.39681091e+02
2.15713134e-02,3.28125000e-02,3.49375000e-03,-1.60937500e-03,8.76562500e-03,1.78125000e-03,5.74476563e+00,,2.15713134e-02,4.60721040e-03,,2.15713134e-02,2.41058655e+02
2.15723134e-02,1.25000000e-02,2.80312500e-03,-1.71875000e-03,8.59375000e-03,1.75000000e-03,5.74429688e+00,,2.15723134e-02,4.60743206e-03,,2.15723134e-02,2.43161545e+02
2.15733134e-02,4.68750000e-03,2.86406250e-03,-1.68750000e-03,8.57031250e-03,1.68750000e-03,5.74453125e+00,,2.15733134e-02,4.60763136e-03,,2.15733134e-02,2.43975983e+02
2.15743134e-02,1.56250000e-02,2.94531250e-03,-1.46875000e-03,8.66406250e-03,1.31250000e-03,5.74675781e+00,,2.15743134e-02,4.60783578e-03,,2.15743134e-02,2.42856781e+02
2.15753134e-02,1.95312500e-02,3.00625000e-03,-1.43750000e-03,8.68750000e-03,7.18750000e-04,5.74769531e+00,,2.15753134e-02,4.60804533e-03,,2.15753134e-02,2.42461761e+02
2.15763134e-02,2.65625000e-02,3.08750000e-03,-1.90625000e-03,8.70312500e-03,1.00000000e-03,5.74675781e+00,,2.15763134e-02,4.60826000e-03,,2.15763134e-02,2.41745758e+02
2.15773134e-02,2.73437500e-02,2.90468750e-03,-2.28125000e-03,8.71093750e-03,1.03125000e-03,5.74687500e+00,,2.15773134e-02,4.60847141e-03,,2.15773134e-02,2.41676331e+02
2.15783134e-02,2.34375000e-02,2.86406250e-03,-2.06250000e-03,8.68750000e-03,1.00000000e-03,5.74546875e+00,,2.15783134e-02,4.60867397e-03,,2.15783134e-02,2.42090530e+02
2.15793134e-02,1.95312500e-02,2.72187500e-03,-1.65625000e-03,8.67187500e-03,8.43750000e-04,5.74488281e+00,,2.15793134e-02,4.60887095e-03,,2.15793134e-02,2.42503098e+02
2.15803134e-02,1.79687500e-02,2.70156250e-03,-1.73437500e-03,8.63281250e-03,7.18750000e-04,5.74511719e+00,,2.15803134e-02,4.60906187e-03,,2.15803134e-02,2.42673172e+02
2.15813134e-02,1.95312500e-02,2.47812500e-03,-2.17187500e-03,8.63281250e-03,6.56250000e-04,5.74511719e+00,,2.15813134e-02,4.60924441e-03,,2.15813134e-02,2.42522430e+02
2.15823134e-02,4.21875000e-02,2.90468750e-03,-2.59375000e-03,8.78125000e-03,8.43750000e-04,5.74453125e+00,,2.15823134e-02,4.60943393e-03,,2.15823134e-02,2.40199371e+02
2.15833134e-02,4.92187500e-02,3.08750000e-03,-2.21875000e-03,8.83593750e-03,1.00000000e-03,5.74371094e+00,,2.15833134e-02,4.60964488e-03,,2.15833134e-02,2.39487244e+02
2.15843134e-02,4.45312500e-02,2.94531250e-03,-1.76562500e-03,8.71093750e-03,1.40625000e-03,5.74289063e+00,,2.15843134e-02,4.60985769e-03,,2.15843134e-02,2.39981064e+02
2.15853134e-02,3.98437500e-02,3.14843750e-03,-1.73437500e-03,8.63281250e-03,2.00000000e-03,5.74113281e+00,,2.15853134e-02,4.61007236e-03,,2.15853134e-02,2.40473587e+02
2.15863134e-02,3.12500000e-02,3.18906250e-03,-2.14062500e-03,8.67187500e-03,2.15625000e-03,5.74054688e+00,,2.15863134e-02,4.61029587e-03,,2.15863134e-02,2.41369812e+02
2.15873134e-02,3.12500000e-02,3.20937500e-03,-2.37500000e-03,8.71093750e-03,2.00000000e-03,5.74148438e+00,,2.15873134e-02,4.61052125e-03,,2.15873134e-02,2.41381790e+02
2.15883134e-02,3.43750000e-02,3.18906250e-03,-2.00000000e-03,8.64843750e-03,1.90625000e-03,5.74207031e+00,,2.15883134e-02,4.61074663e-03,,2.15883134e-02,2.41071213e+02
2.15893134e-02,4.21875000e-02,3.08750000e-03,-1.62500000e-03,8.57812500e-03,1.62500000e-03,5.74335938e+00,,2.15893134e-02,4.61096736e-03,,2.15893134e-02,2.40275406e+02
2.15903134e-02,5.54687500e-02,3.25000000e-03,-1.81250000e-03,8.66406250e-03,1.78125000e-03,5.74347656e+00,,2.15903134e-02,4.61119087e-03,,2.15903134e-02,2.38915298e+02
2.15913134e-02,5.54687500e-02,3.08750000e-03,-2.37500000e-03,8.71093750e-03,1.75000000e-03,5.74265625e+00,,2.15913134e-02,4.61141439e-03,,2.15913134e-02,2.38926407e+02
2.15923134e-02,4.92187500e-02,2.96562500e-03,-2.56250000e-03,8.64843750e-03,1.75000000e-03,5.74207031e+00,,2.15923134e-02,4.61162766e-03,,2.15923134e-02,2.39583832e+02
