Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95312000,,Zero Index,719.95312000,,Zero Index,719.95312000,,Zero Index,719.95312000,,Zero Index,719.95312000,,Zero Index,719.95312000,,Zero Index,719.95312000,,Zero Index,719.95312000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.29360469e-02,3.51562500e-02,3.92031250e-03,-2.06250000e-03,2.71093750e-03,2.50000000e-04,5.77277344e+00,,2.29360469e-02,6.18772674e-03,,2.29360469e-02,2.99042969e+02
2.29370469e-02,3.28125000e-02,3.94062500e-03,-3.40625000e-03,2.65625000e-03,4.68750000e-04,5.77160156e+00,,2.29370469e-02,6.18800335e-03,,2.29370469e-02,2.99299103e+02
2.29380469e-02,3.12500000e-02,3.69687500e-03,-2.81250000e-03,2.67187500e-03,6.56250000e-04,5.77078125e+00,,2.29380469e-02,6.18827203e-03,,2.29380469e-02,2.99476654e+02
2.29390469e-02,4.37500000e-02,4.16406250e-03,-1.06250000e-03,2.78906250e-03,5.00000000e-04,5.76996094e+00,,2.29390469e-02,6.18854910e-03,,2.29390469e-02,2.98198273e+02
2.29400469e-02,5.85937500e-02,4.42812500e-03,-7.50000000e-04,2.96093750e-03,4.68750000e-04,5.76937500e+00,,2.29400469e-02,6.18885132e-03,,2.29400469e-02,2.96672791e+02
2.29410469e-02,5.85937500e-02,4.46875000e-03,-1.87500000e-03,2.88281250e-03,7.18750000e-04,5.76855469e+00,,2.29410469e-02,6.18916424e-03,,2.29410469e-02,2.96679749e+02
2.29420469e-02,5.00000000e-02,4.16406250e-03,-3.04687500e-03,2.76562500e-03,7.18750000e-04,5.76855469e+00,,2.29420469e-02,6.18946832e-03,,2.29420469e-02,2.97578735e+02
2.29430469e-02,5.00000000e-02,3.87968750e-03,-2.75000000e-03,2.78906250e-03,7.81250000e-04,5.76820313e+00,,2.29430469e-02,6.18975144e-03,,2.29430469e-02,2.97594116e+02
2.29440469e-02,4.37500000e-02,4.12343750e-03,-1.34375000e-03,2.77343750e-03,1.31250000e-03,5.76703125e+00,,2.29440469e-02,6.19003316e-03,,2.29440469e-02,2.98249298e+02
2.29450469e-02,3.51562500e-02,3.92031250e-03,-9.06250000e-04,2.71875000e-03,2.06250000e-03,5.76421875e+00,,2.29450469e-02,6.19031675e-03,,2.29450469e-02,2.99141205e+02
2.29460469e-02,3.67187500e-02,3.98125000e-03,-1.90625000e-03,2.73437500e-03,2.21875000e-03,5.76351563e+00,,2.29460469e-02,6.19059475e-03,,2.29460469e-02,2.98987579e+02
2.29470469e-02,3.98437500e-02,4.16406250e-03,-3.39062500e-03,2.82812500e-03,1.68750000e-03,5.76457031e+00,,2.29470469e-02,6.19088160e-03,,2.29470469e-02,2.98679443e+02
2.29480469e-02,3.51562500e-02,4.22500000e-03,-3.34375000e-03,2.76562500e-03,1.09375000e-03,5.76574219e+00,,2.29480469e-02,6.19117683e-03,,2.29480469e-02,2.99180542e+02
2.29490469e-02,3.43750000e-02,4.08281250e-03,-1.92187500e-03,2.71093750e-03,7.81250000e-04,5.76597656e+00,,2.29490469e-02,6.19146926e-03,,2.29490469e-02,2.99275055e+02
2.29500469e-02,2.18750000e-02,4.22500000e-03,-1.20312500e-03,2.60156250e-03,9.06250000e-04,5.76632813e+00,,2.29500469e-02,6.19176216e-03,,2.29500469e-02,3.00571991e+02
2.29510469e-02,4.68750000e-03,3.73750000e-03,-1.95312500e-03,2.42968750e-03,1.09375000e-03,5.76656250e+00,,2.29510469e-02,6.19204249e-03,,2.29510469e-02,3.02352264e+02
2.29520469e-02,1.01562500e-02,4.22500000e-03,-3.23437500e-03,2.50781250e-03,1.28125000e-03,5.76632813e+00,,2.29520469e-02,6.19232235e-03,,2.29520469e-02,3.01802216e+02
2.29530469e-02,2.10937500e-02,4.26562500e-03,-3.53125000e-03,2.60156250e-03,1.59375000e-03,5.76574219e+00,,2.29530469e-02,6.19262131e-03,,2.29530469e-02,3.00692566e+02
2.29540469e-02,1.01562500e-02,3.81875000e-03,-2.17187500e-03,2.56250000e-03,1.40625000e-03,5.76714844e+00,,2.29540469e-02,6.19290629e-03,,2.29540469e-02,3.01835266e+02
2.29550469e-02,8.59375000e-03,3.83906250e-03,-1.23437500e-03,2.58593750e-03,7.18750000e-04,5.76996094e+00,,2.29550469e-02,6.19317545e-03,,2.29550469e-02,3.02005371e+02
2.29560469e-02,1.40625000e-02,3.67656250e-03,-1.98437500e-03,2.61718750e-03,6.56250000e-04,5.77078125e+00,,2.29560469e-02,6.19343994e-03,,2.29560469e-02,3.01450104e+02
2.29570469e-02,1.95312500e-02,3.83906250e-03,-3.57812500e-03,2.58593750e-03,8.75000000e-04,5.76960937e+00,,2.29570469e-02,6.19370444e-03,,2.29570469e-02,3.00901093e+02
2.29580469e-02,2.10937500e-02,3.67656250e-03,-3.76562500e-03,2.57812500e-03,8.43750000e-04,5.76902344e+00,,2.29580469e-02,6.19396893e-03,,2.29580469e-02,3.00759430e+02
2.29590469e-02,2.18750000e-02,3.67656250e-03,-2.14062500e-03,2.54687500e-03,1.15625000e-03,5.76820313e+00,,2.29590469e-02,6.19422738e-03,,2.29590469e-02,3.00694550e+02
2.29600469e-02,2.73437500e-02,3.83906250e-03,-8.28125000e-04,2.56250000e-03,1.37500000e-03,5.76843750e+00,,2.29600469e-02,6.19449187e-03,,2.29600469e-02,3.00138641e+02
2.29610469e-02,4.21875000e-02,4.26562500e-03,-1.48437500e-03,2.71093750e-03,1.31250000e-03,5.76855469e+00,,2.29610469e-02,6.19477732e-03,,2.29610469e-02,2.98614502e+02
2.29620469e-02,3.82812500e-02,4.26562500e-03,-3.53125000e-03,2.69531250e-03,1.40625000e-03,5.76843750e+00,,2.29620469e-02,6.19507767e-03,,2.29620469e-02,2.99030457e+02
2.29630469e-02,4.06250000e-02,4.06250000e-03,-4.14062500e-03,2.67968750e-03,1.53125000e-03,5.76855469e+00,,2.29630469e-02,6.19537057e-03,,2.29630469e-02,2.98809174e+02
2.29640469e-02,4.37500000e-02,3.87968750e-03,-2.37500000e-03,2.58593750e-03,1.53125000e-03,5.76960937e+00,,2.29640469e-02,6.19565044e-03,,2.29640469e-02,2.98504272e+02
2.29650469e-02,4.21875000e-02,3.98125000e-03,-6.09375000e-04,2.58593750e-03,1.68750000e-03,5.76902344e+00,,2.29650469e-02,6.19592704e-03,,2.29650469e-02,2.98673279e+02
2.29660469e-02,4.06250000e-02,3.77812500e-03,-9.84375000e-04,2.62500000e-03,2.21875000e-03,5.76714844e+00,,2.29660469e-02,6.19620038e-03,,2.29660469e-02,2.98838593e+02
2.29670469e-02,4.21875000e-02,3.73750000e-03,-3.00000000e-03,2.62500000e-03,1.90625000e-03,5.76738281e+00,,2.29670469e-02,6.19646441e-03,,2.29670469e-02,2.98688080e+02
2.29680469e-02,3.04687500e-02,3.67656250e-03,-3.71875000e-03,2.60156250e-03,1.40625000e-03,5.76914063e+00,,2.29680469e-02,6.19672518e-03,,2.29680469e-02,2.99913971e+02
2.29690469e-02,2.18750000e-02,3.45312500e-03,-2.40625000e-03,2.56250000e-03,1.21875000e-03,5.77136719e+00,,2.29690469e-02,6.19697664e-03,,2.29690469e-02,3.00816162e+02
2.29700469e-02,2.10937500e-02,3.57500000e-03,-1.06250000e-03,2.57812500e-03,1.25000000e-03,5.77183594e+00,,2.29700469e-02,6.19722391e-03,,2.29700469e-02,3.00905884e+02
2.29710469e-02,1.40625000e-02,3.45312500e-03,-1.34375000e-03,2.53125000e-03,1.46875000e-03,5.77019531e+00,,2.29710469e-02,6.19747117e-03,,2.29710469e-02,3.01637177e+02
2.29720469e-02,-1.56250000e-03,3.33125000e-03,-3.10937500e-03,2.42968750e-03,1.40625000e-03,5.76984375e+00,,2.29720469e-02,6.19771006e-03,,2.29720469e-02,3.03259766e+02
2.29730469e-02,3.12500000e-03,3.20937500e-03,-4.06250000e-03,2.52343750e-03,1.25000000e-03,5.76937500e+00,,2.29730469e-02,6.19794009e-03,,2.29730469e-02,3.02795532e+02
2.29740469e-02,1.25000000e-02,3.53437500e-03,-3.12500000e-03,2.57812500e-03,1.40625000e-03,5.76773438e+00,,2.29740469e-02,6.19817758e-03,,2.29740469e-02,3.01848083e+02
2.29750469e-02,1.01562500e-02,3.10781250e-03,-1.35937500e-03,2.48437500e-03,1.53125000e-03,5.76714844e+00,,2.29750469e-02,6.19841088e-03,,2.29750469e-02,3.02101624e+02
2.29760469e-02,1.40625000e-02,3.10781250e-03,-1.35937500e-03,2.46875000e-03,1.03125000e-03,5.76820313e+00,,2.29760469e-02,6.19862974e-03,,2.29760469e-02,3.01706116e+02
2.29770469e-02,2.18750000e-02,3.57500000e-03,-3.14062500e-03,2.53125000e-03,6.25000000e-04,5.76914063e+00,,2.29770469e-02,6.19886490e-03,,2.29770469e-02,3.00912598e+02
2.29780469e-02,1.01562500e-02,3.33125000e-03,-4.35937500e-03,2.53125000e-03,7.81250000e-04,5.76855469e+00,,2.29780469e-02,6.19910844e-03,,2.29780469e-02,3.02140625e+02
2.29790469e-02,7.81250000e-04,3.18906250e-03,-3.34375000e-03,2.46875000e-03,7.18750000e-04,5.76761719e+00,,2.29790469e-02,6.19933801e-03,,2.29790469e-02,3.03127533e+02
2.29800469e-02,3.12500000e-03,3.18906250e-03,-1.67187500e-03,2.52343750e-03,5.00000000e-04,5.76761719e+00,,2.29800469e-02,6.19956246e-03,,2.29800469e-02,3.02899170e+02
2.29810469e-02,1.17187500e-02,3.43281250e-03,-1.35937500e-03,2.58593750e-03,5.93750000e-04,5.76738281e+00,,2.29810469e-02,6.19979575e-03,,2.29810469e-02,3.02021271e+02
2.29820469e-02,3.43750000e-02,3.57500000e-03,-2.98437500e-03,2.65625000e-03,5.00000000e-04,5.76703125e+00,,2.29820469e-02,6.20004255e-03,,2.29820469e-02,2.99697083e+02
2.29830469e-02,4.21875000e-02,3.49375000e-03,-4.01562500e-03,2.67968750e-03,3.43750000e-04,5.76714844e+00,,2.29830469e-02,6.20029168e-03,,2.29830469e-02,2.98910248e+02
2.29840469e-02,3.82812500e-02,3.43281250e-03,-3.18750000e-03,2.67187500e-03,5.62500000e-04,5.76515625e+00,,2.29840469e-02,6.20053522e-03,,2.29840469e-02,2.99332001e+02
2.29850469e-02,3.43750000e-02,3.57500000e-03,-1.62500000e-03,2.65625000e-03,9.37500000e-04,5.76421875e+00,,2.29850469e-02,6.20078249e-03,,2.29850469e-02,2.99747467e+02
2.29860469e-02,3.04687500e-02,3.33125000e-03,-1.12500000e-03,2.60156250e-03,1.21875000e-03,5.76433594e+00,,2.29860469e-02,6.20102556e-03,,2.29860469e-02,3.00157471e+02
2.29870469e-02,2.89062500e-02,3.25000000e-03,-2.35937500e-03,2.48437500e-03,1.96875000e-03,5.76199219e+00,,2.29870469e-02,6.20125746e-03,,2.29870469e-02,3.00327789e+02
2.29880469e-02,3.04687500e-02,3.04687500e-03,-3.79687500e-03,2.45312500e-03,2.28125000e-03,5.76152344e+00,,2.29880469e-02,6.20147912e-03,,2.29880469e-02,3.00183014e+02
2.29890469e-02,2.89062500e-02,3.10781250e-03,-3.48437500e-03,2.44531250e-03,2.15625000e-03,5.76117188e+00,,2.29890469e-02,6.20169612e-03,,2.29890469e-02,3.00363403e+02
2.29900469e-02,3.28125000e-02,3.20937500e-03,-1.92187500e-03,2.42968750e-03,2.00000000e-03,5.76175781e+00,,2.29900469e-02,6.20191824e-03,,2.29900469e-02,2.99975037e+02
2.29910469e-02,3.82812500e-02,3.43281250e-03,-1.15625000e-03,2.53125000e-03,1.78125000e-03,5.76234375e+00,,2.29910469e-02,6.20215200e-03,,2.29910469e-02,2.99419373e+02
2.29920469e-02,1.95312500e-02,3.20937500e-03,-2.45312500e-03,2.48437500e-03,1.75000000e-03,5.76316406e+00,,2.29920469e-02,6.20238576e-03,,2.29920469e-02,3.01361938e+02
2.29930469e-02,1.01562500e-02,2.94531250e-03,-3.93750000e-03,2.44531250e-03,1.84375000e-03,5.76351563e+00,,2.29930469e-02,6.20260229e-03,,2.29930469e-02,3.02345367e+02
2.29940469e-02,1.64062500e-02,3.29062500e-03,-3.29687500e-03,2.52343750e-03,1.90625000e-03,5.76316406e+00,,2.29940469e-02,6.20282209e-03,,2.29940469e-02,3.01720184e+02
2.29950469e-02,1.25000000e-02,3.20937500e-03,-1.46875000e-03,2.46875000e-03,1.75000000e-03,5.76292969e+00,,2.29950469e-02,6.20305119e-03,,2.29950469e-02,3.02135529e+02
2.29960469e-02,6.25000000e-03,3.81875000e-03,-6.40625000e-04,2.49218750e-03,1.59375000e-03,5.76375000e+00,,2.29960469e-02,6.20329846e-03,,2.29960469e-02,3.02785461e+02
2.29970469e-02,7.81250000e-03,3.83906250e-03,-1.81250000e-03,2.58593750e-03,9.37500000e-04,5.76656250e+00,,2.29970469e-02,6.20356807e-03,,2.29970469e-02,3.02630859e+02
2.29980469e-02,1.17187500e-02,3.94062500e-03,-3.67187500e-03,2.56250000e-03,6.25000000e-04,5.76761719e+00,,2.29980469e-02,6.20384235e-03,,2.29980469e-02,3.02242676e+02
2.29990469e-02,1.56250000e-03,3.33125000e-03,-3.81250000e-03,2.48437500e-03,9.37500000e-04,5.76621094e+00,,2.29990469e-02,6.20409846e-03,,2.29990469e-02,3.03309570e+02
2.30000469e-02,-8.59375000e-03,3.04687500e-03,-2.29687500e-03,2.39062500e-03,1.21875000e-03,5.76574219e+00,,2.30000469e-02,6.20432291e-03,,2.30000469e-02,3.04372803e+02
2.30010469e-02,-8.59375000e-03,3.18906250e-03,-9.68750000e-04,2.45312500e-03,1.21875000e-03,5.76656250e+00,,2.30010469e-02,6.20454270e-03,,2.30010469e-02,3.04381470e+02
2.30020469e-02,-7.03125000e-03,3.25000000e-03,-1.95312500e-03,2.52343750e-03,1.03125000e-03,5.76632813e+00,,2.30020469e-02,6.20476902e-03,,2.30020469e-02,3.04228149e+02
2.30030469e-02,2.34375000e-03,3.51406250e-03,-3.98437500e-03,2.62500000e-03,1.09375000e-03,5.76515625e+00,,2.30030469e-02,6.20500743e-03,,2.30030469e-02,3.03277344e+02
2.30040469e-02,8.59375000e-03,3.57500000e-03,-3.85937500e-03,2.65625000e-03,1.37500000e-03,5.76457031e+00,,2.30040469e-02,6.20525703e-03,,2.30040469e-02,3.02653809e+02
2.30050469e-02,4.68750000e-03,3.35156250e-03,-2.00000000e-03,2.56250000e-03,1.62500000e-03,5.76515625e+00,,2.30050469e-02,6.20550057e-03,,2.30050469e-02,3.03072052e+02
2.30060469e-02,7.81250000e-03,3.33125000e-03,-1.09375000e-03,2.56250000e-03,1.59375000e-03,5.76492188e+00,,2.30060469e-02,6.20573619e-03,,2.30060469e-02,3.02758087e+02
2.30070469e-02,7.81250000e-03,3.49375000e-03,-2.40625000e-03,2.62500000e-03,1.90625000e-03,5.76433594e+00,,2.30070469e-02,6.20597648e-03,,2.30070469e-02,3.02767334e+02
2.30080469e-02,1.17187500e-02,3.45312500e-03,-4.03125000e-03,2.60156250e-03,2.59375000e-03,5.76234375e+00,,2.30080469e-02,6.20622048e-03,,2.30080469e-02,3.02381714e+02
2.30090469e-02,6.25000000e-03,3.43281250e-03,-3.79687500e-03,2.50781250e-03,2.43750000e-03,5.76199219e+00,,2.30090469e-02,6.20646309e-03,,2.30090469e-02,3.02966248e+02
2.30100469e-02,3.12500000e-03,3.29062500e-03,-2.32812500e-03,2.52343750e-03,2.34375000e-03,5.76222656e+00,,2.30100469e-02,6.20669965e-03,,2.30100469e-02,3.03304626e+02
2.30110469e-02,8.59375000e-03,3.57500000e-03,-1.42187500e-03,2.56250000e-03,2.37500000e-03,5.76281250e+00,,2.30110469e-02,6.20694179e-03,,2.30110469e-02,3.02750793e+02
2.30120469e-02,8.59375000e-03,3.35156250e-03,-2.37500000e-03,2.61718750e-03,2.15625000e-03,5.76421875e+00,,2.30120469e-02,6.20718533e-03,,2.30120469e-02,3.02760864e+02
2.30130469e-02,-3.12500000e-03,3.10781250e-03,-3.76562500e-03,2.53125000e-03,1.78125000e-03,5.76597656e+00,,2.30130469e-02,6.20741304e-03,,2.30130469e-02,3.03985260e+02
2.30140469e-02,-1.25000000e-02,2.64062500e-03,-3.75000000e-03,2.35156250e-03,1.96875000e-03,5.76621094e+00,,2.30140469e-02,6.20761514e-03,,2.30140469e-02,3.04971680e+02
2.30150469e-02,-4.68750000e-03,3.00625000e-03,-2.87500000e-03,2.39062500e-03,1.84375000e-03,5.76515625e+00,,2.30150469e-02,6.20781397e-03,,2.30150469e-02,3.04183807e+02
2.30160469e-02,-6.25000000e-03,3.00625000e-03,-1.87500000e-03,2.39843750e-03,1.78125000e-03,5.76656250e+00,,2.30160469e-02,6.20802585e-03,,2.30160469e-02,3.04357483e+02
2.30170469e-02,-1.56250000e-02,3.25000000e-03,-2.17187500e-03,2.39062500e-03,1.90625000e-03,5.76621094e+00,,2.30170469e-02,6.20824611e-03,,2.30170469e-02,3.05334717e+02
2.30180469e-02,-1.09375000e-02,3.57500000e-03,-3.37500000e-03,2.46875000e-03,1.59375000e-03,5.76761719e+00,,2.30180469e-02,6.20848639e-03,,2.30180469e-02,3.04866119e+02
2.30190469e-02,-1.40625000e-02,3.45312500e-03,-3.79687500e-03,2.48437500e-03,1.40625000e-03,5.76855469e+00,,2.30190469e-02,6.20873366e-03,,2.30190469e-02,3.05207306e+02
2.30200469e-02,-1.56250000e-02,3.45312500e-03,-3.04687500e-03,2.53125000e-03,1.46875000e-03,5.76855469e+00,,2.30200469e-02,6.20897720e-03,,2.30200469e-02,3.05386566e+02
2.30210469e-02,-1.64062500e-02,3.63593750e-03,-1.79687500e-03,2.53125000e-03,1.37500000e-03,5.76773438e+00,,2.30210469e-02,6.20922679e-03,,2.30210469e-02,3.05479950e+02
2.30220469e-02,-2.03125000e-02,3.59531250e-03,-1.68750000e-03,2.50781250e-03,1.31250000e-03,5.76738281e+00,,2.30220469e-02,6.20948151e-03,,2.30220469e-02,3.05891876e+02
2.30230469e-02,-8.59375000e-03,3.45312500e-03,-2.82812500e-03,2.53125000e-03,1.37500000e-03,5.76773438e+00,,2.30230469e-02,6.20972924e-03,,2.30230469e-02,3.04695740e+02
2.30240469e-02,4.68750000e-03,4.06250000e-03,-3.57812500e-03,2.71093750e-03,1.31250000e-03,5.76820313e+00,,2.30240469e-02,6.20999373e-03,,2.30240469e-02,3.03343506e+02
2.30250469e-02,4.68750000e-03,3.77812500e-03,-3.23437500e-03,2.76562500e-03,1.03125000e-03,5.76902344e+00,,2.30250469e-02,6.21026987e-03,,2.30250469e-02,3.03361542e+02
2.30260469e-02,7.81250000e-04,3.35156250e-03,-2.03125000e-03,2.71875000e-03,6.25000000e-04,5.76937500e+00,,2.30260469e-02,6.21052086e-03,,2.30260469e-02,3.03778198e+02
2.30270469e-02,4.68750000e-03,3.49375000e-03,-1.95312500e-03,2.75000000e-03,6.25000000e-04,5.76878906e+00,,2.30270469e-02,6.21076161e-03,,2.30270469e-02,3.03386078e+02
2.30280469e-02,1.64062500e-02,3.63593750e-03,-3.23437500e-03,2.77343750e-03,1.25000000e-03,5.76738281e+00,,2.30280469e-02,6.21101307e-03,,2.30280469e-02,3.02191681e+02
2.30290469e-02,1.79687500e-02,3.73750000e-03,-3.75000000e-03,2.71875000e-03,2.12500000e-03,5.76480469e+00,,2.30290469e-02,6.21127291e-03,,2.30290469e-02,3.02049133e+02
2.30300469e-02,1.56250000e-02,3.92031250e-03,-3.00000000e-03,2.71875000e-03,2.00000000e-03,5.76539063e+00,,2.30300469e-02,6.21154206e-03,,2.30300469e-02,3.02308624e+02
2.30310469e-02,1.17187500e-02,3.94062500e-03,-1.57812500e-03,2.78906250e-03,1.62500000e-03,5.76621094e+00,,2.30310469e-02,6.21181866e-03,,2.30310469e-02,3.02723450e+02
2.30320469e-02,7.81250000e-04,3.73750000e-03,-1.42187500e-03,2.71093750e-03,1.59375000e-03,5.76574219e+00,,2.30320469e-02,6.21208921e-03,,2.30320469e-02,3.03859009e+02
2.30330469e-02,-6.25000000e-03,3.29062500e-03,-2.90625000e-03,2.61718750e-03,1.53125000e-03,5.76597656e+00,,2.30330469e-02,6.21233694e-03,,2.30330469e-02,3.04595337e+02
2.30340469e-02,-1.01562500e-02,2.90468750e-03,-3.64062500e-03,2.50781250e-03,1.53125000e-03,5.76574219e+00,,2.30340469e-02,6.21255534e-03,,2.30340469e-02,3.05015381e+02
2.30350469e-02,-1.79687500e-02,2.90468750e-03,-2.82812500e-03,2.49218750e-03,1.84375000e-03,5.76433594e+00,,2.30350469e-02,6.21275976e-03,,2.30350469e-02,3.05837952e+02
2.30360469e-02,-1.79687500e-02,2.94531250e-03,-1.62500000e-03,2.52343750e-03,1.68750000e-03,5.76433594e+00,,2.30360469e-02,6.21296559e-03,,2.30360469e-02,3.05849762e+02
2.30370469e-02,-1.25000000e-02,3.33125000e-03,-1.73437500e-03,2.50781250e-03,1.75000000e-03,5.76398438e+00,,2.30370469e-02,6.21318631e-03,,2.30370469e-02,3.05294891e+02
2.30380469e-02,-1.25000000e-02,3.33125000e-03,-2.84375000e-03,2.48437500e-03,1.78125000e-03,5.76351563e+00,,2.30380469e-02,6.21342100e-03,,2.30380469e-02,3.05307007e+02
2.30390469e-02,-1.95312500e-02,3.08750000e-03,-3.12500000e-03,2.39843750e-03,1.31250000e-03,5.76562500e+00,,2.30390469e-02,6.21364685e-03,,2.30390469e-02,3.06047668e+02
2.30400469e-02,-2.50000000e-02,2.94531250e-03,-2.32812500e-03,2.41406250e-03,6.25000000e-04,5.76714844e+00,,2.30400469e-02,6.21385965e-03,,2.30400469e-02,3.06625916e+02
2.30410469e-02,-2.18750000e-02,2.62031250e-03,-1.53125000e-03,2.48437500e-03,7.18750000e-04,5.76656250e+00,,2.30410469e-02,6.21405523e-03,,2.30410469e-02,3.06313965e+02
2.30420469e-02,-1.79687500e-02,2.94531250e-03,-1.76562500e-03,2.54687500e-03,9.37500000e-04,5.76515625e+00,,2.30420469e-02,6.21425128e-03,,2.30420469e-02,3.05919983e+02
2.30430469e-02,-1.09375000e-02,2.72187500e-03,-2.82812500e-03,2.58593750e-03,1.09375000e-03,5.76457031e+00,,2.30430469e-02,6.21445058e-03,,2.30430469e-02,3.05207275e+02
2.30440469e-02,7.81250000e-04,3.10781250e-03,-3.01562500e-03,2.67187500e-03,1.15625000e-03,5.76421875e+00,,2.30440469e-02,6.21465594e-03,,2.30440469e-02,3.04014648e+02
2.30450469e-02,8.59375000e-03,3.14843750e-03,-2.29687500e-03,2.71093750e-03,1.09375000e-03,5.76480469e+00,,2.30450469e-02,6.21487619e-03,,2.30450469e-02,3.03223328e+02
2.30460469e-02,4.68750000e-03,3.18906250e-03,-1.54687500e-03,2.64062500e-03,1.03125000e-03,5.76574219e+00,,2.30460469e-02,6.21509971e-03,,2.30460469e-02,3.03636200e+02
2.30470469e-02,-1.56250000e-03,3.08750000e-03,-1.84375000e-03,2.56250000e-03,1.31250000e-03,5.76656250e+00,,2.30470469e-02,6.21532043e-03,,2.30470469e-02,3.04289520e+02
2.30480469e-02,7.81250000e-04,3.35156250e-03,-3.09375000e-03,2.53125000e-03,1.37500000e-03,5.76621094e+00,,2.30480469e-02,6.21554675e-03,,2.30480469e-02,3.04061005e+02
2.30490469e-02,1.17187500e-02,3.49375000e-03,-3.18750000e-03,2.57812500e-03,1.96875000e-03,5.76351563e+00,,2.30490469e-02,6.21578749e-03,,2.30490469e-02,3.02950043e+02
2.30500469e-02,2.18750000e-02,3.59531250e-03,-2.29687500e-03,2.57812500e-03,2.71875000e-03,5.76058594e+00,,2.30500469e-02,6.21603709e-03,,2.30500469e-02,3.01917542e+02
2.30510469e-02,2.57812500e-02,3.53437500e-03,-2.21875000e-03,2.58593750e-03,2.50000000e-03,5.76152344e+00,,2.30510469e-02,6.21628808e-03,,2.30510469e-02,3.01526825e+02
2.30520469e-02,3.28125000e-02,3.67656250e-03,-2.62500000e-03,2.64062500e-03,2.15625000e-03,5.76339844e+00,,2.30520469e-02,6.21654233e-03,,2.30520469e-02,3.00814789e+02
2.30530469e-02,4.21875000e-02,3.83906250e-03,-2.93750000e-03,2.67968750e-03,2.21875000e-03,5.76281250e+00,,2.30530469e-02,6.21680683e-03,,2.30530469e-02,2.99863068e+02
2.30540469e-02,3.98437500e-02,3.69687500e-03,-3.18750000e-03,2.60156250e-03,2.21875000e-03,5.76234375e+00,,2.30540469e-02,6.21707225e-03,,2.30540469e-02,3.00120911e+02
2.30550469e-02,2.89062500e-02,3.39218750e-03,-2.85937500e-03,2.48437500e-03,1.96875000e-03,5.76351563e+00,,2.30550469e-02,6.21732185e-03,,2.30550469e-02,3.01264526e+02
2.30560469e-02,1.79687500e-02,3.04687500e-03,-2.03125000e-03,2.44531250e-03,1.84375000e-03,5.76480469e+00,,2.30560469e-02,6.21754816e-03,,2.30560469e-02,3.02405029e+02
2.30570469e-02,1.95312500e-02,3.57500000e-03,-1.71875000e-03,2.50781250e-03,1.78125000e-03,5.76398438e+00,,2.30570469e-02,6.21778145e-03,,2.30570469e-02,3.02253906e+02
2.30580469e-02,1.40625000e-02,3.33125000e-03,-2.54687500e-03,2.50781250e-03,1.75000000e-03,5.76351563e+00,,2.30580469e-02,6.21802453e-03,,2.30580469e-02,3.02828979e+02
2.30590469e-02,1.56250000e-02,3.77812500e-03,-3.00000000e-03,2.52343750e-03,1.53125000e-03,5.76515625e+00,,2.30590469e-02,6.21827506e-03,,2.30590469e-02,3.02682556e+02
2.30600469e-02,1.64062500e-02,3.96093750e-03,-2.48437500e-03,2.52343750e-03,1.21875000e-03,5.76703125e+00,,2.30600469e-02,6.21854793e-03,,2.30600469e-02,3.02616577e+02
2.30610469e-02,1.95312500e-02,3.73750000e-03,-1.92187500e-03,2.56250000e-03,9.37500000e-04,5.76820313e+00,,2.30610469e-02,6.21881895e-03,,2.30610469e-02,3.02306122e+02
2.30620469e-02,2.18750000e-02,3.73750000e-03,-2.10937500e-03,2.60156250e-03,1.21875000e-03,5.76761719e+00,,2.30620469e-02,6.21908205e-03,,2.30620469e-02,3.02075165e+02
2.30630469e-02,1.79687500e-02,3.87968750e-03,-2.85937500e-03,2.56250000e-03,1.53125000e-03,5.76656250e+00,,2.30630469e-02,6.21935027e-03,,2.30630469e-02,3.02491028e+02
