Time,U_loop,Bt,Ip,Ich
22.1572773,0.040625,0.32443872619141234,-0.0034978643711601276,0.008118455183809447
22.1582773,0.04453125,0.3244333164434241,-0.003471432449064747,0.008075301681572921
22.1592773,0.0578125,0.32442791313226393,-0.003445077168346879,0.008032514664463964
22.1602773,0.071875,0.32442250195386946,-0.0034176927619750863,0.007990313365451028
22.161277300000002,0.06796875,0.32441708147783427,-0.003390761779997309,0.007948896740832106
22.1622773,0.06796875,0.32441164884334606,-0.003364794152040572,0.007908443470234276
22.1632773,0.06796875,0.3244061997591859,-0.003340362343560722,0.007869111956613281
22.1642773,0.06875,0.32440072850372886,-0.0033181013558429727,0.007831040326254387
22.1652773,0.07578125,0.32439526010908437,-0.0032962243510015325,0.007794346428771803
22.166277299999997,0.071875,0.3243897859928148,-0.0032746218707297788,0.007759127837108954
22.1672773,0.06640625,0.3243842825532172,-0.0032563524612999606,0.0077254618475379915
22.1682773,0.06640625,0.3243787497902914,-0.0032408934548136406,0.007693405479660526
22.169277299999997,0.06640625,0.3243732327618344,-0.003224182375451452,0.007662995476407242
22.1702773,0.05390625,0.3243677586455649,-0.003206235689472949,0.0076342483040376
22.1712773,0.04765625,0.324362288105311,-0.003193053492716964,0.007607160152140471
22.1722773,0.05,0.3243568025457915,-0.003184984354351351,0.0075817069336337126
22.1732773,0.05390625,0.3243513119798502,-0.0031763940668730808,0.00755784428476435
22.1742773,0.05390625,0.3243458178378931,-0.0031671351773581327,0.00753550756510826
22.1752773,0.053125,0.32434030939187364,-0.003160311049961673,0.007514611857570658
22.1762773,0.05390625,0.3243348145347135,-0.0031565203971679373,0.007495051968385832
22.1772773,0.05390625,0.3243293368424284,-0.0031548510297902174,0.007476702427116966
22.1782773,0.053125,0.32432387774542454,-0.0031538736069709303,0.007459417486656534
22.179277300000003,0.0609375,0.3243184293764675,-0.0031537073217675514,0.00744331634006201
22.1802773,0.07578125,0.32431298529872926,-0.0031555537721089637,0.0074288138665123335
22.1812773,0.08671875,0.324307558385866,-0.0031595586618362185,0.007415103426098441
22.1822773,0.07265625,0.32430211573853396,-0.003165800744810804,0.007401394241431878
22.183277299999997,0.059375,0.32429666093274884,-0.0031709892776425443,0.007387004162872538
22.184277299999998,0.05546875,0.3242911975445262,-0.003172480425939673,0.00737135966852852
22.1852773,0.05390625,0.32428572199785044,-0.003171465545558716,0.007353995864256417
22.1862773,0.053125,0.32428023071670586,-0.0031698243076045732,0.007334556483661128
22.187277299999998,0.05546875,0.3242747394355614,-0.003164617667180515,0.007312793888095982
22.1882773,0.0625,0.3242692495848231,-0.003152269894638103,0.007288569066662428
22.1892773,0.06171875,0.32426372754994426,-0.0031379677943273077,0.007261851636210492
22.190277299999998,0.05,0.3242581940718154,-0.003125971642096482,0.007232719841338579
22.1912773,0.0328125,0.324252680619374,-0.003112451904042194,0.0072013605543931455
22.1922773,0.02734375,0.3242471650213232,-0.0030943087677594854,0.007168069275469292
22.193277300000002,0.03125,0.32424161723913186,-0.0030731885485917134,0.007133250132410378
22.1942773,0.03125,0.32423607517856545,-0.003052212595880666,0.007097415880808237
22.1952773,0.02734375,0.3242305574349053,-0.003032540574216255,0.007061187904002681
22.196277300000002,0.02734375,0.3242250461280733,-0.0030138259321869664,0.007025296213082247
22.1972773,0.03125,0.32421952266278814,-0.002995085433629621,0.0069905794468838114
22.1982773,0.03984375,0.32421398703904986,-0.0029749061888792,0.006957984871992248
22.199277300000002,0.034375,0.3242084678649835,-0.0029557284920762976,0.0069276754387982056
22.2002773,0.0328125,0.3242029458301046,-0.0029405365266432074,0.006896590018223971
22.201277299999997,0.0421875,0.32419742594083506,-0.002928345828641198,0.006864613677580881
22.2022773,0.05546875,0.3241919174948156,-0.002912272542963564,0.006832025843012101
22.2032773,0.0515625,0.3241864147704211,-0.00289066707270989,0.006799081605117287
22.204277299999998,0.03515625,0.32418090346358913,-0.0028698054854359623,0.00676601171895226
22.2052773,0.03046875,0.3241753814287102,-0.002852212950653498,0.006733022604028652
22.2062773,0.03046875,0.32416986797626884,-0.0028338067085805873,0.006700296344314597
22.2072773,0.03515625,0.32416434880220246,-0.0028145374763914113,0.006667990688234279
22.2082773,0.04921875,0.32415882676732355,-0.00279698163571637,0.006636239048668144
22.2092773,0.0515625,0.3241533047324447,-0.0027809998263918375,0.006605150502952468
22.2102773,0.04375,0.32414778698878455,-0.002766386946460532,0.006574809792880017
22.2112773,0.0328125,0.32414227282114005,-0.0027532862146713096,0.006545277324699706
22.2122773,0.021875,0.32413676222951116,-0.0027407399517290518,0.006516589169116303
22.2132773,0.03046875,0.32413125020747596,-0.0027285114552949344,0.006488757061291041
22.2142773,0.03984375,0.32412573031820646,-0.002717333437486286,0.0064617684008413025
22.2152773,0.03984375,0.32412019684007753,-0.002707872868626477,0.006435586251840347
22.2162773,0.03515625,0.3241146454818706,-0.0026986606647451503,0.006410149342817876
22.217277300000003,0.0421875,0.3241090976996792,-0.002687168250078069,0.006385372066759653
22.218277299999997,0.04609375,0.3241035470566753,-0.002675687244567197,0.006361144481107683
22.219277299999998,0.03828125,0.3240979964136715,-0.0026678513388605388,0.00633733230775988
22.2202773,0.03671875,0.3240924715179801,-0.0026626793757875493,0.006315687202045745
22.221277299999997,0.040625,0.324086970939195,-0.0026610070431726755,0.006300605789289775
22.2222773,0.04609375,0.32408145462594107,-0.002663766354615375,0.006290535708091333
22.2232773,0.0515625,0.32407592400862467,-0.0026705906029683966,0.006283743845053212
22.2242773,0.05,0.32407039982813646,-0.0026793539718726637,0.006278684071316336
22.2252773,0.05546875,0.3240648670652107,-0.0026911816920072557,0.00627399724255984
22.2262773,0.05546875,0.32405930855497245,-0.00270361800983957,0.0062685111990010076
22.2272773,0.053125,0.3240537350254686,-0.002710584781375065,0.0062612407653953595
22.2282773,0.05390625,0.32404817723043344,-0.002712650222157439,0.0062513877510366345
22.2292773,0.04921875,0.32404262444182025,-0.0027144203135186055,0.006238340949756656
22.2302773,0.040625,0.32403706664678505,-0.00271584349007864,0.006221676139925544
22.231277300000002,0.0421875,0.3240314895412656,-0.0027130801709958183,0.006201156084451575
22.2322773,0.040625,0.3240259102901367,-0.002703554322466652,0.006176730530781316
22.2332773,0.02734375,0.32402034534307034,-0.0026895972077257426,0.006148536210899264
22.234277300000002,0.02578125,0.3240147825416133,-0.0026750934807959832,0.006116896841328358
22.2352773,0.025,0.32400922617698447,-0.002659601498988484,0.006082323123129776
22.236277299999998,0.01953125,0.3240036526474806,-0.002640258010402382,0.006045512741902528
22.2372773,0.02109375,0.32399807196594543,-0.002616622685175166,0.006007350367784169
22.2382773,0.01796875,0.32399249128441027,-0.002592292959232476,0.005968907655450335
22.239277299999998,0.02109375,0.3239869113180783,-0.002571011846788213,0.005931443244114984
22.2402773,0.0234375,0.32398133492776193,-0.002552820266452939,0.005896033208638563
22.2412773,0.015625,0.32397577498711744,-0.0025322918503421533,0.005861391806136635
22.242277299999998,0.01171875,0.3239702372177698,-0.0025088560638978716,0.00582752818955125
22.2432773,0.01953125,0.32396469587240656,-0.0024896986521227653,0.005794796072635001
22.2442773,0.03125,0.3239591480902152,-0.0024783533439101156,0.005763499496781202
22.2452773,0.0328125,0.32395358886477377,-0.002468449508293471,0.005733892831023409
22.2462773,0.03046875,0.3239480253481136,-0.0024542293419467904,0.005706180772035632
22.2472773,0.03046875,0.32394244824259416,-0.002439491619184256,0.005680518344131959
22.2482773,0.03828125,0.32393686112423087,-0.002430138566960569,0.005657010899267128
22.2492773,0.03515625,0.32393126899944574,-0.0024263500836207417,0.005635714117036216
22.2502773,0.034375,0.32392567401384814,-0.0024238673326501103,0.0056166340046744385
22.2512773,0.03125,0.3239200683002036,-0.0024193755551744156,0.005599726897057602
22.252277300000003,0.03125,0.3239144418456684,-0.002415431413709749,0.005584899456701795
22.2532773,0.03515625,0.32390882754958644,-0.0024166536171625615,0.0055720086737635136
22.2542773,0.0328125,0.3239032218359419,-0.002422808077079673,0.005560861866039479
22.2552773,0.034375,0.3238976225591255,-0.002429097751398256,0.005551216678966918
22.256277299999997,0.03671875,0.32389202256710603,-0.00243324311319583,0.005542781085623394
22.2572773,0.03984375,0.3238863982581803,-0.0024383805881903267,0.0055352133867267485
22.2582773,0.0421875,0.3238807431955201,-0.002446893023489998,0.005528122210635276
22.2592773,0.04453125,0.3238750795504225,-0.0024549440625934653,0.005521066513347599
22.2602773,0.040625,0.3238694302093874,-0.0024590203328896977,0.005513555578502731
22.2612773,0.03828125,0.32386377228591473,-0.0024627220706580776,0.0055050490173799696
22.2622773,0.03515625,0.3238581186536609,-0.0024678607773183014,0.005494956768899049
22.2632773,0.03671875,0.32385248433189134,-0.0024704842194304337,0.005482639099620089
22.2642773,0.04609375,0.3238468500101218,-0.002469633536164653,0.005469745742463167
22.2652773,0.05546875,0.3238412121123367,-0.0024699967467314812,0.0054605920603888565
22.266277300000002,0.04921875,0.32383558708820775,-0.0024746157151799898,0.005454327729946225
22.2672773,0.04921875,0.32382995920326646,-0.002485196604512178,0.005450008914137321
22.2682773,0.04609375,0.3238243191598719,-0.0024970096136046325,0.0054467979993386316
22.269277300000002,0.0421875,0.3238186819772899,-0.002505017102208316,0.005443963595301176
22.2702773,0.04609375,0.3238130447947079,-0.002510167340948695,0.005440880535150446
22.2712773,0.05546875,0.32380740904253213,-0.0025169101363257773,0.005437029875386388
22.2722773,0.05859375,0.3238017511190595,-0.002526364799463993,0.00543199889588346
22.273277299999997,0.05703125,0.32379608318274317,-0.002533256083612246,0.005425481099890617
22.274277299999998,0.05546875,0.3237904238288643,-0.0025339055903939953,0.005417276214031229
22.2752773,0.034375,0.32378476662059474,-0.0025322770823071154,0.005407290188303211
22.2762773,0.02890625,0.323779113703544,-0.002533227263973987,0.005395535196078941
22.277277299999998,0.034375,0.3237734743753526,-0.002534431563391471,0.005382129634105332
22.2782773,0.04453125,0.3237678514968331,-0.0025320153819309134,0.005367298122503633
22.2792773,0.04453125,0.3237622178902667,-0.0025273033130881356,0.005351371504769715
22.280277299999998,0.03984375,0.3237565871445129,-0.002522761329983467,0.005334786847773948
22.2812773,0.0328125,0.32375095854436836,-0.0025195952228616687,0.005318087441761006
22.2822773,0.03515625,0.3237453235073957,-0.002518123255342028,0.0053019228003502224
22.2832773,0.03515625,0.3237397034896887,-0.002516823820668303,0.005287048660535354
22.2842773,0.03515625,0.32373410921929424,-0.0025141987229587355,0.005274326982684683
22.2852773,0.04921875,0.3237285206705247,-0.002513493489706032,0.005264725950540842
22.286277300000002,0.059375,0.3237229178176927,-0.0025215379967774183,0.0052593199712210855
22.2872773,0.053125,0.3237173063824232,-0.0025398490672773224,0.005259253211579906
22.2882773,0.0515625,0.32371168851032556,-0.002554849905762242,0.0052584434074236805
22.289277300000002,0.05,0.32370606849261857,-0.0025587638034760955,0.005252633381246395
22.2902773,0.04609375,0.3237004327404428,-0.002557694711742344,0.005242999740621506
22.291277299999997,0.04921875,0.3236947955578608,-0.0025570690554913827,0.005230621254229444
22.2922773,0.04765625,0.323689159805685,-0.002558240420760515,0.005216478851857432
22.2932773,0.05,0.3236834968757905,-0.002559276273443978,0.00520145562439975
22.294277299999997,0.05,0.3236777967553336,-0.002557152490542938,0.005186336823857613
22.2952773,0.0328125,0.32367209591967344,-0.002551852578915472,0.005171809863339009
22.2962773,0.0078125,0.32366642226173203,-0.002549597362776615,0.005158464317059012
22.2972773,0.003125,0.32366074002135314,-0.002557213733698319,0.005146791920339568
22.2982773,0.01171875,0.3236550470529274,-0.0025696713693594084,0.005137186569609583
22.2992773,0.01796875,0.32364936552775164,-0.0025770389835457585,0.0051299443224047895
22.3002773,0.021875,0.32364369973704465,-0.002580301513650061,0.005125263397367955
22.3012773,0.03046875,0.3236380318007283,-0.0025878405894219493,0.005123244174248738
22.3022773,0.03828125,0.32363236243400567,-0.0026039235954680657,0.0051238891939037095
22.3032773,0.03984375,0.3236267166689862,-0.0026246044525018927,0.00512710315829639
22.304277300000003,0.0421875,0.32362110022729484,-0.0026438931485938647,0.0051326929304972195
22.3052773,0.040625,0.32361548378560345,-0.0026626580829212784,0.005140367534683532
22.3062773,0.0515625,0.32360985303984957,-0.002684402628268562,0.005149738156139674
22.307277300000003,0.0609375,0.32360422372450187,-0.002709882318526875,0.005160318141256843
22.308277299999997,0.059375,0.32359857366826367,-0.0027385126611942645,0.005171522997533146
22.309277299999998,0.059375,0.3235929114535723,-0.002765512106126,0.005182670393573737
22.3102773,0.05703125,0.32358724995408406,-0.002787491889283983,0.005192980159090579
22.3112773,0.05390625,0.32358158201776765,-0.0028077146264871454,0.005201574284902601
22.312277299999998,0.05390625,0.3235759097902326,-0.0028277302509112797,0.005207476922935642
22.3132773,0.05,0.3235702439995256,-0.0028429869505893113,0.005209614386222531
22.3142773,0.04765625,0.3235645646199592,-0.0028471437869166476,0.005202639486158727
22.315277299999998,0.03828125,0.32355883803698654,-0.002839378707474456,0.0051816309515754395
22.3162773,0.0234375,0.3235531050171858,-0.002823116334583716,0.005151131373543555
22.3172773,0.0078125,0.3235473934534788,-0.002798026210330425,0.005115282169149125
22.318277300000002,0.01015625,0.32354168546578743,-0.0027705891490831607,0.005077665715260722
22.3192773,0.015625,0.32353595745240854,-0.0027492527062431553,0.005041305348529625
22.3202773,0.01171875,0.3235302272934203,-0.002734576490743992,0.005008665365389314
22.321277300000002,0.0125,0.3235245121536977,-0.0027232485713020627,0.00498165102205624
22.3222773,0.02109375,0.32351878485552193,-0.0027160354764162813,0.004961608534529361
22.3232773,0.025,0.32351303681645555,-0.002717368131868083,0.00494932507859002
22.324277300000002,0.02578125,0.3235073009358423,-0.0027287582669715702,0.004945028789802363
22.325277300000003,0.0234375,0.3235015950937603,-0.002748342945823389,0.004948388763513036
22.326277299999997,0.02890625,0.32349588925167827,-0.0027736587860526687,0.004958515054851224
22.3272773,0.04453125,0.3234901748271588,-0.002801807583821393,0.004973958678728807
22.3282773,0.0609375,0.32348446111784246,-0.00283297584507388,0.004992711609840153
22.329277299999998,0.06328125,0.3234787516997448,-0.002868861348036984,0.005012206782662168
22.3302773,0.053125,0.32347304013603784,-0.002904474705720513,0.00502931809145455
22.3312773,0.03828125,0.3234673342939558,-0.002928926084666473,0.005040360390259367
22.332277299999998,0.03984375,0.323461634888702,-0.0029384681736995674,0.005041089492901354
22.3332773,0.040625,0.3234559161729637,-0.002941629566303922,0.0050313800866145664
22.3342773,0.03359375,0.32345018887478794,-0.002948508556700513,0.005018804684370009
22.3352773,0.03046875,0.3234444622918153,-0.002953494035517004,0.005004625614295352
22.3362773,0.03515625,0.3234387221199833,-0.002950758043398599,0.004989681323285848
22.3372773,0.0328125,0.32343296621368256,-0.002943244037058563,0.004974596518054676
22.3382773,0.01796875,0.3234272153138037,-0.0029395614205282848,0.004959782165133257
22.3392773,0.0140625,0.32342147585717484,-0.002942805857657208,0.004945435490871094
22.3402773,0.01171875,0.32341573210932717,-0.002947702240862891,0.004931539981435629
22.3412773,0.01796875,0.3234099711966046,-0.0029485132848809416,0.004917865382812537
22.342277300000003,0.02890625,0.3234042059926632,-0.002943552808015069,0.004903967700805526
22.3432773,0.03125,0.323398453662378,-0.0029367177633870963,0.004889189201036445
22.344277299999998,0.021875,0.323392696325671,-0.0029336788639368655,0.004872658408945072
22.3452773,0.01796875,0.3233869461409953,-0.0029315704261723605,0.004853290109789419
22.346277299999997,0.01640625,0.3233812181276164,-0.0029217645889196655,0.00482978534864563
22.3472773,0.021875,0.3233754958358625,-0.0029061526537309044,0.0048057330833157315
22.3482773,0.03984375,0.32336976496167114,-0.0029046407453664244,0.004796112094810114
22.3492773,0.05,0.3233640290810579,-0.0029171757639290686,0.004796148970731617
22.3502773,0.05,0.32335830750450717,-0.002938464379945871,0.004800426162857332
22.3512773,0.04765625,0.3233525759151127,-0.002960550071592503,0.004804879336862818
22.3522773,0.04375,0.3233468228696244,-0.002976622499692815,0.004806797372321986
22.3532773,0.03984375,0.3233410648177143,-0.002985613601469119,0.004804822362707188
22.3542773,0.03671875,0.32333530605060107,-0.002992073371792225,0.004798949615389152
22.3552773,0.04375,0.32332954013145654,-0.0030006628319312477,0.00479052765163703
22.356277300000002,0.05,0.32332375347142134,-0.0030117235608037476,0.0047822582066183806
22.3572773,0.04921875,0.3233179532225269,-0.0030232651949756353,0.004778196229399179
22.3582773,0.03125,0.32331214725200735,-0.0030295083091084426,0.004772810732140846
22.359277300000002,0.01171875,0.32330633627506594,-0.0030248446457783107,0.004754613769919571
22.3602773,0.0140625,0.3233005303045465,-0.0030141107479159063,0.004727572354416077
22.3612773,0.01640625,0.3232947271948395,-0.002998438756654095,0.00469526159551312
22.3622773,0.02109375,0.3232889190787106,-0.0029793893533804727,0.004660691393348354
22.3632773,0.02109375,0.3232831238362379,-0.0029587861347372332,0.004626306438313971
22.364277299999998,0.01640625,0.323277332169781,-0.002941241393871245,0.00459398621105689
22.3652773,0.015625,0.3232715283448709,-0.0029299740891838154,0.004565044982478314
22.3662773,0.015625,0.3232657230895545,-0.00292349734433106,0.004540231813734411
22.367277299999998,0.01640625,0.3232599292774881,-0.0029184754794736537,0.0045197305562359145
22.3682773,0.03046875,0.3232541419022498,-0.0029146693612988016,0.00450326067041992
22.3692773,0.04921875,0.3232483373621366,-0.0029199549135514166,0.004494930111281392
22.3702773,0.05390625,0.32324251565714834,-0.0029351987325290114,0.004494611725117843
22.3712773,0.04921875,0.32323667821769136,-0.0029557816935344085,0.00449913560598215
22.3722773,0.05,0.3232308357718125,-0.0029778350532421232,0.004505916604298722
22.3732773,0.053125,0.3232249940411367,-0.0029991927934479353,0.004512954326863389
22.3742773,0.04921875,0.3232191537408672,-0.00302067521481909,0.004518833136843454
22.3752773,0.0421875,0.32321331844701956,-0.0030417412806445277,0.004522722153777746
22.3762773,0.04453125,0.323207483868375,-0.0030604058043344298,0.0045243752535765016
22.377277300000003,0.04765625,0.3232016392768868,-0.003076262105670528,0.004524131068521455
22.3782773,0.04921875,0.3231957825269454,-0.0030891156045559864,0.004522912987265818
22.3792773,0.04375,0.32318991862497276,-0.0031016270090971645,0.004522222342915854
22.3802773,0.02578125,0.323184042564547,-0.0031135576131445263,0.004519543085572073
22.381277299999997,0.02578125,0.3231781779473713,-0.003119868133901637,0.004510953901188091
22.3822773,0.025,0.3231723269190549,-0.003120343792525968,0.004495825948421277
22.3832773,0.01640625,0.32316647589073855,-0.0031161086120165965,0.0044741238752707595
22.384277299999997,0.015625,0.32316062629282843,-0.0031047808859643736,0.004446405819077448
22.3852773,0.0140625,0.3231547938597933,-0.003084820834801702,0.004413823406523635
22.3862773,0.01171875,0.3231489907500863,-0.003060706387052794,0.004378121753633586
22.3872773,0.0078125,0.32314319336200426,-0.0030390823980835173,0.004341639465773166
22.3882773,0.0125,0.32313740670196917,-0.003021224712601482,0.004307308637650042
22.3892773,0.025,0.32313162361794967,-0.0030063526646557925,0.00427865485331321
22.3902773,0.03984375,0.3231258298058833,-0.002999289233887451,0.004259797186153727
22.3912773,0.04375,0.32312003098739506,-0.0030086317058151276,0.004255150890440309
22.3922773,0.034375,0.32311422001045365,-0.003021470340998783,0.004250398414232819
22.3932773,0.0234375,0.32310839973587163,-0.0030272999985604568,0.0042375189916533445
22.394277300000002,0.021875,0.32310257087885214,-0.003026301297585257,0.004219219023036998
22.3952773,0.01796875,0.32309674774345765,-0.003019824058060264,0.004197717859620913
22.3962773,0.01796875,0.32309093676651623,-0.0030108841758744362,0.004174747803543943
22.3972773,0.0234375,0.323085115061528,-0.003005074560318752,0.0041515541078471115
22.398277299999997,0.025,0.3230792726156491,-0.0030022838840861213,0.0041288949764734005
22.399277299999998,0.021875,0.32307343160017643,-0.0029967379895213682,0.004107041564267503
22.4002773,0.01796875,0.32306760488876635,-0.0029893803573713073,0.004085777976976299
22.4012773,0.00859375,0.3230617703101218,-0.0029846838255346937,0.00406440127124854
22.402277299999998,0.01171875,0.32305594073789917,-0.0029807130890622405,0.004041721454635003
22.4032773,0.0125,0.3230501319065672,-0.0029715162322348394,0.004016217080166457
22.4042773,0.01171875,0.3230443330880789,-0.002959512571968572,0.003990307464759047
22.405277299999998,0.015625,0.32303851495910624,-0.002950198574072029,0.003965762511721412
22.4062773,0.01640625,0.3230326796652586,-0.0029444382904825405,0.003942866585490778
22.4072773,0.01953125,0.32302683793458287,-0.0029401980791841005,0.003921821981551192
22.4082773,0.02109375,0.3230209997799227,-0.002935527854207231,0.0039027489264331786
22.4092773,0.02109375,0.3230151873725751,-0.0029309212418790367,0.003885685577713886
22.4102773,0.015625,0.32300938497807125,-0.0029295640183231446,0.0038705880240168513
22.411277300000002,0.021875,0.323003580437958,-0.002932903640709798,0.0038573302850123587
22.4122773,0.025,0.32299777303703225,-0.0029382890910057574,0.0038457043114172315
22.4132773,0.02109375,0.32299197278813774,-0.0029409997822244104,0.0038354199849947425
22.414277300000002,0.02109375,0.32298617611525887,-0.002940456495925657,0.0038261051185548515
22.4152773,0.02890625,0.3229803708599425,-0.0029433324287646894,0.003817311033752743
22.416277299999997,0.02734375,0.3229745620286105,-0.0029530367116563224,0.00380954842400329
22.4172773,0.02578125,0.3229687717925598,-0.0029629520650778893,0.0038027421972837115
22.4182773,0.02578125,0.32296299156935276,-0.0029695008299516334,0.0037959646945163127
22.419277299999997,0.03046875,0.3229571755859895,-0.002975710824358161,0.0037883515462817457
22.4202773,0.03125,0.3229513288488919,-0.0029818989372864947,0.003779101672818935
22.4212773,0.0234375,0.3229454899790286,-0.002984511753633935,0.0037674772840252317
22.4222773,0.00625,0.3229396582611966,-0.0029830403979561565,0.003752803879456311
22.4232773,0.00234375,0.3229337965048333,-0.002979979128217208,0.003734470248326271
22.4242773,0.01015625,0.3229279218748138,-0.002973082367039445,0.0037119284695073637
22.4252773,0.01171875,0.3229220536816224,-0.0029583873579535967,0.0036846939115303735
22.4262773,0.00625,0.32291616903875914,-0.0029378329153988245,0.003652345232584502
22.4272773,-0.00625,0.3229102615093959,-0.0029141250497224194,0.0036145243805169535
22.4282773,-0.0046875,0.32290434825840764,-0.0028891550668440056,0.003574944536247396
22.429277300000003,0.00234375,0.32289845074188817,-0.002865976946206429,0.003538564366718677
22.4302773,0.00234375,0.3228925689598374,-0.0028446234817941897,0.0035047955721653396
22.4312773,0.00234375,0.3228866957602242,-0.0028250088736598462,0.003473179696389855
22.432277300000003,0.02109375,0.3228808196997985,-0.0028069631166345874,0.0034434225154734554
22.4332773,0.025,0.3228749422089665,-0.002791391375327988,0.0034153940377757578
22.434277299999998,0.021875,0.32286906900935325,-0.0027779552341278694,0.0033891285039344974
22.4352773,0.021875,0.3228632079681931,-0.0027657351972006274,0.003364824386866114
22.4362773,0.02109375,0.32285734692703294,-0.0027563361572410113,0.0033428443917653565
22.437277299999998,0.01640625,0.322851463714576,-0.0027516100517221928,0.0033237154561054443
22.4382773,0.021875,0.3228455597612283,-0.002751461331645702,0.0033081287496378093
22.4392773,0.02578125,0.3228396379278026,-0.002753432899041535,0.0032969396743924993
22.440277299999998,0.02578125,0.32283369392308,-0.0027559613580654388,0.003288833272025301
22.4412773,0.02734375,0.32282771558860734,-0.0027548573791864395,0.0032746928692551592
22.4422773,0.02109375,0.32282172867169723,-0.0027517463009262225,0.003256060992103798
22.4432773,0.00625,0.32281575605884966,-0.002744814503999195,0.0032353474587856756
22.4442773,-0.0046875,0.32280977700917385,-0.0027358752531126814,0.003214282721508021
22.4452773,-0.01015625,0.32280378007941996,-0.0027282569782170704,0.003193917866471268
22.446277300000002,-0.00078125,0.3227977774280411,-0.0027219587432557187,0.0031746246138687744
22.4472773,0.00625,0.3227917747766622,-0.002715927589914991,0.003156095317886948
22.4482773,0.00859375,0.3227857606820333,-0.002709880412624183,0.003137342966704998
22.449277300000002,0.003125,0.32277975087862315,-0.0027029375523056434,0.003116701182495316
22.4502773,0.00078125,0.3227737596704943,-0.002692049358874735,0.003091824221423313
22.451277299999997,-0.0015625,0.32276777990561545,-0.002675695584256278,0.003062682460413714
22.4522773,-0.00859375,0.32276179155829904,-0.0026600719741606176,0.0030350161764269128
22.4532773,0.003125,0.3227557931981389,-0.0026480625096755956,0.0030098874755507487
22.454277299999998,0.01015625,0.32274980556602567,-0.002641190390811319,0.0029877429952953807
22.4552773,0.0046875,0.3227438172187093,-0.002638761401816166,0.0029686338324090822
22.4562773,0.00859375,0.322737823864971,-0.002637160004926931,0.002952215542878703
22.457277299999998,0.0125,0.3227318412392796,-0.0026319610591187315,0.0029377481419293975
22.4582773,0.01171875,0.3227258636200101,-0.0026268735701049867,0.002924096104024515
22.4592773,0.01171875,0.32271985524700625,-0.002628854752837512,0.002909728362865895
22.4602773,0.00625,0.32271382899392426,-0.0026312576877564283,0.0028927183113936633
22.4612773,-0.0015625,0.3227078048864516,-0.002621615695790236,0.002870743801786372
22.4622773,-0.0046875,0.3227017600380883,-0.0025995197078541063,0.002841366858709106
22.4632773,-0.0140625,0.32269571518972506,-0.002575484747590075,0.002806697037053935
22.4642773,-0.02734375,0.3226897018102993,-0.0025529448375515643,0.0027678496093743355
22.4652773,-0.0203125,0.3226837141781861,-0.002527762622494797,0.0027249520641764212
22.4662773,-0.0203125,0.32267772010924467,-0.0024948363359479577,0.0026784096662384395
22.467277300000003,-0.01796875,0.3226717117362408,-0.0024549732377109022,0.0026289054566102457
22.4682773,-0.0140625,0.32266571337608074,-0.0024149310201053704,0.002577400252613613
22.469277299999998,-0.0125,0.32265972073754556,-0.002380461557974411,0.0025251326478415064
22.4702773,-0.01796875,0.32265372666860415,-0.00234931325243322,0.0024736190121591663
22.471277299999997,-0.01953125,0.32264773689088155,-0.002316820874618698,0.0024246534917035556
22.4722773,-0.01953125,0.32264176713884635,-0.0022846422844391453,0.0023803080088828617
22.4732773,-0.0109375,0.32263579881721743,-0.002259930305574958,0.0023429322623775327
22.4742773,0.0046875,0.32262982191315104,-0.002248831944228146,0.0023151537271395755
22.4752773,0.00625,0.3226238457242878,-0.002247973179748665,0.0022971593200190074
22.4762773,0.00234375,0.3226178709658308,-0.002246145476354747,0.002280224880233945
22.4772773,0.00078125,0.32261189263135814,-0.002244368573713055,0.0022630928037011087
22.4782773,0.0046875,0.32260591501208863,-0.0022426894041598375,0.0022454373665068018
22.4792773,0.0078125,0.32259994955127225,-0.0022398897320726964,0.0022269512705285163
22.4802773,0.00078125,0.3225939662103777,-0.0022358877163706245,0.0022073456434352993
22.481277300000002,-0.003125,0.3225879678502176,-0.0022292121292639814,0.002186350038687513
22.4822773,-0.01015625,0.3225819651988387,-0.0022189898562545375,0.002163712435536971
22.4832773,-0.0109375,0.32257595324981925,-0.0022076787086353334,0.0021391992390266245
22.484277300000002,-0.01953125,0.32256992842714344,-0.0021963885172408826,0.0021125952799910287
22.4852773,-0.03125,0.3225638950220302,-0.002182769413697087,0.0020837038150561425
22.4862773,-0.02578125,0.32255786590813573,-0.0021648626116710784,0.002052346526638991
22.4872773,-0.0140625,0.3225518403702568,-0.0021436675943714996,0.002018363522948271
22.4882773,-0.015625,0.32254581626278417,-0.0021206991457983263,0.0019816133379839543
22.489277299999998,-0.0234375,0.32253979573132724,-0.0020962482882429944,0.0019419729315375313
22.4902773,-0.0328125,0.3225337816366983,-0.0020697963447880536,0.0018993376891914449
22.4912773,-0.0296875,0.3225277575292257,-0.0020393938455576742,0.0018536214223199212
22.492277299999998,-0.0328125,0.32252172698492493,-0.0020027784964674524,0.0018047563680886004
22.4932773,-0.03671875,0.32251570144704605,-0.0019615721080588765,0.0017534119932888857
22.4942773,-0.02734375,0.32250968306119837,-0.0019316412467299423,0.0017114384580688101
22.495277299999998,-0.00625,0.3225036610993351,-0.0019164101778228297,0.0016807694027706067
22.4962773,-0.0015625,0.32249764557429994,-0.0019099896631021953,0.0016587452766588279
