Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19952000,,Zero Index,719.19952000,,Zero Index,719.19952000,,Zero Index,719.19952000,,Zero Index,719.19952000,,Zero Index,719.19952000,,Zero Index,719.19952000,,Zero Index,719.19952000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.19388005e-02,1.05859375e+00,9.24015625e-02,2.51562500e-03,9.32812500e-03,2.71875000e-03,5.99449219e+00,,2.19388005e-02,5.08221686e-01,,2.19388005e-02,3.00720166e+03
2.19398005e-02,1.05625000e+00,9.23406250e-02,2.73437500e-03,9.31250000e-03,3.40625000e-03,5.99285156e+00,,2.19398005e-02,5.08228183e-01,,2.19398005e-02,3.00742920e+03
2.19408005e-02,1.05156250e+00,9.21984375e-02,2.35937500e-03,9.28906250e-03,3.71875000e-03,5.99085938e+00,,2.19408005e-02,5.08234680e-01,,2.19408005e-02,3.00789893e+03
2.19418005e-02,1.04921875e+00,9.21984375e-02,1.81250000e-03,9.28906250e-03,3.87500000e-03,5.99003906e+00,,2.19418005e-02,5.08241177e-01,,2.19418005e-02,3.00812939e+03
2.19428005e-02,1.03750000e+00,9.19140625e-02,1.92187500e-03,9.15625000e-03,3.71875000e-03,5.99062500e+00,,2.19428005e-02,5.08247674e-01,,2.19428005e-02,3.00932764e+03
2.19438005e-02,1.03203125e+00,9.14265625e-02,2.51562500e-03,9.03125000e-03,3.50000000e-03,5.99121094e+00,,2.19438005e-02,5.08254111e-01,,2.19438005e-02,3.00987964e+03
2.19448005e-02,1.04687500e+00,9.17921875e-02,2.40625000e-03,9.11718750e-03,3.40625000e-03,5.99203125e+00,,2.19448005e-02,5.08260548e-01,,2.19448005e-02,3.00833643e+03
2.19458005e-02,1.05078125e+00,9.18531250e-02,1.87500000e-03,9.15625000e-03,3.34375000e-03,5.99144531e+00,,2.19458005e-02,5.08267045e-01,,2.19458005e-02,3.00792236e+03
2.19468005e-02,1.05078125e+00,9.19546875e-02,1.57812500e-03,9.21093750e-03,3.65625000e-03,5.99003906e+00,,2.19468005e-02,5.08273482e-01,,2.19468005e-02,3.00791333e+03
2.19478005e-02,1.03984375e+00,9.19953125e-02,1.87500000e-03,9.17187500e-03,3.78125000e-03,5.99027344e+00,,2.19478005e-02,5.08279979e-01,,2.19478005e-02,3.00903149e+03
2.19488005e-02,1.03437500e+00,9.19546875e-02,2.51562500e-03,9.21093750e-03,3.40625000e-03,5.99191406e+00,,2.19488005e-02,5.08286476e-01,,2.19488005e-02,3.00958350e+03
2.19498005e-02,1.03984375e+00,9.21984375e-02,2.56250000e-03,9.23437500e-03,3.25000000e-03,5.99250000e+00,,2.19498005e-02,5.08292973e-01,,2.19498005e-02,3.00900610e+03
2.19508005e-02,1.03984375e+00,9.21578125e-02,2.14062500e-03,9.21875000e-03,2.96875000e-03,5.99472656e+00,,2.19508005e-02,5.08299470e-01,,2.19508005e-02,3.00899365e+03
2.19518005e-02,1.03203125e+00,9.19953125e-02,1.95312500e-03,9.14062500e-03,2.71875000e-03,5.99589844e+00,,2.19518005e-02,5.08305967e-01,,2.19518005e-02,3.00978833e+03
2.19528005e-02,1.03828125e+00,9.19953125e-02,2.25000000e-03,9.21093750e-03,2.59375000e-03,5.99671875e+00,,2.19528005e-02,5.08312464e-01,,2.19528005e-02,3.00913306e+03
2.19538005e-02,1.06093750e+00,9.21984375e-02,2.59375000e-03,9.40625000e-03,2.59375000e-03,5.99730469e+00,,2.19538005e-02,5.08318961e-01,,2.19538005e-02,3.00678442e+03
2.19548005e-02,1.06953125e+00,9.23812500e-02,2.40625000e-03,9.43750000e-03,2.75000000e-03,5.99683594e+00,,2.19548005e-02,5.08325458e-01,,2.19548005e-02,3.00588501e+03
2.19558005e-02,1.07187500e+00,9.20359375e-02,2.18750000e-03,9.38281250e-03,2.90625000e-03,5.99566406e+00,,2.19558005e-02,5.08331954e-01,,2.19558005e-02,3.00563135e+03
2.19568005e-02,1.06640625e+00,9.19546875e-02,2.03125000e-03,9.31250000e-03,2.90625000e-03,5.99542969e+00,,2.19568005e-02,5.08338392e-01,,2.19568005e-02,3.00618433e+03
2.19578005e-02,1.06562500e+00,9.17109375e-02,1.95312500e-03,9.32812500e-03,2.28125000e-03,5.99777344e+00,,2.19578005e-02,5.08344889e-01,,2.19578005e-02,3.00625439e+03
2.19588005e-02,1.07031250e+00,9.17515625e-02,1.98437500e-03,9.31250000e-03,2.34375000e-03,5.99789063e+00,,2.19588005e-02,5.08351326e-01,,2.19588005e-02,3.00576050e+03
2.19598005e-02,1.07343750e+00,9.15484375e-02,2.28125000e-03,9.27343750e-03,2.81250000e-03,5.99613281e+00,,2.19598005e-02,5.08357823e-01,,2.19598005e-02,3.00542700e+03
2.19608005e-02,1.07187500e+00,9.13656250e-02,2.09375000e-03,9.28906250e-03,2.90625000e-03,5.99589844e+00,,2.19608005e-02,5.08364201e-01,,2.19608005e-02,3.00557617e+03
2.19618005e-02,1.06796875e+00,9.14062500e-02,1.90625000e-03,9.25000000e-03,2.90625000e-03,5.99531250e+00,,2.19618005e-02,5.08370638e-01,,2.19618005e-02,3.00596851e+03
2.19628005e-02,1.06562500e+00,9.11218750e-02,1.87500000e-03,9.17968750e-03,2.87500000e-03,5.99472656e+00,,2.19628005e-02,5.08377075e-01,,2.19628005e-02,3.00620020e+03
2.19638005e-02,1.05859375e+00,9.11625000e-02,1.90625000e-03,9.11718750e-03,2.90625000e-03,5.99507813e+00,,2.19638005e-02,5.08383512e-01,,2.19638005e-02,3.00691528e+03
2.19648005e-02,1.05625000e+00,9.12234375e-02,2.17187500e-03,9.10156250e-03,2.65625000e-03,5.99589844e+00,,2.19648005e-02,5.08389950e-01,,2.19648005e-02,3.00714600e+03
2.19658005e-02,1.06015625e+00,9.12640625e-02,2.25000000e-03,9.15625000e-03,2.65625000e-03,5.99566406e+00,,2.19658005e-02,5.08396387e-01,,2.19658005e-02,3.00673169e+03
2.19668005e-02,1.05859375e+00,9.11828125e-02,2.21875000e-03,9.12500000e-03,2.75000000e-03,5.99472656e+00,,2.19668005e-02,5.08402765e-01,,2.19668005e-02,3.00688110e+03
2.19678005e-02,1.05703125e+00,9.10812500e-02,2.06250000e-03,9.17187500e-03,3.40625000e-03,5.99261719e+00,,2.19678005e-02,5.08409202e-01,,2.19678005e-02,3.00703076e+03
2.19688005e-02,1.05859375e+00,9.13046875e-02,2.21875000e-03,9.25000000e-03,3.78125000e-03,5.99226562e+00,,2.19688005e-02,5.08415639e-01,,2.19688005e-02,3.00685815e+03
2.19698005e-02,1.05703125e+00,9.12234375e-02,2.73437500e-03,9.18750000e-03,3.46875000e-03,5.99367188e+00,,2.19698005e-02,5.08422077e-01,,2.19698005e-02,3.00700586e+03
2.19708005e-02,1.04921875e+00,9.11218750e-02,2.81250000e-03,9.14062500e-03,3.12500000e-03,5.99390625e+00,,2.19708005e-02,5.08428514e-01,,2.19708005e-02,3.00779639e+03
2.19718005e-02,1.04531250e+00,9.09390625e-02,2.43750000e-03,9.21875000e-03,2.96875000e-03,5.99449219e+00,,2.19718005e-02,5.08434892e-01,,2.19718005e-02,3.00818530e+03
2.19728005e-02,1.05078125e+00,9.11218750e-02,2.06250000e-03,9.25000000e-03,2.96875000e-03,5.99472656e+00,,2.19728005e-02,5.08441269e-01,,2.19728005e-02,3.00760962e+03
2.19738005e-02,1.05703125e+00,9.13656250e-02,2.43750000e-03,9.28906250e-03,3.18750000e-03,5.99390625e+00,,2.19738005e-02,5.08447707e-01,,2.19738005e-02,3.00695312e+03
2.19748005e-02,1.06953125e+00,9.18531250e-02,2.81250000e-03,9.40625000e-03,3.34375000e-03,5.99250000e+00,,2.19748005e-02,5.08454204e-01,,2.19748005e-02,3.00565063e+03
2.19758005e-02,1.06562500e+00,9.14265625e-02,2.81250000e-03,9.36718750e-03,3.25000000e-03,5.99250000e+00,,2.19758005e-02,5.08460641e-01,,2.19758005e-02,3.00603857e+03
2.19768005e-02,1.05859375e+00,9.14265625e-02,2.21875000e-03,9.32812500e-03,3.03125000e-03,5.99367188e+00,,2.19768005e-02,5.08467078e-01,,2.19768005e-02,3.00675024e+03
2.19778005e-02,1.05468750e+00,9.13046875e-02,1.95312500e-03,9.31250000e-03,2.75000000e-03,5.99484375e+00,,2.19778005e-02,5.08473516e-01,,2.19778005e-02,3.00714185e+03
2.19788005e-02,1.05312500e+00,9.11218750e-02,2.21875000e-03,9.31250000e-03,2.43750000e-03,5.99589844e+00,,2.19788005e-02,5.08479893e-01,,2.19788005e-02,3.00729175e+03
2.19798005e-02,1.06093750e+00,9.12234375e-02,2.43750000e-03,9.36718750e-03,2.53125000e-03,5.99531250e+00,,2.19798005e-02,5.08486331e-01,,2.19798005e-02,3.00647388e+03
2.19808005e-02,1.06406250e+00,9.09796875e-02,2.25000000e-03,9.31250000e-03,2.71875000e-03,5.99472656e+00,,2.19808005e-02,5.08492768e-01,,2.19808005e-02,3.00613940e+03
2.19818005e-02,1.06015625e+00,9.12234375e-02,1.79687500e-03,9.25000000e-03,2.90625000e-03,5.99308594e+00,,2.19818005e-02,5.08499205e-01,,2.19818005e-02,3.00653149e+03
2.19828005e-02,1.05703125e+00,9.09796875e-02,1.71875000e-03,9.19531250e-03,2.87500000e-03,5.99332031e+00,,2.19828005e-02,5.08505642e-01,,2.19828005e-02,3.00684424e+03
2.19838005e-02,1.04687500e+00,9.08375000e-02,2.03125000e-03,9.14062500e-03,2.53125000e-03,5.99449219e+00,,2.19838005e-02,5.08512020e-01,,2.19838005e-02,3.00788135e+03
2.19848005e-02,1.04218750e+00,9.07765625e-02,2.21875000e-03,9.10156250e-03,2.71875000e-03,5.99449219e+00,,2.19848005e-02,5.08518398e-01,,2.19848005e-02,3.00835352e+03
2.19858005e-02,1.04140625e+00,9.05937500e-02,1.92187500e-03,9.14062500e-03,2.81250000e-03,5.99402344e+00,,2.19858005e-02,5.08524835e-01,,2.19858005e-02,3.00842261e+03
2.19868005e-02,1.05078125e+00,9.11218750e-02,1.68750000e-03,9.26562500e-03,2.71875000e-03,5.99472656e+00,,2.19868005e-02,5.08531213e-01,,2.19868005e-02,3.00744678e+03
2.19878005e-02,1.05625000e+00,9.06750000e-02,1.73437500e-03,9.30468750e-03,2.87500000e-03,5.99367188e+00,,2.19878005e-02,5.08537591e-01,,2.19878005e-02,3.00687378e+03
2.19888005e-02,1.05859375e+00,9.08171875e-02,1.90625000e-03,9.34375000e-03,3.34375000e-03,5.99167969e+00,,2.19888005e-02,5.08543968e-01,,2.19888005e-02,3.00662280e+03
2.19898005e-02,1.05468750e+00,9.05328125e-02,1.79687500e-03,9.30468750e-03,3.71875000e-03,5.99144531e+00,,2.19898005e-02,5.08550406e-01,,2.19898005e-02,3.00701562e+03
2.19908005e-02,1.04531250e+00,9.04515625e-02,1.42187500e-03,9.21875000e-03,3.62500000e-03,5.99226562e+00,,2.19908005e-02,5.08556724e-01,,2.19908005e-02,3.00797339e+03
2.19918005e-02,1.03984375e+00,9.06750000e-02,1.53125000e-03,9.21875000e-03,3.50000000e-03,5.99250000e+00,,2.19918005e-02,5.08563101e-01,,2.19918005e-02,3.00852954e+03
2.19928005e-02,1.04531250e+00,9.03500000e-02,1.95312500e-03,9.26562500e-03,3.34375000e-03,5.99226562e+00,,2.19928005e-02,5.08569479e-01,,2.19928005e-02,3.00795654e+03
2.19938005e-02,1.04531250e+00,9.05328125e-02,2.21875000e-03,9.21875000e-03,3.18750000e-03,5.99226562e+00,,2.19938005e-02,5.08575857e-01,,2.19938005e-02,3.00794531e+03
2.19948005e-02,1.04218750e+00,9.03296875e-02,1.87500000e-03,9.17187500e-03,3.03125000e-03,5.99167969e+00,,2.19948005e-02,5.08582175e-01,,2.19948005e-02,3.00825684e+03
2.19958005e-02,1.05312500e+00,9.06343750e-02,1.53125000e-03,9.28906250e-03,2.96875000e-03,5.99050781e+00,,2.19958005e-02,5.08588552e-01,,2.19958005e-02,3.00712012e+03
2.19968005e-02,1.04531250e+00,9.06343750e-02,1.71875000e-03,9.27343750e-03,3.12500000e-03,5.99003906e+00,,2.19968005e-02,5.08594930e-01,,2.19968005e-02,3.00791699e+03
2.19978005e-02,1.03593750e+00,9.02078125e-02,2.14062500e-03,9.21875000e-03,2.96875000e-03,5.99167969e+00,,2.19978005e-02,5.08601308e-01,,2.19978005e-02,3.00887329e+03
2.19988005e-02,1.03437500e+00,9.06750000e-02,2.17187500e-03,9.28906250e-03,2.65625000e-03,5.99332031e+00,,2.19988005e-02,5.08607686e-01,,2.19988005e-02,3.00902295e+03
2.19998005e-02,1.04218750e+00,9.04921875e-02,1.71875000e-03,9.36718750e-03,2.50000000e-03,5.99367188e+00,,2.19998005e-02,5.08614063e-01,,2.19998005e-02,3.00820752e+03
2.20008005e-02,1.04765625e+00,9.07359375e-02,1.43750000e-03,9.39843750e-03,2.34375000e-03,5.99285156e+00,,2.20008005e-02,5.08620441e-01,,2.20008005e-02,3.00763525e+03
2.20018005e-02,1.03984375e+00,9.06140625e-02,1.92187500e-03,9.32812500e-03,2.28125000e-03,5.99261719e+00,,2.20018005e-02,5.08626878e-01,,2.20018005e-02,3.00843164e+03
2.20028005e-02,1.03359375e+00,9.04921875e-02,2.43750000e-03,9.28906250e-03,2.34375000e-03,5.99367188e+00,,2.20028005e-02,5.08633196e-01,,2.20028005e-02,3.00906445e+03
2.20038005e-02,1.02890625e+00,9.05328125e-02,2.25000000e-03,9.25000000e-03,2.37500000e-03,5.99484375e+00,,2.20038005e-02,5.08639574e-01,,2.20038005e-02,3.00953564e+03
2.20048005e-02,1.03203125e+00,9.02078125e-02,1.60937500e-03,9.21875000e-03,2.43750000e-03,5.99425781e+00,,2.20048005e-02,5.08645952e-01,,2.20048005e-02,3.00920312e+03
2.20058005e-02,1.02421875e+00,9.00250000e-02,1.39062500e-03,9.11718750e-03,2.43750000e-03,5.99425781e+00,,2.20058005e-02,5.08652329e-01,,2.20058005e-02,3.01000049e+03
2.20068005e-02,1.02812500e+00,8.98421875e-02,1.95312500e-03,9.08593750e-03,2.43750000e-03,5.99390625e+00,,2.20068005e-02,5.08658648e-01,,2.20068005e-02,3.00958911e+03
2.20078005e-02,1.03828125e+00,8.99031250e-02,2.48437500e-03,9.17187500e-03,2.71875000e-03,5.99261719e+00,,2.20078005e-02,5.08664966e-01,,2.20078005e-02,3.00853027e+03
2.20088005e-02,1.04140625e+00,9.00859375e-02,2.28125000e-03,9.21093750e-03,2.53125000e-03,5.99226562e+00,,2.20088005e-02,5.08671284e-01,,2.20088005e-02,3.00819531e+03
2.20098005e-02,1.03359375e+00,8.97406250e-02,2.06250000e-03,9.21093750e-03,2.75000000e-03,5.99109375e+00,,2.20098005e-02,5.08677602e-01,,2.20098005e-02,3.00898926e+03
2.20108005e-02,1.03437500e+00,8.99640625e-02,2.09375000e-03,9.17187500e-03,3.18750000e-03,5.98968750e+00,,2.20108005e-02,5.08683920e-01,,2.20108005e-02,3.00889795e+03
2.20118005e-02,1.03828125e+00,9.00453125e-02,2.43750000e-03,9.17968750e-03,3.18750000e-03,5.99003906e+00,,2.20118005e-02,5.08690298e-01,,2.20118005e-02,3.00848291e+03
2.20128005e-02,1.03359375e+00,9.02078125e-02,2.56250000e-03,9.17968750e-03,3.12500000e-03,5.99027344e+00,,2.20128005e-02,5.08696616e-01,,2.20128005e-02,3.00895288e+03
2.20138005e-02,1.03203125e+00,9.02078125e-02,2.51562500e-03,9.21093750e-03,2.96875000e-03,5.99027344e+00,,2.20138005e-02,5.08702993e-01,,2.20138005e-02,3.00910034e+03
2.20148005e-02,1.03359375e+00,8.98625000e-02,2.28125000e-03,9.27343750e-03,3.03125000e-03,5.98921875e+00,,2.20148005e-02,5.08709311e-01,,2.20148005e-02,3.00892676e+03
2.20158005e-02,1.03593750e+00,9.03296875e-02,2.09375000e-03,9.30468750e-03,3.09375000e-03,5.99027344e+00,,2.20158005e-02,5.08715630e-01,,2.20158005e-02,3.00867358e+03
2.20168005e-02,1.04687500e+00,9.01062500e-02,2.29687500e-03,9.39843750e-03,3.12500000e-03,5.99003906e+00,,2.20168005e-02,5.08722007e-01,,2.20168005e-02,3.00753418e+03
2.20178005e-02,1.05078125e+00,9.03296875e-02,2.51562500e-03,9.46093750e-03,3.40625000e-03,5.98863281e+00,,2.20178005e-02,5.08728385e-01,,2.20178005e-02,3.00711890e+03
2.20188005e-02,1.03984375e+00,9.00046875e-02,2.59375000e-03,9.46093750e-03,3.40625000e-03,5.98886719e+00,,2.20188005e-02,5.08734763e-01,,2.20188005e-02,3.00823267e+03
2.20198005e-02,1.03046875e+00,8.96187500e-02,2.62500000e-03,9.45312500e-03,2.90625000e-03,5.99109375e+00,,2.20198005e-02,5.08741081e-01,,2.20198005e-02,3.00918530e+03
2.20208005e-02,1.02421875e+00,8.98015625e-02,2.81250000e-03,9.36718750e-03,2.28125000e-03,5.99449219e+00,,2.20208005e-02,5.08747399e-01,,2.20208005e-02,3.00981519e+03
2.20218005e-02,1.02500000e+00,8.97406250e-02,2.81250000e-03,9.36718750e-03,2.21875000e-03,5.99542969e+00,,2.20218005e-02,5.08753717e-01,,2.20218005e-02,3.00971973e+03
2.20228005e-02,1.02890625e+00,8.99843750e-02,2.59375000e-03,9.39843750e-03,2.21875000e-03,5.99425781e+00,,2.20228005e-02,5.08760035e-01,,2.20228005e-02,3.00930298e+03
2.20238005e-02,1.03203125e+00,8.95578125e-02,2.45312500e-03,9.39843750e-03,2.34375000e-03,5.99425781e+00,,2.20238005e-02,5.08766413e-01,,2.20238005e-02,3.00896753e+03
2.20248005e-02,1.03203125e+00,8.96187500e-02,2.40625000e-03,9.40625000e-03,2.15625000e-03,5.99449219e+00,,2.20248005e-02,5.08772671e-01,,2.20248005e-02,3.00895459e+03
2.20258005e-02,1.02421875e+00,8.94562500e-02,2.43750000e-03,9.38281250e-03,2.43750000e-03,5.99449219e+00,,2.20258005e-02,5.08778989e-01,,2.20258005e-02,3.00974707e+03
2.20268005e-02,1.00390625e+00,8.89281250e-02,2.25000000e-03,9.26562500e-03,2.53125000e-03,5.99390625e+00,,2.20268005e-02,5.08785248e-01,,2.20268005e-02,3.01182861e+03
2.20278005e-02,1.00000000e+00,8.89281250e-02,2.14062500e-03,9.15625000e-03,2.50000000e-03,5.99390625e+00,,2.20278005e-02,5.08791566e-01,,2.20278005e-02,3.01221973e+03
2.20288005e-02,1.00937500e+00,8.87859375e-02,2.28125000e-03,9.17968750e-03,2.59375000e-03,5.99308594e+00,,2.20288005e-02,5.08797824e-01,,2.20288005e-02,3.01124146e+03
2.20298005e-02,1.01953125e+00,8.90296875e-02,2.62500000e-03,9.26562500e-03,2.53125000e-03,5.99332031e+00,,2.20298005e-02,5.08804083e-01,,2.20298005e-02,3.01018164e+03
2.20308005e-02,1.02265625e+00,8.90703125e-02,2.75000000e-03,9.30468750e-03,3.18750000e-03,5.99167969e+00,,2.20308005e-02,5.08810341e-01,,2.20308005e-02,3.00984521e+03
2.20318005e-02,1.02421875e+00,8.91718750e-02,2.48437500e-03,9.35937500e-03,3.65625000e-03,5.99003906e+00,,2.20318005e-02,5.08816600e-01,,2.20318005e-02,3.00967017e+03
2.20328005e-02,1.02500000e+00,8.94968750e-02,2.35937500e-03,9.35937500e-03,3.62500000e-03,5.99050781e+00,,2.20328005e-02,5.08822858e-01,,2.20328005e-02,3.00957666e+03
2.20338005e-02,1.02421875e+00,8.94156250e-02,2.73437500e-03,9.38281250e-03,3.81250000e-03,5.98980469e+00,,2.20338005e-02,5.08829176e-01,,2.20338005e-02,3.00964355e+03
2.20348005e-02,1.02500000e+00,8.95171875e-02,3.00000000e-03,9.38281250e-03,3.40625000e-03,5.99062500e+00,,2.20348005e-02,5.08835495e-01,,2.20348005e-02,3.00954785e+03
2.20358005e-02,1.01953125e+00,8.94562500e-02,2.67187500e-03,9.35937500e-03,2.90625000e-03,5.99144531e+00,,2.20358005e-02,5.08841753e-01,,2.20358005e-02,3.01009668e+03
2.20368005e-02,1.02500000e+00,8.97609375e-02,2.25000000e-03,9.36718750e-03,2.96875000e-03,5.99085938e+00,,2.20368005e-02,5.08848071e-01,,2.20368005e-02,3.00951978e+03
2.20378005e-02,1.03437500e+00,8.98015625e-02,2.21875000e-03,9.53125000e-03,3.40625000e-03,5.98968750e+00,,2.20378005e-02,5.08854389e-01,,2.20378005e-02,3.00854150e+03
2.20388005e-02,1.03828125e+00,8.99031250e-02,2.48437500e-03,9.49218750e-03,3.46875000e-03,5.98968750e+00,,2.20388005e-02,5.08860707e-01,,2.20388005e-02,3.00812671e+03
2.20398005e-02,1.03437500e+00,8.96187500e-02,2.43750000e-03,9.43750000e-03,3.28125000e-03,5.99027344e+00,,2.20398005e-02,5.08867085e-01,,2.20398005e-02,3.00851660e+03
2.20408005e-02,1.02890625e+00,8.95984375e-02,2.28125000e-03,9.39843750e-03,3.09375000e-03,5.99085938e+00,,2.20408005e-02,5.08873343e-01,,2.20408005e-02,3.00906763e+03
2.20418005e-02,1.02421875e+00,8.94156250e-02,2.21875000e-03,9.36718750e-03,2.59375000e-03,5.99250000e+00,,2.20418005e-02,5.08879662e-01,,2.20418005e-02,3.00953882e+03
2.20428005e-02,1.02656250e+00,8.93546875e-02,2.25000000e-03,9.35937500e-03,2.71875000e-03,5.99203125e+00,,2.20428005e-02,5.08885920e-01,,2.20428005e-02,3.00928540e+03
2.20438005e-02,1.03046875e+00,8.95578125e-02,2.45312500e-03,9.36718750e-03,2.87500000e-03,5.99109375e+00,,2.20438005e-02,5.08892238e-01,,2.20438005e-02,3.00887036e+03
2.20448005e-02,1.02500000e+00,8.96187500e-02,2.37500000e-03,9.39843750e-03,2.87500000e-03,5.99085938e+00,,2.20448005e-02,5.08898556e-01,,2.20448005e-02,3.00942139e+03
2.20458005e-02,1.02656250e+00,8.99031250e-02,2.18750000e-03,9.38281250e-03,2.59375000e-03,5.99191406e+00,,2.20458005e-02,5.08904874e-01,,2.20458005e-02,3.00924829e+03
2.20468005e-02,1.02500000e+00,8.97406250e-02,2.17187500e-03,9.32812500e-03,2.50000000e-03,5.99203125e+00,,2.20468005e-02,5.08911192e-01,,2.20468005e-02,3.00939795e+03
2.20478005e-02,1.01328125e+00,8.95984375e-02,2.32812500e-03,9.21875000e-03,2.59375000e-03,5.99167969e+00,,2.20478005e-02,5.08917511e-01,,2.20478005e-02,3.01059424e+03
2.20488005e-02,1.00859375e+00,8.94156250e-02,2.35937500e-03,9.21093750e-03,2.90625000e-03,5.99121094e+00,,2.20488005e-02,5.08923829e-01,,2.20488005e-02,3.01106494e+03
2.20498005e-02,1.01718750e+00,8.95171875e-02,2.03125000e-03,9.31250000e-03,3.15625000e-03,5.99085938e+00,,2.20498005e-02,5.08930147e-01,,2.20498005e-02,3.01016724e+03
2.20508005e-02,1.01718750e+00,8.94562500e-02,1.85937500e-03,9.31250000e-03,3.18750000e-03,5.99085938e+00,,2.20508005e-02,5.08936405e-01,,2.20508005e-02,3.01015723e+03
2.20518005e-02,1.01718750e+00,8.92734375e-02,2.14062500e-03,9.28906250e-03,3.40625000e-03,5.99003906e+00,,2.20518005e-02,5.08942723e-01,,2.20518005e-02,3.01014673e+03
2.20528005e-02,1.02421875e+00,8.93750000e-02,2.37500000e-03,9.32812500e-03,3.50000000e-03,5.99003906e+00,,2.20528005e-02,5.08948982e-01,,2.20528005e-02,3.00940967e+03
2.20538005e-02,1.01640625e+00,8.90703125e-02,2.25000000e-03,9.35937500e-03,3.34375000e-03,5.99003906e+00,,2.20538005e-02,5.08955300e-01,,2.20538005e-02,3.01020288e+03
2.20548005e-02,1.00781250e+00,8.90093750e-02,1.95312500e-03,9.31250000e-03,3.65625000e-03,5.98980469e+00,,2.20548005e-02,5.08961558e-01,,2.20548005e-02,3.01107764e+03
2.20558005e-02,1.00234375e+00,8.92734375e-02,2.03125000e-03,9.34375000e-03,3.62500000e-03,5.99027344e+00,,2.20558005e-02,5.08967817e-01,,2.20558005e-02,3.01163086e+03
2.20568005e-02,1.01562500e+00,8.95781250e-02,2.62500000e-03,9.40625000e-03,3.56250000e-03,5.99085938e+00,,2.20568005e-02,5.08974135e-01,,2.20568005e-02,3.01024951e+03
2.20578005e-02,1.03359375e+00,9.00859375e-02,2.54687500e-03,9.50000000e-03,3.46875000e-03,5.99050781e+00,,2.20578005e-02,5.08980453e-01,,2.20578005e-02,3.00838330e+03
2.20588005e-02,1.03828125e+00,9.00859375e-02,1.98437500e-03,9.57031250e-03,3.18750000e-03,5.99109375e+00,,2.20588005e-02,5.08986771e-01,,2.20588005e-02,3.00788818e+03
2.20598005e-02,1.03750000e+00,9.00046875e-02,1.68750000e-03,9.55468750e-03,3.12500000e-03,5.99027344e+00,,2.20598005e-02,5.08993089e-01,,2.20598005e-02,3.00795898e+03
2.20608005e-02,1.02890625e+00,8.97406250e-02,1.98437500e-03,9.49218750e-03,3.12500000e-03,5.99003906e+00,,2.20608005e-02,5.08999467e-01,,2.20608005e-02,3.00883496e+03
2.20618005e-02,1.02109375e+00,8.94968750e-02,2.56250000e-03,9.40625000e-03,2.75000000e-03,5.99226562e+00,,2.20618005e-02,5.09005725e-01,,2.20618005e-02,3.00962842e+03
2.20628005e-02,1.01718750e+00,8.94968750e-02,2.28125000e-03,9.43750000e-03,2.21875000e-03,5.99472656e+00,,2.20628005e-02,5.09012043e-01,,2.20628005e-02,3.01001807e+03
2.20638005e-02,1.01484375e+00,8.92734375e-02,1.54687500e-03,9.43750000e-03,2.15625000e-03,5.99425781e+00,,2.20638005e-02,5.09018302e-01,,2.20638005e-02,3.01024951e+03
2.20648005e-02,1.01015625e+00,8.96593750e-02,1.71875000e-03,9.43750000e-03,2.00000000e-03,5.99402344e+00,,2.20648005e-02,5.09024620e-01,,2.20648005e-02,3.01072412e+03
2.20658005e-02,1.01328125e+00,8.97406250e-02,2.45312500e-03,9.46093750e-03,2.00000000e-03,5.99472656e+00,,2.20658005e-02,5.09030938e-01,,2.20658005e-02,3.01039087e+03
2.20668005e-02,1.01484375e+00,8.95984375e-02,2.70312500e-03,9.45312500e-03,2.12500000e-03,5.99367188e+00,,2.20668005e-02,5.09037256e-01,,2.20668005e-02,3.01021631e+03
2.20678005e-02,1.01484375e+00,8.93750000e-02,2.17187500e-03,9.40625000e-03,2.15625000e-03,5.99261719e+00,,2.20678005e-02,5.09043574e-01,,2.20678005e-02,3.01020337e+03
