Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.75312000,,Zero Index,719.75312000,,Zero Index,719.75312000,,Zero Index,719.75312000,,Zero Index,719.75312000,,Zero Index,719.75312000,,Zero Index,719.75312000,,Zero Index,719.75312000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.54052469e-02,5.51875000e+00,2.48604688e-01,6.42187500e-02,1.72343750e-02,3.56250000e-03,6.04382813e+00,,1.54052469e-02,4.49971735e-01,,1.54052469e-02,1.71409302e+01
1.54062469e-02,5.51093750e+00,2.49193750e-01,6.36093750e-02,1.71796875e-02,3.81250000e-03,6.04242188e+00,,1.54062469e-02,4.49989289e-01,,1.54062469e-02,1.76076050e+01
1.54072469e-02,5.49375000e+00,2.48218750e-01,6.39843750e-02,1.69921875e-02,3.81250000e-03,6.04136719e+00,,1.54072469e-02,4.50006813e-01,,1.54072469e-02,1.90414429e+01
1.54082469e-02,5.48515625e+00,2.49132813e-01,6.45156250e-02,1.69531250e-02,3.65625000e-03,6.04183594e+00,,1.54082469e-02,4.50024307e-01,,1.54082469e-02,1.95868530e+01
1.54092469e-02,5.48437500e+00,2.48218750e-01,6.44062500e-02,1.70078125e-02,3.78125000e-03,6.04160156e+00,,1.54092469e-02,4.50041831e-01,,1.54092469e-02,1.93258057e+01
1.54102469e-02,5.48828125e+00,2.48950000e-01,6.37187500e-02,1.71015625e-02,4.00000000e-03,6.04078125e+00,,1.54102469e-02,4.50059325e-01,,1.54102469e-02,1.85835571e+01
1.54112469e-02,5.49218750e+00,2.48503125e-01,6.32656250e-02,1.71406250e-02,3.78125000e-03,6.04207031e+00,,1.54112469e-02,4.50076848e-01,,1.54112469e-02,1.78442993e+01
1.54122469e-02,5.49453125e+00,2.48604688e-01,6.36250000e-02,1.71406250e-02,3.65625000e-03,6.04382813e+00,,1.54122469e-02,4.50094372e-01,,1.54122469e-02,1.72664185e+01
1.54132469e-02,5.50000000e+00,2.48889063e-01,6.41718750e-02,1.71250000e-02,4.00000000e-03,6.04277344e+00,,1.54132469e-02,4.50111866e-01,,1.54132469e-02,1.63639526e+01
1.54142469e-02,5.49453125e+00,2.48259375e-01,6.38750000e-02,1.71250000e-02,4.53125000e-03,6.03937500e+00,,1.54142469e-02,4.50129390e-01,,1.54142469e-02,1.65884399e+01
1.54152469e-02,5.48437500e+00,2.49031250e-01,6.32031250e-02,1.70703125e-02,4.18750000e-03,6.03960938e+00,,1.54152469e-02,4.50146884e-01,,1.54152469e-02,1.72987671e+01
1.54162469e-02,5.47734375e+00,2.48360938e-01,6.30468750e-02,1.70546875e-02,4.03125000e-03,6.03960938e+00,,1.54162469e-02,4.50164407e-01,,1.54162469e-02,1.76890259e+01
1.54172469e-02,5.48906250e+00,2.49132813e-01,6.35000000e-02,1.72187500e-02,4.15625000e-03,6.03960938e+00,,1.54172469e-02,4.50181901e-01,,1.54172469e-02,1.61455688e+01
1.54182469e-02,5.49843750e+00,2.49234375e-01,6.39062500e-02,1.73125000e-02,4.40625000e-03,6.03996094e+00,,1.54182469e-02,4.50199455e-01,,1.54182469e-02,1.48414307e+01
1.54192469e-02,5.49375000e+00,2.48990625e-01,6.36875000e-02,1.72734375e-02,4.56250000e-03,6.03984375e+00,,1.54192469e-02,4.50217009e-01,,1.54192469e-02,1.49866333e+01
1.54202469e-02,5.49062500e+00,2.49335938e-01,6.31250000e-02,1.72500000e-02,4.56250000e-03,6.03925781e+00,,1.54202469e-02,4.50234532e-01,,1.54202469e-02,1.49727173e+01
1.54212469e-02,5.48828125e+00,2.48706250e-01,6.30468750e-02,1.72578125e-02,4.40625000e-03,6.04042969e+00,,1.54212469e-02,4.50252086e-01,,1.54212469e-02,1.48800049e+01
1.54222469e-02,5.48828125e+00,2.49335938e-01,6.34687500e-02,1.72343750e-02,4.46875000e-03,6.04078125e+00,,1.54222469e-02,4.50269639e-01,,1.54222469e-02,1.45447388e+01
1.54232469e-02,5.48281250e+00,2.48604688e-01,6.37343750e-02,1.72500000e-02,4.53125000e-03,6.04019531e+00,,1.54232469e-02,4.50287163e-01,,1.54232469e-02,1.47714844e+01
1.54242469e-02,5.47734375e+00,2.49031250e-01,6.34687500e-02,1.71640625e-02,4.03125000e-03,6.04347656e+00,,1.54242469e-02,4.50304687e-01,,1.54242469e-02,1.49981689e+01
1.54252469e-02,5.47500000e+00,2.48828125e-01,6.30781250e-02,1.70859375e-02,3.81250000e-03,6.04546875e+00,,1.54252469e-02,4.50322241e-01,,1.54252469e-02,1.49044800e+01
1.54262469e-02,5.47578125e+00,2.48746875e-01,6.29843750e-02,1.71562500e-02,4.18750000e-03,6.04464844e+00,,1.54262469e-02,4.50339735e-01,,1.54262469e-02,1.44898071e+01
1.54272469e-02,5.46640625e+00,2.49335938e-01,6.34687500e-02,1.71484375e-02,4.56250000e-03,6.04417969e+00,,1.54272469e-02,4.50357288e-01,,1.54272469e-02,1.51212158e+01
1.54282469e-02,5.44765625e+00,2.48543750e-01,6.39218750e-02,1.69531250e-02,4.37500000e-03,6.04406250e+00,,1.54282469e-02,4.50374812e-01,,1.54282469e-02,1.67166138e+01
1.54292469e-02,5.44765625e+00,2.48807813e-01,6.36562500e-02,1.69765625e-02,4.25000000e-03,6.04382813e+00,,1.54292469e-02,4.50392336e-01,,1.54292469e-02,1.63785400e+01
1.54302469e-02,5.45156250e+00,2.48401563e-01,6.31250000e-02,1.70703125e-02,4.37500000e-03,6.04324219e+00,,1.54302469e-02,4.50409859e-01,,1.54302469e-02,1.56399536e+01
1.54312469e-02,5.44531250e+00,2.48645313e-01,6.30625000e-02,1.70625000e-02,4.40625000e-03,6.04324219e+00,,1.54312469e-02,4.50427353e-01,,1.54312469e-02,1.59498291e+01
1.54322469e-02,5.43828125e+00,2.47934375e-01,6.30781250e-02,1.70156250e-02,4.37500000e-03,6.04324219e+00,,1.54322469e-02,4.50444847e-01,,1.54322469e-02,1.63404541e+01
1.54332469e-02,5.43593750e+00,2.48178125e-01,6.30937500e-02,1.69921875e-02,4.46875000e-03,6.04347656e+00,,1.54332469e-02,4.50462312e-01,,1.54332469e-02,1.62476807e+01
1.54342469e-02,5.43437500e+00,2.47487500e-01,6.30468750e-02,1.70078125e-02,4.75000000e-03,6.04183594e+00,,1.54342469e-02,4.50479746e-01,,1.54342469e-02,1.60745239e+01
1.54352469e-02,5.42265625e+00,2.48360938e-01,6.25937500e-02,1.70156250e-02,4.90625000e-03,6.03960938e+00,,1.54352469e-02,4.50497210e-01,,1.54352469e-02,1.69497070e+01
1.54362469e-02,5.41015625e+00,2.47690625e-01,6.27500000e-02,1.70312500e-02,4.62500000e-03,6.04019531e+00,,1.54362469e-02,4.50514674e-01,,1.54362469e-02,1.79061890e+01
1.54372469e-02,5.39843750e+00,2.47975000e-01,6.29843750e-02,1.70078125e-02,4.56250000e-03,6.03937500e+00,,1.54372469e-02,4.50532138e-01,,1.54372469e-02,1.87811279e+01
1.54382469e-02,5.40000000e+00,2.47914063e-01,6.29375000e-02,1.71093750e-02,4.56250000e-03,6.03960938e+00,,1.54382469e-02,4.50549573e-01,,1.54382469e-02,1.82863159e+01
1.54392469e-02,5.40078125e+00,2.47385938e-01,6.22343750e-02,1.71406250e-02,4.37500000e-03,6.04078125e+00,,1.54392469e-02,4.50567007e-01,,1.54392469e-02,1.78741455e+01
1.54402469e-02,5.39609375e+00,2.48300000e-01,6.15781250e-02,1.71250000e-02,4.40625000e-03,6.04007813e+00,,1.54402469e-02,4.50584471e-01,,1.54402469e-02,1.80292358e+01
1.54412469e-02,5.38515625e+00,2.47182813e-01,6.19375000e-02,1.70468750e-02,4.53125000e-03,6.03855469e+00,,1.54412469e-02,4.50601906e-01,,1.54412469e-02,1.88294678e+01
1.54422469e-02,5.38203125e+00,2.48564063e-01,6.25937500e-02,1.69765625e-02,4.78125000e-03,6.03796875e+00,,1.54422469e-02,4.50619370e-01,,1.54422469e-02,1.88216553e+01
1.54432469e-02,5.38750000e+00,2.47690625e-01,6.24531250e-02,1.69921875e-02,4.75000000e-03,6.03902344e+00,,1.54432469e-02,4.50636834e-01,,1.54432469e-02,1.79265137e+01
1.54442469e-02,5.39062500e+00,2.48543750e-01,6.16562500e-02,1.69921875e-02,4.46875000e-03,6.04019531e+00,,1.54442469e-02,4.50654298e-01,,1.54442469e-02,1.72754517e+01
1.54452469e-02,5.38671875e+00,2.48218750e-01,6.13125000e-02,1.70312500e-02,3.87500000e-03,6.04242188e+00,,1.54452469e-02,4.50671792e-01,,1.54452469e-02,1.73522949e+01
1.54462469e-02,5.38125000e+00,2.48056250e-01,6.16250000e-02,1.71015625e-02,3.81250000e-03,6.04324219e+00,,1.54462469e-02,4.50689256e-01,,1.54462469e-02,1.75902710e+01
1.54472469e-02,5.38125000e+00,2.48462500e-01,6.23750000e-02,1.70703125e-02,4.09375000e-03,6.04160156e+00,,1.54472469e-02,4.50706750e-01,,1.54472469e-02,1.72617188e+01
1.54482469e-02,5.37265625e+00,2.47914063e-01,6.25156250e-02,1.69531250e-02,4.18750000e-03,6.04066406e+00,,1.54482469e-02,4.50724214e-01,,1.54482469e-02,1.78167114e+01
1.54492469e-02,5.36328125e+00,2.48015625e-01,6.20781250e-02,1.67500000e-02,4.18750000e-03,6.04019531e+00,,1.54492469e-02,4.50741708e-01,,1.54492469e-02,1.84530640e+01
1.54502469e-02,5.36250000e+00,2.47568750e-01,6.14687500e-02,1.67500000e-02,4.03125000e-03,6.04078125e+00,,1.54502469e-02,4.50759143e-01,,1.54502469e-02,1.82062378e+01
1.54512469e-02,5.35937500e+00,2.47914063e-01,6.17656250e-02,1.67656250e-02,4.00000000e-03,6.04031250e+00,,1.54512469e-02,4.50776607e-01,,1.54512469e-02,1.82017822e+01
1.54522469e-02,5.35703125e+00,2.47954688e-01,6.24062500e-02,1.68203125e-02,3.93750000e-03,6.03902344e+00,,1.54522469e-02,4.50794041e-01,,1.54522469e-02,1.81143799e+01
1.54532469e-02,5.35859375e+00,2.47832813e-01,6.24218750e-02,1.68750000e-02,3.62500000e-03,6.03960938e+00,,1.54532469e-02,4.50811476e-01,,1.54532469e-02,1.76224365e+01
1.54542469e-02,5.35156250e+00,2.48117188e-01,6.16250000e-02,1.68437500e-02,3.71875000e-03,6.03960938e+00,,1.54542469e-02,4.50828969e-01,,1.54542469e-02,1.80186768e+01
1.54552469e-02,5.33828125e+00,2.47771875e-01,6.10937500e-02,1.67656250e-02,4.25000000e-03,6.03843750e+00,,1.54552469e-02,4.50846404e-01,,1.54552469e-02,1.90626831e+01
1.54562469e-02,5.33125000e+00,2.47812500e-01,6.13906250e-02,1.67656250e-02,4.90625000e-03,6.03621094e+00,,1.54562469e-02,4.50863838e-01,,1.54562469e-02,1.94629517e+01
1.54572469e-02,5.32734375e+00,2.47629688e-01,6.17656250e-02,1.67968750e-02,4.75000000e-03,6.03703125e+00,,1.54572469e-02,4.50881302e-01,,1.54572469e-02,1.95393066e+01
1.54582469e-02,5.32500000e+00,2.47284375e-01,6.15781250e-02,1.68750000e-02,4.46875000e-03,6.03738281e+00,,1.54582469e-02,4.50898707e-01,,1.54582469e-02,1.94540405e+01
1.54592469e-02,5.32734375e+00,2.47690625e-01,6.07656250e-02,1.69531250e-02,4.31250000e-03,6.03714844e+00,,1.54592469e-02,4.50916111e-01,,1.54592469e-02,1.88882446e+01
1.54602469e-02,5.33046875e+00,2.47446875e-01,6.03750000e-02,1.69921875e-02,4.37500000e-03,6.03656250e+00,,1.54602469e-02,4.50933576e-01,,1.54602469e-02,1.82450562e+01
1.54612469e-02,5.31953125e+00,2.47528125e-01,6.03437500e-02,1.69218750e-02,4.56250000e-03,6.03621094e+00,,1.54612469e-02,4.50950980e-01,,1.54612469e-02,1.90526733e+01
1.54622469e-02,5.32734375e+00,2.47243750e-01,6.13125000e-02,1.68984375e-02,4.37500000e-03,6.03714844e+00,,1.54622469e-02,4.50968385e-01,,1.54622469e-02,1.79249268e+01
1.54632469e-02,5.33984375e+00,2.47589063e-01,6.15000000e-02,1.68984375e-02,4.31250000e-03,6.03785156e+00,,1.54632469e-02,4.50985819e-01,,1.54632469e-02,1.63107910e+01
1.54642469e-02,5.33593750e+00,2.47203125e-01,6.10312500e-02,1.68750000e-02,4.31250000e-03,6.03855469e+00,,1.54642469e-02,4.51003224e-01,,1.54642469e-02,1.63887329e+01
1.54652469e-02,5.32812500e+00,2.47426563e-01,6.06406250e-02,1.68984375e-02,4.40625000e-03,6.03902344e+00,,1.54652469e-02,4.51020628e-01,,1.54652469e-02,1.68717651e+01
1.54662469e-02,5.32500000e+00,2.47142188e-01,6.08281250e-02,1.68984375e-02,4.00000000e-03,6.04078125e+00,,1.54662469e-02,4.51038033e-01,,1.54662469e-02,1.68720703e+01
1.54672469e-02,5.31718750e+00,2.47771875e-01,6.10937500e-02,1.68046875e-02,3.81250000e-03,6.04136719e+00,,1.54672469e-02,4.51055467e-01,,1.54672469e-02,1.73544312e+01
1.54682469e-02,5.32109375e+00,2.46979688e-01,6.12500000e-02,1.68281250e-02,4.18750000e-03,6.03984375e+00,,1.54682469e-02,4.51072872e-01,,1.54682469e-02,1.66275024e+01
1.54692469e-02,5.32109375e+00,2.47954688e-01,6.10156250e-02,1.68437500e-02,4.53125000e-03,6.03902344e+00,,1.54692469e-02,4.51090276e-01,,1.54692469e-02,1.63035278e+01
1.54702469e-02,5.30468750e+00,2.47325000e-01,6.03750000e-02,1.67109375e-02,4.68750000e-03,6.03714844e+00,,1.54702469e-02,4.51107711e-01,,1.54702469e-02,1.76731567e+01
1.54712469e-02,5.29921875e+00,2.47690625e-01,6.01875000e-02,1.66562500e-02,4.68750000e-03,6.03679688e+00,,1.54712469e-02,4.51125175e-01,,1.54712469e-02,1.79174805e+01
1.54722469e-02,5.29843750e+00,2.48015625e-01,6.05781250e-02,1.67109375e-02,4.46875000e-03,6.03843750e+00,,1.54722469e-02,4.51142609e-01,,1.54722469e-02,1.76779785e+01
1.54732469e-02,5.29375000e+00,2.47568750e-01,6.09843750e-02,1.67343750e-02,4.15625000e-03,6.03878906e+00,,1.54732469e-02,4.51160073e-01,,1.54732469e-02,1.78390503e+01
1.54742469e-02,5.29296875e+00,2.48117188e-01,6.07656250e-02,1.67812500e-02,4.18750000e-03,6.03902344e+00,,1.54742469e-02,4.51177508e-01,,1.54742469e-02,1.75969849e+01
1.54752469e-02,5.29843750e+00,2.47487500e-01,6.03750000e-02,1.68593750e-02,4.46875000e-03,6.03937500e+00,,1.54752469e-02,4.51194942e-01,,1.54752469e-02,1.67121582e+01
1.54762469e-02,5.29921875e+00,2.47934375e-01,6.03437500e-02,1.68281250e-02,4.62500000e-03,6.03996094e+00,,1.54762469e-02,4.51212406e-01,,1.54762469e-02,1.63116455e+01
1.54772469e-02,5.29375000e+00,2.47670313e-01,6.03437500e-02,1.68593750e-02,4.90625000e-03,6.03937500e+00,,1.54772469e-02,4.51229841e-01,,1.54772469e-02,1.65556030e+01
1.54782469e-02,5.29921875e+00,2.47568750e-01,6.04687500e-02,1.68984375e-02,5.00000000e-03,6.04019531e+00,,1.54782469e-02,4.51247275e-01,,1.54782469e-02,1.56716919e+01
1.54792469e-02,5.30078125e+00,2.47731250e-01,6.05781250e-02,1.68984375e-02,4.78125000e-03,6.04136719e+00,,1.54792469e-02,4.51264739e-01,,1.54792469e-02,1.51898193e+01
1.54802469e-02,5.29843750e+00,2.47528125e-01,6.03125000e-02,1.70078125e-02,4.46875000e-03,6.04125000e+00,,1.54802469e-02,4.51282173e-01,,1.54802469e-02,1.51110840e+01
1.54812469e-02,5.29375000e+00,2.47934375e-01,6.00000000e-02,1.70625000e-02,4.75000000e-03,6.04042969e+00,,1.54812469e-02,4.51299608e-01,,1.54812469e-02,1.52755127e+01
1.54822469e-02,5.27812500e+00,2.47284375e-01,6.02031250e-02,1.69765625e-02,4.68750000e-03,6.03996094e+00,,1.54822469e-02,4.51317072e-01,,1.54822469e-02,1.65678101e+01
1.54832469e-02,5.26875000e+00,2.47568750e-01,6.05000000e-02,1.69375000e-02,4.37500000e-03,6.03878906e+00,,1.54832469e-02,4.51334476e-01,,1.54832469e-02,1.72144165e+01
1.54842469e-02,5.27656250e+00,2.47385938e-01,6.01250000e-02,1.70078125e-02,4.53125000e-03,6.03820313e+00,,1.54842469e-02,4.51351881e-01,,1.54842469e-02,1.60893555e+01
1.54852469e-02,5.27656250e+00,2.47345313e-01,5.97812500e-02,1.70859375e-02,4.40625000e-03,6.03855469e+00,,1.54852469e-02,4.51369315e-01,,1.54852469e-02,1.57716064e+01
1.54862469e-02,5.27265625e+00,2.47182813e-01,5.98593750e-02,1.69921875e-02,4.25000000e-03,6.03937500e+00,,1.54862469e-02,4.51386720e-01,,1.54862469e-02,1.58572388e+01
1.54872469e-02,5.27578125e+00,2.47243750e-01,6.01093750e-02,1.70078125e-02,3.50000000e-03,6.04242188e+00,,1.54872469e-02,4.51404124e-01,,1.54872469e-02,1.52171631e+01
1.54882469e-02,5.27968750e+00,2.47629688e-01,6.01250000e-02,1.70312500e-02,3.18750000e-03,6.04359375e+00,,1.54882469e-02,4.51421529e-01,,1.54882469e-02,1.44958496e+01
1.54892469e-02,5.27109375e+00,2.47182813e-01,6.00781250e-02,1.69375000e-02,3.18750000e-03,6.04382813e+00,,1.54892469e-02,4.51438963e-01,,1.54892469e-02,1.50632935e+01
1.54902469e-02,5.26484375e+00,2.47670313e-01,5.98281250e-02,1.68046875e-02,3.46875000e-03,6.04382813e+00,,1.54902469e-02,4.51456368e-01,,1.54902469e-02,1.53898926e+01
1.54912469e-02,5.25156250e+00,2.46553125e-01,6.01875000e-02,1.66953125e-02,3.65625000e-03,6.04417969e+00,,1.54912469e-02,4.51473773e-01,,1.54912469e-02,1.64410400e+01
1.54922469e-02,5.25390625e+00,2.47731250e-01,5.98125000e-02,1.66718750e-02,3.81250000e-03,6.04394531e+00,,1.54922469e-02,4.51491207e-01,,1.54922469e-02,1.58814087e+01
1.54932469e-02,5.25703125e+00,2.46268750e-01,5.97343750e-02,1.66953125e-02,3.87500000e-03,6.04265625e+00,,1.54932469e-02,4.51508582e-01,,1.54932469e-02,1.52424927e+01
1.54942469e-02,5.25156250e+00,2.47812500e-01,5.92656250e-02,1.67109375e-02,4.03125000e-03,6.04183594e+00,,1.54942469e-02,4.51525986e-01,,1.54942469e-02,1.54909058e+01
1.54952469e-02,5.24765625e+00,2.46614063e-01,5.90625000e-02,1.66406250e-02,4.15625000e-03,6.04242188e+00,,1.54952469e-02,4.51543391e-01,,1.54952469e-02,1.55800781e+01
1.54962469e-02,5.25234375e+00,2.47670313e-01,5.90625000e-02,1.67500000e-02,4.37500000e-03,6.04277344e+00,,1.54962469e-02,4.51560795e-01,,1.54962469e-02,1.47837524e+01
1.54972469e-02,5.25546875e+00,2.46898438e-01,5.89218750e-02,1.68203125e-02,4.68750000e-03,6.04218750e+00,,1.54972469e-02,4.51578230e-01,,1.54972469e-02,1.41489868e+01
1.54982469e-02,5.25390625e+00,2.46878125e-01,5.88906250e-02,1.67968750e-02,5.00000000e-03,6.04125000e+00,,1.54982469e-02,4.51595604e-01,,1.54982469e-02,1.39978027e+01
1.54992469e-02,5.24218750e+00,2.47304688e-01,5.91718750e-02,1.67890625e-02,5.21875000e-03,6.04066406e+00,,1.54992469e-02,4.51613009e-01,,1.54992469e-02,1.48931274e+01
1.55002469e-02,5.23359375e+00,2.46614063e-01,5.93750000e-02,1.68281250e-02,5.12500000e-03,6.04066406e+00,,1.55002469e-02,4.51630384e-01,,1.55002469e-02,1.54649048e+01
1.55012469e-02,5.24218750e+00,2.47812500e-01,5.93750000e-02,1.69375000e-02,4.78125000e-03,6.04078125e+00,,1.55012469e-02,4.51647818e-01,,1.55012469e-02,1.42642822e+01
1.55022469e-02,5.24765625e+00,2.47040625e-01,5.91406250e-02,1.69375000e-02,5.00000000e-03,6.04019531e+00,,1.55022469e-02,4.51665223e-01,,1.55022469e-02,1.33864746e+01
1.55032469e-02,5.24296875e+00,2.47487500e-01,5.89843750e-02,1.68281250e-02,5.12500000e-03,6.03960938e+00,,1.55032469e-02,4.51682627e-01,,1.55032469e-02,1.35566406e+01
1.55042469e-02,5.23828125e+00,2.47243750e-01,5.90781250e-02,1.68281250e-02,4.84375000e-03,6.03984375e+00,,1.55042469e-02,4.51700032e-01,,1.55042469e-02,1.37271118e+01
1.55052469e-02,5.23125000e+00,2.47325000e-01,5.92187500e-02,1.68437500e-02,4.75000000e-03,6.04019531e+00,,1.55052469e-02,4.51717466e-01,,1.55052469e-02,1.41384888e+01
1.55062469e-02,5.22734375e+00,2.47426563e-01,5.92187500e-02,1.68203125e-02,4.68750000e-03,6.04125000e+00,,1.55062469e-02,4.51734871e-01,,1.55062469e-02,1.42272949e+01
1.55072469e-02,5.22578125e+00,2.47000000e-01,5.88437500e-02,1.67812500e-02,4.56250000e-03,6.04183594e+00,,1.55072469e-02,4.51752275e-01,,1.55072469e-02,1.40755005e+01
1.55082469e-02,5.22343750e+00,2.47142188e-01,5.85312500e-02,1.67890625e-02,4.03125000e-03,6.04382813e+00,,1.55082469e-02,4.51769680e-01,,1.55082469e-02,1.40061035e+01
1.55092469e-02,5.22421875e+00,2.46979688e-01,5.86250000e-02,1.67343750e-02,3.78125000e-03,6.04441406e+00,,1.55092469e-02,4.51787114e-01,,1.55092469e-02,1.36151733e+01
1.55102469e-02,5.22343750e+00,2.46796875e-01,5.91093750e-02,1.67265625e-02,4.18750000e-03,6.04324219e+00,,1.55102469e-02,4.51804489e-01,,1.55102469e-02,1.33836670e+01
1.55112469e-02,5.20859375e+00,2.46979688e-01,5.91718750e-02,1.66328125e-02,4.46875000e-03,6.04347656e+00,,1.55112469e-02,4.51821864e-01,,1.55112469e-02,1.46004639e+01
1.55122469e-02,5.19140625e+00,2.46370313e-01,5.88750000e-02,1.64843750e-02,4.37500000e-03,6.04406250e+00,,1.55122469e-02,4.51839238e-01,,1.55122469e-02,1.60595703e+01
1.55132469e-02,5.19218750e+00,2.46695313e-01,5.86562500e-02,1.65625000e-02,4.37500000e-03,6.04406250e+00,,1.55132469e-02,4.51856583e-01,,1.55132469e-02,1.56676025e+01
1.55142469e-02,5.18828125e+00,2.46350000e-01,5.87187500e-02,1.65625000e-02,4.15625000e-03,6.04406250e+00,,1.55142469e-02,4.51873928e-01,,1.55142469e-02,1.57592773e+01
1.55152469e-02,5.18750000e+00,2.46593750e-01,5.88750000e-02,1.66015625e-02,4.03125000e-03,6.04523438e+00,,1.55152469e-02,4.51891273e-01,,1.55152469e-02,1.55281372e+01
1.55162469e-02,5.18750000e+00,2.46675000e-01,5.88750000e-02,1.66171875e-02,4.15625000e-03,6.04500000e+00,,1.55162469e-02,4.51908678e-01,,1.55162469e-02,1.52160645e+01
1.55172469e-02,5.18281250e+00,2.46451563e-01,5.85468750e-02,1.66562500e-02,4.18750000e-03,6.04382813e+00,,1.55172469e-02,4.51926023e-01,,1.55172469e-02,1.53881836e+01
1.55182469e-02,5.18437500e+00,2.46553125e-01,5.79843750e-02,1.66328125e-02,4.53125000e-03,6.04183594e+00,,1.55182469e-02,4.51943368e-01,,1.55182469e-02,1.49182739e+01
1.55192469e-02,5.18828125e+00,2.46553125e-01,5.84218750e-02,1.66406250e-02,4.90625000e-03,6.03960938e+00,,1.55192469e-02,4.51960713e-01,,1.55192469e-02,1.42071533e+01
1.55202469e-02,5.18203125e+00,2.46350000e-01,5.91875000e-02,1.66171875e-02,4.84375000e-03,6.03984375e+00,,1.55202469e-02,4.51978058e-01,,1.55202469e-02,1.45397949e+01
1.55212469e-02,5.17812500e+00,2.47101563e-01,5.90781250e-02,1.66328125e-02,4.78125000e-03,6.03984375e+00,,1.55212469e-02,4.51995432e-01,,1.55212469e-02,1.46290894e+01
1.55222469e-02,5.18984375e+00,2.46492188e-01,5.86875000e-02,1.67812500e-02,4.93750000e-03,6.03984375e+00,,1.55222469e-02,4.52012807e-01,,1.55222469e-02,1.31088867e+01
1.55232469e-02,5.20156250e+00,2.47000000e-01,5.81718750e-02,1.68281250e-02,5.15625000e-03,6.03902344e+00,,1.55232469e-02,4.52030182e-01,,1.55232469e-02,1.15911255e+01
1.55242469e-02,5.19921875e+00,2.46695313e-01,5.79375000e-02,1.67890625e-02,5.21875000e-03,6.03902344e+00,,1.55242469e-02,4.52047586e-01,,1.55242469e-02,1.15250244e+01
1.55252469e-02,5.18984375e+00,2.46248438e-01,5.82031250e-02,1.67500000e-02,5.00000000e-03,6.03925781e+00,,1.55252469e-02,4.52064931e-01,,1.55252469e-02,1.21837158e+01
1.55262469e-02,5.18203125e+00,2.46837500e-01,5.84375000e-02,1.67109375e-02,5.31250000e-03,6.03820313e+00,,1.55262469e-02,4.52082276e-01,,1.55262469e-02,1.26800537e+01
1.55272469e-02,5.17500000e+00,2.45862500e-01,5.83593750e-02,1.67109375e-02,5.59375000e-03,6.03738281e+00,,1.55272469e-02,4.52099621e-01,,1.55272469e-02,1.30954590e+01
1.55282469e-02,5.16875000e+00,2.46695313e-01,5.76406250e-02,1.66875000e-02,5.31250000e-03,6.03855469e+00,,1.55282469e-02,4.52116966e-01,,1.55282469e-02,1.34323730e+01
1.55292469e-02,5.16562500e+00,2.46106250e-01,5.71093750e-02,1.67109375e-02,4.56250000e-03,6.03984375e+00,,1.55292469e-02,4.52134311e-01,,1.55292469e-02,1.34505005e+01
1.55302469e-02,5.16562500e+00,2.46512500e-01,5.72968750e-02,1.66718750e-02,4.15625000e-03,6.04125000e+00,,1.55302469e-02,4.52151656e-01,,1.55302469e-02,1.31472778e+01
1.55312469e-02,5.15234375e+00,2.46350000e-01,5.77187500e-02,1.65546875e-02,4.25000000e-03,6.04042969e+00,,1.55312469e-02,4.52169001e-01,,1.55312469e-02,1.42116699e+01
1.55322469e-02,5.13750000e+00,2.45578125e-01,5.76875000e-02,1.64140625e-02,4.18750000e-03,6.03960938e+00,,1.55322469e-02,4.52186316e-01,,1.55322469e-02,1.54361572e+01
1.55332469e-02,5.12421875e+00,2.46025000e-01,5.73281250e-02,1.63515625e-02,4.18750000e-03,6.03925781e+00,,1.55332469e-02,4.52203631e-01,,1.55332469e-02,1.65005493e+01
1.55342469e-02,5.12421875e+00,2.45639063e-01,5.71875000e-02,1.64062500e-02,4.37500000e-03,6.03902344e+00,,1.55342469e-02,4.52220947e-01,,1.55342469e-02,1.61970825e+01
