Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.10641782e-02,4.51562500e-01,1.43040625e-01,-6.87500000e-04,9.21093750e-03,6.93750000e-03,6.37863281e+00,,2.10641782e-02,6.25358105e-01,,2.10641782e-02,1.68708618e+02
2.10651782e-02,4.32812500e-01,1.42857813e-01,-1.84375000e-03,9.08593750e-03,6.87500000e-03,6.38871094e+00,,2.10651782e-02,6.25368118e-01,,2.10651782e-02,1.70648331e+02
2.10661782e-02,4.32812500e-01,1.42695313e-01,-1.57812500e-03,9.04687500e-03,6.81250000e-03,6.39867188e+00,,2.10661782e-02,6.25378191e-01,,2.10661782e-02,1.70657394e+02
2.10671782e-02,4.47656250e-01,1.42857813e-01,-2.65625000e-04,9.17187500e-03,6.71875000e-03,6.40851563e+00,,2.10671782e-02,6.25388205e-01,,2.10671782e-02,1.69131989e+02
2.10681782e-02,4.47656250e-01,1.42857813e-01,2.34375000e-04,9.12500000e-03,6.71875000e-03,6.41718750e+00,,2.10681782e-02,6.25398219e-01,,2.10681782e-02,1.69132065e+02
2.10691782e-02,4.43750000e-01,1.42939063e-01,-4.84375000e-04,9.04687500e-03,6.78125000e-03,6.42621094e+00,,2.10691782e-02,6.25408292e-01,,2.10691782e-02,1.69535431e+02
2.10701782e-02,4.46093750e-01,1.43040625e-01,-1.50000000e-03,9.04687500e-03,6.96875000e-03,6.43382813e+00,,2.10701782e-02,6.25418365e-01,,2.10701782e-02,1.69299072e+02
2.10711782e-02,4.46093750e-01,1.43081250e-01,-1.46875000e-03,9.06250000e-03,7.15625000e-03,6.44167969e+00,,2.10711782e-02,6.25428498e-01,,2.10711782e-02,1.69306931e+02
2.10721782e-02,4.40625000e-01,1.43203125e-01,-5.62500000e-04,9.06250000e-03,7.09375000e-03,6.45140625e+00,,2.10721782e-02,6.25438571e-01,,2.10721782e-02,1.69876099e+02
2.10731782e-02,4.21875000e-01,1.42695313e-01,1.56250000e-05,8.98437500e-03,7.15625000e-03,6.45855469e+00,,2.10731782e-02,6.25448585e-01,,2.10731782e-02,1.71810532e+02
2.10741782e-02,4.12500000e-01,1.42614063e-01,-4.21875000e-04,8.98437500e-03,7.34375000e-03,6.46406250e+00,,2.10741782e-02,6.25458658e-01,,2.10741782e-02,1.72778107e+02
2.10751782e-02,4.17968750e-01,1.42309375e-01,-1.53125000e-03,8.99218750e-03,7.40625000e-03,6.46429688e+00,,2.10751782e-02,6.25468671e-01,,2.10751782e-02,1.72219482e+02
2.10761782e-02,4.25781250e-01,1.42370313e-01,-1.81250000e-03,9.03125000e-03,7.15625000e-03,6.45761719e+00,,2.10761782e-02,6.25478685e-01,,2.10761782e-02,1.71422943e+02
2.10771782e-02,4.34375000e-01,1.42370313e-01,-1.34375000e-03,9.06250000e-03,6.96875000e-03,6.44425781e+00,,2.10771782e-02,6.25488758e-01,,2.10771782e-02,1.70545364e+02
2.10781782e-02,4.40625000e-01,1.42309375e-01,-6.71875000e-04,9.08593750e-03,7.25000000e-03,6.42269531e+00,,2.10781782e-02,6.25498772e-01,,2.10781782e-02,1.69906372e+02
2.10791782e-02,4.40625000e-01,1.42309375e-01,-5.15625000e-04,9.11718750e-03,7.25000000e-03,6.39703125e+00,,2.10791782e-02,6.25508785e-01,,2.10791782e-02,1.69909515e+02
2.10801782e-02,4.48437500e-01,1.42268750e-01,-1.04687500e-03,9.14062500e-03,7.25000000e-03,6.36691406e+00,,2.10801782e-02,6.25518858e-01,,2.10801782e-02,1.69108246e+02
2.10811782e-02,4.47656250e-01,1.42207813e-01,-1.71875000e-03,9.17187500e-03,7.40625000e-03,6.33457031e+00,,2.10811782e-02,6.25528872e-01,,2.10811782e-02,1.69196106e+02
2.10821782e-02,4.43750000e-01,1.42268750e-01,-1.73437500e-03,9.10156250e-03,7.34375000e-03,6.30058594e+00,,2.10821782e-02,6.25538945e-01,,2.10821782e-02,1.69607986e+02
2.10831782e-02,4.50000000e-01,1.42553125e-01,-6.09375000e-04,9.10156250e-03,6.71875000e-03,6.26554688e+00,,2.10831782e-02,6.25548959e-01,,2.10831782e-02,1.68969849e+02
2.10841782e-02,4.55468750e-01,1.42756250e-01,1.87500000e-04,9.17968750e-03,5.68750000e-03,6.23109375e+00,,2.10841782e-02,6.25558972e-01,,2.10841782e-02,1.68407196e+02
2.10851782e-02,4.53125000e-01,1.42695313e-01,-9.37500000e-05,9.21093750e-03,5.81250000e-03,6.19289063e+00,,2.10851782e-02,6.25569046e-01,,2.10851782e-02,1.68648560e+02
2.10861782e-02,4.44531250e-01,1.42553125e-01,-1.20312500e-03,9.17968750e-03,6.25000000e-03,6.15058594e+00,,2.10861782e-02,6.25579059e-01,,2.10861782e-02,1.69537933e+02
2.10871782e-02,4.34375000e-01,1.42350000e-01,-1.65625000e-03,9.11718750e-03,6.28125000e-03,6.10628906e+00,,2.10871782e-02,6.25589073e-01,,2.10871782e-02,1.70592560e+02
2.10881782e-02,4.32812500e-01,1.42451563e-01,-7.18750000e-04,9.14062500e-03,6.12500000e-03,6.06187500e+00,,2.10881782e-02,6.25599146e-01,,2.10881782e-02,1.70759933e+02
2.10891782e-02,4.32812500e-01,1.42471875e-01,1.09375000e-04,9.17187500e-03,6.06250000e-03,6.01757812e+00,,2.10891782e-02,6.25609159e-01,,2.10891782e-02,1.70761551e+02
2.10901782e-02,4.25781250e-01,1.42228125e-01,-4.68750000e-05,9.08593750e-03,6.12500000e-03,5.97421875e+00,,2.10901782e-02,6.25619173e-01,,2.10901782e-02,1.71486252e+02
2.10911782e-02,4.23437500e-01,1.41964063e-01,-1.04687500e-03,9.06250000e-03,6.40625000e-03,5.92687500e+00,,2.10911782e-02,6.25629246e-01,,2.10911782e-02,1.71730759e+02
2.10921782e-02,4.32812500e-01,1.42167188e-01,-1.76562500e-03,9.11718750e-03,6.56250000e-03,5.87941406e+00,,2.10921782e-02,6.25639260e-01,,2.10921782e-02,1.70771729e+02
2.10931782e-02,4.35156250e-01,1.41984375e-01,-9.84375000e-04,9.10156250e-03,6.65625000e-03,5.83277344e+00,,2.10931782e-02,6.25649273e-01,,2.10931782e-02,1.70537399e+02
2.10941782e-02,4.17968750e-01,1.41923438e-01,6.09375000e-04,8.99218750e-03,7.18750000e-03,5.78156250e+00,,2.10941782e-02,6.25659287e-01,,2.10941782e-02,1.72310303e+02
2.10951782e-02,4.10937500e-01,1.41821875e-01,5.46875000e-04,8.95312500e-03,7.34375000e-03,5.73152344e+00,,2.10951782e-02,6.25669241e-01,,2.10951782e-02,1.73032120e+02
2.10961782e-02,4.12500000e-01,1.41578125e-01,-1.06250000e-03,9.00781250e-03,7.15625000e-03,5.68558594e+00,,2.10961782e-02,6.25679195e-01,,2.10961782e-02,1.72872391e+02
2.10971782e-02,4.08593750e-01,1.41435938e-01,-1.87500000e-03,9.00781250e-03,6.93750000e-03,5.63765625e+00,,2.10971782e-02,6.25689149e-01,,2.10971782e-02,1.73282898e+02
2.10981782e-02,4.12500000e-01,1.41496875e-01,-9.68750000e-04,9.03125000e-03,6.87500000e-03,5.58726563e+00,,2.10981782e-02,6.25699162e-01,,2.10981782e-02,1.72887726e+02
2.10991782e-02,4.15625000e-01,1.41618750e-01,5.15625000e-04,9.04687500e-03,6.87500000e-03,5.53722656e+00,,2.10991782e-02,6.25709116e-01,,2.10991782e-02,1.72566742e+02
2.11001782e-02,4.14062500e-01,1.41720313e-01,2.65625000e-04,9.04687500e-03,7.09375000e-03,5.49058594e+00,,2.11001782e-02,6.25719070e-01,,2.11001782e-02,1.72725769e+02
2.11011782e-02,4.17968750e-01,1.41740625e-01,-1.07812500e-03,9.08593750e-03,7.34375000e-03,5.44441406e+00,,2.11011782e-02,6.25729024e-01,,2.11011782e-02,1.72325226e+02
2.11021782e-02,4.23437500e-01,1.41496875e-01,-1.62500000e-03,9.11718750e-03,7.09375000e-03,5.40140625e+00,,2.11021782e-02,6.25739038e-01,,2.11021782e-02,1.71768616e+02
2.11031782e-02,4.29687500e-01,1.41293750e-01,-8.75000000e-04,9.11718750e-03,6.71875000e-03,5.36121094e+00,,2.11031782e-02,6.25748992e-01,,2.11031782e-02,1.71130905e+02
2.11041782e-02,4.40625000e-01,1.41435938e-01,1.56250000e-04,9.15625000e-03,6.71875000e-03,5.32839844e+00,,2.11041782e-02,6.25758946e-01,,2.11041782e-02,1.70005234e+02
2.11051782e-02,4.55468750e-01,1.41679688e-01,1.40625000e-04,9.23437500e-03,6.50000000e-03,5.30742188e+00,,2.11051782e-02,6.25768900e-01,,2.11051782e-02,1.68474182e+02
2.11061782e-02,4.59375000e-01,1.41639063e-01,-7.18750000e-04,9.21093750e-03,6.28125000e-03,5.29476563e+00,,2.11061782e-02,6.25778913e-01,,2.11061782e-02,1.68072983e+02
2.11071782e-02,4.57812500e-01,1.41740625e-01,-1.20312500e-03,9.26562500e-03,6.12500000e-03,5.29019531e+00,,2.11071782e-02,6.25788867e-01,,2.11071782e-02,1.68239166e+02
2.11081782e-02,4.60937500e-01,1.41964063e-01,-5.15625000e-04,9.34375000e-03,5.96875000e-03,5.29031250e+00,,2.11081782e-02,6.25798821e-01,,2.11081782e-02,1.67921539e+02
2.11091782e-02,4.53125000e-01,1.41882813e-01,2.65625000e-04,9.28906250e-03,5.90625000e-03,5.29324219e+00,,2.11091782e-02,6.25808775e-01,,2.11091782e-02,1.68727615e+02
2.11101782e-02,4.39062500e-01,1.41882813e-01,2.18750000e-04,9.17968750e-03,5.87500000e-03,5.29839844e+00,,2.11101782e-02,6.25818789e-01,,2.11101782e-02,1.70176071e+02
2.11111782e-02,4.35156250e-01,1.41882813e-01,-4.06250000e-04,9.21093750e-03,5.96875000e-03,5.30261719e+00,,2.11111782e-02,6.25828743e-01,,2.11111782e-02,1.70579269e+02
2.11121782e-02,4.31250000e-01,1.41781250e-01,-6.09375000e-04,9.23437500e-03,6.12500000e-03,5.30625000e+00,,2.11121782e-02,6.25838697e-01,,2.11121782e-02,1.70984680e+02
2.11131782e-02,4.32812500e-01,1.41781250e-01,-4.06250000e-04,9.23437500e-03,6.28125000e-03,5.31117188e+00,,2.11131782e-02,6.25848651e-01,,2.11131782e-02,1.70826294e+02
2.11141782e-02,4.31250000e-01,1.41862500e-01,-4.53125000e-04,9.15625000e-03,6.28125000e-03,5.31503906e+00,,2.11141782e-02,6.25858665e-01,,2.11141782e-02,1.70989655e+02
2.11151782e-02,4.16406250e-01,1.41334375e-01,-5.93750000e-04,8.99218750e-03,6.65625000e-03,5.31761719e+00,,2.11151782e-02,6.25868618e-01,,2.11151782e-02,1.72522705e+02
2.11161782e-02,4.17968750e-01,1.41293750e-01,-5.93750000e-04,8.98437500e-03,6.96875000e-03,5.32125000e+00,,2.11161782e-02,6.25878572e-01,,2.11161782e-02,1.72364777e+02
2.11171782e-02,4.28906250e-01,1.41395313e-01,-4.21875000e-04,9.06250000e-03,6.71875000e-03,5.32722656e+00,,2.11171782e-02,6.25888526e-01,,2.11171782e-02,1.71239899e+02
2.11181782e-02,4.29687500e-01,1.41720313e-01,-5.62500000e-04,9.10156250e-03,6.40625000e-03,5.33121094e+00,,2.11181782e-02,6.25898540e-01,,2.11181782e-02,1.71161957e+02
2.11191782e-02,4.28906250e-01,1.41618750e-01,-8.75000000e-04,9.07812500e-03,6.40625000e-03,5.33484375e+00,,2.11191782e-02,6.25908494e-01,,2.11191782e-02,1.71246307e+02
2.11201782e-02,4.25000000e-01,1.41618750e-01,-5.93750000e-04,8.98437500e-03,6.28125000e-03,5.33871094e+00,,2.11201782e-02,6.25918448e-01,,2.11201782e-02,1.71652908e+02
2.11211782e-02,4.20312500e-01,1.41618750e-01,-3.28125000e-04,8.92968750e-03,6.43750000e-03,5.34269531e+00,,2.11211782e-02,6.25928402e-01,,2.11211782e-02,1.72138611e+02
2.11221782e-02,4.23437500e-01,1.41578125e-01,-3.28125000e-04,8.93750000e-03,6.56250000e-03,5.34714844e+00,,2.11221782e-02,6.25938416e-01,,2.11221782e-02,1.71818176e+02
2.11231782e-02,4.25000000e-01,1.41232813e-01,-7.50000000e-04,8.89062500e-03,6.65625000e-03,5.35253906e+00,,2.11231782e-02,6.25948370e-01,,2.11231782e-02,1.71659943e+02
2.11241782e-02,4.27343750e-01,1.41029688e-01,-1.06250000e-03,8.96875000e-03,6.71875000e-03,5.35628906e+00,,2.11241782e-02,6.25958323e-01,,2.11241782e-02,1.71423126e+02
2.11251782e-02,4.45312500e-01,1.41496875e-01,-8.28125000e-04,9.17968750e-03,6.34375000e-03,5.36050781e+00,,2.11251782e-02,6.25968277e-01,,2.11251782e-02,1.69575699e+02
2.11261782e-02,4.62500000e-01,1.41740625e-01,-1.40625000e-04,9.28906250e-03,5.90625000e-03,5.36554688e+00,,2.11261782e-02,6.25978291e-01,,2.11261782e-02,1.67806366e+02
2.11271782e-02,4.55468750e-01,1.41537500e-01,1.09375000e-04,9.17968750e-03,5.96875000e-03,5.36777344e+00,,2.11271782e-02,6.25988245e-01,,2.11271782e-02,1.68531311e+02
2.11281782e-02,4.51562500e-01,1.41334375e-01,-7.18750000e-04,9.10156250e-03,6.06250000e-03,5.37023438e+00,,2.11281782e-02,6.25998199e-01,,2.11281782e-02,1.68935638e+02
2.11291782e-02,4.60937500e-01,1.41293750e-01,-1.25000000e-03,9.17968750e-03,6.43750000e-03,5.37363281e+00,,2.11291782e-02,6.26008153e-01,,2.11291782e-02,1.67974350e+02
2.11301782e-02,4.67187500e-01,1.41537500e-01,-6.09375000e-04,9.30468750e-03,6.65625000e-03,5.37539063e+00,,2.11301782e-02,6.26018167e-01,,2.11301782e-02,1.67334961e+02
2.11311782e-02,4.68750000e-01,1.41435938e-01,2.34375000e-04,9.30468750e-03,6.65625000e-03,5.37843750e+00,,2.11311782e-02,6.26028121e-01,,2.11311782e-02,1.67174881e+02
2.11321782e-02,4.75781250e-01,1.41192188e-01,1.40625000e-04,9.25000000e-03,6.62500000e-03,5.38125000e+00,,2.11321782e-02,6.26038074e-01,,2.11321782e-02,1.66449005e+02
2.11331782e-02,4.76562500e-01,1.41253125e-01,-7.96875000e-04,9.17187500e-03,6.40625000e-03,5.38347656e+00,,2.11331782e-02,6.26048028e-01,,2.11331782e-02,1.66370193e+02
2.11341782e-02,4.75781250e-01,1.41131250e-01,-1.20312500e-03,9.23437500e-03,6.40625000e-03,5.38500000e+00,,2.11341782e-02,6.26058042e-01,,2.11341782e-02,1.66456055e+02
2.11351782e-02,4.68750000e-01,1.41029688e-01,-7.18750000e-04,9.19531250e-03,6.65625000e-03,5.38699219e+00,,2.11351782e-02,6.26067936e-01,,2.11351782e-02,1.67186020e+02
2.11361782e-02,4.38281250e-01,1.40643750e-01,-9.37500000e-05,8.92968750e-03,7.15625000e-03,5.38863281e+00,,2.11361782e-02,6.26077831e-01,,2.11361782e-02,1.70329269e+02
2.11371782e-02,4.23437500e-01,1.40318750e-01,-2.34375000e-04,8.79687500e-03,7.34375000e-03,5.39121094e+00,,2.11371782e-02,6.26087725e-01,,2.11371782e-02,1.71860428e+02
2.11381782e-02,4.27343750e-01,1.40643750e-01,-6.71875000e-04,8.80468750e-03,7.25000000e-03,5.39460937e+00,,2.11381782e-02,6.26097620e-01,,2.11381782e-02,1.71460129e+02
2.11391782e-02,4.25781250e-01,1.40846875e-01,-1.04687500e-03,8.82031250e-03,7.15625000e-03,5.39753906e+00,,2.11391782e-02,6.26107514e-01,,2.11391782e-02,1.71625763e+02
2.11401782e-02,4.23437500e-01,1.40846875e-01,-8.75000000e-04,8.80468750e-03,7.09375000e-03,5.40011719e+00,,2.11401782e-02,6.26117408e-01,,2.11401782e-02,1.71872482e+02
2.11411782e-02,4.21875000e-01,1.40704688e-01,-4.53125000e-04,8.89062500e-03,7.09375000e-03,5.40269531e+00,,2.11411782e-02,6.26127362e-01,,2.11411782e-02,1.72037094e+02
2.11421782e-02,4.19531250e-01,1.40501563e-01,-7.18750000e-04,8.89062500e-03,7.03125000e-03,5.40363281e+00,,2.11421782e-02,6.26137257e-01,,2.11421782e-02,1.72281815e+02
2.11431782e-02,4.25781250e-01,1.40562500e-01,-9.84375000e-04,8.93750000e-03,7.18750000e-03,5.40386719e+00,,2.11431782e-02,6.26147151e-01,,2.11431782e-02,1.71641998e+02
2.11441782e-02,4.36718750e-01,1.40806250e-01,-1.04687500e-03,9.04687500e-03,7.31250000e-03,5.40574219e+00,,2.11441782e-02,6.26157045e-01,,2.11441782e-02,1.70519806e+02
2.11451782e-02,4.32812500e-01,1.40785938e-01,-7.96875000e-04,9.00781250e-03,7.03125000e-03,5.40914063e+00,,2.11451782e-02,6.26166940e-01,,2.11451782e-02,1.70927383e+02
2.11461782e-02,4.34375000e-01,1.41050000e-01,-8.59375000e-04,9.11718750e-03,6.71875000e-03,5.41312500e+00,,2.11461782e-02,6.26176834e-01,,2.11461782e-02,1.70770691e+02
2.11471782e-02,4.50000000e-01,1.41293750e-01,-8.75000000e-04,9.25000000e-03,6.12500000e-03,5.41675781e+00,,2.11471782e-02,6.26186848e-01,,2.11471782e-02,1.69164459e+02
2.11481782e-02,4.50000000e-01,1.41293750e-01,-1.04687500e-03,9.21875000e-03,6.25000000e-03,5.41675781e+00,,2.11481782e-02,6.26196802e-01,,2.11481782e-02,1.69169556e+02
2.11491782e-02,4.43750000e-01,1.41090625e-01,-9.06250000e-04,9.14062500e-03,6.12500000e-03,5.41769531e+00,,2.11491782e-02,6.26206756e-01,,2.11491782e-02,1.69819046e+02
2.11501782e-02,4.47656250e-01,1.41293750e-01,-3.75000000e-04,9.11718750e-03,6.18750000e-03,5.41957031e+00,,2.11501782e-02,6.26216710e-01,,2.11501782e-02,1.69419739e+02
2.11511782e-02,4.53906250e-01,1.41131250e-01,-3.28125000e-04,9.14062500e-03,5.96875000e-03,5.42214844e+00,,2.11511782e-02,6.26226723e-01,,2.11511782e-02,1.68777267e+02
2.11521782e-02,4.46093750e-01,1.40887500e-01,-3.75000000e-04,9.17187500e-03,5.50000000e-03,5.42554688e+00,,2.11521782e-02,6.26236618e-01,,2.11521782e-02,1.69584564e+02
2.11531782e-02,4.53125000e-01,1.40785938e-01,-4.84375000e-04,9.28906250e-03,5.56250000e-03,5.42636719e+00,,2.11531782e-02,6.26246512e-01,,2.11531782e-02,1.68861969e+02
2.11541782e-02,4.53906250e-01,1.40643750e-01,-5.62500000e-04,9.23437500e-03,5.96875000e-03,5.42554688e+00,,2.11541782e-02,6.26256406e-01,,2.11541782e-02,1.68784195e+02
2.11551782e-02,4.55468750e-01,1.40562500e-01,-5.62500000e-04,9.15625000e-03,6.18750000e-03,5.42519531e+00,,2.11551782e-02,6.26266301e-01,,2.11551782e-02,1.68626114e+02
2.11561782e-02,4.51562500e-01,1.40745313e-01,-7.81250000e-04,9.17187500e-03,6.25000000e-03,5.42496094e+00,,2.11561782e-02,6.26276195e-01,,2.11561782e-02,1.69032379e+02
2.11571782e-02,4.28906250e-01,1.40400000e-01,-5.93750000e-04,8.97656250e-03,6.78125000e-03,5.42496094e+00,,2.11571782e-02,6.26286089e-01,,2.11571782e-02,1.71371704e+02
2.11581782e-02,4.29687500e-01,1.40318750e-01,-4.21875000e-04,8.96875000e-03,6.71875000e-03,5.42718750e+00,,2.11581782e-02,6.26296043e-01,,2.11581782e-02,1.71293869e+02
2.11591782e-02,4.48437500e-01,1.40460938e-01,-4.84375000e-04,9.06250000e-03,6.28125000e-03,5.42871094e+00,,2.11591782e-02,6.26305938e-01,,2.11591782e-02,1.69363297e+02
2.11601782e-02,4.53906250e-01,1.40400000e-01,-9.06250000e-04,9.07812500e-03,6.25000000e-03,5.42894531e+00,,2.11601782e-02,6.26315832e-01,,2.11601782e-02,1.68803192e+02
2.11611782e-02,4.53125000e-01,1.40359375e-01,-8.59375000e-04,9.00781250e-03,6.34375000e-03,5.42953125e+00,,2.11611782e-02,6.26325727e-01,,2.11611782e-02,1.68888428e+02
2.11621782e-02,4.63281250e-01,1.40318750e-01,-3.28125000e-04,8.98437500e-03,6.56250000e-03,5.43082031e+00,,2.11621782e-02,6.26335621e-01,,2.11621782e-02,1.67844528e+02
2.11631782e-02,4.60937500e-01,1.40217188e-01,7.81250000e-05,8.92968750e-03,6.71875000e-03,5.43152344e+00,,2.11631782e-02,6.26345515e-01,,2.11631782e-02,1.68086807e+02
2.11641782e-02,4.53125000e-01,1.40115625e-01,1.09375000e-04,8.89062500e-03,6.71875000e-03,5.43199219e+00,,2.11641782e-02,6.26355410e-01,,2.11641782e-02,1.68891724e+02
2.11651782e-02,4.48437500e-01,1.40075000e-01,-4.21875000e-04,8.93750000e-03,6.62500000e-03,5.43375000e+00,,2.11651782e-02,6.26365244e-01,,2.11651782e-02,1.69375793e+02
2.11661782e-02,4.43750000e-01,1.40156250e-01,-7.18750000e-04,8.96875000e-03,6.65625000e-03,5.43457031e+00,,2.11661782e-02,6.26375139e-01,,2.11661782e-02,1.69862076e+02
2.11671782e-02,4.51562500e-01,1.40156250e-01,-3.28125000e-04,9.03125000e-03,6.40625000e-03,5.43714844e+00,,2.11671782e-02,6.26384974e-01,,2.11671782e-02,1.69059448e+02
2.11681782e-02,4.53125000e-01,1.40156250e-01,4.21875000e-04,9.10156250e-03,6.12500000e-03,5.44089844e+00,,2.11681782e-02,6.26394808e-01,,2.11681782e-02,1.68898102e+02
2.11691782e-02,4.38281250e-01,1.39973438e-01,3.28125000e-04,9.02343750e-03,6.50000000e-03,5.44476563e+00,,2.11691782e-02,6.26404643e-01,,2.11691782e-02,1.70426392e+02
2.11701782e-02,4.38281250e-01,1.39831250e-01,-9.37500000e-04,9.00781250e-03,6.40625000e-03,5.45039063e+00,,2.11701782e-02,6.26414478e-01,,2.11701782e-02,1.70428009e+02
2.11711782e-02,4.44531250e-01,1.39729688e-01,-1.28125000e-03,9.10156250e-03,6.56250000e-03,5.45707031e+00,,2.11711782e-02,6.26424313e-01,,2.11711782e-02,1.69789551e+02
2.11721782e-02,4.44531250e-01,1.39668750e-01,-4.53125000e-04,9.14062500e-03,6.56250000e-03,5.46328125e+00,,2.11721782e-02,6.26434147e-01,,2.11721782e-02,1.69794159e+02
2.11731782e-02,4.43750000e-01,1.39485938e-01,2.96875000e-04,9.15625000e-03,6.43750000e-03,5.46785156e+00,,2.11731782e-02,6.26443982e-01,,2.11731782e-02,1.69875107e+02
2.11741782e-02,4.51562500e-01,1.39485938e-01,-4.37500000e-04,9.21093750e-03,6.43750000e-03,5.47031250e+00,,2.11741782e-02,6.26453817e-01,,2.11741782e-02,1.69070068e+02
2.11751782e-02,4.53906250e-01,1.39628125e-01,-1.46875000e-03,9.21875000e-03,6.28125000e-03,5.47312500e+00,,2.11751782e-02,6.26463652e-01,,2.11751782e-02,1.68833481e+02
2.11761782e-02,4.44531250e-01,1.39526563e-01,-1.35937500e-03,9.17187500e-03,6.25000000e-03,5.47429688e+00,,2.11761782e-02,6.26473486e-01,,2.11761782e-02,1.69807465e+02
2.11771782e-02,4.34375000e-01,1.39425000e-01,-4.06250000e-04,9.08593750e-03,6.56250000e-03,5.47324219e+00,,2.11771782e-02,6.26483321e-01,,2.11771782e-02,1.70859192e+02
2.11781782e-02,4.25781250e-01,1.39242188e-01,7.81250000e-05,8.96875000e-03,7.18750000e-03,5.47265625e+00,,2.11781782e-02,6.26493156e-01,,2.11781782e-02,1.71746017e+02
2.11791782e-02,4.27343750e-01,1.39384375e-01,-4.06250000e-04,8.96875000e-03,7.34375000e-03,5.47546875e+00,,2.11791782e-02,6.26502991e-01,,2.11791782e-02,1.71585800e+02
2.11801782e-02,4.31250000e-01,1.39323438e-01,-1.09375000e-03,8.95312500e-03,7.56250000e-03,5.48050781e+00,,2.11801782e-02,6.26512825e-01,,2.11801782e-02,1.71187073e+02
2.11811782e-02,4.38281250e-01,1.39445313e-01,-1.26562500e-03,8.92968750e-03,7.46875000e-03,5.48695313e+00,,2.11811782e-02,6.26522660e-01,,2.11811782e-02,1.70468445e+02
2.11821782e-02,4.42187500e-01,1.39343750e-01,-8.75000000e-04,8.93750000e-03,7.12500000e-03,5.49164063e+00,,2.11821782e-02,6.26532495e-01,,2.11821782e-02,1.70071411e+02
2.11831782e-02,4.39062500e-01,1.39181250e-01,-7.03125000e-04,8.91406250e-03,6.78125000e-03,5.49761719e+00,,2.11831782e-02,6.26542330e-01,,2.11831782e-02,1.70397766e+02
2.11841782e-02,4.31250000e-01,1.38896875e-01,-9.06250000e-04,8.91406250e-03,6.56250000e-03,5.50113281e+00,,2.11841782e-02,6.26552105e-01,,2.11841782e-02,1.71207428e+02
2.11851782e-02,4.34375000e-01,1.38835938e-01,-8.28125000e-04,8.91406250e-03,6.81250000e-03,5.50300781e+00,,2.11851782e-02,6.26561880e-01,,2.11851782e-02,1.70889862e+02
2.11861782e-02,4.27343750e-01,1.38978125e-01,-4.84375000e-04,8.91406250e-03,6.93750000e-03,5.50558594e+00,,2.11861782e-02,6.26571655e-01,,2.11861782e-02,1.71618195e+02
2.11871782e-02,4.23437500e-01,1.39140625e-01,-2.96875000e-04,8.92968750e-03,6.65625000e-03,5.50898438e+00,,2.11871782e-02,6.26581430e-01,,2.11871782e-02,1.72022964e+02
2.11881782e-02,4.39062500e-01,1.39425000e-01,-5.15625000e-04,9.10156250e-03,6.15625000e-03,5.51226563e+00,,2.11881782e-02,6.26591265e-01,,2.11881782e-02,1.70414307e+02
2.11891782e-02,4.57031250e-01,1.39587500e-01,-7.03125000e-04,9.25000000e-03,5.81250000e-03,5.51601563e+00,,2.11891782e-02,6.26601100e-01,,2.11891782e-02,1.68565094e+02
2.11901782e-02,4.46093750e-01,1.39343750e-01,-4.84375000e-04,9.17187500e-03,5.59375000e-03,5.51718750e+00,,2.11901782e-02,6.26610935e-01,,2.11901782e-02,1.69695816e+02
2.11911782e-02,4.40625000e-01,1.39079688e-01,-1.09375000e-04,9.17187500e-03,5.53125000e-03,5.51882813e+00,,2.11911782e-02,6.26620710e-01,,2.11911782e-02,1.70261185e+02
2.11921782e-02,4.34375000e-01,1.39100000e-01,-4.21875000e-04,9.21093750e-03,5.31250000e-03,5.52058594e+00,,2.11921782e-02,6.26630485e-01,,2.11921782e-02,1.70906921e+02
