Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35400125,,Zero Index,719.35400125,,Zero Index,719.35400125,,Zero Index,719.35400125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.24406460e-02,-2.65625000e-02,4.21875000e-02,1.34593750e+01,2.17718750e+01
2.24416460e-02,-2.96875000e-02,3.75000000e-02,1.34593750e+01,2.17468750e+01
2.24426460e-02,-2.34375000e-02,3.28125000e-02,1.34687500e+01,2.17187500e+01
2.24436460e-02,-2.65625000e-02,4.06250000e-02,1.34656250e+01,2.17093750e+01
2.24446460e-02,-2.34375000e-02,4.21875000e-02,1.34656250e+01,2.17125000e+01
2.24456460e-02,-2.34375000e-02,4.21875000e-02,1.34593750e+01,2.17250000e+01
2.24466460e-02,-2.18750000e-02,4.84375000e-02,1.34437500e+01,2.17312500e+01
2.24476460e-02,-2.18750000e-02,4.21875000e-02,1.34375000e+01,2.17187500e+01
2.24486460e-02,-2.65625000e-02,4.06250000e-02,1.34281250e+01,2.16906250e+01
2.24496460e-02,-2.65625000e-02,4.84375000e-02,1.34437500e+01,2.16750000e+01
2.24506460e-02,-3.28125000e-02,4.84375000e-02,1.34531250e+01,2.16718750e+01
2.24516460e-02,-3.28125000e-02,4.84375000e-02,1.34531250e+01,2.16718750e+01
2.24526460e-02,-2.96875000e-02,5.15625000e-02,1.34531250e+01,2.16750000e+01
2.24536460e-02,-2.96875000e-02,5.31250000e-02,1.34437500e+01,2.16718750e+01
2.24546460e-02,-2.34375000e-02,5.15625000e-02,1.34375000e+01,2.16593750e+01
2.24556460e-02,-2.18750000e-02,5.31250000e-02,1.34156250e+01,2.16593750e+01
2.24566460e-02,-1.40625000e-02,5.31250000e-02,1.33906250e+01,2.16718750e+01
2.24576460e-02,-1.40625000e-02,6.09375000e-02,1.33937500e+01,2.16718750e+01
2.24586460e-02,-1.56250000e-02,5.93750000e-02,1.33906250e+01,2.16750000e+01
2.24596460e-02,-2.34375000e-02,5.62500000e-02,1.33843750e+01,2.16968750e+01
2.24606460e-02,-2.34375000e-02,5.62500000e-02,1.33843750e+01,2.17187500e+01
2.24616460e-02,-2.34375000e-02,6.09375000e-02,1.33781250e+01,2.17093750e+01
2.24626460e-02,-2.34375000e-02,6.09375000e-02,1.33906250e+01,2.16937500e+01
2.24636460e-02,-2.18750000e-02,6.09375000e-02,1.34125000e+01,2.17031250e+01
2.24646460e-02,-2.34375000e-02,5.93750000e-02,1.34156250e+01,2.17031250e+01
2.24656460e-02,-2.34375000e-02,5.62500000e-02,1.34125000e+01,2.17031250e+01
2.24666460e-02,-1.56250000e-02,5.62500000e-02,1.34000000e+01,2.17031250e+01
2.24676460e-02,-2.18750000e-02,5.93750000e-02,1.34218750e+01,2.16812500e+01
2.24686460e-02,-2.18750000e-02,6.40625000e-02,1.34156250e+01,2.16812500e+01
2.24696460e-02,-2.34375000e-02,6.09375000e-02,1.33937500e+01,2.16562500e+01
2.24706460e-02,-2.34375000e-02,6.09375000e-02,1.33937500e+01,2.16218750e+01
2.24716460e-02,-2.34375000e-02,6.40625000e-02,1.34125000e+01,2.16125000e+01
2.24726460e-02,-2.18750000e-02,5.93750000e-02,1.34312500e+01,2.16000000e+01
2.24736460e-02,-2.65625000e-02,6.09375000e-02,1.34375000e+01,2.16000000e+01
2.24746460e-02,-2.65625000e-02,6.09375000e-02,1.34375000e+01,2.16187500e+01
2.24756460e-02,-2.34375000e-02,6.09375000e-02,1.34500000e+01,2.16218750e+01
2.24766460e-02,-2.96875000e-02,6.09375000e-02,1.34437500e+01,2.16187500e+01
2.24776460e-02,-3.28125000e-02,5.93750000e-02,1.34437500e+01,2.16125000e+01
2.24786460e-02,-2.96875000e-02,5.15625000e-02,1.34437500e+01,2.16187500e+01
2.24796460e-02,-2.96875000e-02,5.31250000e-02,1.34500000e+01,2.16343750e+01
2.24806460e-02,-2.65625000e-02,5.31250000e-02,1.34375000e+01,2.16562500e+01
2.24816460e-02,-2.65625000e-02,4.21875000e-02,1.34312500e+01,2.16718750e+01
2.24826460e-02,-2.18750000e-02,4.53125000e-02,1.34312500e+01,2.16718750e+01
2.24836460e-02,-1.87500000e-02,5.15625000e-02,1.34156250e+01,2.16500000e+01
2.24846460e-02,-1.87500000e-02,5.31250000e-02,1.34125000e+01,2.16468750e+01
2.24856460e-02,-1.56250000e-02,5.15625000e-02,1.34125000e+01,2.16562500e+01
2.24866460e-02,-1.87500000e-02,4.53125000e-02,1.34000000e+01,2.16562500e+01
2.24876460e-02,-1.56250000e-02,4.53125000e-02,1.34062500e+01,2.16437500e+01
2.24886460e-02,-2.34375000e-02,4.21875000e-02,1.33937500e+01,2.16343750e+01
2.24896460e-02,-2.96875000e-02,4.21875000e-02,1.34156250e+01,2.16375000e+01
2.24906460e-02,-2.65625000e-02,4.06250000e-02,1.34156250e+01,2.16437500e+01
2.24916460e-02,-2.65625000e-02,3.75000000e-02,1.33937500e+01,2.16218750e+01
2.24926460e-02,-2.34375000e-02,3.75000000e-02,1.33843750e+01,2.16281250e+01
2.24936460e-02,-2.65625000e-02,3.43750000e-02,1.33906250e+01,2.16375000e+01
2.24946460e-02,-2.34375000e-02,4.06250000e-02,1.33562500e+01,2.16218750e+01
2.24956460e-02,-2.34375000e-02,4.53125000e-02,1.33468750e+01,2.16062500e+01
2.24966460e-02,-2.65625000e-02,4.53125000e-02,1.33250000e+01,2.15968750e+01
2.24976460e-02,-2.34375000e-02,4.53125000e-02,1.33250000e+01,2.15812500e+01
2.24986460e-02,-2.34375000e-02,5.62500000e-02,1.33156250e+01,2.15687500e+01
2.24996460e-02,-2.34375000e-02,5.31250000e-02,1.33312500e+01,2.15906250e+01
2.25006460e-02,-2.65625000e-02,4.84375000e-02,1.33375000e+01,2.16000000e+01
2.25016460e-02,-3.28125000e-02,4.21875000e-02,1.33250000e+01,2.16187500e+01
2.25026460e-02,-2.96875000e-02,4.06250000e-02,1.33250000e+01,2.16125000e+01
2.25036460e-02,-2.65625000e-02,4.53125000e-02,1.33312500e+01,2.16125000e+01
2.25046460e-02,-2.65625000e-02,4.21875000e-02,1.33312500e+01,2.16218750e+01
2.25056460e-02,-2.96875000e-02,4.53125000e-02,1.33312500e+01,2.16375000e+01
2.25066460e-02,-2.65625000e-02,4.21875000e-02,1.33375000e+01,2.16562500e+01
2.25076460e-02,-2.96875000e-02,5.15625000e-02,1.33312500e+01,2.16562500e+01
2.25086460e-02,-2.96875000e-02,5.62500000e-02,1.33375000e+01,2.16562500e+01
2.25096460e-02,-2.65625000e-02,6.09375000e-02,1.33468750e+01,2.16500000e+01
2.25106460e-02,-2.34375000e-02,5.93750000e-02,1.33468750e+01,2.16343750e+01
2.25116460e-02,-2.34375000e-02,5.62500000e-02,1.33531250e+01,2.16125000e+01
2.25126460e-02,-2.18750000e-02,5.93750000e-02,1.33468750e+01,2.15906250e+01
2.25136460e-02,-2.34375000e-02,5.93750000e-02,1.33468750e+01,2.15687500e+01
2.25146460e-02,-2.65625000e-02,5.15625000e-02,1.33312500e+01,2.15593750e+01
2.25156460e-02,-2.96875000e-02,4.53125000e-02,1.33218750e+01,2.15687500e+01
2.25166460e-02,-2.65625000e-02,4.53125000e-02,1.33156250e+01,2.15687500e+01
2.25176460e-02,-2.65625000e-02,5.15625000e-02,1.33000000e+01,2.15687500e+01
2.25186460e-02,-2.96875000e-02,5.31250000e-02,1.32781250e+01,2.15468750e+01
2.25196460e-02,-2.96875000e-02,5.31250000e-02,1.32843750e+01,2.15468750e+01
2.25206460e-02,-2.96875000e-02,5.15625000e-02,1.32937500e+01,2.15312500e+01
2.25216460e-02,-2.65625000e-02,5.62500000e-02,1.33000000e+01,2.15312500e+01
2.25226460e-02,-2.65625000e-02,5.31250000e-02,1.33093750e+01,2.15437500e+01
2.25236460e-02,-2.18750000e-02,5.62500000e-02,1.33031250e+01,2.15312500e+01
2.25246460e-02,-2.65625000e-02,5.15625000e-02,1.32843750e+01,2.15093750e+01
2.25256460e-02,-2.96875000e-02,4.84375000e-02,1.32843750e+01,2.15062500e+01
2.25266460e-02,-3.28125000e-02,5.15625000e-02,1.32875000e+01,2.15093750e+01
2.25276460e-02,-3.28125000e-02,5.93750000e-02,1.32875000e+01,2.15250000e+01
2.25286460e-02,-3.75000000e-02,5.62500000e-02,1.32656250e+01,2.15156250e+01
2.25296460e-02,-3.75000000e-02,5.62500000e-02,1.32656250e+01,2.15375000e+01
2.25306460e-02,-3.75000000e-02,5.15625000e-02,1.32718750e+01,2.15593750e+01
2.25316460e-02,-2.34375000e-02,5.15625000e-02,1.32656250e+01,2.15531250e+01
2.25326460e-02,-2.34375000e-02,5.62500000e-02,1.32656250e+01,2.15218750e+01
2.25336460e-02,-2.65625000e-02,6.09375000e-02,1.32656250e+01,2.15062500e+01
2.25346460e-02,-2.96875000e-02,6.09375000e-02,1.32625000e+01,2.15156250e+01
2.25356460e-02,-2.96875000e-02,6.09375000e-02,1.32562500e+01,2.15218750e+01
2.25366460e-02,-3.28125000e-02,5.62500000e-02,1.32562500e+01,2.15375000e+01
2.25376460e-02,-3.28125000e-02,5.31250000e-02,1.32468750e+01,2.15375000e+01
2.25386460e-02,-3.43750000e-02,5.31250000e-02,1.32468750e+01,2.15312500e+01
2.25396460e-02,-2.65625000e-02,4.53125000e-02,1.32468750e+01,2.15437500e+01
2.25406460e-02,-2.96875000e-02,4.53125000e-02,1.32500000e+01,2.15375000e+01
2.25416460e-02,-2.65625000e-02,3.75000000e-02,1.32281250e+01,2.15312500e+01
2.25426460e-02,-2.65625000e-02,4.53125000e-02,1.32187500e+01,2.15375000e+01
2.25436460e-02,-2.65625000e-02,4.53125000e-02,1.32406250e+01,2.15437500e+01
2.25446460e-02,-3.28125000e-02,4.21875000e-02,1.32500000e+01,2.15437500e+01
2.25456460e-02,-2.65625000e-02,4.21875000e-02,1.32625000e+01,2.15531250e+01
2.25466460e-02,-1.87500000e-02,4.84375000e-02,1.32656250e+01,2.15375000e+01
2.25476460e-02,-1.87500000e-02,5.15625000e-02,1.32781250e+01,2.15437500e+01
2.25486460e-02,-1.56250000e-02,5.62500000e-02,1.32781250e+01,2.15375000e+01
2.25496460e-02,-1.40625000e-02,5.93750000e-02,1.32718750e+01,2.15218750e+01
2.25506460e-02,-1.40625000e-02,6.09375000e-02,1.32656250e+01,2.15156250e+01
2.25516460e-02,-1.56250000e-02,5.93750000e-02,1.32625000e+01,2.14937500e+01
2.25526460e-02,-2.18750000e-02,5.31250000e-02,1.32625000e+01,2.15062500e+01
2.25536460e-02,-1.56250000e-02,5.93750000e-02,1.32625000e+01,2.15062500e+01
2.25546460e-02,-1.87500000e-02,5.93750000e-02,1.32718750e+01,2.14781250e+01
2.25556460e-02,-1.56250000e-02,5.62500000e-02,1.32718750e+01,2.14718750e+01
2.25566460e-02,-1.40625000e-02,5.62500000e-02,1.32625000e+01,2.14843750e+01
2.25576460e-02,-1.40625000e-02,5.62500000e-02,1.32562500e+01,2.14781250e+01
2.25586460e-02,-1.56250000e-02,5.93750000e-02,1.32468750e+01,2.14843750e+01
2.25596460e-02,-1.56250000e-02,5.62500000e-02,1.32343750e+01,2.14718750e+01
2.25606460e-02,-1.87500000e-02,6.09375000e-02,1.32343750e+01,2.14781250e+01
2.25616460e-02,-2.18750000e-02,5.15625000e-02,1.32281250e+01,2.14781250e+01
2.25626460e-02,-2.18750000e-02,5.31250000e-02,1.32343750e+01,2.14625000e+01
2.25636460e-02,-2.34375000e-02,5.31250000e-02,1.32187500e+01,2.14562500e+01
2.25646460e-02,-2.34375000e-02,5.31250000e-02,1.32093750e+01,2.14687500e+01
2.25656460e-02,-2.18750000e-02,5.15625000e-02,1.32125000e+01,2.14718750e+01
2.25666460e-02,-1.09375000e-02,5.15625000e-02,1.32125000e+01,2.14687500e+01
2.25676460e-02,-1.40625000e-02,4.53125000e-02,1.32281250e+01,2.14562500e+01
2.25686460e-02,-1.40625000e-02,5.15625000e-02,1.32343750e+01,2.14468750e+01
2.25696460e-02,-1.56250000e-02,5.31250000e-02,1.32343750e+01,2.14406250e+01
2.25706460e-02,-1.87500000e-02,5.93750000e-02,1.32343750e+01,2.14406250e+01
2.25716460e-02,-1.40625000e-02,5.93750000e-02,1.32281250e+01,2.14531250e+01
2.25726460e-02,-1.09375000e-02,5.62500000e-02,1.32281250e+01,2.14531250e+01
2.25736460e-02,-7.81250000e-03,4.84375000e-02,1.32343750e+01,2.14468750e+01
2.25746460e-02,-4.68750000e-03,4.53125000e-02,1.32343750e+01,2.14250000e+01
2.25756460e-02,-7.81250000e-03,5.31250000e-02,1.32468750e+01,2.14156250e+01
2.25766460e-02,-7.81250000e-03,5.15625000e-02,1.32468750e+01,2.13968750e+01
2.25776460e-02,0.00000000e+00,4.21875000e-02,1.32468750e+01,2.14031250e+01
2.25786460e-02,3.12500000e-03,4.53125000e-02,1.32406250e+01,2.14031250e+01
2.25796460e-02,0.00000000e+00,4.84375000e-02,1.32343750e+01,2.13968750e+01
2.25806460e-02,-7.81250000e-03,5.31250000e-02,1.32406250e+01,2.13875000e+01
2.25816460e-02,-1.56250000e-02,5.62500000e-02,1.32281250e+01,2.13875000e+01
2.25826460e-02,-1.56250000e-02,6.09375000e-02,1.32281250e+01,2.13937500e+01
2.25836460e-02,-1.56250000e-02,5.62500000e-02,1.32406250e+01,2.13937500e+01
2.25846460e-02,-2.18750000e-02,6.09375000e-02,1.32343750e+01,2.13875000e+01
2.25856460e-02,-2.34375000e-02,5.93750000e-02,1.32343750e+01,2.13937500e+01
2.25866460e-02,-3.75000000e-02,6.09375000e-02,1.32250000e+01,2.14093750e+01
2.25876460e-02,-3.43750000e-02,6.40625000e-02,1.32281250e+01,2.14031250e+01
2.25886460e-02,-2.96875000e-02,7.03125000e-02,1.32343750e+01,2.14031250e+01
2.25896460e-02,-2.34375000e-02,7.03125000e-02,1.32562500e+01,2.14187500e+01
2.25906460e-02,-2.18750000e-02,6.40625000e-02,1.32656250e+01,2.14218750e+01
2.25916460e-02,-2.18750000e-02,5.15625000e-02,1.32562500e+01,2.14343750e+01
2.25926460e-02,-2.34375000e-02,5.15625000e-02,1.32625000e+01,2.14312500e+01
2.25936460e-02,-2.34375000e-02,5.62500000e-02,1.32406250e+01,2.14468750e+01
2.25946460e-02,-2.96875000e-02,5.62500000e-02,1.32125000e+01,2.14468750e+01
2.25956460e-02,-3.28125000e-02,5.31250000e-02,1.32187500e+01,2.14312500e+01
2.25966460e-02,-3.43750000e-02,5.31250000e-02,1.32093750e+01,2.13968750e+01
2.25976460e-02,-2.96875000e-02,4.84375000e-02,1.32093750e+01,2.13937500e+01
2.25986460e-02,-2.34375000e-02,5.15625000e-02,1.32281250e+01,2.13812500e+01
2.25996460e-02,-2.18750000e-02,5.31250000e-02,1.32281250e+01,2.13812500e+01
2.26006460e-02,-2.65625000e-02,5.62500000e-02,1.32343750e+01,2.13875000e+01
2.26016460e-02,-2.65625000e-02,5.62500000e-02,1.32250000e+01,2.13812500e+01
2.26026460e-02,-2.34375000e-02,5.62500000e-02,1.32093750e+01,2.13781250e+01
2.26036460e-02,-2.34375000e-02,5.93750000e-02,1.32093750e+01,2.13656250e+01
2.26046460e-02,-2.65625000e-02,6.09375000e-02,1.32250000e+01,2.13718750e+01
2.26056460e-02,-2.34375000e-02,6.09375000e-02,1.32187500e+01,2.13656250e+01
2.26066460e-02,-2.34375000e-02,5.62500000e-02,1.32125000e+01,2.13812500e+01
2.26076460e-02,-2.34375000e-02,5.31250000e-02,1.32093750e+01,2.13875000e+01
2.26086460e-02,-2.18750000e-02,5.31250000e-02,1.32093750e+01,2.13718750e+01
2.26096460e-02,-2.34375000e-02,5.62500000e-02,1.32031250e+01,2.13656250e+01
2.26106460e-02,-3.28125000e-02,5.15625000e-02,1.31968750e+01,2.13656250e+01
2.26116460e-02,-3.43750000e-02,5.93750000e-02,1.32187500e+01,2.13812500e+01
2.26126460e-02,-3.28125000e-02,5.62500000e-02,1.32187500e+01,2.13937500e+01
2.26136460e-02,-2.96875000e-02,5.93750000e-02,1.32125000e+01,2.14031250e+01
2.26146460e-02,-2.18750000e-02,5.15625000e-02,1.32031250e+01,2.13812500e+01
2.26156460e-02,-2.18750000e-02,4.84375000e-02,1.32093750e+01,2.13656250e+01
2.26166460e-02,-2.65625000e-02,5.62500000e-02,1.32125000e+01,2.13656250e+01
2.26176460e-02,-3.28125000e-02,5.62500000e-02,1.32093750e+01,2.13562500e+01
2.26186460e-02,-3.43750000e-02,5.62500000e-02,1.31968750e+01,2.13406250e+01
2.26196460e-02,-3.43750000e-02,5.62500000e-02,1.31968750e+01,2.13343750e+01
2.26206460e-02,-3.28125000e-02,4.84375000e-02,1.31750000e+01,2.13343750e+01
2.26216460e-02,-2.96875000e-02,5.31250000e-02,1.31656250e+01,2.13281250e+01
2.26226460e-02,-3.28125000e-02,5.31250000e-02,1.31750000e+01,2.13281250e+01
2.26236460e-02,-3.43750000e-02,5.62500000e-02,1.31812500e+01,2.13343750e+01
2.26246460e-02,-2.96875000e-02,5.93750000e-02,1.31750000e+01,2.13437500e+01
2.26256460e-02,-2.65625000e-02,5.31250000e-02,1.31750000e+01,2.13500000e+01
2.26266460e-02,-3.28125000e-02,4.84375000e-02,1.31750000e+01,2.13406250e+01
2.26276460e-02,-2.96875000e-02,5.15625000e-02,1.31718750e+01,2.13562500e+01
2.26286460e-02,-2.34375000e-02,5.15625000e-02,1.31812500e+01,2.13656250e+01
2.26296460e-02,-2.34375000e-02,5.15625000e-02,1.31812500e+01,2.13781250e+01
2.26306460e-02,-2.34375000e-02,4.53125000e-02,1.31812500e+01,2.13968750e+01
2.26316460e-02,-1.56250000e-02,4.84375000e-02,1.31812500e+01,2.13968750e+01
2.26326460e-02,-1.40625000e-02,4.53125000e-02,1.32093750e+01,2.13875000e+01
2.26336460e-02,-1.56250000e-02,4.84375000e-02,1.32125000e+01,2.13718750e+01
2.26346460e-02,-2.34375000e-02,4.84375000e-02,1.32093750e+01,2.13500000e+01
2.26356460e-02,-2.18750000e-02,4.53125000e-02,1.31968750e+01,2.13437500e+01
2.26366460e-02,-2.34375000e-02,4.21875000e-02,1.31875000e+01,2.13343750e+01
2.26376460e-02,-2.34375000e-02,4.21875000e-02,1.31906250e+01,2.13187500e+01
2.26386460e-02,-1.87500000e-02,5.15625000e-02,1.31968750e+01,2.12968750e+01
2.26396460e-02,-2.34375000e-02,4.53125000e-02,1.31750000e+01,2.13031250e+01
2.26406460e-02,-2.18750000e-02,4.53125000e-02,1.31718750e+01,2.13031250e+01
2.26416460e-02,-2.34375000e-02,4.53125000e-02,1.31718750e+01,2.12906250e+01
2.26426460e-02,-2.65625000e-02,4.53125000e-02,1.31375000e+01,2.13031250e+01
2.26436460e-02,-3.43750000e-02,4.21875000e-02,1.31281250e+01,2.12968750e+01
2.26446460e-02,-2.96875000e-02,3.75000000e-02,1.31156250e+01,2.12968750e+01
2.26456460e-02,-2.65625000e-02,4.21875000e-02,1.31125000e+01,2.13062500e+01
2.26466460e-02,-3.28125000e-02,3.75000000e-02,1.31156250e+01,2.12906250e+01
2.26476460e-02,-3.43750000e-02,2.96875000e-02,1.31000000e+01,2.12750000e+01
2.26486460e-02,-3.28125000e-02,4.06250000e-02,1.31062500e+01,2.12812500e+01
2.26496460e-02,-2.65625000e-02,3.28125000e-02,1.31156250e+01,2.12968750e+01
2.26506460e-02,-3.43750000e-02,3.43750000e-02,1.31218750e+01,2.12968750e+01
2.26516460e-02,-3.75000000e-02,3.28125000e-02,1.31281250e+01,2.13062500e+01
2.26526460e-02,-3.43750000e-02,3.43750000e-02,1.31218750e+01,2.12906250e+01
2.26536460e-02,-2.96875000e-02,3.75000000e-02,1.31156250e+01,2.12843750e+01
2.26546460e-02,-3.28125000e-02,3.75000000e-02,1.30968750e+01,2.12687500e+01
2.26556460e-02,-4.06250000e-02,3.43750000e-02,1.30843750e+01,2.12812500e+01
2.26566460e-02,-3.75000000e-02,3.28125000e-02,1.30843750e+01,2.12812500e+01
2.26576460e-02,-3.43750000e-02,3.75000000e-02,1.30750000e+01,2.12812500e+01
2.26586460e-02,-3.43750000e-02,3.43750000e-02,1.30687500e+01,2.12656250e+01
2.26596460e-02,-2.65625000e-02,3.75000000e-02,1.30687500e+01,2.12468750e+01
2.26606460e-02,-2.96875000e-02,4.21875000e-02,1.30625000e+01,2.12531250e+01
2.26616460e-02,-2.96875000e-02,4.21875000e-02,1.30593750e+01,2.12531250e+01
2.26626460e-02,-3.75000000e-02,3.43750000e-02,1.30531250e+01,2.12375000e+01
2.26636460e-02,-3.43750000e-02,4.06250000e-02,1.30312500e+01,2.12375000e+01
2.26646460e-02,-3.43750000e-02,4.53125000e-02,1.30250000e+01,2.12312500e+01
2.26656460e-02,-4.06250000e-02,4.84375000e-02,1.30218750e+01,2.12312500e+01
2.26666460e-02,-3.75000000e-02,5.15625000e-02,1.30312500e+01,2.12312500e+01
2.26676460e-02,-4.21875000e-02,5.15625000e-02,1.30375000e+01,2.12093750e+01
2.26686460e-02,-3.75000000e-02,4.84375000e-02,1.30531250e+01,2.12218750e+01
2.26696460e-02,-4.21875000e-02,4.53125000e-02,1.30593750e+01,2.12593750e+01
2.26706460e-02,-4.84375000e-02,4.84375000e-02,1.30468750e+01,2.12656250e+01
2.26716460e-02,-4.53125000e-02,4.84375000e-02,1.30406250e+01,2.12531250e+01
2.26726460e-02,-4.06250000e-02,4.53125000e-02,1.30531250e+01,2.12375000e+01
2.26736460e-02,-3.28125000e-02,4.84375000e-02,1.30593750e+01,2.12375000e+01
2.26746460e-02,-2.65625000e-02,4.84375000e-02,1.30593750e+01,2.12375000e+01
2.26756460e-02,-2.34375000e-02,4.84375000e-02,1.30375000e+01,2.12437500e+01
2.26766460e-02,-2.18750000e-02,5.62500000e-02,1.30375000e+01,2.12468750e+01
2.26776460e-02,-2.65625000e-02,6.09375000e-02,1.30375000e+01,2.12468750e+01
2.26786460e-02,-2.34375000e-02,5.93750000e-02,1.30312500e+01,2.12531250e+01
2.26796460e-02,-2.65625000e-02,5.31250000e-02,1.30312500e+01,2.12312500e+01
2.26806460e-02,-2.96875000e-02,5.31250000e-02,1.30312500e+01,2.12281250e+01
2.26816460e-02,-2.96875000e-02,4.84375000e-02,1.30531250e+01,2.12375000e+01
2.26826460e-02,-2.65625000e-02,4.84375000e-02,1.30625000e+01,2.12468750e+01
2.26836460e-02,-1.87500000e-02,4.06250000e-02,1.30625000e+01,2.12375000e+01
2.26846460e-02,-2.18750000e-02,4.06250000e-02,1.30625000e+01,2.12281250e+01
2.26856460e-02,-2.18750000e-02,4.21875000e-02,1.30531250e+01,2.12218750e+01
2.26866460e-02,-2.34375000e-02,5.31250000e-02,1.30375000e+01,2.12218750e+01
2.26876460e-02,-2.34375000e-02,5.31250000e-02,1.30406250e+01,2.12156250e+01
2.26886460e-02,-2.34375000e-02,6.09375000e-02,1.30406250e+01,2.12000000e+01
2.26896460e-02,-2.96875000e-02,5.31250000e-02,1.30531250e+01,2.12156250e+01
2.26906460e-02,-1.87500000e-02,4.84375000e-02,1.30406250e+01,2.12375000e+01
2.26916460e-02,-2.18750000e-02,4.84375000e-02,1.30312500e+01,2.12375000e+01
2.26926460e-02,-2.18750000e-02,4.84375000e-02,1.30312500e+01,2.12281250e+01
2.26936460e-02,-2.34375000e-02,4.53125000e-02,1.30375000e+01,2.12156250e+01
2.26946460e-02,-2.96875000e-02,4.53125000e-02,1.30468750e+01,2.12062500e+01
2.26956460e-02,-2.96875000e-02,4.06250000e-02,1.30625000e+01,2.11906250e+01
2.26966460e-02,-2.34375000e-02,4.21875000e-02,1.30625000e+01,2.11843750e+01
2.26976460e-02,-2.96875000e-02,4.53125000e-02,1.30625000e+01,2.11906250e+01
2.26986460e-02,-3.43750000e-02,4.06250000e-02,1.30750000e+01,2.11781250e+01
2.26996460e-02,-3.43750000e-02,3.75000000e-02,1.30750000e+01,2.11843750e+01
2.27006460e-02,-2.65625000e-02,3.43750000e-02,1.30687500e+01,2.11625000e+01
2.27016460e-02,-2.65625000e-02,3.75000000e-02,1.30750000e+01,2.11406250e+01
2.27026460e-02,-2.65625000e-02,3.28125000e-02,1.30843750e+01,2.11531250e+01
2.27036460e-02,-2.96875000e-02,3.43750000e-02,1.30781250e+01,2.11687500e+01
2.27046460e-02,-3.43750000e-02,3.43750000e-02,1.30531250e+01,2.11687500e+01
2.27056460e-02,-2.96875000e-02,3.75000000e-02,1.30312500e+01,2.11625000e+01
2.27066460e-02,-2.96875000e-02,3.43750000e-02,1.30156250e+01,2.11687500e+01
2.27076460e-02,-3.28125000e-02,3.28125000e-02,1.30250000e+01,2.11750000e+01
2.27086460e-02,-3.28125000e-02,2.65625000e-02,1.30406250e+01,2.11937500e+01
2.27096460e-02,-3.28125000e-02,2.18750000e-02,1.30406250e+01,2.12000000e+01
2.27106460e-02,-3.75000000e-02,2.34375000e-02,1.30250000e+01,2.12000000e+01
2.27116460e-02,-3.75000000e-02,2.96875000e-02,1.30312500e+01,2.12062500e+01
2.27126460e-02,-3.43750000e-02,2.34375000e-02,1.30218750e+01,2.12156250e+01
2.27136460e-02,-3.43750000e-02,2.34375000e-02,1.30062500e+01,2.12000000e+01
2.27146460e-02,-4.06250000e-02,1.56250000e-02,1.30000000e+01,2.11906250e+01
2.27156460e-02,-3.75000000e-02,2.34375000e-02,1.30062500e+01,2.11906250e+01
2.27166460e-02,-3.75000000e-02,2.65625000e-02,1.30062500e+01,2.11937500e+01
2.27176460e-02,-3.43750000e-02,3.43750000e-02,1.30156250e+01,2.11937500e+01
2.27186460e-02,-3.43750000e-02,2.96875000e-02,1.30062500e+01,2.11843750e+01
2.27196460e-02,-2.65625000e-02,3.28125000e-02,1.29843750e+01,2.11750000e+01
2.27206460e-02,-3.28125000e-02,3.75000000e-02,1.29562500e+01,2.11750000e+01
2.27216460e-02,-3.75000000e-02,3.75000000e-02,1.29625000e+01,2.11562500e+01
2.27226460e-02,-4.21875000e-02,3.75000000e-02,1.29718750e+01,2.11531250e+01
2.27236460e-02,-3.75000000e-02,3.75000000e-02,1.29875000e+01,2.11625000e+01
2.27246460e-02,-3.28125000e-02,4.21875000e-02,1.29843750e+01,2.11625000e+01
2.27256460e-02,-3.75000000e-02,4.21875000e-02,1.29562500e+01,2.11562500e+01
2.27266460e-02,-3.75000000e-02,4.06250000e-02,1.29406250e+01,2.11531250e+01
2.27276460e-02,-2.96875000e-02,4.84375000e-02,1.29468750e+01,2.11625000e+01
2.27286460e-02,-2.34375000e-02,4.53125000e-02,1.29406250e+01,2.11562500e+01
2.27296460e-02,-2.34375000e-02,3.75000000e-02,1.29343750e+01,2.11406250e+01
2.27306460e-02,-2.96875000e-02,3.28125000e-02,1.29343750e+01,2.11406250e+01
2.27316460e-02,-2.96875000e-02,3.75000000e-02,1.29500000e+01,2.11468750e+01
2.27326460e-02,-2.65625000e-02,4.21875000e-02,1.29468750e+01,2.11781250e+01
2.27336460e-02,-1.56250000e-02,4.21875000e-02,1.29562500e+01,2.11781250e+01
2.27346460e-02,-1.56250000e-02,3.75000000e-02,1.29687500e+01,2.11906250e+01
