Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18000000,,Zero Index,719.18000000,,Zero Index,719.18000000,,Zero Index,719.18000000,,Zero Index,719.18000000,,Zero Index,719.18000000,,Zero Index,719.18000000,,Zero Index,719.18000000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.88668200e-02,1.92265625e+00,1.38998438e-01,9.28125000e-03,7.67187500e-03,1.41406250e-01,6.01957031e+00,,1.88668200e-02,4.11733598e-01,,1.88668200e-02,3.57412872e+01
1.88678200e-02,1.91328125e+00,1.39079688e-01,8.65625000e-03,7.65625000e-03,1.41406250e-01,6.01957031e+00,,1.88678200e-02,4.11743402e-01,,1.88678200e-02,3.66602783e+01
1.88688200e-02,1.90625000e+00,1.38896875e-01,8.21875000e-03,7.65625000e-03,1.44531250e-01,6.01851563e+00,,1.88688200e-02,4.11753178e-01,,1.88688200e-02,3.73404236e+01
1.88698200e-02,1.90625000e+00,1.38978125e-01,8.21875000e-03,7.69531250e-03,1.46875000e-01,6.01816406e+00,,1.88698200e-02,4.11762953e-01,,1.88698200e-02,3.72968750e+01
1.88708200e-02,1.90390625e+00,1.39140625e-01,8.87500000e-03,7.72656250e-03,1.55468750e-01,6.01816406e+00,,1.88708200e-02,4.11772758e-01,,1.88708200e-02,3.74931946e+01
1.88718200e-02,1.88671875e+00,1.38856250e-01,9.12500000e-03,7.54687500e-03,1.65625000e-01,6.01816406e+00,,1.88718200e-02,4.11782533e-01,,1.88718200e-02,3.92174072e+01
1.88728200e-02,1.87968750e+00,1.38510938e-01,8.56250000e-03,7.45312500e-03,1.69531250e-01,6.01875000e+00,,1.88728200e-02,4.11792308e-01,,1.88728200e-02,3.98954010e+01
1.88738200e-02,1.88359375e+00,1.38510938e-01,7.92187500e-03,7.48437500e-03,1.67187500e-01,6.01898438e+00,,1.88738200e-02,4.11802053e-01,,1.88738200e-02,3.94490051e+01
1.88748200e-02,1.88515625e+00,1.38348438e-01,8.03125000e-03,7.50781250e-03,1.61718750e-01,6.01757812e+00,,1.88748200e-02,4.11811799e-01,,1.88748200e-02,3.92456360e+01
1.88758200e-02,1.89062500e+00,1.38368750e-01,8.93750000e-03,7.52343750e-03,1.60156250e-01,6.01570312e+00,,1.88758200e-02,4.11821514e-01,,1.88758200e-02,3.86368866e+01
1.88768200e-02,1.89062500e+00,1.38206250e-01,9.46875000e-03,7.56250000e-03,1.52343750e-01,6.01652344e+00,,1.88768200e-02,4.11831260e-01,,1.88768200e-02,3.85881042e+01
1.88778200e-02,1.87734375e+00,1.38246875e-01,9.01562500e-03,7.50781250e-03,1.48437500e-01,6.01734375e+00,,1.88778200e-02,4.11841005e-01,,1.88778200e-02,3.99083405e+01
1.88788200e-02,1.87421875e+00,1.38246875e-01,8.29687500e-03,7.53906250e-03,1.52343750e-01,6.01710938e+00,,1.88788200e-02,4.11850750e-01,,1.88788200e-02,4.01846161e+01
1.88798200e-02,1.88125000e+00,1.38246875e-01,8.29687500e-03,7.59375000e-03,1.53906250e-01,6.01710938e+00,,1.88798200e-02,4.11860496e-01,,1.88798200e-02,3.94157715e+01
1.88808200e-02,1.87968750e+00,1.38368750e-01,9.01562500e-03,7.60156250e-03,1.50781250e-01,6.01699219e+00,,1.88808200e-02,4.11870211e-01,,1.88808200e-02,3.95309906e+01
1.88818200e-02,1.88281250e+00,1.38307813e-01,9.43750000e-03,7.53906250e-03,1.48437500e-01,6.01675781e+00,,1.88818200e-02,4.11879957e-01,,1.88818200e-02,3.91599121e+01
1.88828200e-02,1.90546875e+00,1.38835938e-01,9.20312500e-03,7.71875000e-03,1.46093750e-01,6.01675781e+00,,1.88828200e-02,4.11889732e-01,,1.88828200e-02,3.67748260e+01
1.88838200e-02,1.91015625e+00,1.38754688e-01,8.31250000e-03,7.76562500e-03,1.46875000e-01,6.01699219e+00,,1.88838200e-02,4.11899507e-01,,1.88838200e-02,3.62451782e+01
1.88848200e-02,1.90390625e+00,1.38592188e-01,8.00000000e-03,7.68750000e-03,1.52343750e-01,6.01757812e+00,,1.88848200e-02,4.11909282e-01,,1.88848200e-02,3.68462830e+01
1.88858200e-02,1.90234375e+00,1.38653125e-01,8.60937500e-03,7.65625000e-03,1.46875000e-01,6.01957031e+00,,1.88858200e-02,4.11919057e-01,,1.88858200e-02,3.69633331e+01
1.88868200e-02,1.90000000e+00,1.38510938e-01,9.35937500e-03,7.63281250e-03,1.46875000e-01,6.01933594e+00,,1.88868200e-02,4.11928833e-01,,1.88868200e-02,3.71573486e+01
1.88878200e-02,1.90000000e+00,1.38267188e-01,9.31250000e-03,7.63281250e-03,1.40625000e-01,6.01875000e+00,,1.88878200e-02,4.11938548e-01,,1.88878200e-02,3.71078644e+01
1.88888200e-02,1.90078125e+00,1.38307813e-01,8.45312500e-03,7.72656250e-03,1.36718750e-01,6.01839844e+00,,1.88888200e-02,4.11948293e-01,,1.88888200e-02,3.69802246e+01
1.88898200e-02,1.89609375e+00,1.38064063e-01,8.04687500e-03,7.65625000e-03,1.42968750e-01,6.01875000e+00,,1.88898200e-02,4.11958039e-01,,1.88898200e-02,3.74197388e+01
1.88908200e-02,1.89218750e+00,1.37921875e-01,8.34375000e-03,7.59375000e-03,1.50000000e-01,6.01898438e+00,,1.88908200e-02,4.11967754e-01,,1.88908200e-02,3.77790222e+01
1.88918200e-02,1.89062500e+00,1.37718750e-01,8.76562500e-03,7.59375000e-03,1.52343750e-01,6.01898438e+00,,1.88918200e-02,4.11977440e-01,,1.88918200e-02,3.78947754e+01
1.88928200e-02,1.87343750e+00,1.37678125e-01,8.95312500e-03,7.50000000e-03,1.50000000e-01,6.01898438e+00,,1.88928200e-02,4.11987156e-01,,1.88928200e-02,3.96197205e+01
1.88938200e-02,1.86484375e+00,1.37617188e-01,8.79687500e-03,7.42968750e-03,1.46093750e-01,6.01898438e+00,,1.88938200e-02,4.11996871e-01,,1.88938200e-02,4.04586334e+01
1.88948200e-02,1.87343750e+00,1.37779688e-01,8.50000000e-03,7.44531250e-03,1.42968750e-01,6.01816406e+00,,1.88948200e-02,4.12006557e-01,,1.88948200e-02,3.95268402e+01
1.88958200e-02,1.87578125e+00,1.38125000e-01,8.68750000e-03,7.45312500e-03,1.46093750e-01,6.01628906e+00,,1.88958200e-02,4.12016273e-01,,1.88958200e-02,3.92396698e+01
1.88968200e-02,1.87734375e+00,1.37962500e-01,9.04687500e-03,7.45312500e-03,1.50781250e-01,6.01429688e+00,,1.88968200e-02,4.12025988e-01,,1.88968200e-02,3.90316162e+01
1.88978200e-02,1.87421875e+00,1.38125000e-01,9.12500000e-03,7.46875000e-03,1.50000000e-01,6.01476563e+00,,1.88978200e-02,4.12035704e-01,,1.88978200e-02,3.93056030e+01
1.88988200e-02,1.87031250e+00,1.37820313e-01,9.04687500e-03,7.45312500e-03,1.46093750e-01,6.01476563e+00,,1.88988200e-02,4.12045389e-01,,1.88988200e-02,3.96601562e+01
1.88998200e-02,1.87031250e+00,1.38003125e-01,8.79687500e-03,7.48437500e-03,1.46875000e-01,6.01476563e+00,,1.88998200e-02,4.12055105e-01,,1.88998200e-02,3.96128693e+01
1.89008200e-02,1.86796875e+00,1.37759375e-01,8.93750000e-03,7.50781250e-03,1.50000000e-01,6.01558594e+00,,1.89008200e-02,4.12064821e-01,,1.89008200e-02,3.98075104e+01
1.89018200e-02,1.87187500e+00,1.37759375e-01,9.31250000e-03,7.59375000e-03,1.55468750e-01,6.01628906e+00,,1.89018200e-02,4.12074506e-01,,1.89018200e-02,3.93564453e+01
1.89028200e-02,1.89062500e+00,1.38125000e-01,9.06250000e-03,7.75000000e-03,1.50781250e-01,6.01570312e+00,,1.89028200e-02,4.12084222e-01,,1.89028200e-02,3.73747711e+01
1.89038200e-02,1.90000000e+00,1.38368750e-01,8.71875000e-03,7.84375000e-03,1.50781250e-01,6.01511719e+00,,1.89038200e-02,4.12093967e-01,,1.89038200e-02,3.63611603e+01
1.89048200e-02,1.87812500e+00,1.38267188e-01,8.48437500e-03,7.64062500e-03,1.50781250e-01,6.01429688e+00,,1.89048200e-02,4.12103713e-01,,1.89048200e-02,3.85707245e+01
1.89058200e-02,1.87421875e+00,1.37881250e-01,8.79687500e-03,7.54687500e-03,1.50781250e-01,6.01453125e+00,,1.89058200e-02,4.12113428e-01,,1.89058200e-02,3.89276428e+01
1.89068200e-02,1.87734375e+00,1.38104688e-01,9.20312500e-03,7.53906250e-03,1.50000000e-01,6.01593750e+00,,1.89068200e-02,4.12123144e-01,,1.89068200e-02,3.85577698e+01
1.89078200e-02,1.87812500e+00,1.38003125e-01,8.95312500e-03,7.59375000e-03,1.50000000e-01,6.01628906e+00,,1.89078200e-02,4.12132859e-01,,1.89078200e-02,3.84291229e+01
1.89088200e-02,1.87421875e+00,1.38267188e-01,8.42187500e-03,7.63281250e-03,1.52343750e-01,6.01617188e+00,,1.89088200e-02,4.12142605e-01,,1.89088200e-02,3.87857819e+01
1.89098200e-02,1.87421875e+00,1.38307813e-01,8.23437500e-03,7.61718750e-03,1.50781250e-01,6.01453125e+00,,1.89098200e-02,4.12152320e-01,,1.89098200e-02,3.87416534e+01
1.89108200e-02,1.87734375e+00,1.38023438e-01,8.48437500e-03,7.52343750e-03,1.53906250e-01,6.01394531e+00,,1.89108200e-02,4.12162066e-01,,1.89108200e-02,3.83751831e+01
1.89118200e-02,1.87812500e+00,1.38104688e-01,8.87500000e-03,7.50000000e-03,1.53906250e-01,6.01570312e+00,,1.89118200e-02,4.12171781e-01,,1.89118200e-02,3.82486267e+01
1.89128200e-02,1.87421875e+00,1.37881250e-01,8.90625000e-03,7.50781250e-03,1.56250000e-01,6.01511719e+00,,1.89128200e-02,4.12181497e-01,,1.89128200e-02,3.86042175e+01
1.89138200e-02,1.86093750e+00,1.37718750e-01,8.53125000e-03,7.41406250e-03,1.60156250e-01,6.01429688e+00,,1.89138200e-02,4.12191182e-01,,1.89138200e-02,3.99272003e+01
1.89148200e-02,1.85546875e+00,1.37637500e-01,8.59375000e-03,7.41406250e-03,1.67187500e-01,6.01453125e+00,,1.89148200e-02,4.12200898e-01,,1.89148200e-02,4.04456024e+01
1.89158200e-02,1.86796875e+00,1.37637500e-01,8.87500000e-03,7.50000000e-03,1.71093750e-01,6.01535156e+00,,1.89158200e-02,4.12210613e-01,,1.89158200e-02,3.91106415e+01
1.89168200e-02,1.87578125e+00,1.37678125e-01,9.12500000e-03,7.50781250e-03,1.71093750e-01,6.01429688e+00,,1.89168200e-02,4.12220299e-01,,1.89168200e-02,3.82575226e+01
1.89178200e-02,1.87734375e+00,1.37373438e-01,8.65625000e-03,7.45312500e-03,1.64843750e-01,6.01195313e+00,,1.89178200e-02,4.12229985e-01,,1.89178200e-02,3.80493317e+01
1.89188200e-02,1.87734375e+00,1.37373438e-01,8.40625000e-03,7.48437500e-03,1.55468750e-01,6.01125000e+00,,1.89188200e-02,4.12239641e-01,,1.89188200e-02,3.80041199e+01
1.89198200e-02,1.87968750e+00,1.37576563e-01,8.59375000e-03,7.50781250e-03,1.46875000e-01,6.01207031e+00,,1.89198200e-02,4.12249327e-01,,1.89198200e-02,3.77174530e+01
1.89208200e-02,1.88359375e+00,1.37576563e-01,9.15625000e-03,7.48437500e-03,1.46093750e-01,6.01195313e+00,,1.89208200e-02,4.12259012e-01,,1.89208200e-02,3.72677002e+01
1.89218200e-02,1.87812500e+00,1.37576563e-01,9.32812500e-03,7.44531250e-03,1.52343750e-01,6.01148438e+00,,1.89218200e-02,4.12268668e-01,,1.89218200e-02,3.77825012e+01
1.89228200e-02,1.87578125e+00,1.37292188e-01,8.67187500e-03,7.44531250e-03,1.46875000e-01,6.01113281e+00,,1.89228200e-02,4.12278354e-01,,1.89228200e-02,3.79764252e+01
1.89238200e-02,1.89218750e+00,1.37718750e-01,8.31250000e-03,7.67187500e-03,1.39062500e-01,6.01207031e+00,,1.89238200e-02,4.12288010e-01,,1.89238200e-02,3.62400665e+01
1.89248200e-02,1.91015625e+00,1.38125000e-01,8.57812500e-03,7.93750000e-03,1.36718750e-01,6.01289063e+00,,1.89248200e-02,4.12297726e-01,,1.89248200e-02,3.43428650e+01
1.89258200e-02,1.91015625e+00,1.38104688e-01,9.09375000e-03,7.89843750e-03,1.36718750e-01,6.01335938e+00,,1.89258200e-02,4.12307471e-01,,1.89258200e-02,3.42960205e+01
1.89268200e-02,1.90625000e+00,1.37779688e-01,9.12500000e-03,7.84375000e-03,1.39062500e-01,6.01394531e+00,,1.89268200e-02,4.12317187e-01,,1.89268200e-02,3.46504517e+01
1.89278200e-02,1.90546875e+00,1.37515625e-01,8.79687500e-03,7.84375000e-03,1.40625000e-01,6.01511719e+00,,1.89278200e-02,4.12326872e-01,,1.89278200e-02,3.46835022e+01
1.89288200e-02,1.90937500e+00,1.37637500e-01,8.39062500e-03,7.82031250e-03,1.42968750e-01,6.01511719e+00,,1.89288200e-02,4.12336558e-01,,1.89288200e-02,3.42352448e+01
1.89298200e-02,1.91015625e+00,1.37718750e-01,8.56250000e-03,7.82031250e-03,1.46093750e-01,6.01488281e+00,,1.89298200e-02,4.12346274e-01,,1.89298200e-02,3.41097870e+01
1.89308200e-02,1.91484375e+00,1.37881250e-01,9.06250000e-03,7.85937500e-03,1.44531250e-01,6.01593750e+00,,1.89308200e-02,4.12355959e-01,,1.89308200e-02,3.35798492e+01
1.89318200e-02,1.90937500e+00,1.37820313e-01,9.23437500e-03,7.84375000e-03,1.44531250e-01,6.01570312e+00,,1.89318200e-02,4.12365675e-01,,1.89318200e-02,3.40951385e+01
1.89328200e-02,1.89218750e+00,1.37576563e-01,8.82812500e-03,7.73437500e-03,1.50781250e-01,6.01570312e+00,,1.89328200e-02,4.12375391e-01,,1.89328200e-02,3.58191833e+01
1.89338200e-02,1.88515625e+00,1.37678125e-01,8.45312500e-03,7.71093750e-03,1.46875000e-01,6.01570312e+00,,1.89338200e-02,4.12385076e-01,,1.89338200e-02,3.64982605e+01
1.89348200e-02,1.87968750e+00,1.37759375e-01,8.45312500e-03,7.78125000e-03,1.37500000e-01,6.01593750e+00,,1.89348200e-02,4.12394792e-01,,1.89348200e-02,3.70172577e+01
1.89358200e-02,1.87031250e+00,1.37515625e-01,8.75000000e-03,7.75000000e-03,1.37500000e-01,6.01628906e+00,,1.89358200e-02,4.12404507e-01,,1.89358200e-02,3.79381561e+01
1.89368200e-02,1.86250000e+00,1.37475000e-01,8.95312500e-03,7.75000000e-03,1.37500000e-01,6.01699219e+00,,1.89368200e-02,4.12414163e-01,,1.89368200e-02,3.86966553e+01
1.89378200e-02,1.86250000e+00,1.37231250e-01,8.76562500e-03,7.78125000e-03,1.39062500e-01,6.01617188e+00,,1.89378200e-02,4.12423849e-01,,1.89378200e-02,3.86497040e+01
1.89388200e-02,1.86640625e+00,1.37271875e-01,8.42187500e-03,7.73437500e-03,1.35156250e-01,6.01476563e+00,,1.89388200e-02,4.12433535e-01,,1.89388200e-02,3.82014618e+01
1.89398200e-02,1.86875000e+00,1.37373438e-01,8.21875000e-03,7.76562500e-03,1.39062500e-01,6.01429688e+00,,1.89398200e-02,4.12443191e-01,,1.89398200e-02,3.79157562e+01
1.89408200e-02,1.85937500e+00,1.37393750e-01,8.34375000e-03,7.72656250e-03,1.46875000e-01,6.01417969e+00,,1.89408200e-02,4.12452877e-01,,1.89408200e-02,3.88383636e+01
1.89418200e-02,1.85312500e+00,1.37231250e-01,8.59375000e-03,7.64062500e-03,1.46093750e-01,6.01335938e+00,,1.89418200e-02,4.12462533e-01,,1.89418200e-02,3.94378052e+01
1.89428200e-02,1.85703125e+00,1.36987500e-01,8.45312500e-03,7.61718750e-03,1.40625000e-01,6.01429688e+00,,1.89428200e-02,4.12472188e-01,,1.89428200e-02,3.89899139e+01
1.89438200e-02,1.85468750e+00,1.37231250e-01,8.03125000e-03,7.65625000e-03,1.39062500e-01,6.01699219e+00,,1.89438200e-02,4.12481815e-01,,1.89438200e-02,3.91878510e+01
1.89448200e-02,1.85937500e+00,1.37190625e-01,7.78125000e-03,7.69531250e-03,1.32031250e-01,6.01792969e+00,,1.89448200e-02,4.12491500e-01,,1.89448200e-02,3.86627045e+01
1.89458200e-02,1.86250000e+00,1.37231250e-01,8.21875000e-03,7.71093750e-03,1.32031250e-01,6.01699219e+00,,1.89458200e-02,4.12501156e-01,,1.89458200e-02,3.82981262e+01
1.89468200e-02,1.87187500e+00,1.36926563e-01,8.42187500e-03,7.71093750e-03,1.39062500e-01,6.01710938e+00,,1.89468200e-02,4.12510812e-01,,1.89468200e-02,3.72875366e+01
1.89478200e-02,1.87734375e+00,1.37028125e-01,8.21875000e-03,7.73437500e-03,1.40625000e-01,6.01792969e+00,,1.89478200e-02,4.12520438e-01,,1.89478200e-02,3.66796570e+01
1.89488200e-02,1.87734375e+00,1.36885938e-01,7.85937500e-03,7.64062500e-03,1.35156250e-01,6.01933594e+00,,1.89488200e-02,4.12530094e-01,,1.89488200e-02,3.66370544e+01
1.89498200e-02,1.87187500e+00,1.36926563e-01,7.75000000e-03,7.59375000e-03,1.32031250e-01,6.02050781e+00,,1.89498200e-02,4.12539721e-01,,1.89498200e-02,3.71594696e+01
1.89508200e-02,1.86796875e+00,1.36865625e-01,8.18750000e-03,7.52343750e-03,1.32031250e-01,6.01957031e+00,,1.89508200e-02,4.12549376e-01,,1.89508200e-02,3.75199585e+01
1.89518200e-02,1.86484375e+00,1.36743750e-01,8.53125000e-03,7.50781250e-03,1.33593750e-01,6.01898438e+00,,1.89518200e-02,4.12559003e-01,,1.89518200e-02,3.77978058e+01
1.89528200e-02,1.86640625e+00,1.36682813e-01,8.26562500e-03,7.53906250e-03,1.31250000e-01,6.01898438e+00,,1.89528200e-02,4.12568659e-01,,1.89528200e-02,3.75922241e+01
1.89538200e-02,1.87343750e+00,1.37048438e-01,7.89062500e-03,7.56250000e-03,1.27343750e-01,6.01839844e+00,,1.89538200e-02,4.12578285e-01,,1.89538200e-02,3.68245239e+01
1.89548200e-02,1.86875000e+00,1.37089063e-01,7.85937500e-03,7.54687500e-03,1.25781250e-01,6.01710938e+00,,1.89548200e-02,4.12587941e-01,,1.89548200e-02,3.72660522e+01
1.89558200e-02,1.85546875e+00,1.36743750e-01,8.21875000e-03,7.42187500e-03,1.28125000e-01,6.01699219e+00,,1.89558200e-02,4.12597567e-01,,1.89558200e-02,3.85926361e+01
1.89568200e-02,1.84921875e+00,1.36540625e-01,8.23437500e-03,7.41406250e-03,1.33593750e-01,6.01734375e+00,,1.89568200e-02,4.12607193e-01,,1.89568200e-02,3.91933594e+01
1.89578200e-02,1.84531250e+00,1.36398438e-01,8.23437500e-03,7.50781250e-03,1.31250000e-01,6.01699219e+00,,1.89578200e-02,4.12616789e-01,,1.89578200e-02,3.95524292e+01
1.89588200e-02,1.84062500e+00,1.36439063e-01,8.03125000e-03,7.54687500e-03,1.25781250e-01,6.01558594e+00,,1.89588200e-02,4.12626415e-01,,1.89588200e-02,3.99925690e+01
1.89598200e-02,1.84375000e+00,1.36418750e-01,7.93750000e-03,7.54687500e-03,1.24218750e-01,6.01488281e+00,,1.89598200e-02,4.12636012e-01,,1.89598200e-02,3.96280823e+01
1.89608200e-02,1.84609375e+00,1.36743750e-01,8.18750000e-03,7.56250000e-03,1.27343750e-01,6.01570312e+00,,1.89608200e-02,4.12645608e-01,,1.89608200e-02,3.93437347e+01
1.89618200e-02,1.84375000e+00,1.36601563e-01,8.45312500e-03,7.59375000e-03,1.25781250e-01,6.01675781e+00,,1.89618200e-02,4.12655264e-01,,1.89618200e-02,3.95412598e+01
1.89628200e-02,1.84531250e+00,1.36926563e-01,8.21875000e-03,7.61718750e-03,1.22656250e-01,6.01699219e+00,,1.89628200e-02,4.12664890e-01,,1.89628200e-02,3.93359985e+01
1.89638200e-02,1.85234375e+00,1.36703125e-01,7.73437500e-03,7.64062500e-03,1.22656250e-01,6.01617188e+00,,1.89638200e-02,4.12674546e-01,,1.89638200e-02,3.85688477e+01
1.89648200e-02,1.85546875e+00,1.36743750e-01,7.89062500e-03,7.65625000e-03,1.20312500e-01,6.01488281e+00,,1.89648200e-02,4.12684172e-01,,1.89648200e-02,3.82052917e+01
1.89658200e-02,1.86250000e+00,1.36825000e-01,8.56250000e-03,7.68750000e-03,1.27343750e-01,6.01453125e+00,,1.89658200e-02,4.12693828e-01,,1.89658200e-02,3.74368134e+01
1.89668200e-02,1.87031250e+00,1.36804688e-01,8.76562500e-03,7.73437500e-03,1.29687500e-01,6.01535156e+00,,1.89668200e-02,4.12703454e-01,,1.89668200e-02,3.65854797e+01
1.89678200e-02,1.86640625e+00,1.36926563e-01,8.42187500e-03,7.72656250e-03,1.31250000e-01,6.01652344e+00,,1.89678200e-02,4.12713110e-01,,1.89678200e-02,3.69426575e+01
1.89688200e-02,1.87421875e+00,1.36845313e-01,8.00000000e-03,7.80468750e-03,1.32031250e-01,6.01710938e+00,,1.89688200e-02,4.12722737e-01,,1.89688200e-02,3.60937195e+01
1.89698200e-02,1.88125000e+00,1.36987500e-01,7.73437500e-03,7.82812500e-03,1.28125000e-01,6.01957031e+00,,1.89698200e-02,4.12732393e-01,,1.89698200e-02,3.53271332e+01
1.89708200e-02,1.88125000e+00,1.36743750e-01,8.07812500e-03,7.82812500e-03,1.28125000e-01,6.01992188e+00,,1.89708200e-02,4.12742019e-01,,1.89708200e-02,3.52852478e+01
1.89718200e-02,1.87343750e+00,1.36703125e-01,8.67187500e-03,7.82031250e-03,1.29687500e-01,6.01980469e+00,,1.89718200e-02,4.12751675e-01,,1.89718200e-02,3.60462646e+01
1.89728200e-02,1.86406250e+00,1.36459375e-01,8.53125000e-03,7.71093750e-03,1.31250000e-01,6.02015625e+00,,1.89728200e-02,4.12761271e-01,,1.89728200e-02,3.69671783e+01
1.89738200e-02,1.85468750e+00,1.36215625e-01,8.04687500e-03,7.67187500e-03,1.32031250e-01,6.02015625e+00,,1.89738200e-02,4.12770897e-01,,1.89738200e-02,3.78897552e+01
1.89748200e-02,1.84609375e+00,1.36317188e-01,7.93750000e-03,7.69531250e-03,1.31250000e-01,6.01957031e+00,,1.89748200e-02,4.12780493e-01,,1.89748200e-02,3.87333527e+01
1.89758200e-02,1.84765625e+00,1.36317188e-01,8.40625000e-03,7.68750000e-03,1.27343750e-01,6.01957031e+00,,1.89758200e-02,4.12790090e-01,,1.89758200e-02,3.85289612e+01
1.89768200e-02,1.83437500e+00,1.36195313e-01,8.75000000e-03,7.59375000e-03,1.24218750e-01,6.01851563e+00,,1.89768200e-02,4.12799716e-01,,1.89768200e-02,3.98526917e+01
1.89778200e-02,1.82890625e+00,1.36256250e-01,8.60937500e-03,7.60156250e-03,1.27343750e-01,6.01792969e+00,,1.89778200e-02,4.12809312e-01,,1.89778200e-02,4.03704681e+01
1.89788200e-02,1.82500000e+00,1.36357813e-01,8.29687500e-03,7.63281250e-03,1.29687500e-01,6.01769531e+00,,1.89788200e-02,4.12818909e-01,,1.89788200e-02,4.07283630e+01
1.89798200e-02,1.83046875e+00,1.36459375e-01,8.37500000e-03,7.63281250e-03,1.32031250e-01,6.01734375e+00,,1.89798200e-02,4.12828535e-01,,1.89798200e-02,4.01204071e+01
1.89808200e-02,1.83828125e+00,1.36682813e-01,8.90625000e-03,7.68750000e-03,1.29687500e-01,6.01570312e+00,,1.89808200e-02,4.12838131e-01,,1.89808200e-02,3.92691956e+01
1.89818200e-02,1.84375000e+00,1.36682813e-01,8.95312500e-03,7.72656250e-03,1.24218750e-01,6.01617188e+00,,1.89818200e-02,4.12847787e-01,,1.89818200e-02,3.86580811e+01
1.89828200e-02,1.84531250e+00,1.36459375e-01,8.56250000e-03,7.67187500e-03,1.28125000e-01,6.01511719e+00,,1.89828200e-02,4.12857383e-01,,1.89828200e-02,3.84505920e+01
1.89838200e-02,1.84921875e+00,1.36459375e-01,8.37500000e-03,7.65625000e-03,1.33593750e-01,6.01558594e+00,,1.89838200e-02,4.12867010e-01,,1.89838200e-02,3.80029907e+01
1.89848200e-02,1.85859375e+00,1.36682813e-01,8.53125000e-03,7.73437500e-03,1.37500000e-01,6.01675781e+00,,1.89848200e-02,4.12876606e-01,,1.89848200e-02,3.69916840e+01
1.89858200e-02,1.86250000e+00,1.36560938e-01,8.79687500e-03,7.78906250e-03,1.41406250e-01,6.01734375e+00,,1.89858200e-02,4.12886202e-01,,1.89858200e-02,3.65430450e+01
1.89868200e-02,1.86250000e+00,1.36560938e-01,9.01562500e-03,7.84375000e-03,1.40625000e-01,6.01617188e+00,,1.89868200e-02,4.12895828e-01,,1.89868200e-02,3.64958496e+01
1.89878200e-02,1.86484375e+00,1.36703125e-01,8.59375000e-03,7.87500000e-03,1.43750000e-01,6.01535156e+00,,1.89878200e-02,4.12905425e-01,,1.89878200e-02,3.62075653e+01
1.89888200e-02,1.86250000e+00,1.36642188e-01,8.21875000e-03,7.80468750e-03,1.46875000e-01,6.01558594e+00,,1.89888200e-02,4.12915081e-01,,1.89888200e-02,3.64046326e+01
1.89898200e-02,1.86484375e+00,1.36743750e-01,8.29687500e-03,7.76562500e-03,1.52343750e-01,6.01617188e+00,,1.89898200e-02,4.12924707e-01,,1.89898200e-02,3.61192322e+01
1.89908200e-02,1.87343750e+00,1.37028125e-01,8.64062500e-03,7.84375000e-03,1.50781250e-01,6.01734375e+00,,1.89908200e-02,4.12934363e-01,,1.89908200e-02,3.51884003e+01
1.89918200e-02,1.86875000e+00,1.36987500e-01,9.20312500e-03,7.82812500e-03,1.44531250e-01,6.01769531e+00,,1.89918200e-02,4.12943989e-01,,1.89918200e-02,3.56243744e+01
1.89928200e-02,1.85937500e+00,1.36784375e-01,9.20312500e-03,7.69531250e-03,1.41406250e-01,6.01570312e+00,,1.89928200e-02,4.12953645e-01,,1.89928200e-02,3.65420837e+01
1.89938200e-02,1.85937500e+00,1.36845313e-01,8.71875000e-03,7.65625000e-03,1.40625000e-01,6.01570312e+00,,1.89938200e-02,4.12963271e-01,,1.89938200e-02,3.64945984e+01
1.89948200e-02,1.85546875e+00,1.36804688e-01,8.45312500e-03,7.69531250e-03,1.41406250e-01,6.01593750e+00,,1.89948200e-02,4.12972927e-01,,1.89948200e-02,3.68518066e+01
1.89958200e-02,1.84531250e+00,1.36682813e-01,8.42187500e-03,7.67187500e-03,1.41406250e-01,6.01617188e+00,,1.89958200e-02,4.12982553e-01,,1.89958200e-02,3.78541260e+01
