Time,r,z,a
8.368,-31.693004361189367,56.944764184933774,19.829817450646303
8.369,-31.67818641329465,56.84097027906791,19.927706382045145
8.370000000000001,-31.68396086365806,56.73734611028441,20.015387824131622
8.371,-31.73648147470307,56.66172879749172,20.05574877855105
8.372,-31.77882222848229,56.650804645068646,20.044575213742064
8.373000000000001,-31.805502778449046,56.69461122858588,19.993316117875807
8.373999999999999,-31.8421329904989,56.756272737813916,19.921617041649398
8.375,-31.90479255544549,56.74538483069664,19.900426363993233
8.376,-31.931669761674236,56.71662944636299,19.91230846369899
8.376999999999999,-31.932463126245533,56.668851650273304,19.95354776262033
8.378,-31.953553859280785,56.63897675962896,19.969212732616043
8.379000000000001,-31.990317093446574,56.61805206425665,19.96935947347484
8.38,-32.03264511980652,56.60707786448506,19.958077997899395
8.381,-32.05446949552519,56.651940589233355,19.90828480393546
8.382,-32.06057482542709,56.63100541319398,19.92349708038995
8.383,-32.08719621134635,56.60013198970708,19.937237209309174
8.384,-32.13460032984882,56.60710119517755,19.907785073173372
8.385,-32.1662630119364,56.586245156389275,19.91028025062593
8.386,-32.18246312113253,56.62106642989349,19.872002209483924
8.387,-32.1832085793527,56.67485737345986,19.82486384544994
8.388,-32.189005218712026,56.6907650308907,19.808168481335557
8.389000000000001,-32.220938288771194,56.71558916204377,19.770812375083665
8.39,-32.25761342886838,56.72140064053901,19.74763671137383
8.391,-32.28890836664406,56.70939125260758,19.742596896973737
8.392,-32.34197133314684,56.72639900450823,19.70155090867192
8.393,-32.39509109305957,56.687660074597396,19.70886176776567
8.394,-32.400839126594505,56.565481350805406,19.81205589561999
8.395,-32.41699587138913,56.47133155949401,19.885693511886615
8.395999999999999,-32.44859327042567,56.35943879213393,19.966950354502018
8.397,-32.46903919835872,56.229165663860066,20.06959435119495
8.398000000000001,-32.48945442698232,56.14472455309499,20.132483135964975
8.399000000000001,-32.50056320850367,56.17914174193442,20.09712968034232
8.4,-32.51706167884516,56.23156882179758,20.043486605372834
8.401,-32.52239663185583,56.155754291169366,20.106433117835678
8.402,-32.53773895043943,56.16224367795884,20.093127706310085
8.403,-32.595416053247,56.214945594533205,20.01860838762684
8.404,-32.621901678086566,56.18551799595574,20.030769578448798
8.405,-32.63757486229438,56.119404534474356,20.080058085393745
8.406,-32.674859344999575,56.12635975987788,20.055295111065874
8.407,-32.707167748370395,56.21534239244154,19.962137624154067
8.408000000000001,-32.728648729559616,56.267574887741816,19.906187456790192
8.408999999999999,-32.724319066670866,56.3013047493283,19.879204743384648
8.409999999999998,-32.719990162010696,56.262413243288954,19.9150024955006
8.411,-32.73561775394888,56.18739934715635,19.97197131136852
8.412,-32.76705506344721,56.221560202741784,19.926628109790556
8.413,-32.788954974733336,56.28309745804408,19.86243305275535
8.414,-32.81041575876057,56.31673602897188,19.822564186525227
8.415000000000001,-32.83685759861537,56.3141238865296,19.81150587673352
8.416,-32.8632992628672,56.24867556101181,19.854701314609542
8.417000000000002,-32.8996903188122,56.219424936581426,19.86158304599614
8.418,-32.93108841631927,56.217402610721116,19.847464051049016
8.418999999999999,-32.93715735777103,56.20646000976856,19.85383755246758
8.42,-32.93233916044885,56.150418133931474,19.904620600274768
8.421,-32.96275470822343,56.09399620992691,19.937878848336027
8.422,-32.99361938942748,56.02871830261197,19.978494364957598
8.423,-32.9937457075744,55.97266542093932,20.026724492753942
8.424,-32.97307974632384,55.9435122141894,20.06233337409951
8.425,-32.962821060819,55.91437769168726,20.09264136527949
8.426000000000002,-32.97878066560633,55.9483867162877,20.055239238677245
8.427,-33.010564584163475,55.97344854689634,20.01750761630268
8.427999999999999,-33.036398141613354,55.890098709954664,20.07614663330841
8.429,-33.02067363116015,55.83391899615484,20.132508931478043
8.43,-33.04205145524005,55.98477998237037,19.991748569545805
8.431000000000001,-33.07381534636248,56.10912533681817,19.86850832640134
8.431999999999999,-33.03782067842555,56.12494757619958,19.873144282784892
8.433,-33.012237393800035,56.12250596333983,19.88822308253502
8.434000000000001,-32.98667960646451,56.030175278800066,19.98075997650696
8.435,-32.97149594517519,55.88420984160069,20.11421993623901
8.436,-32.98739356847009,55.819257350900514,20.162066460695996
8.437,-32.97764464724045,55.76335933423749,20.215146131839134
8.437999999999999,-32.958504078238704,55.725431314478044,20.257535679741935
8.439,-32.94971660366078,55.75921462403024,20.232926268433076
8.440000000000001,-32.924688479237695,55.62274329960071,20.363132164157875
8.440999999999999,-32.89967292943744,55.52230899817591,20.462295707448007
8.442,-32.895357049773416,55.600765359570765,20.396984404734468
8.443000000000001,-32.88070300685605,55.58991669015988,20.413782678933828
8.444,-32.871456622239954,55.4986693916313,20.497015846478888
8.445,-32.8725476215808,55.43421152980945,20.551910850167502
8.445999999999998,-32.873176833451886,55.43250548441892,20.553057330828082
8.447,-32.85807237755643,55.386235819824115,20.600558708495726
8.448,-32.827715150599616,55.34006197370086,20.65575906686007
8.449,-32.828814264895506,55.36496461605684,20.633779410499542
8.45,-32.840240318946826,55.32733866901685,20.660309385245966
8.451,-32.80450077724422,55.27230884992206,20.725873037081328
8.452,-32.778683899563596,55.35067666281102,20.671627370043296
8.453000000000001,-32.800396983127285,55.42845473484838,20.593636676614935
8.454,-32.81179143547538,55.45285552102462,20.56683429598725
8.454999999999998,-32.80121342662068,55.43322239135351,20.589117790951065
8.456,-32.780786536996715,55.32528915144423,20.69239869443848
8.456999999999999,-32.78679389796503,55.2967473014767,20.71388862101699
8.458,-32.7981809815084,55.302997283480664,20.702704689602626
8.459,-32.78895621878289,55.32730407322559,20.686500437867437
8.459999999999999,-32.82501086000964,55.33417097983747,20.662205384504844
8.461,-32.84043724458255,55.31458582675583,20.671175017719293
8.462000000000002,-32.82046956214713,55.27765277613857,20.71312638866962
8.463,-32.820206972402104,55.19652418808425,20.783006391165586
8.463999999999999,-32.8096566078605,55.132810974912296,20.843157709242476
8.465,-32.800008336075386,55.08634030373382,20.88802424737338
8.466,-32.79080395951614,55.066989236702106,20.90936006009548
8.467,-32.79188282924542,55.082874768031395,20.895158746023014
8.468,-32.807725899986295,55.02830835458293,20.933927862747083
8.469,-32.79273022116248,54.99191349799379,20.972867426935522
8.47,-32.768341619161625,55.095256639015,20.89655612536089
8.471,-32.754219679046564,55.155312942226175,20.852143819624473
8.472,-32.739669069853434,55.13675719954185,20.87552787519614
8.472999999999999,-32.761285610078566,55.17871607474542,20.828413277506456
8.473999999999998,-32.77756261831517,55.28211675496117,20.73118140103452
8.475,-32.75766941815162,55.297894717179084,20.727750421654534
8.476,-32.7435605796173,55.278470973342124,20.751652841635718
8.477,-32.76026044782429,55.29423642791094,20.729577201056216
8.478,-32.75555159769676,55.33677796562285,20.695372203191965
8.479000000000001,-32.75042537558578,55.34411648994187,20.691667784539234
8.48,-32.776951974492135,55.37710108966909,20.649771516850123
8.481,-32.77266285618817,55.48081100627532,20.562683012097594
8.482,-32.72648065517599,55.47100896440965,20.594601378430838
8.482999999999999,-32.716454354198575,55.460884004329024,20.608416388071348
8.484,-32.75853269955256,55.54611781257247,20.513624162340804
8.485,-32.80152716596785,55.578835772591994,20.463598099549444
8.486,-32.81867707713509,55.532865266329296,20.494460007054002
8.487,-32.81975746746721,55.513432945232886,20.510638725536765
8.488,-32.82083802440967,55.5116761548916,20.511601057631324
8.489,-32.83220163975937,55.51875318945239,20.49972542519569
8.49,-32.82299963827968,55.543140354723995,20.483414956159706
8.491,-32.79279733833645,55.60243512522368,20.447708413039948
8.491999999999999,-32.78316235540485,55.626755646475246,20.431651114702504
8.493,-32.784239625680165,55.51113585254473,20.530685039519028
8.494,-32.80586125312886,55.40442513732849,20.611531643023383
8.495000000000001,-32.802013813513284,55.42000022667027,20.60008901134995
8.496,-32.7718258133797,55.52255676622869,20.52716171129437
8.497,-32.75193348964369,55.56419692939921,20.501402125944637
8.498000000000001,-32.73739451480187,55.57997758852565,20.495186936486718
8.498999999999999,-32.70726506500942,55.65667464350695,20.444360274210155
8.5,-32.69808597892318,55.73315241797531,20.383058683265418
8.501,-32.71433484199088,55.76602047518958,20.34648699573114
8.501999999999999,-32.704729300864386,55.7115903458446,20.398292456731284
8.503,-32.68078366442783,55.70945734073949,20.412251485898608
8.504000000000001,-32.65190050695048,55.794904811973716,20.353128384329366
8.505,-32.60663364085243,55.80165442993945,20.370152448677786
8.506,-32.571646490742644,55.7471874764746,20.43483085552154
8.507,-32.55222133333204,55.762623232762046,20.431298111753776
8.508,-32.517258377780344,55.84809213574782,20.375070695510203
8.509,-32.47173960716362,55.907273485876765,20.34679356953704
8.51,-32.47736137556606,55.94899224259063,20.30789279301085
8.511,-32.48334277598606,55.946985942770695,20.306624806068527
8.512,-32.46360168507372,55.953726334401125,20.31070471034505
8.513,-32.43823668781241,55.916561066259725,20.355580280342124
8.514000000000001,-32.42310815979844,55.914410367529364,20.36503090825785
8.515,-32.41888828388679,55.982334385422455,20.30837704304841
8.516,-32.37422746776494,55.91924974579215,20.385349213457317
8.517,-32.329257410386745,55.908527937845996,20.417151031531972
8.518,-32.31946989650076,55.96764277883878,20.370864367450167
8.519,-32.33003486681377,56.0180588528795,20.321919693499993
8.52,-32.34650001486871,56.068768642619915,20.269768420686617
8.520999999999999,-32.35804821161481,56.03170661313234,20.296094167003133
8.522,-32.353498857861716,55.90691930024534,20.406405008005592
8.523000000000001,-32.364057316167,55.81758798730022,20.478411871032307
8.524000000000001,-32.37560958729076,55.8679552740771,20.42904273084568
8.525,-32.316214165394236,55.89207006609384,20.4379275870363
8.526,-32.25097136183078,55.81150407590521,20.54032934464827
8.527,-32.252009977662276,55.83562670169559,20.518922490622657
8.528,-32.24347893365036,55.83360925190134,20.5249361703398
8.529,-32.20905314138418,55.718349931310705,20.6419575862309
8.53,-32.18944858842405,55.69037419716834,20.675989097014266
8.531,-32.19047430718353,55.73179992487553,20.639607218509
8.532,-32.19120991465943,55.72966778600334,20.641085564562502
8.533000000000001,-32.19688198976673,55.658033928032715,20.700264770397325
8.534,-32.182238727566045,55.58667969061086,20.769357402057537
8.534999999999998,-32.17225242180085,55.610815994637804,20.75346949848938
8.536,-32.19820913821135,55.67821997798097,20.682126499514638
8.537,-32.189073828659346,55.79791460760201,20.58304766209342
8.537999999999998,-32.13388255687251,55.874302521151726,20.544402179453357
8.539,-32.09902976976851,55.91586496461349,20.525728643889465
8.540000000000001,-32.09458131119457,55.93123197180142,20.514615148668454
8.541,-32.12050399189835,55.90304484873673,20.526151037390136
8.542000000000002,-32.14149642598843,55.90104115548961,20.51742720106796
8.543000000000001,-32.15756378004511,55.94259522032566,20.473394105587175
8.543999999999999,-32.193896091689766,55.97546901058544,20.426785146490275
8.545,-32.21980778293213,55.86009118031477,20.513832489113028
8.546,-32.230964324369985,55.80589087859324,20.555197897485428
8.546999999999999,-32.232289615742395,55.838678360223504,20.526140995830033
8.548,-32.23302460550262,55.89751566376841,20.474810092490458
8.549,-32.2181143966253,55.85191925072042,20.52175731874334
8.55,-32.21913881188812,55.72854254907309,20.62808562405833
8.551000000000002,-32.235811724385954,55.74379627831461,20.606534640164753
8.552,-32.24175920066415,55.82847150920797,20.53024532846385
8.552999999999999,-32.23235191669342,55.861106282719895,20.50668480213706
8.554,-32.20731096891248,55.76385446086608,20.603429096101053
8.555,-32.19791311959868,55.735912400015565,20.632325346339925
8.556,-32.214272136099446,55.74250738873456,20.618430748840865
8.556999999999999,-32.20979774461878,55.68001124305696,20.67477382258032
8.558,-32.20011883044053,55.61778729488581,20.733477484201373
8.559000000000001,-32.19565273449546,55.503966209795664,20.834196646357157
8.56,-32.17096750061938,55.47621382312487,20.870588260338934
8.561,-32.14657585502257,55.56883251413163,20.802667608487567
8.562,-32.12246388277964,55.66165240718483,20.734361945136285
8.562999999999999,-32.10765510751078,55.68563045178116,20.720991332199276
8.564,-32.10295594122742,55.67507865384253,20.73247971738803
8.565000000000001,-32.09853182260282,55.65588511123414,20.751316801964407
8.565999999999999,-32.104462394485445,55.72282111126374,20.690363877278628
8.567,-32.12592767061996,55.798490321248465,20.614079560602974
8.568000000000001,-32.126941761195546,55.7792059436443,20.63028505088178
8.569,-32.11267884578312,55.71687293153498,20.69141525487268
8.57,-32.10359924929975,55.654597073340916,20.749900699255207
8.570999999999998,-32.08442955434201,55.66122946798643,20.753730958791266
8.572,-32.080003374113744,55.581926924982405,20.824636992244194
8.573,-32.101185587844554,55.536838535573914,20.853086195268546
8.574,-32.10764086733967,55.5605345211335,20.829340050610924
8.575,-32.08328771476599,55.558798865522846,20.843024681893894
8.576,-32.05894656842959,55.582736757428215,20.834458776357337
8.577,-32.04495284219797,55.598003338577,20.828222886574892
8.578000000000001,-32.025790304982245,55.58756398389583,20.846835508118488
8.579,-31.990916175681985,55.52589563133984,20.91767947848676
8.579999999999998,-31.986290492500025,55.50690343204837,20.936444774853925
8.581,-32.002273896814025,55.539093723138166,20.900573589506834
8.581999999999999,-31.987816786003183,55.57159334228959,20.87962563010325
8.583,-31.95817067136255,55.587052526019626,20.881008420356437
8.584,-31.953796607648705,55.54252640018647,20.921787192850076
8.584999999999999,-31.959704773144004,55.48913203269446,20.96511495342307
8.586,-31.930562894364876,55.46158853221275,21.003526274743358
8.587000000000002,-31.90143064890921,55.41722055576848,21.05651235994511
8.588000000000001,-31.882339708841467,55.41561394631325,21.067427281887078
8.588999999999999,-31.877993631002212,55.46483265768707,21.0269264480481
8.59,-31.888595285168098,55.45415862278027,21.03089638097373
8.591,-31.889372884841492,55.47759973786697,21.0101869383615
8.592,-31.88012777411789,55.45835854115907,21.031475873099637
8.593,-31.870677463616012,55.405411554860116,21.082086145171566
8.594,-31.89640278967001,55.454704196523245,21.026531058221003
8.595,-31.88736892612112,55.495379550109725,20.995770073835814
8.596,-31.853185915469155,55.49334392002305,21.014558902892595
8.597000000000001,-31.873997501810344,55.59342192708121,20.917394885133717
8.597999999999999,-31.895243934444657,55.77106283916869,20.752680710801386
8.598999999999998,-31.8811021176982,55.81196532976044,20.724186926889203
8.6,-31.851414527512276,55.72426392992518,20.815062530720027
8.601,-31.832173720020783,55.747939558391074,20.80404959230212
8.602,-31.837857505711874,55.8918182568014,20.676252296641394
8.603,-31.853338086355436,55.941318683130405,20.625577414230605
8.604000000000001,-31.85391004743251,55.95644148506729,20.612152319077467
8.605,-31.859574335795365,56.00589014757637,20.56637362308045
8.606000000000002,-31.86503630714933,55.969563817257345,20.595243865456737
8.607,-31.86540338405963,55.81316605341481,20.73092938485189
8.607999999999999,-31.88636231548319,55.68283517399715,20.833667435883484
8.609,-31.9124298220521,55.65508489760044,20.84478468505843
8.61,-31.91851233703759,55.67873006099084,20.821246420530215
8.611,-31.909281255556383,55.61706938700529,20.879327534365615
8.612,-31.904954887106182,55.504290429802,20.979281459326856
8.613,-31.9159418816419,55.43408861985337,21.03465369978757
8.614,-31.93691819870652,55.44027068933438,21.018828096559993
8.615000000000002,-31.95278873058625,55.52341370167908,20.93885595191665
8.616,-31.95843757056213,55.54727209216382,20.915359337572937
8.616999999999999,-31.979425288985283,55.553891815414545,20.899153378035834
8.618,-31.975301499985417,55.51804363079088,20.932277435471704
8.619,-31.95096031311011,55.524937905929804,20.93844683129126
8.620000000000001,-31.97193927007311,55.65076335077176,20.81890962119104
8.621,-32.00781350631883,55.69147465981263,20.7657375286379
8.622,-32.00856839414738,55.66402856811935,20.789155689438104
8.623000000000001,-32.00956533741776,55.64505824869198,20.80510315772179
8.624,-32.020567569384156,55.74539734073358,20.712628984055016
8.625,-32.00620311057255,55.769044290888374,20.699274197919877
8.626,-31.991850266592806,55.69895488836044,20.767204177805667
8.626999999999999,-31.982614049176732,55.68002555281416,20.788218783617012
8.628,-31.978494462157606,55.678059192596336,20.79197570770063
8.629000000000001,-31.959285501024702,55.574002076777454,20.891766234237338
8.63,-31.964693043866422,55.35155076060034,21.081804053994773
8.631,-32.0251028910633,55.32422854684156,21.075220145186663
8.632,-32.06092520357873,55.41525320708623,20.978494137399807
8.633000000000001,-32.0570465853861,55.48965061406904,20.91602726852004
8.634,-32.03319573370936,55.53871810261888,20.885455336590738
8.634999999999998,-32.024209330071145,55.50273694351325,20.92111274813641
8.636,-32.02496045093475,55.475334615316676,20.944470632385787
8.637,-32.015723944890674,55.524374033510604,20.90660961121941
8.638,-32.00673315047279,55.52233823661951,20.912863925533742
8.639000000000001,-31.982648917850877,55.42712169975983,21.007378146207394
8.64,-31.95857643981034,55.39977613864149,21.043094162781827
8.641,-31.959801375939257,55.42304271155073,21.02232758691619
8.642000000000001,-31.94107128390576,55.43817602807193,21.01856991217656
8.643,-31.901941389078676,55.368859736481575,21.098165183538107
8.643999999999998,-31.877898794791893,55.18920357721772,21.265797070500867
8.645,-31.86891935973289,55.10236483481282,21.34547438283768
8.645999999999999,-31.88962162051236,55.10893023314683,21.329424703861093
8.647,-31.905230238762137,55.14923862423031,21.2867185163037
8.648000000000001,-31.885865252194606,55.20678938596665,21.246584427282713
8.649,-31.881763406746707,55.22194905590785,21.235507565283207
8.65,-31.89757538582449,55.13514741440776,21.30274891407926
8.651000000000002,-31.89834584554213,55.048326105218145,21.37749867642536
8.652,-31.864583095222564,55.02980879392949,21.410444947862835
8.653,-31.830635492676326,54.927620326367965,21.515885210666625
8.654,-31.840968862451426,54.766189165679,21.65031354591771
8.655,-31.866093301394955,54.65475086492309,21.733976777420096
8.656,-31.881667863328257,54.5929564300494,21.779499863407835
8.657,-31.867633524408177,54.43209541117949,21.925448259240632
8.658,-31.868407327395282,54.32255415624481,22.019564342226623
8.659,-31.884184943288094,54.35378025165695,21.984647290178465
8.66,-31.885159157323162,54.31652246547603,22.016287921158607
8.661,-31.886133517595887,54.212318453609114,22.10563631916228
8.662,-31.876546499042767,54.11183677660738,22.19709325163496
8.662999999999998,-31.891895335932343,54.10271856529878,22.197156559006118
8.664,-31.927525756796772,54.109281427978175,22.173403421774744
8.665000000000001,-31.93821647160374,54.175557860795614,22.11088535433629
8.666,-31.919119905421947,54.22425649041317,22.07861883687852
8.667,-31.92010375783272,54.2870652826175,22.023984875907082
8.668000000000001,-31.95573748405706,54.40984332353562,21.900077586088408
8.669,-31.971282059438067,54.400513189922144,21.900247925597682
8.67,-31.962332790765906,54.340291181646464,21.95669771392211
8.671,-31.91851717428236,54.26430493206915,22.04440828357228
8.671999999999999,-31.894578651759154,54.19725351432668,22.114338392051195
8.673,-31.920041434386714,54.154858178451434,22.137946983087218
8.674,-31.950346390016442,54.18592286936341,22.09579607334151
8.675,-31.966101433273124,54.232760431136064,22.04744687605352
8.676,-31.956711607514418,54.17276908781071,22.103892589389076
8.677,-31.942035772717478,54.13040050651046,22.147840862061138
8.678,-31.947412699739033,54.245509509483966,22.045949453979034
8.679,-31.96313975316872,54.31867923285577,21.97491597401499
8.68,-31.968957122012323,54.26745450411735,22.016106520591244
8.681,-31.974782555748106,54.30729931715606,21.978817223011816
8.681999999999999,-31.965856464945418,54.35589119506916,21.941464597188038
8.683,-31.951862336645128,54.31338158792338,21.985200735896207
8.684000000000001,-31.952846067707046,54.286691191964735,22.007705134688713
8.685,-31.938863408656378,54.21111075761181,22.079927484062253
8.686,-31.92003501168999,54.118209871291164,22.169519540109903
8.687000000000001,-31.901420008100878,54.206742807307485,22.10269032533394
8.687999999999999,-31.872696488885595,54.34613942335139,21.997050452419543
8.689,-31.853477531068613,54.36141286484714,21.993593663146754
8.69,-31.83428814713312,54.26835618894731,22.083576188048035
8.690999999999999,-31.84999283364119,54.25745624105156,22.085028798761897
8.692,-31.89536065609963,54.40406754510496,21.93561546455075
8.693000000000001,-31.89654426027676,54.50909407069668,21.84439160172824
8.694,-31.833330162108517,54.45763872520875,21.920721906991005
8.695,-31.77985364307147,54.41497979409552,21.98453266406043
8.696,-31.78063768511395,54.45481923709198,21.949732198690484
8.697,-31.796145101411536,54.44549471948828,21.949966387321865
8.698,-31.826564962042838,54.36971338663818,22.00003197597386
8.699,-31.851941894765144,54.376261012109985,21.981558539387798
8.7,-31.862592318122303,54.45796910195048,21.905664375160747
8.701,-31.878495448370984,54.48187658943683,21.876998259284008
8.702,-31.884727677683962,54.51298734057001,21.846998108773867
8.703000000000001,-31.89054645490602,54.50364517187218,21.852123628629727
8.704,-31.901196911752095,54.476949020048295,21.86978267948603
8.705,-31.89248664255094,54.46609502746751,21.883550386714468
8.706,-31.883570363218336,54.39040832798986,21.95336188826748
8.706999999999999,-31.879295551651865,54.30623824424829,22.028125348608
8.708,-31.865145483548144,54.22916393018825,22.10175107958156
8.709,-31.885686139447735,54.26707588668473,22.05865821358296
8.709999999999999,-31.90643379289482,54.2806402658852,22.036451616393016
8.711,-31.907412764152724,54.31166871391762,22.009204261318033
8.712000000000002,-31.927735094032613,54.33563897230824,21.97824240182012
8.713000000000001,-31.952871596224895,54.251418203648655,22.03808785978609
8.713999999999999,-31.983515922494526,54.247500406573,22.02590539653945
8.715,-31.999219481438693,54.170254241474474,22.084449521543014
8.716,-31.975125880503466,54.02877763596245,22.218494061464895
8.717,-31.980938825185024,53.98678414762571,22.251666868811903
8.718,-32.026557309778006,54.066219415313306,22.1600727643539
8.719,-32.01305256337859,54.11081470390964,22.128577220278494
8.72,-31.984338307499762,54.07546416162725,22.17362240854539
8.721,-31.984621557158704,54.009001459749115,22.230674252196692
8.722000000000001,-31.97503170447123,53.975757844176336,22.26416424917013
8.722999999999999,-31.9709652689175,53.99985203553525,22.245505020866993
8.723999999999998,-31.96183667648872,53.92491352993175,22.31463246542176
8.725,-31.957768525590062,53.88092947714398,22.354541022862975
8.726,-31.94888311793536,53.935903182340766,22.311781134105175
8.727,-31.95446358232966,53.975483557828625,22.27488088384478
8.728,-31.98483981216096,54.03061635812035,22.21196386374249
8.729000000000001,-31.976179193910415,54.04396830985163,22.204884373724447
8.73,-31.94775311423255,54.01543559775893,22.24391494154851
8.731000000000002,-31.923937174377983,53.97130618602168,22.294022165833866
8.732,-31.919655069589307,53.97787893695912,22.290544618099467
8.732999999999999,-31.920410829505087,53.933767438851234,22.328125146342757
8.734,-31.906691882306074,53.91393026931666,22.352183885173176
8.735,-31.887728937172692,53.88739352821402,22.384678887390486
8.736,-31.89331953215671,53.77048967408295,22.482407351442987
8.737,-31.914017303309944,53.76824482146459,22.47377628852898
8.738,-31.915215245913473,53.757193652301,22.482667734747523
8.739,-31.921241484965005,53.72190918467417,22.50992731330976
8.740000000000002,-31.951396112836605,53.710795569080354,22.50406993873176
8.741,-31.9764882617179,53.65130686359922,22.54234610775176
8.741999999999999,-31.996743060268773,53.61847296069913,22.560171291858254
8.743,-32.01217275590877,53.60979284551485,22.559715779849597
8.744,-32.01314874913073,53.61637583874233,22.553563344933423
8.745000000000001,-32.01942773329733,53.66237414992588,22.510847727189613
8.745999999999999,-32.02065876265728,53.68428095853083,22.491403714136915
8.747,-31.99154597646779,53.55254216194324,22.619443846891194
8.748000000000001,-31.97714704085396,53.33787442423567,22.811039717905487
8.749,-31.99784943089563,53.27604670621039,22.853402982588186
8.75,-32.013981716277456,53.30658138484061,22.818920528276585
8.751,-32.01977147335431,53.36656085545313,22.764515083879864
8.751999999999999,-32.03520046606536,53.44142647460159,22.69237500480987
8.753,-32.06050373617251,53.45421268877461,22.66839682798232
8.754000000000001,-32.08553753965917,53.41910796561437,22.685613097368574
8.754999999999999,-32.11081022124844,53.401766349982964,22.687458867711015
8.756,-32.13128226363127,53.41721488362268,22.66366913405742
8.757,-32.12213956147418,53.474317137137135,22.619438578272295
8.758000000000001,-32.07834114048704,53.43304119618742,22.67737279447436
8.759,-32.06921112618758,53.36524313803718,22.740193724700546
8.759999999999998,-32.100040816371134,53.44349495735151,22.657239604993833
8.761,-32.110905695636404,53.49169890390953,22.6103204350225
8.762,-32.106575390527226,53.49199461603811,22.61229551177685
8.763,-32.08252105222316,53.50738406875576,22.61147295417466
8.764,-32.05873997409451,53.496276242736684,22.63322695083705
8.765,-32.07464224052696,53.50025144797266,22.621641734860503
8.766,-32.10016107704519,53.45630452540196,22.64619630940902
8.767000000000001,-32.10569941414303,53.34064052850075,22.74247140415835
8.768,-32.09605183642733,53.18659131242266,22.879391190030155
8.768999999999998,-32.10131364221485,53.05689483122838,22.987675203328514
8.77,-32.12679588612966,53.04566071495039,22.984089665677985
8.770999999999999,-32.157078624905274,53.16478103781051,22.866501398306276
8.772,-32.11839993663452,53.23061033070375,22.83015609904728
8.773,-32.045441957522414,53.20745744300365,22.88765116498989
8.774,-32.011635466747,53.17550976815944,22.93245901149688
8.775,-32.0269882259565,53.164329169331346,22.934116691610903
8.776000000000002,-32.05721051941242,53.17680466182953,22.907832214293713
8.777,-32.03828450162783,53.1271355744892,22.960140166523573
8.777999999999999,-32.014578478013235,53.14846075603747,22.954112820744328
8.779,-32.01052664845897,53.24383097560961,22.87448709852781
8.78,-32.021567063235715,53.36590675320722,22.764152124540708
8.781,-32.027821326475504,53.4227664768444,22.712173605430017
8.782,-32.02880260784241,53.46195177193496,22.678057766491
8.783,-32.05425028724279,53.57278177201294,22.569895817250746
8.784,-32.07944705022472,53.62719278437119,22.510267011449912
8.785,-32.099841833273054,53.60100472983737,22.52226353516643
8.786,-32.10056888182841,53.49434979709155,22.613366954526235
8.786999999999999,-32.125493930202,53.492077256783006,22.602486511840176
8.787999999999998,-32.17484707543753,53.55518251069232,22.522977359021375
8.789,-32.194671312531966,53.48126392574284,22.576106721729296
8.790000000000001,-32.22459413899333,53.44630462428522,22.59061011823033
8.791,-32.239899647727675,53.50052862886533,22.536268980602912
8.792,-32.24030689114085,53.53976004831521,22.50245369243595
8.793000000000001,-32.24606002772251,53.522431136313095,22.51432946624594
8.794,-32.222333754155954,53.439823812112024,22.59732728773716
8.795,-32.19834481652841,53.33969669637889,22.695452392415568
8.796,-32.20438939608301,53.34349009178763,22.689080960499474
8.796999999999999,-32.190229470050646,53.32625987382368,22.71114975001469
8.798,-32.165726919996295,53.16406157107289,22.862640617543107
8.799,-32.19053818720637,53.087917460317676,22.91491540590853
8.8,-32.21056516645761,53.053134879580405,22.93426364818054
8.801,-32.21630861544527,53.04191717274851,22.940870791104985
8.802,-32.23214927394469,53.18443000579119,22.810812500413256
8.803,-32.23343568769542,53.312490647135725,22.700593620534946
8.804,-32.22462662632921,53.2626629304432,22.747788604352905
8.805,-32.239617203055495,53.08281318707663,22.893816948281
8.806,-32.29888318745675,53.02130161140611,22.915571358635567
8.806999999999999,-32.363545350759324,53.10466442215098,22.810736850643394
8.808,-32.3838703700495,53.12606397433097,22.78188580848117
8.809000000000001,-32.344639336003034,52.96396925740911,22.940691807949612
8.81,-32.3301412108001,52.92910107905097,22.978005741941274
8.811,-32.365301714693345,53.03017050225395,22.873421641126434
8.812000000000001,-32.38085464540813,53.084111067750726,22.81927472744995
8.812999999999999,-32.385947562749095,53.12331631362478,22.783150709035688
8.814,-32.40590308978495,53.0557743939321,22.830411360502353
8.815,-32.40624308009949,52.92311635653667,22.943406188753677
8.815999999999999,-32.38193756893864,52.86462325795417,23.00598195854645
8.817,-32.39747267493037,52.95097605104024,22.92422291681966
8.818000000000001,-32.40321031887991,53.06425279236487,22.824579105714385
8.819,-32.37515084602559,53.10343611949864,22.80574528141217
8.82,-32.36161536383743,53.044795424768026,22.862857559971026
8.821,-32.35218384799456,52.91538403290304,22.978216189115855
8.822,-32.37276656777604,52.88051803150112,22.99721617111347
8.823,-32.388629979637344,52.95212045367838,22.92786122181122
8.824,-32.369399303878666,53.00326642029694,22.894249360345718
8.825,-32.36470288000948,53.012944465023565,22.888436878766555
8.826,-32.389680385079394,52.987060969370326,22.897503869656212
8.827,-32.390998849363825,52.96693026399581,22.91399104427404
8.828000000000001,-32.35316783295711,52.93214873582122,22.963399201611708
8.829,-32.32954990925921,52.8592894185355,23.037880320571823
8.83,-32.33558741014644,52.80109758231531,23.084362887422337
