Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05184000,,Zero Index,719.05184000,,Zero Index,719.05184000,,Zero Index,719.05184000,,Zero Index,719.05184000,,Zero Index,719.05184000,,Zero Index,719.05184000,,Zero Index,719.05184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.61749482e-02,3.24218750e+00,2.06639063e-01,1.79218750e-02,7.78125000e-03,2.78125000e-02,6.16183594e+00,,1.61749482e-02,4.12291616e-01,,1.61749482e-02,-2.38044434e+01
1.61759482e-02,3.23593750e+00,2.06253125e-01,1.70937500e-02,7.93750000e-03,2.73437500e-02,6.16300781e+00,,1.61759482e-02,4.12306160e-01,,1.61759482e-02,-2.32529297e+01
1.61769482e-02,3.23281250e+00,2.06801563e-01,1.70312500e-02,8.00000000e-03,2.73437500e-02,6.16394531e+00,,1.61769482e-02,4.12320703e-01,,1.61769482e-02,-2.30211792e+01
1.61779482e-02,3.24375000e+00,2.06578125e-01,1.79687500e-02,8.00000000e-03,2.67187500e-02,6.16359375e+00,,1.61779482e-02,4.12335277e-01,,1.61779482e-02,-2.42415161e+01
1.61789482e-02,3.25078125e+00,2.07045313e-01,1.85156250e-02,7.90625000e-03,2.54687500e-02,6.16382813e+00,,1.61789482e-02,4.12349850e-01,,1.61789482e-02,-2.50630493e+01
1.61799482e-02,3.25468750e+00,2.06760938e-01,1.78906250e-02,7.93750000e-03,2.40625000e-02,6.16476563e+00,,1.61799482e-02,4.12364393e-01,,1.61799482e-02,-2.55622253e+01
1.61809482e-02,3.26562500e+00,2.07025000e-01,1.68281250e-02,7.84375000e-03,2.37500000e-02,6.16453125e+00,,1.61809482e-02,4.12378967e-01,,1.61809482e-02,-2.67818298e+01
1.61819482e-02,3.26250000e+00,2.07045313e-01,1.67187500e-02,7.90625000e-03,2.48437500e-02,6.16394531e+00,,1.61819482e-02,4.12393540e-01,,1.61819482e-02,-2.65485840e+01
1.61829482e-02,3.25625000e+00,2.06984375e-01,1.72812500e-02,7.90625000e-03,2.62500000e-02,6.16500000e+00,,1.61829482e-02,4.12408143e-01,,1.61829482e-02,-2.59943237e+01
1.61839482e-02,3.25078125e+00,2.07025000e-01,1.77812500e-02,7.84375000e-03,2.67187500e-02,6.16523438e+00,,1.61839482e-02,4.12422746e-01,,1.61839482e-02,-2.55234680e+01
1.61849482e-02,3.24531250e+00,2.06882813e-01,1.75781250e-02,7.62500000e-03,2.56250000e-02,6.16441406e+00,,1.61849482e-02,4.12437290e-01,,1.61849482e-02,-2.50533752e+01
1.61859482e-02,3.23984375e+00,2.06639063e-01,1.69687500e-02,7.53125000e-03,2.54687500e-02,6.16218750e+00,,1.61859482e-02,4.12451863e-01,,1.61859482e-02,-2.45811462e+01
1.61869482e-02,3.23984375e+00,2.06639063e-01,1.67500000e-02,7.56250000e-03,2.43750000e-02,6.16195313e+00,,1.61869482e-02,4.12466407e-01,,1.61869482e-02,-2.46705017e+01
1.61879482e-02,3.23984375e+00,2.06740625e-01,1.74062500e-02,7.90625000e-03,2.37500000e-02,6.16195313e+00,,1.61879482e-02,4.12480980e-01,,1.61879482e-02,-2.47610168e+01
1.61889482e-02,3.24531250e+00,2.06781250e-01,1.82343750e-02,8.12500000e-03,2.35937500e-02,6.16242188e+00,,1.61889482e-02,4.12495524e-01,,1.61889482e-02,-2.54192200e+01
1.61899482e-02,3.23828125e+00,2.06253125e-01,1.77656250e-02,8.00000000e-03,2.37500000e-02,6.16195313e+00,,1.61899482e-02,4.12510067e-01,,1.61899482e-02,-2.47897339e+01
1.61909482e-02,3.22656250e+00,2.06212500e-01,1.62968750e-02,7.68750000e-03,2.43750000e-02,6.16277344e+00,,1.61909482e-02,4.12524581e-01,,1.61909482e-02,-2.36719360e+01
1.61919482e-02,3.22265625e+00,2.06253125e-01,1.58906250e-02,7.53125000e-03,2.43750000e-02,6.16523438e+00,,1.61919482e-02,4.12539124e-01,,1.61919482e-02,-2.33545227e+01
1.61929482e-02,3.22109375e+00,2.06456250e-01,1.72656250e-02,7.31250000e-03,2.35937500e-02,6.16476563e+00,,1.61929482e-02,4.12553638e-01,,1.61929482e-02,-2.32813110e+01
1.61939482e-02,3.21718750e+00,2.06496875e-01,1.84218750e-02,7.37500000e-03,2.48437500e-02,6.16593750e+00,,1.61939482e-02,4.12568152e-01,,1.61939482e-02,-2.29731750e+01
1.61949482e-02,3.21015625e+00,2.06354688e-01,1.73593750e-02,7.40625000e-03,2.75000000e-02,6.16558594e+00,,1.61949482e-02,4.12582695e-01,,1.61949482e-02,-2.23431091e+01
1.61959482e-02,3.20000000e+00,2.06253125e-01,1.61562500e-02,7.37500000e-03,2.64062500e-02,6.16230469e+00,,1.61959482e-02,4.12597209e-01,,1.61959482e-02,-2.13848877e+01
1.61969482e-02,3.20546875e+00,2.06557813e-01,1.62031250e-02,7.15625000e-03,2.70312500e-02,6.16218750e+00,,1.61969482e-02,4.12611753e-01,,1.61969482e-02,-2.20344238e+01
1.61979482e-02,3.21484375e+00,2.06070313e-01,1.72812500e-02,7.37500000e-03,2.89062500e-02,6.16382813e+00,,1.61979482e-02,4.12626266e-01,,1.61979482e-02,-2.30896301e+01
1.61989482e-02,3.21953125e+00,2.06943750e-01,1.82812500e-02,7.40625000e-03,3.04687500e-02,6.16335938e+00,,1.61989482e-02,4.12640810e-01,,1.61989482e-02,-2.36671448e+01
1.61999482e-02,3.22421875e+00,2.05806250e-01,1.86406250e-02,7.46875000e-03,3.15625000e-02,6.16335938e+00,,1.61999482e-02,4.12655324e-01,,1.61999482e-02,-2.42482300e+01
1.62009482e-02,3.22421875e+00,2.06395313e-01,1.66093750e-02,7.53125000e-03,3.07812500e-02,6.16312500e+00,,1.62009482e-02,4.12669837e-01,,1.62009482e-02,-2.43416443e+01
1.62019482e-02,3.23437500e+00,2.06050000e-01,1.55625000e-02,7.53125000e-03,3.00000000e-02,6.16277344e+00,,1.62019482e-02,4.12684381e-01,,1.62019482e-02,-2.54739685e+01
1.62029482e-02,3.23437500e+00,2.06557813e-01,1.72187500e-02,7.53125000e-03,2.92187500e-02,6.16277344e+00,,1.62029482e-02,4.12698895e-01,,1.62029482e-02,-2.55608215e+01
1.62039482e-02,3.22812500e+00,2.06293750e-01,1.87187500e-02,7.53125000e-03,3.01562500e-02,6.16476563e+00,,1.62039482e-02,4.12713438e-01,,1.62039482e-02,-2.50117188e+01
1.62049482e-02,3.22421875e+00,2.05948438e-01,1.82343750e-02,7.53125000e-03,3.23437500e-02,6.16593750e+00,,1.62049482e-02,4.12727952e-01,,1.62049482e-02,-2.47069397e+01
1.62059482e-02,3.22109375e+00,2.06110938e-01,1.67187500e-02,7.53125000e-03,3.34375000e-02,6.16453125e+00,,1.62059482e-02,4.12742466e-01,,1.62059482e-02,-2.44774170e+01
1.62069482e-02,3.22890625e+00,2.05562500e-01,1.60781250e-02,7.68750000e-03,3.42187500e-02,6.16277344e+00,,1.62069482e-02,4.12756950e-01,,1.62069482e-02,-2.53697205e+01
1.62079482e-02,3.23281250e+00,2.05907813e-01,1.69531250e-02,7.84375000e-03,3.12500000e-02,6.16078125e+00,,1.62079482e-02,4.12771434e-01,,1.62079482e-02,-2.58599854e+01
1.62089482e-02,3.22812500e+00,2.05623438e-01,1.86406250e-02,7.78125000e-03,2.89062500e-02,6.16042969e+00,,1.62089482e-02,4.12785947e-01,,1.62089482e-02,-2.54710693e+01
1.62099482e-02,3.22421875e+00,2.05339063e-01,1.87500000e-02,7.68750000e-03,2.70312500e-02,6.16042969e+00,,1.62099482e-02,4.12800401e-01,,1.62099482e-02,-2.51674194e+01
1.62109482e-02,3.22109375e+00,2.05745313e-01,1.72031250e-02,7.62500000e-03,2.56250000e-02,6.15960938e+00,,1.62109482e-02,4.12814856e-01,,1.62109482e-02,-2.49405518e+01
1.62119482e-02,3.21875000e+00,2.04932813e-01,1.62656250e-02,7.68750000e-03,2.48437500e-02,6.15996094e+00,,1.62119482e-02,4.12829310e-01,,1.62119482e-02,-2.47876282e+01
1.62129482e-02,3.21015625e+00,2.05339063e-01,1.66093750e-02,7.75000000e-03,2.40625000e-02,6.16218750e+00,,1.62129482e-02,4.12843794e-01,,1.62129482e-02,-2.39887695e+01
1.62139482e-02,3.21484375e+00,2.04932813e-01,1.84218750e-02,7.68750000e-03,2.51562500e-02,6.16417969e+00,,1.62139482e-02,4.12858248e-01,,1.62139482e-02,-2.45648499e+01
1.62149482e-02,3.21562500e+00,2.05481250e-01,1.87812500e-02,7.53125000e-03,2.62500000e-02,6.16535156e+00,,1.62149482e-02,4.12872702e-01,,1.62149482e-02,-2.47439880e+01
1.62159482e-02,3.21171875e+00,2.05481250e-01,1.73125000e-02,7.62500000e-03,2.54687500e-02,6.16570313e+00,,1.62159482e-02,4.12887156e-01,,1.62159482e-02,-2.44369202e+01
1.62169482e-02,3.21328125e+00,2.05521875e-01,1.63750000e-02,7.75000000e-03,2.51562500e-02,6.16441406e+00,,1.62169482e-02,4.12901610e-01,,1.62169482e-02,-2.46872864e+01
1.62179482e-02,3.21171875e+00,2.05521875e-01,1.68750000e-02,7.68750000e-03,2.56250000e-02,6.16300781e+00,,1.62179482e-02,4.12916094e-01,,1.62179482e-02,-2.46143188e+01
1.62189482e-02,3.20625000e+00,2.05298438e-01,1.81562500e-02,7.68750000e-03,2.75000000e-02,6.16300781e+00,,1.62189482e-02,4.12930548e-01,,1.62189482e-02,-2.41433716e+01
1.62199482e-02,3.20546875e+00,2.05582813e-01,1.88593750e-02,7.68750000e-03,2.85937500e-02,6.16417969e+00,,1.62199482e-02,4.12945002e-01,,1.62199482e-02,-2.41609192e+01
1.62209482e-02,3.20234375e+00,2.05075000e-01,1.80000000e-02,7.56250000e-03,2.82812500e-02,6.16359375e+00,,1.62209482e-02,4.12959456e-01,,1.62209482e-02,-2.39364319e+01
1.62219482e-02,3.20234375e+00,2.05481250e-01,1.66406250e-02,7.53125000e-03,2.62500000e-02,6.16218750e+00,,1.62219482e-02,4.12973940e-01,,1.62219482e-02,-2.40282288e+01
1.62229482e-02,3.21484375e+00,2.05318750e-01,1.70937500e-02,7.56250000e-03,2.64062500e-02,6.16078125e+00,,1.62229482e-02,4.12988394e-01,,1.62229482e-02,-2.54062805e+01
1.62239482e-02,3.21953125e+00,2.05664063e-01,1.78437500e-02,7.56250000e-03,2.73437500e-02,6.15960938e+00,,1.62239482e-02,4.13002849e-01,,1.62239482e-02,-2.59821167e+01
1.62249482e-02,3.21718750e+00,2.05420313e-01,1.89375000e-02,7.68750000e-03,2.70312500e-02,6.16183594e+00,,1.62249482e-02,4.13017303e-01,,1.62249482e-02,-2.58379517e+01
1.62259482e-02,3.21875000e+00,2.05867188e-01,1.79843750e-02,7.90625000e-03,2.56250000e-02,6.16394531e+00,,1.62259482e-02,4.13031816e-01,,1.62259482e-02,-2.60968933e+01
1.62269482e-02,3.22265625e+00,2.05704688e-01,1.66875000e-02,7.84375000e-03,2.59375000e-02,6.16675781e+00,,1.62269482e-02,4.13046300e-01,,1.62269482e-02,-2.65914612e+01
1.62279482e-02,3.22656250e+00,2.06253125e-01,1.69687500e-02,7.84375000e-03,2.43750000e-02,6.16640625e+00,,1.62279482e-02,4.13060784e-01,,1.62279482e-02,-2.70833740e+01
1.62289482e-02,3.22500000e+00,2.05725000e-01,1.78906250e-02,7.90625000e-03,2.43750000e-02,6.16441406e+00,,1.62289482e-02,4.13075298e-01,,1.62289482e-02,-2.70146484e+01
1.62299482e-02,3.22109375e+00,2.06110938e-01,1.81093750e-02,8.00000000e-03,2.37500000e-02,6.16300781e+00,,1.62299482e-02,4.13089782e-01,,1.62299482e-02,-2.67073669e+01
1.62309482e-02,3.22109375e+00,2.05765625e-01,1.75468750e-02,7.93750000e-03,2.51562500e-02,6.16253906e+00,,1.62309482e-02,4.13104266e-01,,1.62309482e-02,-2.68018799e+01
1.62319482e-02,3.21171875e+00,2.05806250e-01,1.70156250e-02,7.75000000e-03,2.62500000e-02,6.16277344e+00,,1.62319482e-02,4.13118780e-01,,1.62319482e-02,-2.59269409e+01
1.62329482e-02,3.19453125e+00,2.05014063e-01,1.67500000e-02,7.56250000e-03,2.81250000e-02,6.16242188e+00,,1.62329482e-02,4.13133234e-01,,1.62329482e-02,-2.42445374e+01
1.62339482e-02,3.18515625e+00,2.05176563e-01,1.75156250e-02,7.40625000e-03,2.89062500e-02,6.16582031e+00,,1.62339482e-02,4.13147658e-01,,1.62339482e-02,-2.33688354e+01
1.62349482e-02,3.19453125e+00,2.05176563e-01,1.87968750e-02,7.75000000e-03,3.01562500e-02,6.16863281e+00,,1.62349482e-02,4.13162112e-01,,1.62349482e-02,-2.44315796e+01
1.62359482e-02,3.19687500e+00,2.04932813e-01,1.78437500e-02,7.90625000e-03,3.00000000e-02,6.16781250e+00,,1.62359482e-02,4.13176537e-01,,1.62359482e-02,-2.47702942e+01
1.62369482e-02,3.20781250e+00,2.05420313e-01,1.63437500e-02,7.90625000e-03,2.92187500e-02,6.16816406e+00,,1.62369482e-02,4.13191020e-01,,1.62369482e-02,-2.59884644e+01
1.62379482e-02,3.21171875e+00,2.05339063e-01,1.66875000e-02,7.78125000e-03,2.82812500e-02,6.16945313e+00,,1.62379482e-02,4.13205475e-01,,1.62379482e-02,-2.64786987e+01
1.62389482e-02,3.21562500e+00,2.05704688e-01,1.79687500e-02,7.78125000e-03,2.85937500e-02,6.16957031e+00,,1.62389482e-02,4.13219929e-01,,1.62389482e-02,-2.69732361e+01
1.62399482e-02,3.21328125e+00,2.05521875e-01,1.85937500e-02,7.93750000e-03,2.85937500e-02,6.16816406e+00,,1.62399482e-02,4.13234442e-01,,1.62399482e-02,-2.68285217e+01
1.62409482e-02,3.21171875e+00,2.05481250e-01,1.83750000e-02,8.00000000e-03,2.82812500e-02,6.16757813e+00,,1.62409482e-02,4.13248897e-01,,1.62409482e-02,-2.67653809e+01
1.62419482e-02,3.20546875e+00,2.05318750e-01,1.71250000e-02,8.00000000e-03,3.04687500e-02,6.16781250e+00,,1.62419482e-02,4.13263351e-01,,1.62419482e-02,-2.62151489e+01
1.62429482e-02,3.20625000e+00,2.05562500e-01,1.66562500e-02,8.12500000e-03,3.18750000e-02,6.16957031e+00,,1.62429482e-02,4.13277805e-01,,1.62429482e-02,-2.63851929e+01
1.62439482e-02,3.22265625e+00,2.05826563e-01,1.77031250e-02,8.28125000e-03,3.26562500e-02,6.16957031e+00,,1.62439482e-02,4.13292319e-01,,1.62439482e-02,-2.81676331e+01
1.62449482e-02,3.22265625e+00,2.05420313e-01,1.87968750e-02,8.28125000e-03,3.26562500e-02,6.16839844e+00,,1.62449482e-02,4.13306803e-01,,1.62449482e-02,-2.82643433e+01
1.62459482e-02,3.21718750e+00,2.05176563e-01,1.83750000e-02,8.21875000e-03,3.10937500e-02,6.16781250e+00,,1.62459482e-02,4.13321257e-01,,1.62459482e-02,-2.77990723e+01
1.62469482e-02,3.21953125e+00,2.05420313e-01,1.70156250e-02,8.31250000e-03,3.00000000e-02,6.16593750e+00,,1.62469482e-02,4.13335711e-01,,1.62469482e-02,-2.81344910e+01
1.62479482e-02,3.21171875e+00,2.04587500e-01,1.65156250e-02,8.28125000e-03,3.07812500e-02,6.16558594e+00,,1.62479482e-02,4.13350165e-01,,1.62479482e-02,-2.74179077e+01
1.62489482e-02,3.20625000e+00,2.05420313e-01,1.73125000e-02,8.43750000e-03,3.07812500e-02,6.16617188e+00,,1.62489482e-02,4.13364589e-01,,1.62489482e-02,-2.69437561e+01
1.62499482e-02,3.20781250e+00,2.04831250e-01,1.95000000e-02,8.50000000e-03,2.93750000e-02,6.16664063e+00,,1.62499482e-02,4.13379043e-01,,1.62499482e-02,-2.72023926e+01
1.62509482e-02,3.20390625e+00,2.05054688e-01,1.86250000e-02,8.37500000e-03,2.82812500e-02,6.16500000e+00,,1.62509482e-02,4.13393468e-01,,1.62509482e-02,-2.69007263e+01
1.62519482e-02,3.20390625e+00,2.04303125e-01,1.61562500e-02,8.43750000e-03,2.78125000e-02,6.16476563e+00,,1.62519482e-02,4.13407892e-01,,1.62519482e-02,-2.69928894e+01
1.62529482e-02,3.20000000e+00,2.04973438e-01,1.60000000e-02,8.43750000e-03,2.62500000e-02,6.16582031e+00,,1.62529482e-02,4.13422287e-01,,1.62529482e-02,-2.66754150e+01
1.62539482e-02,3.18750000e+00,2.04404688e-01,1.75937500e-02,8.31250000e-03,2.62500000e-02,6.16664063e+00,,1.62539482e-02,4.13436711e-01,,1.62539482e-02,-2.54757690e+01
1.62549482e-02,3.18203125e+00,2.04485938e-01,1.87187500e-02,8.28125000e-03,2.78125000e-02,6.16875000e+00,,1.62549482e-02,4.13451105e-01,,1.62549482e-02,-2.50082092e+01
1.62559482e-02,3.18125000e+00,2.04729688e-01,1.84062500e-02,8.31250000e-03,2.75000000e-02,6.16898438e+00,,1.62559482e-02,4.13465500e-01,,1.62559482e-02,-2.50260620e+01
1.62569482e-02,3.17812500e+00,2.04384375e-01,1.66875000e-02,8.21875000e-03,2.82812500e-02,6.16816406e+00,,1.62569482e-02,4.13479894e-01,,1.62569482e-02,-2.47968750e+01
1.62579482e-02,3.18515625e+00,2.04932813e-01,1.55625000e-02,8.06250000e-03,2.85937500e-02,6.16781250e+00,,1.62579482e-02,4.13494349e-01,,1.62579482e-02,-2.56072083e+01
1.62589482e-02,3.19062500e+00,2.04892188e-01,1.69375000e-02,7.90625000e-03,2.93750000e-02,6.16699219e+00,,1.62589482e-02,4.13508773e-01,,1.62589482e-02,-2.62571106e+01
1.62599482e-02,3.18906250e+00,2.04790625e-01,1.90781250e-02,7.84375000e-03,2.96875000e-02,6.16664063e+00,,1.62599482e-02,4.13523197e-01,,1.62599482e-02,-2.61914673e+01
1.62609482e-02,3.19062500e+00,2.04628125e-01,1.83750000e-02,8.00000000e-03,2.92187500e-02,6.16441406e+00,,1.62609482e-02,4.13537621e-01,,1.62609482e-02,-2.64518127e+01
1.62619482e-02,3.18671875e+00,2.04648438e-01,1.61875000e-02,8.12500000e-03,2.85937500e-02,6.16218750e+00,,1.62619482e-02,4.13552016e-01,,1.62619482e-02,-2.61407166e+01
1.62629482e-02,3.17578125e+00,2.04729688e-01,1.58281250e-02,8.21875000e-03,2.96875000e-02,6.16359375e+00,,1.62629482e-02,4.13566440e-01,,1.62629482e-02,-2.50979309e+01
1.62639482e-02,3.17578125e+00,2.04587500e-01,1.72031250e-02,8.12500000e-03,3.07812500e-02,6.16394531e+00,,1.62639482e-02,4.13580865e-01,,1.62639482e-02,-2.51854858e+01
1.62649482e-02,3.19296875e+00,2.05075000e-01,1.81875000e-02,8.28125000e-03,3.01562500e-02,6.16113281e+00,,1.62649482e-02,4.13595289e-01,,1.62649482e-02,-2.70511780e+01
1.62659482e-02,3.19375000e+00,2.04932813e-01,1.80625000e-02,8.31250000e-03,3.04687500e-02,6.15996094e+00,,1.62659482e-02,4.13609743e-01,,1.62659482e-02,-2.72277832e+01
1.62669482e-02,3.19140625e+00,2.04303125e-01,1.65781250e-02,8.21875000e-03,2.92187500e-02,6.16054688e+00,,1.62669482e-02,4.13624138e-01,,1.62669482e-02,-2.70779724e+01
1.62679482e-02,3.20234375e+00,2.05420313e-01,1.55937500e-02,8.28125000e-03,2.73437500e-02,6.16101563e+00,,1.62679482e-02,4.13638562e-01,,1.62679482e-02,-2.82908020e+01
1.62689482e-02,3.20937500e+00,2.04851563e-01,1.65468750e-02,8.31250000e-03,2.82812500e-02,6.16195313e+00,,1.62689482e-02,4.13653016e-01,,1.62689482e-02,-2.91008301e+01
1.62699482e-02,3.20625000e+00,2.05034375e-01,1.85156250e-02,8.12500000e-03,2.93750000e-02,6.16253906e+00,,1.62699482e-02,4.13667440e-01,,1.62699482e-02,-2.88715820e+01
1.62709482e-02,3.20234375e+00,2.04648438e-01,1.86718750e-02,8.06250000e-03,3.07812500e-02,6.16253906e+00,,1.62709482e-02,4.13681865e-01,,1.62709482e-02,-2.85674133e+01
1.62719482e-02,3.19062500e+00,2.04404688e-01,1.66718750e-02,8.00000000e-03,3.00000000e-02,6.16136719e+00,,1.62719482e-02,4.13696259e-01,,1.62719482e-02,-2.74529724e+01
1.62729482e-02,3.18671875e+00,2.04993750e-01,1.54843750e-02,8.06250000e-03,3.00000000e-02,6.16113281e+00,,1.62729482e-02,4.13710684e-01,,1.62729482e-02,-2.71354980e+01
1.62739482e-02,3.18750000e+00,2.04303125e-01,1.66875000e-02,7.93750000e-03,3.15625000e-02,6.16218750e+00,,1.62739482e-02,4.13725108e-01,,1.62739482e-02,-2.73013000e+01
1.62749482e-02,3.17968750e+00,2.05034375e-01,1.84531250e-02,7.84375000e-03,3.26562500e-02,6.16441406e+00,,1.62749482e-02,4.13739532e-01,,1.62749482e-02,-2.65890198e+01
1.62759482e-02,3.16796875e+00,2.04059375e-01,1.86093750e-02,7.68750000e-03,3.34375000e-02,6.16734375e+00,,1.62759482e-02,4.13753927e-01,,1.62759482e-02,-2.54791260e+01
1.62769482e-02,3.16250000e+00,2.04120313e-01,1.71406250e-02,7.62500000e-03,3.39062500e-02,6.16722656e+00,,1.62769482e-02,4.13768291e-01,,1.62769482e-02,-2.50100403e+01
1.62779482e-02,3.16796875e+00,2.04262500e-01,1.52187500e-02,7.68750000e-03,3.39062500e-02,6.16523438e+00,,1.62779482e-02,4.13782656e-01,,1.62779482e-02,-2.56596069e+01
1.62789482e-02,3.17031250e+00,2.04059375e-01,1.62656250e-02,7.68750000e-03,3.26562500e-02,6.16675781e+00,,1.62789482e-02,4.13797021e-01,,1.62789482e-02,-2.59846497e+01
1.62799482e-02,3.16796875e+00,2.04343750e-01,1.83437500e-02,7.56250000e-03,3.15625000e-02,6.16664063e+00,,1.62799482e-02,4.13811415e-01,,1.62799482e-02,-2.58347473e+01
1.62809482e-02,3.16250000e+00,2.03409375e-01,1.87812500e-02,7.46875000e-03,3.01562500e-02,6.16675781e+00,,1.62809482e-02,4.13825750e-01,,1.62809482e-02,-2.53693237e+01
1.62819482e-02,3.16093750e+00,2.04242188e-01,1.71875000e-02,7.25000000e-03,2.93750000e-02,6.16722656e+00,,1.62819482e-02,4.13840115e-01,,1.62819482e-02,-2.53035583e+01
1.62829482e-02,3.15156250e+00,2.03470313e-01,1.57343750e-02,7.03125000e-03,3.12500000e-02,6.16839844e+00,,1.62829482e-02,4.13854480e-01,,1.62829482e-02,-2.44243164e+01
1.62839482e-02,3.14609375e+00,2.03917188e-01,1.60156250e-02,7.09375000e-03,3.50000000e-02,6.16804688e+00,,1.62839482e-02,4.13868815e-01,,1.62839482e-02,-2.39446716e+01
1.62849482e-02,3.15937500e+00,2.04303125e-01,1.78125000e-02,7.31250000e-03,3.67187500e-02,6.16734375e+00,,1.62849482e-02,4.13883179e-01,,1.62849482e-02,-2.54035339e+01
1.62859482e-02,3.18203125e+00,2.04262500e-01,1.87031250e-02,7.37500000e-03,3.31250000e-02,6.16617188e+00,,1.62859482e-02,4.13897574e-01,,1.62859482e-02,-2.78359985e+01
1.62869482e-02,3.17968750e+00,2.04059375e-01,1.70468750e-02,7.53125000e-03,2.89062500e-02,6.16335938e+00,,1.62869482e-02,4.13911939e-01,,1.62869482e-02,-2.76890869e+01
1.62879482e-02,3.17265625e+00,2.04160938e-01,1.49843750e-02,7.68750000e-03,2.79687500e-02,6.16535156e+00,,1.62879482e-02,4.13926303e-01,,1.62879482e-02,-2.70491028e+01
1.62889482e-02,3.17265625e+00,2.04201563e-01,1.55625000e-02,7.56250000e-03,2.93750000e-02,6.16664063e+00,,1.62889482e-02,4.13940668e-01,,1.62889482e-02,-2.71300354e+01
1.62899482e-02,3.16875000e+00,2.04343750e-01,1.76250000e-02,7.46875000e-03,2.96875000e-02,6.16558594e+00,,1.62899482e-02,4.13955063e-01,,1.62899482e-02,-2.68152771e+01
1.62909482e-02,3.16093750e+00,2.04160938e-01,1.85312500e-02,7.56250000e-03,3.00000000e-02,6.16558594e+00,,1.62909482e-02,4.13969457e-01,,1.62909482e-02,-2.61056824e+01
1.62919482e-02,3.15937500e+00,2.04201563e-01,1.71718750e-02,7.56250000e-03,2.96875000e-02,6.16675781e+00,,1.62919482e-02,4.13983822e-01,,1.62919482e-02,-2.60392151e+01
1.62929482e-02,3.16328125e+00,2.03896875e-01,1.57500000e-02,7.46875000e-03,3.01562500e-02,6.16734375e+00,,1.62929482e-02,4.13998187e-01,,1.62929482e-02,-2.65291748e+01
1.62939482e-02,3.16484375e+00,2.04059375e-01,1.57031250e-02,7.46875000e-03,3.20312500e-02,6.16664063e+00,,1.62939482e-02,4.14012551e-01,,1.62939482e-02,-2.67735901e+01
1.62949482e-02,3.15703125e+00,2.04059375e-01,1.71562500e-02,7.62500000e-03,3.12500000e-02,6.16664063e+00,,1.62949482e-02,4.14026916e-01,,1.62949482e-02,-2.60552368e+01
1.62959482e-02,3.14375000e+00,2.03815625e-01,1.83906250e-02,7.62500000e-03,3.01562500e-02,6.16734375e+00,,1.62959482e-02,4.14041281e-01,,1.62959482e-02,-2.47802429e+01
1.62969482e-02,3.13671875e+00,2.04018750e-01,1.78437500e-02,7.62500000e-03,3.01562500e-02,6.16804688e+00,,1.62969482e-02,4.14055645e-01,,1.62969482e-02,-2.41514282e+01
1.62979482e-02,3.14062500e+00,2.04059375e-01,1.58281250e-02,7.50000000e-03,3.04687500e-02,6.16699219e+00,,1.62979482e-02,4.14070010e-01,,1.62979482e-02,-2.46433716e+01
1.62989482e-02,3.14375000e+00,2.04160938e-01,1.50625000e-02,7.09375000e-03,3.34375000e-02,6.16664063e+00,,1.62989482e-02,4.14084375e-01,,1.62989482e-02,-2.50473633e+01
1.62999482e-02,3.15859375e+00,2.04364063e-01,1.64062500e-02,7.00000000e-03,3.50000000e-02,6.16593750e+00,,1.62999482e-02,4.14098769e-01,,1.62999482e-02,-2.66610718e+01
1.63009482e-02,3.16484375e+00,2.04201563e-01,1.78437500e-02,7.03125000e-03,3.50000000e-02,6.16500000e+00,,1.63009482e-02,4.14113164e-01,,1.63009482e-02,-2.73961487e+01
1.63019482e-02,3.16640625e+00,2.04404688e-01,1.71250000e-02,7.00000000e-03,3.42187500e-02,6.16523438e+00,,1.63019482e-02,4.14127558e-01,,1.63019482e-02,-2.76498718e+01
1.63029482e-02,3.17265625e+00,2.04201563e-01,1.64218750e-02,7.15625000e-03,3.43750000e-02,6.16781250e+00,,1.63029482e-02,4.14141953e-01,,1.63029482e-02,-2.83831482e+01
