Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95456125,,Zero Index,719.95456125,,Zero Index,719.95456125,,Zero Index,719.95456125,,Zero Index,719.95456125,,Zero Index,719.95456125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.03300454e-02,1.53984375e+00,-3.83296875e-02,8.42187500e-03,6.49218750e-03,,2.03300454e-02,4.86913919e-01,,2.03300454e-02,2.47768509e+02
2.03310454e-02,1.53203125e+00,-3.87156250e-02,7.78125000e-03,6.41406250e-03,,2.03310454e-02,4.86911207e-01,,2.03310454e-02,2.48531021e+02
2.03320454e-02,1.52421875e+00,-3.87562500e-02,7.18750000e-03,6.37500000e-03,,2.03320454e-02,4.86908466e-01,,2.03320454e-02,2.49296722e+02
2.03330454e-02,1.52500000e+00,-3.85734375e-02,7.43750000e-03,6.34375000e-03,,2.03330454e-02,4.86905754e-01,,2.03330454e-02,2.49177460e+02
2.03340454e-02,1.52500000e+00,-3.83703125e-02,8.71875000e-03,6.37500000e-03,,2.03340454e-02,4.86903042e-01,,2.03340454e-02,2.49134644e+02
2.03350454e-02,1.52500000e+00,-3.83703125e-02,8.53125000e-03,6.28125000e-03,,2.03350454e-02,4.86900330e-01,,2.03350454e-02,2.49088959e+02
2.03360454e-02,1.53046875e+00,-3.80656250e-02,7.17187500e-03,6.29687500e-03,,2.03360454e-02,4.86897647e-01,,2.03360454e-02,2.48483536e+02
2.03370454e-02,1.53906250e+00,-3.91015625e-02,7.46875000e-03,6.37500000e-03,,2.03370454e-02,4.86894935e-01,,2.03370454e-02,2.47558792e+02
2.03380454e-02,1.53906250e+00,-3.87156250e-02,8.90625000e-03,6.37500000e-03,,2.03380454e-02,4.86892164e-01,,2.03380454e-02,2.47515396e+02
2.03390454e-02,1.53203125e+00,-3.91421875e-02,9.35937500e-03,6.35937500e-03,,2.03390454e-02,4.86889422e-01,,2.03390454e-02,2.48191879e+02
2.03400454e-02,1.52500000e+00,-3.86546875e-02,8.23437500e-03,6.39843750e-03,,2.03400454e-02,4.86886680e-01,,2.03400454e-02,2.48870148e+02
2.03410454e-02,1.52421875e+00,-3.88984375e-02,6.95312500e-03,6.41406250e-03,,2.03410454e-02,4.86883938e-01,,2.03410454e-02,2.48910431e+02
2.03420454e-02,1.52500000e+00,-3.89593750e-02,7.21875000e-03,6.35937500e-03,,2.03420454e-02,4.86881196e-01,,2.03420454e-02,2.48792328e+02
2.03430454e-02,1.52656250e+00,-3.92640625e-02,8.64062500e-03,6.37500000e-03,,2.03430454e-02,4.86878425e-01,,2.03430454e-02,2.48589188e+02
2.03440454e-02,1.52812500e+00,-3.92031250e-02,9.01562500e-03,6.37500000e-03,,2.03440454e-02,4.86875683e-01,,2.03440454e-02,2.48381348e+02
2.03450454e-02,1.52265625e+00,-3.93046875e-02,8.40625000e-03,6.46875000e-03,,2.03450454e-02,4.86872941e-01,,2.03450454e-02,2.48898972e+02
2.03460454e-02,1.51484375e+00,-3.95890625e-02,7.46875000e-03,6.49218750e-03,,2.03460454e-02,4.86870140e-01,,2.03460454e-02,2.49662292e+02
2.03470454e-02,1.51093750e+00,-3.91015625e-02,6.84375000e-03,6.46875000e-03,,2.03470454e-02,4.86867398e-01,,2.03470454e-02,2.50027069e+02
2.03480454e-02,1.50937500e+00,-3.92640625e-02,8.29687500e-03,6.52343750e-03,,2.03480454e-02,4.86864626e-01,,2.03480454e-02,2.50148056e+02
2.03490454e-02,1.51562500e+00,-3.97515625e-02,9.73437500e-03,6.56250000e-03,,2.03490454e-02,4.86861855e-01,,2.03490454e-02,2.49455933e+02
2.03500454e-02,1.52812500e+00,-3.95078125e-02,8.50000000e-03,6.54687500e-03,,2.03500454e-02,4.86859053e-01,,2.03500454e-02,2.48118958e+02
2.03510454e-02,1.52656250e+00,-3.91625000e-02,6.20312500e-03,6.49218750e-03,,2.03510454e-02,4.86856312e-01,,2.03510454e-02,2.48241104e+02
2.03520454e-02,1.52421875e+00,-3.97312500e-02,6.79687500e-03,6.42968750e-03,,2.03520454e-02,4.86853510e-01,,2.03520454e-02,2.48448273e+02
2.03530454e-02,1.52265625e+00,-3.90609375e-02,8.29687500e-03,6.39843750e-03,,2.03530454e-02,4.86850739e-01,,2.03530454e-02,2.48569382e+02
2.03540454e-02,1.52265625e+00,-3.82078125e-02,9.42187500e-03,6.45312500e-03,,2.03540454e-02,4.86847997e-01,,2.03540454e-02,2.48522415e+02
2.03550454e-02,1.52109375e+00,-3.92843750e-02,9.09375000e-03,6.42968750e-03,,2.03550454e-02,4.86845285e-01,,2.03550454e-02,2.48634460e+02
2.03560454e-02,1.52109375e+00,-3.98937500e-02,6.90625000e-03,6.22656250e-03,,2.03560454e-02,4.86842513e-01,,2.03560454e-02,2.48592041e+02
2.03570454e-02,1.52031250e+00,-3.89796875e-02,6.12500000e-03,6.14843750e-03,,2.03570454e-02,4.86839712e-01,,2.03570454e-02,2.48638000e+02
2.03580454e-02,1.52421875e+00,-3.82281250e-02,8.07812500e-03,6.20312500e-03,,2.03580454e-02,4.86837000e-01,,2.03580454e-02,2.48197662e+02
2.03590454e-02,1.52031250e+00,-3.87562500e-02,9.60937500e-03,6.22656250e-03,,2.03590454e-02,4.86834258e-01,,2.03590454e-02,2.48553528e+02
2.03600454e-02,1.50625000e+00,-3.94062500e-02,9.12500000e-03,6.26562500e-03,,2.03600454e-02,4.86831516e-01,,2.03600454e-02,2.49953644e+02
2.03610454e-02,1.48906250e+00,-3.86546875e-02,7.03125000e-03,6.25000000e-03,,2.03610454e-02,4.86828744e-01,,2.03610454e-02,2.51682739e+02
2.03620454e-02,1.48906250e+00,-3.85734375e-02,6.54687500e-03,6.25000000e-03,,2.03620454e-02,4.86826032e-01,,2.03620454e-02,2.51646759e+02
2.03630454e-02,1.49843750e+00,-3.93859375e-02,8.60937500e-03,6.26562500e-03,,2.03630454e-02,4.86823291e-01,,2.03630454e-02,2.50640076e+02
2.03640454e-02,1.50781250e+00,-4.00765625e-02,1.04531250e-02,6.26562500e-03,,2.03640454e-02,4.86820489e-01,,2.03640454e-02,2.49623077e+02
2.03650454e-02,1.50546875e+00,-3.86546875e-02,8.57812500e-03,6.26562500e-03,,2.03650454e-02,4.86817718e-01,,2.03650454e-02,2.49814255e+02
2.03660454e-02,1.50546875e+00,-3.99750000e-02,6.87500000e-03,6.35937500e-03,,2.03660454e-02,4.86814946e-01,,2.03660454e-02,2.49773300e+02
2.03670454e-02,1.50937500e+00,-4.04828125e-02,7.28125000e-03,6.43750000e-03,,2.03670454e-02,4.86812145e-01,,2.03670454e-02,2.49333084e+02
2.03680454e-02,1.50937500e+00,-3.93453125e-02,8.45312500e-03,6.39843750e-03,,2.03680454e-02,4.86809313e-01,,2.03680454e-02,2.49291397e+02
2.03690454e-02,1.50937500e+00,-3.95484375e-02,9.43750000e-03,6.39062500e-03,,2.03690454e-02,4.86806512e-01,,2.03690454e-02,2.49244003e+02
2.03700454e-02,1.51093750e+00,-4.03203125e-02,8.85937500e-03,6.42968750e-03,,2.03700454e-02,4.86803710e-01,,2.03700454e-02,2.49034424e+02
2.03710454e-02,1.51875000e+00,-3.98937500e-02,7.29687500e-03,6.42968750e-03,,2.03710454e-02,4.86800879e-01,,2.03710454e-02,2.48186234e+02
2.03720454e-02,1.51093750e+00,-3.97515625e-02,7.25000000e-03,6.42968750e-03,,2.03720454e-02,4.86798078e-01,,2.03720454e-02,2.48953064e+02
2.03730454e-02,1.50000000e+00,-4.03609375e-02,8.45312500e-03,6.46875000e-03,,2.03730454e-02,4.86795247e-01,,2.03730454e-02,2.50039047e+02
2.03740454e-02,1.50156250e+00,-4.04625000e-02,8.98437500e-03,6.56250000e-03,,2.03740454e-02,4.86792386e-01,,2.03740454e-02,2.49831757e+02
2.03750454e-02,1.50390625e+00,-3.99953125e-02,8.90625000e-03,6.57031250e-03,,2.03750454e-02,4.86789584e-01,,2.03750454e-02,2.49542740e+02
2.03760454e-02,1.50234375e+00,-3.99343750e-02,7.78125000e-03,6.54687500e-03,,2.03760454e-02,4.86786753e-01,,2.03760454e-02,2.49659576e+02
2.03770454e-02,1.49296875e+00,-3.94062500e-02,6.98437500e-03,6.43750000e-03,,2.03770454e-02,4.86783952e-01,,2.03770454e-02,2.50586945e+02
2.03780454e-02,1.49062500e+00,-3.96500000e-02,8.04687500e-03,6.39843750e-03,,2.03780454e-02,4.86781180e-01,,2.03780454e-02,2.50788742e+02
2.03790454e-02,1.49062500e+00,-3.99343750e-02,9.23437500e-03,6.46875000e-03,,2.03790454e-02,4.86778378e-01,,2.03790454e-02,2.50742905e+02
2.03800454e-02,1.48906250e+00,-4.02187500e-02,8.48437500e-03,6.49218750e-03,,2.03800454e-02,4.86775577e-01,,2.03800454e-02,2.50857025e+02
2.03810454e-02,1.47968750e+00,-4.08281250e-02,7.78125000e-03,6.41406250e-03,,2.03810454e-02,4.86772716e-01,,2.03810454e-02,2.51780426e+02
2.03820454e-02,1.47734375e+00,-4.07062500e-02,7.89062500e-03,6.45312500e-03,,2.03820454e-02,4.86769825e-01,,2.03820454e-02,2.51980515e+02
2.03830454e-02,1.48515625e+00,-4.02796875e-02,7.65625000e-03,6.43750000e-03,,2.03830454e-02,4.86766964e-01,,2.03830454e-02,2.51133911e+02
2.03840454e-02,1.48828125e+00,-4.08078125e-02,8.21875000e-03,6.34375000e-03,,2.03840454e-02,4.86764133e-01,,2.03840454e-02,2.50769653e+02
2.03850454e-02,1.49296875e+00,-4.13968750e-02,8.23437500e-03,6.29687500e-03,,2.03850454e-02,4.86761242e-01,,2.03850454e-02,2.50242798e+02
2.03860454e-02,1.49296875e+00,-4.04625000e-02,7.62500000e-03,6.37500000e-03,,2.03860454e-02,4.86758351e-01,,2.03860454e-02,2.50200775e+02
2.03870454e-02,1.49062500e+00,-4.17421875e-02,7.53125000e-03,6.60156250e-03,,2.03870454e-02,4.86755461e-01,,2.03870454e-02,2.50402206e+02
2.03880454e-02,1.48906250e+00,-4.10718750e-02,7.81250000e-03,6.65625000e-03,,2.03880454e-02,4.86752540e-01,,2.03880454e-02,2.50522644e+02
2.03890454e-02,1.48828125e+00,-4.13156250e-02,7.84375000e-03,6.56250000e-03,,2.03890454e-02,4.86749679e-01,,2.03890454e-02,2.50561707e+02
2.03900454e-02,1.49062500e+00,-4.13156250e-02,7.92187500e-03,6.52343750e-03,,2.03900454e-02,4.86746758e-01,,2.03900454e-02,2.50278305e+02
2.03910454e-02,1.50390625e+00,-4.17421875e-02,7.96875000e-03,6.46875000e-03,,2.03910454e-02,4.86743838e-01,,2.03910454e-02,2.48866989e+02
2.03920454e-02,1.52031250e+00,-4.13562500e-02,8.18750000e-03,6.42968750e-03,,2.03920454e-02,4.86740917e-01,,2.03920454e-02,2.47132843e+02
2.03930454e-02,1.51093750e+00,-4.11531250e-02,8.56250000e-03,6.42968750e-03,,2.03930454e-02,4.86737996e-01,,2.03930454e-02,2.48054932e+02
2.03940454e-02,1.50390625e+00,-4.14578125e-02,7.96875000e-03,6.43750000e-03,,2.03940454e-02,4.86735076e-01,,2.03940454e-02,2.48736008e+02
2.03950454e-02,1.51328125e+00,-4.04828125e-02,7.40625000e-03,6.43750000e-03,,2.03950454e-02,4.86732185e-01,,2.03950454e-02,2.47728745e+02
2.03960454e-02,1.51484375e+00,-4.13562500e-02,8.34375000e-03,6.45312500e-03,,2.03960454e-02,4.86729294e-01,,2.03960454e-02,2.47525940e+02
2.03970454e-02,1.50781250e+00,-3.96500000e-02,8.31250000e-03,6.39062500e-03,,2.03970454e-02,4.86726463e-01,,2.03970454e-02,2.48206665e+02
2.03980454e-02,1.50156250e+00,-4.08281250e-02,7.65625000e-03,6.24218750e-03,,2.03980454e-02,4.86723632e-01,,2.03980454e-02,2.48808685e+02
2.03990454e-02,1.49062500e+00,-4.03609375e-02,7.65625000e-03,6.21093750e-03,,2.03990454e-02,4.86720771e-01,,2.03990454e-02,2.49895706e+02
2.04000454e-02,1.48125000e+00,-4.12953125e-02,8.18750000e-03,6.29687500e-03,,2.04000454e-02,4.86717880e-01,,2.04000454e-02,2.50820206e+02
2.04010454e-02,1.47421875e+00,-4.03203125e-02,8.10937500e-03,6.26562500e-03,,2.04010454e-02,4.86714989e-01,,2.04010454e-02,2.51501877e+02
2.04020454e-02,1.46015625e+00,-4.14375000e-02,8.12500000e-03,6.28125000e-03,,2.04020454e-02,4.86712128e-01,,2.04020454e-02,2.52908585e+02
2.04030454e-02,1.46250000e+00,-4.08687500e-02,7.35937500e-03,6.32031250e-03,,2.04030454e-02,4.86709237e-01,,2.04030454e-02,2.52625946e+02
2.04040454e-02,1.46640625e+00,-4.07875000e-02,6.84375000e-03,6.34375000e-03,,2.04040454e-02,4.86706346e-01,,2.04040454e-02,2.52185577e+02
2.04050454e-02,1.46640625e+00,-4.13968750e-02,7.59375000e-03,6.34375000e-03,,2.04050454e-02,4.86703455e-01,,2.04050454e-02,2.52147339e+02
2.04060454e-02,1.46640625e+00,-4.12953125e-02,8.18750000e-03,6.35937500e-03,,2.04060454e-02,4.86700535e-01,,2.04060454e-02,2.52105530e+02
2.04070454e-02,1.46796875e+00,-4.16000000e-02,8.37500000e-03,6.40625000e-03,,2.04070454e-02,4.86697614e-01,,2.04070454e-02,2.51900558e+02
2.04080454e-02,1.46406250e+00,-4.19859375e-02,8.28125000e-03,6.57031250e-03,,2.04080454e-02,4.86694664e-01,,2.04080454e-02,2.52259109e+02
2.04090454e-02,1.45703125e+00,-4.21687500e-02,7.48437500e-03,6.61718750e-03,,2.04090454e-02,4.86691713e-01,,2.04090454e-02,2.52942230e+02
2.04100454e-02,1.45703125e+00,-4.12343750e-02,7.09375000e-03,6.53125000e-03,,2.04100454e-02,4.86688763e-01,,2.04100454e-02,2.52903595e+02
2.04110454e-02,1.45546875e+00,-4.22296875e-02,8.64062500e-03,6.58593750e-03,,2.04110454e-02,4.86685812e-01,,2.04110454e-02,2.53022995e+02
2.04120454e-02,1.46953125e+00,-4.14984375e-02,8.60937500e-03,6.60156250e-03,,2.04120454e-02,4.86682862e-01,,2.04120454e-02,2.51527542e+02
2.04130454e-02,1.48359375e+00,-4.15593750e-02,7.40625000e-03,6.60156250e-03,,2.04130454e-02,4.86679941e-01,,2.04130454e-02,2.50035339e+02
2.04140454e-02,1.48906250e+00,-4.14984375e-02,6.79687500e-03,6.61718750e-03,,2.04140454e-02,4.86677021e-01,,2.04140454e-02,2.49433929e+02
2.04150454e-02,1.48281250e+00,-4.13562500e-02,7.03125000e-03,6.61718750e-03,,2.04150454e-02,4.86674100e-01,,2.04150454e-02,2.50041611e+02
2.04160454e-02,1.47421875e+00,-4.13359375e-02,8.21875000e-03,6.60156250e-03,,2.04160454e-02,4.86671180e-01,,2.04160454e-02,2.50887161e+02
2.04170454e-02,1.47187500e+00,-4.15593750e-02,9.01562500e-03,6.57031250e-03,,2.04170454e-02,4.86668289e-01,,2.04170454e-02,2.51083130e+02
2.04180454e-02,1.47187500e+00,-4.12953125e-02,7.65625000e-03,6.50781250e-03,,2.04180454e-02,4.86665368e-01,,2.04180454e-02,2.51038940e+02
2.04190454e-02,1.46796875e+00,-4.06250000e-02,6.12500000e-03,6.39062500e-03,,2.04190454e-02,4.86662477e-01,,2.04190454e-02,2.51405106e+02
2.04200454e-02,1.46953125e+00,-4.12953125e-02,6.85937500e-03,6.42968750e-03,,2.04200454e-02,4.86659586e-01,,2.04200454e-02,2.51209641e+02
2.04210454e-02,1.46953125e+00,-4.11125000e-02,8.18750000e-03,6.46875000e-03,,2.04210454e-02,4.86656696e-01,,2.04210454e-02,2.51169754e+02
2.04220454e-02,1.46953125e+00,-4.10718750e-02,8.76562500e-03,6.46875000e-03,,2.04220454e-02,4.86653805e-01,,2.04220454e-02,2.51124832e+02
2.04230454e-02,1.45546875e+00,-4.17015625e-02,8.03125000e-03,6.47656250e-03,,2.04230454e-02,4.86650884e-01,,2.04230454e-02,2.52530075e+02
2.04240454e-02,1.44921875e+00,-4.11937500e-02,6.57812500e-03,6.45312500e-03,,2.04240454e-02,4.86647964e-01,,2.04240454e-02,2.53135681e+02
2.04250454e-02,1.45156250e+00,-4.11937500e-02,6.21875000e-03,6.43750000e-03,,2.04250454e-02,4.86645103e-01,,2.04250454e-02,2.52860184e+02
2.04260454e-02,1.45156250e+00,-4.18031250e-02,7.93750000e-03,6.41406250e-03,,2.04260454e-02,4.86642182e-01,,2.04260454e-02,2.52822647e+02
2.04270454e-02,1.44921875e+00,-4.10718750e-02,8.53125000e-03,6.42968750e-03,,2.04270454e-02,4.86639261e-01,,2.04270454e-02,2.53020630e+02
2.04280454e-02,1.45078125e+00,-4.19453125e-02,7.62500000e-03,6.47656250e-03,,2.04280454e-02,4.86636341e-01,,2.04280454e-02,2.52816727e+02
2.04290454e-02,1.45859375e+00,-4.21890625e-02,6.25000000e-03,6.64062500e-03,,2.04290454e-02,4.86633390e-01,,2.04290454e-02,2.51974579e+02
2.04300454e-02,1.46015625e+00,-4.22703125e-02,5.75000000e-03,6.71093750e-03,,2.04300454e-02,4.86630410e-01,,2.04300454e-02,2.51781662e+02
2.04310454e-02,1.46406250e+00,-4.20265625e-02,7.07812500e-03,6.60156250e-03,,2.04310454e-02,4.86627430e-01,,2.04310454e-02,2.51344955e+02
2.04320454e-02,1.47031250e+00,-4.23718750e-02,8.71875000e-03,6.56250000e-03,,2.04320454e-02,4.86624420e-01,,2.04320454e-02,2.50658752e+02
2.04330454e-02,1.47421875e+00,-4.19250000e-02,7.70312500e-03,6.56250000e-03,,2.04330454e-02,4.86621439e-01,,2.04330454e-02,2.50212509e+02
2.04340454e-02,1.47578125e+00,-4.22703125e-02,6.53125000e-03,6.54687500e-03,,2.04340454e-02,4.86618489e-01,,2.04340454e-02,2.50013702e+02
2.04350454e-02,1.46953125e+00,-4.25750000e-02,6.60937500e-03,6.52343750e-03,,2.04350454e-02,4.86615509e-01,,2.04350454e-02,2.50623215e+02
2.04360454e-02,1.46953125e+00,-4.29406250e-02,7.34375000e-03,6.52343750e-03,,2.04360454e-02,4.86612499e-01,,2.04360454e-02,2.50586227e+02
2.04370454e-02,1.47734375e+00,-4.26765625e-02,7.96875000e-03,6.56250000e-03,,2.04370454e-02,4.86609489e-01,,2.04370454e-02,2.49740250e+02
2.04380454e-02,1.47890625e+00,-4.30625000e-02,8.03125000e-03,6.56250000e-03,,2.04380454e-02,4.86606449e-01,,2.04380454e-02,2.49536743e+02
2.04390454e-02,1.48281250e+00,-4.19250000e-02,6.98437500e-03,6.45312500e-03,,2.04390454e-02,4.86603469e-01,,2.04390454e-02,2.49094254e+02
2.04400454e-02,1.48828125e+00,-4.21687500e-02,6.76562500e-03,6.37500000e-03,,2.04400454e-02,4.86600518e-01,,2.04400454e-02,2.48494019e+02
2.04410454e-02,1.48906250e+00,-4.24734375e-02,7.56250000e-03,6.39843750e-03,,2.04410454e-02,4.86597538e-01,,2.04410454e-02,2.48375488e+02
2.04420454e-02,1.48828125e+00,-4.19859375e-02,7.54687500e-03,6.39843750e-03,,2.04420454e-02,4.86594558e-01,,2.04420454e-02,2.48416016e+02
2.04430454e-02,1.48359375e+00,-4.21687500e-02,7.75000000e-03,6.39843750e-03,,2.04430454e-02,4.86591607e-01,,2.04430454e-02,2.48858704e+02
2.04440454e-02,1.47421875e+00,-4.25750000e-02,7.81250000e-03,6.42968750e-03,,2.04440454e-02,4.86588627e-01,,2.04440454e-02,2.49784012e+02
2.04450454e-02,1.47421875e+00,-4.21687500e-02,7.54687500e-03,6.45312500e-03,,2.04450454e-02,4.86585647e-01,,2.04450454e-02,2.49743332e+02
2.04460454e-02,1.47343750e+00,-4.27171875e-02,8.00000000e-03,6.43750000e-03,,2.04460454e-02,4.86582667e-01,,2.04460454e-02,2.49782669e+02
2.04470454e-02,1.47343750e+00,-4.23312500e-02,8.12500000e-03,6.39062500e-03,,2.04470454e-02,4.86579686e-01,,2.04470454e-02,2.49739944e+02
2.04480454e-02,1.47343750e+00,-4.27171875e-02,7.51562500e-03,6.39062500e-03,,2.04480454e-02,4.86576676e-01,,2.04480454e-02,2.49698502e+02
2.04490454e-02,1.47578125e+00,-4.27781250e-02,7.65625000e-03,6.41406250e-03,,2.04490454e-02,4.86573666e-01,,2.04490454e-02,2.49416656e+02
2.04500454e-02,1.47578125e+00,-4.34484375e-02,7.73437500e-03,6.50781250e-03,,2.04500454e-02,4.86570626e-01,,2.04500454e-02,2.49375854e+02
2.04510454e-02,1.47890625e+00,-4.26765625e-02,7.35937500e-03,6.61718750e-03,,2.04510454e-02,4.86567616e-01,,2.04510454e-02,2.49013672e+02
2.04520454e-02,1.47187500e+00,-4.29203125e-02,7.70312500e-03,6.56250000e-03,,2.04520454e-02,4.86564577e-01,,2.04520454e-02,2.49698639e+02
2.04530454e-02,1.46640625e+00,-4.32046875e-02,7.71875000e-03,6.49218750e-03,,2.04530454e-02,4.86561567e-01,,2.04530454e-02,2.50221558e+02
2.04540454e-02,1.47578125e+00,-4.28187500e-02,7.14062500e-03,6.46875000e-03,,2.04540454e-02,4.86558557e-01,,2.04540454e-02,2.49215698e+02
2.04550454e-02,1.48671875e+00,-4.35093750e-02,7.25000000e-03,6.52343750e-03,,2.04550454e-02,4.86555517e-01,,2.04550454e-02,2.48049973e+02
2.04560454e-02,1.47968750e+00,-4.34078125e-02,7.70312500e-03,6.56250000e-03,,2.04560454e-02,4.86552447e-01,,2.04560454e-02,2.48735199e+02
2.04570454e-02,1.47343750e+00,-4.36515625e-02,7.67187500e-03,6.46875000e-03,,2.04570454e-02,4.86549407e-01,,2.04570454e-02,2.49338760e+02
2.04580454e-02,1.47890625e+00,-4.32656250e-02,7.96875000e-03,6.42968750e-03,,2.04580454e-02,4.86546367e-01,,2.04580454e-02,2.48733521e+02
2.04590454e-02,1.47343750e+00,-4.39765625e-02,8.10937500e-03,6.39843750e-03,,2.04590454e-02,4.86543268e-01,,2.04590454e-02,2.49254715e+02
2.04600454e-02,1.46250000e+00,-4.26359375e-02,7.54687500e-03,6.30468750e-03,,2.04600454e-02,4.86540228e-01,,2.04600454e-02,2.50340790e+02
2.04610454e-02,1.46015625e+00,-4.34890625e-02,7.10937500e-03,6.18750000e-03,,2.04610454e-02,4.86537218e-01,,2.04610454e-02,2.50543594e+02
2.04620454e-02,1.46015625e+00,-4.30218750e-02,7.25000000e-03,6.21093750e-03,,2.04620454e-02,4.86534148e-01,,2.04620454e-02,2.50505508e+02
2.04630454e-02,1.46015625e+00,-4.30625000e-02,7.89062500e-03,6.22656250e-03,,2.04630454e-02,4.86531138e-01,,2.04630454e-02,2.50465408e+02
2.04640454e-02,1.46093750e+00,-4.32046875e-02,8.29687500e-03,6.25000000e-03,,2.04640454e-02,4.86528099e-01,,2.04640454e-02,2.50341995e+02
2.04650454e-02,1.44921875e+00,-4.33468750e-02,7.32812500e-03,6.30468750e-03,,2.04650454e-02,4.86525029e-01,,2.04650454e-02,2.51508698e+02
2.04660454e-02,1.44140625e+00,-4.31640625e-02,6.20312500e-03,6.26562500e-03,,2.04660454e-02,4.86521989e-01,,2.04660454e-02,2.52278244e+02
2.04670454e-02,1.43437500e+00,-4.34078125e-02,7.06250000e-03,6.26562500e-03,,2.04670454e-02,4.86518949e-01,,2.04670454e-02,2.52967926e+02
2.04680454e-02,1.42656250e+00,-4.39359375e-02,8.37500000e-03,6.24218750e-03,,2.04680454e-02,4.86515850e-01,,2.04680454e-02,2.53732452e+02
2.04690454e-02,1.42343750e+00,-4.29406250e-02,8.06250000e-03,6.17187500e-03,,2.04690454e-02,4.86512810e-01,,2.04690454e-02,2.54011032e+02
2.04700454e-02,1.42265625e+00,-4.46875000e-02,7.84375000e-03,6.15625000e-03,,2.04700454e-02,4.86509740e-01,,2.04700454e-02,2.54049438e+02
2.04710454e-02,1.42109375e+00,-4.39968750e-02,7.14062500e-03,6.22656250e-03,,2.04710454e-02,4.86506611e-01,,2.04710454e-02,2.54170776e+02
2.04720454e-02,1.42265625e+00,-4.46265625e-02,7.06250000e-03,6.25000000e-03,,2.04720454e-02,4.86503482e-01,,2.04720454e-02,2.53972076e+02
2.04730454e-02,1.42265625e+00,-4.37937500e-02,8.07812500e-03,6.24218750e-03,,2.04730454e-02,4.86500382e-01,,2.04730454e-02,2.53931976e+02
2.04740454e-02,1.42343750e+00,-4.41796875e-02,8.67187500e-03,6.17187500e-03,,2.04740454e-02,4.86497313e-01,,2.04740454e-02,2.53807022e+02
2.04750454e-02,1.43828125e+00,-4.35500000e-02,7.98437500e-03,6.14843750e-03,,2.04750454e-02,4.86494213e-01,,2.04750454e-02,2.52232620e+02
2.04760454e-02,1.45156250e+00,-4.47687500e-02,6.93750000e-03,6.20312500e-03,,2.04760454e-02,4.86491114e-01,,2.04760454e-02,2.50823868e+02
2.04770454e-02,1.44921875e+00,-4.44640625e-02,6.25000000e-03,6.20312500e-03,,2.04770454e-02,4.86487955e-01,,2.04770454e-02,2.51030548e+02
2.04780454e-02,1.45156250e+00,-4.45250000e-02,7.46875000e-03,6.17187500e-03,,2.04780454e-02,4.86484796e-01,,2.04780454e-02,2.50752579e+02
2.04790454e-02,1.45156250e+00,-4.45859375e-02,8.90625000e-03,6.21093750e-03,,2.04790454e-02,4.86481667e-01,,2.04790454e-02,2.50709183e+02
2.04800454e-02,1.45468750e+00,-4.42406250e-02,7.98437500e-03,6.17187500e-03,,2.04800454e-02,4.86478537e-01,,2.04800454e-02,2.50342239e+02
2.04810454e-02,1.44765625e+00,-4.39359375e-02,6.20312500e-03,6.02343750e-03,,2.04810454e-02,4.86475438e-01,,2.04810454e-02,2.51029510e+02
2.04820454e-02,1.43593750e+00,-4.46265625e-02,6.23437500e-03,5.89062500e-03,,2.04820454e-02,4.86472309e-01,,2.04820454e-02,2.52204681e+02
2.04830454e-02,1.42890625e+00,-4.48296875e-02,7.35937500e-03,5.96875000e-03,,2.04830454e-02,4.86469150e-01,,2.04830454e-02,2.52893539e+02
2.04840454e-02,1.42734375e+00,-4.40984375e-02,8.23437500e-03,6.06250000e-03,,2.04840454e-02,4.86466050e-01,,2.04840454e-02,2.53013275e+02
2.04850454e-02,1.42500000e+00,-4.46671875e-02,8.71875000e-03,6.07812500e-03,,2.04850454e-02,4.86462921e-01,,2.04850454e-02,2.53209976e+02
2.04860454e-02,1.41406250e+00,-4.39359375e-02,6.95312500e-03,6.10937500e-03,,2.04860454e-02,4.86459821e-01,,2.04860454e-02,2.54296021e+02
2.04870454e-02,1.41406250e+00,-4.40984375e-02,5.90625000e-03,6.10937500e-03,,2.04870454e-02,4.86456692e-01,,2.04870454e-02,2.54261932e+02
2.04880454e-02,1.42343750e+00,-4.43828125e-02,7.18750000e-03,6.06250000e-03,,2.04880454e-02,4.86453593e-01,,2.04880454e-02,2.53260727e+02
