Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71664000,,Zero Index,719.71664000,,Zero Index,719.71664000,,Zero Index,719.71664000,,Zero Index,719.71664000,,Zero Index,719.71664000,,Zero Index,719.71664000,,Zero Index,719.71664000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.72852834e-02,1.09992187e+01,7.63343750e-02,1.30750000e-01,9.07812500e-03,1.55390625e+00,6.04265625e+00,,1.72852834e-02,1.37513459e-01,,1.72852834e-02,2.22164307e+02
1.72862834e-02,1.09984375e+01,7.63140625e-02,1.31484375e-01,9.06250000e-03,1.54765625e+00,6.04324219e+00,,1.72862834e-02,1.37518823e-01,,1.72862834e-02,2.21549927e+02
1.72872834e-02,1.09890625e+01,7.61312500e-02,1.31406250e-01,9.03125000e-03,1.54609375e+00,6.04464844e+00,,1.72872834e-02,1.37524202e-01,,1.72872834e-02,2.21819824e+02
1.72882834e-02,1.09843750e+01,7.61312500e-02,1.30453125e-01,9.06250000e-03,1.54296875e+00,6.04406250e+00,,1.72882834e-02,1.37529567e-01,,1.72882834e-02,2.21609131e+02
1.72892834e-02,1.09796875e+01,7.60703125e-02,1.29703125e-01,9.08593750e-03,1.53359375e+00,6.04300781e+00,,1.72892834e-02,1.37534916e-01,,1.72892834e-02,2.21402954e+02
1.72902834e-02,1.09781250e+01,7.61312500e-02,1.29968750e-01,9.08593750e-03,1.52890625e+00,6.04207031e+00,,1.72902834e-02,1.37540281e-01,,1.72902834e-02,2.20875854e+02
1.72912834e-02,1.09781250e+01,7.65171875e-02,1.30640625e-01,9.15625000e-03,1.52031250e+00,6.04078125e+00,,1.72912834e-02,1.37545660e-01,,1.72912834e-02,2.20185303e+02
1.72922834e-02,1.09875000e+01,7.68218750e-02,1.30468750e-01,9.30468750e-03,1.51015625e+00,6.04242188e+00,,1.72922834e-02,1.37551054e-01,,1.72922834e-02,2.18526978e+02
1.72932834e-02,1.09820313e+01,7.69437500e-02,1.29296875e-01,9.35937500e-03,1.50078125e+00,6.04417969e+00,,1.72932834e-02,1.37556463e-01,,1.72932834e-02,2.18402222e+02
1.72942834e-02,1.09710937e+01,7.68015625e-02,1.28468750e-01,9.24218750e-03,1.49140625e+00,6.04500000e+00,,1.72942834e-02,1.37561873e-01,,1.72942834e-02,2.18846802e+02
1.72952834e-02,1.09656250e+01,7.67000000e-02,1.28875000e-01,9.15625000e-03,1.48281250e+00,6.04523438e+00,,1.72952834e-02,1.37567282e-01,,1.72952834e-02,2.18728638e+02
1.72962834e-02,1.09554687e+01,7.67203125e-02,1.29625000e-01,9.10156250e-03,1.47265625e+00,6.04605469e+00,,1.72962834e-02,1.37572676e-01,,1.72962834e-02,2.19090698e+02
1.72972834e-02,1.09554687e+01,7.68218750e-02,1.29625000e-01,9.12500000e-03,1.46406250e+00,6.04687500e+00,,1.72972834e-02,1.37578085e-01,,1.72972834e-02,2.18403564e+02
1.72982834e-02,1.09515625e+01,7.69437500e-02,1.28609375e-01,9.17968750e-03,1.45390625e+00,6.04781250e+00,,1.72982834e-02,1.37583494e-01,,1.72982834e-02,2.18122070e+02
1.72992834e-02,1.09500000e+01,7.71062500e-02,1.27593750e-01,9.28906250e-03,1.44609375e+00,6.04804688e+00,,1.72992834e-02,1.37588918e-01,,1.72992834e-02,2.17604248e+02
1.73002834e-02,1.09390625e+01,7.71875000e-02,1.27906250e-01,9.25000000e-03,1.43750000e+00,6.04839844e+00,,1.73002834e-02,1.37594342e-01,,1.73002834e-02,2.18054810e+02
1.73012834e-02,1.09273438e+01,7.72484375e-02,1.28875000e-01,9.21875000e-03,1.43125000e+00,6.05167969e+00,,1.73012834e-02,1.37599796e-01,,1.73012834e-02,2.18582520e+02
1.73022834e-02,1.09164062e+01,7.71468750e-02,1.28953125e-01,9.12500000e-03,1.42734375e+00,6.05449219e+00,,1.73022834e-02,1.37605235e-01,,1.73022834e-02,2.19026855e+02
1.73032834e-02,1.09109375e+01,7.68625000e-02,1.27937500e-01,8.99218750e-03,1.42031250e+00,6.05484375e+00,,1.73032834e-02,1.37610659e-01,,1.73032834e-02,2.18910034e+02
1.73042834e-02,1.09070312e+01,7.69437500e-02,1.27000000e-01,9.02343750e-03,1.41640625e+00,6.05390625e+00,,1.73042834e-02,1.37616068e-01,,1.73042834e-02,2.18637085e+02
1.73052834e-02,1.08960938e+01,7.70046875e-02,1.27265625e-01,9.03125000e-03,1.40312500e+00,6.05261719e+00,,1.73052834e-02,1.37621507e-01,,1.73052834e-02,2.19090942e+02
1.73062834e-02,1.08921875e+01,7.69437500e-02,1.28234375e-01,8.99218750e-03,1.38828125e+00,6.05121094e+00,,1.73062834e-02,1.37626931e-01,,1.73062834e-02,2.18816650e+02
1.73072834e-02,1.08867188e+01,7.69031250e-02,1.28156250e-01,8.99218750e-03,1.38125000e+00,6.05121094e+00,,1.73072834e-02,1.37632340e-01,,1.73072834e-02,2.18700806e+02
1.73082834e-02,1.08843750e+01,7.69437500e-02,1.27187500e-01,9.02343750e-03,1.37500000e+00,6.05203125e+00,,1.73082834e-02,1.37637749e-01,,1.73082834e-02,2.18265869e+02
1.73092834e-02,1.08828125e+01,7.70046875e-02,1.26359375e-01,9.06250000e-03,1.37343750e+00,6.05250000e+00,,1.73092834e-02,1.37643173e-01,,1.73092834e-02,2.17755005e+02
1.73102834e-02,1.08750000e+01,7.69031250e-02,1.26734375e-01,9.04687500e-03,1.37500000e+00,6.05484375e+00,,1.73102834e-02,1.37648597e-01,,1.73102834e-02,2.17889648e+02
1.73112834e-02,1.08601562e+01,7.67609375e-02,1.27531250e-01,9.06250000e-03,1.36796875e+00,6.05484375e+00,,1.73112834e-02,1.37654021e-01,,1.73112834e-02,2.18746216e+02
1.73122834e-02,1.08562500e+01,7.69437500e-02,1.27593750e-01,9.11718750e-03,1.36015625e+00,6.05179688e+00,,1.73122834e-02,1.37659431e-01,,1.73122834e-02,2.18472778e+02
1.73132834e-02,1.08617187e+01,7.73500000e-02,1.26687500e-01,9.12500000e-03,1.35468750e+00,6.05250000e+00,,1.73132834e-02,1.37664855e-01,,1.73132834e-02,2.17235229e+02
1.73142834e-02,1.08585937e+01,7.72890625e-02,1.26109375e-01,9.02343750e-03,1.34687500e+00,6.05320313e+00,,1.73142834e-02,1.37670293e-01,,1.73142834e-02,2.16887451e+02
1.73152834e-02,1.08585937e+01,7.70656250e-02,1.26484375e-01,8.98437500e-03,1.33984375e+00,6.05367188e+00,,1.73152834e-02,1.37675717e-01,,1.73152834e-02,2.16218018e+02
1.73162834e-02,1.08578125e+01,7.71062500e-02,1.27218750e-01,9.02343750e-03,1.33593750e+00,6.05343750e+00,,1.73162834e-02,1.37681156e-01,,1.73162834e-02,2.15626221e+02
1.73172834e-02,1.08539062e+01,7.70046875e-02,1.27218750e-01,8.98437500e-03,1.32812500e+00,6.05367188e+00,,1.73172834e-02,1.37686580e-01,,1.73172834e-02,2.15354614e+02
1.73182834e-02,1.08468750e+01,7.69437500e-02,1.26328125e-01,8.93750000e-03,1.31875000e+00,6.05460938e+00,,1.73182834e-02,1.37692004e-01,,1.73182834e-02,2.15407593e+02
1.73192834e-02,1.08414063e+01,7.72078125e-02,1.25718750e-01,9.00781250e-03,1.30937500e+00,6.05589844e+00,,1.73192834e-02,1.37697428e-01,,1.73192834e-02,2.15303467e+02
1.73202834e-02,1.08351562e+01,7.74921875e-02,1.25953125e-01,9.06250000e-03,1.30781250e+00,6.05542969e+00,,1.73202834e-02,1.37702867e-01,,1.73202834e-02,2.15280884e+02
1.73212834e-02,1.08242188e+01,7.75531250e-02,1.26593750e-01,8.96875000e-03,1.30546875e+00,6.05390625e+00,,1.73212834e-02,1.37708336e-01,,1.73212834e-02,2.15739136e+02
1.73222834e-02,1.08226562e+01,7.74515625e-02,1.26406250e-01,8.91406250e-03,1.30000000e+00,6.05531250e+00,,1.73222834e-02,1.37713790e-01,,1.73222834e-02,2.15229614e+02
1.73232834e-02,1.08148437e+01,7.71062500e-02,1.25578125e-01,8.89062500e-03,1.30234375e+00,6.05648438e+00,,1.73232834e-02,1.37719244e-01,,1.73232834e-02,2.15367310e+02
1.73242834e-02,1.08054687e+01,7.67609375e-02,1.25281250e-01,8.91406250e-03,1.30546875e+00,6.05542969e+00,,1.73242834e-02,1.37724653e-01,,1.73242834e-02,2.15668945e+02
1.73252834e-02,1.07976562e+01,7.68015625e-02,1.25625000e-01,8.95312500e-03,1.29687500e+00,6.05390625e+00,,1.73252834e-02,1.37730062e-01,,1.73252834e-02,2.15809448e+02
1.73262834e-02,1.07867188e+01,7.66187500e-02,1.26031250e-01,8.89843750e-03,1.29453125e+00,6.05460938e+00,,1.73262834e-02,1.37735456e-01,,1.73262834e-02,2.16270142e+02
1.73272834e-02,1.07789063e+01,7.66187500e-02,1.25734375e-01,8.84375000e-03,1.29453125e+00,6.05320313e+00,,1.73272834e-02,1.37740850e-01,,1.73272834e-02,2.16408447e+02
1.73282834e-02,1.07750000e+01,7.69031250e-02,1.24984375e-01,8.89843750e-03,1.29453125e+00,6.05179688e+00,,1.73282834e-02,1.37746260e-01,,1.73282834e-02,2.16146851e+02
1.73292834e-02,1.07710938e+01,7.71062500e-02,1.24640625e-01,9.00781250e-03,1.30000000e+00,6.05191406e+00,,1.73292834e-02,1.37751684e-01,,1.73292834e-02,2.15887939e+02
1.73302834e-02,1.07625000e+01,7.68218750e-02,1.24890625e-01,8.91406250e-03,1.30234375e+00,6.05261719e+00,,1.73302834e-02,1.37757108e-01,,1.73302834e-02,2.16112549e+02
1.73312834e-02,1.07570312e+01,7.67203125e-02,1.25046875e-01,8.87500000e-03,1.30390625e+00,6.05261719e+00,,1.73312834e-02,1.37762517e-01,,1.73312834e-02,2.16014038e+02
1.73322834e-02,1.07570312e+01,7.68015625e-02,1.24718750e-01,8.87500000e-03,1.31171875e+00,6.05179688e+00,,1.73322834e-02,1.37767941e-01,,1.73322834e-02,2.15352173e+02
1.73332834e-02,1.07625000e+01,7.68015625e-02,1.24250000e-01,8.94531250e-03,1.32031250e+00,6.05003906e+00,,1.73332834e-02,1.37773350e-01,,1.73332834e-02,2.14128540e+02
1.73342834e-02,1.07710938e+01,7.71062500e-02,1.24218750e-01,9.06250000e-03,1.32656250e+00,6.05027344e+00,,1.73342834e-02,1.37778774e-01,,1.73342834e-02,2.12584229e+02
1.73352834e-02,1.07640625e+01,7.72890625e-02,1.24640625e-01,9.02343750e-03,1.32968750e+00,6.04968750e+00,,1.73352834e-02,1.37784213e-01,,1.73352834e-02,2.12649658e+02
1.73362834e-02,1.07492187e+01,7.71062500e-02,1.25171875e-01,8.89843750e-03,1.32968750e+00,6.04898438e+00,,1.73362834e-02,1.37789652e-01,,1.73362834e-02,2.13517944e+02
1.73372834e-02,1.07398438e+01,7.70046875e-02,1.24890625e-01,8.85937500e-03,1.32500000e+00,6.04898438e+00,,1.73372834e-02,1.37795091e-01,,1.73372834e-02,2.13821655e+02
1.73382834e-02,1.07304688e+01,7.69640625e-02,1.24062500e-01,8.87500000e-03,1.32656250e+00,6.04886719e+00,,1.73382834e-02,1.37800515e-01,,1.73382834e-02,2.14128540e+02
1.73392834e-02,1.07187500e+01,7.69437500e-02,1.24000000e-01,8.87500000e-03,1.33046875e+00,6.04898438e+00,,1.73392834e-02,1.37805939e-01,,1.73392834e-02,2.14679199e+02
1.73402834e-02,1.07062500e+01,7.68015625e-02,1.24562500e-01,8.83593750e-03,1.33437500e+00,6.04863281e+00,,1.73402834e-02,1.37811348e-01,,1.73402834e-02,2.15309204e+02
1.73412834e-02,1.06968750e+01,7.66187500e-02,1.24781250e-01,8.76562500e-03,1.33906250e+00,6.04781250e+00,,1.73412834e-02,1.37816742e-01,,1.73412834e-02,2.15614868e+02
1.73422834e-02,1.06890625e+01,7.66187500e-02,1.24187500e-01,8.68750000e-03,1.34140625e+00,6.04828125e+00,,1.73422834e-02,1.37822136e-01,,1.73422834e-02,2.15760620e+02
1.73432834e-02,1.06812500e+01,7.65781250e-02,1.23359375e-01,8.60937500e-03,1.35078125e+00,6.04980469e+00,,1.73432834e-02,1.37827531e-01,,1.73432834e-02,2.15909912e+02
1.73442834e-02,1.06734375e+01,7.64156250e-02,1.23406250e-01,8.53906250e-03,1.36171875e+00,6.04980469e+00,,1.73442834e-02,1.37832925e-01,,1.73442834e-02,2.16061523e+02
1.73452834e-02,1.06687500e+01,7.63343750e-02,1.24140625e-01,8.55468750e-03,1.36953125e+00,6.04921875e+00,,1.73452834e-02,1.37838304e-01,,1.73452834e-02,2.15888794e+02
1.73462834e-02,1.06625000e+01,7.62328125e-02,1.24640625e-01,8.52343750e-03,1.37890625e+00,6.04828125e+00,,1.73462834e-02,1.37843683e-01,,1.73462834e-02,2.15873779e+02
1.73472834e-02,1.06546875e+01,7.62328125e-02,1.24328125e-01,8.48437500e-03,1.39453125e+00,6.04757813e+00,,1.73472834e-02,1.37849048e-01,,1.73472834e-02,2.16019531e+02
1.73482834e-02,1.06492187e+01,7.64765625e-02,1.23734375e-01,8.55468750e-03,1.40546875e+00,6.04746094e+00,,1.73482834e-02,1.37854427e-01,,1.73482834e-02,2.15925903e+02
1.73492834e-02,1.06437500e+01,7.65578125e-02,1.23625000e-01,8.57031250e-03,1.40000000e+00,6.04804688e+00,,1.73492834e-02,1.37859821e-01,,1.73492834e-02,2.15834106e+02
1.73502834e-02,1.06421875e+01,7.65781250e-02,1.24000000e-01,8.55468750e-03,1.40390625e+00,6.04746094e+00,,1.73502834e-02,1.37865216e-01,,1.73502834e-02,2.15338989e+02
1.73512834e-02,1.06382813e+01,7.67000000e-02,1.24328125e-01,8.59375000e-03,1.41250000e+00,6.04722656e+00,,1.73512834e-02,1.37870610e-01,,1.73512834e-02,2.15083740e+02
1.73522834e-02,1.06328125e+01,7.67609375e-02,1.24140625e-01,8.61718750e-03,1.41093750e+00,6.04722656e+00,,1.73522834e-02,1.37876019e-01,,1.73522834e-02,2.14988892e+02
1.73532834e-02,1.06312500e+01,7.69031250e-02,1.23593750e-01,8.66406250e-03,1.42187500e+00,6.04605469e+00,,1.73532834e-02,1.37881428e-01,,1.73532834e-02,2.14493530e+02
1.73542834e-02,1.06328125e+01,7.71468750e-02,1.23437500e-01,8.75781250e-03,1.43125000e+00,6.04347656e+00,,1.73542834e-02,1.37886852e-01,,1.73542834e-02,2.13677734e+02
1.73552834e-02,1.06289062e+01,7.73093750e-02,1.23953125e-01,8.80468750e-03,1.43906250e+00,6.04382813e+00,,1.73552834e-02,1.37892291e-01,,1.73552834e-02,2.13424927e+02
1.73562834e-02,1.06140625e+01,7.70453125e-02,1.24453125e-01,8.61718750e-03,1.45000000e+00,6.04488281e+00,,1.73562834e-02,1.37897730e-01,,1.73562834e-02,2.14296875e+02
1.73572834e-02,1.06023437e+01,7.69640625e-02,1.24375000e-01,8.51562500e-03,1.45781250e+00,6.04464844e+00,,1.73572834e-02,1.37903154e-01,,1.73572834e-02,2.14845581e+02
1.73582834e-02,1.05992188e+01,7.69640625e-02,1.24000000e-01,8.55468750e-03,1.46171875e+00,6.04347656e+00,,1.73582834e-02,1.37908578e-01,,1.73582834e-02,2.14509521e+02
1.73592834e-02,1.05945312e+01,7.68015625e-02,1.24000000e-01,8.50000000e-03,1.47109375e+00,6.04207031e+00,,1.73592834e-02,1.37913987e-01,,1.73592834e-02,2.14335571e+02
1.73602834e-02,1.05859375e+01,7.66187500e-02,1.24531250e-01,8.46093750e-03,1.47656250e+00,6.04207031e+00,,1.73602834e-02,1.37919381e-01,,1.73602834e-02,2.14562866e+02
1.73612834e-02,1.05726562e+01,7.65578125e-02,1.24562500e-01,8.48437500e-03,1.47812500e+00,6.04218750e+00,,1.73612834e-02,1.37924775e-01,,1.73612834e-02,2.15271973e+02
1.73622834e-02,1.05671875e+01,7.65578125e-02,1.24062500e-01,8.57812500e-03,1.47812500e+00,6.04183594e+00,,1.73622834e-02,1.37930170e-01,,1.73622834e-02,2.15177002e+02
1.73632834e-02,1.05609375e+01,7.65781250e-02,1.23687500e-01,8.59375000e-03,1.47343750e+00,6.04218750e+00,,1.73632834e-02,1.37935564e-01,,1.73632834e-02,2.15164795e+02
1.73642834e-02,1.05476562e+01,7.68015625e-02,1.23781250e-01,8.57812500e-03,1.47343750e+00,6.04359375e+00,,1.73642834e-02,1.37940958e-01,,1.73642834e-02,2.15878418e+02
1.73652834e-02,1.05312500e+01,7.66187500e-02,1.24156250e-01,8.46093750e-03,1.47812500e+00,6.04324219e+00,,1.73652834e-02,1.37946352e-01,,1.73652834e-02,2.16912598e+02
1.73662834e-02,1.05257812e+01,7.64156250e-02,1.24593750e-01,8.39062500e-03,1.48750000e+00,6.04136719e+00,,1.73662834e-02,1.37951747e-01,,1.73662834e-02,2.16817261e+02
1.73672834e-02,1.05218750e+01,7.63750000e-02,1.24515625e-01,8.40625000e-03,1.49218750e+00,6.04019531e+00,,1.73672834e-02,1.37957126e-01,,1.73672834e-02,2.16559814e+02
1.73682834e-02,1.05164062e+01,7.62328125e-02,1.23953125e-01,8.42968750e-03,1.49531250e+00,6.04019531e+00,,1.73682834e-02,1.37962505e-01,,1.73682834e-02,2.16464966e+02
1.73692834e-02,1.05109375e+01,7.60906250e-02,1.23703125e-01,8.46093750e-03,1.49921875e+00,6.04101562e+00,,1.73692834e-02,1.37967870e-01,,1.73692834e-02,2.16372559e+02
1.73702834e-02,1.05070312e+01,7.59281250e-02,1.24140625e-01,8.44531250e-03,1.50625000e+00,6.04207031e+00,,1.73702834e-02,1.37973204e-01,,1.73702834e-02,2.16118408e+02
1.73712834e-02,1.05046875e+01,7.55828125e-02,1.24453125e-01,8.39062500e-03,1.51250000e+00,6.04265625e+00,,1.73712834e-02,1.37978539e-01,,1.73712834e-02,2.15701172e+02
1.73722834e-02,1.04976563e+01,7.54406250e-02,1.24156250e-01,8.32812500e-03,1.51953125e+00,6.04242188e+00,,1.73722834e-02,1.37983859e-01,,1.73722834e-02,2.15767334e+02
1.73732834e-02,1.04953125e+01,7.57453125e-02,1.23687500e-01,8.42968750e-03,1.52578125e+00,6.04101562e+00,,1.73732834e-02,1.37989178e-01,,1.73732834e-02,2.15352173e+02
1.73742834e-02,1.04937500e+01,7.58265625e-02,1.23656250e-01,8.42187500e-03,1.53359375e+00,6.04042969e+00,,1.73742834e-02,1.37994513e-01,,1.73742834e-02,2.14857788e+02
1.73752834e-02,1.04859375e+01,7.59687500e-02,1.23890625e-01,8.46093750e-03,1.53671875e+00,6.04019531e+00,,1.73752834e-02,1.37999848e-01,,1.73752834e-02,2.15007202e+02
1.73762834e-02,1.04820313e+01,7.64156250e-02,1.24156250e-01,8.51562500e-03,1.53671875e+00,6.04078125e+00,,1.73762834e-02,1.38005212e-01,,1.73762834e-02,2.14752563e+02
1.73772834e-02,1.04734375e+01,7.64562500e-02,1.23875000e-01,8.44531250e-03,1.54062500e+00,6.04101562e+00,,1.73772834e-02,1.38010591e-01,,1.73772834e-02,2.14981323e+02
1.73782834e-02,1.04640625e+01,7.62734375e-02,1.23437500e-01,8.39062500e-03,1.54453125e+00,6.03996094e+00,,1.73782834e-02,1.38015971e-01,,1.73782834e-02,2.15292480e+02
1.73792834e-02,1.04601562e+01,7.60703125e-02,1.23468750e-01,8.36718750e-03,1.54609375e+00,6.04019531e+00,,1.73792834e-02,1.38021335e-01,,1.73792834e-02,2.15040894e+02
1.73802834e-02,1.04601562e+01,7.60296875e-02,1.23890625e-01,8.39062500e-03,1.54765625e+00,6.04101562e+00,,1.73802834e-02,1.38026699e-01,,1.73802834e-02,2.14385376e+02
1.73812834e-02,1.04554687e+01,7.61312500e-02,1.24031250e-01,8.36718750e-03,1.55000000e+00,6.04019531e+00,,1.73812834e-02,1.38032049e-01,,1.73812834e-02,2.14211548e+02
1.73822834e-02,1.04539062e+01,7.61718750e-02,1.23578125e-01,8.35156250e-03,1.55390625e+00,6.03996094e+00,,1.73822834e-02,1.38037413e-01,,1.73822834e-02,2.13716431e+02
1.73832834e-02,1.04500000e+01,7.60906250e-02,1.23062500e-01,8.29687500e-03,1.55156250e+00,6.04078125e+00,,1.73832834e-02,1.38042778e-01,,1.73832834e-02,2.13465576e+02
1.73842834e-02,1.04406250e+01,7.60296875e-02,1.23109375e-01,8.28906250e-03,1.54218750e+00,6.04136719e+00,,1.73842834e-02,1.38048142e-01,,1.73842834e-02,2.13779663e+02
1.73852834e-02,1.04281250e+01,7.59281250e-02,1.23500000e-01,8.21875000e-03,1.53671875e+00,6.04265625e+00,,1.73852834e-02,1.38053492e-01,,1.73852834e-02,2.14414795e+02
1.73862834e-02,1.04085937e+01,7.56234375e-02,1.23437500e-01,8.10156250e-03,1.53828125e+00,6.04242188e+00,,1.73862834e-02,1.38058811e-01,,1.73862834e-02,2.15774048e+02
1.73872834e-02,1.04031250e+01,7.54812500e-02,1.23015625e-01,8.10156250e-03,1.53671875e+00,6.04218750e+00,,1.73872834e-02,1.38064131e-01,,1.73872834e-02,2.15684692e+02
1.73882834e-02,1.04031250e+01,7.56437500e-02,1.22687500e-01,8.24218750e-03,1.54062500e+00,6.04324219e+00,,1.73882834e-02,1.38069451e-01,,1.73882834e-02,2.15033691e+02
1.73892834e-02,1.03960937e+01,7.57453125e-02,1.22765625e-01,8.27343750e-03,1.54453125e+00,6.04406250e+00,,1.73892834e-02,1.38074785e-01,,1.73892834e-02,2.15108032e+02
1.73902834e-02,1.03851562e+01,7.56437500e-02,1.22984375e-01,8.19531250e-03,1.54609375e+00,6.04417969e+00,,1.73902834e-02,1.38080105e-01,,1.73902834e-02,2.15584351e+02
1.73912834e-02,1.03789062e+01,7.58671875e-02,1.22984375e-01,8.14843750e-03,1.53828125e+00,6.04312500e+00,,1.73912834e-02,1.38085440e-01,,1.73912834e-02,2.15576904e+02
1.73922834e-02,1.03804687e+01,7.61718750e-02,1.22578125e-01,8.17968750e-03,1.52578125e+00,6.04347656e+00,,1.73922834e-02,1.38090804e-01,,1.73922834e-02,2.14765137e+02
1.73932834e-02,1.03812500e+01,7.63343750e-02,1.22390625e-01,8.19531250e-03,1.51796875e+00,6.04464844e+00,,1.73932834e-02,1.38096184e-01,,1.73932834e-02,2.14035400e+02
1.73942834e-02,1.03718750e+01,7.62734375e-02,1.22234375e-01,8.20312500e-03,1.51015625e+00,6.04500000e+00,,1.73942834e-02,1.38101563e-01,,1.73942834e-02,2.14353638e+02
1.73952834e-02,1.03656250e+01,7.61312500e-02,1.21781250e-01,8.17968750e-03,1.50703125e+00,6.04207031e+00,,1.73952834e-02,1.38106912e-01,,1.73952834e-02,2.14351440e+02
1.73962834e-02,1.03710938e+01,7.62328125e-02,1.21656250e-01,8.21875000e-03,1.50703125e+00,6.03902344e+00,,1.73962834e-02,1.38112277e-01,,1.73962834e-02,2.13142456e+02
1.73972834e-02,1.03695312e+01,7.63750000e-02,1.21703125e-01,8.21875000e-03,1.51015625e+00,6.03925781e+00,,1.73972834e-02,1.38117656e-01,,1.73972834e-02,2.12658691e+02
1.73982834e-02,1.03625000e+01,7.62734375e-02,1.21656250e-01,8.10937500e-03,1.51015625e+00,6.04066406e+00,,1.73982834e-02,1.38123035e-01,,1.73982834e-02,2.12738647e+02
1.73992834e-02,1.03625000e+01,7.62328125e-02,1.21171875e-01,8.05468750e-03,1.50312500e+00,6.04207031e+00,,1.73992834e-02,1.38128415e-01,,1.73992834e-02,2.12095093e+02
1.74002834e-02,1.03625000e+01,7.62328125e-02,1.20703125e-01,8.05468750e-03,1.49765625e+00,6.04160156e+00,,1.74002834e-02,1.38133779e-01,,1.74002834e-02,2.11454102e+02
1.74012834e-02,1.03601562e+01,7.63343750e-02,1.20687500e-01,8.07031250e-03,1.48984375e+00,6.04078125e+00,,1.74012834e-02,1.38139158e-01,,1.74012834e-02,2.11056030e+02
1.74022834e-02,1.03476562e+01,7.60703125e-02,1.21093750e-01,8.00781250e-03,1.47656250e+00,6.04101562e+00,,1.74022834e-02,1.38144508e-01,,1.74022834e-02,2.11703979e+02
1.74032834e-02,1.03484375e+01,7.57859375e-02,1.21171875e-01,7.96875000e-03,1.46406250e+00,6.04265625e+00,,1.74032834e-02,1.38149858e-01,,1.74032834e-02,2.10981445e+02
1.74042834e-02,1.03437500e+01,7.60296875e-02,1.20796875e-01,7.97656250e-03,1.46328125e+00,6.04324219e+00,,1.74042834e-02,1.38155207e-01,,1.74042834e-02,2.10823486e+02
1.74052834e-02,1.03375000e+01,7.60703125e-02,1.20421875e-01,7.93750000e-03,1.46171875e+00,6.04417969e+00,,1.74052834e-02,1.38160571e-01,,1.74052834e-02,2.10828491e+02
1.74062834e-02,1.03335937e+01,7.59281250e-02,1.20390625e-01,7.93750000e-03,1.46406250e+00,6.04757813e+00,,1.74062834e-02,1.38165906e-01,,1.74062834e-02,2.10593140e+02
1.74072834e-02,1.03210937e+01,7.55015625e-02,1.20843750e-01,7.79687500e-03,1.45781250e+00,6.04828125e+00,,1.74072834e-02,1.38171241e-01,,1.74072834e-02,2.11242554e+02
1.74082834e-02,1.03132812e+01,7.54000000e-02,1.21031250e-01,7.80468750e-03,1.45390625e+00,6.04617188e+00,,1.74082834e-02,1.38176546e-01,,1.74082834e-02,2.11406982e+02
1.74092834e-02,1.03093750e+01,7.56843750e-02,1.20421875e-01,7.88281250e-03,1.44843750e+00,6.04546875e+00,,1.74092834e-02,1.38181865e-01,,1.74092834e-02,2.11169800e+02
1.74102834e-02,1.03062500e+01,7.58671875e-02,1.19718750e-01,7.92187500e-03,1.43906250e+00,6.04582031e+00,,1.74102834e-02,1.38187200e-01,,1.74102834e-02,2.10855591e+02
1.74112834e-02,1.03015625e+01,7.58875000e-02,1.19406250e-01,7.92187500e-03,1.42968750e+00,6.04640625e+00,,1.74112834e-02,1.38192534e-01,,1.74112834e-02,2.10705200e+02
1.74122834e-02,1.02921875e+01,7.57859375e-02,1.19750000e-01,7.89843750e-03,1.42265625e+00,6.04746094e+00,,1.74122834e-02,1.38197884e-01,,1.74122834e-02,2.11037964e+02
1.74132834e-02,1.02835937e+01,7.57453125e-02,1.19796875e-01,7.91406250e-03,1.41796875e+00,6.04757813e+00,,1.74132834e-02,1.38203219e-01,,1.74132834e-02,2.11289062e+02
1.74142834e-02,1.02773438e+01,7.57859375e-02,1.19187500e-01,7.89843750e-03,1.40937500e+00,6.04722656e+00,,1.74142834e-02,1.38208538e-01,,1.74142834e-02,2.11300049e+02
