Time,r,z,a
14.016999999999998,-1.4700148320182538,-21.385760471350757,63.56377611274919
14.018,-1.3945315121131014,-21.087896026467885,63.86604445539368
14.019,-1.3701405431279976,-20.981334318601945,63.97397624616421
14.02,-1.373030732249824,-21.01305401376871,63.94213561689449
14.021,-1.3830824784223956,-21.00920053793246,63.945322980744145
14.022,-1.4107242066198955,-20.954386889393174,63.99817930041503
14.023,-1.4646503323798732,-20.973514234515704,63.97540725860372
14.024000000000001,-1.496474525360644,-21.14167695887436,63.80542662287225
14.024999999999999,-1.3981355483582827,-21.35897743132923,63.59531126309905
14.025999999999998,-1.2361423802352316,-21.545770010849306,63.41879861211089
14.027000000000001,-1.1907054438924203,-21.771871177846716,63.19559324267529
14.028,-1.2532222514150904,-22.0546191560168,62.90980325736358
14.029,-1.3510229879679885,-22.414162115327,62.545158062320326
14.030000000000001,-1.4838330543746687,-22.845766716935906,62.10609650107891
14.031,-1.595716716509918,-23.269236654239087,61.67611339612686
14.032,-1.6233041272524236,-23.62225931370495,61.32203025228989
14.033000000000001,-1.591225231865933,-23.895602387753247,61.051475803045285
14.033999999999999,-1.5446534280090165,-24.12035421280178,60.83023703956357
14.034999999999998,-1.542989152140708,-24.282029505910245,60.66899565473058
14.036000000000001,-1.6004975806950865,-24.32849241620473,60.61891848684432
14.037,-1.6271489891425936,-24.254291837309825,60.69118912076813
14.038,-1.5563270136313807,-24.051606628525224,60.89809270645418
14.039,-1.4448750264102057,-23.76632597220319,61.1897939097755
14.040000000000001,-1.372457275586007,-23.478541839839696,61.4813783163551
14.041,-1.3554581406226913,-23.19215620599288,61.76826790241084
14.041999999999998,-1.3794353688699743,-22.972544969749094,61.98607672898787
14.043,-1.404491342684323,-22.87317476503653,62.083745511895295
14.043999999999999,-1.392216153405502,-22.83394668070289,62.12365005436869
14.044999999999998,-1.3486097999793134,-22.80198202686545,62.158171422889644
14.046000000000001,-1.2973564412069678,-22.7319754377341,62.231033377922316
14.047,-1.258187150929571,-22.601849402072457,62.36315765614101
14.048,-1.2283404965690528,-22.43464481077613,62.53175333584759
14.049000000000001,-1.181838921808497,-22.244822222885865,62.723805105788415
14.05,-1.1004214237160403,-22.04120143957043,62.93134602633195
14.050999999999998,-0.9923875391913946,-21.87928371815015,63.09822178344296
14.052,-0.8797721623180496,-21.82016880967875,63.162102529307745
14.052999999999999,-0.7735350758478117,-21.880596963399217,63.10573408427946
14.053999999999998,-0.694292070499176,-22.046335231556107,62.94273501493646
14.055000000000001,-0.6629500387660207,-22.28882950038692,62.7013134186962
14.056000000000001,-0.6653000655606192,-22.611086468038195,62.379127880598084
14.057,-0.6624302509754879,-23.011583656663614,61.978883688555946
14.058000000000002,-0.6383461830907915,-23.44043194072671,61.550877726078795
14.059000000000001,-0.6035579228898875,-23.83339108948322,61.15896787069525
14.059999999999999,-0.5966190740918387,-24.117587544817823,60.87503402486291
14.061,-0.637082976082773,-24.250539748941776,60.741093329801124
14.062,-0.6834864867906001,-24.147358177355947,60.84297078026471
14.062999999999999,-0.6923671140754367,-23.69969554850346,61.2901931405503
14.063999999999998,-0.6581134053265397,-22.930855441897855,62.05970260542625
14.065000000000001,-0.5977448812196721,-21.949417572015697,63.04244479242428
14.066,-0.5401143563507067,-20.995898804147853,63.99715519002358
14.066999999999998,-0.5081935326267093,-20.30355615282946,64.69008485695466
14.068000000000001,-0.5101500062584006,-19.92141360562497,65.07205547289773
14.068999999999999,-0.4918817334802776,-19.841166729233976,65.15273709508052
14.069999999999999,-0.4107824871860801,-19.971074823963654,65.024700956528
14.071,-0.27834216615802887,-20.25578743358755,64.74230025604722
14.072,-0.09978498401458384,-20.687104960517306,64.3126543826789
14.072999999999999,0.08746516882793942,-21.214574696216353,63.78524500030459
14.074000000000002,0.2207364602912511,-21.7076371649005,63.291240572804
14.075000000000001,0.27727043079973396,-22.060005555264695,62.938252018706564
14.075999999999999,0.38339618195549274,-22.396842703036207,62.59987598925211
14.077000000000002,0.5833747623231447,-22.814885641445777,62.17765715476248
14.078,0.7176970752461156,-23.241020932153305,61.747900244050975
14.078999999999999,0.6428734299864908,-23.51607883579213,61.47513549330893
14.08,0.3563531242685562,-23.62742319006691,61.36988967119096
14.081,0.022693285682113918,-23.70155468692044,61.298434449127726
14.081999999999999,-0.20858974739379751,-23.619188721886715,61.37989022966196
14.083000000000002,-0.2878418855587474,-23.237029419295876,61.76118787062678
14.084000000000001,-0.2423976482477483,-22.694877338622153,62.3038282074932
14.085,-0.1525734915703127,-22.231503635732945,62.76797281901767
14.086000000000002,-0.03439328623510137,-21.95375176064349,63.04622129868994
14.087,0.08003802307492071,-21.774773414284983,63.22507948743349
14.088,0.11125691862608539,-21.636777967568833,63.362935991225285
14.088999999999999,0.06199939948293263,-21.648507201352686,63.35140401844602
14.09,0.015564081550853525,-21.809974516510763,63.19001993005304
14.091,0.0013108486979235916,-22.032808860496512,62.96719110050881
14.091999999999999,-0.01673722136549314,-22.28036045144256,62.71963326197738
14.093000000000002,-0.04613330444651205,-22.543726505773357,62.45622629086054
14.094000000000001,-0.08967129660994157,-22.831787909171872,62.168036000579306
14.094999999999999,-0.15385383981322842,-23.097334132018226,61.90215345513528
14.096,-0.2225257926749248,-23.29230587283122,61.70663118821295
14.097,-0.2656106046481689,-23.356652460503867,61.64183733351309
14.097999999999999,-0.26166355943185093,-23.286591177037472,61.71193875684766
14.099,-0.22111791466282799,-23.170565949650108,61.828379004496256
14.1,-0.1787592333124033,-23.09252653183651,61.906781590972045
14.100999999999999,-0.16463884867917347,-23.067087464189918,61.93232499728067
14.102000000000002,-0.16461023030603233,-23.021805088760335,61.97760642172946
14.103000000000002,-0.12981947108633388,-22.88046692558387,62.11916479173432
14.104,-0.06689478894079197,-22.6499628593791,62.34993835672759
14.105,-0.020945129340329296,-22.389281428463292,62.610708774474915
14.106,0.0033852705287892707,-22.149254003053045,62.85074573824622
14.107,0.02301929895591898,-21.917579663836825,63.082408247967614
14.108,0.053912407572147825,-21.651753005406057,63.348179874320024
14.109,0.09327830686055244,-21.393531678314012,63.60626497047428
14.11,0.12330135183941188,-21.222454421456124,63.77718739435915
14.111000000000002,0.13833689258417414,-21.192268407140478,63.807280086403864
14.112000000000002,0.15247737904217437,-21.30802265223612,63.6914318008148
14.113,0.17982377636506036,-21.48829861579134,63.51094897414113
14.113999999999997,0.20062685070167743,-21.681764208657203,63.31730758570258
14.115,0.20824549062014422,-21.890067742542307,63.10894173509524
14.116,0.20641057987243236,-22.104928480326777,62.894107834157765
14.116999999999999,0.1743713358226774,-22.30466435743976,62.69465406094763
14.118,0.11682574382229818,-22.471504580168443,62.52819174274239
14.119,0.05550961761564754,-22.621839089233067,62.37809280593696
14.12,-0.003861538087861207,-22.768330673823268,62.231668998715826
14.121000000000002,-0.051838702879318285,-22.900246524427008,62.09969480267463
14.122,-0.05651801631733615,-23.025805759179534,61.97412487774604
14.122999999999998,-0.00868394730362358,-23.199627911451294,61.8003704632869
14.124,0.04187983150891561,-23.415718627120473,61.584243921137976
14.125,0.06892508127404648,-23.492876655484984,61.507022236066796
14.126,0.09308818432865755,-23.316732433337815,61.68308174783964
14.127,0.12001854731994763,-22.92101123101957,62.078674551758006
14.128,0.1488465884118235,-22.33961437602528,62.65988975460512
14.129,0.2057072743358932,-21.64433440483199,63.35468809855334
14.130000000000003,0.30369662924437285,-20.97420174141043,64.02359968126088
14.131,0.419518957203503,-20.414469949240367,64.58121993203582
14.131999999999998,0.5251586116486319,-20.01287998730735,64.98023084664172
14.133000000000001,0.6105021344777734,-19.80382508528571,65.18676702643424
14.134,0.6663252757409358,-19.800685382841607,65.18810632465012
14.135,0.6814576063030806,-19.981257545662526,65.00712532987605
14.136000000000001,0.7007490720819349,-20.290854756559252,64.6970485885966
14.137,0.7436340577011502,-20.649253783807954,64.3373604435474
14.138,0.7830889709252645,-20.96408071425134,64.02129869295933
14.139,0.7904991255968967,-21.245869295195288,63.739429664844565
14.14,0.7638355402701658,-21.517191611112917,63.46925501609552
14.140999999999998,0.7081609238224817,-21.767720317032662,63.220763564932184
14.141999999999998,0.5919996523636355,-22.03602530238075,62.95602407197006
14.143,0.46841040293802416,-22.336901198448338,62.65818799974309
14.144,0.3928668388000767,-22.573141277825748,62.42344021996023
14.145,0.3396908132808844,-22.71060830631971,62.28685139634521
14.146,0.25644535111786876,-22.837461737716207,62.16109847563237
14.147,0.1407709589142227,-22.994008411572537,62.00556068754138
14.148,0.05177526854544847,-23.11086072840095,61.88908127559663
14.149000000000001,0.011576924736939503,-23.0818316290776,61.918165467661076
14.149999999999999,0.014323423601922002,-22.889130512087974,62.110865006299164
14.150999999999998,0.03014181580404646,-22.645096733940598,62.35488320589653
14.152000000000001,0.04226854997472185,-22.497299177198705,62.502661115174035
14.153,0.08064536007261416,-22.560875845851175,62.438980018491804
14.154,0.16419475565524366,-22.791362755033248,62.208045802316526
14.155000000000001,0.2518052960103846,-23.035313736578964,61.963310028354286
14.156,0.27931303466081053,-23.257951329739853,61.74037154579035
14.157,0.23692257324639038,-23.456556324058337,61.542247190119966
14.158000000000001,0.1557585042744227,-23.524918418691556,61.47456594836672
14.158999999999999,0.08509372349045893,-23.35832146643349,61.64152353703211
14.159999999999998,0.08669089841413875,-22.87652632130306,62.123309421134806
14.161000000000001,0.20765032679510637,-22.01877013971994,62.98025074792993
14.162,0.34345908794836677,-21.13682219987126,63.86038749517709
14.163,0.3612273897313746,-20.515780364946494,64.48103976294568
14.163999999999998,0.34323323130621386,-20.076099617804836,64.92096653433995
14.165000000000001,0.43187819184890436,-19.8279713220127,65.16732581019008
14.166,0.5961697594335748,-19.818387335161763,65.17264780792546
14.167,0.6523342039665738,-20.116301959208364,64.87312382838024
14.168,0.5569614681246569,-20.688006761258176,64.30449735254444
14.168999999999999,0.4085464792965667,-21.362619144284952,63.63347461730112
14.169999999999998,0.2995275863314126,-21.969117409104403,63.028840801860554
14.171000000000001,0.3205129673671372,-22.49256117846006,62.505155325519155
14.172,0.44531625800693464,-22.94445686598445,62.05122209256741
14.173,0.4624332811282315,-23.291330933632093,61.704078872054396
14.174000000000001,0.33353245299122875,-23.58450559963387,61.413136107647546
14.175,0.2797648638289016,-23.733771160832926,61.26458001437898
14.176,0.2988557000803895,-23.5770362088094,61.421069763007054
14.177,0.2770063456822006,-23.061478437849896,61.93685797088862
14.177999999999999,0.2045585621834705,-22.228551648736822,62.77050714465301
14.178999999999998,0.11315200924631769,-21.309183526153404,63.69051605672995
14.180000000000001,0.06436092458845882,-20.49675406233533,64.50314488950869
14.181000000000001,0.019421730989882997,-19.8752816194375,65.1247088912996
14.182,-0.03205621963272937,-19.62657865319105,65.37339516800952
14.183000000000002,-0.008740535297078206,-19.923667806262504,65.0763302764963
14.184000000000001,0.07859448116123709,-20.554015422169588,64.44583431352044
14.185,0.18217070321816015,-21.10943924517761,63.889774719085636
14.186,0.3033421239893288,-21.418615701440437,63.579236357912514
14.187,0.4241195859165245,-21.526655168787197,63.469167220494455
14.187999999999999,0.4806812036651537,-21.593221011956018,63.40142948964595
14.188999999999998,0.4421830257410448,-21.708282284250615,63.28721469822532
14.190000000000001,0.30930754923123255,-21.786422417945168,63.21138203251167
14.191,0.12874014690480745,-21.694902710006055,63.30471531364354
14.191999999999998,-0.019328250593548705,-21.415389835406828,63.58460144233321
14.193000000000001,-0.11608349009024019,-21.137731830731177,63.86194941995413
14.194,-0.1980313741523091,-21.076097393315138,63.92297227411669
14.194999999999999,-0.24189785577157624,-21.23293699241352,63.7656851323988
14.196,-0.22257046006043107,-21.554018426747938,63.44483245367178
14.197,-0.19856838828862672,-21.9119917957364,63.08710850067369
14.197999999999999,-0.19861589483149664,-22.11059324627449,62.888514704437455
14.199000000000002,-0.1910114054245213,-22.065274602310012,62.933898653537604
14.200000000000001,-0.1731445441011166,-21.890313729129332,63.109001525904304
14.200999999999999,-0.16650518670002287,-21.716795959161097,63.282565742955875
14.202000000000002,-0.1571669079553612,-21.56741929374075,63.43200805756417
14.203000000000001,-0.1386096295617354,-21.319399639588003,63.680149774872426
14.203999999999999,-0.18777234393035064,-20.84724531361748,64.15190906535346
14.205,-0.3212426756092899,-20.376077922428305,64.62138993067725
14.206,-0.4261984596289945,-20.175068520351218,64.82043025909975
14.206999999999999,-0.44080581469184266,-20.29561009530892,64.69960347906792
14.208000000000002,-0.35326365799431525,-20.567679787559054,64.42928666633982
14.209000000000001,-0.24494420034583336,-20.884159350949723,64.11440425898405
14.209999999999999,-0.22025681102013722,-21.365506017758413,63.63335869965353
14.211000000000002,-0.295367465092028,-22.009702275744285,62.98831591616993
14.212000000000002,-0.5146615747206578,-22.700662218526375,62.29350441622211
14.213,-0.8241874414099676,-23.224247455939437,61.76113266888235
14.213999999999999,-1.033454273885016,-23.353520149634438,61.62362450858575
14.215,-1.0570440052402217,-23.094097269403044,61.88172431348602
14.216,-0.9992421580722325,-22.662956667868546,62.315025020508486
14.216999999999999,-0.9261818622667317,-22.17521379649262,62.80545292730332
14.218000000000002,-0.7596532860467917,-21.541251980119736,63.44535757693916
14.219,-0.46611091752950745,-20.84655933641678,64.14823039753733
14.219999999999999,-0.1817971265918307,-20.386615782926803,64.61257364756608
14.221000000000002,-0.0894811566215767,-20.240840673193727,64.75896153763341
14.222,-0.16686847677736244,-20.326763119181493,64.67255195574567
14.222999999999999,-0.2905070217886778,-20.600974606629237,64.39697718603672
14.224,-0.368168822835345,-20.929790802257838,64.06697128200545
14.225,-0.3393933725580624,-21.173369738564094,63.82391032444191
14.225999999999999,-0.23682709553237877,-21.372403896505183,63.62628400608523
14.227000000000002,-0.21815530331488267,-21.598197900895126,63.4007003747206
14.228,-0.33255223862199845,-21.868249828718334,63.129221743096295
14.229,-0.5373413459373519,-22.356131547547196,62.637411744315266
14.230000000000002,-0.7911925362849064,-22.98659574618649,61.99979196554797
14.231,-0.8982604655350249,-23.444581150408016,61.53821709285481
14.232,-0.8390097437144141,-23.67002716080062,61.31510770252297
14.233,-0.8504649149177556,-23.669464067809763,61.31526187966513
14.234,-1.046175321899116,-23.43456586819383,61.542093865076836
14.235,-1.3343957501600745,-22.992860664858203,61.96845090812107
14.236000000000002,-1.5468986447510489,-22.413725288631554,62.532957988836756
14.237,-1.5936655778458229,-21.891448459093443,63.05061992649553
14.238,-1.4928373046545136,-21.57011313899257,63.3782899832805
14.238999999999999,-1.291844589777738,-21.43636277813256,63.524746530021005
14.24,-1.0615409642903333,-21.561384050791464,63.41250011222719
14.241,-0.8939413132122997,-21.947421562700644,63.03438040203817
14.241999999999999,-0.8691950654651116,-22.34868482970809,62.634418995262976
14.243,-1.0040281914624656,-22.668084162354,62.309691227292305
14.244,-1.211912000235341,-22.938091801499123,62.029915407419246
14.245,-1.3905780989746412,-23.06095087984279,61.89716114993939
14.246,-1.5462345130552835,-22.882885706805453,62.06493297502524
14.247,-1.698790981596833,-22.394907285832875,62.54075328199529
14.248,-1.7850200207501536,-21.811146868582526,63.11593218349577
14.249,-1.7676676016697521,-21.303460091743364,63.6233290564107
14.25,-1.7139427113979222,-20.943737935027613,63.986248352351055
14.251,-1.7088079665092515,-20.74118147001495,64.18854561933509
14.252,-1.7324862580855676,-20.64581006375861,64.28162695037925
14.253,-1.7185939935083525,-20.666420440429157,64.26224459747124
14.254,-1.6565746297402126,-20.79726568660743,64.13686266298288
14.255,-1.5873159522801465,-21.000344715325287,63.93975189854465
14.256,-1.581240627956207,-21.252624292958323,63.68863305038502
14.257,-1.6071768224942748,-21.488724202287827,63.4512579211511
14.258000000000001,-1.5652266887068056,-21.652534006908276,63.290965855032624
14.259,-1.4154235369311603,-21.712117656699576,63.241795181420315
14.26,-1.132880684669747,-21.562702615606756,63.40755774038536
14.261000000000001,-0.9335080658745796,-21.235141554726212,63.74434959455927
14.262,-1.0438062044407952,-21.1467993789039,63.82745515144579
14.263,-1.3213450214706224,-21.428459731814012,63.53083981279799
14.264,-1.5240409313636738,-21.945540844201933,63.00160315602505
14.265,-1.6023641812078542,-22.61634102616853,62.32696640541518
14.266,-1.6038646840936595,-23.131757744184686,61.81270610311477
14.266999999999998,-1.5698139174447348,-23.344442187367495,61.60283571082285
14.268,-1.5190210646115696,-23.2580758254281,61.69237214781185
14.269,-1.4737436247563238,-22.960726715919336,61.99202547822513
14.27,-1.4576713987974947,-22.54652064016486,62.40640801279592
14.271,-1.4741675941039412,-22.081238758350644,62.869607432338825
14.272,-1.5050975198123646,-21.664858988479313,63.2829229974465
14.273,-1.503951129723472,-21.39405786874551,63.55314519348284
14.274000000000001,-1.487526865394767,-21.352093963983847,63.59615331717061
14.275,-1.4865395705423015,-21.42381491323243,63.52467356869218
14.275999999999998,-1.4828641359538612,-21.444169908859596,63.50462121464854
14.277000000000001,-1.439811771007834,-21.445167279181604,63.506553148272985
14.278,-1.3950849625454866,-21.406022495999384,63.54856505610983
14.279,-1.3535467705237372,-21.35560236226359,63.601545824169605
14.280000000000001,-1.3163500533724863,-21.426387620609518,63.53321486734396
14.281,-1.3219914517679976,-21.5839297958799,63.37562285678453
14.282,-1.3707119098921614,-21.783111817604013,63.17380446348563
14.283000000000001,-1.4351562964008202,-22.041487781882847,62.91183898025936
14.284,-1.4869622669732658,-22.33962233927324,62.610945016710545
14.284999999999998,-1.5165023961569761,-22.60050201735067,62.34867617657146
14.286000000000001,-1.5396960128433117,-22.759228194243516,62.18874988498845
14.287,-1.5313015965349792,-22.81305583222536,62.13560844929867
14.288,-1.4817478354487175,-22.878620971104585,62.073446090017725
14.288999999999998,-1.4513917394595328,-22.88861963469304,62.0654093831386
14.290000000000001,-1.4812153668173438,-22.70962200622163,62.24212376717982
14.291,-1.5666924458315588,-22.406380014914916,62.53891385990864
14.292,-1.665439501646369,-22.002855576706036,62.93420424586895
14.293,-1.6927774963238518,-21.565168682898626,63.36849529103599
14.293999999999999,-1.6125675592406696,-21.17936165055083,63.759337720825684
14.294999999999998,-1.4933101460385958,-20.85878393625461,64.08783027776374
14.296000000000001,-1.4218153557013458,-20.629036457834857,64.32202369465551
14.297,-1.389054665101254,-20.467260395377266,64.48565816423012
14.297999999999998,-1.3248423261103006,-20.383675600370303,64.57331553652955
14.299000000000001,-1.2484385967544858,-20.479234466002183,64.48274766828273
14.3,-1.2679126525854967,-20.799358459687443,64.1620318929806
14.301,-1.4188275427718802,-21.30689371013842,63.645918629656194
14.302,-1.5783424639605426,-21.97596316751107,62.967430425087855
14.302999999999999,-1.5231708926219352,-22.680184453350527,62.268726027647865
14.303999999999998,-1.176025735050501,-23.377253904239925,61.59318397062937
14.305000000000001,-0.7971503563681595,-24.026841599210552,60.95993831280351
14.306000000000001,-0.7506031123320097,-24.427323060354645,60.561147389306996
14.306999999999999,-0.9689710772899344,-24.3070906057852,60.67360366461001
14.308000000000002,-1.1941227732609583,-23.55117525085536,61.41857118633134
14.309000000000001,-1.458966578171105,-22.46567459828381,62.48700111863826
14.31,-1.7676762157307744,-21.523458147936854,63.4040760825185
14.311,-1.882180056281496,-21.094145054577833,63.82205020905389
14.312,-1.8427050319958174,-21.163121050154118,63.756806868589194
14.312999999999999,-1.766451482618098,-21.318576706693758,63.60836463381938
14.313999999999998,-1.621228914499888,-21.334583820872275,63.60390573017973
14.315000000000001,-1.5455913595298985,-21.41576446556131,63.528534742709056
14.315999999999999,-1.6749649015670216,-21.53161665226025,63.40333305620119
14.316999999999998,-1.9244597308356206,-22.051842257114256,62.86434342089086
14.318000000000001,-2.0042483037495376,-23.023878564865633,61.889050313049395
14.319,-1.9411227355367406,-23.573885289691827,61.34633167718025
14.32,-1.9623866349708063,-23.38179498578044,61.53599995605653
14.321,-2.0147570896772398,-22.66938850260743,62.24125615916918
14.322,-1.9466602416574412,-21.92129962361531,62.99243622558902
14.322999999999999,-1.892898887082944,-21.52561252475979,63.39131978202242
14.324000000000002,-1.9988650225962323,-21.39973577718613,63.50711390455115
14.325,-2.1542051250520995,-21.389791519928465,63.50200518683651
14.325999999999999,-2.22418881022114,-21.541422351787062,63.34405640934609
14.327000000000002,-2.217685302102,-21.835256928280867,63.05241304327063
14.328000000000001,-2.2354094079281945,-22.142118209821685,62.74532736617384
14.328999999999999,-2.3309988344267882,-22.389143621611833,62.48983990116328
14.33,-2.4739287103629644,-22.6775712920312,62.187885609415424
14.331,-2.5567872602271153,-23.07511673121417,61.78366580932253
14.331999999999999,-2.567984217223857,-23.58750547085114,61.27311741342021
14.333000000000002,-2.5224318166438238,-24.166422746050703,60.70229124772351
14.334,-2.417999410369692,-24.449220451237327,60.431501840329155
14.334999999999999,-2.246062420395129,-24.262864328834436,60.63339617764228
14.336000000000002,-2.145239272840454,-23.707032657525325,61.19610433221677
14.337000000000002,-2.5147030660191367,-22.669476916082576,62.19147275339667
14.338,-3.19518176566303,-21.28226463533177,63.479219936909374
14.338999999999999,-3.7001081338769914,-19.84321815962465,64.81475521246175
14.34,-3.8221565827264565,-18.72372875342878,65.8901360712627
14.341,-3.5714061930654766,-18.193382468632556,66.45939300222852
14.341999999999999,-3.228272475823165,-18.231473454082373,66.48491513697364
14.343,-3.0739736068109136,-18.733097430933245,66.01636881173131
14.344,-3.0190616816651734,-19.73478541640671,65.03561949698118
14.344999999999999,-2.8437326254553756,-20.88070584971986,63.92654057759846
14.346000000000002,-2.6897366833915006,-21.504327989694076,63.32811024127517
14.347,-2.7434926986027364,-21.620007987389666,63.20661803294222
14.347999999999999,-2.9692976706087775,-21.62915526722042,63.167980253072976
14.349,-3.2437319254769466,-21.774839511012615,62.984881727896294
14.35,-3.5244368529754238,-21.946175440025016,62.77262337622884
14.350999999999999,-3.7391193321637792,-21.94470643010184,62.739021726718434
14.352,-3.6562795535097146,-21.693153235013554,63.000880075530475
14.353,-3.296396630710617,-21.276391615445974,63.469763797840486
14.354,-2.851154338787124,-20.933158547929242,63.87356613490275
14.355000000000002,-2.4949074992329776,-20.813868638286596,64.03713542662695
14.356,-2.3950902581432647,-20.994404411405718,63.86941851405162
14.357,-2.5277553661757466,-21.28654322758876,63.5638979809473
14.358,-2.7065569959738567,-21.520137498244814,63.310330368679715
14.359,-2.7592842334587173,-21.772913865671534,63.052940340834596
14.36,-2.755365479379746,-21.817279312745168,63.00941757171275
14.361,-2.8674993724423854,-21.66072773954846,63.15029339195142
14.362,-3.3122954702106786,-21.532451067885326,63.21427645743998
14.363,-3.7198212689807586,-21.98331412877513,62.70418939895735
14.363999999999999,-3.8038828331593826,-23.552122943870174,61.142673666741686
14.365,-3.94405115631272,-25.54116555089342,59.15610947976763
14.366,-4.234979577965574,-26.91611153094632,57.75275955308268
14.366999999999999,-4.573851085877381,-27.081737685582798,57.534737761556016
14.368,-4.669333873702337,-26.31749278325357,58.27149264884573
14.369,-4.547606642208305,-25.250840844302317,59.34292125910389
14.37,-4.668470941958516,-24.47763988862261,60.08114217198148
14.371,-5.053085411081301,-24.712272334107674,59.77639843149305
14.372,-5.325171375593488,-25.459576766275934,58.98947329834827
14.373,-5.160347292566301,-25.74761653160449,58.74035527204435
14.374,-4.70820284582133,-25.298011957360615,59.26759663319105
14.375,-4.394317576805659,-24.51206500958972,60.09716164771221
14.376,-4.383416928290432,-24.113620864779357,60.49120453434022
14.377,-4.600256393342669,-24.20736800255386,60.359402919256226
14.378,-4.858789057292483,-24.326849788331636,60.19267342643879
14.379,-5.013369634499916,-24.02930134390575,60.45328538951992
14.38,-5.051022438977864,-23.203777346676862,61.25282941415521
14.381,-4.998056200184227,-22.05664755098595,62.384158937403754
14.382,-4.805769833289574,-21.07156003609299,63.387363278738356
14.383000000000001,-4.47030956535874,-20.575845240300573,63.944143927093876
14.384,-4.199038770551594,-20.529568045545616,64.04540406657091
14.385,-4.163742911698626,-20.769585233043543,63.817166719549036
14.386000000000001,-4.295737599358714,-21.11160985889642,63.45577960666024
14.387,-4.40196066728717,-21.53553947444765,63.01917385147145
14.388,-4.409867422592612,-21.987197010110446,62.57493003252267
14.389,-4.451480978527114,-22.31363143555264,62.2466742926694
14.39,-4.552745386782982,-22.427383596719583,62.11517914530943
14.391,-4.611393626481009,-22.4241404944979,62.106616062815654
14.391999999999998,-4.599624154769906,-22.393075912497846,62.139414023520004
14.393,-4.575941848391158,-22.33606409379699,62.20002186400029
14.394,-4.574763215980934,-22.268821657478593,62.266129311204395
14.394999999999998,-4.572558570034713,-22.134776565786858,62.39786236893278
14.396,-4.513632198246233,-21.875304254252036,62.663889957355096
14.397,-4.405404093244201,-21.484787938416556,63.068203493933694
14.398,-4.290559880529568,-21.00785863694024,63.558474200792645
14.399000000000001,-4.180792325035446,-20.583775268438508,63.99593304222594
14.4,-4.0791578920674265,-20.325461117083723,64.26925233546802
14.400999999999998,-3.982342679067499,-20.24423236930142,64.3677922306944
14.402000000000001,-3.9033442359613186,-20.26829538839409,64.35926614251301
14.403,-3.860004581234911,-20.324212964983822,64.31248521418846
14.403999999999998,-3.8495729260132823,-20.39947367196275,64.24047838205813
14.405000000000001,-3.871163863578914,-20.481166539312134,64.15619774442008
14.406,-3.945418609412698,-20.559076887275314,64.06577036381806
14.407,-4.0483069274617,-20.63403520706948,63.9725846118569
14.408000000000001,-4.121564486522276,-20.7258724366231,63.86829202180442
14.409,-4.144574242894663,-20.851949902770667,63.74014792143362
14.409999999999998,-4.121809516134277,-21.025936569501354,63.5738635701163
14.411000000000001,-4.079662610596944,-21.22603185615072,63.38546610785632
14.412,-4.070386115501062,-21.366144555968933,63.24959365170791
14.412999999999998,-4.130949331419255,-21.47566239213006,63.13064204052843
14.413999999999998,-4.1820177096679645,-21.61723200705925,62.981962127133045
14.415000000000001,-4.175984165696164,-21.76932900126966,62.83375248451679
14.416,-4.182087239886698,-21.88008469052613,62.72382528918803
14.417,-4.234875804173283,-21.919522205555108,62.67513433866632
14.418000000000001,-4.288069596995295,-21.786279246898715,62.79573229551299
14.418999999999999,-4.255840688590309,-21.441318853124248,63.140394922871955
14.419999999999998,-4.153957919208931,-21.069201196246514,63.525210002366165
14.421000000000001,-4.105444386626249,-20.681050028546714,63.91539652032951
14.421999999999999,-4.134545411022707,-20.24179884841221,64.3402592858625
14.422999999999998,-4.135848935303378,-19.899084354072208,64.67565980047246
14.424000000000001,-4.071874608744045,-19.709420624686125,64.87435903653906
14.425,-4.004381403108287,-19.64139055156337,64.95456926826958
14.426,-4.010486355342961,-19.704639504097432,64.89137451756513
14.427000000000001,-4.079952615509774,-19.960706310721775,64.62659061993567
14.427999999999999,-4.101033785403531,-20.37245110104255,64.21887293784596
14.428999999999998,-4.073739413309951,-20.77004683964343,63.83422105074947
14.430000000000001,-4.097613186988741,-21.029135686234664,63.57536507801703
14.431,-4.1704920159350225,-21.20782658769949,63.386001937889624
14.431999999999999,-4.197777301683227,-21.40263102036179,63.18959081382745
14.433000000000002,-4.13069265385429,-21.524408712849024,63.0828197014676
14.434000000000001,-4.02784656880005,-21.42797102135618,63.196755056325344
14.435,-3.9750244280176847,-21.04618274941687,63.58172211579116
14.436000000000002,-3.9610643330345483,-20.51393132171928,64.10714454837124
14.437,-3.9165730937712615,-19.955927182676014,64.66336865360635
14.437999999999999,-3.8519843104555,-19.36119596910608,65.25933910726074
14.438999999999998,-3.7965145222263783,-18.87840120443909,65.7436359986304
14.44,-3.7538655397684773,-18.664825953896557,65.96142772212391
14.440999999999999,-3.750872125650312,-18.723709470605357,65.9042848250552
14.441999999999998,-3.768601182419874,-18.934582787865807,65.69402216351939
14.443000000000001,-3.7527572415238044,-19.14748853532327,65.48822140028886
14.444,-3.6816517081658158,-19.302236922881754,65.34978601828215
14.445,-3.566594736353378,-19.423753378130566,65.25151161967524
14.446,-3.445884710350864,-19.56842956807349,65.13048673978946
14.447,-3.365653824550054,-19.729927292595313,64.98506416103699
14.447999999999999,-3.356742724414447,-19.877917740154153,64.8406514142385
