Time,r,z,a
5.683,4.491392578460936,-78.51959657183065,6.3520524546451185
5.684000000000001,4.3524970692438565,-78.52314726637648,6.356316926565384
5.685,4.277775736350101,-78.45253477968797,6.430924794747298
5.686,4.256420809541568,-78.39397319420914,6.490560113561628
5.686999999999999,4.276914317333654,-78.38522205788678,6.498184523273395
5.688000000000001,4.349555136521481,-78.40376118348587,6.475682762581599
5.689,4.457564785593244,-78.40322298339855,6.470163262602696
5.6899999999999995,4.58283566527241,-78.37980861180516,6.48632742790528
5.691,4.709802625785083,-78.34094097967055,6.5176116931061046
5.692,4.834076188676097,-78.30868618100229,6.542249433261063
5.6930000000000005,4.950109811107235,-78.3139254111227,6.529785902924218
5.693999999999999,5.062284742226396,-78.37748764545141,6.459199797657618
5.695,5.179349200804931,-78.46861675071767,6.360636619343822
5.696,5.275663688884356,-78.54500941657815,6.2780136708393
5.697,5.340801519211285,-78.58753488980207,6.231193985667986
5.6979999999999995,5.376515905913783,-78.52572281609129,6.290432175775834
5.699,5.364640282833831,-78.357108690735,6.459463665341175
5.7,5.294735708441549,-78.20579137346353,6.6151798460189895
5.701,5.223871927501517,-78.12752153521755,6.698030298396574
5.702000000000001,5.190692224098847,-78.11027648872654,6.71744396795269
5.702999999999999,5.165028971396143,-78.1311345132192,6.6983288518175215
5.704,5.151131930331152,-78.12468857827349,6.705676287384065
5.705,5.151130119571201,-78.10647000044182,6.723855502211464
5.706,5.144296324706424,-78.06894298544259,6.761750763832438
5.707,5.131857532704437,-77.99222915112824,6.839116114912869
5.707999999999999,5.113930206837825,-77.96486433691102,6.867597290027305
5.7090000000000005,5.0842450156956325,-78.05123064450689,6.7833511808282765
5.71,5.080982528010139,-78.25023873344358,6.58497436529872
5.711,5.124296321732071,-78.47399213967864,6.358879362440021
5.712,5.1753680901580745,-78.67759318996214,6.15237413191312
5.713,5.2085769779253415,-78.86622306661799,5.961968553559473
5.714,5.22091429337146,-78.9788522739095,5.848770997774466
5.715,5.217186778907638,-78.98607416071735,5.841810599228907
5.715999999999999,5.212740193621589,-78.92502946184433,5.9030156334693515
5.717,5.219993467245409,-78.8440005996276,5.983389326343769
5.718,5.234612562690719,-78.71181830702065,6.114313656538997
5.719,5.261526050988627,-78.57275163489552,6.251279655703556
5.720000000000001,5.307967050369123,-78.53653816500042,6.284294190102244
5.721,5.366853464781107,-78.60922130334846,6.207787250063561
5.7219999999999995,5.4130144659231,-78.74156540477121,6.07259761019526
5.723,5.44360055150984,-78.89498807459115,5.9174359908944325
5.724,5.475987089901658,-79.04100475975139,5.7695332082423505
5.725,5.51859369098635,-79.1191609271791,5.688610514333703
5.726,5.586615694917,-79.09179576865893,5.711145595147187
5.727,5.691469031277405,-78.9786911473411,5.816501245012645
5.728000000000001,5.821454908822682,-78.81477588888106,5.9705229950874354
5.729,5.9580096365848965,-78.62484787407517,6.149733151681076
5.7299999999999995,6.079048181218762,-78.44727091838473,6.317542353253671
5.731,6.158196949626418,-78.28649277032677,6.471671735934592
5.732,6.1896053888129625,-78.08284053984394,6.672219477123448
5.7330000000000005,6.174340971916842,-77.85686171165786,6.898697821190552
5.734,6.107294697038051,-77.68092380947705,7.0793674794008865
5.735,6.006293121212559,-77.58751250373061,7.180351751151704
5.736,5.91191676480581,-77.61115587849737,7.164003978683425
5.737,5.833865764537682,-77.72430546787749,7.057061575646415
5.738,5.761475691926281,-77.87162211708353,6.915532061142201
5.739,5.683643449722707,-78.01035945547206,6.782866421508814
5.739999999999999,5.571749016387096,-78.06151146219322,6.739895483945745
5.741,5.453879192699991,-78.0406154701102,6.769044098885203
5.742000000000001,5.369667081563936,-78.01847662901159,6.796956452587736
5.742999999999999,5.27694462594885,-77.9959975104224,6.825696215245074
5.744,5.166169391564626,-77.97806736460394,6.850986595472293
5.745,5.086713224121338,-77.98615525749845,6.848128216458534
5.746,5.0383055855204955,-78.01300031078327,6.824474797649373
5.747,5.008860364280317,-78.10569332701297,6.733864205249944
5.747999999999999,5.021933014646384,-78.25836836471817,6.580665456078265
5.749,5.071230714328452,-78.36574098282807,6.470344832377833
5.75,5.121281529373779,-78.40598227377343,6.426941125991675
5.751,5.156255769316689,-78.38108519606052,6.449497200395271
5.752,5.159481513980941,-78.33633160846902,6.493942275992907
5.753,5.139791291893661,-78.32543508188613,6.506107019138213
5.754,5.129584359159241,-78.34838071015113,6.483878116653571
5.755,5.142569125110054,-78.3453928925613,6.486010133885486
5.756,5.171087968661785,-78.34599352399538,6.483537700418751
5.757,5.206827664060236,-78.3898175378543,6.4374481833659445
5.758,5.236191680955661,-78.36841581854493,6.4568507046727035
5.759,5.246189170974974,-78.33429306606911,6.490230092182429
5.760000000000001,5.261648062952002,-78.37977743964808,6.443813408318164
5.760999999999999,5.291471766893249,-78.5386966820784,6.283251147044069
5.762,5.330601460505503,-78.7779942783545,6.041861125966264
5.763,5.379665421497915,-78.98189450273861,5.835105891001206
5.764,5.451998133911163,-79.11454584185398,5.697820664152076
5.765000000000001,5.557188230801171,-79.22804514735058,5.577298718167626
5.765999999999999,5.6913542813420905,-79.32599004624878,5.470104926679852
5.767,5.8404947720540346,-79.36976220358144,5.415638901631837
5.768,5.973793662109848,-79.35913322160476,5.416344414183413
5.769,6.0732523606123054,-79.28445579648898,5.483276443372631
5.77,6.138201205528609,-79.1253446044113,5.6369250040902585
5.771,6.169152425796555,-78.91274984087575,5.846474942038441
5.772,6.188842477879376,-78.77477001550757,5.98249458371825
5.773,6.21586146579724,-78.75410184763233,6.000977907386556
5.774000000000001,6.236634784428626,-78.75949214053541,5.993967219778682
5.7749999999999995,6.234899666756197,-78.77929011444043,5.974367925402277
5.776,6.217023233047689,-78.86415676543237,5.891172425557045
5.777,6.199637226800539,-78.9445384848007,5.812402117995077
5.7780000000000005,6.17707031267663,-78.92615550379557,5.832492648454121
5.779,6.151041275118403,-78.86228120137183,5.89820036780165
5.779999999999999,6.110541467146879,-78.85315683490258,5.910436466930335
5.781000000000001,6.035103152243677,-78.8612065238956,5.908202925570492
5.782,5.926971803427312,-78.90243632389117,5.875266492680538
5.783,5.791811579203898,-79.07761425328744,5.710567177203686
5.784,5.640065481402426,-79.32202150420456,5.477717373380202
5.785,5.509991790891267,-79.46118009617072,5.348012254484402
5.7860000000000005,5.408407874281256,-79.451789304836,5.364344044425437
5.787,5.32025713257118,-79.40993655633078,5.4120413640533656
5.788,5.279295038241395,-79.35089962360937,5.473675885421883
5.789,5.310038793232617,-79.2238525407551,5.5983921863987405
5.79,5.381298616644846,-79.01101266492061,5.805944054255249
5.7909999999999995,5.486281735130017,-78.70379331083849,6.105219635311698
5.792000000000001,5.622113130441817,-78.40572645385363,6.392964075675707
5.792999999999999,5.75283312464466,-78.19844869004514,6.590227225876802
5.794,5.864002848371407,-78.07032348916394,6.709758340464873
5.795000000000001,5.9495020982407745,-78.04782151456929,6.725744855750705
5.796,5.9968304286799246,-78.09454318772033,6.675548831229861
5.797,6.0056439737672545,-78.11917042556918,6.650318778448309
5.797999999999999,5.986417223740342,-78.07300690972828,6.697818682343367
5.799,5.950686325532551,-77.97314789045302,6.800112150391556
5.8,5.912164315481082,-77.84979201861799,6.926036323014031
5.801,5.880360269659091,-77.75425083500804,7.023707706673221
5.8020000000000005,5.8748185439532286,-77.83688646032262,6.941724418473527
5.803,5.893633910569456,-78.13650412417223,6.641540358308475
5.804,5.929426339757754,-78.52966413096499,6.246801682466369
5.805,5.971570584574285,-78.92556099826544,5.848854498892621
5.806,6.008137319535783,-79.27582970629318,5.496824656674278
5.8069999999999995,6.0311045126512495,-79.566109317188,5.205639462946806
5.808,6.041587668075412,-79.80539759905413,4.966242950276566
5.809,6.064372836074366,-79.91210692038207,4.858116753163998
5.8100000000000005,6.110781923863564,-79.85588096260867,4.9106537669625965
5.811,6.16762045165974,-79.73369349848984,5.028121061545306
5.811999999999999,6.232055202071896,-79.59851915440787,5.157888532327078
5.813000000000001,6.328333516723785,-79.485159593168,5.263318349392804
5.814,6.4427202315763035,-79.41484643683324,5.324241587744098
5.8149999999999995,6.5381628619101555,-79.39372882032406,5.337513536144158
5.816,6.603107992978815,-79.41914444471298,5.306828777509892
5.817,6.62340407131907,-79.40436377392348,5.319874072429215
5.8180000000000005,6.581465115546063,-79.38313151743422,5.34450896151975
5.819,6.4693500647695075,-79.43212059707295,5.3048666930754536
5.82,6.291995485569523,-79.50411184693195,5.247300937461105
5.821,6.081982947013377,-79.57056142821764,5.197338624770666
5.822,5.863850421108319,-79.66674174981142,5.117746133497974
5.823,5.667233726523252,-79.81194978816215,4.987095621398922
5.824,5.548016602650432,-79.91738312784565,4.890271413353588
5.825,5.533439178041087,-79.90676431584788,4.901873102016054
5.826,5.613307059321645,-79.88983367764737,4.913204951225637
5.827000000000001,5.748416113651568,-79.92780603411026,4.865747241007853
5.827999999999999,5.895983170480992,-79.92967641324007,4.853161078730864
5.829,6.015294966081014,-79.94029095877224,4.833710999559656
5.83,6.060227354128276,-80.0706449106554,4.7003453806182875
5.831,5.9953641333439,-80.22920147499582,4.547099738997247
5.832000000000001,5.80816226936353,-80.23352382701707,4.556522361052956
5.832999999999999,5.530910867876524,-80.07250120332864,4.736705624641459
5.8340000000000005,5.229834976606315,-79.80233764023995,5.0264777146248605
5.835,4.954296111073828,-79.46503643431198,5.380674045413244
5.836,4.709370162745655,-79.15635845290394,5.703674417698409
5.837,4.496897831249807,-78.90591338627708,5.966049969476032
5.838,4.346810531278378,-78.7785838826201,6.101584044127705
5.839,4.268481160250315,-78.81027976155133,6.074211264572085
5.84,4.22906922762221,-78.92233008612214,5.9644433640475825
5.841,4.1999927512897886,-79.08366303360144,5.804888421550245
5.842,4.179294250980093,-79.27000691920516,5.619898605462154
5.843,4.159177098993855,-79.4817042032607,5.409547952060066
5.843999999999999,4.140050719817757,-79.63259485941015,5.259858389857257
5.845000000000001,4.128156327640852,-79.65113742603666,5.241957346441751
5.846,4.134527732386943,-79.69033770691571,5.202479716396269
5.8469999999999995,4.163681475036162,-79.80759777734828,5.083863291469314
5.848,4.185477034047475,-79.92347345482274,4.967007883709016
5.849,4.200830813444134,-80.01981265041644,4.869996904212414
5.8500000000000005,4.227843162382787,-80.10555934185521,4.782948849529532
5.850999999999999,4.25677720229664,-80.1406528729194,4.746374567576339
5.852,4.273944343888504,-80.11860317130947,4.7674805681859596
5.853,4.281602856390186,-80.1228610245021,4.762820452289532
5.854,4.284568554349403,-80.13094400486875,4.754590693246939
5.8549999999999995,4.290669168011104,-80.10566572255969,4.779506840435118
5.856,4.311325265245678,-80.06053575247442,4.823464090071965
5.857,4.3535325735901536,-79.9533985053564,4.928162388854602
5.858,4.387535203886803,-79.78041600391853,5.099028523279856
5.859000000000001,4.389871846039808,-79.59724738316048,5.281791504069162
5.859999999999999,4.382632701584269,-79.45499910879235,5.424222575112779
5.861,4.395344488787345,-79.37186132410935,5.506532197741194
5.862,4.429971256215094,-79.30518611254594,5.571181617271677
5.863,4.486071543102794,-79.20497549992709,5.668083460476723
5.864,4.5539886009145905,-79.0916387682186,5.777363492372714
5.864999999999999,4.600684974462573,-78.98156613809687,5.884552128798418
5.866,4.630005997493844,-78.83657356305451,6.027585280050246
5.867,4.6259217813121625,-78.68250823410108,6.181624894088287
5.868,4.583274260590178,-78.55707265710535,6.309339388962314
5.869,4.541058927328124,-78.482037079793,6.386697306527893
5.87,4.5431450740572075,-78.5625586913485,6.306189599845226
5.871,4.5703998748606525,-78.85445609479576,6.013204894601529
5.872,4.59107779825255,-79.29709146914426,5.570114498285733
5.872999999999999,4.609355617866235,-79.76169025581227,5.105235517738123
5.874,4.584786412197172,-80.1439715813625,4.724994878357634
5.875,4.516647109626394,-80.4136844110319,4.45957076306378
5.876,4.455672164174217,-80.56884742516885,4.308041355691856
5.877000000000001,4.424340823425991,-80.65658359666138,4.222161026633927
5.878,4.397444584136664,-80.70214028197528,4.178140549959082
5.879,4.368791253888218,-80.68818045884487,4.1936338969560865
5.88,4.346792638795257,-80.6732544132908,4.209724694885281
5.881,4.327199395718293,-80.71000115665268,4.174082490099863
5.882,4.305268260369532,-80.78054122163722,4.104813648435325
5.883,4.260390245944138,-80.93420495119098,3.9537387899409566
5.884,4.1626796463030065,-81.14162035105404,3.7516741401256155
5.885000000000001,4.039584661914535,-81.354461021375,3.5453096972359788
5.886,3.935311855878449,-81.51741036403213,3.3876549052716456
5.887,3.878337115148925,-81.51770440731515,3.390088649618363
5.888,3.9002210770368295,-81.36344269889248,3.543130846651593
5.889,3.9951101333402694,-81.17610872747342,3.725640370950302
5.890000000000001,4.139619739406918,-81.04940757292397,3.8449452005062597
5.890999999999999,4.313957424764117,-80.97369572297404,3.9114704307726242
5.892,4.487736029916625,-80.91850372525714,3.957147015861622
5.893,4.622736942128355,-80.85330468095997,4.014652098862598
5.894,4.7048635247814525,-80.772588580876,4.090502369361602
5.8950000000000005,4.752668939876268,-80.71219511025564,4.147997541384058
5.896,4.784429237919493,-80.68489832724782,4.173373315404419
5.896999999999999,4.785568941991413,-80.70406576987429,4.154172019288794
5.898,4.776830890890745,-80.77996556706701,4.07892147050498
5.899000000000001,4.782108019323467,-80.87498793156544,3.983753295778172
5.8999999999999995,4.787338149812194,-81.00693760706086,3.8517249287768323
5.901,4.783056174854009,-81.18081374607742,3.6784029494801302
5.902,4.788128993634302,-81.35369218240862,3.5055252733672972
5.9030000000000005,4.811869341345873,-81.4867553538127,3.3712955839043843
5.904,4.845538369727319,-81.5416033140071,3.314552623423836
5.904999999999999,4.901134056898152,-81.55376656266726,3.2990945239790364
5.906000000000001,4.976837265612394,-81.49630093483223,3.351877086921803
5.907,5.026506309402501,-81.32781258210123,3.5170026013534113
5.908,5.036096718299829,-81.08186074563801,3.76189064157694
5.909,5.030881113072932,-80.8226486654283,4.020926764570007
5.91,5.009999996591708,-80.63796645752785,4.206548938845074
5.911,4.979576432402279,-80.53479034123008,4.311409500772527
5.912,4.963170241375225,-80.34266837028889,4.504177625773082
5.913,4.945788289623034,-80.10689814667901,4.740570943420124
5.914,4.93766672596447,-79.9822413087569,4.865491344434417
5.915,4.961705847054041,-79.8872310353171,4.95883429507775
5.9159999999999995,4.991301409659893,-79.77846292067905,5.065550381902085
5.917000000000001,5.012082527270755,-79.72643596132193,5.11617458862564
5.917999999999999,5.028551204371493,-79.70838653308486,5.133153242896526
5.919,5.041195449619167,-79.71907823915981,5.121685753500373
5.92,5.051292306051326,-79.7487345753215,5.09145089337278
5.921,5.0596582908548795,-79.78011505019141,5.05960408252912
5.922000000000001,5.083432035156722,-79.85828922915817,4.980079730957385
5.922999999999999,5.122645563501387,-79.97320122824408,4.862902396814491
5.924,5.168479417820487,-80.15890239902433,4.674644020030996
5.925,5.235321742338657,-80.39062554201567,4.439083490923551
5.926,5.3145185363492615,-80.6120812284795,4.212923389565731
5.927,5.412195374841453,-80.76747219250795,4.051396410172714
5.928,5.529305033755934,-80.87418946336327,3.93701377624744
5.929,5.664724968989552,-80.99786852246977,3.804286971801318
5.93,5.82770464418515,-81.1416116658252,3.6493805484713135
5.931000000000001,5.996362637690233,-81.27996292614691,3.4991488500978676
5.9319999999999995,6.128677106675684,-81.41273361749982,3.3569116326931407
5.933,6.179723553094322,-81.51228551731678,3.2537971924735842
5.934,6.126666801509106,-81.49156282716761,3.2784553614475556
5.9350000000000005,5.993041765441205,-81.41933225213292,3.3604004542799544
5.936,5.8333773252388665,-81.34497471887032,3.446133120297347
5.936999999999999,5.674948164079366,-81.21483704414712,3.587133739363054
5.938000000000001,5.528400288095734,-81.0619399068215,3.749761162181457
5.939,5.419951858181728,-80.91966820767874,3.8990223179410606
5.94,5.33232863542869,-80.82455120267397,3.999741939979728
5.940999999999999,5.252283447228082,-80.78354125935529,4.04589559625785
5.942,5.210507168244465,-80.7422869416085,4.089764025116267
5.9430000000000005,5.227029144696069,-80.6757038556877,4.155142239656783
5.944,5.301573415121743,-80.61206213809318,4.2137929914287895
5.945,5.404799099437869,-80.56214088667974,4.256762527438127
5.946,5.517406626465863,-80.56886705240734,4.242436180935613
5.947,5.623498014580135,-80.66129381920018,4.1429158916342885
5.9479999999999995,5.697487303724135,-80.78629475624638,4.013045605979116
5.949000000000001,5.7295947815583235,-80.87816574586957,3.9191394299665205
5.95,5.716843674631645,-80.88135517126022,3.916858004023311
5.951,5.673970548333574,-80.76109716913838,4.039832276937759
5.952000000000001,5.635844990434616,-80.5779646834377,4.225182505427227
5.953,5.627709820622205,-80.39189861729001,4.411362580586072
5.954,5.64520736481614,-80.22516423083503,4.576462760854469
5.954999999999999,5.671151621525868,-80.0854410051115,4.714012295435197
5.956,5.696974898379174,-79.94948155155961,4.8478002587830815
5.957,5.7162895594957925,-79.80041897815649,4.995107428249625
5.958,5.7161630520963795,-79.62577367830303,5.16931445924763
5.9590000000000005,5.690253456031333,-79.45887239897463,5.337641339774478
5.96,5.64104943597166,-79.3368237974688,5.462882570401845
5.961,5.581926213698055,-79.2617640187961,5.54192844256481
5.962,5.526549785803062,-79.24131946485667,5.566194456853367
5.963,5.480386230857272,-79.32736069183392,5.483556495705329
5.9639999999999995,5.454939183854751,-79.5131416534426,5.299962000636512
5.965,5.450239085562216,-79.73516411998328,5.078779392889274
5.966,5.464242028539846,-79.95835393581748,4.855154220175081
5.9670000000000005,5.50440845765986,-80.1302451329622,4.680919467804102
5.968,5.558436519227443,-80.24533394203844,4.562385440594099
5.968999999999999,5.60265203718217,-80.3484280799824,4.456473849390932
5.970000000000001,5.617113543378024,-80.42741731720224,4.376669500233348
5.971,5.600402862120323,-80.48261335389735,4.322769231393536
5.9719999999999995,5.578262802025803,-80.53367009819694,4.273368487384005
5.973,5.566406336730864,-80.55611400673791,4.251796407770442
5.974,5.552580777164115,-80.57273242893012,4.23616920705841
5.9750000000000005,5.558206617361824,-80.60693963559385,4.201656092358206
5.976,5.620143229543695,-80.65108500978089,4.153333258720622
5.977,5.740621344751664,-80.69563268821615,4.100433447543637
5.978,5.906334299321128,-80.73556619747954,4.0486786143491145
5.979,6.072608342748912,-80.77685582633117,3.995203788464991
5.98,6.194782676093878,-80.83760609949907,3.9253807144196173
5.981,6.246517658969199,-80.86857103824711,3.8905383778696745
5.982,6.2022891277942245,-80.76761005422354,3.994597561052359
5.983,6.072051933412672,-80.56618001867523,4.205327047610098
5.984000000000001,5.889717956754242,-80.28261054125899,4.501637700325958
5.984999999999999,5.682250302825274,-79.9593883946817,4.838963573594455
5.986,5.483624762276959,-79.76500671337331,5.04672341599786
5.987,5.338544172548445,-79.75041288492366,5.071104041166379
5.988,5.246329369173969,-79.81861825540966,5.009151823144961
5.989000000000001,5.1929352552857155,-79.86944642463952,4.961915010765338
5.989999999999999,5.142337466860508,-79.89132701780787,4.9433465145501145
5.991,5.057682676184517,-79.9038350068834,4.936256627233433
5.992,4.9726284724147165,-79.87257779498442,4.972781395699442
5.993,4.9284924185845265,-79.80918482245862,5.038784279218191
5.994,4.917161282018195,-79.73343312565949,5.115090079055648
5.995,4.8995100174201145,-79.62833795633392,5.2210716786761395
5.996,4.874380278816299,-79.53538131541194,5.315393807269828
5.997,4.883044006122314,-79.5143364881042,5.335868636448524
5.998,4.968712711634988,-79.56490618593108,5.28010033632269
5.999,5.133813788816087,-79.69201058284786,5.142798729513615
6.0,5.349676931821054,-79.87897952180671,4.942080886897429
6.0009999999999994,5.54393018972843,-80.10165943484846,4.706718798114693
6.002000000000001,5.658047441403712,-80.43894828885388,4.362304703903618
6.003,5.708550964477728,-80.77257693314462,4.025950215301663
6.004,5.728474995311925,-81.0887276798455,3.7091814378274535
6.005,5.755206222964109,-81.43718760259434,3.3597040470271793
6.006,5.794275214818222,-81.74788806075037,3.047020629765825
6.007000000000001,5.800260509799438,-82.03058700654006,2.7646047822528033
6.007999999999999,5.731940216962635,-82.2625122482564,2.5380326450710555
6.009,5.595855800762362,-82.41790011242546,2.3923498634378006
6.01,5.420529929412602,-82.47846785765142,2.3436039688319283
6.011,5.265772794212805,-82.41111023393003,2.4208291812684877
6.012,5.186091666121628,-82.16184019860577,2.6746483056971897
6.013,5.151887209551716,-81.8228711918703,3.015097780741712
6.014,5.117817922592617,-81.50557217533415,3.333909387571296
6.015,5.101098483836557,-81.32180464121883,3.5183633212589456
6.016,5.062424802529313,-81.39787515637957,3.444851634891748
6.0169999999999995,4.928902231606322,-81.598454030498,3.2528179239428994
6.018,4.726523011350189,-81.77414046886676,3.0893775557847647
6.019,4.480899888841035,-81.95336208040025,2.924230006079128
6.0200000000000005,4.217467697176291,-82.12790040358108,2.763882275017025
6.021,4.011034900900843,-82.28386580235025,2.6184306270180997
6.021999999999999,3.884852887860259,-82.38924848092208,2.5192122539349384
6.023,3.829569831572823,-82.44104107304004,2.4700608366783854
6.024,3.8549817820927,-82.46691920952593,2.443027862870707
6.025,3.956438127212564,-82.47717830627906,2.427980865064157
6.026,4.079158443128158,-82.46543327445478,2.4337404338327957
6.027,4.160447545538498,-82.34627363807826,2.5486925157857883
6.0280000000000005,4.222862860265543,-82.13220094027314,2.7593105450227
6.029,4.30332252792833,-81.95622416166152,2.9308750892524245
6.029999999999999,4.418827571720579,-81.89151260609744,2.9893551176238304
6.031,4.556111124774645,-81.90746977150768,2.9659110311345103
6.032,4.683427049227691,-81.97293387209294,2.8933840879800954
6.033,4.7942494299734095,-82.06988924715124,2.79019797714831
6.034000000000001,4.893131598109501,-82.1697464441504,2.684691778914015
6.035,4.9801953354226045,-82.25354671318287,2.59582357382169
6.036,5.06628365650047,-82.33386880357796,2.510405612265785
6.037,5.160965537996842,-82.38709395813595,2.451415420062389
6.038,5.236268999145901,-82.41604753350259,2.4177779175446545
6.039,5.281835938036977,-82.38791197863729,2.442954079763581
6.04,5.282813134388836,-82.3164377197386,2.514219204274511
6.0409999999999995,5.235622403816901,-82.22071242883997,2.612760124753848
6.042000000000001,5.1947701772955055,-82.15242874101074,2.6834938469703644
6.043,5.186813004311004,-82.14384324418698,2.692564053621183
6.044,5.208455232909251,-82.04230360699876,2.7925332645739473
6.045,5.2594341845185815,-81.87247688427765,2.9587657387587853
6.046,5.312597837408981,-81.72575855013658,3.1017502850197474
6.047000000000001,5.3439723589974655,-81.57630054544491,3.2488480126763903
6.047999999999999,5.370347591510012,-81.42228726349317,3.400799657886111
6.049,5.410047942166502,-81.34837121702229,3.471930487720968
6.05,5.471905205232818,-81.35347979731765,3.462705332420896
6.051,5.5605739092696105,-81.40922307070538,3.4010932476646474
6.0520000000000005,5.652450684035803,-81.51592335695943,3.288336453887183
6.053,5.731191655071732,-81.63023825359949,3.1688179535051546
6.053999999999999,5.795059277219052,-81.74339987129056,3.0514421448175284
6.055,5.812869375097252,-81.86368317957808,2.930199987460199
6.056000000000001,5.77319998896682,-81.94529150714165,2.8515938176337556
6.0569999999999995,5.714094439703043,-81.98788508722164,2.813236002740041
6.058,5.667881811252104,-82.03673371421766,2.7677036516443962
6.059,5.648596644935447,-82.08608541444258,2.7197954382444465
6.0600000000000005,5.651448646328309,-82.18707366595608,2.6188495493333335
6.061,5.656776146608269,-82.38316654437672,2.422852760274239
6.061999999999999,5.642974882543151,-82.65115167943296,2.1564363425761
6.063000000000001,5.604975125536367,-82.9545000760914,1.8563602610991552
6.064,5.5566551889981675,-83.24008792298082,1.574652207407624
6.065,5.51028760539005,-83.4602555126355,1.3580397185209563
6.065999999999999,5.465470709993022,-83.60969579526065,1.2118588280070668
6.067,5.417349959219889,-83.707545087933,1.1173391860451574
6.068,5.368014930784243,-83.81955473411156,1.0087305720300037
6.069,5.3215905078839905,-83.94913092331508,0.8823686239710042
6.07,5.264578762923205,-84.0293076644457,0.8059364556081476
6.071,5.206239166954774,-84.03223313832574,0.8066443685876976
6.072,5.172264934870414,-83.92158902734971,0.919173235321523
6.0729999999999995,5.152160445751982,-83.72232919733928,1.119292066134662
6.074000000000001,5.170456119115757,-83.46824102036655,1.3717698649929417
6.074999999999999,5.235458413882952,-83.24238588447973,1.5931367779357828
6.076,5.311953583137922,-83.0579080392053,1.772402781778581
6.077,5.395188712014562,-82.87045952534064,1.9541023097506098
6.078,5.472075967967279,-82.72727883380539,2.091940810043141
6.079000000000001,5.528946484692938,-82.65694448354537,2.1583454982549313
6.079999999999999,5.5692138189637745,-82.59612572207796,2.2163293465514045
6.081,5.598652479784884,-82.48644314902349,2.3237748021446976
6.082,5.636593231306916,-82.36834330729518,2.4390215510762374
6.083,5.695144758945646,-82.29751857183133,2.5056593643765837
6.084,5.760972327141259,-82.2853240835458,2.5132534179687127
6.085,5.823151579018046,-82.30027883656624,2.4939699725603504
6.086,5.8805114021397165,-82.29503957066856,2.495127705761533
6.087,5.931545082302709,-82.24271978104875,2.5436589215389915
6.088000000000001,5.967677083580804,-82.14140193277846,2.6421037103535667
6.0889999999999995,5.984422469438035,-82.03049456558149,2.7515024394572407
6.09,6.000711452362403,-81.91534276214085,2.8651601464181624
6.091,6.034200459743892,-81.78694446114132,2.990757475280944
6.0920000000000005,6.074612854392008,-81.718560189423,3.0559703165441476
6.093,6.096836840767558,-81.7595672671445,3.013426348129002
6.093999999999999,6.0978587739895955,-81.85658730429715,2.9165987136647544
6.095000000000001,6.093122006490519,-81.92967837667526,2.844060867814136
6.096,6.088810884002047,-81.96204594362207,2.8121019051736766
6.097,6.080419919103343,-81.96992739396107,2.8048632620890572
6.097999999999999,6.064081253984311,-81.9364001224816,2.839506169410555
6.099,6.039950305871051,-81.81267212171656,2.9646763924656057
6.1000000000000005,6.018077165138086,-81.6440409283114,3.1344598022504755
6.101,6.002397477056154,-81.49576647666875,3.283485579154217
6.102,5.992643050396559,-81.37524070044725,3.4044022646736636
6.103,5.993400512089586,-81.27906210122079,3.5002651185145197
6.104,6.012690345888252,-81.18344746578354,3.5941980714815713
6.1049999999999995,6.045508079426606,-81.09002138770637,3.684935364982408
6.106,6.072287230183688,-81.02561275452348,3.747168698857948
6.107,6.0855030816365225,-81.00633226475895,3.7654062929767917
6.108,6.089091540253154,-80.95766093277305,3.8136717205943
6.109000000000001,6.104639910198627,-80.8673544161295,3.902554672190263
6.11,6.15997254882119,-80.80478948139177,3.960754785509806
6.111,6.263442304446248,-80.738482930909,4.018932240394534
6.111999999999999,6.393902731670859,-80.66043917546997,4.0865373369687035
6.113,6.5117281761428885,-80.6334475694773,4.1040453991695784
6.114,6.582172183217369,-80.7171582172609,4.014911117417114
6.115,6.587044872299026,-80.90223838250635,3.8300465969730624
6.116,6.536249777517066,-81.09634169216447,3.6406784873030915
6.117,6.464819465534603,-81.24015097977905,3.50303059659673
6.118,6.411047191448143,-81.28166962506874,3.4658884691211114
6.119,6.383151463348544,-81.27748640486129,3.47224755399877
6.12,6.394956239032214,-81.27195395935654,3.4768378577541625
6.1209999999999996,6.448808794717079,-81.21906414478191,3.5253197893663497
6.122,6.5038638976666245,-81.16468032910792,3.5751538010316466
6.123,6.531520905044785,-81.06027929763115,3.67700420457318
6.124,6.502278902059796,-80.95812671634658,3.781172673202164
6.125,6.433360033898945,-81.02495476235337,3.720042965272313
6.1259999999999994,6.384074194506332,-81.258355047749,3.4912479031423373
6.127000000000001,6.362880918631612,-81.57423786790058,3.177982563899647
6.128,6.35781635559566,-81.89203239110876,2.8615388629791454
6.129,6.366857242924257,-82.13541767041393,2.6181833955749596
6.13,6.365849926061969,-82.2952529555655,2.458902937375157
6.131,6.3411871444411565,-82.35486959651138,2.4013607820369742
6.132000000000001,6.305264353582703,-82.32589647996245,2.4329993895984217
6.132999999999999,6.267821414527803,-82.29476788220977,2.4668890319091474
6.134,6.227919465399016,-82.25863574404073,2.5059387874601526
6.135,6.1750234132094,-82.23028206538979,2.5381894286376365
6.136,6.116480956660826,-82.21587919247368,2.556915810453688
6.1370000000000005,6.07232690452964,-82.19976497132315,2.576250295341225
