Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73408000,,Zero Index,719.73408000,,Zero Index,719.73408000,,Zero Index,719.73408000,,Zero Index,719.73408000,,Zero Index,719.73408000,,Zero Index,719.73408000,,Zero Index,719.73408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.69812659e-02,3.12890625e+00,1.81289063e-01,1.96562500e-02,1.38281250e-03,3.02343750e-01,6.02273438e+00,,1.69812659e-02,4.07571733e-01,,1.69812659e-02,1.71103058e+02
1.69822659e-02,3.12656250e+00,1.81390625e-01,1.98437500e-02,1.39843750e-03,3.08593750e-01,6.02156250e+00,,1.69822659e-02,4.07584488e-01,,1.69822659e-02,1.71240051e+02
1.69832659e-02,3.13125000e+00,1.81390625e-01,2.05625000e-02,1.45312500e-03,3.04687500e-01,6.02132813e+00,,1.69832659e-02,4.07597274e-01,,1.69832659e-02,1.70649719e+02
1.69842659e-02,3.12343750e+00,1.81207813e-01,2.05468750e-02,1.37500000e-03,3.02343750e-01,6.02214844e+00,,1.69842659e-02,4.07610029e-01,,1.69842659e-02,1.71346161e+02
1.69852659e-02,3.11562500e+00,1.81045313e-01,1.99531250e-02,1.32812500e-03,3.00781250e-01,6.02296875e+00,,1.69852659e-02,4.07622784e-01,,1.69852659e-02,1.72044250e+02
1.69862659e-02,3.11796875e+00,1.80964063e-01,1.94687500e-02,1.41406250e-03,3.03906250e-01,6.02238281e+00,,1.69862659e-02,4.07635540e-01,,1.69862659e-02,1.71698181e+02
1.69872659e-02,3.11406250e+00,1.80842188e-01,1.97343750e-02,1.45312500e-03,3.03906250e-01,6.02074219e+00,,1.69872659e-02,4.07648265e-01,,1.69872659e-02,1.71996979e+02
1.69882659e-02,3.10859375e+00,1.80842188e-01,2.02187500e-02,1.47656250e-03,3.00781250e-01,6.01957031e+00,,1.69882659e-02,4.07660991e-01,,1.69882659e-02,1.72454895e+02
1.69892659e-02,3.11171875e+00,1.80618750e-01,2.00937500e-02,1.46875000e-03,3.00781250e-01,6.02050781e+00,,1.69892659e-02,4.07673717e-01,,1.69892659e-02,1.72025909e+02
1.69902659e-02,3.10625000e+00,1.80557813e-01,1.95000000e-02,1.45312500e-03,3.02343750e-01,6.02156250e+00,,1.69902659e-02,4.07686442e-01,,1.69902659e-02,1.72484772e+02
1.69912659e-02,3.10078125e+00,1.80273438e-01,1.91562500e-02,1.43750000e-03,2.99218750e-01,6.02156250e+00,,1.69912659e-02,4.07699138e-01,,1.69912659e-02,1.72946106e+02
1.69922659e-02,3.09375000e+00,1.80070313e-01,2.00312500e-02,1.38281250e-03,2.99218750e-01,6.02050781e+00,,1.69922659e-02,4.07711834e-01,,1.69922659e-02,1.73567169e+02
1.69932659e-02,3.09296875e+00,1.80029688e-01,2.09218750e-02,1.38281250e-03,2.98437500e-01,6.01992188e+00,,1.69932659e-02,4.07724500e-01,,1.69932659e-02,1.73539185e+02
1.69942659e-02,3.10078125e+00,1.80476563e-01,2.05156250e-02,1.42187500e-03,2.94531250e-01,6.01933594e+00,,1.69942659e-02,4.07737195e-01,,1.69942659e-02,1.72623932e+02
1.69952659e-02,3.11015625e+00,1.81045313e-01,1.95000000e-02,1.54687500e-03,2.92968750e-01,6.01957031e+00,,1.69952659e-02,4.07749921e-01,,1.69952659e-02,1.71551392e+02
1.69962659e-02,3.10234375e+00,1.80964063e-01,1.93125000e-02,1.51562500e-03,2.99218750e-01,6.02015625e+00,,1.69962659e-02,4.07762676e-01,,1.69962659e-02,1.72253967e+02
1.69972659e-02,3.09843750e+00,1.80943750e-01,2.04687500e-02,1.43750000e-03,3.02343750e-01,6.02039063e+00,,1.69972659e-02,4.07775432e-01,,1.69972659e-02,1.72551239e+02
1.69982659e-02,3.09687500e+00,1.80659375e-01,2.10468750e-02,1.42187500e-03,3.00781250e-01,6.02191406e+00,,1.69982659e-02,4.07788157e-01,,1.69982659e-02,1.72602295e+02
1.69992659e-02,3.09843750e+00,1.80598438e-01,2.05937500e-02,1.41406250e-03,2.96875000e-01,6.02238281e+00,,1.69992659e-02,4.07800883e-01,,1.69992659e-02,1.72330872e+02
1.70002659e-02,3.09687500e+00,1.80700000e-01,1.95937500e-02,1.45312500e-03,2.95312500e-01,6.02273438e+00,,1.70002659e-02,4.07813609e-01,,1.70002659e-02,1.72385406e+02
1.70012659e-02,3.09531250e+00,1.80760938e-01,1.95781250e-02,1.38281250e-03,2.91406250e-01,6.02437500e+00,,1.70012659e-02,4.07826334e-01,,1.70012659e-02,1.72442719e+02
1.70022659e-02,3.09296875e+00,1.80923438e-01,2.07812500e-02,1.37500000e-03,2.89062500e-01,6.02519531e+00,,1.70022659e-02,4.07839060e-01,,1.70022659e-02,1.72577393e+02
1.70032659e-02,3.09140625e+00,1.80720313e-01,2.12031250e-02,1.34375000e-03,2.91406250e-01,6.02496094e+00,,1.70032659e-02,4.07851785e-01,,1.70032659e-02,1.72627228e+02
1.70042659e-02,3.08750000e+00,1.80903125e-01,2.02812500e-02,1.30468750e-03,2.91406250e-01,6.02378906e+00,,1.70042659e-02,4.07864511e-01,,1.70042659e-02,1.72919983e+02
1.70052659e-02,3.07968750e+00,1.80720313e-01,1.89687500e-02,1.21093750e-03,2.89843750e-01,6.02156250e+00,,1.70052659e-02,4.07877207e-01,,1.70052659e-02,1.73621399e+02
1.70062659e-02,3.07812500e+00,1.80760938e-01,1.90781250e-02,1.19531250e-03,2.89843750e-01,6.02039063e+00,,1.70062659e-02,4.07889932e-01,,1.70062659e-02,1.73681610e+02
1.70072659e-02,3.08437500e+00,1.80903125e-01,2.04687500e-02,1.30468750e-03,2.89843750e-01,6.01957031e+00,,1.70072659e-02,4.07902658e-01,,1.70072659e-02,1.72932495e+02
1.70082659e-02,3.07812500e+00,1.80801563e-01,2.08906250e-02,1.28906250e-03,2.96875000e-01,6.01851563e+00,,1.70082659e-02,4.07915384e-01,,1.70082659e-02,1.73467224e+02
1.70092659e-02,3.07500000e+00,1.81004688e-01,1.99843750e-02,1.32812500e-03,3.02343750e-01,6.01816406e+00,,1.70092659e-02,4.07928109e-01,,1.70092659e-02,1.73681061e+02
1.70102659e-02,3.07500000e+00,1.80618750e-01,1.90781250e-02,1.37500000e-03,3.02343750e-01,6.01898438e+00,,1.70102659e-02,4.07940835e-01,,1.70102659e-02,1.73577576e+02
1.70112659e-02,3.07109375e+00,1.80537500e-01,1.97343750e-02,1.32812500e-03,3.03906250e-01,6.01957031e+00,,1.70112659e-02,4.07953560e-01,,1.70112659e-02,1.73877441e+02
1.70122659e-02,3.07265625e+00,1.80760938e-01,2.09375000e-02,1.39843750e-03,3.02343750e-01,6.01933594e+00,,1.70122659e-02,4.07966286e-01,,1.70122659e-02,1.73608582e+02
1.70132659e-02,3.07421875e+00,1.80801563e-01,2.07343750e-02,1.45312500e-03,2.98437500e-01,6.01875000e+00,,1.70132659e-02,4.07979012e-01,,1.70132659e-02,1.73337036e+02
1.70142659e-02,3.06875000e+00,1.81207813e-01,1.95781250e-02,1.46875000e-03,2.95312500e-01,6.01875000e+00,,1.70142659e-02,4.07991767e-01,,1.70142659e-02,1.73794006e+02
1.70152659e-02,3.06718750e+00,1.80760938e-01,1.87187500e-02,1.41406250e-03,2.99218750e-01,6.01898438e+00,,1.70152659e-02,4.08004522e-01,,1.70152659e-02,1.73853607e+02
1.70162659e-02,3.08203125e+00,1.81146875e-01,1.97343750e-02,1.51562500e-03,3.04687500e-01,6.01875000e+00,,1.70162659e-02,4.08017278e-01,,1.70162659e-02,1.72221436e+02
1.70172659e-02,3.08750000e+00,1.81146875e-01,2.09218750e-02,1.53125000e-03,3.10156250e-01,6.01957031e+00,,1.70172659e-02,4.08030033e-01,,1.70172659e-02,1.71549896e+02
1.70182659e-02,3.08046875e+00,1.81004688e-01,2.08125000e-02,1.54687500e-03,3.11718750e-01,6.02121094e+00,,1.70182659e-02,4.08042789e-01,,1.70182659e-02,1.72164185e+02
1.70192659e-02,3.07812500e+00,1.81004688e-01,1.99531250e-02,1.54687500e-03,3.03906250e-01,6.02355469e+00,,1.70192659e-02,4.08055544e-01,,1.70192659e-02,1.72297760e+02
1.70202659e-02,3.07656250e+00,1.80659375e-01,1.93437500e-02,1.53125000e-03,2.95312500e-01,6.02355469e+00,,1.70202659e-02,4.08068269e-01,,1.70202659e-02,1.72354736e+02
1.70212659e-02,3.07265625e+00,1.80760938e-01,2.01718750e-02,1.51562500e-03,2.96875000e-01,6.02378906e+00,,1.70212659e-02,4.08080995e-01,,1.70212659e-02,1.72652771e+02
1.70222659e-02,3.08359375e+00,1.80415625e-01,2.09687500e-02,1.54687500e-03,3.13281250e-01,6.02378906e+00,,1.70222659e-02,4.08093721e-01,,1.70222659e-02,1.71416138e+02
1.70232659e-02,3.08203125e+00,1.80456250e-01,2.07031250e-02,1.54687500e-03,3.13281250e-01,6.02214844e+00,,1.70232659e-02,4.08106416e-01,,1.70232659e-02,1.71466797e+02
1.70242659e-02,3.07656250e+00,1.80557813e-01,1.98750000e-02,1.57031250e-03,3.10156250e-01,6.02132813e+00,,1.70242659e-02,4.08119112e-01,,1.70242659e-02,1.71923035e+02
1.70252659e-02,3.07031250e+00,1.80212500e-01,1.95000000e-02,1.58593750e-03,3.11718750e-01,6.02121094e+00,,1.70252659e-02,4.08131808e-01,,1.70252659e-02,1.72463013e+02
1.70262659e-02,3.04843750e+00,1.80110938e-01,2.03750000e-02,1.38281250e-03,3.14062500e-01,6.02039063e+00,,1.70262659e-02,4.08144504e-01,,1.70262659e-02,1.74612488e+02
1.70272659e-02,3.04218750e+00,1.79623438e-01,2.12343750e-02,1.25000000e-03,3.17187500e-01,6.02132813e+00,,1.70272659e-02,4.08157170e-01,,1.70272659e-02,1.75146606e+02
1.70282659e-02,3.05703125e+00,1.79887500e-01,2.08125000e-02,1.30468750e-03,3.11718750e-01,6.02121094e+00,,1.70282659e-02,4.08169836e-01,,1.70282659e-02,1.73504883e+02
1.70292659e-02,3.05937500e+00,1.80212500e-01,1.94687500e-02,1.32812500e-03,3.02343750e-01,6.01839844e+00,,1.70292659e-02,4.08182502e-01,,1.70292659e-02,1.73156555e+02
1.70302659e-02,3.07031250e+00,1.79928125e-01,1.91250000e-02,1.39843750e-03,2.99218750e-01,6.01652344e+00,,1.70302659e-02,4.08195198e-01,,1.70302659e-02,1.71926666e+02
1.70312659e-02,3.08203125e+00,1.80110938e-01,1.97968750e-02,1.47656250e-03,2.96875000e-01,6.01792969e+00,,1.70312659e-02,4.08207893e-01,,1.70312659e-02,1.70615417e+02
1.70322659e-02,3.07968750e+00,1.79785938e-01,2.03593750e-02,1.41406250e-03,2.98437500e-01,6.01992188e+00,,1.70322659e-02,4.08220559e-01,,1.70322659e-02,1.70750610e+02
1.70332659e-02,3.08046875e+00,1.79928125e-01,2.00625000e-02,1.45312500e-03,2.99218750e-01,6.01980469e+00,,1.70332659e-02,4.08233196e-01,,1.70332659e-02,1.70562927e+02
1.70342659e-02,3.08046875e+00,1.80050000e-01,1.90156250e-02,1.51562500e-03,2.91406250e-01,6.01957031e+00,,1.70342659e-02,4.08245891e-01,,1.70342659e-02,1.70459381e+02
1.70352659e-02,3.06484375e+00,1.79887500e-01,1.88906250e-02,1.38281250e-03,2.85937500e-01,6.02039063e+00,,1.70352659e-02,4.08258557e-01,,1.70352659e-02,1.71969757e+02
1.70362659e-02,3.06171875e+00,1.79887500e-01,1.99218750e-02,1.35937500e-03,2.89843750e-01,6.02097656e+00,,1.70362659e-02,4.08271223e-01,,1.70362659e-02,1.72189087e+02
1.70372659e-02,3.07500000e+00,1.79928125e-01,2.04062500e-02,1.49218750e-03,2.89843750e-01,6.02074219e+00,,1.70372659e-02,4.08283859e-01,,1.70372659e-02,1.70713013e+02
1.70382659e-02,3.07109375e+00,1.80070313e-01,2.00625000e-02,1.53125000e-03,2.83593750e-01,6.01992188e+00,,1.70382659e-02,4.08296555e-01,,1.70382659e-02,1.71008484e+02
1.70392659e-02,3.06093750e+00,1.79867188e-01,1.89687500e-02,1.43750000e-03,2.85937500e-01,6.02074219e+00,,1.70392659e-02,4.08309221e-01,,1.70392659e-02,1.71952087e+02
1.70402659e-02,3.05703125e+00,1.79887500e-01,1.87968750e-02,1.39843750e-03,2.89062500e-01,6.02273438e+00,,1.70402659e-02,4.08321887e-01,,1.70402659e-02,1.72254730e+02
1.70412659e-02,3.05937500e+00,1.80070313e-01,1.96875000e-02,1.39843750e-03,2.80468750e-01,6.02355469e+00,,1.70412659e-02,4.08334583e-01,,1.70412659e-02,1.71911133e+02
1.70422659e-02,3.05156250e+00,1.79907813e-01,2.02187500e-02,1.34375000e-03,2.74218750e-01,6.02390625e+00,,1.70422659e-02,4.08347249e-01,,1.70422659e-02,1.72610779e+02
1.70432659e-02,3.05000000e+00,1.80029688e-01,1.95000000e-02,1.42187500e-03,2.74218750e-01,6.02332031e+00,,1.70432659e-02,4.08359915e-01,,1.70432659e-02,1.72666626e+02
1.70442659e-02,3.04609375e+00,1.80009375e-01,1.84843750e-02,1.49218750e-03,2.75781250e-01,6.02121094e+00,,1.70442659e-02,4.08372611e-01,,1.70442659e-02,1.72968689e+02
1.70452659e-02,3.03828125e+00,1.79928125e-01,1.89687500e-02,1.45312500e-03,2.80468750e-01,6.02074219e+00,,1.70452659e-02,4.08385277e-01,,1.70452659e-02,1.73674835e+02
1.70462659e-02,3.03671875e+00,1.79928125e-01,2.00000000e-02,1.39843750e-03,2.85156250e-01,6.02074219e+00,,1.70462659e-02,4.08397913e-01,,1.70462659e-02,1.73732666e+02
1.70472659e-02,3.02968750e+00,1.79826563e-01,2.04375000e-02,1.28125000e-03,2.85937500e-01,6.02015625e+00,,1.70472659e-02,4.08410579e-01,,1.70472659e-02,1.74350342e+02
1.70482659e-02,3.02421875e+00,1.79623438e-01,1.94531250e-02,1.21093750e-03,2.85156250e-01,6.02015625e+00,,1.70482659e-02,4.08423245e-01,,1.70482659e-02,1.74808472e+02
1.70492659e-02,3.02578125e+00,1.79643750e-01,1.84218750e-02,1.28125000e-03,2.83593750e-01,6.01980469e+00,,1.70492659e-02,4.08435911e-01,,1.70492659e-02,1.74546997e+02
1.70502659e-02,3.02578125e+00,1.79643750e-01,1.89375000e-02,1.28125000e-03,2.85937500e-01,6.01851563e+00,,1.70502659e-02,4.08448547e-01,,1.70502659e-02,1.74447998e+02
1.70512659e-02,3.03125000e+00,1.79582813e-01,1.97343750e-02,1.32812500e-03,2.89062500e-01,6.01851563e+00,,1.70512659e-02,4.08461213e-01,,1.70512659e-02,1.73781708e+02
1.70522659e-02,3.03359375e+00,1.79379688e-01,1.99843750e-02,1.34375000e-03,2.91406250e-01,6.02015625e+00,,1.70522659e-02,4.08473849e-01,,1.70522659e-02,1.73434845e+02
1.70532659e-02,3.03906250e+00,1.79400000e-01,1.91250000e-02,1.32031250e-03,2.91406250e-01,6.01992188e+00,,1.70532659e-02,4.08486456e-01,,1.70532659e-02,1.72767395e+02
1.70542659e-02,3.04062500e+00,1.79379688e-01,1.85625000e-02,1.28125000e-03,2.89062500e-01,6.01875000e+00,,1.70542659e-02,4.08499092e-01,,1.70542659e-02,1.72506439e+02
1.70552659e-02,3.03281250e+00,1.79278125e-01,1.93125000e-02,1.22656250e-03,2.83593750e-01,6.01898438e+00,,1.70552659e-02,4.08511698e-01,,1.70552659e-02,1.73211487e+02
1.70562659e-02,3.03359375e+00,1.79237500e-01,1.99843750e-02,1.25000000e-03,2.82031250e-01,6.01933594e+00,,1.70562659e-02,4.08524334e-01,,1.70562659e-02,1.73026794e+02
1.70572659e-02,3.04453125e+00,1.79237500e-01,1.96093750e-02,1.37500000e-03,2.83593750e-01,6.01992188e+00,,1.70572659e-02,4.08536971e-01,,1.70572659e-02,1.71794312e+02
1.70582659e-02,3.05390625e+00,1.79379688e-01,1.82968750e-02,1.51562500e-03,2.82031250e-01,6.01968750e+00,,1.70582659e-02,4.08549577e-01,,1.70582659e-02,1.70727356e+02
1.70592659e-02,3.05000000e+00,1.79278125e-01,1.83750000e-02,1.53125000e-03,2.80468750e-01,6.01875000e+00,,1.70592659e-02,4.08562213e-01,,1.70592659e-02,1.71032898e+02
1.70602659e-02,3.03906250e+00,1.79196875e-01,1.95468750e-02,1.46875000e-03,2.89062500e-01,6.01875000e+00,,1.70602659e-02,4.08574849e-01,,1.70602659e-02,1.72059967e+02
1.70612659e-02,3.02421875e+00,1.79196875e-01,1.97187500e-02,1.32812500e-03,2.89843750e-01,6.02074219e+00,,1.70612659e-02,4.08587456e-01,,1.70612659e-02,1.73486237e+02
1.70622659e-02,3.02734375e+00,1.79237500e-01,1.90781250e-02,1.32812500e-03,2.89843750e-01,6.02050781e+00,,1.70622659e-02,4.08600092e-01,,1.70622659e-02,1.73061249e+02
1.70632659e-02,3.02578125e+00,1.79196875e-01,1.83437500e-02,1.30468750e-03,2.91406250e-01,6.02050781e+00,,1.70632659e-02,4.08612698e-01,,1.70632659e-02,1.73123138e+02
1.70642659e-02,3.03125000e+00,1.79400000e-01,1.89062500e-02,1.38281250e-03,2.91406250e-01,6.02050781e+00,,1.70642659e-02,4.08625335e-01,,1.70642659e-02,1.72460632e+02
1.70652659e-02,3.03828125e+00,1.79582813e-01,1.97343750e-02,1.41406250e-03,2.87500000e-01,6.01933594e+00,,1.70652659e-02,4.08637971e-01,,1.70652659e-02,1.71633362e+02
1.70662659e-02,3.03281250e+00,1.79542188e-01,1.94218750e-02,1.32031250e-03,2.85937500e-01,6.01898438e+00,,1.70662659e-02,4.08650607e-01,,1.70662659e-02,1.72093414e+02
1.70672659e-02,3.03125000e+00,1.79542188e-01,1.85937500e-02,1.26562500e-03,2.89062500e-01,6.01851563e+00,,1.70672659e-02,4.08663273e-01,,1.70672659e-02,1.72153748e+02
1.70682659e-02,3.01953125e+00,1.79298438e-01,1.80625000e-02,1.14062500e-03,2.89062500e-01,6.01816406e+00,,1.70682659e-02,4.08675909e-01,,1.70682659e-02,1.73264740e+02
1.70692659e-02,3.01015625e+00,1.79054688e-01,1.87187500e-02,1.07812500e-03,2.82031250e-01,6.01875000e+00,,1.70692659e-02,4.08688515e-01,,1.70692659e-02,1.74133759e+02
1.70702659e-02,3.01093750e+00,1.79135938e-01,1.96562500e-02,1.09375000e-03,2.87500000e-01,6.01910156e+00,,1.70702659e-02,4.08701152e-01,,1.70702659e-02,1.73951538e+02
1.70712659e-02,3.01093750e+00,1.79237500e-01,1.94218750e-02,1.14062500e-03,2.91406250e-01,6.01757812e+00,,1.70712659e-02,4.08713788e-01,,1.70712659e-02,1.73847992e+02
1.70722659e-02,3.01015625e+00,1.79237500e-01,1.85000000e-02,1.17187500e-03,2.95312500e-01,6.01757812e+00,,1.70722659e-02,4.08726394e-01,,1.70722659e-02,1.73828033e+02
1.70732659e-02,3.00312500e+00,1.79095313e-01,1.82343750e-02,1.13281250e-03,2.92968750e-01,6.01957031e+00,,1.70732659e-02,4.08739030e-01,,1.70732659e-02,1.74455536e+02
1.70742659e-02,3.00312500e+00,1.78953125e-01,1.90625000e-02,1.15625000e-03,2.85937500e-01,6.01910156e+00,,1.70742659e-02,4.08751607e-01,,1.70742659e-02,1.74356720e+02
1.70752659e-02,3.00312500e+00,1.78912500e-01,1.97656250e-02,1.17187500e-03,2.85156250e-01,6.01851563e+00,,1.70752659e-02,4.08764213e-01,,1.70752659e-02,1.74253815e+02
1.70762659e-02,3.00859375e+00,1.78993750e-01,1.95312500e-02,1.21093750e-03,2.85937500e-01,6.01851563e+00,,1.70762659e-02,4.08776790e-01,,1.70762659e-02,1.73585938e+02
1.70772659e-02,3.00546875e+00,1.79095313e-01,1.84218750e-02,1.19531250e-03,2.89843750e-01,6.01757812e+00,,1.70772659e-02,4.08789396e-01,,1.70772659e-02,1.73807526e+02
1.70782659e-02,3.01250000e+00,1.79034375e-01,1.80000000e-02,1.28906250e-03,2.87500000e-01,6.01699219e+00,,1.70782659e-02,4.08802032e-01,,1.70782659e-02,1.72986115e+02
1.70792659e-02,3.02578125e+00,1.79095313e-01,1.89687500e-02,1.47656250e-03,2.85156250e-01,6.01792969e+00,,1.70792659e-02,4.08814639e-01,,1.70792659e-02,1.71518982e+02
1.70802659e-02,3.02343750e+00,1.79034375e-01,1.97343750e-02,1.49218750e-03,2.85937500e-01,6.01898438e+00,,1.70802659e-02,4.08827275e-01,,1.70802659e-02,1.71658020e+02
1.70812659e-02,3.02578125e+00,1.78953125e-01,1.94687500e-02,1.45312500e-03,2.85937500e-01,6.02097656e+00,,1.70812659e-02,4.08839852e-01,,1.70812659e-02,1.71312500e+02
1.70822659e-02,3.02578125e+00,1.79237500e-01,1.85156250e-02,1.42187500e-03,2.80468750e-01,6.02250000e+00,,1.70822659e-02,4.08852488e-01,,1.70822659e-02,1.71211853e+02
1.70832659e-02,3.01250000e+00,1.79095313e-01,1.81875000e-02,1.32031250e-03,2.75781250e-01,6.02132813e+00,,1.70832659e-02,4.08865124e-01,,1.70832659e-02,1.72483795e+02
1.70842659e-02,3.00468750e+00,1.79034375e-01,1.89218750e-02,1.26562500e-03,2.76562500e-01,6.02015625e+00,,1.70842659e-02,4.08877730e-01,,1.70842659e-02,1.73190887e+02
1.70852659e-02,3.01250000e+00,1.79237500e-01,1.94687500e-02,1.38281250e-03,2.80468750e-01,6.01992188e+00,,1.70852659e-02,4.08890367e-01,,1.70852659e-02,1.72283752e+02
1.70862659e-02,3.01953125e+00,1.79034375e-01,1.90781250e-02,1.42187500e-03,2.79687500e-01,6.02121094e+00,,1.70862659e-02,4.08902973e-01,,1.70862659e-02,1.71456726e+02
1.70872659e-02,3.01093750e+00,1.79034375e-01,1.80625000e-02,1.39843750e-03,2.82031250e-01,6.02156250e+00,,1.70872659e-02,4.08915579e-01,,1.70872659e-02,1.72244293e+02
1.70882659e-02,3.00156250e+00,1.78810938e-01,1.80000000e-02,1.34375000e-03,2.82031250e-01,6.02050781e+00,,1.70882659e-02,4.08928156e-01,,1.70882659e-02,1.73115204e+02
1.70892659e-02,2.97890625e+00,1.78425000e-01,1.90781250e-02,1.19531250e-03,2.85937500e-01,6.01957031e+00,,1.70892659e-02,4.08940762e-01,,1.70892659e-02,1.75352661e+02
1.70902659e-02,2.97343750e+00,1.78425000e-01,1.96093750e-02,1.09375000e-03,2.92968750e-01,6.01992188e+00,,1.70902659e-02,4.08953309e-01,,1.70902659e-02,1.75813904e+02
1.70912659e-02,2.97890625e+00,1.78607813e-01,1.90937500e-02,1.13281250e-03,2.91406250e-01,6.01980469e+00,,1.70912659e-02,4.08965886e-01,,1.70912659e-02,1.75147522e+02
1.70922659e-02,2.98203125e+00,1.78892188e-01,1.80312500e-02,1.22656250e-03,2.89062500e-01,6.01816406e+00,,1.70922659e-02,4.08978462e-01,,1.70922659e-02,1.74726990e+02
1.70932659e-02,2.98750000e+00,1.78953125e-01,1.82187500e-02,1.26562500e-03,2.85156250e-01,6.01839844e+00,,1.70932659e-02,4.08991069e-01,,1.70932659e-02,1.74067139e+02
1.70942659e-02,2.99218750e+00,1.79034375e-01,1.88281250e-02,1.22656250e-03,2.82031250e-01,6.01910156e+00,,1.70942659e-02,4.09003645e-01,,1.70942659e-02,1.73485718e+02
1.70952659e-02,2.98828125e+00,1.79135938e-01,1.89062500e-02,1.18750000e-03,2.83593750e-01,6.01957031e+00,,1.70952659e-02,4.09016281e-01,,1.70952659e-02,1.73788452e+02
1.70962659e-02,2.98750000e+00,1.78790625e-01,1.83750000e-02,1.18750000e-03,2.89062500e-01,6.01980469e+00,,1.70962659e-02,4.09028858e-01,,1.70962659e-02,1.73770172e+02
1.70972659e-02,2.99218750e+00,1.79135938e-01,1.79218750e-02,1.23437500e-03,2.92968750e-01,6.01839844e+00,,1.70972659e-02,4.09041464e-01,,1.70972659e-02,1.73190765e+02
1.70982659e-02,2.98984375e+00,1.79034375e-01,1.87031250e-02,1.22656250e-03,2.96875000e-01,6.01898438e+00,,1.70982659e-02,4.09054101e-01,,1.70982659e-02,1.73335297e+02
1.70992659e-02,2.99140625e+00,1.79054688e-01,1.93437500e-02,1.26562500e-03,3.02343750e-01,6.01933594e+00,,1.70992659e-02,4.09066677e-01,,1.70992659e-02,1.73073395e+02
1.71002659e-02,3.00703125e+00,1.79481250e-01,1.91250000e-02,1.47656250e-03,3.02343750e-01,6.01875000e+00,,1.71002659e-02,4.09079313e-01,,1.71002659e-02,1.71360596e+02
1.71012659e-02,3.00312500e+00,1.79135938e-01,1.81250000e-02,1.49218750e-03,2.98437500e-01,6.01898438e+00,,1.71012659e-02,4.09091920e-01,,1.71012659e-02,1.71664581e+02
1.71022659e-02,3.00078125e+00,1.79196875e-01,1.75937500e-02,1.43750000e-03,2.98437500e-01,6.02074219e+00,,1.71022659e-02,4.09104556e-01,,1.71022659e-02,1.71811554e+02
1.71032659e-02,2.99765625e+00,1.78607813e-01,1.85312500e-02,1.34375000e-03,3.00781250e-01,6.02378906e+00,,1.71032659e-02,4.09117162e-01,,1.71032659e-02,1.72037994e+02
1.71042659e-02,2.99375000e+00,1.78750000e-01,1.91718750e-02,1.36718750e-03,2.95312500e-01,6.02250000e+00,,1.71042659e-02,4.09129739e-01,,1.71042659e-02,1.72340759e+02
1.71052659e-02,2.99687500e+00,1.78912500e-01,1.87968750e-02,1.41406250e-03,2.85156250e-01,6.02050781e+00,,1.71052659e-02,4.09142345e-01,,1.71052659e-02,1.71918030e+02
1.71062659e-02,2.99687500e+00,1.78668750e-01,1.82187500e-02,1.46875000e-03,2.82031250e-01,6.02050781e+00,,1.71062659e-02,4.09154922e-01,,1.71062659e-02,1.71819916e+02
1.71072659e-02,3.00078125e+00,1.78607813e-01,1.81875000e-02,1.50781250e-03,2.78125000e-01,6.02156250e+00,,1.71072659e-02,4.09167528e-01,,1.71072659e-02,1.71320709e+02
1.71082659e-02,3.00078125e+00,1.78425000e-01,1.89062500e-02,1.46875000e-03,2.79687500e-01,6.02132813e+00,,1.71082659e-02,4.09180075e-01,,1.71082659e-02,1.71222412e+02
1.71092659e-02,2.98828125e+00,1.78465625e-01,1.92031250e-02,1.35937500e-03,2.80468750e-01,6.02191406e+00,,1.71092659e-02,4.09192622e-01,,1.71092659e-02,1.72410095e+02
1.71102659e-02,2.97265625e+00,1.78181250e-01,1.87187500e-02,1.25000000e-03,2.79687500e-01,6.02214844e+00,,1.71102659e-02,4.09205198e-01,,1.71102659e-02,1.73920410e+02
