Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55216000,,Zero Index,719.55216000,,Zero Index,719.55216000,,Zero Index,719.55216000,,Zero Index,719.55216000,,Zero Index,719.55216000,,Zero Index,719.55216000,,Zero Index,719.55216000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.83984478e-02,1.39140625e+00,2.13139063e-01,2.59375000e-03,1.57031250e-03,6.56250000e-02,6.03093750e+00,,1.83984478e-02,5.91433406e-01,,1.83984478e-02,1.16916443e+03
1.83994478e-02,1.38125000e+00,2.13423438e-01,2.43750000e-03,1.53125000e-03,7.10937500e-02,6.03058594e+00,,1.83994478e-02,5.91448426e-01,,1.83994478e-02,1.17019824e+03
1.84004478e-02,1.37421875e+00,2.12793750e-01,2.17187500e-03,1.50781250e-03,7.34375000e-02,6.03035156e+00,,1.84004478e-02,5.91463447e-01,,1.84004478e-02,1.17091089e+03
1.84014478e-02,1.36484375e+00,2.13057813e-01,2.28125000e-03,1.42187500e-03,6.95312500e-02,6.03058594e+00,,1.84014478e-02,5.91478467e-01,,1.84014478e-02,1.17186548e+03
1.84024478e-02,1.35312500e+00,2.12895313e-01,2.75000000e-03,1.32031250e-03,7.34375000e-02,6.03093750e+00,,1.84024478e-02,5.91493487e-01,,1.84024478e-02,1.17306030e+03
1.84034478e-02,1.36875000e+00,2.13200000e-01,3.01562500e-03,1.37500000e-03,7.34375000e-02,6.03175781e+00,,1.84034478e-02,5.91508508e-01,,1.84034478e-02,1.17143420e+03
1.84044478e-02,1.37265625e+00,2.13321875e-01,2.82812500e-03,1.43750000e-03,7.10937500e-02,6.03222656e+00,,1.84044478e-02,5.91523528e-01,,1.84044478e-02,1.17101611e+03
1.84054478e-02,1.37031250e+00,2.13057813e-01,2.14062500e-03,1.47656250e-03,6.95312500e-02,6.03117188e+00,,1.84054478e-02,5.91538548e-01,,1.84054478e-02,1.17124463e+03
1.84064478e-02,1.37031250e+00,2.13443750e-01,1.98437500e-03,1.54687500e-03,7.10937500e-02,6.02953125e+00,,1.84064478e-02,5.91553569e-01,,1.84064478e-02,1.17123376e+03
1.84074478e-02,1.36640625e+00,2.13057813e-01,2.37500000e-03,1.54687500e-03,7.18750000e-02,6.02800781e+00,,1.84074478e-02,5.91568589e-01,,1.84074478e-02,1.17162488e+03
1.84084478e-02,1.36093750e+00,2.13260938e-01,2.70312500e-03,1.50781250e-03,7.18750000e-02,6.02777344e+00,,1.84084478e-02,5.91583610e-01,,1.84084478e-02,1.17217517e+03
1.84094478e-02,1.36484375e+00,2.13179688e-01,2.35937500e-03,1.58593750e-03,6.95312500e-02,6.02882813e+00,,1.84094478e-02,5.91598630e-01,,1.84094478e-02,1.17175903e+03
1.84104478e-02,1.37812500e+00,2.13200000e-01,1.87500000e-03,1.74218750e-03,6.79687500e-02,6.02859375e+00,,1.84104478e-02,5.91613650e-01,,1.84104478e-02,1.17037866e+03
1.84114478e-02,1.37812500e+00,2.13281250e-01,2.17187500e-03,1.75781250e-03,6.79687500e-02,6.02777344e+00,,1.84114478e-02,5.91628671e-01,,1.84114478e-02,1.17036780e+03
1.84124478e-02,1.37421875e+00,2.12793750e-01,2.70312500e-03,1.71875000e-03,6.95312500e-02,6.02812500e+00,,1.84124478e-02,5.91643691e-01,,1.84124478e-02,1.17075757e+03
1.84134478e-02,1.36640625e+00,2.12854688e-01,2.93750000e-03,1.64062500e-03,6.56250000e-02,6.02812500e+00,,1.84134478e-02,5.91658711e-01,,1.84134478e-02,1.17154810e+03
1.84144478e-02,1.36484375e+00,2.12610938e-01,2.65625000e-03,1.60156250e-03,6.71875000e-02,6.02800781e+00,,1.84144478e-02,5.91673613e-01,,1.84144478e-02,1.17169421e+03
1.84154478e-02,1.37421875e+00,2.12956250e-01,2.28125000e-03,1.60937500e-03,7.18750000e-02,6.02917969e+00,,1.84154478e-02,5.91688573e-01,,1.84154478e-02,1.17071472e+03
1.84164478e-02,1.37812500e+00,2.12895313e-01,2.48437500e-03,1.60937500e-03,8.04687500e-02,6.03140625e+00,,1.84164478e-02,5.91703594e-01,,1.84164478e-02,1.17029932e+03
1.84174478e-02,1.38125000e+00,2.12712500e-01,2.78125000e-03,1.65625000e-03,8.12500000e-02,6.03175781e+00,,1.84174478e-02,5.91718554e-01,,1.84174478e-02,1.16996338e+03
1.84184478e-02,1.39062500e+00,2.12895313e-01,2.75000000e-03,1.70312500e-03,8.28125000e-02,6.03164063e+00,,1.84184478e-02,5.91733515e-01,,1.84184478e-02,1.16898218e+03
1.84194478e-02,1.39687500e+00,2.12550000e-01,2.35937500e-03,1.74218750e-03,7.65625000e-02,6.03164063e+00,,1.84194478e-02,5.91748476e-01,,1.84194478e-02,1.16832422e+03
1.84204478e-02,1.39140625e+00,2.12732813e-01,2.25000000e-03,1.73437500e-03,7.10937500e-02,6.03023438e+00,,1.84204478e-02,5.91763437e-01,,1.84204478e-02,1.16887573e+03
1.84214478e-02,1.38515625e+00,2.12610938e-01,2.51562500e-03,1.69531250e-03,7.34375000e-02,6.02894531e+00,,1.84214478e-02,5.91778398e-01,,1.84214478e-02,1.16950757e+03
1.84224478e-02,1.37265625e+00,2.12550000e-01,2.85937500e-03,1.58593750e-03,7.73437500e-02,6.02917969e+00,,1.84224478e-02,5.91793358e-01,,1.84224478e-02,1.17078198e+03
1.84234478e-02,1.37187500e+00,2.12509375e-01,2.73437500e-03,1.57031250e-03,8.28125000e-02,6.02894531e+00,,1.84234478e-02,5.91808259e-01,,1.84234478e-02,1.17084766e+03
1.84244478e-02,1.37578125e+00,2.12204688e-01,2.29687500e-03,1.60937500e-03,8.04687500e-02,6.02859375e+00,,1.84244478e-02,5.91823220e-01,,1.84244478e-02,1.17043176e+03
1.84254478e-02,1.37656250e+00,2.12448438e-01,2.45312500e-03,1.66406250e-03,7.73437500e-02,6.02835938e+00,,1.84254478e-02,5.91838181e-01,,1.84254478e-02,1.17033850e+03
1.84264478e-02,1.37421875e+00,2.12204688e-01,2.76562500e-03,1.62500000e-03,7.89062500e-02,6.02859375e+00,,1.84264478e-02,5.91853142e-01,,1.84264478e-02,1.17056628e+03
1.84274478e-02,1.36640625e+00,2.12306250e-01,3.01562500e-03,1.62500000e-03,8.43750000e-02,6.02753906e+00,,1.84274478e-02,5.91868103e-01,,1.84274478e-02,1.17135645e+03
1.84284478e-02,1.36484375e+00,2.12123438e-01,2.67187500e-03,1.67968750e-03,8.67187500e-02,6.02742187e+00,,1.84284478e-02,5.91883063e-01,,1.84284478e-02,1.17150232e+03
1.84294478e-02,1.36640625e+00,2.12021875e-01,2.45312500e-03,1.65625000e-03,8.98437500e-02,6.02753906e+00,,1.84294478e-02,5.91898024e-01,,1.84294478e-02,1.17132776e+03
1.84304478e-02,1.36484375e+00,2.12204688e-01,2.78125000e-03,1.62500000e-03,9.92187500e-02,6.02777344e+00,,1.84304478e-02,5.91912985e-01,,1.84304478e-02,1.17147485e+03
1.84314478e-02,1.36328125e+00,2.11960938e-01,3.29687500e-03,1.65625000e-03,1.03125000e-01,6.02695313e+00,,1.84314478e-02,5.91927886e-01,,1.84314478e-02,1.17162000e+03
1.84324478e-02,1.36718750e+00,2.12103125e-01,3.07812500e-03,1.65625000e-03,1.00000000e-01,6.02695313e+00,,1.84324478e-02,5.91942847e-01,,1.84324478e-02,1.17120032e+03
1.84334478e-02,1.37578125e+00,2.12062500e-01,2.37500000e-03,1.77343750e-03,1.00000000e-01,6.02695313e+00,,1.84334478e-02,5.91957808e-01,,1.84334478e-02,1.17029980e+03
1.84344478e-02,1.37421875e+00,2.12265625e-01,1.98437500e-03,1.77343750e-03,9.60937500e-02,6.02753906e+00,,1.84344478e-02,5.91972768e-01,,1.84344478e-02,1.17044934e+03
1.84354478e-02,1.36328125e+00,2.12346875e-01,2.40625000e-03,1.65625000e-03,8.98437500e-02,6.02777344e+00,,1.84354478e-02,5.91987729e-01,,1.84354478e-02,1.17156543e+03
1.84364478e-02,1.36328125e+00,2.12103125e-01,2.73437500e-03,1.53125000e-03,8.43750000e-02,6.02753906e+00,,1.84364478e-02,5.92002690e-01,,1.84364478e-02,1.17155188e+03
1.84374478e-02,1.36718750e+00,2.12103125e-01,2.45312500e-03,1.56250000e-03,8.28125000e-02,6.02835938e+00,,1.84374478e-02,5.92017651e-01,,1.84374478e-02,1.17113538e+03
1.84384478e-02,1.36328125e+00,2.11676563e-01,2.14062500e-03,1.57031250e-03,8.12500000e-02,6.02941406e+00,,1.84384478e-02,5.92032552e-01,,1.84384478e-02,1.17152588e+03
1.84394478e-02,1.36093750e+00,2.12103125e-01,2.06250000e-03,1.56250000e-03,7.89062500e-02,6.02941406e+00,,1.84394478e-02,5.92047513e-01,,1.84394478e-02,1.17175635e+03
1.84404478e-02,1.35703125e+00,2.12265625e-01,2.40625000e-03,1.50781250e-03,7.73437500e-02,6.02859375e+00,,1.84404478e-02,5.92062473e-01,,1.84404478e-02,1.17214722e+03
1.84414478e-02,1.35703125e+00,2.12265625e-01,2.56250000e-03,1.49218750e-03,7.65625000e-02,6.02777344e+00,,1.84414478e-02,5.92077434e-01,,1.84414478e-02,1.17213416e+03
1.84424478e-02,1.36640625e+00,2.11960938e-01,2.32812500e-03,1.56250000e-03,7.73437500e-02,6.02800781e+00,,1.84424478e-02,5.92092395e-01,,1.84424478e-02,1.17115466e+03
1.84434478e-02,1.35781250e+00,2.11371875e-01,2.10937500e-03,1.42187500e-03,7.34375000e-02,6.02800781e+00,,1.84434478e-02,5.92107296e-01,,1.84434478e-02,1.17202881e+03
1.84444478e-02,1.34062500e+00,2.11615625e-01,2.03125000e-03,1.25000000e-03,6.01562500e-02,6.02777344e+00,,1.84444478e-02,5.92122197e-01,,1.84444478e-02,1.17378992e+03
1.84454478e-02,1.34609375e+00,2.11392188e-01,2.40625000e-03,1.30468750e-03,5.39062500e-02,6.02812500e+00,,1.84454478e-02,5.92137039e-01,,1.84454478e-02,1.17321436e+03
1.84464478e-02,1.36093750e+00,2.11818750e-01,2.67187500e-03,1.42187500e-03,6.71875000e-02,6.02812500e+00,,1.84464478e-02,5.92151940e-01,,1.84464478e-02,1.17167065e+03
1.84474478e-02,1.36093750e+00,2.11473438e-01,2.45312500e-03,1.38281250e-03,7.89062500e-02,6.02742187e+00,,1.84474478e-02,5.92166841e-01,,1.84474478e-02,1.17165698e+03
1.84484478e-02,1.35390625e+00,2.11046875e-01,2.21875000e-03,1.34375000e-03,8.67187500e-02,6.02519531e+00,,1.84484478e-02,5.92181742e-01,,1.84484478e-02,1.17236951e+03
1.84494478e-02,1.35312500e+00,2.11046875e-01,2.21875000e-03,1.28906250e-03,8.28125000e-02,6.02496094e+00,,1.84494478e-02,5.92196584e-01,,1.84494478e-02,1.17243835e+03
1.84504478e-02,1.36093750e+00,2.11128125e-01,2.73437500e-03,1.43750000e-03,8.43750000e-02,6.02519531e+00,,1.84504478e-02,5.92211485e-01,,1.84504478e-02,1.17161987e+03
1.84514478e-02,1.36875000e+00,2.11778125e-01,2.85937500e-03,1.57031250e-03,8.12500000e-02,6.02636719e+00,,1.84514478e-02,5.92226386e-01,,1.84514478e-02,1.17079968e+03
1.84524478e-02,1.36250000e+00,2.11189063e-01,2.43750000e-03,1.53125000e-03,8.28125000e-02,6.02695313e+00,,1.84524478e-02,5.92241287e-01,,1.84524478e-02,1.17143005e+03
1.84534478e-02,1.35703125e+00,2.11229688e-01,2.03125000e-03,1.46875000e-03,8.12500000e-02,6.02660156e+00,,1.84534478e-02,5.92256129e-01,,1.84534478e-02,1.17198181e+03
1.84544478e-02,1.37187500e+00,2.11148438e-01,2.10937500e-03,1.60156250e-03,8.04687500e-02,6.02636719e+00,,1.84544478e-02,5.92271030e-01,,1.84544478e-02,1.17044067e+03
1.84554478e-02,1.37812500e+00,2.11087500e-01,2.95312500e-03,1.62500000e-03,8.59375000e-02,6.02636719e+00,,1.84554478e-02,5.92285931e-01,,1.84554478e-02,1.16978296e+03
1.84564478e-02,1.37421875e+00,2.11676563e-01,3.29687500e-03,1.62500000e-03,9.53125000e-02,6.02613281e+00,,1.84564478e-02,5.92300832e-01,,1.84564478e-02,1.17016907e+03
1.84574478e-02,1.36718750e+00,2.11392188e-01,2.73437500e-03,1.56250000e-03,1.00000000e-01,6.02671875e+00,,1.84574478e-02,5.92315733e-01,,1.84574478e-02,1.17087793e+03
1.84584478e-02,1.36640625e+00,2.11818750e-01,1.81250000e-03,1.53906250e-03,9.76562500e-02,6.02917969e+00,,1.84584478e-02,5.92330575e-01,,1.84584478e-02,1.17094653e+03
1.84594478e-02,1.36875000e+00,2.11615625e-01,2.00000000e-03,1.60156250e-03,8.98437500e-02,6.03023438e+00,,1.84594478e-02,5.92345476e-01,,1.84594478e-02,1.17069470e+03
1.84604478e-02,1.36718750e+00,2.11676563e-01,3.10937500e-03,1.62500000e-03,9.21875000e-02,6.02859375e+00,,1.84604478e-02,5.92360377e-01,,1.84604478e-02,1.17084229e+03
1.84614478e-02,1.36093750e+00,2.11757813e-01,3.56250000e-03,1.64062500e-03,9.21875000e-02,6.02812500e+00,,1.84614478e-02,5.92375278e-01,,1.84614478e-02,1.17146887e+03
1.84624478e-02,1.35781250e+00,2.11818750e-01,2.73437500e-03,1.65625000e-03,9.06250000e-02,6.02812500e+00,,1.84624478e-02,5.92390120e-01,,1.84624478e-02,1.17177429e+03
1.84634478e-02,1.35312500e+00,2.12346875e-01,1.73437500e-03,1.58593750e-03,9.37500000e-02,6.02777344e+00,,1.84634478e-02,5.92405081e-01,,1.84634478e-02,1.17224573e+03
1.84644478e-02,1.34375000e+00,2.11595313e-01,1.90625000e-03,1.46875000e-03,9.06250000e-02,6.02660156e+00,,1.84644478e-02,5.92420042e-01,,1.84644478e-02,1.17320251e+03
1.84654478e-02,1.32890625e+00,2.11493750e-01,2.96875000e-03,1.45312500e-03,8.82812500e-02,6.02636719e+00,,1.84654478e-02,5.92434943e-01,,1.84654478e-02,1.17471985e+03
1.84664478e-02,1.33671875e+00,2.11148438e-01,3.39062500e-03,1.60156250e-03,8.59375000e-02,6.02800781e+00,,1.84664478e-02,5.92449844e-01,,1.84664478e-02,1.17389771e+03
1.84674478e-02,1.33828125e+00,2.11148438e-01,2.73437500e-03,1.62500000e-03,8.04687500e-02,6.02917969e+00,,1.84674478e-02,5.92464685e-01,,1.84674478e-02,1.17372034e+03
1.84684478e-02,1.33828125e+00,2.11229688e-01,1.71875000e-03,1.57031250e-03,7.18750000e-02,6.02718750e+00,,1.84684478e-02,5.92479587e-01,,1.84684478e-02,1.17370850e+03
1.84694478e-02,1.33046875e+00,2.10762500e-01,1.65625000e-03,1.45312500e-03,6.71875000e-02,6.02378906e+00,,1.84694478e-02,5.92494488e-01,,1.84694478e-02,1.17450488e+03
1.84704478e-02,1.33046875e+00,2.11189063e-01,2.45312500e-03,1.41406250e-03,6.79687500e-02,6.02496094e+00,,1.84704478e-02,5.92509389e-01,,1.84704478e-02,1.17449402e+03
1.84714478e-02,1.33046875e+00,2.11128125e-01,3.04687500e-03,1.46875000e-03,7.18750000e-02,6.02531250e+00,,1.84714478e-02,5.92524290e-01,,1.84714478e-02,1.17447949e+03
1.84724478e-02,1.33046875e+00,2.11392188e-01,2.54687500e-03,1.53125000e-03,7.50000000e-02,6.02460938e+00,,1.84724478e-02,5.92539132e-01,,1.84724478e-02,1.17446472e+03
1.84734478e-02,1.33125000e+00,2.11371875e-01,1.81250000e-03,1.53125000e-03,7.65625000e-02,6.02460938e+00,,1.84734478e-02,5.92554033e-01,,1.84734478e-02,1.17437256e+03
1.84744478e-02,1.33671875e+00,2.11189063e-01,1.65625000e-03,1.51562500e-03,7.65625000e-02,6.02578125e+00,,1.84744478e-02,5.92568934e-01,,1.84744478e-02,1.17379956e+03
1.84754478e-02,1.36250000e+00,2.11676563e-01,2.40625000e-03,1.66406250e-03,8.28125000e-02,6.02578125e+00,,1.84754478e-02,5.92583835e-01,,1.84754478e-02,1.17113086e+03
1.84764478e-02,1.37187500e+00,2.11371875e-01,2.89062500e-03,1.71875000e-03,8.43750000e-02,6.02496094e+00,,1.84764478e-02,5.92598677e-01,,1.84764478e-02,1.17015027e+03
1.84774478e-02,1.36484375e+00,2.11473438e-01,2.54687500e-03,1.77343750e-03,8.28125000e-02,6.02472656e+00,,1.84774478e-02,5.92613578e-01,,1.84774478e-02,1.17086084e+03
1.84784478e-02,1.35703125e+00,2.11189063e-01,1.90625000e-03,1.77343750e-03,7.89062500e-02,6.02472656e+00,,1.84784478e-02,5.92628479e-01,,1.84784478e-02,1.17165442e+03
1.84794478e-02,1.34765625e+00,2.11229688e-01,1.92187500e-03,1.71875000e-03,7.34375000e-02,6.02660156e+00,,1.84794478e-02,5.92643380e-01,,1.84794478e-02,1.17261072e+03
1.84804478e-02,1.34609375e+00,2.11046875e-01,2.48437500e-03,1.65625000e-03,7.10937500e-02,6.02835938e+00,,1.84804478e-02,5.92658222e-01,,1.84804478e-02,1.17276001e+03
1.84814478e-02,1.34453125e+00,2.10945313e-01,2.67187500e-03,1.65625000e-03,7.10937500e-02,6.02777344e+00,,1.84814478e-02,5.92673123e-01,,1.84814478e-02,1.17290747e+03
1.84824478e-02,1.33984375e+00,2.11046875e-01,2.40625000e-03,1.60937500e-03,6.71875000e-02,6.02718750e+00,,1.84824478e-02,5.92688024e-01,,1.84824478e-02,1.17337732e+03
1.84834478e-02,1.34453125e+00,2.10660938e-01,2.09375000e-03,1.64062500e-03,6.25000000e-02,6.02671875e+00,,1.84834478e-02,5.92702866e-01,,1.84834478e-02,1.17288220e+03
1.84844478e-02,1.35156250e+00,2.10945313e-01,2.25000000e-03,1.67968750e-03,6.40625000e-02,6.02695313e+00,,1.84844478e-02,5.92717648e-01,,1.84844478e-02,1.17214575e+03
1.84854478e-02,1.33828125e+00,2.10417188e-01,2.82812500e-03,1.53906250e-03,6.40625000e-02,6.02742187e+00,,1.84854478e-02,5.92732489e-01,,1.84854478e-02,1.17350146e+03
1.84864478e-02,1.32109375e+00,2.10112500e-01,3.15625000e-03,1.41406250e-03,6.25000000e-02,6.02800781e+00,,1.84864478e-02,5.92747331e-01,,1.84864478e-02,1.17525757e+03
1.84874478e-02,1.33125000e+00,2.10315625e-01,2.92187500e-03,1.57031250e-03,6.40625000e-02,6.02800781e+00,,1.84874478e-02,5.92762113e-01,,1.84874478e-02,1.17419434e+03
1.84884478e-02,1.34218750e+00,2.10295313e-01,2.26562500e-03,1.62500000e-03,6.56250000e-02,6.02800781e+00,,1.84884478e-02,5.92776954e-01,,1.84884478e-02,1.17305310e+03
1.84894478e-02,1.34218750e+00,2.10640625e-01,2.10937500e-03,1.57031250e-03,7.18750000e-02,6.02636719e+00,,1.84894478e-02,5.92791796e-01,,1.84894478e-02,1.17304150e+03
1.84904478e-02,1.33671875e+00,2.10356250e-01,2.51562500e-03,1.54687500e-03,7.89062500e-02,6.02378906e+00,,1.84904478e-02,5.92806578e-01,,1.84904478e-02,1.17359314e+03
1.84914478e-02,1.33437500e+00,2.10701563e-01,2.62500000e-03,1.57031250e-03,8.28125000e-02,6.02378906e+00,,1.84914478e-02,5.92821419e-01,,1.84914478e-02,1.17382117e+03
1.84924478e-02,1.32734375e+00,2.10498438e-01,2.28125000e-03,1.54687500e-03,8.28125000e-02,6.02437500e+00,,1.84924478e-02,5.92836261e-01,,1.84924478e-02,1.17453308e+03
1.84934478e-02,1.32187500e+00,2.10315625e-01,1.84375000e-03,1.57031250e-03,8.28125000e-02,6.02437500e+00,,1.84934478e-02,5.92851043e-01,,1.84934478e-02,1.17508594e+03
1.84944478e-02,1.33125000e+00,2.10417188e-01,2.06250000e-03,1.64062500e-03,9.06250000e-02,6.02460938e+00,,1.84944478e-02,5.92865884e-01,,1.84944478e-02,1.17410901e+03
1.84954478e-02,1.33828125e+00,2.10153125e-01,2.51562500e-03,1.67968750e-03,8.90625000e-02,6.02472656e+00,,1.84954478e-02,5.92880726e-01,,1.84954478e-02,1.17337207e+03
1.84964478e-02,1.34843750e+00,2.10843750e-01,2.64062500e-03,1.79687500e-03,8.04687500e-02,6.02496094e+00,,1.84964478e-02,5.92895508e-01,,1.84964478e-02,1.17231128e+03
1.84974478e-02,1.34765625e+00,2.10660938e-01,2.43750000e-03,1.77343750e-03,7.50000000e-02,6.02531250e+00,,1.84974478e-02,5.92910349e-01,,1.84974478e-02,1.17237842e+03
1.84984478e-02,1.34218750e+00,2.10701563e-01,2.14062500e-03,1.69531250e-03,7.50000000e-02,6.02554688e+00,,1.84984478e-02,5.92925191e-01,,1.84984478e-02,1.17292993e+03
1.84994478e-02,1.33984375e+00,2.10742188e-01,2.14062500e-03,1.70312500e-03,8.04687500e-02,6.02636719e+00,,1.84994478e-02,5.92939973e-01,,1.84994478e-02,1.17316028e+03
1.85004478e-02,1.33515625e+00,2.10457813e-01,2.43750000e-03,1.70312500e-03,8.82812500e-02,6.02871094e+00,,1.85004478e-02,5.92954814e-01,,1.85004478e-02,1.17363123e+03
1.85014478e-02,1.33671875e+00,2.10600000e-01,2.46875000e-03,1.73437500e-03,8.59375000e-02,6.03035156e+00,,1.85014478e-02,5.92969656e-01,,1.85014478e-02,1.17345728e+03
1.85024478e-02,1.33437500e+00,2.10153125e-01,2.18750000e-03,1.67968750e-03,7.89062500e-02,6.02835938e+00,,1.85024478e-02,5.92984438e-01,,1.85024478e-02,1.17368652e+03
1.85034478e-02,1.32734375e+00,2.10315625e-01,1.90625000e-03,1.60937500e-03,7.65625000e-02,6.02800781e+00,,1.85034478e-02,5.92999279e-01,,1.85034478e-02,1.17440051e+03
1.85044478e-02,1.32890625e+00,2.09929688e-01,1.98437500e-03,1.60937500e-03,7.50000000e-02,6.02753906e+00,,1.85044478e-02,5.93014121e-01,,1.85044478e-02,1.17422925e+03
1.85054478e-02,1.33281250e+00,2.09868750e-01,2.40625000e-03,1.65625000e-03,7.34375000e-02,6.02695313e+00,,1.85054478e-02,5.93028843e-01,,1.85054478e-02,1.17381494e+03
1.85064478e-02,1.32578125e+00,2.09767188e-01,2.42187500e-03,1.60156250e-03,7.34375000e-02,6.02718750e+00,,1.85064478e-02,5.93043625e-01,,1.85064478e-02,1.17452698e+03
1.85074478e-02,1.31093750e+00,2.09421875e-01,2.21875000e-03,1.50781250e-03,7.34375000e-02,6.02660156e+00,,1.85074478e-02,5.93058348e-01,,1.85074478e-02,1.17604492e+03
1.85084478e-02,1.31171875e+00,2.09868750e-01,2.28125000e-03,1.58593750e-03,7.10937500e-02,6.02601563e+00,,1.85084478e-02,5.93073130e-01,,1.85084478e-02,1.17595251e+03
1.85094478e-02,1.31562500e+00,2.09726563e-01,2.62500000e-03,1.66406250e-03,7.10937500e-02,6.02613281e+00,,1.85094478e-02,5.93087912e-01,,1.85094478e-02,1.17553687e+03
1.85104478e-02,1.31406250e+00,2.10153125e-01,2.64062500e-03,1.60937500e-03,6.95312500e-02,6.02519531e+00,,1.85104478e-02,5.93102634e-01,,1.85104478e-02,1.17568408e+03
1.85114478e-02,1.31250000e+00,2.10051563e-01,2.29687500e-03,1.65625000e-03,7.10937500e-02,6.02414063e+00,,1.85114478e-02,5.93117476e-01,,1.85114478e-02,1.17583191e+03
1.85124478e-02,1.31640625e+00,2.10051563e-01,2.18750000e-03,1.70312500e-03,7.65625000e-02,6.02496094e+00,,1.85124478e-02,5.93132317e-01,,1.85124478e-02,1.17541736e+03
1.85134478e-02,1.32109375e+00,2.10112500e-01,2.51562500e-03,1.66406250e-03,7.34375000e-02,6.02554688e+00,,1.85134478e-02,5.93147099e-01,,1.85134478e-02,1.17492175e+03
1.85144478e-02,1.31406250e+00,2.09868750e-01,2.81250000e-03,1.60156250e-03,6.95312500e-02,6.02601563e+00,,1.85144478e-02,5.93161881e-01,,1.85144478e-02,1.17563245e+03
1.85154478e-02,1.30859375e+00,2.10112500e-01,2.64062500e-03,1.65625000e-03,7.73437500e-02,6.02496094e+00,,1.85154478e-02,5.93176603e-01,,1.85154478e-02,1.17618164e+03
1.85164478e-02,1.30859375e+00,2.10010938e-01,2.12500000e-03,1.73437500e-03,8.59375000e-02,6.02460938e+00,,1.85164478e-02,5.93191445e-01,,1.85164478e-02,1.17616895e+03
1.85174478e-02,1.32734375e+00,2.10356250e-01,1.84375000e-03,1.86718750e-03,8.98437500e-02,6.02554688e+00,,1.85174478e-02,5.93206286e-01,,1.85174478e-02,1.17422546e+03
1.85184478e-02,1.33671875e+00,2.10356250e-01,1.95312500e-03,1.89062500e-03,9.37500000e-02,6.02531250e+00,,1.85184478e-02,5.93221068e-01,,1.85184478e-02,1.17324902e+03
1.85194478e-02,1.32890625e+00,2.10071875e-01,2.28125000e-03,1.79687500e-03,9.21875000e-02,6.02496094e+00,,1.85194478e-02,5.93235910e-01,,1.85194478e-02,1.17404321e+03
1.85204478e-02,1.33046875e+00,2.10254688e-01,2.07812500e-03,1.78906250e-03,8.35937500e-02,6.02578125e+00,,1.85204478e-02,5.93250751e-01,,1.85204478e-02,1.17387048e+03
1.85214478e-02,1.32578125e+00,2.10153125e-01,1.60937500e-03,1.73437500e-03,8.12500000e-02,6.02671875e+00,,1.85214478e-02,5.93265533e-01,,1.85214478e-02,1.17434399e+03
1.85224478e-02,1.32500000e+00,2.10315625e-01,1.57812500e-03,1.70312500e-03,8.12500000e-02,6.02660156e+00,,1.85224478e-02,5.93280375e-01,,1.85224478e-02,1.17441614e+03
1.85234478e-02,1.32734375e+00,2.10112500e-01,1.95312500e-03,1.69531250e-03,8.59375000e-02,6.02613281e+00,,1.85234478e-02,5.93295217e-01,,1.85234478e-02,1.17416504e+03
1.85244478e-02,1.32890625e+00,2.09767188e-01,2.18750000e-03,1.66406250e-03,8.28125000e-02,6.02578125e+00,,1.85244478e-02,5.93309939e-01,,1.85244478e-02,1.17399304e+03
1.85254478e-02,1.33281250e+00,2.09767188e-01,1.98437500e-03,1.75781250e-03,7.50000000e-02,6.02531250e+00,,1.85254478e-02,5.93324721e-01,,1.85254478e-02,1.17357922e+03
1.85264478e-02,1.33125000e+00,2.09340625e-01,1.79687500e-03,1.75781250e-03,6.79687500e-02,6.02671875e+00,,1.85264478e-02,5.93339443e-01,,1.85264478e-02,1.17373022e+03
1.85274478e-02,1.32109375e+00,2.09482813e-01,1.84375000e-03,1.65625000e-03,6.71875000e-02,6.02812500e+00,,1.85274478e-02,5.93354225e-01,,1.85274478e-02,1.17476758e+03
