Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18368000,,Zero Index,719.18368000,,Zero Index,719.18368000,,Zero Index,719.18368000,,Zero Index,719.18368000,,Zero Index,719.18368000,,Zero Index,719.18368000,,Zero Index,719.18368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.02268163e-02,1.94296875e+00,8.93750000e-04,9.31250000e-03,5.89062500e-03,4.37500000e-03,6.05929688e+00,,2.02268163e-02,2.87112683e-01,,2.02268163e-02,-4.39257812e+01
2.02278163e-02,1.93750000e+00,8.12500000e-05,1.15000000e-02,5.85156250e-03,4.56250000e-03,6.05906250e+00,,2.02278163e-02,2.87112713e-01,,2.02278163e-02,-4.34171295e+01
2.02288163e-02,1.92265625e+00,4.26562500e-04,1.09062500e-02,5.81250000e-03,4.62500000e-03,6.05906250e+00,,2.02288163e-02,2.87112743e-01,,2.02288163e-02,-4.19462280e+01
2.02298163e-02,1.90390625e+00,2.64062500e-04,8.70312500e-03,5.64062500e-03,4.25000000e-03,6.05976563e+00,,2.02298163e-02,2.87112772e-01,,2.02298163e-02,-4.00652008e+01
2.02308163e-02,1.90937500e+00,3.25000000e-04,8.10937500e-03,5.62500000e-03,4.00000000e-03,6.06082031e+00,,2.02308163e-02,2.87112802e-01,,2.02308163e-02,-4.06735535e+01
2.02318163e-02,1.91718750e+00,2.23437500e-04,9.98437500e-03,5.68750000e-03,3.56250000e-03,6.06292969e+00,,2.02318163e-02,2.87112832e-01,,2.02318163e-02,-4.15269012e+01
2.02328163e-02,1.91484375e+00,-3.65625000e-04,1.08593750e-02,5.66406250e-03,3.09375000e-03,6.06433594e+00,,2.02328163e-02,2.87112832e-01,,2.02328163e-02,-4.13405151e+01
2.02338163e-02,1.91171875e+00,7.10937500e-04,9.35937500e-03,5.62500000e-03,3.03125000e-03,6.06410156e+00,,2.02338163e-02,2.87112832e-01,,2.02338163e-02,-4.10719299e+01
2.02348163e-02,1.91875000e+00,8.12500000e-05,8.60937500e-03,5.73437500e-03,3.12500000e-03,6.06292969e+00,,2.02348163e-02,2.87112862e-01,,2.02348163e-02,-4.18444214e+01
2.02358163e-02,1.91484375e+00,6.90625000e-04,9.57812500e-03,5.78125000e-03,3.34375000e-03,6.06152344e+00,,2.02358163e-02,2.87112892e-01,,2.02358163e-02,-4.14898987e+01
2.02368163e-02,1.91015625e+00,-4.67187500e-04,9.98437500e-03,5.74218750e-03,3.56250000e-03,6.06082031e+00,,2.02368163e-02,2.87112892e-01,,2.02368163e-02,-4.10585022e+01
2.02378163e-02,1.90234375e+00,8.12500000e-04,9.28125000e-03,5.68750000e-03,3.56250000e-03,6.06082031e+00,,2.02378163e-02,2.87112892e-01,,2.02378163e-02,-4.03041534e+01
2.02388163e-02,1.90234375e+00,-2.03125000e-05,8.95312500e-03,5.73437500e-03,3.34375000e-03,6.06082031e+00,,2.02388163e-02,2.87112951e-01,,2.02388163e-02,-4.03524628e+01
2.02398163e-02,1.91484375e+00,8.53125000e-04,9.50000000e-03,5.90625000e-03,3.46875000e-03,6.06105469e+00,,2.02398163e-02,2.87112981e-01,,2.02398163e-02,-4.16900177e+01
2.02408163e-02,1.92656250e+00,-4.06250000e-05,1.01718750e-02,6.00000000e-03,3.62500000e-03,6.06082031e+00,,2.02408163e-02,2.87113011e-01,,2.02408163e-02,-4.29502563e+01
2.02418163e-02,1.91953125e+00,6.09375000e-04,9.68750000e-03,6.00000000e-03,3.81250000e-03,6.05906250e+00,,2.02418163e-02,2.87113041e-01,,2.02418163e-02,-4.22780151e+01
2.02428163e-02,1.92500000e+00,1.42187500e-04,9.17187500e-03,6.00000000e-03,4.46875000e-03,6.05531250e+00,,2.02428163e-02,2.87113070e-01,,2.02428163e-02,-4.28917847e+01
2.02438163e-02,1.92812500e+00,2.64062500e-04,9.28125000e-03,5.92968750e-03,4.18750000e-03,6.05402344e+00,,2.02438163e-02,2.87113070e-01,,2.02438163e-02,-4.32628479e+01
2.02448163e-02,1.92890625e+00,2.23437500e-04,9.92187500e-03,5.92968750e-03,3.87500000e-03,6.05507813e+00,,2.02448163e-02,2.87113100e-01,,2.02448163e-02,-4.33942719e+01
2.02458163e-02,1.92500000e+00,5.68750000e-04,1.00781250e-02,5.94531250e-03,3.78125000e-03,6.05542969e+00,,2.02458163e-02,2.87113130e-01,,2.02458163e-02,-4.30445862e+01
2.02468163e-02,1.92421875e+00,6.70312500e-04,9.81250000e-03,5.98437500e-03,4.09375000e-03,6.05531250e+00,,2.02468163e-02,2.87113160e-01,,2.02468163e-02,-4.30167389e+01
2.02478163e-02,1.91484375e+00,8.93750000e-04,9.31250000e-03,5.94531250e-03,4.37500000e-03,6.05449219e+00,,2.02478163e-02,2.87113219e-01,,2.02478163e-02,-4.21009216e+01
2.02488163e-02,1.90781250e+00,8.53125000e-04,9.89062500e-03,5.94531250e-03,4.46875000e-03,6.05425781e+00,,2.02488163e-02,2.87113309e-01,,2.02488163e-02,-4.14269562e+01
2.02498163e-02,1.90625000e+00,2.64062500e-04,1.10937500e-02,5.92187500e-03,4.31250000e-03,6.05484375e+00,,2.02498163e-02,2.87113339e-01,,2.02498163e-02,-4.13214722e+01
2.02508163e-02,1.89062500e+00,-1.62500000e-04,1.08125000e-02,5.71875000e-03,4.09375000e-03,6.05625000e+00,,2.02508163e-02,2.87113339e-01,,2.02508163e-02,-3.97687073e+01
2.02518163e-02,1.89687500e+00,8.12500000e-05,9.04687500e-03,5.77343750e-03,4.03125000e-03,6.05648438e+00,,2.02518163e-02,2.87113339e-01,,2.02518163e-02,-4.04656677e+01
2.02528163e-02,1.90390625e+00,7.51562500e-04,8.71875000e-03,5.83593750e-03,3.50000000e-03,6.05906250e+00,,2.02528163e-02,2.87113369e-01,,2.02528163e-02,-4.12376099e+01
2.02538163e-02,1.91328125e+00,-3.65625000e-04,1.02656250e-02,5.90625000e-03,2.96875000e-03,6.06152344e+00,,2.02538163e-02,2.87113369e-01,,2.02538163e-02,-4.22544098e+01
2.02548163e-02,1.92265625e+00,-2.03125000e-05,1.09375000e-02,5.92968750e-03,3.40625000e-03,6.05988281e+00,,2.02548163e-02,2.87113369e-01,,2.02548163e-02,-4.32770996e+01
2.02558163e-02,1.91562500e+00,-5.68750000e-04,9.20312500e-03,5.82812500e-03,3.71875000e-03,6.05882813e+00,,2.02558163e-02,2.87113339e-01,,2.02558163e-02,-4.26055908e+01
2.02568163e-02,1.91562500e+00,5.07812500e-04,7.17187500e-03,5.73437500e-03,3.78125000e-03,6.05906250e+00,,2.02568163e-02,2.87113339e-01,,2.02568163e-02,-4.26489716e+01
2.02578163e-02,1.91953125e+00,-4.26562500e-04,8.34375000e-03,5.77343750e-03,3.78125000e-03,6.05906250e+00,,2.02578163e-02,2.87113339e-01,,2.02578163e-02,-4.30928040e+01
2.02588163e-02,1.91328125e+00,-4.26562500e-04,1.09375000e-02,5.77343750e-03,3.93750000e-03,6.05882813e+00,,2.02588163e-02,2.87113309e-01,,2.02588163e-02,-4.24995728e+01
2.02598163e-02,1.90781250e+00,-9.95312500e-04,1.09843750e-02,5.71875000e-03,3.87500000e-03,6.05929688e+00,,2.02598163e-02,2.87113219e-01,,2.02598163e-02,-4.19938812e+01
2.02608163e-02,1.91562500e+00,-1.21875000e-04,8.59375000e-03,5.79687500e-03,3.65625000e-03,6.05988281e+00,,2.02608163e-02,2.87113190e-01,,2.02608163e-02,-4.28511658e+01
2.02618163e-02,1.92421875e+00,-1.21875000e-04,7.73437500e-03,5.86718750e-03,3.65625000e-03,6.06011719e+00,,2.02618163e-02,2.87113190e-01,,2.02618163e-02,-4.37803955e+01
2.02628163e-02,1.91562500e+00,-7.51562500e-04,9.46875000e-03,5.79687500e-03,3.78125000e-03,6.05941406e+00,,2.02628163e-02,2.87113160e-01,,2.02628163e-02,-4.29400330e+01
2.02638163e-02,1.90781250e+00,-6.70312500e-04,1.09687500e-02,5.71875000e-03,4.25000000e-03,6.05742188e+00,,2.02638163e-02,2.87113100e-01,,2.02638163e-02,-4.21887817e+01
2.02648163e-02,1.90000000e+00,-8.12500000e-04,9.42187500e-03,5.60156250e-03,4.56250000e-03,6.05683594e+00,,2.02648163e-02,2.87113041e-01,,2.02648163e-02,-4.14373932e+01
2.02658163e-02,1.89687500e+00,-8.12500000e-05,7.51562500e-03,5.49218750e-03,4.18750000e-03,6.05847656e+00,,2.02658163e-02,2.87113011e-01,,2.02658163e-02,-4.11601257e+01
2.02668163e-02,1.90078125e+00,-1.40156250e-03,8.56250000e-03,5.47656250e-03,4.00000000e-03,6.06023438e+00,,2.02668163e-02,2.87112951e-01,,2.02668163e-02,-4.16054535e+01
2.02678163e-02,1.90781250e+00,-6.70312500e-04,1.02343750e-02,5.53125000e-03,3.87500000e-03,6.06082031e+00,,2.02678163e-02,2.87112862e-01,,2.02678163e-02,-4.23801270e+01
2.02688163e-02,1.91015625e+00,-1.34062500e-03,9.87500000e-03,5.58593750e-03,3.93750000e-03,6.06082031e+00,,2.02688163e-02,2.87112802e-01,,2.02688163e-02,-4.26750488e+01
2.02698163e-02,1.91015625e+00,4.06250000e-04,8.50000000e-03,5.64062500e-03,4.25000000e-03,6.05941406e+00,,2.02698163e-02,2.87112772e-01,,2.02698163e-02,-4.27237396e+01
2.02708163e-02,1.90390625e+00,-9.14062500e-04,9.26562500e-03,5.64062500e-03,4.40625000e-03,6.05871094e+00,,2.02708163e-02,2.87112743e-01,,2.02708163e-02,-4.21264801e+01
2.02718163e-02,1.89062500e+00,-7.51562500e-04,1.10781250e-02,5.53125000e-03,4.40625000e-03,6.05824219e+00,,2.02718163e-02,2.87112683e-01,,2.02718163e-02,-4.08111877e+01
2.02728163e-02,1.88906250e+00,-1.58437500e-03,1.05000000e-02,5.54687500e-03,4.40625000e-03,6.06011719e+00,,2.02728163e-02,2.87112564e-01,,2.02728163e-02,-4.07073059e+01
2.02738163e-02,1.89609375e+00,1.21875000e-04,8.18750000e-03,5.66406250e-03,3.78125000e-03,6.06269531e+00,,2.02738163e-02,2.87112504e-01,,2.02738163e-02,-4.14816895e+01
2.02748163e-02,1.90000000e+00,-3.25000000e-04,8.00000000e-03,5.79687500e-03,3.09375000e-03,6.06433594e+00,,2.02748163e-02,2.87112504e-01,,2.02748163e-02,-4.19272919e+01
2.02758163e-02,1.90234375e+00,-7.71875000e-04,1.09062500e-02,5.79687500e-03,3.28125000e-03,6.06351563e+00,,2.02758163e-02,2.87112474e-01,,2.02758163e-02,-4.22190247e+01
2.02768163e-02,1.89453125e+00,-1.13750000e-03,1.18750000e-02,5.70312500e-03,3.56250000e-03,6.06304688e+00,,2.02768163e-02,2.87112415e-01,,2.02768163e-02,-4.14739838e+01
2.02778163e-02,1.89296875e+00,-8.93750000e-04,9.06250000e-03,5.64843750e-03,3.62500000e-03,6.06246094e+00,,2.02778163e-02,2.87112355e-01,,2.02778163e-02,-4.13683777e+01
2.02788163e-02,1.90234375e+00,2.23437500e-04,7.42187500e-03,5.67968750e-03,3.28125000e-03,6.06292969e+00,,2.02788163e-02,2.87112325e-01,,2.02788163e-02,-4.23785706e+01
2.02798163e-02,1.90625000e+00,-1.48281250e-03,1.02500000e-02,5.67968750e-03,2.96875000e-03,6.06351563e+00,,2.02798163e-02,2.87112296e-01,,2.02798163e-02,-4.28280945e+01
2.02808163e-02,1.91015625e+00,-5.68750000e-04,1.21718750e-02,5.66406250e-03,2.96875000e-03,6.06292969e+00,,2.02808163e-02,2.87112206e-01,,2.02808163e-02,-4.32902222e+01
2.02818163e-02,1.92109375e+00,-1.25937500e-03,1.03750000e-02,5.83593750e-03,3.12500000e-03,6.06210938e+00,,2.02818163e-02,2.87112147e-01,,2.02818163e-02,-4.44775543e+01
2.02828163e-02,1.92656250e+00,1.05625000e-03,7.45312500e-03,6.00000000e-03,3.18750000e-03,6.06152344e+00,,2.02828163e-02,2.87112147e-01,,2.02828163e-02,-4.50885773e+01
2.02838163e-02,1.91015625e+00,-1.17812500e-03,8.50000000e-03,5.87500000e-03,3.12500000e-03,6.06023438e+00,,2.02838163e-02,2.87112147e-01,,2.02838163e-02,-4.34394989e+01
2.02848163e-02,1.90000000e+00,-1.21875000e-04,1.13906250e-02,5.77343750e-03,3.71875000e-03,6.05625000e+00,,2.02848163e-02,2.87112117e-01,,2.02848163e-02,-4.24451599e+01
2.02858163e-02,1.90390625e+00,-9.95312500e-04,1.15781250e-02,5.81250000e-03,4.09375000e-03,6.05343750e+00,,2.02858163e-02,2.87112087e-01,,2.02858163e-02,-4.29087372e+01
2.02868163e-02,1.90625000e+00,6.29687500e-04,8.85937500e-03,5.83593750e-03,4.31250000e-03,6.05390625e+00,,2.02868163e-02,2.87112087e-01,,2.02868163e-02,-4.32045135e+01
2.02878163e-02,1.90000000e+00,-8.12500000e-05,7.65625000e-03,5.96093750e-03,4.25000000e-03,6.05601563e+00,,2.02878163e-02,2.87112117e-01,,2.02878163e-02,-4.26039581e+01
2.02888163e-02,1.89453125e+00,-8.12500000e-05,9.98437500e-03,6.03906250e-03,4.15625000e-03,6.05589844e+00,,2.02888163e-02,2.87112117e-01,,2.02888163e-02,-4.20869293e+01
2.02898163e-02,1.89218750e+00,-1.05625000e-03,1.18437500e-02,6.01562500e-03,4.18750000e-03,6.05542969e+00,,2.02898163e-02,2.87112087e-01,,2.02898163e-02,-4.19031372e+01
2.02908163e-02,1.88750000e+00,-8.12500000e-04,1.05312500e-02,6.00000000e-03,4.40625000e-03,6.05542969e+00,,2.02908163e-02,2.87112027e-01,,2.02908163e-02,-4.14791870e+01
2.02918163e-02,1.88359375e+00,-5.28125000e-04,8.20312500e-03,5.94531250e-03,4.56250000e-03,6.05531250e+00,,2.02918163e-02,2.87111998e-01,,2.02918163e-02,-4.11261292e+01
2.02928163e-02,1.87187500e+00,-1.48281250e-03,8.64062500e-03,5.75781250e-03,4.37500000e-03,6.05589844e+00,,2.02928163e-02,2.87111908e-01,,2.02928163e-02,-3.99626465e+01
2.02938163e-02,1.87578125e+00,-1.30000000e-03,1.07656250e-02,5.79687500e-03,4.18750000e-03,6.05648438e+00,,2.02938163e-02,2.87111819e-01,,2.02938163e-02,-4.04167786e+01
2.02948163e-02,1.88281250e+00,-1.72656250e-03,1.12031250e-02,5.83593750e-03,3.81250000e-03,6.05824219e+00,,2.02948163e-02,2.87111729e-01,,2.02948163e-02,-4.11998749e+01
2.02958163e-02,1.89062500e+00,-5.07812500e-04,9.35937500e-03,5.85156250e-03,3.71875000e-03,6.06011719e+00,,2.02958163e-02,2.87111670e-01,,2.02958163e-02,-4.20597687e+01
2.02968163e-02,1.89843750e+00,-1.80781250e-03,9.17187500e-03,5.87500000e-03,3.81250000e-03,6.06046875e+00,,2.02968163e-02,2.87111580e-01,,2.02968163e-02,-4.29142914e+01
2.02978163e-02,1.89609375e+00,-8.12500000e-04,9.92187500e-03,5.89062500e-03,3.81250000e-03,6.05964844e+00,,2.02978163e-02,2.87111491e-01,,2.02978163e-02,-4.27232666e+01
2.02988163e-02,1.88750000e+00,-1.38125000e-03,9.60937500e-03,5.89062500e-03,3.87500000e-03,6.06011719e+00,,2.02988163e-02,2.87111431e-01,,2.02988163e-02,-4.18890686e+01
2.02998163e-02,1.88359375e+00,1.62500000e-04,9.06250000e-03,5.86718750e-03,3.87500000e-03,6.05964844e+00,,2.02998163e-02,2.87111402e-01,,2.02998163e-02,-4.15358276e+01
2.03008163e-02,1.88125000e+00,-1.50312500e-03,9.84375000e-03,5.92187500e-03,3.78125000e-03,6.06011719e+00,,2.03008163e-02,2.87111372e-01,,2.03008163e-02,-4.13443146e+01
2.03018163e-02,1.87968750e+00,-7.71875000e-04,1.05312500e-02,5.90625000e-03,3.65625000e-03,6.05929688e+00,,2.03018163e-02,2.87111312e-01,,2.03018163e-02,-4.12372284e+01
2.03028163e-02,1.89609375e+00,-1.25937500e-03,9.84375000e-03,6.02343750e-03,3.71875000e-03,6.05906250e+00,,2.03028163e-02,2.87111223e-01,,2.03028163e-02,-4.29825897e+01
2.03038163e-02,1.90937500e+00,-2.03125000e-05,9.31250000e-03,6.21093750e-03,3.65625000e-03,6.05988281e+00,,2.03038163e-02,2.87111193e-01,,2.03038163e-02,-4.44025726e+01
2.03048163e-02,1.90234375e+00,-9.95312500e-04,9.81250000e-03,6.07812500e-03,3.87500000e-03,6.05941406e+00,,2.03048163e-02,2.87111163e-01,,2.03048163e-02,-4.37283783e+01
2.03058163e-02,1.90000000e+00,-5.68750000e-04,1.06718750e-02,5.98437500e-03,4.40625000e-03,6.05765625e+00,,2.03058163e-02,2.87111104e-01,,2.03058163e-02,-4.35410309e+01
2.03068163e-02,1.90000000e+00,-5.68750000e-04,1.03750000e-02,6.00000000e-03,4.37500000e-03,6.05847656e+00,,2.03068163e-02,2.87111074e-01,,2.03068163e-02,-4.35968018e+01
2.03078163e-02,1.89687500e+00,-5.28125000e-04,9.34375000e-03,6.02343750e-03,4.18750000e-03,6.05988281e+00,,2.03078163e-02,2.87111044e-01,,2.03078163e-02,-4.33268890e+01
2.03088163e-02,1.90078125e+00,-6.70312500e-04,8.71875000e-03,6.06250000e-03,4.15625000e-03,6.05941406e+00,,2.03088163e-02,2.87111014e-01,,2.03088163e-02,-4.37774658e+01
2.03098163e-02,1.90078125e+00,-9.75000000e-04,9.35937500e-03,6.02343750e-03,4.18750000e-03,6.05871094e+00,,2.03098163e-02,2.87110925e-01,,2.03098163e-02,-4.38253784e+01
2.03108163e-02,1.89843750e+00,-6.09375000e-04,1.05312500e-02,6.02343750e-03,4.15625000e-03,6.05906250e+00,,2.03108163e-02,2.87110865e-01,,2.03108163e-02,-4.36364594e+01
2.03118163e-02,1.89843750e+00,-9.14062500e-04,1.08593750e-02,5.96093750e-03,4.31250000e-03,6.05929688e+00,,2.03118163e-02,2.87110806e-01,,2.03118163e-02,-4.36931458e+01
2.03128163e-02,1.88671875e+00,-6.50000000e-04,9.84375000e-03,5.86718750e-03,4.75000000e-03,6.05800781e+00,,2.03128163e-02,2.87110746e-01,,2.03128163e-02,-4.25398712e+01
2.03138163e-02,1.86640625e+00,-1.40156250e-03,9.17187500e-03,5.68750000e-03,4.56250000e-03,6.05882813e+00,,2.03138163e-02,2.87110686e-01,,2.03138163e-02,-4.04962006e+01
2.03148163e-02,1.86796875e+00,-1.48281250e-03,9.87500000e-03,5.73437500e-03,4.15625000e-03,6.06023438e+00,,2.03148163e-02,2.87110567e-01,,2.03148163e-02,-4.07077637e+01
2.03158163e-02,1.87578125e+00,-1.88906250e-03,9.96875000e-03,5.79687500e-03,3.56250000e-03,6.06070313e+00,,2.03158163e-02,2.87110448e-01,,2.03158163e-02,-4.15657654e+01
2.03168163e-02,1.88671875e+00,-1.05625000e-03,9.14062500e-03,5.83593750e-03,3.28125000e-03,6.06210938e+00,,2.03168163e-02,2.87110358e-01,,2.03168163e-02,-4.27439728e+01
2.03178163e-02,1.89218750e+00,-1.74687500e-03,8.82812500e-03,5.87500000e-03,3.25000000e-03,6.06128906e+00,,2.03178163e-02,2.87110239e-01,,2.03178163e-02,-4.33553925e+01
2.03188163e-02,1.89609375e+00,-1.40156250e-03,9.09375000e-03,5.90625000e-03,3.18750000e-03,6.06152344e+00,,2.03188163e-02,2.87110150e-01,,2.03188163e-02,-4.38055878e+01
2.03198163e-02,1.89062500e+00,-1.88906250e-03,9.12500000e-03,5.85156250e-03,3.25000000e-03,6.06070313e+00,,2.03198163e-02,2.87110031e-01,,2.03198163e-02,-4.32900696e+01
2.03208163e-02,1.88906250e+00,-1.19843750e-03,9.39062500e-03,5.86718750e-03,3.40625000e-03,6.05964844e+00,,2.03208163e-02,2.87109911e-01,,2.03208163e-02,-4.31780701e+01
2.03218163e-02,1.88906250e+00,-1.13750000e-03,9.62500000e-03,5.90625000e-03,3.62500000e-03,6.05871094e+00,,2.03218163e-02,2.87109822e-01,,2.03218163e-02,-4.32284698e+01
2.03228163e-02,1.88046875e+00,-1.72656250e-03,9.62500000e-03,5.83593750e-03,3.71875000e-03,6.05894531e+00,,2.03228163e-02,2.87109733e-01,,2.03228163e-02,-4.23935242e+01
2.03238163e-02,1.88671875e+00,-1.01562500e-03,8.95312500e-03,5.90625000e-03,3.46875000e-03,6.06023438e+00,,2.03238163e-02,2.87109613e-01,,2.03238163e-02,-4.30870667e+01
2.03248163e-02,1.89218750e+00,-1.09687500e-03,9.17187500e-03,6.06250000e-03,3.12500000e-03,6.06222656e+00,,2.03248163e-02,2.87109554e-01,,2.03248163e-02,-4.36988983e+01
2.03258163e-02,1.88125000e+00,-9.95312500e-04,9.98437500e-03,6.01562500e-03,3.18750000e-03,6.06187500e+00,,2.03258163e-02,2.87109494e-01,,2.03258163e-02,-4.26220856e+01
2.03268163e-02,1.87734375e+00,-1.97031250e-03,1.02656250e-02,5.96875000e-03,3.81250000e-03,6.05906250e+00,,2.03268163e-02,2.87109405e-01,,2.03268163e-02,-4.22730408e+01
2.03278163e-02,1.87734375e+00,-1.15781250e-03,9.59375000e-03,5.98437500e-03,3.81250000e-03,6.05906250e+00,,2.03278163e-02,2.87109286e-01,,2.03278163e-02,-4.23256683e+01
2.03288163e-02,1.87812500e+00,-1.62500000e-03,9.04687500e-03,5.94531250e-03,3.56250000e-03,6.06046875e+00,,2.03288163e-02,2.87109196e-01,,2.03288163e-02,-4.24556122e+01
2.03298163e-02,1.87812500e+00,-1.34062500e-03,9.46875000e-03,5.89062500e-03,3.65625000e-03,6.06105469e+00,,2.03298163e-02,2.87109107e-01,,2.03298163e-02,-4.25046844e+01
2.03308163e-02,1.88515625e+00,-1.68593750e-03,1.02343750e-02,5.92187500e-03,3.71875000e-03,6.06152344e+00,,2.03308163e-02,2.87108988e-01,,2.03308163e-02,-4.32817688e+01
2.03318163e-02,1.87734375e+00,-1.50312500e-03,1.06250000e-02,5.86718750e-03,3.50000000e-03,6.06269531e+00,,2.03318163e-02,2.87108898e-01,,2.03318163e-02,-4.25316315e+01
2.03328163e-02,1.86796875e+00,-1.72656250e-03,9.68750000e-03,5.79687500e-03,3.34375000e-03,6.06328125e+00,,2.03328163e-02,2.87108809e-01,,2.03328163e-02,-4.16189575e+01
2.03338163e-02,1.86250000e+00,-1.52343750e-03,8.37500000e-03,5.82812500e-03,3.46875000e-03,6.06246094e+00,,2.03338163e-02,2.87108719e-01,,2.03338163e-02,-4.11030426e+01
2.03348163e-02,1.84921875e+00,-1.62500000e-03,8.31250000e-03,5.71875000e-03,3.78125000e-03,6.06023438e+00,,2.03348163e-02,2.87108600e-01,,2.03348163e-02,-3.97780609e+01
2.03358163e-02,1.84609375e+00,-2.07187500e-03,1.00781250e-02,5.67968750e-03,4.00000000e-03,6.05964844e+00,,2.03358163e-02,2.87108481e-01,,2.03358163e-02,-3.95046234e+01
2.03368163e-02,1.85468750e+00,-1.84843750e-03,1.03437500e-02,5.64843750e-03,3.62500000e-03,6.06128906e+00,,2.03368163e-02,2.87108332e-01,,2.03368163e-02,-4.04447021e+01
2.03378163e-02,1.86250000e+00,-1.34062500e-03,9.81250000e-03,5.75781250e-03,3.25000000e-03,6.06351563e+00,,2.03378163e-02,2.87108243e-01,,2.03378163e-02,-4.13035431e+01
2.03388163e-02,1.85937500e+00,-1.74687500e-03,9.98437500e-03,5.81250000e-03,3.53125000e-03,6.06128906e+00,,2.03388163e-02,2.87108153e-01,,2.03388163e-02,-4.10338287e+01
2.03398163e-02,1.85468750e+00,-1.97031250e-03,1.01406250e-02,5.81250000e-03,4.00000000e-03,6.06023438e+00,,2.03398163e-02,2.87108004e-01,,2.03398163e-02,-4.06039124e+01
2.03408163e-02,1.85000000e+00,-2.07187500e-03,9.60937500e-03,5.77343750e-03,4.15625000e-03,6.05988281e+00,,2.03408163e-02,2.87107885e-01,,2.03408163e-02,-4.01730042e+01
2.03418163e-02,1.84531250e+00,-1.74687500e-03,9.09375000e-03,5.77343750e-03,4.15625000e-03,6.06046875e+00,,2.03418163e-02,2.87107766e-01,,2.03418163e-02,-3.97393188e+01
2.03428163e-02,1.85000000e+00,-1.82812500e-03,9.76562500e-03,5.79687500e-03,3.93750000e-03,6.06128906e+00,,2.03428163e-02,2.87107617e-01,,2.03428163e-02,-4.02725525e+01
2.03438163e-02,1.86406250e+00,-2.17343750e-03,1.00312500e-02,5.86718750e-03,3.71875000e-03,6.06082031e+00,,2.03438163e-02,2.87107497e-01,,2.03438163e-02,-4.17747498e+01
2.03448163e-02,1.88281250e+00,-1.90937500e-03,9.43750000e-03,6.01562500e-03,3.81250000e-03,6.06105469e+00,,2.03448163e-02,2.87107348e-01,,2.03448163e-02,-4.37593384e+01
2.03458163e-02,1.89296875e+00,-2.09218750e-03,8.37500000e-03,6.10937500e-03,4.03125000e-03,6.06011719e+00,,2.03458163e-02,2.87107229e-01,,2.03458163e-02,-4.48535767e+01
2.03468163e-02,1.88515625e+00,-1.84843750e-03,8.59375000e-03,5.98437500e-03,4.00000000e-03,6.05929688e+00,,2.03468163e-02,2.87107110e-01,,2.03468163e-02,-4.40931396e+01
2.03478163e-02,1.87734375e+00,-2.21406250e-03,9.87500000e-03,5.90625000e-03,4.31250000e-03,6.05707031e+00,,2.03478163e-02,2.87106961e-01,,2.03478163e-02,-4.33366547e+01
2.03488163e-02,1.87187500e+00,-1.88906250e-03,1.05937500e-02,5.87500000e-03,4.25000000e-03,6.05671875e+00,,2.03488163e-02,2.87106842e-01,,2.03488163e-02,-4.28271179e+01
2.03498163e-02,1.86796875e+00,-2.29531250e-03,9.51562500e-03,5.89062500e-03,4.09375000e-03,6.05707031e+00,,2.03498163e-02,2.87106693e-01,,2.03498163e-02,-4.24776917e+01
2.03508163e-02,1.86875000e+00,-1.50312500e-03,8.21875000e-03,5.92968750e-03,4.03125000e-03,6.05765625e+00,,2.03508163e-02,2.87106574e-01,,2.03508163e-02,-4.26052246e+01
2.03518163e-02,1.87187500e+00,-1.84843750e-03,8.40625000e-03,5.96875000e-03,3.71875000e-03,6.05800781e+00,,2.03518163e-02,2.87106454e-01,,2.03518163e-02,-4.29714661e+01
2.03528163e-02,1.86796875e+00,-1.44218750e-03,9.90625000e-03,5.96875000e-03,3.34375000e-03,6.05906250e+00,,2.03528163e-02,2.87106305e-01,,2.03528163e-02,-4.26172791e+01
2.03538163e-02,1.85937500e+00,-2.51875000e-03,1.05937500e-02,5.86718750e-03,3.40625000e-03,6.05906250e+00,,2.03538163e-02,2.87106186e-01,,2.03538163e-02,-4.17856598e+01
