Time,U_loop,Bt,Ip,Ich
20.4584724,7.92109375,0.33391773761408294,0.7481532462256549,0.9146189157296004
20.459472400000003,7.90625,0.3339170963355891,0.748161395788626,0.9136153757634647
20.4604724,7.89375,0.3339164257337671,0.748151510090266,0.9126135155899139
20.461472399999998,7.8859375,0.33391582951307014,0.7481468797395101,0.9116133563187551
20.4624724,7.875,0.3339153226927638,0.7481629279184006,0.9106149192992
20.463472399999997,7.8515625,0.3339147772514887,0.7481866314758341,0.9096182261198553
20.4644724,7.8390625,0.33391418246119803,0.7481959404588129,0.9086232986087118
20.4654724,7.8375,0.33391357479725103,0.7481822617061952,0.9076301588331648
20.4664724,7.8375,0.3339129657028978,0.7481625494736948,0.9066388291000005
20.4674724,7.8296875,0.33391234802610714,0.7481615835588806,0.9056493319554034
20.4684724,7.81796875,0.3339117217668789,0.7481809974261775,0.9046616901849421
20.4694724,7.8046875,0.3339111040900882,0.748198408675615,0.9036759268135899
20.4704724,7.7953125,0.33391047568525056,0.7481929252928295,0.9026920651057143
20.4714724,7.78203125,0.3339098708821161,0.7481712315865616,0.9017101285650674
20.4724724,7.76953125,0.3339092918262941,0.7481625780324085,0.9007301409348061
20.473472400000002,7.76015625,0.33390868273194085,0.7481804390853222,0.8997521261974778
20.4744724,7.7546875,0.333907989958822,0.7482030522421107,0.8987761085750282
20.4754724,7.74296875,0.33390729790090623,0.748203189135187,0.8978021125287873
20.476472400000002,7.728125,0.3339066723568811,0.74817916881382,0.8968301627594896
20.4774724,7.72109375,0.33390606755374663,0.7481578164630074,0.8958600997071411
20.4784724,7.72265625,0.33390544773134656,0.7481669220744032,0.8948891013488308
20.4794724,7.71875,0.3339047864271652,0.7481958716381978,0.8939163121631216
20.4804724,7.70546875,0.33390408435640573,0.7482111930300799,0.8929418722430751
20.481472399999998,7.6984375,0.3339033686967869,0.7482006990778325,0.8919659195421614
20.4824724,7.69453125,0.3339026780692774,0.748187896936333,0.8909885898742462
20.4834724,7.68671875,0.3339020081826585,0.7481998982438038,0.8900100169136108
20.484472399999998,7.6828125,0.3339013361504303,0.7482313542780615,0.8890303321949418
20.4854724,7.675,0.33390065339015523,0.7482544348627679,0.888049665113321
20.4864724,7.665625,0.33389994202175516,0.7482594893049285,0.8870681429242457
20.4874724,7.665625,0.3338991777283238,0.7482617128011437,0.886085890743616
20.4884724,7.65859375,0.33389845205586116,0.7482769237813586,0.8851030315477401
20.4894724,7.64140625,0.3338978551199611,0.7483066990651126,0.8841196861733214
20.4904724,7.63046875,0.33389728822259224,0.7483359722990403,0.8831359733174794
20.4914724,7.61484375,0.33389666267856716,0.7483512941131193,0.882152009537739
20.4924724,7.60234375,0.33389599922877644,0.748356152433174,0.8811679092520198
20.4934724,7.6,0.3338953157532982,0.7483647201371216,0.8801837847386578
20.494472400000003,7.59453125,0.33389462512578877,0.7483886464612245,0.8791997461363904
20.4954724,7.58515625,0.3338939724040449,0.7484250905938393,0.8782159014443641
20.496472400000002,7.5703125,0.33389336474009795,0.7484586263629184,0.8772323565221208
20.4974724,7.55546875,0.3338927649433853,0.7484780945797568,0.8762492150896178
20.498472399999997,7.553125,0.3338921851723602,0.7484885694452457,0.875266578727218
20.4994724,7.55,0.3338916139837726,0.7485097437061197,0.8742845468756794
20.5004724,7.53984375,0.33389097127487255,0.7485534450612088,0.8733032168361756
20.5014724,7.5359375,0.33389023058314427,0.7486041752239372,0.8723226837702827
20.5024724,7.534375,0.3338895149235254,0.7486388192973239,0.8713430406999848
20.5034724,7.5265625,0.3338888858034847,0.7486536840552317,0.8703643785076622
20.5044724,7.51328125,0.33388828600677206,0.7486697565361193,0.8693867859361102
20.5054724,7.50625,0.33388766904518447,0.7487077774805385,0.8684103495885296
20.5064724,7.503125,0.3338870098866125,0.7487582632061369,0.8674351539285167
20.5074724,7.5046875,0.3338863092462593,0.7487942173264059,0.8664612812800834
20.5084724,7.50234375,0.333885585719406,0.7488078580944313,0.8654888118276466
20.5094724,7.48359375,0.3338848843638497,0.7488207215278945,0.8645178236160191
20.5104724,7.47265625,0.33388421233162147,0.7488527723465701,0.8635483925504289
20.511472400000002,7.4609375,0.33388355460345576,0.7488949516285778,0.8625805923965064
20.5124724,7.4515625,0.33388288614724315,0.7489247869666329,0.8616144947802903
20.5134724,7.44765625,0.3338821654812024,0.7489395588742936,0.8606501691882149
20.514472400000002,7.440625,0.33388137687086483,0.7489566734422138,0.8596876829671302
20.515472399999997,7.4296875,0.33388062259027723,0.7489856303068914,0.8587271013242914
20.516472399999998,7.41640625,0.3338800170719396,0.7490190789006689,0.8577684873273493
20.5174724,7.40703125,0.3338794558961958,0.7490421348579835,0.8568119019043701
20.5184724,7.3828125,0.33387882105453004,0.7490513440778673,0.8558574038438219
20.519472399999998,7.3671875,0.3338781425854737,0.7490579952239459,0.8549050497945818
20.5204724,7.35390625,0.3338774433755267,0.7490683689431908,0.8539548942659223
20.5214724,7.34140625,0.33387672485509534,0.7490822472409174,0.8530069896275313
20.522472399999998,7.3296875,0.3338760206387265,0.7490971783245353,0.8520613861095021
20.5234724,7.31875,0.3338753407392639,0.7491092219160492,0.8511181318023235
20.5244724,7.3109375,0.3338746586941919,0.7491154750333082,0.8501772726569
20.5254724,7.303125,0.33387396949708875,0.7491149001150059,0.8492388524845378
20.5264724,7.29609375,0.3338732788695793,0.7491162750206807,0.8483029129569518
20.5274724,7.28984375,0.33387253746264794,0.749130325843215,0.8473694936062528
20.528472400000002,7.2921875,0.33387170164890406,0.7491512183150865,0.8464386318249669
20.5294724,7.28671875,0.33387087727841025,0.7491619406208665,0.8455103628660254
20.5304724,7.27421875,0.3338701387322914,0.7491526049597221,0.8445847198427553
20.531472400000002,7.265625,0.3338694409527506,0.7491347741079142,0.8436617337288987
20.532472400000003,7.2640625,0.3338687331603662,0.749129702043798,0.8427414333586005
20.533472399999997,7.2640625,0.33386797744937236,0.7491397636353238,0.8418238454264133
20.5344724,7.26171875,0.33386716595253474,0.7491454319837864,0.8409089944872864
20.5354724,7.25859375,0.3338663287083846,0.7491312815488248,0.8399969029565835
20.536472399999997,7.25625,0.33386555583251576,0.7491070225234228,0.8390875911100741
20.5374724,7.24921875,0.33386486520500636,0.7490924289589088,0.8381810770839236
20.5384724,7.2375,0.3338641981792,0.749088851264956,0.8372773768747122
20.5394724,7.22421875,0.3338635039756749,0.7490811623033313,0.8363765043394222
20.5404724,7.22109375,0.3338627568471185,0.7490594542628971,0.835478471195445
20.5414724,7.22109375,0.3338619818256403,0.7490258292846098,0.8345832870205678
20.5424724,7.21171875,0.3338612697420371,0.7489942752427708,0.8336909592529925
20.5434724,7.20546875,0.33386062989394955,0.7489739790262757,0.8328014931913263
20.5444724,7.20546875,0.3338599421272526,0.7489555796636145,0.8319148919945731
20.5454724,7.20234375,0.3338592078723525,0.7489259089478721,0.8310311566821511
20.546472400000003,7.19296875,0.3338584493005462,0.7488795437804778,0.8301502861338808
20.5474724,7.18515625,0.3338576778550836,0.7488279983587057,0.8292722770899913
20.5484724,7.1796875,0.3338569107008397,0.7487898694881744,0.8283971241511081
20.549472400000003,7.178125,0.33385613424895527,0.7487642123640967,0.8275248197782712
20.5504724,7.17578125,0.3338553506450396,0.7487322796337806,0.826655354292926
20.551472399999998,7.15859375,0.33385457562356136,0.7486818682716275,0.8257887158769145
20.5524724,7.1421875,0.33385383636223936,0.7486188305166349,0.8249248905724926
20.5534724,7.12734375,0.3338530971009174,0.748563554341144,0.8240638622823193
20.554472399999998,7.11953125,0.3338523034841579,0.7485293493883401,0.8232056127694617
20.5554724,7.11328125,0.3338514240430234,0.7485005430660038,0.8223501216573834
20.5564724,7.10390625,0.33385055962115456,0.7484518172652602,0.8214973664299625
20.557472399999998,7.0953125,0.3338497953277232,0.748381581798079,0.8206473224314825
20.5584724,7.09296875,0.3338490753768856,0.7483147072097736,0.8197999628666233
20.5594724,7.0875,0.33384834612840736,0.7482718013415033,0.818955258800479
20.5604724,7.07265625,0.3338475739677417,0.7482413429240209,0.8181131791585498
20.5614724,7.0578125,0.3338467538884666,0.7481946292339245,0.8172736907267318
20.5624724,7.04453125,0.3338459352395977,0.7481234143749061,0.8164367581513359
20.563472400000002,7.04375,0.3338451666549476,0.7480480663090027,0.8156023439390749
20.5644724,7.034375,0.3338444316848444,0.7479887481065957,0.8147704084570704
20.5654724,7.0203125,0.33384369671474123,0.7479401601339111,0.8139409099328409
20.566472400000002,7.0140625,0.33384293599732545,0.7478825127092688,0.8131138044543182
20.5674724,7.0109375,0.3338420944619566,0.7478085229780851,0.8122890459698408
20.5684724,7.00234375,0.3338411992863534,0.7477271414753688,0.8114665862881426
20.5694724,6.99140625,0.3338403870743127,0.7476539044694742,0.8106463750783727
20.5704724,6.98828125,0.3338396850035532,0.7475919284933503,0.8098283598700822
20.571472399999998,6.99296875,0.3338389493182469,0.7475259892507906,0.8090124860532305
20.5724724,6.984375,0.3338381492646593,0.7474459575539324,0.8081986968781744
20.5734724,6.97265625,0.33383732703977487,0.7473524719795085,0.8073869334556839
20.574472399999998,6.9578125,0.3338364876500154,0.747257104493846,0.8065771347569349
20.5754724,6.9484375,0.33383565541228716,0.747177391702866,0.8057692376135004
20.5764724,6.940625,0.3338348339026058,0.747112446570835,0.8049631767173671
20.5774724,6.9390625,0.3338340224057682,0.7470426271703637,0.8041588846209239
20.5784724,6.93515625,0.3338332266433993,0.7469540077761574,0.8033562917369689
20.5794724,6.93125,0.33383247093240553,0.7468543616775152,0.8025553263386963
20.5804724,6.92421875,0.3338317359623023,0.7467687721158324,0.8017559145597148
20.5814724,6.9125,0.3338309444911522,0.7467087846283473,0.8009579803940383
20.5824724,6.90703125,0.33383005074595523,0.7466528218918936,0.8001614456960776
20.5834724,6.9015625,0.3338291734504301,0.7465738845041493,0.7993662301806574
20.584472400000003,6.89375,0.33382838984651436,0.7464718064523869,0.7985722514230055
20.5854724,6.890625,0.3338276327051143,0.7463736277697242,0.7977794248587571
20.586472399999998,6.8859375,0.33382684981640176,0.7463023742226217,0.796987663783945
20.5874724,6.8765625,0.3338260111418454,0.7462458784046361,0.796196879355016
20.588472399999997,6.86796875,0.33382510166217966,0.7461711477051688,0.7954069805888219
20.5894724,6.86171875,0.3338241621439827,0.7460685447782146,0.7946178743626117
20.5904724,6.86015625,0.3338232676835826,0.7459655344173636,0.7938294654140483
20.5914724,6.86171875,0.33382240183130757,0.7458892523057998,0.7930416563411973
20.5924724,6.8578125,0.3338215338334231,0.7458308542350534,0.7922543476025322
20.5934724,6.84453125,0.3338206629747261,0.7457605879799971,0.791467437516924
20.5944724,6.8359375,0.3338197348997792,0.7456689097050989,0.7906808222636575
20.5954724,6.8265625,0.3338187531845978,0.7455744339644228,0.7898943958824224
20.5964724,6.81640625,0.33381783226168205,0.7454966469828747,0.789108050273306
20.5974724,6.80390625,0.33381701289761007,0.745431849624957,0.7883216751968093
20.598472400000002,6.7984375,0.33381620354638186,0.7453605691135158,0.7875351582738358
20.5994724,6.79296875,0.3338153713086536,0.7452760051234931,0.7867483849856973
20.6004724,6.7828125,0.3338145076019879,0.7451867211881731,0.7859612386741028
20.601472400000002,6.771875,0.33381361028077533,0.7451045540741864,0.7851736005411751
20.6024724,6.75625,0.3338127208267971,0.7450352973752581,0.7843853496494422
20.6034724,6.75078125,0.3338118485376939,0.7449711655747066,0.7835963629218294
20.6044724,6.7453125,0.33381099341346565,0.744902056545446,0.7828065151416757
20.6054724,6.7359375,0.33381014687167493,0.7448280976437343,0.7820156789527227
20.606472399999998,6.728125,0.3338093253619936,0.7447553394591752,0.7812237248591206
20.6074724,6.72109375,0.3338085052827185,0.7446931886272148,0.7804305212254162
20.6084724,6.71015625,0.3338076151135372,0.7446465406416465,0.7796359342765702
20.609472399999998,6.70078125,0.3338066133726683,0.744604890010856,0.7788398280979492
20.6104724,6.69453125,0.3338056159230182,0.7445546279140747,0.7780420646353161
20.6114724,6.68671875,0.3338047128801806,0.7444927062638779,0.7772425036948485
20.6124724,6.68125,0.33380385060392115,0.744430943956186,0.7764410029431257
20.6134724,6.678125,0.33380299476448977,0.7443866276515141,0.7756374179071361
20.6144724,6.671875,0.33380210388010534,0.7443584133374713,0.7748316019742645
20.6154724,6.66796875,0.3338011543490646,0.7443269060162616,0.7740234063923099
20.6164724,6.66875,0.3338001912291645,0.7442821534546834,0.7732126802694768
20.6174724,6.66640625,0.33379927817348315,0.7442356954028791,0.7723992705743665
20.6184724,6.65703125,0.33379841160600493,0.744204663594337,0.7715830221359941
20.6194724,6.64921875,0.333797569355433,0.7441902504958893,0.7707637776437803
20.6204724,6.64453125,0.3337967306808766,0.7441775022764622,0.7699413776475432
20.621472400000002,6.63671875,0.33379583121405465,0.7441582992758272,0.7691156605575138
20.6224724,6.61796875,0.33379485235968576,0.7441393890273182,0.7682871249341083
20.623472399999997,6.596875,0.33379391212628573,0.7441254025793362,0.7674599178539291
20.6244724,6.5875,0.33379310277505747,0.7441164772000008,0.7666347301738496
20.6254724,6.58203125,0.3337923184559386,0.7441056439408188,0.7658114917798672
20.626472399999997,6.5796875,0.33379147549016347,0.7440873405488809,0.7649901336748937
20.6274724,6.578125,0.33379060034024777,0.7440605583418628,0.7641705879787472
20.6284724,6.565625,0.3337896872845664,0.7440280554892759,0.7633527879281699
20.6294724,6.54609375,0.33378874347515064,0.7440003320124656,0.7625366678768157
20.6304724,6.5296875,0.33378778250085994,0.7439848641596132,0.7617221632952567
20.6314724,6.51953125,0.33378683726103797,0.7439752145619842,0.7609092107709713
20.6324724,6.5109375,0.3337859099012941,0.7439566634839296,0.7600977480083615
20.6334724,6.51484375,0.33378499255439403,0.7439227299166358,0.759287713828744
20.6344724,6.5234375,0.33378409022675953,0.7438900778281227,0.7584790481703426
20.6354724,6.51953125,0.3337831306828751,0.7438783099132468,0.7576716920883041
20.636472400000002,6.5140625,0.3337820781625844,0.7438792027499489,0.7568655877546877
20.6374724,6.50703125,0.33378105496562177,0.7438683833617546,0.7560606784584704
20.6384724,6.49921875,0.3337801183082373,0.7438329471865248,0.7552569086055356
20.639472400000002,6.484375,0.3337791873724778,0.7437890557327057,0.7544542237186904
20.6404724,6.4765625,0.33377824785428084,0.7437663264230777,0.7536525704376569
20.641472399999998,6.475,0.33377730118405263,0.7437655154072565,0.7528518965190636
20.6424724,6.46796875,0.33377631589285567,0.7437572753741931,0.7520521508364625
20.6434724,6.4578125,0.33377530628475244,0.7437234375834234,0.7512532833803177
20.644472399999998,6.446875,0.3337743403040399,0.7436805306150682,0.7504552452580114
20.6454724,6.44296875,0.33377343010917104,0.743655309276083,0.7496579886938323
20.6464724,6.44140625,0.33377254923763033,0.7436484413190086,0.7488614670289923
20.647472399999998,6.4359375,0.33377165906844897,0.743638441035721,0.7480656347216184
20.6484724,6.43515625,0.3337707123982207,0.7436125997261807,0.7472704473467443
20.6494724,6.43203125,0.33376973282864875,0.7435767161671832,0.7464758615963273
20.6504724,6.43125,0.3337688090449205,0.7435461528623596,0.7456818352792364
20.6514724,6.421875,0.3337679596423173,0.7435290251046757,0.7448883273212586
20.6524724,6.41640625,0.3337670766251672,0.7435172986326819,0.7440952977650881
20.653472400000002,6.40703125,0.33376614926542336,0.743497348224264,0.7433027077703416
20.6544724,6.4015625,0.3337652183296639,0.7434620483216429,0.7425105196135512
20.6554724,6.39453125,0.3337642866787013,0.743421538656374,0.7417186966881559
20.656472400000002,6.37890625,0.33376334429969184,0.7433949429993479,0.7409272035045176
20.657472400000003,6.371875,0.33376239047743234,0.7433863535357902,0.7401360056899108
20.658472399999997,6.36953125,0.333761448813626,0.7433801519590117,0.7393450699885274
20.6594724,6.36640625,0.33376051001063217,0.7433583586891583,0.7385543642614665
20.6604724,6.35859375,0.33375959337893524,0.7433208391232106,0.7377638574867501
20.661472399999997,6.353125,0.3337587024945508,0.7432921356662338,0.7369735197593154
20.6624724,6.346875,0.33375777227399445,0.7432906614813785,0.7361833222910061
20.6634724,6.3359375,0.33375674407060996,0.7433007512711308,0.7353932374105896
20.6644724,6.31953125,0.3337557144368193,0.7432944409648108,0.7346032385637452
20.6654724,6.2984375,0.333754767766591,0.7432641372498247,0.7338133003130699
20.6664724,6.28515625,0.3337538582869253,0.7432329691341621,0.733023398338068
20.6674724,6.2796875,0.3337529502376658,0.7432282051338992,0.7322335094351664
20.6684724,6.275,0.33375199641540637,0.7432434907731967,0.7314436115177073
20.6694724,6.2640625,0.3337509810856781,0.74324741967805,0.7306536836159399
20.6704724,6.2609375,0.333749955027903,0.7432258921700392,0.7298637058770361
20.671472400000003,6.25546875,0.33374895614784666,0.7431990918288306,0.7290736595650804
20.6724724,6.24609375,0.3337479715718528,0.743193867523424,0.7282835270610754
20.6734724,6.2359375,0.33374697483740584,0.743208786537155,0.7274932918629298
20.674472400000003,6.22890625,0.33374595235564636,0.7432191447239448,0.7267029385854757
20.6754724,6.2265625,0.3337448783792619,0.7432119547895483,0.7259124529604607
20.676472399999998,6.22109375,0.3337437743643462,0.7431972087915559,0.7251218218365385
20.6774724,6.20234375,0.333742730426493,0.7431921437643936,0.7243310331792867
20.678472399999997,6.1890625,0.333741796629921,0.7432022776568213,0.7235400760711974
20.679472399999998,6.18203125,0.3337408699853803,0.7432138733944347,0.7227489407116697
20.6804724,6.18203125,0.33373988827019896,0.7432121162234143,0.7219576184170258
20.6814724,6.18203125,0.3337388822381113,0.7431975519917755,0.7211661016205003
20.682472399999998,6.178125,0.3337378676235862,0.7431862113681186,0.7203743838722456
20.6834724,6.17421875,0.3337368651675143,0.7431944137478791,0.7195824598393208
20.6844724,6.16875,0.33373588202192667,0.7432166149095772,0.7187903253057082
20.6854724,6.15546875,0.3337348967307297,0.7432316593585686,0.7179979771723052
20.6864724,6.1328125,0.333733895705064,0.7432292803270437,0.7172054134569156
20.6874724,6.1296875,0.33373291470508576,0.7432219005552779,0.7164126332942672
20.688472400000002,6.125,0.3337319523003888,0.7432338252603813,0.7156196369359994
20.6894724,6.11640625,0.333730921951395,0.7432704772925495,0.7148264257506697
20.6904724,6.1140625,0.33372978575233864,0.7433082526038127,0.714033002223742
20.691472400000002,6.11640625,0.33372866171173543,0.7433245397792864,0.713239369957604
20.6924724,6.1140625,0.3337276285019291,0.7433214458184207,0.7124455336715579
20.6934724,6.10859375,0.33372663820431026,0.7433238914475011,0.7116514992018129
20.6944724,6.10078125,0.333725628596207,0.7433515790883979,0.7108572735015017
20.6954724,6.09921875,0.3337245674934788,0.7433924514523165,0.7100628646406688
20.696472399999998,6.1015625,0.3337234498897037,0.743418508727297,0.7092682818062765
20.6974724,6.103125,0.3337223101146317,0.7434219976407149,0.7084735353021941
20.6984724,6.096875,0.33372122898621603,0.7434263427092802,0.7076786365492143
20.699472399999998,6.0875,0.33372021151087844,0.7434540149890386,0.7068835980850443
20.7004724,6.078125,0.3337191961811502,0.74349336566912,0.7060884335642984
20.7014724,6.06171875,0.33371815510410946,0.7435190807592401,0.7052931577585141
20.7024724,6.05,0.33371706038683435,0.7435322623396987,0.7044977865561411
20.7034724,6.046875,0.3337159342006218,0.7435514434051311,0.7037023369625472
20.7044724,6.0390625,0.33371485807862794,0.7435828167707575,0.7029068271000065
20.7054724,6.02734375,0.33371389281311853,0.7436191999161332,0.7021112762077163
20.7064724,6.01484375,0.3337129432820778,0.7436490201413986,0.7013157046417894
20.7074724,5.99921875,0.3337119300979589,0.7436694817547785,0.700520133875245
20.7084724,5.990625,0.33371089617294947,0.7436895059163334,0.6997245864980258
20.709472400000003,5.984375,0.3337098429374556,0.7437165634504583,0.6989290862169865
20.7104724,5.97890625,0.3337087603786337,0.7437519959396336,0.6981336578558996
20.7114724,5.975,0.3337076678069679,0.7437920094744241,0.6973383273554447
20.7124724,5.97109375,0.33370659240017725,0.7438307387159805,0.6965431217732242
20.713472399999997,5.96796875,0.3337055162781834,0.7438637250210375,0.6957480692837555
20.7144724,5.9671875,0.33370444516261144,0.743889862535665,0.6949531991784635
20.7154724,5.95859375,0.33370337976866443,0.7439190583515187,0.6941585418656953
20.7164724,5.95234375,0.33370225072163934,0.7439644067245889,0.6933641288707111
20.7174724,5.9578125,0.33370103513503613,0.7440200367314497,0.6925699928356885
20.7184724,5.96015625,0.33369984315013607,0.7440654599255121,0.6917761675197117
20.7194724,5.953125,0.3336987362744078,0.744090910962021,0.6909826877987886
20.7204724,5.94296875,0.3336976744564764,0.744113992910556,0.6901895896658418
20.7214724,5.9359375,0.33369660834732634,0.744158601473783,0.6893969102307006
20.7224724,5.9265625,0.33369548931314497,0.7442191499874512,0.688604687720118
20.723472400000002,5.92265625,0.33369431449311987,0.7442695131703966,0.6878129614777584
20.7244724,5.9109375,0.33369313395146977,0.744298470874538,0.6870217719642051
20.7254724,5.90390625,0.3336920041892415,0.7443227510536318,0.6862311607569471
20.726472400000002,5.90390625,0.3336909309280602,0.744364546169517,0.6854411705503975
20.7274724,5.890625,0.33368986052769134,0.7444212452233689,0.6846518451558838
20.7284724,5.8640625,0.33368874936074433,0.7444725142244482,0.6838632295016405
20.729472400000002,5.8515625,0.33368756524307863,0.7445070860338489,0.6830753696328256
20.730472399999996,5.84921875,0.3336863725429754,0.7445319111457515,0.6822883127115114
20.731472399999998,5.84765625,0.3336852885537472,0.7445656154999205,0.6815021070166778
20.7324724,5.84609375,0.33368427966084707,0.7446144020442068,0.6807168019442275
20.7334724,5.8421875,0.33368322928616573,0.7446639351095447,0.6799324480069754
20.734472399999998,5.82890625,0.3336821345688907,0.7446985943162037,0.6791490968346544
20.7354724,5.82265625,0.3336810119586937,0.7447179128550397,0.6783668011739041
20.7364724,5.8171875,0.3336798514427311,0.7447387720187423,0.6775856148882873
20.737472399999998,5.81328125,0.33367868305953413,0.7447774308893362,0.6768055929582817
20.7384724,5.81015625,0.3336775182523528,0.7448291958694316,0.676026791481272
20.7394724,5.8078125,0.3336763684644371,0.7448715261509734,0.6752492676715659
20.7404724,5.80078125,0.3336752465694433,0.7448921899652413,0.6744730798603839
20.7414724,5.790625,0.33367415685859003,0.7449100919266,0.6736982874958632
20.7424724,5.78359375,0.33367301851392434,0.7449507605324999,0.6729249511430491
20.7434724,5.78125,0.33367178290163363,0.7450102833197257,0.672153132483909
20.7444724,5.778125,0.3336705665998273,0.7450624287393969,0.671382894317326
20.7454724,5.771875,0.33366943898320844,0.745087671938219,0.6706143005590895
20.746472400000002,5.77265625,0.33366837001324584,0.7450983697584811,0.6698474162419129
20.747472400000003,5.75703125,0.33366731177133013,0.7451260076130589,0.669082307515421
20.748472399999997,5.73515625,0.33366621490844567,0.7451772674541614,0.6683190416461567
20.7494724,5.71796875,0.3336650815702018,0.7452265332420837,0.6675576870175699
20.7504724,5.70625,0.3336639417951298,0.7452493471952059,0.6667983131300333
20.751472399999997,5.69375,0.33366283634980787,0.7452542926024924,0.666040990600835
20.7524724,5.684375,0.33366176308862655,0.7452701992922435,0.6652857911641697
20.7534724,5.67890625,0.33366070270110143,0.7453070975383435,0.6645327876711553
20.7544724,5.675,0.3336596129902482,0.7453490547790123,0.6637820540898222
20.7554724,5.678125,0.333658431733395,0.7453771974918045,0.6630336655051181
20.7564724,5.6765625,0.3336571968363074,0.7453868533811102,0.662287698118898
20.7574724,5.67421875,0.33365602916831355,0.7453919818469039,0.6615442292499399
20.7584724,5.67265625,0.33365495161591346,0.7454095744931847,0.6608025813567474
20.7594724,5.67421875,0.33365384617059146,0.7454394122787176,0.6600613172305503
20.7604724,5.671875,0.33365270138909764,0.7454649906363064,0.6593204203447971
20.761472400000002,5.6609375,0.3336515451643538,0.7454702631232885,0.6585799129234007
20.7624724,5.64609375,0.3336503853635943,0.7454634062416021,0.6578398169019252
20.7634724,5.63671875,0.3336492184108036,0.7454711053752865,0.6571001539275765
20.764472400000002,5.63359375,0.33364804788199726,0.7455041461967316,0.656360945359217
20.7654724,5.62734375,0.33364689594847213,0.7455435021666781,0.6556222122673587
20.766472399999998,5.6140625,0.33364575831900956,0.7455627353154677,0.6548839754341549
20.7674724,5.60859375,0.3336446750449844,0.7455612454617925,0.6541462553534158
20.7684724,5.6046875,0.33364362967672495,0.7455676655251957,0.6534090722305982
20.769472399999998,5.5953125,0.3336425213705905,0.7456048732448213,0.6526724459828107
20.7704724,5.5859375,0.3336413072143935,0.7456574872731645,0.6519363962388033
20.7714724,5.57109375,0.33364010307104025,0.7456907898323206,0.651200942338983
20.772472399999998,5.56171875,0.33363897330881204,0.7456922985889859,0.6504661033354059
20.7734724,5.55234375,0.33363787358511504,0.745689654154458,0.6497318979917696
20.7744724,5.5578125,0.3336367674245899,0.7457186544596346,0.6489983447834287
20.7754724,5.55859375,0.3336356162062679,0.745773360223765,0.6482654618973841
20.7764724,5.55234375,0.3336344013348679,0.7458147488606982,0.647533267232289
20.7774724,5.546875,0.3336331585705459,0.7458229691663856,0.6468017783984373
20.778472400000002,5.54453125,0.3336319365471145,0.7458206116313779,0.6460710127177809
20.7794724,5.54140625,0.33363075099904255,0.7458417365658273,0.6453409872239196
20.7804724,5.54921875,0.3336295876222674,0.745886492849487,0.6446117186620957
20.781472400000002,5.55234375,0.3336284027893986,0.7459244718379606,0.6438832234892078
20.782472400000003,5.54140625,0.3336271628858891,0.7459385565814529,0.6431555178738014
20.7834724,5.53203125,0.3336258743485672,0.7459388343247685,0.6424286176960737
20.7844724,5.5265625,0.33362464874912023,0.7459497605698147,0.6417025385478634
20.7854724,5.5203125,0.33362354187339194,0.7459845700130979,0.6409772957326659
20.786472399999997,5.509375,0.3336224285608356,0.7460251531082258,0.6402529042656261
20.7874724,5.5,0.33362127305129485,0.7460471068471577,0.63952937887353
20.7884724,5.4921875,0.33362011253533225,0.7460468972602027,0.638806733994821
20.789472399999998,5.48515625,0.33361894558254157,0.7460449234785207,0.6380849837795912
20.7904724,5.475,0.3336177600344696,0.746065063046623,0.6373641420895745
20.7914724,5.46015625,0.33361658163842883,0.7461049008286218,0.6366442224981613
20.7924724,5.453125,0.3336154111096225,0.7461392899457299,0.6359252382903892
20.7934724,5.44140625,0.33361420768147243,0.7461507853700101,0.635207202462947
20.7944724,5.4375,0.3336130013925098,0.7461502228306274,0.6344901277241655
20.7954724,5.43203125,0.33361180511639094,0.7461659117825967,0.6337740264940318
20.7964724,5.42265625,0.3336105530544283,0.746208440094284,0.6330589109041825
20.7974724,5.425,0.3336092080160595,0.7462544842036564,0.6323447927978959
20.7984724,5.4265625,0.33360787585134694,0.746277242712031,0.6316316837301069
20.799472400000003,5.42265625,0.3336066209285718,0.7462779465403268,0.6309195949673971
20.8004724,5.41953125,0.33360540391156235,0.7462841612728122,0.6302085374879998
20.8014724,5.4171875,0.3336041926161779,0.7463170348133582,0.6294985219817897
20.8024724,5.409375,0.3336029498518559,0.7463629755104348,0.6287895588502986
20.803472399999997,5.40625,0.33360166059933083,0.7463921193446141,0.6280816582067074
20.804472399999998,5.4,0.3336003391626651,0.7463953471160686,0.6273748298758386
20.8054724,5.38515625,0.3335990398972963,0.7463957539758217,0.6266690833941714
20.8064724,5.378125,0.33359780786102117,0.746418340050747,0.6259644280098317
20.807472399999998,5.37265625,0.3335966022872617,0.7464558502873198,0.6252608726825969
20.8084724,5.36796875,0.3335953774030178,0.746481403357866,0.6245584260838865
20.8094724,5.36875,0.33359411461300836,0.7464885729105619,0.6238570965967761
20.8104724,5.36875,0.33359278673951454,0.746495031319435,0.6231568923159911
20.8114724,5.359375,0.33359147030927067,0.7465138551531134,0.6224578210478985
20.8124724,5.33828125,0.3335902776091675,0.7465432564248262,0.6217598903105215
20.813472400000002,5.32890625,0.3335891399797049,0.746568073217403,0.6210631073335303
20.8144724,5.325,0.33358793869716413,0.7465772017145248,0.6203674790582467
20.8154724,5.31953125,0.33358668448959217,0.7465782540132226,0.6196730121376346
