Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68208000,,Zero Index,719.68208000,,Zero Index,719.68208000,,Zero Index,719.68208000,,Zero Index,719.68208000,,Zero Index,719.68208000,,Zero Index,719.68208000,,Zero Index,719.68208000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.54393179e-02,1.74765625e+01,5.01312500e-02,3.71515625e-01,1.56015625e-02,4.63125000e+00,6.04781250e+00,,1.54393179e-02,7.39245042e-02,,1.54393179e-02,6.72401367e+02
1.54403179e-02,1.74585937e+01,5.00906250e-02,3.71843750e-01,1.55781250e-02,4.63828125e+00,6.04699219e+00,,1.54403179e-02,7.39280283e-02,,1.54403179e-02,6.72284180e+02
1.54413179e-02,1.74398438e+01,4.99484375e-02,3.62703125e-01,1.55859375e-02,4.64453125e+00,6.04898438e+00,,1.54413179e-02,7.39315525e-02,,1.54413179e-02,6.72270630e+02
1.54423179e-02,1.74296875e+01,4.97859375e-02,3.56062500e-01,1.55312500e-02,4.64375000e+00,6.04945313e+00,,1.54423179e-02,7.39350617e-02,,1.54423179e-02,6.71412842e+02
1.54433179e-02,1.74093750e+01,4.95015625e-02,3.59640625e-01,1.54375000e-02,4.63906250e+00,6.04886719e+00,,1.54433179e-02,7.39385560e-02,,1.54433179e-02,6.71610229e+02
1.54443179e-02,1.73828125e+01,4.93593750e-02,3.68421875e-01,1.54140625e-02,4.64218750e+00,6.04968750e+00,,1.54443179e-02,7.39420354e-02,,1.54443179e-02,6.72419434e+02
1.54453179e-02,1.73679687e+01,4.92984375e-02,3.70640625e-01,1.53359375e-02,4.64843750e+00,6.04968750e+00,,1.54453179e-02,7.39455149e-02,,1.54453179e-02,6.71991211e+02
1.54463179e-02,1.73570312e+01,4.91968750e-02,3.63906250e-01,1.52421875e-02,4.65781250e+00,6.05121094e+00,,1.54463179e-02,7.39489794e-02,,1.54463179e-02,6.71172241e+02
1.54473179e-02,1.73437500e+01,4.91156250e-02,3.56859375e-01,1.51328125e-02,4.66093750e+00,6.05167969e+00,,1.54473179e-02,7.39524439e-02,,1.54473179e-02,6.70631226e+02
1.54483179e-02,1.73289062e+01,4.90546875e-02,3.58312500e-01,1.50937500e-02,4.65937500e+00,6.05144531e+00,,1.54483179e-02,7.39559010e-02,,1.54483179e-02,6.70266235e+02
1.54493179e-02,1.73093750e+01,4.89125000e-02,3.65843750e-01,1.50156250e-02,4.66093750e+00,6.05449219e+00,,1.54493179e-02,7.39593506e-02,,1.54493179e-02,6.70360840e+02
1.54503179e-02,1.72812500e+01,4.87093750e-02,3.69515625e-01,1.48906250e-02,4.65703125e+00,6.05648438e+00,,1.54503179e-02,7.39627853e-02,,1.54503179e-02,6.71311646e+02
1.54513179e-02,1.72640625e+01,4.89734375e-02,3.64171875e-01,1.49453125e-02,4.65703125e+00,6.05566406e+00,,1.54513179e-02,7.39662275e-02,,1.54513179e-02,6.71139160e+02
1.54523179e-02,1.72531250e+01,4.91156250e-02,3.57109375e-01,1.49765625e-02,4.65781250e+00,6.05367188e+00,,1.54523179e-02,7.39696845e-02,,1.54523179e-02,6.70355347e+02
1.54533179e-02,1.72406250e+01,4.91156250e-02,3.56750000e-01,1.49765625e-02,4.65390625e+00,6.05285156e+00,,1.54533179e-02,7.39731416e-02,,1.54533179e-02,6.69752197e+02
1.54543179e-02,1.72218750e+01,4.92578125e-02,3.62515625e-01,1.49062500e-02,4.65000000e+00,6.05261719e+00,,1.54543179e-02,7.39766061e-02,,1.54543179e-02,6.69779175e+02
1.54553179e-02,1.72023438e+01,4.92171875e-02,3.66578125e-01,1.48281250e-02,4.64375000e+00,6.05226563e+00,,1.54553179e-02,7.39800781e-02,,1.54553179e-02,6.69860596e+02
1.54563179e-02,1.71820313e+01,4.90750000e-02,3.63312500e-01,1.47421875e-02,4.64453125e+00,6.05179688e+00,,1.54563179e-02,7.39835352e-02,,1.54563179e-02,6.70020630e+02
1.54573179e-02,1.71593750e+01,4.89734375e-02,3.57156250e-01,1.46640625e-02,4.64765625e+00,6.05167969e+00,,1.54573179e-02,7.39869848e-02,,1.54573179e-02,6.70446899e+02
1.54583179e-02,1.71445312e+01,4.90546875e-02,3.55531250e-01,1.47031250e-02,4.65156250e+00,6.05226563e+00,,1.54583179e-02,7.39904419e-02,,1.54583179e-02,6.70088501e+02
1.54593179e-02,1.71289062e+01,4.90750000e-02,3.60078125e-01,1.46796875e-02,4.65546875e+00,6.05109375e+00,,1.54593179e-02,7.39938915e-02,,1.54593179e-02,6.69803101e+02
1.54603179e-02,1.71156250e+01,4.94203125e-02,3.64062500e-01,1.47578125e-02,4.65546875e+00,6.04757813e+00,,1.54603179e-02,7.39973560e-02,,1.54603179e-02,6.69253296e+02
1.54613179e-02,1.70984375e+01,4.94000000e-02,3.62250000e-01,1.47187500e-02,4.65312500e+00,6.04722656e+00,,1.54613179e-02,7.40008354e-02,,1.54613179e-02,6.69100464e+02
1.54623179e-02,1.70789062e+01,4.91156250e-02,3.56656250e-01,1.46953125e-02,4.65156250e+00,6.04828125e+00,,1.54623179e-02,7.40042999e-02,,1.54623179e-02,6.69208618e+02
1.54633179e-02,1.70601562e+01,4.92171875e-02,3.53984375e-01,1.47343750e-02,4.64062500e+00,6.04757813e+00,,1.54633179e-02,7.40077645e-02,,1.54633179e-02,6.69258545e+02
1.54643179e-02,1.70500000e+01,4.90140625e-02,3.57296875e-01,1.47031250e-02,4.64218750e+00,6.04839844e+00,,1.54643179e-02,7.40112215e-02,,1.54643179e-02,6.68420654e+02
1.54653179e-02,1.70257813e+01,4.85875000e-02,3.61671875e-01,1.46406250e-02,4.64062500e+00,6.05027344e+00,,1.54653179e-02,7.40146562e-02,,1.54653179e-02,6.69012085e+02
1.54663179e-02,1.69992188e+01,4.82828125e-02,3.61296875e-01,1.46015625e-02,4.63828125e+00,6.05109375e+00,,1.54663179e-02,7.40180686e-02,,1.54663179e-02,6.69834473e+02
1.54673179e-02,1.69757813e+01,4.84250000e-02,3.56765625e-01,1.46093750e-02,4.63281250e+00,6.05109375e+00,,1.54673179e-02,7.40214661e-02,,1.54673179e-02,6.70347900e+02
1.54683179e-02,1.69578125e+01,4.85265625e-02,3.54000000e-01,1.45703125e-02,4.62734375e+00,6.05062500e+00,,1.54683179e-02,7.40248784e-02,,1.54683179e-02,6.70316772e+02
1.54693179e-02,1.69429687e+01,4.86281250e-02,3.56093750e-01,1.45156250e-02,4.62578125e+00,6.05039063e+00,,1.54693179e-02,7.40282983e-02,,1.54693179e-02,6.69965576e+02
1.54703179e-02,1.69281250e+01,4.84250000e-02,3.59843750e-01,1.43593750e-02,4.62734375e+00,6.05250000e+00,,1.54703179e-02,7.40317181e-02,,1.54703179e-02,6.69598389e+02
1.54713179e-02,1.69062500e+01,4.80390625e-02,3.60437500e-01,1.42890625e-02,4.62968750e+00,6.05320313e+00,,1.54713179e-02,7.40351081e-02,,1.54713179e-02,6.69944824e+02
1.54723179e-02,1.68921875e+01,4.80796875e-02,3.56625000e-01,1.43828125e-02,4.62500000e+00,6.05261719e+00,,1.54723179e-02,7.40384981e-02,,1.54723179e-02,6.69494385e+02
1.54733179e-02,1.68789062e+01,4.83843750e-02,3.53406250e-01,1.44765625e-02,4.61640625e+00,6.05343750e+00,,1.54733179e-02,7.40418881e-02,,1.54733179e-02,6.68982056e+02
1.54743179e-02,1.68648437e+01,4.82828125e-02,3.54296875e-01,1.44140625e-02,4.61093750e+00,6.05484375e+00,,1.54743179e-02,7.40452930e-02,,1.54743179e-02,6.68556519e+02
1.54753179e-02,1.68546875e+01,4.81406250e-02,3.57718750e-01,1.43593750e-02,4.60625000e+00,6.05507813e+00,,1.54753179e-02,7.40486830e-02,,1.54753179e-02,6.67716553e+02
1.54763179e-02,1.68421875e+01,4.84250000e-02,3.58468750e-01,1.43671875e-02,4.59140625e+00,6.05460938e+00,,1.54763179e-02,7.40520880e-02,,1.54763179e-02,6.67107544e+02
1.54773179e-02,1.68195313e+01,4.81406250e-02,3.55828125e-01,1.42890625e-02,4.58359375e+00,6.05449219e+00,,1.54773179e-02,7.40554929e-02,,1.54773179e-02,6.67550171e+02
1.54783179e-02,1.67968750e+01,4.80390625e-02,3.52781250e-01,1.42890625e-02,4.56953125e+00,6.05425781e+00,,1.54783179e-02,7.40588754e-02,,1.54783179e-02,6.68007935e+02
1.54793179e-02,1.67859375e+01,4.82421875e-02,3.52796875e-01,1.43281250e-02,4.56171875e+00,6.05308594e+00,,1.54793179e-02,7.40622729e-02,,1.54793179e-02,6.67265869e+02
1.54803179e-02,1.67742187e+01,4.83843750e-02,3.55046875e-01,1.43593750e-02,4.55390625e+00,6.05203125e+00,,1.54803179e-02,7.40656704e-02,,1.54803179e-02,6.66598022e+02
1.54813179e-02,1.67671875e+01,4.89734375e-02,3.55750000e-01,1.44921875e-02,4.54140625e+00,6.05003906e+00,,1.54813179e-02,7.40690976e-02,,1.54813179e-02,6.65439331e+02
1.54823179e-02,1.67507812e+01,4.90546875e-02,3.54140625e-01,1.44218750e-02,4.53515625e+00,6.05226563e+00,,1.54823179e-02,7.40725473e-02,,1.54823179e-02,6.65249634e+02
1.54833179e-02,1.67250000e+01,4.89531250e-02,3.51968750e-01,1.42890625e-02,4.53203125e+00,6.05343750e+00,,1.54833179e-02,7.40760043e-02,,1.54833179e-02,6.66036133e+02
1.54843179e-02,1.67007812e+01,4.88312500e-02,3.51593750e-01,1.42265625e-02,4.52187500e+00,6.05226563e+00,,1.54843179e-02,7.40794465e-02,,1.54843179e-02,6.66668457e+02
1.54853179e-02,1.66789063e+01,4.88312500e-02,3.53125000e-01,1.41328125e-02,4.51796875e+00,6.05203125e+00,,1.54853179e-02,7.40828812e-02,,1.54853179e-02,6.67056152e+02
1.54863179e-02,1.66562500e+01,4.84859375e-02,3.54203125e-01,1.40937500e-02,4.50937500e+00,6.05179688e+00,,1.54863179e-02,7.40863085e-02,,1.54863179e-02,6.67517334e+02
1.54873179e-02,1.66375000e+01,4.84859375e-02,3.53187500e-01,1.41328125e-02,4.50000000e+00,6.05144531e+00,,1.54873179e-02,7.40897134e-02,,1.54873179e-02,6.67575806e+02
1.54883179e-02,1.66273438e+01,4.87703125e-02,3.51218750e-01,1.41406250e-02,4.49609375e+00,6.05109375e+00,,1.54883179e-02,7.40931407e-02,,1.54883179e-02,6.66756104e+02
1.54893179e-02,1.66203125e+01,4.88109375e-02,3.50656250e-01,1.41171875e-02,4.49218750e+00,6.05167969e+00,,1.54893179e-02,7.40965754e-02,,1.54893179e-02,6.65621094e+02
1.54903179e-02,1.66070312e+01,4.86281250e-02,3.51484375e-01,1.41015625e-02,4.49531250e+00,6.05226563e+00,,1.54903179e-02,7.41000026e-02,,1.54903179e-02,6.65129517e+02
1.54913179e-02,1.65929688e+01,4.84250000e-02,3.52562500e-01,1.40234375e-02,4.48828125e+00,6.05484375e+00,,1.54913179e-02,7.41034225e-02,,1.54913179e-02,6.64713501e+02
1.54923179e-02,1.65789062e+01,4.85875000e-02,3.52093750e-01,1.39453125e-02,4.48437500e+00,6.05683594e+00,,1.54923179e-02,7.41068423e-02,,1.54923179e-02,6.64296021e+02
1.54933179e-02,1.65695313e+01,4.88312500e-02,3.50578125e-01,1.39453125e-02,4.48046875e+00,6.05531250e+00,,1.54933179e-02,7.41102695e-02,,1.54933179e-02,6.63400269e+02
1.54943179e-02,1.65507812e+01,4.87703125e-02,3.49750000e-01,1.39062500e-02,4.47109375e+00,6.05343750e+00,,1.54943179e-02,7.41137043e-02,,1.54943179e-02,6.63477295e+02
1.54953179e-02,1.65304688e+01,4.85875000e-02,3.50187500e-01,1.37656250e-02,4.46171875e+00,6.05285156e+00,,1.54953179e-02,7.41171315e-02,,1.54953179e-02,6.63716675e+02
1.54963179e-02,1.65132812e+01,4.87093750e-02,3.50640625e-01,1.37968750e-02,4.44921875e+00,6.05250000e+00,,1.54963179e-02,7.41205588e-02,,1.54963179e-02,6.63631348e+02
1.54973179e-02,1.65000000e+01,4.85875000e-02,3.50390625e-01,1.38125000e-02,4.44296875e+00,6.05320313e+00,,1.54973179e-02,7.41239861e-02,,1.54973179e-02,6.63142700e+02
1.54983179e-02,1.64812500e+01,4.85671875e-02,3.49578125e-01,1.37968750e-02,4.43750000e+00,6.05601563e+00,,1.54983179e-02,7.41274059e-02,,1.54983179e-02,6.63220947e+02
1.54993179e-02,1.64640625e+01,4.86890625e-02,3.48609375e-01,1.38203125e-02,4.43593750e+00,6.05648438e+00,,1.54993179e-02,7.41308331e-02,,1.54993179e-02,6.63142456e+02
1.55003179e-02,1.64515625e+01,4.88109375e-02,3.48250000e-01,1.37656250e-02,4.42812500e+00,6.05449219e+00,,1.55003179e-02,7.41342679e-02,,1.55003179e-02,6.62584473e+02
1.55013179e-02,1.64375000e+01,4.90546875e-02,3.48203125e-01,1.37968750e-02,4.41718750e+00,6.05226563e+00,,1.55013179e-02,7.41377100e-02,,1.55013179e-02,6.62188721e+02
1.55023179e-02,1.64281250e+01,4.94406250e-02,3.48015625e-01,1.39687500e-02,4.40937500e+00,6.05167969e+00,,1.55023179e-02,7.41411746e-02,,1.55023179e-02,6.61310303e+02
1.55033179e-02,1.64101562e+01,4.93593750e-02,3.47750000e-01,1.40000000e-02,4.40546875e+00,6.05250000e+00,,1.55033179e-02,7.41446540e-02,,1.55033179e-02,6.61318970e+02
1.55043179e-02,1.63867188e+01,4.93187500e-02,3.47078125e-01,1.39140625e-02,4.40390625e+00,6.05285156e+00,,1.55043179e-02,7.41481259e-02,,1.55043179e-02,6.61893921e+02
1.55053179e-02,1.63664063e+01,4.92984375e-02,3.46968750e-01,1.38359375e-02,4.40000000e+00,6.05308594e+00,,1.55053179e-02,7.41516054e-02,,1.55053179e-02,6.62148560e+02
1.55063179e-02,1.63500000e+01,4.90140625e-02,3.47125000e-01,1.37187500e-02,4.39765625e+00,6.05261719e+00,,1.55063179e-02,7.41550624e-02,,1.55063179e-02,6.62000610e+02
1.55073179e-02,1.63382813e+01,4.90140625e-02,3.47187500e-01,1.37265625e-02,4.38906250e+00,6.05308594e+00,,1.55073179e-02,7.41585121e-02,,1.55073179e-02,6.61368896e+02
1.55083179e-02,1.63265625e+01,4.90546875e-02,3.47046875e-01,1.37265625e-02,4.38281250e+00,6.05308594e+00,,1.55083179e-02,7.41619617e-02,,1.55083179e-02,6.60737427e+02
1.55093179e-02,1.63125000e+01,4.89734375e-02,3.46656250e-01,1.37421875e-02,4.37968750e+00,6.05250000e+00,,1.55093179e-02,7.41654187e-02,,1.55093179e-02,6.60348755e+02
1.55103179e-02,1.62968750e+01,4.89125000e-02,3.45640625e-01,1.37265625e-02,4.37343750e+00,6.05308594e+00,,1.55103179e-02,7.41688609e-02,,1.55103179e-02,6.60124878e+02
1.55113179e-02,1.62804688e+01,4.87703125e-02,3.45078125e-01,1.37578125e-02,4.36953125e+00,6.05320313e+00,,1.55113179e-02,7.41723031e-02,,1.55113179e-02,6.59985962e+02
1.55123179e-02,1.62578125e+01,4.82828125e-02,3.45656250e-01,1.36093750e-02,4.37031250e+00,6.05449219e+00,,1.55123179e-02,7.41757229e-02,,1.55123179e-02,6.60491089e+02
1.55133179e-02,1.62421875e+01,4.78562500e-02,3.45953125e-01,1.35000000e-02,4.36953125e+00,6.05566406e+00,,1.55133179e-02,7.41791055e-02,,1.55133179e-02,6.60269165e+02
1.55143179e-02,1.62351562e+01,4.81812500e-02,3.44968750e-01,1.35703125e-02,4.37031250e+00,6.05460938e+00,,1.55143179e-02,7.41824880e-02,,1.55143179e-02,6.59163208e+02
1.55153179e-02,1.62257813e+01,4.83234375e-02,3.43875000e-01,1.35546875e-02,4.36953125e+00,6.05390625e+00,,1.55153179e-02,7.41858780e-02,,1.55153179e-02,6.58304199e+02
1.55163179e-02,1.62070312e+01,4.80796875e-02,3.43500000e-01,1.34609375e-02,4.36953125e+00,6.05367188e+00,,1.55163179e-02,7.41892755e-02,,1.55163179e-02,6.58415649e+02
1.55173179e-02,1.61937500e+01,4.76937500e-02,3.43703125e-01,1.34375000e-02,4.37343750e+00,6.05425781e+00,,1.55173179e-02,7.41926432e-02,,1.55173179e-02,6.57963867e+02
1.55183179e-02,1.61781250e+01,4.77953125e-02,3.44062500e-01,1.35312500e-02,4.36953125e+00,6.05308594e+00,,1.55183179e-02,7.41960034e-02,,1.55183179e-02,6.57751953e+02
1.55193179e-02,1.61546875e+01,4.78359375e-02,3.43718750e-01,1.35312500e-02,4.36484375e+00,6.05167969e+00,,1.55193179e-02,7.41993710e-02,,1.55193179e-02,6.58345703e+02
1.55203179e-02,1.61429688e+01,4.77953125e-02,3.42859375e-01,1.34375000e-02,4.35625000e+00,6.05179688e+00,,1.55203179e-02,7.42027387e-02,,1.55203179e-02,6.57734131e+02
1.55213179e-02,1.61265625e+01,4.76937500e-02,3.42187500e-01,1.33671875e-02,4.34921875e+00,6.05167969e+00,,1.55213179e-02,7.42061064e-02,,1.55213179e-02,6.57610352e+02
1.55223179e-02,1.61085938e+01,4.77750000e-02,3.42109375e-01,1.33984375e-02,4.33593750e+00,6.04980469e+00,,1.55223179e-02,7.42094666e-02,,1.55223179e-02,6.57649292e+02
1.55233179e-02,1.60937500e+01,4.82828125e-02,3.42234375e-01,1.34843750e-02,4.33437500e+00,6.04757813e+00,,1.55233179e-02,7.42128491e-02,,1.55233179e-02,6.57366089e+02
1.55243179e-02,1.60757812e+01,4.84250000e-02,3.41859375e-01,1.34453125e-02,4.33437500e+00,6.04757813e+00,,1.55243179e-02,7.42162541e-02,,1.55243179e-02,6.57405640e+02
1.55253179e-02,1.60585938e+01,4.84656250e-02,3.41140625e-01,1.33984375e-02,4.33437500e+00,6.04839844e+00,,1.55253179e-02,7.42196590e-02,,1.55253179e-02,6.57367676e+02
1.55263179e-02,1.60398437e+01,4.84250000e-02,3.40546875e-01,1.33281250e-02,4.33281250e+00,6.04898438e+00,,1.55263179e-02,7.42230713e-02,,1.55263179e-02,6.57494019e+02
1.55273179e-02,1.60210937e+01,4.81812500e-02,3.40625000e-01,1.32578125e-02,4.33437500e+00,6.04945313e+00,,1.55273179e-02,7.42264763e-02,,1.55273179e-02,6.57622070e+02
1.55283179e-02,1.60171875e+01,4.80796875e-02,3.40796875e-01,1.32109375e-02,4.33593750e+00,6.04886719e+00,,1.55283179e-02,7.42298588e-02,,1.55283179e-02,6.56218872e+02
1.55293179e-02,1.60093750e+01,4.82218750e-02,3.40578125e-01,1.31953125e-02,4.33750000e+00,6.04921875e+00,,1.55293179e-02,7.42332563e-02,,1.55293179e-02,6.55218872e+02
1.55303179e-02,1.60062500e+01,4.84250000e-02,3.32296875e-01,1.32187500e-02,4.28125000e+00,6.05121094e+00,,1.55303179e-02,7.42366537e-02,,1.55303179e-02,6.53757812e+02
1.55313179e-02,1.59875000e+01,4.90750000e-02,3.20687500e-01,1.32187500e-02,4.11015625e+00,6.05871094e+00,,1.55313179e-02,7.42400885e-02,,1.55313179e-02,6.53960327e+02
1.55323179e-02,1.59437500e+01,5.18984375e-02,3.42031250e-01,1.31640625e-02,4.26015625e+00,6.06574219e+00,,1.55323179e-02,7.42436498e-02,,1.55323179e-02,6.56714600e+02
1.55333179e-02,1.59382812e+01,4.63125000e-02,3.46906250e-01,1.30468750e-02,4.47109375e+00,6.06585938e+00,,1.55333179e-02,7.42471069e-02,,1.55333179e-02,6.55452637e+02
1.55343179e-02,1.59453125e+01,4.05031250e-02,3.26703125e-01,1.29375000e-02,4.35703125e+00,6.06386719e+00,,1.55343179e-02,7.42501691e-02,,1.55343179e-02,6.52942627e+02
1.55353179e-02,1.59367188e+01,4.88109375e-02,3.24859375e-01,1.29921875e-02,4.23984375e+00,6.06105469e+00,,1.55353179e-02,7.42533132e-02,,1.55353179e-02,6.52102051e+02
1.55363179e-02,1.58804687e+01,5.54125000e-02,3.50156250e-01,1.29921875e-02,4.13750000e+00,6.05847656e+00,,1.55363179e-02,7.42569864e-02,,1.55363179e-02,6.56111938e+02
1.55373179e-02,1.58257812e+01,4.88109375e-02,3.62078125e-01,1.29687500e-02,4.08984375e+00,6.05683594e+00,,1.55373179e-02,7.42606595e-02,,1.55373179e-02,6.59862671e+02
1.55383179e-02,1.58101562e+01,4.50125000e-02,3.42453125e-01,1.29062500e-02,4.26796875e+00,6.05554688e+00,,1.55383179e-02,7.42639676e-02,,1.55383179e-02,6.59606323e+02
1.55393179e-02,1.58484375e+01,4.74906250e-02,3.09812500e-01,1.30078125e-02,4.46406250e+00,6.05460938e+00,,1.55393179e-02,7.42672160e-02,,1.55393179e-02,6.53931274e+02
1.55403179e-02,1.58804687e+01,4.64140625e-02,3.09734375e-01,1.29296875e-02,4.33750000e+00,6.05449219e+00,,1.55403179e-02,7.42705241e-02,,1.55403179e-02,6.48987183e+02
1.55413179e-02,1.58421875e+01,4.70640625e-02,3.56031250e-01,1.28437500e-02,4.14453125e+00,6.05425781e+00,,1.55413179e-02,7.42738098e-02,,1.55413179e-02,6.51169556e+02
1.55423179e-02,1.57617188e+01,5.19796875e-02,3.88109375e-01,1.28593750e-02,4.16718750e+00,6.05308594e+00,,1.55423179e-02,7.42772967e-02,,1.55423179e-02,6.57493164e+02
1.55433179e-02,1.57273437e+01,5.00296875e-02,3.47031250e-01,1.28593750e-02,4.25703125e+00,6.05062500e+00,,1.55433179e-02,7.42808878e-02,,1.55433179e-02,6.59088989e+02
1.55443179e-02,1.57632812e+01,4.46062500e-02,2.84593750e-01,1.29531250e-02,4.30390625e+00,6.04804688e+00,,1.55443179e-02,7.42842108e-02,,1.55443179e-02,6.53710205e+02
1.55453179e-02,1.58015625e+01,4.65968750e-02,2.94062500e-01,1.28750000e-02,4.35859375e+00,6.04886719e+00,,1.55453179e-02,7.42874295e-02,,1.55453179e-02,6.48230225e+02
1.55463179e-02,1.57859375e+01,5.03343750e-02,3.66390625e-01,1.28359375e-02,4.31171875e+00,6.04863281e+00,,1.55463179e-02,7.42908344e-02,,1.55463179e-02,6.48091064e+02
1.55473179e-02,1.57171875e+01,4.91156250e-02,4.02531250e-01,1.28046875e-02,4.16562500e+00,6.04804688e+00,,1.55473179e-02,7.42943361e-02,,1.55473179e-02,6.53140869e+02
1.55483179e-02,1.56585937e+01,4.88515625e-02,3.52421875e-01,1.28203125e-02,4.16953125e+00,6.04722656e+00,,1.55483179e-02,7.42977858e-02,,1.55483179e-02,6.57181030e+02
1.55493179e-02,1.56625000e+01,4.96640625e-02,2.76781250e-01,1.28437500e-02,4.31171875e+00,6.04722656e+00,,1.55493179e-02,7.43012577e-02,,1.55493179e-02,6.55110840e+02
1.55503179e-02,1.57054687e+01,4.66781250e-02,2.73640625e-01,1.27421875e-02,4.35312500e+00,6.04804688e+00,,1.55503179e-02,7.43046477e-02,,1.55503179e-02,6.49222534e+02
1.55513179e-02,1.57132812e+01,4.56828125e-02,3.54578125e-01,1.27421875e-02,4.30390625e+00,6.04839844e+00,,1.55513179e-02,7.43079036e-02,,1.55513179e-02,6.46752075e+02
1.55523179e-02,1.56507812e+01,4.91562500e-02,4.16781250e-01,1.27109375e-02,4.27265625e+00,6.04839844e+00,,1.55523179e-02,7.43112415e-02,,1.55523179e-02,6.51151489e+02
1.55533179e-02,1.55734375e+01,4.97859375e-02,3.71937500e-01,1.26562500e-02,4.23125000e+00,6.04828125e+00,,1.55533179e-02,7.43147284e-02,,1.55533179e-02,6.57034912e+02
1.55543179e-02,1.55492187e+01,4.69218750e-02,2.76312500e-01,1.25625000e-02,4.22187500e+00,6.05085937e+00,,1.55543179e-02,7.43181258e-02,,1.55543179e-02,6.57813721e+02
1.55553179e-02,1.55773438e+01,4.66578125e-02,2.57812500e-01,1.25000000e-02,4.30390625e+00,6.05027344e+00,,1.55553179e-02,7.43214265e-02,,1.55553179e-02,6.53498901e+02
1.55563179e-02,1.56023437e+01,4.74906250e-02,3.39359375e-01,1.25781250e-02,4.36796875e+00,6.04898438e+00,,1.55563179e-02,7.43247345e-02,,1.55563179e-02,6.49339111e+02
1.55573179e-02,1.55734375e+01,4.66171875e-02,4.14031250e-01,1.26562500e-02,4.31875000e+00,6.05027344e+00,,1.55573179e-02,7.43280500e-02,,1.55573179e-02,6.50322754e+02
1.55583179e-02,1.55117188e+01,4.79375000e-02,3.87078125e-01,1.26953125e-02,4.26328125e+00,6.05062500e+00,,1.55583179e-02,7.43313730e-02,,1.55583179e-02,6.54562500e+02
1.55593179e-02,1.54726562e+01,5.01312500e-02,2.93187500e-01,1.27656250e-02,4.27578125e+00,6.05027344e+00,,1.55593179e-02,7.43348300e-02,,1.55593179e-02,6.56786865e+02
1.55603179e-02,1.54859375e+01,4.85875000e-02,2.50781250e-01,1.27500000e-02,4.29843750e+00,6.05027344e+00,,1.55603179e-02,7.43383020e-02,,1.55603179e-02,6.53976196e+02
1.55613179e-02,1.55101562e+01,4.65156250e-02,3.14546875e-01,1.26718750e-02,4.33125000e+00,6.05003906e+00,,1.55613179e-02,7.43416473e-02,,1.55613179e-02,6.49981323e+02
1.55623179e-02,1.55062500e+01,4.75109375e-02,4.02375000e-01,1.26562500e-02,4.36015625e+00,6.04945313e+00,,1.55623179e-02,7.43449628e-02,,1.55623179e-02,6.48484131e+02
1.55633179e-02,1.54687500e+01,4.85265625e-02,4.00015625e-01,1.26875000e-02,4.32578125e+00,6.04863281e+00,,1.55633179e-02,7.43483379e-02,,1.55633179e-02,6.50223633e+02
1.55643179e-02,1.54289063e+01,4.82828125e-02,3.13062500e-01,1.27656250e-02,4.26796875e+00,6.04710938e+00,,1.55643179e-02,7.43517503e-02,,1.55643179e-02,6.52441650e+02
1.55653179e-02,1.54210938e+01,4.92984375e-02,2.55234375e-01,1.28984375e-02,4.27578125e+00,6.04523438e+00,,1.55653179e-02,7.43551850e-02,,1.55653179e-02,6.51741211e+02
1.55663179e-02,1.54289063e+01,4.93187500e-02,2.96500000e-01,1.27812500e-02,4.33281250e+00,6.04640625e+00,,1.55663179e-02,7.43586570e-02,,1.55663179e-02,6.49473633e+02
1.55673179e-02,1.54328125e+01,4.76937500e-02,3.79796875e-01,1.26484375e-02,4.35859375e+00,6.04828125e+00,,1.55673179e-02,7.43620768e-02,,1.55673179e-02,6.47278687e+02
1.55683179e-02,1.54101562e+01,4.78562500e-02,4.00390625e-01,1.26718750e-02,4.35625000e+00,6.04898438e+00,,1.55683179e-02,7.43654370e-02,,1.55683179e-02,6.47546753e+02
